Time,r,z,a
7.751000000000001,-8.39020729071456,7.924517763220079,73.45904855911999
7.752,-8.322813726285576,8.0840630774294,73.39735788010744
7.753,-8.227890981595914,8.288291480207988,73.32121728663832
7.7540000000000004,-8.100570571663834,8.535620768240525,73.23241462806727
7.755,-7.968654762837694,8.813946621617893,73.11786577343845
7.756,-7.878001835560626,9.075873648350287,72.98191382116454
7.756999999999999,-7.8289384833459685,9.240735713985405,72.88870468068173
7.758,-7.81865878742732,9.25149847404246,72.88712877764218
7.759,-7.849966807203705,9.142430536915015,72.94985415040482
7.76,-7.923362360270086,8.987921096642545,73.0182473430797
7.760999999999999,-8.044393452648986,8.829561793713973,73.0554017443015
7.7620000000000005,-8.207791624111113,8.664034485203754,73.06545615008146
7.763,-8.3753482336323,8.480819428374824,73.08065621725308
7.764,-8.49903336564207,8.298108101123534,73.12177764948689
7.765000000000001,-8.550201438153982,8.166928560555473,73.17609765152693
7.765999999999999,-8.50988688941724,8.138422359603718,73.22493764882864
7.767,-8.411963626570843,8.191601664521263,73.25847242114816
7.768000000000001,-8.303631695232017,8.2710345551063,73.27991843279987
7.769,-8.200707264302778,8.353145166027845,73.2941624050424
7.77,-8.105116532802144,8.41620591609574,73.31559004346272
7.770999999999999,-8.039231988103898,8.417637088932732,73.36016043411556
7.772,-8.058104146064274,8.35752801157542,73.3904643980439
7.773000000000001,-8.163830603093531,8.276130126120538,73.37492107637603
7.774,-8.288670638228258,8.183796578882246,73.35197066480549
7.7749999999999995,-8.378355918181436,8.075934742366556,73.36309448974131
7.776000000000001,-8.426708938452142,7.96164792214821,73.40701672693193
7.776999999999999,-8.4463184647297,7.86050527407997,73.46189622288512
7.7780000000000005,-8.432931678973192,7.79073316115321,73.51915247507738
7.779,-8.375917534483262,7.740814471768757,73.59490450584438
7.779999999999999,-8.299255958908674,7.695366432328638,73.68203578379524
7.781000000000001,-8.223377974118511,7.650440779838067,73.76820631283557
7.781999999999999,-8.17081549168054,7.595721545071422,73.84396075708996
7.783,-8.158077289502916,7.525010041211396,73.90135138037807
7.784,-8.171436635421278,7.448652236022908,73.9431108886851
7.784999999999999,-8.19972535473167,7.383218528642511,73.96607904076164
7.786,-8.23736229458091,7.336328333168896,73.96932227901476
7.787000000000001,-8.280188972489318,7.33545406648408,73.937883756639
7.787999999999999,-8.340406003313856,7.383489869643842,73.86095628183249
7.789,-8.429913234319207,7.443405017347223,73.75421343833968
7.790000000000001,-8.531626470721323,7.518944105573498,73.62796541076966
7.7909999999999995,-8.612462647171874,7.62187086521123,73.49924227127245
7.792000000000001,-8.657805746096729,7.731108819884636,73.39277621814573
7.793,-8.678672508749171,7.823930205307748,73.31525608446442
7.794,-8.66452811738016,7.905936936722466,73.27063998573222
7.795000000000001,-8.607603938404909,7.983722551514629,73.25986919408447
7.795999999999999,-8.542576269232939,8.050100886645707,73.26203878005913
7.797,-8.545849224428729,8.097663074485707,73.22699332224099
7.798,-8.666261090552158,8.103530213971066,73.13529253549164
7.7989999999999995,-8.859601533254978,8.023186804510571,73.0474243015103
7.8,-9.033801639634397,7.873501518425254,73.01661157164193
7.801000000000001,-9.168755059854705,7.75130450616404,72.99380198002339
7.802,-9.32121154143932,7.710963060967109,72.90273022835893
7.803,-9.485492929181266,7.728662191321966,72.76452716985905
7.804000000000001,-9.591052946359678,7.745881061907863,72.67170043983772
7.805,-9.593346441322131,7.733539835841114,72.67766522383971
7.806,-9.511959855322004,7.73042071648836,72.7428884012925
7.8069999999999995,-9.390480782304065,7.766993519364369,72.81364214981892
7.808,-9.274633459476105,7.818699271544227,72.86942358721235
7.809,-9.175856062633507,7.832939574988519,72.93553661087284
7.81,-9.047187851758865,7.769375531875798,73.07461513491813
7.811,-8.886816272745907,7.636557961551846,73.28281087608114
7.812,-8.725387933648252,7.463226354659311,73.51818210327582
7.812999999999999,-8.573492974256563,7.312392031300592,73.73164346503648
7.814,-8.439622106452582,7.2331302359858345,73.88490241561256
7.815,-8.352960944293656,7.208582070934239,73.96661375595463
7.816,-8.327918850092441,7.2077663305704895,73.98609388773308
7.817000000000001,-8.36244784961063,7.2160199563213885,73.95457207494947
7.8180000000000005,-8.444147496742909,7.210559160533017,73.8961362420869
7.819,-8.52755650734554,7.182025268714557,73.85097730980758
7.82,-8.566445299870717,7.142860314076829,73.84632623114291
7.821,-8.5575378789412,7.117244541309292,73.86956315276393
7.821999999999999,-8.525147022729023,7.132202585507506,73.88485513005496
7.823,-8.48416710878073,7.1845156307944595,73.88252023258659
7.823999999999999,-8.464026137804266,7.2632595867755105,73.8467637751942
7.825,-8.494723839536737,7.343639604481942,73.77104743306352
7.826000000000001,-8.569779830190523,7.413815713418662,73.66837214825364
7.826999999999999,-8.657293910339966,7.516938330185292,73.53470019101906
7.828,-8.741978827670044,7.69315193461603,73.35496756069277
7.829000000000001,-8.817595502449622,7.902715243441695,73.15926950464012
7.83,-8.870429626728328,8.085629557354324,72.9974199814581
7.8309999999999995,-8.876593380669247,8.237272667281353,72.89022828287496
7.831999999999999,-8.825817206682714,8.379849742087696,72.82967005107324
7.832999999999999,-8.746865917907783,8.534467166687621,72.77932926533384
7.8340000000000005,-8.693882287400323,8.701593186053266,72.69954012230674
7.835,-8.693595871900213,8.860346779442803,72.58692809027907
7.835999999999999,-8.745039477745394,8.994430751723621,72.45506078074202
7.837000000000001,-8.810109285350688,9.08130731025311,72.34740468982434
7.837999999999999,-8.843841848134081,9.085419270310215,72.32094711927851
7.839,-8.854716406662378,9.013316949083073,72.36489473462748
7.84,-8.877094367738204,8.90822468100656,72.42386103046631
7.840999999999999,-8.902444277033025,8.803164169902473,72.48004738395817
7.842,-8.900670871922088,8.711940248568824,72.5452882464139
7.843000000000001,-8.894334351336434,8.65124374578875,72.59221204636329
7.844,-8.892707113393856,8.619371387368401,72.61558225357402
7.845,-8.885816935391489,8.588322442491556,72.64212700399077
7.845999999999999,-8.877992200616518,8.541974084860891,72.67993235486742
7.8469999999999995,-8.852281158670264,8.483861067161884,72.73872843792073
7.848000000000001,-8.799110717416937,8.427715811861175,72.81596359071196
7.849,-8.731129779260042,8.373513517233176,72.90254754729045
7.85,-8.668512000256575,8.31867406067854,72.98569858766652
7.851,-8.627684368007703,8.262086099370565,73.05433115027138
7.851999999999999,-8.60248246174519,8.21450128794644,73.10543250410898
7.853000000000001,-8.577771785340943,8.176306878168237,73.14967667245436
7.854,-8.556993863481901,8.133416721888679,73.19429749859987
7.8549999999999995,-8.538037852820723,8.069965978555183,73.25170475042282
7.856,-8.526388028181865,7.977261547779223,73.32369944679394
7.856999999999999,-8.528548977184732,7.8721018701710355,73.39370276485265
7.8580000000000005,-8.532612785993427,7.767342674942688,73.46149519280404
7.859,-8.533951210492019,7.674090952651464,73.5230668202422
7.8599999999999985,-8.538256949122994,7.587123827802814,73.57781633365755
7.861,-8.547725662398497,7.503382363543051,73.62615452482518
7.862000000000001,-8.547171812072499,7.427518521540344,73.67647681271806
7.863,-8.515925809938727,7.358581093559862,73.74523620368348
7.864,-8.457739242727461,7.2904353327669025,73.83380994075293
7.865,-8.399009594558436,7.210864431908436,73.93022457206801
7.866,-8.3669831147016,7.117332823763429,74.01533646551147
7.867000000000001,-8.384374054344967,7.020126954914449,74.06474002383622
7.868,-8.440917871275225,6.9417650626084235,74.07126737933147
7.868999999999999,-8.502475128674346,6.8998926094656365,74.05008669733479
7.87,-8.549926678239778,6.906024102331653,74.00934874062224
7.8709999999999996,-8.585957797476567,6.969127454527868,73.9416362522522
7.872000000000001,-8.60166061640026,7.069098738804381,73.86623503307632
7.873,-8.59446757225295,7.171074887586483,73.80673470814342
7.873999999999999,-8.576024365861873,7.2539227354985405,73.76756531394733
7.875,-8.562191724615428,7.293310668997083,73.75262218810181
7.876000000000001,-8.573662118398381,7.284662225604276,73.74948952884336
7.877000000000001,-8.62759686354834,7.254321618054695,73.7278835271239
7.877999999999999,-8.719594912995683,7.2509491257811405,73.65947097039091
7.8790000000000004,-8.819300715274268,7.304669699501513,73.54843833683577
7.88,-8.905189479374677,7.402852500437903,73.41964487561779
7.881000000000001,-8.960731928095058,7.514383645617337,73.30552787592772
7.882,-8.961914441887124,7.606270159709078,73.24537298736426
7.882999999999999,-8.884317545928857,7.648403803806475,73.27698080684925
7.884,-8.750877322520935,7.63586072965158,73.38603327900212
7.885,-8.613268938777695,7.595176425409319,73.51631127447256
7.886000000000001,-8.49153987011265,7.555958762325482,73.63343665905671
7.887,-8.38581371173783,7.525936700485855,73.73227641323723
7.887999999999999,-8.287024227535571,7.507997541965962,73.81765688069228
7.889,-8.191000205168407,7.530895313806154,73.87314650997074
7.8900000000000015,-8.10319983304037,7.59304639353562,73.89521719849641
7.891,-8.038374738489164,7.658284316152434,73.8975323867436
7.8919999999999995,-8.017326767589246,7.710876881760838,73.87636971200604
7.893000000000001,-8.043042919334278,7.772086965600082,73.81537326491832
7.894,-8.101540857196518,7.841357873755068,73.72516707152053
7.895000000000001,-8.16998211080521,7.87920784282204,73.64964652879632
7.896,-8.214837177887041,7.86158898128693,73.62950611583264
7.896999999999999,-8.218769235917419,7.811431419642043,73.66127747155645
7.898000000000001,-8.1858598477211,7.7858925130967735,73.70272494483608
7.899,-8.155170256964961,7.816543527113072,73.70375484369522
7.9,-8.1743795503196,7.879328250917255,73.64639728022924
7.901,-8.252657936317828,7.9284995799862745,73.55589808662505
7.901999999999999,-8.375681035398712,7.939948488934259,73.45899420268462
7.9030000000000005,-8.527656123022215,7.939234505759131,73.34871837564833
7.904000000000002,-8.67956869475032,7.944508967762153,73.23351643583594
7.905,-8.790507595654333,7.949606571798398,73.14802681256674
7.906,-8.836849347789876,7.982149997092553,73.09182528799569
7.906999999999999,-8.824801142316678,8.073171188138694,73.03951471576397
7.908,-8.801684944855772,8.21391402030131,72.96097838687034
7.909000000000001,-8.801495443841064,8.375140907517839,72.85054292288196
7.909999999999998,-8.818189998144511,8.538506684536777,72.72536879392072
7.911,-8.863721741230329,8.656170286581395,72.61069626103816
7.912000000000001,-8.93278242639552,8.676322365342182,72.54716210397575
7.913,-8.96838353978255,8.60094126944993,72.5738946553166
7.914000000000001,-8.93884535504466,8.471559945692604,72.68455099499548
7.915,-8.875586349807,8.345091528377875,72.81736540522189
7.9159999999999995,-8.840009564126593,8.238608433613715,72.91610832487063
7.917000000000001,-8.827290847708213,8.141671698943664,72.99134138367597
7.918000000000001,-8.778979883074442,8.065511777759633,73.07846620503028
7.918999999999999,-8.686909461550862,8.023092336270492,73.17492466706854
7.92,-8.588456528777765,7.997502666249858,73.26451388124978
7.920999999999999,-8.515770587285733,7.964280134337881,73.34032132717672
7.922000000000001,-8.47850116717123,7.90149001897885,73.4104130115976
7.923000000000001,-8.488011722962987,7.800994725792802,73.47169302451552
7.923999999999999,-8.548037323688504,7.700626955883133,73.49484473808172
7.925,-8.603479278126482,7.6266534469293825,73.50279605779251
7.926000000000001,-8.636293785576177,7.563570296490461,73.51987953108791
7.927,-8.684311742822112,7.482437578125015,73.53683540390982
7.927999999999999,-8.740524323487863,7.377186632200628,73.56235828259153
7.929,-8.771198934571224,7.261720665503897,73.6128793027548
7.93,-8.769739264153793,7.160208168911074,73.67847590722073
7.931000000000001,-8.759069480565628,7.102288699512632,73.72330709221
7.9319999999999995,-8.750898647265242,7.092652914778724,73.7357222821777
7.932999999999999,-8.762942094856905,7.123604436124652,73.70686516859956
7.934,-8.797165580976571,7.182202681827972,73.64332101263861
7.935,-8.834672136048953,7.2507983200121355,73.57084832417688
7.936,-8.847388168323988,7.300397825526828,73.52951239868348
7.936999999999999,-8.8288870752397,7.2971780231891055,73.545828092374
7.937999999999999,-8.82200585109727,7.241318734094929,73.58665324080843
7.939,-8.852189458504794,7.156494626637549,73.61682497936734
7.940000000000001,-8.91740118854419,7.072153784327505,73.61863790635641
7.941,-9.013943037340209,7.026970116625425,73.5706746436913
7.941999999999999,-9.11881659769519,7.051161050038514,73.47300176559476
7.9430000000000005,-9.20070170759945,7.13212917439088,73.35868656583713
7.944,-9.25308450649128,7.239201070102438,73.25157010415259
7.945,-9.250220822485606,7.3544551861999965,73.182445415799
7.946,-9.166316292708357,7.470235892853789,73.17520492047106
7.946999999999999,-9.01816676228405,7.569341286733073,73.22620455131792
7.948,-8.838994608226376,7.626911363409721,73.3253435755238
7.949,-8.68186452399244,7.641877131129485,73.43396966542807
7.95,-8.591429042970717,7.609517632785633,73.52317937736778
7.951,-8.557684754154181,7.53324343980864,73.59895947402595
7.951999999999999,-8.530953812386004,7.458673314553587,73.66823135771396
7.953,-8.520565154756627,7.449388317186929,73.6821637731988
7.954000000000001,-8.559606973978639,7.527197795117613,73.6015098282357
7.955,-8.587812477685286,7.631563988627201,73.51125367742857
7.9559999999999995,-8.496150439887531,7.68046007569256,73.54687644039808
7.956999999999999,-8.26547766394031,7.708882567597297,73.69756701174028
7.958,-8.014205625502191,7.751800911664358,73.85020586818253
7.9590000000000005,-7.8749301964055,7.735983548109594,73.96097979642752
7.96,-7.890278118829219,7.635413096401208,74.02019936678401
7.960999999999999,-8.011406425749975,7.516889439769173,74.01427017589359
7.962000000000001,-8.17187834668646,7.450005205978008,73.94187297585425
7.962999999999999,-8.329980478703952,7.445365497611248,73.82762146324208
7.964,-8.469884294395928,7.473835403481199,73.7041089063862
7.965,-8.583056351222478,7.512954944982639,73.59327617877948
7.965999999999999,-8.642044684186304,7.567860243851971,73.51272682513608
7.9670000000000005,-8.638064007537565,7.628576235539753,73.47562039935521
7.968000000000001,-8.595258131976484,7.680399267883898,73.47320533411741
7.969,-8.545331880917468,7.722527996894094,73.48218182042113
7.97,-8.509923615361442,7.7575546720448525,73.48485977379991
7.970999999999999,-8.487384614344947,7.7909503931833965,73.47894945671777
7.9719999999999995,-8.47195773826397,7.823176838100881,73.468470883741
7.973000000000001,-8.4798180641344,7.8570946089656335,73.43966911827101
7.974,-8.518869487790667,7.8921997668509976,73.3871642347834
7.975,-8.571538720432036,7.930459710575011,73.32252307829644
7.976000000000001,-8.61597016102266,7.982414289382828,73.25462304977077
7.976999999999999,-8.636339661254976,8.062321762087896,73.18528904543146
7.978000000000001,-8.625025255058082,8.162049619357058,73.12523201745665
7.979,-8.570052696820683,8.259583157140387,73.09762556646781
7.9799999999999995,-8.477859828501973,8.360219204096929,73.09338954982239
7.981,-8.37287074156278,8.471892723277769,73.08874772454026
7.981999999999999,-8.293434794737152,8.576969606099462,73.06913798929386
7.9830000000000005,-8.289156925474582,8.65556383929748,73.01547214483202
7.984,-8.342860328421235,8.693119997411495,72.95119699933058
7.984999999999999,-8.414140331693195,8.662142788368147,72.92397104974054
7.986,-8.498832318290312,8.553549235643722,72.94208329349563
7.987000000000001,-8.583765849032796,8.416894465765713,72.97813872152655
7.988,-8.634959739501285,8.307280213089966,73.01778675529415
7.989,-8.620930971474737,8.238886233706717,73.07524854821307
7.99,-8.550957059488134,8.194910440828108,73.15620737405439
7.991,-8.466905634669363,8.16704574657109,73.23610917880565
7.992000000000001,-8.400799684328552,8.159275511661907,73.28901318370563
7.993,-8.363695303631046,8.168678553003515,73.30903304109195
7.994,-8.359383207211291,8.185517774170814,73.30034236243331
7.995,-8.401791781814062,8.194885036875592,73.26346533628576
7.9959999999999996,-8.487510953279498,8.179814875696247,73.21241273276414
7.997000000000001,-8.582205372583005,8.140988866707959,73.17080100830763
7.998,-8.649645244668406,8.112354774887931,73.14138866256837
7.998999999999999,-8.658261079458962,8.107494999844766,73.13842505851008
8.0,-8.603468263152436,8.099246057544624,73.18401705926573
8.001000000000001,-8.52062677755923,8.078222213129285,73.25867320925123
8.002,-8.451167239035033,8.055501038608922,73.32467025368584
8.003,-8.418710970661348,8.018929639721781,73.37339572470353
8.004000000000001,-8.432464519058678,7.957544415424618,73.40564917778322
8.005,-8.48329526526199,7.881825681806015,73.42029902648633
8.006,-8.554805205676141,7.814505813654619,73.41331828267016
8.006999999999998,-8.624004362476239,7.757721466266042,73.40018562251214
8.008,-8.688936048642303,7.7039671278683,73.38756187682057
8.009,-8.744374385320771,7.666144545242674,73.37099077396496
8.01,-8.778900749728836,7.644755637885855,73.3590641640555
8.011000000000001,-8.792418150361534,7.627137554711715,73.3604190707182
8.012,-8.790605603783453,7.603963454304398,73.3769622260071
8.013,-8.804937719364966,7.57996292683214,73.38179160911436
8.014000000000001,-8.837575063573682,7.576229813591312,73.35946774444359
8.015,-8.8693243866807,7.592144667956594,73.32500210983528
8.015999999999998,-8.90154625273813,7.617614772245986,73.28396054513401
8.017,-8.941863457333907,7.652348956986214,73.23074485580793
8.018,-8.990808108810185,7.691907026154904,73.16783772303395
8.019,-9.052521517535935,7.7193857603225995,73.10306500218975
8.020000000000001,-9.134940685036424,7.732203314897892,73.03195465324217
8.020999999999999,-9.239344678087992,7.737215703364199,72.94885910293559
8.022,-9.359777506341802,7.733468955065013,72.85866658693632
8.023000000000001,-9.465881980889389,7.725030579019619,72.78202066121756
8.024,-9.504863029753999,7.718751692321865,72.75575445761945
8.024999999999999,-9.455407868417375,7.721506618814616,72.79236294680551
8.026,-9.328474927183569,7.735126126141661,72.88172369293339
8.027,-9.161883146705229,7.757774804744484,72.99486890054884
8.028,-8.987335243632264,7.771991758406246,73.11824715481048
8.029000000000002,-8.8158036518376,7.771964388562341,73.24747582496278
8.03,-8.664874677892874,7.764999815561573,73.36491189035252
8.031,-8.54078873986245,7.76670833349061,73.45587462661317
8.032,-8.452069717836437,7.794048658708376,73.50284048081956
8.033,-8.419926709882121,7.817730199189447,73.51034938446321
8.033999999999999,-8.441408094865759,7.806788900956971,73.50202958917662
8.034999999999998,-8.480575369386829,7.774665776206031,73.49497559639443
8.036,-8.513375916322289,7.7444611054010455,73.49112310841383
8.037,-8.5469887105969,7.723179585628989,73.48051568294191
8.038,-8.602109383970372,7.719285937590184,73.44216018279936
8.039,-8.675935670519644,7.746838928793334,73.36877593940935
8.040000000000001,-8.74968865045237,7.807452850788058,73.27339045174891
8.041,-8.811873052240674,7.885146366191578,73.17525307226114
8.042,-8.853515795892733,7.959620045431131,73.09452675380977
8.043000000000001,-8.875160605095292,8.01826251519261,73.03918859237474
8.043999999999999,-8.885759578912893,8.068057904373202,72.99790511441603
8.045,-8.903076689798576,8.1216468337903,72.9490281787214
8.046,-8.927380371451093,8.18636180367366,72.8874181168003
8.047,-8.952656278870421,8.271681119146223,72.81103929842917
8.048,-9.013599473494178,8.368859147113799,72.70029354444567
8.049,-9.120345180330462,8.475863097033818,72.54925900004193
8.05,-9.221704311505302,8.583860658549472,72.40148841274379
8.051,-9.27755486515259,8.656736599110967,72.31094515646245
8.052,-9.283150063776102,8.684315832405678,72.28802861144038
8.052999999999999,-9.271320282023186,8.688108625891681,72.2940718061549
8.054,-9.254311286298691,8.68815988199885,72.3064425979598
8.055,-9.211445146778924,8.687331241265206,72.33822896323032
8.056000000000001,-9.129085591046278,8.676719515399755,72.4053318710826
8.057,-9.020009047986093,8.645347014017075,72.50589786265036
8.058,-8.962181216739754,8.583935818965372,72.5901391504256
8.059000000000001,-9.008584422174778,8.513845818497463,72.60483304216531
8.059999999999999,-9.111359136587803,8.49295633045854,72.54419121265272
8.061,-9.218656646347894,8.567898515584497,72.41459117324315
8.062,-9.33249933888367,8.707338360861156,72.23625112904566
8.062999999999999,-9.411015047564044,8.817008246469458,72.10399912206162
8.064,-9.400065522978892,8.843747369965785,72.0936798668221
8.065000000000001,-9.297731063770367,8.817915464159237,72.18581114282847
8.066,-9.135612524342442,8.743533282381119,72.35449524712324
8.067,-8.954019249942567,8.572689850161117,72.60381219909131
8.068000000000001,-8.781130121120558,8.320627306877341,72.90284806311817
8.068999999999999,-8.644290136110612,8.055555251635244,73.18409028599967
8.07,-8.541017273762261,7.825556030887362,73.41603249040887
8.071,-8.475844096438617,7.654328279332481,73.57946259780556
8.072,-8.457488686167961,7.55508362180827,73.65943548983674
8.073,-8.475722120089353,7.511528625094095,73.67476588574965
8.074,-8.503830222719426,7.491669235856136,73.66685231736966
8.075000000000001,-8.51561045867893,7.455488266718995,73.68187618113556
8.076,-8.503714129078379,7.385491871756541,73.73684572702348
8.077,-8.45454954032241,7.316292750804877,73.81932258111138
8.078,-8.406534035550758,7.27239137653552,73.88435828103562
8.079,-8.425661482006126,7.228555340523261,73.89847831509711
8.08,-8.525698420344444,7.178344655599551,73.85476938106535
8.081,-8.663492111897249,7.156018844094551,73.76324329399527
8.081999999999999,-8.773077517836828,7.181374631673817,73.66249451005989
8.083,-8.813720672931519,7.257183012907256,73.58297861159531
8.084000000000001,-8.814580740633962,7.375206329116987,73.50693678646974
8.085,-8.82026179628028,7.505726193707343,73.41842222105183
8.086,-8.852939238074102,7.6159673181012195,73.3219226178528
8.087,-8.934712400753076,7.681408226723354,73.21725337496626
8.088,-9.095106414806684,7.694986581268002,73.08640359998073
8.089,-9.317767867740619,7.707326632695235,72.90770154767289
8.09,-9.548325369068472,7.768680656839304,72.69053549086941
8.091,-9.760184523966554,7.849998626609874,72.47467843208594
8.092,-9.878994134625943,7.881966209598351,72.36196548346129
8.093000000000002,-9.845725142826828,7.810577906788848,72.43244531238831
8.094000000000001,-9.687014885153522,7.661878080345356,72.64918492150164
8.095,-9.470601066131056,7.498024197645714,72.92056907705154
8.095999999999998,-9.25462177666106,7.353110170116755,73.17983699761616
8.097,-9.024796633073187,7.22411787882103,73.43994665256986
8.098,-8.78004753511207,7.121806619495546,73.69471962999953
8.099,-8.582777670889298,7.0689879862474525,73.8808874590808
8.1,-8.512371613565458,7.097277297532168,73.91704842898335
8.101,-8.616112947518872,7.224287689689286,73.75599115316079
8.102,-8.833919475613373,7.376629048806066,73.49118644580116
8.103000000000002,-9.02110286314417,7.469991517762714,73.28756771021173
8.104,-9.045291219494244,7.465011130731692,73.2720980381226
8.104999999999999,-8.884711066042232,7.381231802230599,73.44921328890047
8.106,-8.658977841164598,7.27765415984354,73.68884854119318
8.107,-8.492761564996169,7.188441068566965,73.87342442635038
8.108,-8.417824148838495,7.134119624507142,73.96571587199485
8.109,-8.420309093753703,7.142664098486978,73.95829471240216
8.11,-8.4706021801077,7.217882347972123,73.87125672491216
8.111,-8.532747343227847,7.320065853897366,73.75761852058221
8.112000000000002,-8.595965725730707,7.4206330477263505,73.6441019031102
8.113,-8.654867015651119,7.523333030770772,73.5323383835024
8.113999999999999,-8.714542356611371,7.626231955020667,73.419729609506
8.115,-8.791751081206069,7.712205337287163,73.30500114414846
8.116,-8.889812377970689,7.762273809253507,73.19823492839551
8.117,-9.006847728481427,7.796404969332822,73.08751762016462
8.118,-9.122018338284471,7.852181666763929,72.96388868895515
8.119,-9.231440817189815,7.924327825377063,72.83388019764217
8.120000000000001,-9.348442770428614,7.965512131298915,72.71819370996883
8.121,-9.476047304666661,7.9872223467105785,72.60680858954913
8.122,-9.616805606033143,8.00895826745176,72.48495455086102
8.123,-9.731624389026193,8.011859869033842,72.39466732647946
8.123999999999999,-9.768342287274805,8.004879578178812,72.37072416555465
8.125,-9.710261752165838,8.010331743111205,72.41212496366961
8.126000000000001,-9.5093581988666,8.019115293215968,72.56078364846718
8.126999999999999,-9.232917053556145,8.001050620902205,72.78265297390274
8.128,-9.022882789922734,7.933649333159186,72.98520888312156
8.129000000000001,-8.886828875587502,7.78319027995405,73.18671178723099
8.13,-8.781663876455323,7.549274351278748,73.41944890474052
8.131,-8.684201970955261,7.303284800802794,73.65304742435308
8.131999999999998,-8.589229772524893,7.096074994878323,73.85867384831745
8.133,-8.504229590189967,6.931166476224168,74.02899322560611
8.134,-8.417856660639087,6.823434511371684,74.16396893276676
8.135,-8.340352681699086,6.779027073335854,74.25213086625327
8.136,-8.308057565352579,6.780440455146161,74.27627894455497
8.137,-8.327260877490938,6.796053958158596,74.25152926579813
8.138,-8.366273062633235,6.797784396072298,74.22018563916676
8.139000000000001,-8.387726528166919,6.79747318667168,74.20372295488693
8.14,-8.391365614306899,6.837704065704347,74.17552709074839
8.140999999999998,-8.421854549283712,6.932452950958067,74.09190493410797
8.142,-8.524726034369966,7.052174361841933,73.93636058112496
8.143,-8.683869515313521,7.1449527341523025,73.75455917572539
8.144,-8.85997151860905,7.166023875117453,73.60478199026815
8.145,-9.03360359822695,7.136714404627056,73.48745525684654
8.145999999999999,-9.206145691099138,7.125695124274692,73.35832273725751
8.147,-9.37618142676649,7.171910035825403,73.19537922211755
8.148000000000001,-9.533605335686474,7.268394385017263,73.01170622512194
8.149,-9.501671898478644,7.254264700090153,73.04566500363518
8.149999999999999,-9.519717006169076,7.183112655962723,73.07430843490422
8.151,-9.856327842115853,7.295806388714218,72.73721119023608
8.152,-9.906870708719923,7.54257773049457,72.54863196030873
8.153,-9.637873652497097,7.702372775677142,72.66244939556518
8.154,-9.563834544123708,7.664810659197042,72.74372594836773
8.155,-9.596339225937756,7.503157000028372,72.81857596557995
8.156,-9.656723829674819,7.32793533991081,72.8776672431201
8.157,-9.764127704110926,7.236731685257318,72.8464624365334
8.158,-9.857769706550759,7.264413374187118,72.75470191222531
8.158999999999999,-9.896621348670045,7.357551223710922,72.66806283958267
8.159999999999998,-9.846063789930147,7.453902803063965,72.65068264425526
8.161,-9.731195858531041,7.537219403706219,72.69122877064095
8.162,-9.619235468520053,7.61643199694815,72.73053679401704
8.163,-9.499707716864636,7.693829601151695,72.7754566286746
8.164,-9.321419005847687,7.754456754001789,72.87480095700435
8.165000000000001,-9.143974012892025,7.779683391828687,72.99434573105073
8.166,-9.052654349385225,7.765364785619472,73.07307914744203
8.167,-9.046613042953163,7.719045798261221,73.10778088056797
8.168,-9.092583311712065,7.65800552785948,73.11218607374968
8.168999999999999,-9.14720590309285,7.575167706584793,73.12336151865934
8.17,-9.207654379461273,7.481275171329874,73.13617357844574
8.171,-9.275550966696022,7.413767841918529,73.12566636186936
8.172,-9.341163020176497,7.371155629961836,73.1007873415662
8.173,-9.39581888587756,7.344318614419629,73.07437932657909
8.174,-9.428181124296316,7.34345643293086,73.04939534187115
8.175,-9.426863409506504,7.366535590058368,73.03623803558892
8.176,-9.378478566145738,7.412799517109521,73.04569295623898
8.177,-9.29228182036172,7.465711065089159,73.08012822483313
8.177999999999999,-9.204288254896678,7.5001769568165715,73.12685481168569
8.179,-9.137580419048117,7.518801913635717,73.16666749680954
8.18,-9.10209658953897,7.559156352040363,73.16830497858024
8.181000000000001,-9.100762232068174,7.656507764605569,73.10689341029419
8.182,-9.110257290499277,7.805840669032129,73.0030030236975
8.183,-9.10246781779486,7.962934590811615,72.90606566614754
8.184000000000001,-9.070959279429582,8.082136593201515,72.85079285878142
8.184999999999999,-9.029900471153635,8.136269876985862,72.84524825304572
8.186,-8.999506663973055,8.119429216317517,72.87909858988672
8.187,-9.002789820968003,8.054069249301268,72.92033708942732
8.187999999999999,-9.049034878139256,7.96996902404997,72.94158225677612
8.189,-9.143398968295692,7.883158032831115,72.9274722918512
8.190000000000001,-9.265672066423534,7.796295902654634,72.89070982079252
8.191,-9.384901435381288,7.715770391235687,72.85053549813445
8.192,-9.487267334728296,7.6421129590841534,72.817630281427
8.193000000000001,-9.538352265448097,7.594229036244427,72.80768772567251
8.193999999999999,-9.52472441231037,7.619051143726641,72.80285625807487
8.195,-9.457433679726556,7.7478458794777945,72.77411894469085
8.196,-9.350110341244692,7.974204447943166,72.71128566647236
8.197,-9.203456493534341,8.241471589307004,72.64583206420869
8.198,-9.024510873811941,8.46470566015828,72.6269228392988
8.199,-8.906654206039708,8.599271496430521,72.61953315034981
8.200000000000001,-8.93187853554211,8.634833213629618,72.57668326086471
8.201,-9.082302766214406,8.562759683490695,72.51764938265234
8.202,-9.348661375450796,8.377737937627284,72.44675490303781
8.203,-9.705324133070718,8.112319723416986,72.35076888412165
8.204,-10.067400552848,7.861061435242227,72.22702694044426
8.205,-10.358213764673424,7.686323084337171,72.1014669457537
