Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84741933e-02,4.25000000e+00,6.41671875e-02,7.28125000e-03,5.85156250e-03,4.84375000e-03,5.81308594e+00,,1.84741933e-02,1.48774132e-01,,1.84741933e-02,1.95338287e+02
1.84751933e-02,4.25625000e+00,6.44312500e-02,7.01562500e-03,5.96875000e-03,4.93750000e-03,5.81226563e+00,,1.84751933e-02,1.48778662e-01,,1.84751933e-02,1.94656097e+02
1.84761933e-02,4.25859375e+00,6.41671875e-02,6.54687500e-03,5.96875000e-03,5.21875000e-03,5.81074219e+00,,1.84761933e-02,1.48783177e-01,,1.84761933e-02,1.94378540e+02
1.84771933e-02,4.25859375e+00,6.41875000e-02,6.54687500e-03,5.89062500e-03,5.53125000e-03,5.80992188e+00,,1.84771933e-02,1.48787707e-01,,1.84771933e-02,1.94343811e+02
1.84781933e-02,4.26953125e+00,6.46343750e-02,7.10937500e-03,5.94531250e-03,5.65625000e-03,5.81015625e+00,,1.84781933e-02,1.48792252e-01,,1.84781933e-02,1.93180084e+02
1.84791933e-02,4.27343750e+00,6.42078125e-02,7.48437500e-03,5.96093750e-03,5.65625000e-03,5.81027344e+00,,1.84791933e-02,1.48796797e-01,,1.84791933e-02,1.92738678e+02
1.84801933e-02,4.28828125e+00,6.44515625e-02,6.84375000e-03,6.14062500e-03,5.75000000e-03,5.80992188e+00,,1.84801933e-02,1.48801312e-01,,1.84801933e-02,1.91170441e+02
1.84811933e-02,4.29531250e+00,6.47359375e-02,6.64062500e-03,6.30468750e-03,6.03125000e-03,5.81015625e+00,,1.84811933e-02,1.48805857e-01,,1.84811933e-02,1.90409790e+02
1.84821933e-02,4.27656250e+00,6.43093750e-02,6.95312500e-03,6.17187500e-03,6.03125000e-03,5.81027344e+00,,1.84821933e-02,1.48810402e-01,,1.84821933e-02,1.92306793e+02
1.84831933e-02,4.26718750e+00,6.42484375e-02,7.25000000e-03,6.06250000e-03,5.96875000e-03,5.81050781e+00,,1.84831933e-02,1.48814917e-01,,1.84831933e-02,1.93235626e+02
1.84841933e-02,4.25781250e+00,6.41468750e-02,6.92187500e-03,6.03906250e-03,6.06250000e-03,5.80910156e+00,,1.84841933e-02,1.48819447e-01,,1.84841933e-02,1.94164581e+02
1.84851933e-02,4.25468750e+00,6.40046875e-02,6.73437500e-03,6.07812500e-03,6.12500000e-03,5.80875000e+00,,1.84851933e-02,1.48823962e-01,,1.84851933e-02,1.94450562e+02
1.84861933e-02,4.26015625e+00,6.42484375e-02,6.65625000e-03,6.17187500e-03,6.25000000e-03,5.80968750e+00,,1.84861933e-02,1.48828462e-01,,1.84861933e-02,1.93851288e+02
1.84871933e-02,4.26328125e+00,6.43906250e-02,6.68750000e-03,6.22656250e-03,5.87500000e-03,5.81214844e+00,,1.84871933e-02,1.48832992e-01,,1.84871933e-02,1.93493805e+02
1.84881933e-02,4.25781250e+00,6.42687500e-02,6.57812500e-03,6.15625000e-03,5.15625000e-03,5.81507813e+00,,1.84881933e-02,1.48837522e-01,,1.84881933e-02,1.94022369e+02
1.84891933e-02,4.25390625e+00,6.41062500e-02,6.64062500e-03,6.10937500e-03,5.31250000e-03,5.81531250e+00,,1.84891933e-02,1.48842037e-01,,1.84891933e-02,1.94390106e+02
1.84901933e-02,4.25000000e+00,6.39031250e-02,6.73437500e-03,6.07812500e-03,5.43750000e-03,5.81437500e+00,,1.84901933e-02,1.48846552e-01,,1.84901933e-02,1.94757355e+02
1.84911933e-02,4.24687500e+00,6.37812500e-02,6.50000000e-03,6.00000000e-03,5.21875000e-03,5.81414063e+00,,1.84911933e-02,1.48851037e-01,,1.84911933e-02,1.95044464e+02
1.84921933e-02,4.26015625e+00,6.38218750e-02,6.42187500e-03,6.02343750e-03,5.06250000e-03,5.81472656e+00,,1.84921933e-02,1.48855537e-01,,1.84921933e-02,1.93641022e+02
1.84931933e-02,4.26328125e+00,6.42078125e-02,6.57812500e-03,6.09375000e-03,5.28125000e-03,5.81390625e+00,,1.84931933e-02,1.48860052e-01,,1.84931933e-02,1.93284393e+02
1.84941933e-02,4.25625000e+00,6.40656250e-02,7.18750000e-03,6.11718750e-03,5.15625000e-03,5.81191406e+00,,1.84941933e-02,1.48864552e-01,,1.84941933e-02,1.93972809e+02
1.84951933e-02,4.25781250e+00,6.41468750e-02,6.68750000e-03,6.11718750e-03,5.00000000e-03,5.81156250e+00,,1.84951933e-02,1.48869067e-01,,1.84951933e-02,1.93774994e+02
1.84961933e-02,4.25625000e+00,6.41062500e-02,5.90625000e-03,6.10937500e-03,4.84375000e-03,5.81109375e+00,,1.84961933e-02,1.48873568e-01,,1.84961933e-02,1.93902679e+02
1.84971933e-02,4.26171875e+00,6.43906250e-02,5.59375000e-03,6.10937500e-03,4.75000000e-03,5.81074219e+00,,1.84971933e-02,1.48878098e-01,,1.84971933e-02,1.93308441e+02
1.84981933e-02,4.26015625e+00,6.42078125e-02,6.07812500e-03,6.09375000e-03,5.15625000e-03,5.80910156e+00,,1.84981933e-02,1.48882627e-01,,1.84981933e-02,1.93438568e+02
1.84991933e-02,4.25859375e+00,6.44515625e-02,7.09375000e-03,6.06250000e-03,5.43750000e-03,5.80933594e+00,,1.84991933e-02,1.48887143e-01,,1.84991933e-02,1.93564819e+02
1.85001933e-02,4.25625000e+00,6.41062500e-02,7.18750000e-03,5.96093750e-03,5.21875000e-03,5.81085938e+00,,1.85001933e-02,1.48891672e-01,,1.85001933e-02,1.93768585e+02
1.85011933e-02,4.26328125e+00,6.48375000e-02,6.50000000e-03,6.06250000e-03,5.15625000e-03,5.81156250e+00,,1.85011933e-02,1.48896217e-01,,1.85011933e-02,1.93007416e+02
1.85021933e-02,4.27109375e+00,6.50406250e-02,5.48437500e-03,6.21093750e-03,5.28125000e-03,5.81074219e+00,,1.85021933e-02,1.48900792e-01,,1.85021933e-02,1.92170258e+02
1.85031933e-02,4.26953125e+00,6.46953125e-02,5.51562500e-03,6.20312500e-03,5.21875000e-03,5.81050781e+00,,1.85031933e-02,1.48905367e-01,,1.85031933e-02,1.92302155e+02
1.85041933e-02,4.26328125e+00,6.46953125e-02,6.67187500e-03,6.17187500e-03,5.12500000e-03,5.81132813e+00,,1.85041933e-02,1.48909926e-01,,1.85041933e-02,1.92914154e+02
1.85051933e-02,4.25390625e+00,6.41671875e-02,7.01562500e-03,6.13281250e-03,5.28125000e-03,5.81109375e+00,,1.85051933e-02,1.48914456e-01,,1.85051933e-02,1.93844391e+02
1.85061933e-02,4.25859375e+00,6.46343750e-02,5.98437500e-03,6.15625000e-03,5.28125000e-03,5.80933594e+00,,1.85061933e-02,1.48919001e-01,,1.85061933e-02,1.93326721e+02
1.85071933e-02,4.25625000e+00,6.40656250e-02,5.21875000e-03,6.11718750e-03,5.31250000e-03,5.80828125e+00,,1.85071933e-02,1.48923531e-01,,1.85071933e-02,1.93538605e+02
1.85081933e-02,4.25390625e+00,6.46343750e-02,6.23437500e-03,6.10937500e-03,5.21875000e-03,5.80933594e+00,,1.85081933e-02,1.48928061e-01,,1.85081933e-02,1.93749908e+02
1.85091933e-02,4.25000000e+00,6.41062500e-02,7.29687500e-03,6.14843750e-03,4.62500000e-03,5.81167969e+00,,1.85091933e-02,1.48932576e-01,,1.85091933e-02,1.94116730e+02
1.85101933e-02,4.25390625e+00,6.44921875e-02,6.45312500e-03,6.18750000e-03,4.62500000e-03,5.81214844e+00,,1.85101933e-02,1.48937106e-01,,1.85101933e-02,1.93677582e+02
1.85111933e-02,4.25078125e+00,6.43500000e-02,5.40625000e-03,6.13281250e-03,4.90625000e-03,5.81085938e+00,,1.85111933e-02,1.48941651e-01,,1.85111933e-02,1.93968292e+02
1.85121933e-02,4.23906250e+00,6.41671875e-02,5.75000000e-03,5.96875000e-03,4.90625000e-03,5.81050781e+00,,1.85121933e-02,1.48946166e-01,,1.85121933e-02,1.95146881e+02
1.85131933e-02,4.23281250e+00,6.42484375e-02,7.29687500e-03,5.96875000e-03,4.84375000e-03,5.81050781e+00,,1.85131933e-02,1.48950696e-01,,1.85131933e-02,1.95756592e+02
1.85141933e-02,4.23203125e+00,6.44921875e-02,7.92187500e-03,6.09375000e-03,4.90625000e-03,5.81027344e+00,,1.85141933e-02,1.48955226e-01,,1.85141933e-02,1.95796814e+02
1.85151933e-02,4.22968750e+00,6.43093750e-02,6.54687500e-03,6.05468750e-03,5.00000000e-03,5.81015625e+00,,1.85151933e-02,1.48959771e-01,,1.85151933e-02,1.96000092e+02
1.85161933e-02,4.23515625e+00,6.42484375e-02,4.70312500e-03,6.02343750e-03,5.00000000e-03,5.81074219e+00,,1.85161933e-02,1.48964286e-01,,1.85161933e-02,1.95406525e+02
1.85171933e-02,4.23906250e+00,6.42484375e-02,4.81250000e-03,6.03906250e-03,4.78125000e-03,5.81027344e+00,,1.85171933e-02,1.48968816e-01,,1.85171933e-02,1.94978607e+02
1.85181933e-02,4.23906250e+00,6.39031250e-02,6.39062500e-03,6.02343750e-03,5.00000000e-03,5.80910156e+00,,1.85181933e-02,1.48973331e-01,,1.85181933e-02,1.94948883e+02
1.85191933e-02,4.24062500e+00,6.43093750e-02,7.21875000e-03,6.02343750e-03,5.81250000e-03,5.80734375e+00,,1.85191933e-02,1.48977831e-01,,1.85191933e-02,1.94751740e+02
1.85201933e-02,4.24062500e+00,6.43093750e-02,6.34375000e-03,6.01562500e-03,6.03125000e-03,5.80710938e+00,,1.85201933e-02,1.48982361e-01,,1.85201933e-02,1.94715851e+02
1.85211933e-02,4.24296875e+00,6.41671875e-02,4.87500000e-03,6.09375000e-03,5.59375000e-03,5.80886719e+00,,1.85211933e-02,1.48986891e-01,,1.85211933e-02,1.94444427e+02
1.85221933e-02,4.26015625e+00,6.44109375e-02,5.07812500e-03,6.28125000e-03,5.43750000e-03,5.81027344e+00,,1.85221933e-02,1.48991406e-01,,1.85221933e-02,1.92646149e+02
1.85231933e-02,4.26796875e+00,6.45125000e-02,6.54687500e-03,6.33593750e-03,5.75000000e-03,5.81015625e+00,,1.85231933e-02,1.48995951e-01,,1.85231933e-02,1.91809937e+02
1.85241933e-02,4.25859375e+00,6.42687500e-02,6.87500000e-03,6.32031250e-03,5.81250000e-03,5.80968750e+00,,1.85241933e-02,1.49000496e-01,,1.85241933e-02,1.92740906e+02
1.85251933e-02,4.24687500e+00,6.45937500e-02,5.56250000e-03,6.20312500e-03,5.59375000e-03,5.81085938e+00,,1.85251933e-02,1.49005041e-01,,1.85251933e-02,1.93916046e+02
1.85261933e-02,4.23906250e+00,6.41062500e-02,5.29687500e-03,6.10937500e-03,5.43750000e-03,5.81226563e+00,,1.85261933e-02,1.49009556e-01,,1.85261933e-02,1.94692657e+02
1.85271933e-02,4.25000000e+00,6.42484375e-02,6.15625000e-03,6.10937500e-03,5.50000000e-03,5.81296875e+00,,1.85271933e-02,1.49014086e-01,,1.85271933e-02,1.93534760e+02
1.85281933e-02,4.25859375e+00,6.42078125e-02,6.57812500e-03,6.14843750e-03,5.68750000e-03,5.81273438e+00,,1.85281933e-02,1.49018615e-01,,1.85281933e-02,1.92615051e+02
1.85291933e-02,4.26562500e+00,6.41468750e-02,6.06250000e-03,6.21093750e-03,5.28125000e-03,5.81367188e+00,,1.85291933e-02,1.49023131e-01,,1.85291933e-02,1.91856659e+02
1.85301933e-02,4.25468750e+00,6.39640625e-02,4.87500000e-03,6.22656250e-03,4.75000000e-03,5.81507813e+00,,1.85301933e-02,1.49027646e-01,,1.85301933e-02,1.92955261e+02
1.85311933e-02,4.25000000e+00,6.42687500e-02,5.26562500e-03,6.18750000e-03,4.78125000e-03,5.81472656e+00,,1.85311933e-02,1.49032146e-01,,1.85311933e-02,1.93411652e+02
1.85321933e-02,4.24687500e+00,6.44515625e-02,6.42187500e-03,6.18750000e-03,5.06250000e-03,5.81449219e+00,,1.85321933e-02,1.49036676e-01,,1.85321933e-02,1.93702789e+02
1.85331933e-02,4.23203125e+00,6.41062500e-02,7.10937500e-03,6.06250000e-03,5.06250000e-03,5.81355469e+00,,1.85331933e-02,1.49041206e-01,,1.85331933e-02,1.95197266e+02
1.85341933e-02,4.23515625e+00,6.41468750e-02,6.26562500e-03,6.02343750e-03,5.12500000e-03,5.81296875e+00,,1.85341933e-02,1.49045706e-01,,1.85341933e-02,1.94839630e+02
1.85351933e-02,4.24140625e+00,6.37812500e-02,4.78125000e-03,6.00000000e-03,5.00000000e-03,5.81214844e+00,,1.85351933e-02,1.49050221e-01,,1.85351933e-02,1.94166077e+02
1.85361933e-02,4.24687500e+00,6.42484375e-02,4.73437500e-03,5.96875000e-03,4.93750000e-03,5.81191406e+00,,1.85361933e-02,1.49054736e-01,,1.85361933e-02,1.93576996e+02
1.85371933e-02,4.24687500e+00,6.40250000e-02,5.90625000e-03,5.92968750e-03,4.68750000e-03,5.81308594e+00,,1.85371933e-02,1.49059236e-01,,1.85371933e-02,1.93548859e+02
1.85381933e-02,4.24843750e+00,6.43093750e-02,7.09375000e-03,6.00000000e-03,4.46875000e-03,5.81367188e+00,,1.85381933e-02,1.49063766e-01,,1.85381933e-02,1.93353302e+02
1.85391933e-02,4.25078125e+00,6.38625000e-02,6.28125000e-03,6.02343750e-03,4.68750000e-03,5.81191406e+00,,1.85391933e-02,1.49068266e-01,,1.85391933e-02,1.93076263e+02
1.85401933e-02,4.24843750e+00,6.36593750e-02,5.06250000e-03,5.96093750e-03,5.31250000e-03,5.80910156e+00,,1.85401933e-02,1.49072766e-01,,1.85401933e-02,1.93287811e+02
1.85411933e-02,4.24140625e+00,6.33750000e-02,4.89062500e-03,5.92968750e-03,5.59375000e-03,5.80828125e+00,,1.85411933e-02,1.49077237e-01,,1.85411933e-02,1.93986328e+02
1.85421933e-02,4.23593750e+00,6.35781250e-02,5.96875000e-03,5.92968750e-03,5.53125000e-03,5.80910156e+00,,1.85421933e-02,1.49081722e-01,,1.85421933e-02,1.94521301e+02
1.85431933e-02,4.24531250e+00,6.39234375e-02,6.90625000e-03,6.10937500e-03,5.37500000e-03,5.80957031e+00,,1.85431933e-02,1.49086207e-01,,1.85431933e-02,1.93520691e+02
1.85441933e-02,4.25078125e+00,6.42078125e-02,6.79687500e-03,6.26562500e-03,5.59375000e-03,5.80933594e+00,,1.85441933e-02,1.49090722e-01,,1.85441933e-02,1.92920563e+02
1.85451933e-02,4.25078125e+00,6.43093750e-02,6.23437500e-03,6.24218750e-03,5.87500000e-03,5.80933594e+00,,1.85451933e-02,1.49095237e-01,,1.85451933e-02,1.92886017e+02
1.85461933e-02,4.24531250e+00,6.39234375e-02,6.01562500e-03,6.14843750e-03,5.96875000e-03,5.80933594e+00,,1.85461933e-02,1.49099752e-01,,1.85461933e-02,1.93417358e+02
1.85471933e-02,4.24062500e+00,6.41062500e-02,6.26562500e-03,6.02343750e-03,5.81250000e-03,5.80933594e+00,,1.85471933e-02,1.49104267e-01,,1.85471933e-02,1.93868073e+02
1.85481933e-02,4.24140625e+00,6.39031250e-02,6.34375000e-03,6.01562500e-03,5.68750000e-03,5.80886719e+00,,1.85481933e-02,1.49108768e-01,,1.85481933e-02,1.93754089e+02
1.85491933e-02,4.24140625e+00,6.42484375e-02,6.39062500e-03,6.02343750e-03,5.59375000e-03,5.80957031e+00,,1.85491933e-02,1.49113283e-01,,1.85491933e-02,1.93720337e+02
1.85501933e-02,4.23515625e+00,6.40046875e-02,6.12500000e-03,6.03906250e-03,5.21875000e-03,5.81085938e+00,,1.85501933e-02,1.49117783e-01,,1.85501933e-02,1.94331512e+02
1.85511933e-02,4.22968750e+00,6.38218750e-02,5.75000000e-03,6.05468750e-03,4.78125000e-03,5.81332031e+00,,1.85511933e-02,1.49122298e-01,,1.85511933e-02,1.94863800e+02
1.85521933e-02,4.23359375e+00,6.40656250e-02,6.15625000e-03,6.14843750e-03,4.78125000e-03,5.81308594e+00,,1.85521933e-02,1.49126813e-01,,1.85521933e-02,1.94429535e+02
1.85531933e-02,4.22812500e+00,6.35171875e-02,6.64062500e-03,6.13281250e-03,5.12500000e-03,5.81332031e+00,,1.85531933e-02,1.49131298e-01,,1.85531933e-02,1.94959473e+02
1.85541933e-02,4.21875000e+00,6.33343750e-02,6.28125000e-03,5.98437500e-03,5.28125000e-03,5.81296875e+00,,1.85541933e-02,1.49135754e-01,,1.85541933e-02,1.95891724e+02
1.85551933e-02,4.21875000e+00,6.36593750e-02,5.98437500e-03,6.02343750e-03,5.00000000e-03,5.81296875e+00,,1.85551933e-02,1.49140239e-01,,1.85551933e-02,1.95859192e+02
1.85561933e-02,4.22578125e+00,6.37203125e-02,5.98437500e-03,5.98437500e-03,4.90625000e-03,5.81296875e+00,,1.85561933e-02,1.49144724e-01,,1.85561933e-02,1.95102631e+02
1.85571933e-02,4.22968750e+00,6.38218750e-02,6.09375000e-03,5.92968750e-03,4.84375000e-03,5.81214844e+00,,1.85571933e-02,1.49149224e-01,,1.85571933e-02,1.94667938e+02
1.85581933e-02,4.23515625e+00,6.41671875e-02,6.46875000e-03,6.01562500e-03,4.84375000e-03,5.81156250e+00,,1.85581933e-02,1.49153724e-01,,1.85581933e-02,1.94070831e+02
1.85591933e-02,4.23359375e+00,6.39234375e-02,6.90625000e-03,5.98437500e-03,4.93750000e-03,5.81156250e+00,,1.85591933e-02,1.49158239e-01,,1.85591933e-02,1.94196503e+02
1.85601933e-02,4.23203125e+00,6.37812500e-02,6.37500000e-03,5.92968750e-03,5.06250000e-03,5.81167969e+00,,1.85601933e-02,1.49162725e-01,,1.85601933e-02,1.94322388e+02
1.85611933e-02,4.23750000e+00,6.37812500e-02,5.29687500e-03,6.01562500e-03,5.68750000e-03,5.81050781e+00,,1.85611933e-02,1.49167225e-01,,1.85611933e-02,1.93727631e+02
1.85621933e-02,4.23359375e+00,6.37812500e-02,4.96875000e-03,6.06250000e-03,6.12500000e-03,5.81050781e+00,,1.85621933e-02,1.49171710e-01,,1.85621933e-02,1.94103180e+02
1.85631933e-02,4.23359375e+00,6.38625000e-02,5.78125000e-03,6.06250000e-03,5.68750000e-03,5.81132813e+00,,1.85631933e-02,1.49176210e-01,,1.85631933e-02,1.94074677e+02
1.85641933e-02,4.25000000e+00,6.41468750e-02,6.71875000e-03,6.25000000e-03,5.50000000e-03,5.81167969e+00,,1.85641933e-02,1.49180710e-01,,1.85641933e-02,1.92350189e+02
1.85651933e-02,4.26328125e+00,6.44921875e-02,6.79687500e-03,6.39062500e-03,5.37500000e-03,5.81191406e+00,,1.85651933e-02,1.49185240e-01,,1.85651933e-02,1.90945160e+02
1.85661933e-02,4.25234375e+00,6.41468750e-02,5.90625000e-03,6.29687500e-03,5.43750000e-03,5.81085938e+00,,1.85661933e-02,1.49189770e-01,,1.85661933e-02,1.92039093e+02
1.85671933e-02,4.24296875e+00,6.40250000e-02,5.64062500e-03,6.25000000e-03,5.37500000e-03,5.81074219e+00,,1.85671933e-02,1.49194270e-01,,1.85671933e-02,1.92975006e+02
1.85681933e-02,4.23515625e+00,6.38218750e-02,6.57812500e-03,6.29687500e-03,5.50000000e-03,5.81109375e+00,,1.85681933e-02,1.49198785e-01,,1.85681933e-02,1.93748016e+02
1.85691933e-02,4.22968750e+00,6.39031250e-02,6.82812500e-03,6.20312500e-03,5.68750000e-03,5.81074219e+00,,1.85691933e-02,1.49203271e-01,,1.85691933e-02,1.94276276e+02
1.85701933e-02,4.23125000e+00,6.39640625e-02,6.76562500e-03,6.17187500e-03,5.81250000e-03,5.81074219e+00,,1.85701933e-02,1.49207786e-01,,1.85701933e-02,1.94079193e+02
1.85711933e-02,4.23125000e+00,6.40656250e-02,6.35937500e-03,6.20312500e-03,5.28125000e-03,5.81191406e+00,,1.85711933e-02,1.49212301e-01,,1.85711933e-02,1.94044403e+02
1.85721933e-02,4.22187500e+00,6.42484375e-02,6.53125000e-03,6.20312500e-03,4.84375000e-03,5.81273438e+00,,1.85721933e-02,1.49216816e-01,,1.85721933e-02,1.94976715e+02
1.85731933e-02,4.22187500e+00,6.42484375e-02,6.92187500e-03,6.15625000e-03,4.84375000e-03,5.81250000e+00,,1.85731933e-02,1.49221346e-01,,1.85731933e-02,1.94941071e+02
1.85741933e-02,4.21328125e+00,6.34765625e-02,6.73437500e-03,5.98437500e-03,5.06250000e-03,5.81273438e+00,,1.85741933e-02,1.49225831e-01,,1.85741933e-02,1.95790894e+02
1.85751933e-02,4.19609375e+00,6.31921875e-02,6.09375000e-03,5.79687500e-03,5.40625000e-03,5.81109375e+00,,1.85751933e-02,1.49230301e-01,,1.85751933e-02,1.97528809e+02
1.85761933e-02,4.19609375e+00,6.33343750e-02,5.67187500e-03,5.89843750e-03,5.50000000e-03,5.80968750e+00,,1.85761933e-02,1.49234757e-01,,1.85761933e-02,1.97497559e+02
1.85771933e-02,4.20000000e+00,6.34359375e-02,6.50000000e-03,6.00000000e-03,5.31250000e-03,5.81027344e+00,,1.85771933e-02,1.49239212e-01,,1.85771933e-02,1.97062622e+02
1.85781933e-02,4.20000000e+00,6.36187500e-02,7.17187500e-03,6.02343750e-03,5.21875000e-03,5.81015625e+00,,1.85781933e-02,1.49243698e-01,,1.85781933e-02,1.97026367e+02
1.85791933e-02,4.19843750e+00,6.36593750e-02,6.42187500e-03,6.05468750e-03,5.37500000e-03,5.80933594e+00,,1.85791933e-02,1.49248168e-01,,1.85791933e-02,1.97151428e+02
1.85801933e-02,4.19765625e+00,6.37609375e-02,4.96875000e-03,6.03906250e-03,5.37500000e-03,5.80933594e+00,,1.85801933e-02,1.49252668e-01,,1.85801933e-02,1.97201813e+02
1.85811933e-02,4.19843750e+00,6.31312500e-02,4.89062500e-03,6.00000000e-03,5.37500000e-03,5.80910156e+00,,1.85811933e-02,1.49257123e-01,,1.85811933e-02,1.97095093e+02
1.85821933e-02,4.20703125e+00,6.33343750e-02,6.75000000e-03,6.05468750e-03,5.90625000e-03,5.80746094e+00,,1.85821933e-02,1.49261579e-01,,1.85821933e-02,1.96178314e+02
1.85831933e-02,4.20703125e+00,6.29484375e-02,7.73437500e-03,6.10937500e-03,6.03125000e-03,5.80710938e+00,,1.85831933e-02,1.49266019e-01,,1.85831933e-02,1.96139923e+02
1.85841933e-02,4.20546875e+00,6.30703125e-02,6.32812500e-03,6.11718750e-03,5.96875000e-03,5.80675781e+00,,1.85841933e-02,1.49270475e-01,,1.85841933e-02,1.96263794e+02
1.85851933e-02,4.22265625e+00,6.32328125e-02,4.54687500e-03,6.22656250e-03,6.12500000e-03,5.80628906e+00,,1.85851933e-02,1.49274915e-01,,1.85851933e-02,1.94463074e+02
1.85861933e-02,4.23125000e+00,6.34765625e-02,4.79687500e-03,6.26562500e-03,6.06250000e-03,5.80570313e+00,,1.85861933e-02,1.49279371e-01,,1.85861933e-02,1.93552338e+02
1.85871933e-02,4.21875000e+00,6.34359375e-02,6.60937500e-03,6.14843750e-03,6.03125000e-03,5.80535156e+00,,1.85871933e-02,1.49283841e-01,,1.85871933e-02,1.94810791e+02
1.85881933e-02,4.21484375e+00,6.36187500e-02,7.56250000e-03,6.07812500e-03,5.90625000e-03,5.80593750e+00,,1.85881933e-02,1.49288327e-01,,1.85881933e-02,1.95175873e+02
1.85891933e-02,4.21328125e+00,6.37609375e-02,6.15625000e-03,6.10937500e-03,5.87500000e-03,5.80652344e+00,,1.85891933e-02,1.49292812e-01,,1.85891933e-02,1.95300659e+02
1.85901933e-02,4.22656250e+00,6.38625000e-02,4.95312500e-03,6.18750000e-03,5.75000000e-03,5.80628906e+00,,1.85901933e-02,1.49297312e-01,,1.85901933e-02,1.93902039e+02
1.85911933e-02,4.22812500e+00,6.41062500e-02,5.59375000e-03,6.15625000e-03,5.90625000e-03,5.80652344e+00,,1.85911933e-02,1.49301812e-01,,1.85911933e-02,1.93713013e+02
1.85921933e-02,4.23359375e+00,6.37203125e-02,7.25000000e-03,6.17187500e-03,5.62500000e-03,5.80828125e+00,,1.85921933e-02,1.49306327e-01,,1.85921933e-02,1.93115143e+02
1.85931933e-02,4.23515625e+00,6.39234375e-02,7.79687500e-03,6.20312500e-03,4.84375000e-03,5.81109375e+00,,1.85931933e-02,1.49310812e-01,,1.85931933e-02,1.92914154e+02
1.85941933e-02,4.22656250e+00,6.37609375e-02,6.12500000e-03,6.15625000e-03,4.46875000e-03,5.81156250e+00,,1.85941933e-02,1.49315313e-01,,1.85941933e-02,1.93763245e+02
1.85951933e-02,4.21718750e+00,6.35781250e-02,4.73437500e-03,6.10156250e-03,4.40625000e-03,5.81191406e+00,,1.85951933e-02,1.49319783e-01,,1.85951933e-02,1.94700928e+02
1.85961933e-02,4.19843750e+00,6.29484375e-02,5.70312500e-03,5.92968750e-03,4.62500000e-03,5.81250000e+00,,1.85961933e-02,1.49324253e-01,,1.85961933e-02,1.96606262e+02
1.85971933e-02,4.19765625e+00,6.29890625e-02,7.96875000e-03,5.79687500e-03,4.75000000e-03,5.81296875e+00,,1.85971933e-02,1.49328679e-01,,1.85971933e-02,1.96650543e+02
1.85981933e-02,4.20312500e+00,6.30296875e-02,8.15625000e-03,5.85156250e-03,4.75000000e-03,5.81355469e+00,,1.85981933e-02,1.49333119e-01,,1.85981933e-02,1.96044037e+02
1.85991933e-02,4.20781250e+00,6.29890625e-02,6.17187500e-03,5.92187500e-03,4.93750000e-03,5.81308594e+00,,1.85991933e-02,1.49337560e-01,,1.85991933e-02,1.95522827e+02
1.86001933e-02,4.20859375e+00,6.27859375e-02,5.29687500e-03,5.98437500e-03,5.21875000e-03,5.81273438e+00,,1.86001933e-02,1.49341986e-01,,1.86001933e-02,1.95411896e+02
1.86011933e-02,4.21250000e+00,6.26031250e-02,5.98437500e-03,6.14843750e-03,5.12500000e-03,5.81226563e+00,,1.86011933e-02,1.49346396e-01,,1.86011933e-02,1.94979340e+02
1.86021933e-02,4.20781250e+00,6.28875000e-02,7.35937500e-03,6.20312500e-03,5.25000000e-03,5.81050781e+00,,1.86021933e-02,1.49350807e-01,,1.86021933e-02,1.95427185e+02
1.86031933e-02,4.20000000e+00,6.30906250e-02,7.70312500e-03,6.15625000e-03,5.87500000e-03,5.80792969e+00,,1.86031933e-02,1.49355248e-01,,1.86031933e-02,1.96192688e+02
