Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27001962e-02,3.82031250e-01,6.79250000e-02,2.18750000e-03,7.57812500e-03,4.25000000e-03,5.99425781e+00,,2.27001962e-02,4.42488015e-01,,2.27001962e-02,4.31527710e+01
2.27011962e-02,3.82031250e-01,6.79250000e-02,1.20312500e-03,7.61718750e-03,4.31250000e-03,5.99472656e+00,,2.27011962e-02,4.42492813e-01,,2.27011962e-02,4.31437836e+01
2.27021962e-02,3.84375000e-01,6.80265625e-02,6.09375000e-04,7.67187500e-03,4.53125000e-03,5.99390625e+00,,2.27021962e-02,4.42497611e-01,,2.27021962e-02,4.28973618e+01
2.27031962e-02,4.07031250e-01,6.82093750e-02,1.65625000e-03,7.80468750e-03,4.75000000e-03,5.99167969e+00,,2.27031962e-02,4.42502379e-01,,2.27031962e-02,4.05556641e+01
2.27041962e-02,4.14062500e-01,6.82703125e-02,2.70312500e-03,7.85156250e-03,4.90625000e-03,5.99179688e+00,,2.27041962e-02,4.42507207e-01,,2.27041962e-02,3.98192406e+01
2.27051962e-02,3.97656250e-01,6.77828125e-02,2.06250000e-03,7.71093750e-03,4.78125000e-03,5.99425781e+00,,2.27051962e-02,4.42512006e-01,,2.27051962e-02,4.14979782e+01
2.27061962e-02,3.97656250e-01,6.79656250e-02,7.96875000e-04,7.69531250e-03,4.75000000e-03,5.99531250e+00,,2.27061962e-02,4.42516774e-01,,2.27061962e-02,4.14903946e+01
2.27071962e-02,4.07031250e-01,6.82500000e-02,5.93750000e-04,7.76562500e-03,4.62500000e-03,5.99484375e+00,,2.27071962e-02,4.42521572e-01,,2.27071962e-02,4.05202255e+01
2.27081962e-02,4.07031250e-01,6.79250000e-02,2.09375000e-03,7.72656250e-03,4.25000000e-03,5.99625000e+00,,2.27081962e-02,4.42526340e-01,,2.27081962e-02,4.05130997e+01
2.27091962e-02,4.10156250e-01,6.77625000e-02,2.92187500e-03,7.69531250e-03,3.62500000e-03,5.99871094e+00,,2.27091962e-02,4.42531139e-01,,2.27091962e-02,4.01776352e+01
2.27101962e-02,4.14062500e-01,6.77625000e-02,1.90625000e-03,7.71093750e-03,4.00000000e-03,5.99648438e+00,,2.27101962e-02,4.42535937e-01,,2.27101962e-02,3.97621422e+01
2.27111962e-02,4.03125000e-01,6.78640625e-02,7.65625000e-04,7.62500000e-03,4.62500000e-03,5.99402344e+00,,2.27111962e-02,4.42540705e-01,,2.27111962e-02,4.08826408e+01
2.27121962e-02,3.88281250e-01,6.72750000e-02,1.35937500e-03,7.52343750e-03,4.68750000e-03,5.99531250e+00,,2.27121962e-02,4.42545474e-01,,2.27121962e-02,4.24072914e+01
2.27131962e-02,3.71093750e-01,6.70515625e-02,2.67187500e-03,7.35937500e-03,4.62500000e-03,5.99566406e+00,,2.27131962e-02,4.42550182e-01,,2.27131962e-02,4.41685181e+01
2.27141962e-02,3.71093750e-01,6.68078125e-02,2.62500000e-03,7.37500000e-03,4.37500000e-03,5.99542969e+00,,2.27141962e-02,4.42554921e-01,,2.27141962e-02,4.41544800e+01
2.27151962e-02,3.89843750e-01,6.71734375e-02,1.17187500e-03,7.53906250e-03,4.25000000e-03,5.99589844e+00,,2.27151962e-02,4.42559630e-01,,2.27151962e-02,4.22114258e+01
2.27161962e-02,3.87500000e-01,6.71937500e-02,5.15625000e-04,7.54687500e-03,4.09375000e-03,5.99589844e+00,,2.27161962e-02,4.42564368e-01,,2.27161962e-02,4.24485817e+01
2.27171962e-02,3.84375000e-01,6.72343750e-02,1.43750000e-03,7.54687500e-03,4.09375000e-03,5.99613281e+00,,2.27171962e-02,4.42569077e-01,,2.27171962e-02,4.27655640e+01
2.27181962e-02,3.91406250e-01,6.70515625e-02,2.85937500e-03,7.56250000e-03,4.37500000e-03,5.99531250e+00,,2.27181962e-02,4.42573816e-01,,2.27181962e-02,4.20293121e+01
2.27191962e-02,3.85937500e-01,6.69500000e-02,2.35937500e-03,7.61718750e-03,4.84375000e-03,5.99285156e+00,,2.27191962e-02,4.42578524e-01,,2.27191962e-02,4.25792580e+01
2.27201962e-02,3.78906250e-01,6.69296875e-02,6.40625000e-04,7.50781250e-03,4.90625000e-03,5.99191406e+00,,2.27201962e-02,4.42583263e-01,,2.27201962e-02,4.32961807e+01
2.27211962e-02,3.78125000e-01,6.70515625e-02,3.90625000e-04,7.42968750e-03,4.62500000e-03,5.99261719e+00,,2.27211962e-02,4.42587972e-01,,2.27211962e-02,4.33739891e+01
2.27221962e-02,3.78906250e-01,6.69500000e-02,1.85937500e-03,7.48437500e-03,4.53125000e-03,5.99261719e+00,,2.27221962e-02,4.42592680e-01,,2.27221962e-02,4.32874908e+01
2.27231962e-02,3.84375000e-01,6.71937500e-02,2.78125000e-03,7.63281250e-03,4.37500000e-03,5.99343750e+00,,2.27231962e-02,4.42597419e-01,,2.27231962e-02,4.27114029e+01
2.27241962e-02,3.96875000e-01,6.75796875e-02,1.79687500e-03,7.76562500e-03,4.09375000e-03,5.99390625e+00,,2.27241962e-02,4.42602158e-01,,2.27241962e-02,4.14106140e+01
2.27251962e-02,3.83593750e-01,6.74781250e-02,5.31250000e-04,7.60156250e-03,4.18750000e-03,5.99449219e+00,,2.27251962e-02,4.42606926e-01,,2.27251962e-02,4.27736511e+01
2.27261962e-02,3.76562500e-01,6.77625000e-02,8.59375000e-04,7.50000000e-03,4.56250000e-03,5.99449219e+00,,2.27261962e-02,4.42611694e-01,,2.27261962e-02,4.34948349e+01
2.27271962e-02,3.82031250e-01,6.75390625e-02,2.18750000e-03,7.57812500e-03,4.75000000e-03,5.99449219e+00,,2.27271962e-02,4.42616433e-01,,2.27271962e-02,4.29229660e+01
2.27281962e-02,3.84375000e-01,6.76812500e-02,2.48437500e-03,7.60156250e-03,4.75000000e-03,5.99472656e+00,,2.27281962e-02,4.42621201e-01,,2.27281962e-02,4.26689682e+01
2.27291962e-02,3.84375000e-01,6.75187500e-02,1.46875000e-03,7.60156250e-03,4.56250000e-03,5.99402344e+00,,2.27291962e-02,4.42625940e-01,,2.27291962e-02,4.26584854e+01
2.27301962e-02,3.85937500e-01,6.74171875e-02,9.37500000e-04,7.67187500e-03,4.25000000e-03,5.99542969e+00,,2.27301962e-02,4.42630708e-01,,2.27301962e-02,4.24910316e+01
2.27311962e-02,3.84375000e-01,6.74171875e-02,1.57812500e-03,7.67187500e-03,4.03125000e-03,5.99531250e+00,,2.27311962e-02,4.42635447e-01,,2.27311962e-02,4.26454544e+01
2.27321962e-02,3.85937500e-01,6.71734375e-02,2.51562500e-03,7.63281250e-03,4.28125000e-03,5.99472656e+00,,2.27321962e-02,4.42640215e-01,,2.27321962e-02,4.24735222e+01
2.27331962e-02,3.78906250e-01,6.72343750e-02,2.43750000e-03,7.59375000e-03,4.37500000e-03,5.99484375e+00,,2.27331962e-02,4.42644924e-01,,2.27331962e-02,4.31852646e+01
2.27341962e-02,3.57812500e-01,6.64421875e-02,1.62500000e-03,7.42968750e-03,4.37500000e-03,5.99449219e+00,,2.27341962e-02,4.42649662e-01,,2.27341962e-02,4.53491135e+01
2.27351962e-02,3.48437500e-01,6.64015625e-02,1.23437500e-03,7.35156250e-03,4.68750000e-03,5.99285156e+00,,2.27351962e-02,4.42654341e-01,,2.27351962e-02,4.63080254e+01
2.27361962e-02,3.65625000e-01,6.66046875e-02,1.90625000e-03,7.48437500e-03,4.93750000e-03,5.99203125e+00,,2.27361962e-02,4.42659020e-01,,2.27361962e-02,4.45278015e+01
2.27371962e-02,3.69531250e-01,6.67062500e-02,2.37500000e-03,7.52343750e-03,4.75000000e-03,5.99308594e+00,,2.27371962e-02,4.42663729e-01,,2.27371962e-02,4.41137505e+01
2.27381962e-02,3.68750000e-01,6.66859375e-02,1.92187500e-03,7.46875000e-03,4.75000000e-03,5.99390625e+00,,2.27381962e-02,4.42668408e-01,,2.27381962e-02,4.41828995e+01
2.27391962e-02,3.68750000e-01,6.69296875e-02,1.39062500e-03,7.53906250e-03,4.90625000e-03,5.99285156e+00,,2.27391962e-02,4.42673087e-01,,2.27391962e-02,4.41741180e+01
2.27401962e-02,3.68750000e-01,6.70312500e-02,1.42187500e-03,7.57812500e-03,5.37500000e-03,5.99062500e+00,,2.27401962e-02,4.42677826e-01,,2.27401962e-02,4.41666641e+01
2.27411962e-02,3.65625000e-01,6.68484375e-02,1.87500000e-03,7.53906250e-03,5.50000000e-03,5.99050781e+00,,2.27411962e-02,4.42682534e-01,,2.27411962e-02,4.44800949e+01
2.27421962e-02,3.65625000e-01,6.66453125e-02,1.87500000e-03,7.53906250e-03,5.31250000e-03,5.99203125e+00,,2.27421962e-02,4.42687243e-01,,2.27421962e-02,4.44701614e+01
2.27431962e-02,3.59375000e-01,6.64625000e-02,1.35937500e-03,7.50781250e-03,5.12500000e-03,5.99226562e+00,,2.27431962e-02,4.42691922e-01,,2.27431962e-02,4.51059151e+01
2.27441962e-02,3.65625000e-01,6.64625000e-02,1.31250000e-03,7.52343750e-03,5.00000000e-03,5.99308594e+00,,2.27441962e-02,4.42696601e-01,,2.27441962e-02,4.44545135e+01
2.27451962e-02,3.84375000e-01,6.69296875e-02,1.79687500e-03,7.64062500e-03,4.93750000e-03,5.99332031e+00,,2.27451962e-02,4.42701310e-01,,2.27451962e-02,4.25132751e+01
2.27461962e-02,3.96875000e-01,6.70312500e-02,2.03125000e-03,7.72656250e-03,5.15625000e-03,5.99261719e+00,,2.27461962e-02,4.42706019e-01,,2.27461962e-02,4.12144775e+01
2.27471962e-02,3.89843750e-01,6.66859375e-02,1.54687500e-03,7.63281250e-03,5.00000000e-03,5.99332031e+00,,2.27471962e-02,4.42710757e-01,,2.27471962e-02,4.19298630e+01
2.27481962e-02,3.82031250e-01,6.67062500e-02,1.12500000e-03,7.50781250e-03,4.75000000e-03,5.99308594e+00,,2.27481962e-02,4.42715436e-01,,2.27481962e-02,4.27281952e+01
2.27491962e-02,3.83593750e-01,6.68078125e-02,1.34375000e-03,7.46875000e-03,4.93750000e-03,5.99250000e+00,,2.27491962e-02,4.42720115e-01,,2.27491962e-02,4.25605698e+01
2.27501962e-02,3.82031250e-01,6.67468750e-02,2.21875000e-03,7.46875000e-03,4.84375000e-03,5.99390625e+00,,2.27501962e-02,4.42724824e-01,,2.27501962e-02,4.27122116e+01
2.27511962e-02,3.78125000e-01,6.65437500e-02,2.20312500e-03,7.46875000e-03,4.03125000e-03,5.99671875e+00,,2.27511962e-02,4.42729503e-01,,2.27511962e-02,4.31032066e+01
2.27521962e-02,3.80468750e-01,6.65437500e-02,1.15625000e-03,7.48437500e-03,3.71875000e-03,5.99648438e+00,,2.27521962e-02,4.42734182e-01,,2.27521962e-02,4.28526878e+01
2.27531962e-02,3.75000000e-01,6.65031250e-02,4.06250000e-04,7.46875000e-03,3.81250000e-03,5.99589844e+00,,2.27531962e-02,4.42738891e-01,,2.27531962e-02,4.34123344e+01
2.27541962e-02,3.69531250e-01,6.65640625e-02,1.01562500e-03,7.48437500e-03,3.93750000e-03,5.99531250e+00,,2.27541962e-02,4.42743570e-01,,2.27541962e-02,4.39723549e+01
2.27551962e-02,3.63281250e-01,6.63609375e-02,2.25000000e-03,7.35937500e-03,4.25000000e-03,5.99449219e+00,,2.27551962e-02,4.42748249e-01,,2.27551962e-02,4.46080322e+01
2.27561962e-02,3.63281250e-01,6.63000000e-02,2.37500000e-03,7.33593750e-03,4.31250000e-03,5.99390625e+00,,2.27561962e-02,4.42752928e-01,,2.27561962e-02,4.45957794e+01
2.27571962e-02,3.67187500e-01,6.63203125e-02,1.17187500e-03,7.40625000e-03,4.25000000e-03,5.99449219e+00,,2.27571962e-02,4.42757577e-01,,2.27571962e-02,4.41836739e+01
2.27581962e-02,3.60156250e-01,6.61578125e-02,2.96875000e-04,7.37500000e-03,4.00000000e-03,5.99531250e+00,,2.27581962e-02,4.42762226e-01,,2.27581962e-02,4.49046478e+01
2.27591962e-02,3.50000000e-01,6.62593750e-02,1.29687500e-03,7.37500000e-03,3.81250000e-03,5.99507813e+00,,2.27591962e-02,4.42766875e-01,,2.27591962e-02,4.59474640e+01
2.27601962e-02,3.44531250e-01,6.59140625e-02,2.92187500e-03,7.24218750e-03,4.09375000e-03,5.99402344e+00,,2.27601962e-02,4.42771554e-01,,2.27601962e-02,4.65000687e+01
2.27611962e-02,3.48437500e-01,6.58125000e-02,2.64062500e-03,7.21875000e-03,4.62500000e-03,5.99191406e+00,,2.27611962e-02,4.42776173e-01,,2.27611962e-02,4.60826225e+01
2.27621962e-02,3.55468750e-01,6.56703125e-02,9.21875000e-04,7.25781250e-03,4.62500000e-03,5.99167969e+00,,2.27621962e-02,4.42780793e-01,,2.27621962e-02,4.53483124e+01
2.27631962e-02,3.60156250e-01,6.59546875e-02,3.75000000e-04,7.24218750e-03,4.46875000e-03,5.99191406e+00,,2.27631962e-02,4.42785412e-01,,2.27631962e-02,4.48616333e+01
2.27641962e-02,3.60156250e-01,6.58734375e-02,1.81250000e-03,7.28125000e-03,4.62500000e-03,5.99167969e+00,,2.27641962e-02,4.42790061e-01,,2.27641962e-02,4.48558350e+01
2.27651962e-02,3.64843750e-01,6.58328125e-02,3.10937500e-03,7.40625000e-03,4.62500000e-03,5.99144531e+00,,2.27651962e-02,4.42794681e-01,,2.27651962e-02,4.43595467e+01
2.27661962e-02,3.80468750e-01,6.61578125e-02,2.18750000e-03,7.56250000e-03,4.31250000e-03,5.99085938e+00,,2.27661962e-02,4.42799360e-01,,2.27661962e-02,4.27346840e+01
2.27671962e-02,3.82031250e-01,6.61171875e-02,5.00000000e-04,7.54687500e-03,4.37500000e-03,5.98945313e+00,,2.27671962e-02,4.42804009e-01,,2.27671962e-02,4.25664749e+01
2.27681962e-02,3.75000000e-01,6.59546875e-02,4.53125000e-04,7.50000000e-03,4.53125000e-03,5.98921875e+00,,2.27681962e-02,4.42808658e-01,,2.27681962e-02,4.32888222e+01
2.27691962e-02,3.72656250e-01,6.57312500e-02,2.17187500e-03,7.46875000e-03,4.53125000e-03,5.99027344e+00,,2.27691962e-02,4.42813277e-01,,2.27691962e-02,4.35234871e+01
2.27701962e-02,3.75000000e-01,6.58125000e-02,3.04687500e-03,7.48437500e-03,4.68750000e-03,5.99085938e+00,,2.27701962e-02,4.42817897e-01,,2.27701962e-02,4.32680244e+01
2.27711962e-02,3.78906250e-01,6.58125000e-02,1.71875000e-03,7.53906250e-03,4.18750000e-03,5.99226562e+00,,2.27711962e-02,4.42822546e-01,,2.27711962e-02,4.28526917e+01
2.27721962e-02,3.82031250e-01,6.62187500e-02,-3.12500000e-05,7.54687500e-03,3.56250000e-03,5.99484375e+00,,2.27721962e-02,4.42827195e-01,,2.27721962e-02,4.25260544e+01
2.27731962e-02,3.87500000e-01,6.63609375e-02,2.96875000e-04,7.54687500e-03,3.50000000e-03,5.99519531e+00,,2.27731962e-02,4.42831844e-01,,2.27731962e-02,4.19615593e+01
2.27741962e-02,3.87500000e-01,6.61984375e-02,2.07812500e-03,7.52343750e-03,3.65625000e-03,5.99367188e+00,,2.27741962e-02,4.42836493e-01,,2.27741962e-02,4.19552650e+01
2.27751962e-02,3.85937500e-01,6.58328125e-02,2.67187500e-03,7.45312500e-03,3.87500000e-03,5.99250000e+00,,2.27751962e-02,4.42841142e-01,,2.27751962e-02,4.21037560e+01
2.27761962e-02,3.75000000e-01,6.54671875e-02,1.26562500e-03,7.41406250e-03,4.00000000e-03,5.99191406e+00,,2.27761962e-02,4.42845792e-01,,2.27761962e-02,4.32209053e+01
2.27771962e-02,3.72656250e-01,6.56093750e-02,-3.12500000e-05,7.44531250e-03,4.00000000e-03,5.99332031e+00,,2.27771962e-02,4.42850411e-01,,2.27771962e-02,4.34592552e+01
2.27781962e-02,3.78125000e-01,6.57718750e-02,7.18750000e-04,7.50781250e-03,3.93750000e-03,5.99507813e+00,,2.27781962e-02,4.42855030e-01,,2.27781962e-02,4.28936501e+01
2.27791962e-02,3.75000000e-01,6.58125000e-02,2.37500000e-03,7.54687500e-03,3.93750000e-03,5.99613281e+00,,2.27791962e-02,4.42859650e-01,,2.27791962e-02,4.32076149e+01
2.27801962e-02,3.68750000e-01,6.56703125e-02,2.64062500e-03,7.56250000e-03,3.71875000e-03,5.99683594e+00,,2.27801962e-02,4.42864269e-01,,2.27801962e-02,4.38386536e+01
2.27811962e-02,3.61718750e-01,6.58734375e-02,1.20312500e-03,7.50000000e-03,4.03125000e-03,5.99542969e+00,,2.27811962e-02,4.42868888e-01,,2.27811962e-02,4.45533333e+01
2.27821962e-02,3.56250000e-01,6.61171875e-02,5.62500000e-04,7.46875000e-03,4.90625000e-03,5.99226562e+00,,2.27821962e-02,4.42873567e-01,,2.27821962e-02,4.51124458e+01
2.27831962e-02,3.60156250e-01,6.59750000e-02,1.60937500e-03,7.50000000e-03,5.15625000e-03,5.99144531e+00,,2.27831962e-02,4.42878217e-01,,2.27831962e-02,4.47039871e+01
2.27841962e-02,3.59375000e-01,6.58125000e-02,2.62500000e-03,7.50781250e-03,5.21875000e-03,5.98980469e+00,,2.27841962e-02,4.42882866e-01,,2.27841962e-02,4.47733040e+01
2.27851962e-02,3.56250000e-01,6.56296875e-02,2.06250000e-03,7.48437500e-03,5.21875000e-03,5.98886719e+00,,2.27851962e-02,4.42887485e-01,,2.27851962e-02,4.50830574e+01
2.27861962e-02,3.61718750e-01,6.59140625e-02,8.59375000e-04,7.44531250e-03,4.93750000e-03,5.98980469e+00,,2.27861962e-02,4.42892104e-01,,2.27861962e-02,4.45115242e+01
2.27871962e-02,3.78125000e-01,6.64421875e-02,1.12500000e-03,7.56250000e-03,4.68750000e-03,5.99226562e+00,,2.27871962e-02,4.42896783e-01,,2.27871962e-02,4.28148994e+01
2.27881962e-02,3.78125000e-01,6.62593750e-02,2.45312500e-03,7.54687500e-03,4.37500000e-03,5.99285156e+00,,2.27881962e-02,4.42901433e-01,,2.27881962e-02,4.28054161e+01
2.27891962e-02,3.65625000e-01,6.60156250e-02,2.73437500e-03,7.44531250e-03,4.31250000e-03,5.99332031e+00,,2.27891962e-02,4.42906082e-01,,2.27891962e-02,4.40803299e+01
2.27901962e-02,3.63281250e-01,6.59546875e-02,1.65625000e-03,7.45312500e-03,4.31250000e-03,5.99285156e+00,,2.27901962e-02,4.42910731e-01,,2.27901962e-02,4.43103180e+01
2.27911962e-02,3.61718750e-01,6.60562500e-02,8.28125000e-04,7.50781250e-03,4.40625000e-03,5.99203125e+00,,2.27911962e-02,4.42915410e-01,,2.27911962e-02,4.44648170e+01
2.27921962e-02,3.64843750e-01,6.62187500e-02,1.29687500e-03,7.59375000e-03,3.93750000e-03,5.99203125e+00,,2.27921962e-02,4.42920059e-01,,2.27921962e-02,4.41370201e+01
2.27931962e-02,3.57812500e-01,6.58734375e-02,1.95312500e-03,7.53906250e-03,3.46875000e-03,5.99343750e+00,,2.27931962e-02,4.42924708e-01,,2.27931962e-02,4.48532791e+01
2.27941962e-02,3.59375000e-01,6.60156250e-02,1.42187500e-03,7.52343750e-03,3.71875000e-03,5.99261719e+00,,2.27941962e-02,4.42929357e-01,,2.27941962e-02,4.46832542e+01
2.27951962e-02,3.63281250e-01,6.61984375e-02,3.28125000e-04,7.59375000e-03,3.78125000e-03,5.99261719e+00,,2.27951962e-02,4.42934036e-01,,2.27951962e-02,4.42759094e+01
2.27961962e-02,3.50000000e-01,6.60765625e-02,5.15625000e-04,7.50781250e-03,3.40625000e-03,5.99367188e+00,,2.27961962e-02,4.42938685e-01,,2.27961962e-02,4.56428757e+01
2.27971962e-02,3.29687500e-01,6.53656250e-02,1.67187500e-03,7.35156250e-03,3.28125000e-03,5.99367188e+00,,2.27971962e-02,4.42943305e-01,,2.27971962e-02,4.77311478e+01
2.27981962e-02,3.25781250e-01,6.52234375e-02,1.95312500e-03,7.26562500e-03,3.71875000e-03,5.99390625e+00,,2.27981962e-02,4.42947894e-01,,2.27981962e-02,4.81242561e+01
2.27991962e-02,3.40625000e-01,6.52234375e-02,1.01562500e-03,7.36718750e-03,3.93750000e-03,5.99367188e+00,,2.27991962e-02,4.42952484e-01,,2.27991962e-02,4.65861092e+01
2.28001962e-02,3.44531250e-01,6.53859375e-02,5.62500000e-04,7.40625000e-03,4.09375000e-03,5.99332031e+00,,2.28001962e-02,4.42957073e-01,,2.28001962e-02,4.61792145e+01
2.28011962e-02,3.41406250e-01,6.52437500e-02,1.43750000e-03,7.28125000e-03,4.03125000e-03,5.99449219e+00,,2.28011962e-02,4.42961663e-01,,2.28011962e-02,4.64960747e+01
2.28021962e-02,3.42968750e-01,6.52234375e-02,2.06250000e-03,7.31250000e-03,4.56250000e-03,5.99285156e+00,,2.28021962e-02,4.42966253e-01,,2.28021962e-02,4.63257217e+01
2.28031962e-02,3.50000000e-01,6.52843750e-02,1.60937500e-03,7.35937500e-03,5.06250000e-03,5.98968750e+00,,2.28031962e-02,4.42970842e-01,,2.28031962e-02,4.55911255e+01
2.28041962e-02,3.52343750e-01,6.52234375e-02,6.71875000e-04,7.37500000e-03,4.68750000e-03,5.99027344e+00,,2.28041962e-02,4.42975432e-01,,2.28041962e-02,4.53434525e+01
2.28051962e-02,3.52343750e-01,6.53250000e-02,5.31250000e-04,7.37500000e-03,4.31250000e-03,5.99203125e+00,,2.28051962e-02,4.42980021e-01,,2.28051962e-02,4.53402634e+01
2.28061962e-02,3.48437500e-01,6.52234375e-02,1.54687500e-03,7.37500000e-03,4.15625000e-03,5.99285156e+00,,2.28061962e-02,4.42984611e-01,,2.28061962e-02,4.57374687e+01
2.28071962e-02,3.50000000e-01,6.52437500e-02,2.35937500e-03,7.37500000e-03,4.15625000e-03,5.99226562e+00,,2.28071962e-02,4.42989200e-01,,2.28071962e-02,4.55660248e+01
2.28081962e-02,3.59375000e-01,6.54671875e-02,1.53125000e-03,7.46875000e-03,4.00000000e-03,5.99226562e+00,,2.28081962e-02,4.42993790e-01,,2.28081962e-02,4.45892296e+01
2.28091962e-02,3.63281250e-01,6.54875000e-02,2.18750000e-04,7.57812500e-03,3.93750000e-03,5.99343750e+00,,2.28091962e-02,4.42998439e-01,,2.28091962e-02,4.41818848e+01
2.28101962e-02,3.72656250e-01,6.55687500e-02,3.28125000e-04,7.60156250e-03,4.15625000e-03,5.99343750e+00,,2.28101962e-02,4.43003058e-01,,2.28101962e-02,4.32139397e+01
2.28111962e-02,3.75000000e-01,6.53859375e-02,1.90625000e-03,7.54687500e-03,4.03125000e-03,5.99367188e+00,,2.28111962e-02,4.43007678e-01,,2.28111962e-02,4.29663963e+01
2.28121962e-02,3.76562500e-01,6.55687500e-02,2.64062500e-03,7.57812500e-03,4.09375000e-03,5.99367188e+00,,2.28121962e-02,4.43012297e-01,,2.28121962e-02,4.27932663e+01
2.28131962e-02,3.80468750e-01,6.55687500e-02,1.71875000e-03,7.61718750e-03,3.65625000e-03,5.99472656e+00,,2.28131962e-02,4.43016917e-01,,2.28131962e-02,4.23790092e+01
2.28141962e-02,3.85937500e-01,6.56703125e-02,3.28125000e-04,7.63281250e-03,3.40625000e-03,5.99566406e+00,,2.28141962e-02,4.43021536e-01,,2.28141962e-02,4.18097954e+01
2.28151962e-02,3.88281250e-01,6.59140625e-02,6.40625000e-04,7.68750000e-03,3.62500000e-03,5.99449219e+00,,2.28151962e-02,4.43026155e-01,,2.28151962e-02,4.15656090e+01
2.28161962e-02,3.85937500e-01,6.58328125e-02,2.28125000e-03,7.68750000e-03,3.87500000e-03,5.99332031e+00,,2.28161962e-02,4.43030804e-01,,2.28161962e-02,4.17994881e+01
2.28171962e-02,3.76562500e-01,6.55281250e-02,2.73437500e-03,7.64062500e-03,4.00000000e-03,5.99285156e+00,,2.28171962e-02,4.43035424e-01,,2.28171962e-02,4.27526855e+01
2.28181962e-02,3.55468750e-01,6.51218750e-02,1.46875000e-03,7.44531250e-03,4.09375000e-03,5.99390625e+00,,2.28181962e-02,4.43040013e-01,,2.28181962e-02,4.49161682e+01
2.28191962e-02,3.37500000e-01,6.51421875e-02,4.53125000e-04,7.35937500e-03,4.00000000e-03,5.99472656e+00,,2.28191962e-02,4.43044603e-01,,2.28191962e-02,4.67635269e+01
2.28201962e-02,3.32031250e-01,6.53250000e-02,1.18750000e-03,7.35156250e-03,4.00000000e-03,5.99472656e+00,,2.28201962e-02,4.43049192e-01,,2.28201962e-02,4.73229675e+01
2.28211962e-02,3.28125000e-01,6.50812500e-02,2.56250000e-03,7.35156250e-03,4.18750000e-03,5.99484375e+00,,2.28211962e-02,4.43053782e-01,,2.28211962e-02,4.77157326e+01
2.28221962e-02,3.36718750e-01,6.50812500e-02,2.59375000e-03,7.42968750e-03,4.40625000e-03,5.99472656e+00,,2.28221962e-02,4.43058372e-01,,2.28221962e-02,4.68161163e+01
2.28231962e-02,3.36718750e-01,6.48984375e-02,1.07812500e-03,7.44531250e-03,4.68750000e-03,5.99425781e+00,,2.28231962e-02,4.43062961e-01,,2.28231962e-02,4.68063889e+01
2.28241962e-02,3.33593750e-01,6.51218750e-02,5.15625000e-04,7.39062500e-03,5.15625000e-03,5.99285156e+00,,2.28241962e-02,4.43067551e-01,,2.28241962e-02,4.71243324e+01
2.28251962e-02,3.40625000e-01,6.49796875e-02,1.39062500e-03,7.37500000e-03,5.00000000e-03,5.99332031e+00,,2.28251962e-02,4.43072140e-01,,2.28251962e-02,4.63944130e+01
2.28261962e-02,3.46093750e-01,6.52234375e-02,2.43750000e-03,7.37500000e-03,5.00000000e-03,5.99367188e+00,,2.28261962e-02,4.43076730e-01,,2.28261962e-02,4.58204842e+01
2.28271962e-02,3.46093750e-01,6.50000000e-02,2.29687500e-03,7.37500000e-03,5.00000000e-03,5.99343750e+00,,2.28271962e-02,4.43081319e-01,,2.28271962e-02,4.58079414e+01
2.28281962e-02,3.52343750e-01,6.52843750e-02,1.34375000e-03,7.50781250e-03,5.00000000e-03,5.99250000e+00,,2.28281962e-02,4.43085909e-01,,2.28281962e-02,4.51539612e+01
2.28291962e-02,3.65625000e-01,6.56296875e-02,9.06250000e-04,7.62500000e-03,4.93750000e-03,5.99144531e+00,,2.28291962e-02,4.43090528e-01,,2.28291962e-02,4.37788010e+01
