Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76414904e-02,4.50937500e+00,1.81735938e-01,2.08593750e-02,9.70312500e-03,3.87500000e-03,5.77101563e+00,,1.76414904e-02,3.83852065e-01,,1.76414904e-02,1.48725037e+02
1.76424904e-02,4.50781250e+00,1.81918750e-01,2.25156250e-02,9.72656250e-03,3.62500000e-03,5.77195313e+00,,1.76424904e-02,3.83864850e-01,,1.76424904e-02,1.48771210e+02
1.76434904e-02,4.50390625e+00,1.81939063e-01,2.35937500e-02,9.77343750e-03,3.34375000e-03,5.77324219e+00,,1.76434904e-02,3.83877665e-01,,1.76434904e-02,1.49051727e+02
1.76444904e-02,4.49843750e+00,1.82081250e-01,2.28906250e-02,9.78125000e-03,3.46875000e-03,5.77218750e+00,,1.76444904e-02,3.83890510e-01,,1.76444904e-02,1.49492340e+02
1.76454904e-02,4.49687500e+00,1.82264063e-01,2.13750000e-02,9.83593750e-03,3.62500000e-03,5.77042969e+00,,1.76454904e-02,3.83903325e-01,,1.76454904e-02,1.49536102e+02
1.76464904e-02,4.49140625e+00,1.82121875e-01,2.09375000e-02,9.82031250e-03,3.65625000e-03,5.77042969e+00,,1.76464904e-02,3.83916140e-01,,1.76464904e-02,1.49987701e+02
1.76474904e-02,4.49687500e+00,1.82406250e-01,2.20312500e-02,9.86718750e-03,3.81250000e-03,5.76996094e+00,,1.76474904e-02,3.83928955e-01,,1.76474904e-02,1.49310089e+02
1.76484904e-02,4.50781250e+00,1.82670313e-01,2.33750000e-02,9.98437500e-03,3.87500000e-03,5.77078125e+00,,1.76484904e-02,3.83941799e-01,,1.76484904e-02,1.48062164e+02
1.76494904e-02,4.50390625e+00,1.82710938e-01,2.29687500e-02,9.92968750e-03,3.71875000e-03,5.77160156e+00,,1.76494904e-02,3.83954674e-01,,1.76494904e-02,1.48342072e+02
1.76504904e-02,4.50078125e+00,1.82507813e-01,2.12031250e-02,9.91406250e-03,3.65625000e-03,5.77218750e+00,,1.76504904e-02,3.83967519e-01,,1.76504904e-02,1.48547211e+02
1.76514904e-02,4.50937500e+00,1.82528125e-01,2.06250000e-02,9.94531250e-03,3.78125000e-03,5.77195313e+00,,1.76514904e-02,3.83980364e-01,,1.76514904e-02,1.47550415e+02
1.76524904e-02,4.51406250e+00,1.82568750e-01,2.16250000e-02,9.89062500e-03,3.65625000e-03,5.77277344e+00,,1.76524904e-02,3.83993238e-01,,1.76524904e-02,1.46955231e+02
1.76534904e-02,4.51328125e+00,1.82365625e-01,2.29843750e-02,9.82031250e-03,3.87500000e-03,5.77160156e+00,,1.76534904e-02,3.84006083e-01,,1.76534904e-02,1.46917511e+02
1.76544904e-02,4.51406250e+00,1.82325000e-01,2.26718750e-02,9.77343750e-03,4.40625000e-03,5.76855469e+00,,1.76544904e-02,3.84018928e-01,,1.76544904e-02,1.46715973e+02
1.76554904e-02,4.51406250e+00,1.82223438e-01,2.08437500e-02,9.78125000e-03,4.09375000e-03,5.76890625e+00,,1.76554904e-02,3.84031773e-01,,1.76554904e-02,1.46600677e+02
1.76564904e-02,4.51015625e+00,1.81939063e-01,1.99843750e-02,9.77343750e-03,3.62500000e-03,5.76984375e+00,,1.76564904e-02,3.84044588e-01,,1.76564904e-02,1.46895233e+02
1.76574904e-02,4.50390625e+00,1.81878125e-01,2.12031250e-02,9.74218750e-03,3.50000000e-03,5.76996094e+00,,1.76574904e-02,3.84057403e-01,,1.76574904e-02,1.47430450e+02
1.76584904e-02,4.47578125e+00,1.81492188e-01,2.27343750e-02,9.58593750e-03,3.50000000e-03,5.77101563e+00,,1.76584904e-02,3.84070188e-01,,1.76584904e-02,1.50213470e+02
1.76594904e-02,4.46640625e+00,1.81248438e-01,2.27812500e-02,9.46093750e-03,3.62500000e-03,5.77101563e+00,,1.76594904e-02,3.84082943e-01,,1.76594904e-02,1.51059357e+02
1.76604904e-02,4.46484375e+00,1.81390625e-01,2.14843750e-02,9.46093750e-03,3.78125000e-03,5.77042969e+00,,1.76604904e-02,3.84095699e-01,,1.76604904e-02,1.51103119e+02
1.76614904e-02,4.46093750e+00,1.81187500e-01,2.05937500e-02,9.51562500e-03,3.56250000e-03,5.77125000e+00,,1.76614904e-02,3.84108454e-01,,1.76614904e-02,1.51394318e+02
1.76624904e-02,4.46484375e+00,1.81146875e-01,2.11562500e-02,9.53125000e-03,3.56250000e-03,5.77078125e+00,,1.76624904e-02,3.84121209e-01,,1.76624904e-02,1.50880951e+02
1.76634904e-02,4.46484375e+00,1.81248438e-01,2.25000000e-02,9.44531250e-03,3.28125000e-03,5.77136719e+00,,1.76634904e-02,3.84133965e-01,,1.76634904e-02,1.50765289e+02
1.76644904e-02,4.46250000e+00,1.81329688e-01,2.23437500e-02,9.36718750e-03,2.71875000e-03,5.77406250e+00,,1.76644904e-02,3.84146720e-01,,1.76644904e-02,1.50888031e+02
1.76654904e-02,4.46875000e+00,1.81350000e-01,2.07343750e-02,9.34375000e-03,2.43750000e-03,5.77406250e+00,,1.76654904e-02,3.84159476e-01,,1.76654904e-02,1.50129578e+02
1.76664904e-02,4.47968750e+00,1.81593750e-01,1.98437500e-02,9.42187500e-03,2.96875000e-03,5.77125000e+00,,1.76664904e-02,3.84172261e-01,,1.76664904e-02,1.48894440e+02
1.76674904e-02,4.47421875e+00,1.81289063e-01,2.09218750e-02,9.45312500e-03,3.46875000e-03,5.76996094e+00,,1.76674904e-02,3.84185076e-01,,1.76674904e-02,1.49350189e+02
1.76684904e-02,4.47578125e+00,1.81248438e-01,2.24375000e-02,9.50781250e-03,3.81250000e-03,5.76984375e+00,,1.76684904e-02,3.84197831e-01,,1.76684904e-02,1.49074249e+02
1.76694904e-02,4.48515625e+00,1.81512500e-01,2.24375000e-02,9.70312500e-03,4.03125000e-03,5.76937500e+00,,1.76694904e-02,3.84210616e-01,,1.76694904e-02,1.47988800e+02
1.76704904e-02,4.47734375e+00,1.81634375e-01,2.13125000e-02,9.64843750e-03,4.25000000e-03,5.77125000e+00,,1.76704904e-02,3.84223402e-01,,1.76704904e-02,1.48678314e+02
1.76714904e-02,4.47578125e+00,1.81735938e-01,2.12031250e-02,9.55468750e-03,4.18750000e-03,5.77640625e+00,,1.76714904e-02,3.84236187e-01,,1.76714904e-02,1.48726715e+02
1.76724904e-02,4.47578125e+00,1.81817188e-01,2.22343750e-02,9.55468750e-03,4.09375000e-03,5.77980469e+00,,1.76724904e-02,3.84248972e-01,,1.76724904e-02,1.48611603e+02
1.76734904e-02,4.47187500e+00,1.81532813e-01,2.25000000e-02,9.54687500e-03,3.87500000e-03,5.78121094e+00,,1.76734904e-02,3.84261757e-01,,1.76734904e-02,1.48895782e+02
1.76744904e-02,4.46796875e+00,1.81146875e-01,2.17500000e-02,9.50000000e-03,4.25000000e-03,5.78121094e+00,,1.76744904e-02,3.84274513e-01,,1.76744904e-02,1.49181183e+02
1.76754904e-02,4.46484375e+00,1.81187500e-01,2.10468750e-02,9.55468750e-03,4.78125000e-03,5.78039063e+00,,1.76754904e-02,3.84287268e-01,,1.76754904e-02,1.49389923e+02
1.76764904e-02,4.46328125e+00,1.81187500e-01,2.13125000e-02,9.60937500e-03,4.68750000e-03,5.78144531e+00,,1.76764904e-02,3.84300023e-01,,1.76764904e-02,1.49438782e+02
1.76774904e-02,4.45546875e+00,1.81187500e-01,2.23593750e-02,9.66406250e-03,4.56250000e-03,5.78261719e+00,,1.76774904e-02,3.84312779e-01,,1.76774904e-02,1.50128479e+02
1.76784904e-02,4.45000000e+00,1.81085938e-01,2.30000000e-02,9.68750000e-03,4.75000000e-03,5.78343750e+00,,1.76784904e-02,3.84325534e-01,,1.76784904e-02,1.50572021e+02
1.76794904e-02,4.43984375e+00,1.80903125e-01,2.23125000e-02,9.60937500e-03,4.78125000e-03,5.78367188e+00,,1.76794904e-02,3.84338289e-01,,1.76794904e-02,1.51498993e+02
1.76804904e-02,4.44062500e+00,1.80964063e-01,2.11875000e-02,9.57031250e-03,4.84375000e-03,5.78367188e+00,,1.76804904e-02,3.84351045e-01,,1.76804904e-02,1.51303223e+02
1.76814904e-02,4.44921875e+00,1.81187500e-01,2.12656250e-02,9.62500000e-03,4.56250000e-03,5.78367188e+00,,1.76814904e-02,3.84363800e-01,,1.76814904e-02,1.50304779e+02
1.76824904e-02,4.44453125e+00,1.81146875e-01,2.26093750e-02,9.55468750e-03,4.37500000e-03,5.78378906e+00,,1.76824904e-02,3.84376556e-01,,1.76824904e-02,1.50671753e+02
1.76834904e-02,4.44218750e+00,1.81045313e-01,2.30781250e-02,9.55468750e-03,4.31250000e-03,5.78402344e+00,,1.76834904e-02,3.84389311e-01,,1.76834904e-02,1.50792267e+02
1.76844904e-02,4.44765625e+00,1.81146875e-01,2.21250000e-02,9.57031250e-03,4.03125000e-03,5.78367188e+00,,1.76844904e-02,3.84402066e-01,,1.76844904e-02,1.50108673e+02
1.76854904e-02,4.44062500e+00,1.80903125e-01,2.06562500e-02,9.51562500e-03,3.25000000e-03,5.78566406e+00,,1.76854904e-02,3.84414822e-01,,1.76854904e-02,1.50720215e+02
1.76864904e-02,4.43437500e+00,1.80842188e-01,2.09375000e-02,9.51562500e-03,3.28125000e-03,5.78542969e+00,,1.76864904e-02,3.84427547e-01,,1.76864904e-02,1.51254303e+02
1.76874904e-02,4.43437500e+00,1.81146875e-01,2.25781250e-02,9.58593750e-03,3.62500000e-03,5.78343750e+00,,1.76874904e-02,3.84440303e-01,,1.76874904e-02,1.51139008e+02
1.76884904e-02,4.44453125e+00,1.81532813e-01,2.30000000e-02,9.68750000e-03,3.65625000e-03,5.78226563e+00,,1.76884904e-02,3.84453058e-01,,1.76884904e-02,1.49971191e+02
1.76894904e-02,4.46093750e+00,1.81634375e-01,2.20468750e-02,9.78125000e-03,3.56250000e-03,5.78144531e+00,,1.76894904e-02,3.84465873e-01,,1.76894904e-02,1.48160431e+02
1.76904904e-02,4.47031250e+00,1.81837500e-01,2.07343750e-02,9.86718750e-03,3.50000000e-03,5.78062500e+00,,1.76904904e-02,3.84478658e-01,,1.76904904e-02,1.47080597e+02
1.76914904e-02,4.46640625e+00,1.81776563e-01,2.06718750e-02,9.81250000e-03,3.46875000e-03,5.77886719e+00,,1.76914904e-02,3.84491444e-01,,1.76914904e-02,1.47373566e+02
1.76924904e-02,4.45703125e+00,1.81573438e-01,2.21250000e-02,9.75781250e-03,3.18750000e-03,5.77980469e+00,,1.76924904e-02,3.84504229e-01,,1.76924904e-02,1.48226654e+02
1.76934904e-02,4.44687500e+00,1.81492188e-01,2.28750000e-02,9.75781250e-03,3.18750000e-03,5.77898438e+00,,1.76934904e-02,3.84517014e-01,,1.76934904e-02,1.49154419e+02
1.76944904e-02,4.43984375e+00,1.81289063e-01,2.20156250e-02,9.78125000e-03,3.62500000e-03,5.77804688e+00,,1.76944904e-02,3.84529799e-01,,1.76944904e-02,1.49760345e+02
1.76954904e-02,4.43671875e+00,1.81390625e-01,2.05156250e-02,9.77343750e-03,4.53125000e-03,5.77464844e+00,,1.76954904e-02,3.84542555e-01,,1.76954904e-02,1.49969788e+02
1.76964904e-02,4.44062500e+00,1.81390625e-01,2.06250000e-02,9.79687500e-03,5.06250000e-03,5.77183594e+00,,1.76964904e-02,3.84555340e-01,,1.76964904e-02,1.49458069e+02
1.76974904e-02,4.44062500e+00,1.81289063e-01,2.23281250e-02,9.74218750e-03,4.56250000e-03,5.77300781e+00,,1.76974904e-02,3.84568095e-01,,1.76974904e-02,1.49344238e+02
1.76984904e-02,4.44375000e+00,1.81085938e-01,2.34218750e-02,9.77343750e-03,4.18750000e-03,5.77277344e+00,,1.76984904e-02,3.84580851e-01,,1.76984904e-02,1.48900848e+02
1.76994904e-02,4.44062500e+00,1.81146875e-01,2.26562500e-02,9.77343750e-03,4.09375000e-03,5.77054688e+00,,1.76994904e-02,3.84593606e-01,,1.76994904e-02,1.49100952e+02
1.77004904e-02,4.43046875e+00,1.80842188e-01,2.07968750e-02,9.64843750e-03,4.25000000e-03,5.76996094e+00,,1.77004904e-02,3.84606361e-01,,1.77004904e-02,1.50032806e+02
1.77014904e-02,4.42343750e+00,1.80964063e-01,2.07500000e-02,9.60937500e-03,4.37500000e-03,5.76996094e+00,,1.77014904e-02,3.84619087e-01,,1.77014904e-02,1.50647583e+02
1.77024904e-02,4.42343750e+00,1.81248438e-01,2.23906250e-02,9.60937500e-03,4.46875000e-03,5.76914063e+00,,1.77024904e-02,3.84631842e-01,,1.77024904e-02,1.50533264e+02
1.77034904e-02,4.42187500e+00,1.81187500e-01,2.34531250e-02,9.63281250e-03,4.37500000e-03,5.76820313e+00,,1.77034904e-02,3.84644598e-01,,1.77034904e-02,1.50572876e+02
1.77044904e-02,4.42500000e+00,1.81248438e-01,2.26250000e-02,9.64843750e-03,4.37500000e-03,5.76902344e+00,,1.77044904e-02,3.84657353e-01,,1.77044904e-02,1.50128571e+02
1.77054904e-02,4.41640625e+00,1.81045313e-01,2.08906250e-02,9.62500000e-03,4.09375000e-03,5.77078125e+00,,1.77054904e-02,3.84670109e-01,,1.77054904e-02,1.50899231e+02
1.77064904e-02,4.40859375e+00,1.80862500e-01,2.07656250e-02,9.59375000e-03,3.40625000e-03,5.77242188e+00,,1.77064904e-02,3.84682864e-01,,1.77064904e-02,1.51594238e+02
1.77074904e-02,4.41171875e+00,1.80801563e-01,2.25468750e-02,9.62500000e-03,3.34375000e-03,5.77195313e+00,,1.77074904e-02,3.84695590e-01,,1.77074904e-02,1.51157318e+02
1.77084904e-02,4.41640625e+00,1.80903125e-01,2.37500000e-02,9.63281250e-03,3.34375000e-03,5.77125000e+00,,1.77084904e-02,3.84708315e-01,,1.77084904e-02,1.50551392e+02
1.77094904e-02,4.41562500e+00,1.80720313e-01,2.28593750e-02,9.51562500e-03,3.40625000e-03,5.77019531e+00,,1.77094904e-02,3.84721041e-01,,1.77094904e-02,1.50508453e+02
1.77104904e-02,4.42109375e+00,1.80964063e-01,2.10781250e-02,9.59375000e-03,3.62500000e-03,5.76960937e+00,,1.77104904e-02,3.84733766e-01,,1.77104904e-02,1.49828217e+02
1.77114904e-02,4.43125000e+00,1.81207813e-01,2.07500000e-02,9.72656250e-03,3.62500000e-03,5.76996094e+00,,1.77114904e-02,3.84746522e-01,,1.77114904e-02,1.48670349e+02
1.77124904e-02,4.42109375e+00,1.80964063e-01,2.23593750e-02,9.62500000e-03,3.65625000e-03,5.76960937e+00,,1.77124904e-02,3.84759277e-01,,1.77124904e-02,1.49603180e+02
1.77134904e-02,4.41171875e+00,1.80842188e-01,2.35625000e-02,9.58593750e-03,3.56250000e-03,5.76914063e+00,,1.77134904e-02,3.84772003e-01,,1.77134904e-02,1.50447968e+02
1.77144904e-02,4.41640625e+00,1.80862500e-01,2.27031250e-02,9.64843750e-03,3.78125000e-03,5.76878906e+00,,1.77144904e-02,3.84784728e-01,,1.77144904e-02,1.49842102e+02
1.77154904e-02,4.42109375e+00,1.80760938e-01,2.10312500e-02,9.60937500e-03,3.93750000e-03,5.76820313e+00,,1.77154904e-02,3.84797454e-01,,1.77154904e-02,1.49243011e+02
1.77164904e-02,4.42578125e+00,1.80659375e-01,2.08906250e-02,9.58593750e-03,4.25000000e-03,5.76703125e+00,,1.77164904e-02,3.84810179e-01,,1.77164904e-02,1.48648682e+02
1.77174904e-02,4.43671875e+00,1.80842188e-01,2.22812500e-02,9.62500000e-03,4.56250000e-03,5.76433594e+00,,1.77174904e-02,3.84822905e-01,,1.77174904e-02,1.47406677e+02
1.77184904e-02,4.44218750e+00,1.80700000e-01,2.32187500e-02,9.64843750e-03,4.31250000e-03,5.76515625e+00,,1.77184904e-02,3.84835631e-01,,1.77184904e-02,1.46722260e+02
1.77194904e-02,4.44062500e+00,1.80862500e-01,2.24687500e-02,9.62500000e-03,3.93750000e-03,5.76656250e+00,,1.77194904e-02,3.84848356e-01,,1.77194904e-02,1.46762268e+02
1.77204904e-02,4.43828125e+00,1.80903125e-01,2.07343750e-02,9.64843750e-03,3.87500000e-03,5.76679688e+00,,1.77204904e-02,3.84861082e-01,,1.77204904e-02,1.46889435e+02
1.77214904e-02,4.41796875e+00,1.80659375e-01,2.02968750e-02,9.54687500e-03,3.87500000e-03,5.76703125e+00,,1.77214904e-02,3.84873778e-01,,1.77214904e-02,1.48874756e+02
1.77224904e-02,4.41015625e+00,1.80760938e-01,2.22031250e-02,9.50000000e-03,4.09375000e-03,5.76656250e+00,,1.77224904e-02,3.84886503e-01,,1.77224904e-02,1.49567505e+02
1.77234904e-02,4.40312500e+00,1.80659375e-01,2.35625000e-02,9.50000000e-03,4.31250000e-03,5.76515625e+00,,1.77234904e-02,3.84899229e-01,,1.77234904e-02,1.50171082e+02
1.77244904e-02,4.39375000e+00,1.80760938e-01,2.26093750e-02,9.58593750e-03,4.18750000e-03,5.76457031e+00,,1.77244904e-02,3.84911954e-01,,1.77244904e-02,1.51015259e+02
1.77254904e-02,4.38984375e+00,1.80903125e-01,2.09062500e-02,9.60937500e-03,3.93750000e-03,5.76539063e+00,,1.77254904e-02,3.84924680e-01,,1.77254904e-02,1.51302673e+02
1.77264904e-02,4.39687500e+00,1.81004688e-01,2.06250000e-02,9.64843750e-03,3.65625000e-03,5.76574219e+00,,1.77264904e-02,3.84937435e-01,,1.77264904e-02,1.50467712e+02
1.77274904e-02,4.40078125e+00,1.81146875e-01,2.22500000e-02,9.64843750e-03,3.03125000e-03,5.76761719e+00,,1.77274904e-02,3.84950191e-01,,1.77274904e-02,1.49951416e+02
1.77284904e-02,4.39531250e+00,1.80903125e-01,2.37812500e-02,9.63281250e-03,2.96875000e-03,5.76714844e+00,,1.77284904e-02,3.84962946e-01,,1.77284904e-02,1.50393250e+02
1.77294904e-02,4.38593750e+00,1.80598438e-01,2.31093750e-02,9.58593750e-03,3.34375000e-03,5.76492188e+00,,1.77294904e-02,3.84975672e-01,,1.77294904e-02,1.51235474e+02
1.77304904e-02,4.38750000e+00,1.80557813e-01,2.10781250e-02,9.54687500e-03,3.46875000e-03,5.76457031e+00,,1.77304904e-02,3.84988397e-01,,1.77304904e-02,1.50957275e+02
1.77314904e-02,4.40234375e+00,1.80862500e-01,2.05937500e-02,9.71875000e-03,3.50000000e-03,5.76421875e+00,,1.77314904e-02,3.85001123e-01,,1.77314904e-02,1.49316559e+02
1.77324904e-02,4.41796875e+00,1.81207813e-01,2.21250000e-02,9.87500000e-03,3.87500000e-03,5.76316406e+00,,1.77324904e-02,3.85013878e-01,,1.77324904e-02,1.47592529e+02
1.77334904e-02,4.41796875e+00,1.80862500e-01,2.35312500e-02,9.79687500e-03,4.03125000e-03,5.76257813e+00,,1.77334904e-02,3.85026634e-01,,1.77334904e-02,1.47471558e+02
1.77344904e-02,4.41015625e+00,1.80842188e-01,2.30625000e-02,9.75781250e-03,3.93750000e-03,5.76257813e+00,,1.77344904e-02,3.85039359e-01,,1.77344904e-02,1.48153503e+02
1.77354904e-02,4.40312500e+00,1.80720313e-01,2.08437500e-02,9.75781250e-03,4.03125000e-03,5.76152344e+00,,1.77354904e-02,3.85052085e-01,,1.77354904e-02,1.48761963e+02
1.77364904e-02,4.39375000e+00,1.80801563e-01,2.01093750e-02,9.68750000e-03,4.15625000e-03,5.76093750e+00,,1.77364904e-02,3.85064811e-01,,1.77364904e-02,1.49619934e+02
1.77374904e-02,4.39140625e+00,1.80862500e-01,2.19062500e-02,9.71875000e-03,4.03125000e-03,5.76082031e+00,,1.77374904e-02,3.85077536e-01,,1.77374904e-02,1.49750244e+02
1.77384904e-02,4.39843750e+00,1.80435938e-01,2.33750000e-02,9.75781250e-03,4.31250000e-03,5.76082031e+00,,1.77384904e-02,3.85090262e-01,,1.77384904e-02,1.48905365e+02
1.77394904e-02,4.40468750e+00,1.80354688e-01,2.28125000e-02,9.77343750e-03,4.18750000e-03,5.76152344e+00,,1.77394904e-02,3.85102928e-01,,1.77394904e-02,1.48138672e+02
1.77404904e-02,4.40468750e+00,1.80232813e-01,2.09375000e-02,9.72656250e-03,4.37500000e-03,5.76152344e+00,,1.77404904e-02,3.85115623e-01,,1.77404904e-02,1.48022766e+02
1.77414904e-02,4.40625000e+00,1.80131250e-01,2.02031250e-02,9.64843750e-03,4.40625000e-03,5.76152344e+00,,1.77414904e-02,3.85128319e-01,,1.77414904e-02,1.47752686e+02
1.77424904e-02,4.39296875e+00,1.79867188e-01,2.16406250e-02,9.54687500e-03,4.37500000e-03,5.76117188e+00,,1.77424904e-02,3.85141015e-01,,1.77424904e-02,1.49010986e+02
1.77434904e-02,4.38750000e+00,1.79887500e-01,2.30000000e-02,9.58593750e-03,4.62500000e-03,5.76140625e+00,,1.77434904e-02,3.85153681e-01,,1.77434904e-02,1.49456482e+02
1.77444904e-02,4.39531250e+00,1.80110938e-01,2.24218750e-02,9.70312500e-03,4.68750000e-03,5.76175781e+00,,1.77444904e-02,3.85166347e-01,,1.77444904e-02,1.48530701e+02
1.77454904e-02,4.39531250e+00,1.80314063e-01,2.05937500e-02,9.68750000e-03,4.78125000e-03,5.76117188e+00,,1.77454904e-02,3.85179043e-01,,1.77454904e-02,1.48416687e+02
1.77464904e-02,4.38984375e+00,1.80110938e-01,1.99843750e-02,9.62500000e-03,4.53125000e-03,5.76152344e+00,,1.77464904e-02,3.85191739e-01,,1.77464904e-02,1.48872925e+02
1.77474904e-02,4.38984375e+00,1.80212500e-01,2.11250000e-02,9.62500000e-03,3.93750000e-03,5.76257813e+00,,1.77474904e-02,3.85204434e-01,,1.77474904e-02,1.48763977e+02
1.77484904e-02,4.38984375e+00,1.80314063e-01,2.28125000e-02,9.66406250e-03,3.34375000e-03,5.76410156e+00,,1.77484904e-02,3.85217130e-01,,1.77484904e-02,1.48647583e+02
1.77494904e-02,4.37656250e+00,1.80212500e-01,2.30000000e-02,9.59375000e-03,3.50000000e-03,5.76421875e+00,,1.77494904e-02,3.85229826e-01,,1.77494904e-02,1.49895386e+02
1.77504904e-02,4.36562500e+00,1.79968750e-01,2.11875000e-02,9.59375000e-03,3.93750000e-03,5.76281250e+00,,1.77504904e-02,3.85242492e-01,,1.77504904e-02,1.50905853e+02
1.77514904e-02,4.36484375e+00,1.79867188e-01,2.02187500e-02,9.58593750e-03,3.93750000e-03,5.76199219e+00,,1.77514904e-02,3.85255158e-01,,1.77514904e-02,1.50876709e+02
1.77524904e-02,4.37421875e+00,1.80314063e-01,2.13750000e-02,9.67968750e-03,3.81250000e-03,5.76257813e+00,,1.77524904e-02,3.85267854e-01,,1.77524904e-02,1.49799988e+02
1.77534904e-02,4.37968750e+00,1.80232813e-01,2.27656250e-02,9.75781250e-03,3.93750000e-03,5.76175781e+00,,1.77534904e-02,3.85280550e-01,,1.77534904e-02,1.49119263e+02
1.77544904e-02,4.37421875e+00,1.80212500e-01,2.25468750e-02,9.68750000e-03,4.03125000e-03,5.76082031e+00,,1.77544904e-02,3.85293245e-01,,1.77544904e-02,1.49562927e+02
1.77554904e-02,4.36718750e+00,1.80110938e-01,2.07343750e-02,9.64843750e-03,3.81250000e-03,5.76117188e+00,,1.77554904e-02,3.85305911e-01,,1.77554904e-02,1.50173096e+02
1.77564904e-02,4.36328125e+00,1.79887500e-01,1.97187500e-02,9.66406250e-03,3.93750000e-03,5.76152344e+00,,1.77564904e-02,3.85318607e-01,,1.77564904e-02,1.50468628e+02
1.77574904e-02,4.37031250e+00,1.79826563e-01,2.09843750e-02,9.68750000e-03,4.00000000e-03,5.76117188e+00,,1.77574904e-02,3.85331273e-01,,1.77574904e-02,1.49635925e+02
1.77584904e-02,4.37656250e+00,1.79785938e-01,2.26875000e-02,9.68750000e-03,4.37500000e-03,5.76000000e+00,,1.77584904e-02,3.85343939e-01,,1.77584904e-02,1.48875793e+02
1.77594904e-02,4.37500000e+00,1.79785938e-01,2.25000000e-02,9.77343750e-03,4.75000000e-03,5.75871094e+00,,1.77594904e-02,3.85356575e-01,,1.77594904e-02,1.48917206e+02
1.77604904e-02,4.37109375e+00,1.79887500e-01,2.08125000e-02,9.79687500e-03,4.62500000e-03,5.75894531e+00,,1.77604904e-02,3.85369241e-01,,1.77604904e-02,1.49205078e+02
1.77614904e-02,4.37109375e+00,1.80009375e-01,1.99531250e-02,9.75781250e-03,4.37500000e-03,5.75976562e+00,,1.77614904e-02,3.85381907e-01,,1.77614904e-02,1.49097107e+02
1.77624904e-02,4.35937500e+00,1.79928125e-01,2.10156250e-02,9.74218750e-03,4.31250000e-03,5.76093750e+00,,1.77624904e-02,3.85394573e-01,,1.77624904e-02,1.50196655e+02
1.77634904e-02,4.35000000e+00,1.79684375e-01,2.25937500e-02,9.59375000e-03,4.68750000e-03,5.76117188e+00,,1.77634904e-02,3.85407209e-01,,1.77634904e-02,1.51047607e+02
1.77644904e-02,4.34687500e+00,1.79542188e-01,2.25000000e-02,9.53125000e-03,5.06250000e-03,5.76011719e+00,,1.77644904e-02,3.85419875e-01,,1.77644904e-02,1.51250275e+02
1.77654904e-02,4.35156250e+00,1.79521875e-01,2.05468750e-02,9.51562500e-03,5.12500000e-03,5.75976562e+00,,1.77654904e-02,3.85432541e-01,,1.77654904e-02,1.50652954e+02
1.77664904e-02,4.35000000e+00,1.79623438e-01,1.98750000e-02,9.49218750e-03,4.62500000e-03,5.76199219e+00,,1.77664904e-02,3.85445178e-01,,1.77664904e-02,1.50706909e+02
1.77674904e-02,4.34609375e+00,1.79887500e-01,2.13750000e-02,9.50000000e-03,4.37500000e-03,5.76316406e+00,,1.77674904e-02,3.85457844e-01,,1.77674904e-02,1.51000244e+02
1.77684904e-02,4.33750000e+00,1.79582813e-01,2.27343750e-02,9.55468750e-03,4.25000000e-03,5.76375000e+00,,1.77684904e-02,3.85470510e-01,,1.77684904e-02,1.51769318e+02
1.77694904e-02,4.34453125e+00,1.79643750e-01,2.24218750e-02,9.49218750e-03,3.81250000e-03,5.76574219e+00,,1.77694904e-02,3.85483176e-01,,1.77694904e-02,1.50924805e+02
1.77704904e-02,4.34687500e+00,1.79582813e-01,2.03281250e-02,9.49218750e-03,4.00000000e-03,5.76316406e+00,,1.77704904e-02,3.85495812e-01,,1.77704904e-02,1.50569916e+02
