Time,Bt
17.192345800000002,0.1790706625467521
17.1933458,0.17907365547934345
17.1943458,0.1790766798808723
17.195345800000002,0.17907981084766678
17.196345800000003,0.179082986157055
17.1973458,0.17908611354783388
17.198345800000002,0.17908921376089398
17.199345800000003,0.17909230181550098
17.200345799999997,0.17909537628124858
17.2013458,0.1790984543230118
17.2023458,0.17910153880160315
17.2033458,0.17910460969133513
17.2043458,0.17910766699220776
17.2053458,0.1791107536164085
17.2063458,0.17911380233484359
17.2073458,0.17911671731029433
17.2083458,0.17911961011444819
17.2093458,0.17912261091427392
17.210345800000002,0.17912567393677153
17.2113458,0.17912875412414414
17.2123458,0.17913182215306364
17.213345800000003,0.17913483296573313
17.2143458,0.1791378123094651
17.2153458,0.17914081668530643
17.216345800000003,0.17914385896691343
17.217345800000004,0.17914691626778603
17.218345799999998,0.1791499635558149
17.2193458,0.1791529779445
17.2203458,0.1791559894723726
17.221345799999998,0.17915907895738586
17.2223458,0.17916223495628972
17.2233458,0.17916534446699048
17.224345800000002,0.17916839533103499
17.2253458,0.17917140614370447
17.2263458,0.17917440980434268
17.227345800000002,0.17917742776904344
17.2283458,0.17918044573374414
17.2293458,0.1791834780025074
17.230345800000002,0.17918653673378623
17.231345800000003,0.1791896326556276
17.2323458,0.17919267708284395
17.233345800000002,0.17919560421674782
17.234345800000003,0.17919851990740168
17.2353458,0.1792015578977899
17.2363458,0.17920467026930315
17.2373458,0.17920778049520703
17.2383458,0.17921085353054836
17.2393458,0.1792138600519991
17.2403458,0.17921683510451233
17.2413458,0.17921983948035367
17.2423458,0.17922288748358564
17.2433458,0.17922594979088016
17.2443458,0.17922899922451838
17.245345800000003,0.1792319742770316
17.2463458,0.17923488925248232
17.2473458,0.1792378728874331
17.248345800000003,0.17924096952447754
17.2493458,0.17924405543347516
17.2503458,0.17924707983500401
17.251345800000003,0.17925007705881413
17.2523458,0.17925307428262421
17.2533458,0.17925608652569994
17.2543458,0.17925909948397878
17.2553458,0.17926212460071075
17.2563458,0.17926516831272402
17.2573458,0.17926823777204973
17.2583458,0.1792713279722661
17.2593458,0.17927438384273248
17.2603458,0.1792773331479332
17.2613458,0.17928023739533708
17.262345800000002,0.17928321673906905
17.2633458,0.17928625973587914
17.2643458,0.1792893327712205
17.265345800000002,0.17929239078729622
17.2663458,0.17929539015671572
17.2673458,0.1792983587724008
17.268345800000002,0.17930134598336717
17.269345800000004,0.1793043618024585
17.2703458,0.17930737619114362
17.271345800000002,0.17931038056698498
17.2723458,0.17931332629617006
17.273345799999998,0.17931621910032391
17.2743458,0.17931917055113403
17.2753458,0.17932222785200663
17.2763458,0.1793252987417386
17.2773458,0.1793283302952987
17.2783458,0.17933134611439006
17.2793458,0.17933434691421576
17.2803458,0.17933733770119775
17.2813458,0.1793403213361485
17.2823458,0.1793433013950836
17.283345800000003,0.1793462814540187
17.2843458,0.1793492872602663
17.2853458,0.17935233240268578
17.286345800000003,0.17935533606332402
17.2873458,0.17935821456341536
17.288345800000002,0.17936105730335045
17.289345800000003,0.17936398586766056
17.2903458,0.1793669644961894
17.2913458,0.1793699552831714
17.2923458,0.17937293391170026
17.2933458,0.17937585889999474
17.2943458,0.17937875814097673
17.2953458,0.17938169743333374
17.2963458,0.17938469823315945
17.297345800000002,0.17938774051476644
17.2983458,0.1793908049676703
17.2993458,0.1793938136347304
17.300345800000002,0.17939673147099364
17.3013458,0.17939967004814747
17.3023458,0.17940272091219198
17.303345800000002,0.17940579609314272
17.3043458,0.17940879689296846
17.3053458,0.17941176121743482
17.306345800000003,0.17941472053547933
17.307345800000004,0.17941767985352383
17.308345799999998,0.17942062915872453
17.3093458,0.17942356988148778
17.3103458,0.1794265098890479
17.311345799999998,0.1794294591942486
17.3123458,0.17943244282919937
17.3133458,0.1794353842671657
17.3143458,0.17943820555100706
17.3153458,0.17944099965712967
17.3163458,0.17944387601161166
17.317345800000002,0.179446811727953
17.3183458,0.17944978749566937
17.3193458,0.1794527625481826
17.320345800000002,0.17945568610607082
17.321345800000003,0.17945857747981844
17.3223458,0.17946148601844106
17.323345800000002,0.1794644381844543
17.324345800000003,0.17946740608493628
17.3253458,0.17947036897899638
17.3263458,0.17947329325208775
17.3273458,0.17947615387210097
17.3283458,0.17947901806812983
17.3293458,0.17948197237975244
17.3303458,0.17948498676843752
17.3313458,0.17948795752973204
17.3323458,0.1794908989676984
17.3333458,0.17949383969046165
17.3343458,0.17949675895713113
17.335345800000002,0.17949967035656622
17.3363458,0.17950259462965756
17.3373458,0.17950553320681142
17.338345800000003,0.17950849324005905
17.3393458,0.1795115026223223
17.3403458,0.17951447409881993
17.341345800000003,0.1795173218451769
17.342345800000004,0.17952014527462767
17.3433458,0.17952305524365653
17.3443458,0.17952601527690415
17.3453458,0.17952898746860488
17.346345799999998,0.17953193176738375
17.3473458,0.17953480883706885
17.3483458,0.17953766015944145
17.349345800000002,0.1795405443811578
17.3503458,0.1795434700846554
17.3513458,0.17954640580099676
17.352345800000002,0.17954933436530687
17.3533458,0.17955222001742946
17.3543458,0.1795550520293177
17.355345800000002,0.17955791622534656
17.356345800000003,0.17956088269542228
17.3573458,0.1795638634695605
17.358345800000002,0.17956678059062062
17.359345800000003,0.17956967124916512
17.3603458,0.17957257907258461
17.361345800000002,0.17957549261762912
17.3623458,0.1795783832761736
17.363345799999998,0.1795812603458587
17.3643458,0.1795841259722938
17.3653458,0.17958701019401016
17.3663458,0.1795899344671015
17.3673458,0.17959282441044286
17.3683458,0.17959560993412796
17.3693458,0.1795983596976568
17.3703458,0.17960117311426377
17.3713458,0.17960403230387076
17.3723458,0.17960689506949337
17.373345800000003,0.1796097206445535
17.3743458,0.17961251332026984
17.3753458,0.1796153052807831
17.376345800000003,0.1796181079693432
17.3773458,0.1796209421268408
17.3783458,0.17962379845563528
17.379345800000003,0.17962665120841415
17.3803458,0.1796294496057555
17.3813458,0.17963220223009685
17.3823458,0.17963501064028195
17.3833458,0.17963795064784205
17.3843458,0.1796409292763709
17.3853458,0.17964384139100914
17.3863458,0.17964671846069424
17.387345800000002,0.17964957765030123
17.3883458,0.17965241466861134
17.3893458,0.17965525740854643
17.390345800000002,0.1796581187437628
17.3913458,0.17966097936377604
17.3923458,0.179663844275008
17.393345800000002,0.17966673064233374
17.394345800000004,0.17966958697112825
17.3953458,0.1796723446018915
17.396345800000002,0.17967507147892034
17.3973458,0.17967787059146484
17.398345799999998,0.17968072334424368
17.3993458,0.17968359183149132
17.4003458,0.1796864345714264
17.4013458,0.17968922939275214
17.4023458,0.1796920106252185
17.4033458,0.1796948190354036
17.4043458,0.17969767393379182
17.4053458,0.17970053240819567
17.4063458,0.1797033730025214
17.4073458,0.17970618284311274
17.408345800000003,0.17970892903062596
17.4093458,0.17971168737659235
17.4103458,0.17971455300302744
17.411345800000003,0.17971746940888442
17.4123458,0.17972032359206952
17.413345800000002,0.17972312699583276
17.414345800000003,0.17972591466512727
17.4153458,0.179728686599953
17.4163458,0.17973145567396623
17.4173458,0.1797342369064326
17.4183458,0.17973702958214896
17.4193458,0.17973984585956843
17.4203458,0.17974270504917544
17.4213458,0.17974551560496993
17.4223458,0.17974820243062375
17.4233458,0.17975086708498075
17.4243458,0.179753641880619
17.425345800000002,0.17975649463339782
17.4263458,0.17975934953178604
17.4273458,0.17976217725245555
17.428345800000002,0.17976495991532815
17.4293458,0.179767703957232
17.4303458,0.17977044799913586
17.431345800000003,0.17977322494038347
17.432345800000004,0.179776012609678
17.433345799999998,0.1797787759620662
17.4343458,0.17978148066779817
17.4353458,0.17978415962621766
17.436345799999998,0.1797869172569809
17.4373458,0.17978975928171287
17.4383458,0.17979256053986675
17.4393458,0.1797953160250206
17.4403458,0.17979807151017443
17.4413458,0.1798008184128908
17.442345800000002,0.1798035638852009
17.4433458,0.17980632437677666
17.4443458,0.1798091020332274
17.445345800000002,0.1798118990001625
17.446345800000003,0.17981473673367573
17.4473458,0.17981753799182956
17.448345800000002,0.17982023053910842
17.449345800000003,0.17982289233265292
17.4503458,0.17982563565935364
17.4513458,0.1798284426391325
17.4523458,0.17983124890370822
17.4533458,0.17983402226894019
17.4543458,0.17983674986117218
17.4553458,0.17983943740202915
17.4563458,0.17984213996215176
17.4573458,0.1798449083209619
17.4583458,0.1798477060031001
17.4593458,0.1798504765075196
17.460345800000002,0.1798531869348766
17.4613458,0.1798558558804523
17.4623458,0.17985857489024681
17.463345800000003,0.17986139188286943
17.4643458,0.17986420172346076
17.4653458,0.17986696650625525
17.466345800000003,0.17986973987148724
17.467345800000004,0.17987252539517234
17.4683458,0.1798753130644668
17.4693458,0.17987809429693316
17.4703458,0.17988086122533703
17.471345799999998,0.1798836145648815
17.4723458,0.17988639222133224
17.4733458,0.1798892070683455
17.4743458,0.1798919782879681
17.4753458,0.17989463793590318
17.4763458,0.1798972754125414
17.477345800000002,0.17989999513753904
17.4783458,0.17990277851561476
17.4793458,0.17990558120417488
17.480345800000002,0.17990835886062562
17.4813458,0.17991108788326385
17.4823458,0.17991378686737083
17.483345800000002,0.17991649514911845
17.484345800000003,0.1799192327541942
17.4853458,0.17992198394812928
17.486345800000002,0.1799247494461269
17.4873458,0.17992749777924952
17.488345799999998,0.17993019747855962
17.4893458,0.1799329365140416
17.4903458,0.17993580071007045
17.4913458,0.17993867992536497
17.4923458,0.17994148261392506
17.4933458,0.17994425168793832
17.4943458,0.17994700645788905
17.4953458,0.1799497526454023
17.4963458,0.17995250813055616
17.4973458,0.17995525646367877
17.498345800000003,0.17995798906233265
17.4993458,0.17996075169951775
17.5003458,0.1799635593944997
17.501345800000003,0.17996634348777857
17.5023458,0.1799690124333543
17.5033458,0.17997163346032066
17.504345800000003,0.17997434317247452
17.5053458,0.17997711153128465
17.5063458,0.17997987130765725
17.5073458,0.17998260033029548
17.5083458,0.1799852928775743
17.5093458,0.17998796110794693
17.5103458,0.17999064364238201
17.5113458,0.17999336551298903
17.512345800000002,0.17999610597887725
17.5133458,0.17999884000793734
17.5143458,0.18000152754879434
17.515345800000002,0.18000413784771382
17.5163458,0.18000673455777394
17.5173458,0.1800094299658653
17.518345800000002,0.18001220190069103
17.519345800000004,0.18001493020812614
17.5203458,0.180017611312155
17.521345800000002,0.18002026309285574
17.522345800000004,0.1800228876958377
17.523345799999998,0.18002552016605408
17.5243458,0.1800281712315517
17.5253458,0.18003083517070556
17.5263458,0.18003350840750007
17.5273458,0.1800362088220133
17.5283458,0.18003888134360468
17.5293458,0.18004145087594606
17.5303458,0.18004398822414677
17.5313458,0.18004661997916
17.5323458,0.18004933541293885
17.5333458,0.18005207301801457
17.5343458,0.18005479703423094
17.5353458,0.18005747599265043
17.536345800000003,0.18006011847571055
17.5373458,0.1800627766932394
17.538345800000002,0.1800654713861276
17.539345800000003,0.18006818467429708
17.5403458,0.1800709065449041
17.5413458,0.18007358907933918
17.5423458,0.18007622512557117
17.5433458,0.18007890837520937
17.5443458,0.18008166672117573
17.5453458,0.18008439145259522
17.5463458,0.1800870704110147
17.5473458,0.18008974793902793
17.5483458,0.1800924290430568
17.5493458,0.18009512373594502
17.550345800000002,0.18009782128964577
17.5513458,0.18010050668489336
17.5523458,0.18010317634567222
17.553345800000002,0.18010586317132607
17.5543458,0.18010858504193306
17.5553458,0.18011128831725878
17.556345800000003,0.1801138793056939
17.557345800000004,0.1801164223755196
17.5583458,0.18011904626329847
17.5593458,0.18012172808253046
17.5603458,0.1801244063257468
17.561345799999998,0.18012705381522878
17.5623458,0.1801296533861014
17.5633458,0.18013222720966152
17.5643458,0.18013483035654973
17.5653458,0.18013747283960985
17.5663458,0.1801401253355137
17.567345800000002,0.18014277139458942
17.5683458,0.18014537525668078
17.5693458,0.18014793763699088
17.570345800000002,0.18015055437273853
17.571345800000003,0.18015328339537673
17.5723458,0.1801560245764681
17.573345800000002,0.18015871426293445
17.574345800000003,0.18016138535411955
17.5753458,0.18016406502774215
17.576345800000002,0.18016675328380227
17.5773458,0.180169439394253
17.5783458,0.18017212693511
17.5793458,0.1801748209127951
17.5803458,0.18017753920738647
17.5813458,0.18018027180604035
17.5823458,0.1801829471884442
17.5833458,0.18018549884070742
17.5843458,0.18018802546086127
17.5853458,0.18019064148140573
17.5863458,0.18019331257259083
17.5873458,0.18019599725263535
17.588345800000003,0.1801986604765861
17.5893458,0.1802012786427399
17.5903458,0.18020389394808128
17.591345800000003,0.1802065507352039
17.5923458,0.18020924042167027
17.5933458,0.18021193726016788
17.594345800000003,0.18021463052264985
17.5953458,0.18021726728408496
17.596345799999998,0.18021982751878568
17.5973458,0.18022241707681452
17.5983458,0.18022512106734337
17.5993458,0.18022785938762223
17.6003458,0.18023054549807296
17.6013458,0.18023319513316435
17.602345800000002,0.1802358161601307
17.6033458,0.18023841787661268
17.6043458,0.18024101244106341
17.605345800000002,0.18024361272713915
17.6063458,0.18024621515882425
17.6073458,0.18024883117936874
17.608345800000002,0.18025149869453824
17.609345800000003,0.18025412687353587
17.6103458,0.18025660700548657
17.611345800000002,0.18025907354857795
17.612345800000003,0.1802616795562787
17.613345799999998,0.1802643678123388
17.6143458,0.1802670703724614
17.6153458,0.18026974217884964
17.6163458,0.180272346040941
17.6173458,0.18027491199726672
17.6183458,0.18027750513131122
17.6193458,0.1802801547664026
17.6203458,0.1802828408768533
17.6213458,0.18028553056331967
17.6223458,0.18028816875516104
17.623345800000003,0.18029072040742428
17.6243458,0.18029325489481252
17.6253458,0.18029587449137263
17.626345800000003,0.18029854915857338
17.6273458,0.18030117662236783
17.6283458,0.1803037711868186
17.629345800000003,0.1803063571688318
17.6303458,0.18030891597312632
17.6313458,0.18031147692303018
17.6323458,0.18031406147463716
17.6333458,0.18031666605193167
17.6343458,0.18031927563564804
17.6353458,0.18032188736497376
17.6363458,0.18032449265747139
17.637345800000002,0.18032708293070335
17.6383458,0.18032968536238844
17.6393458,0.18033230495894856
17.640345800000002,0.1803349174034774
17.6413458,0.18033752412638127
17.6423458,0.18034011010839449
17.643345800000002,0.1803426553238296
17.6443458,0.18034517622235843
17.6453458,0.18034770713373105
17.646345800000002,0.18035025735558805
17.647345800000004,0.18035282116630438
17.6483458,0.1803553949898645
17.6493458,0.18035797811106524
17.6503458,0.18036056266267222
17.651345799999998,0.18036313291021672
17.6523458,0.1803656945753237
17.6533458,0.18036826696847758
17.6543458,0.18037085724170954
17.6553458,0.18037345967339463
17.6563458,0.18037607068751724
17.6573458,0.18037866739757735
17.6583458,0.18038124694276245
17.6593458,0.1803838407920101
17.6603458,0.18038644465410145
17.661345800000003,0.18038905638342717
17.6623458,0.18039167168876852
17.663345800000002,0.180394270544438
17.664345800000003,0.1803968472288106
17.6653458,0.18039939458985507
17.666345800000002,0.18040193336846205
17.6673458,0.1804044907423503
17.6683458,0.18040705955948852
17.6693458,0.18040963695906423
17.6703458,0.18041222294107748
17.6713458,0.18041480677748134
17.6723458,0.18041738560746332
17.6733458,0.18041996300703905
17.6743458,0.18042254541303665
17.675345800000002,0.1804251228126124
17.6763458,0.18042769234495373
17.6773458,0.18043025973168572
17.678345800000002,0.1804328099535427
17.6793458,0.18043534158011842
17.6803458,0.18043787249149104
17.681345800000003,0.18044040340286363
17.682345800000004,0.18044292215578311
17.6833458,0.18044543089585885
17.684345800000003,0.18044793105349707
17.6853458,0.1804504312111353
17.686345799999998,0.18045292993836726
17.6873458,0.18045542508958362
17.6883458,0.1804579288232375
17.6893458,0.18046043613290697
17.6903458,0.18046294987940456
17.6913458,0.18046547149313652
17.692345800000002,0.18046799382207163
17.6933458,0.180470511859788
17.6943458,0.18047304348636373
17.695345800000002,0.18047558655618945
17.6963458,0.18047813677804644
17.6973458,0.18048071131680968
17.698345800000002,0.18048329443801042
17.699345800000003,0.18048586325514865
17.7003458,0.18048842277464622
17.701345800000002,0.18049097085089386
17.7023458,0.18049350748389148
17.703345799999997,0.18049605269932656
17.7043458,0.18049858933232418
17.7053458,0.18050111023085302
17.7063458,0.18050362755336627
17.7073458,0.18050612270458263
17.7083458,0.18050861070376772
17.7093458,0.1805111144374216
17.7103458,0.18051363247513796
17.7113458,0.1805161812665887
17.7123458,0.18051876438778944
17.713345800000003,0.1805212902927402
17.7143458,0.18052367673308153
17.7153458,0.18052604243253226
17.716345800000003,0.18052849538676424
17.7173458,0.18053101485488685
17.7183458,0.18053356936796258
17.719345800000003,0.18053609098169454
17.7203458,0.18053855967039528
17.721345799999998,0.18054101977665854
17.7223458,0.1805435070606405
17.7233458,0.180546031535185
17.7243458,0.1805485681681826
17.7253458,0.18055106546500832
17.7263458,0.1805535041151778
17.727345800000002,0.18055594276534728
17.7283458,0.18055845865745426
17.7293458,0.18056102389857687
17.730345800000002,0.18056354622751197
17.7313458,0.18056603422669706
17.7323458,0.18056850363060092
17.733345800000002,0.18057096659767666
17.734345800000003,0.18057342741914303
17.7353458,0.18057587965817187
17.736345800000002,0.18057833046679447
17.737345800000003,0.18058080201630772
17.738345799999998,0.1805833386493053
17.7393458,0.18058585954783415
17.7403458,0.18058826100744113
17.7413458,0.18059062313087623
17.7423458,0.1805930732242957
17.7433458,0.18059557624274647
17.7443458,0.18059808855883783
17.7453458,0.18060058084924172
17.7463458,0.18060300948656743
17.7473458,0.18060541237658068
17.748345800000003,0.18060783743789077
17.7493458,0.18061029682895088
17.7503458,0.180612773384886
17.751345800000003,0.18061524493439923
17.7523458,0.1806176685653031
17.7533458,0.18062006287287882
17.754345800000003,0.1806225208335327
17.7553458,0.18062505889693656
17.7563458,0.18062758051066852
17.7573458,0.1806300685098536
17.7583458,0.1806325379137575
17.7593458,0.18063501590009884
17.7603458,0.1806375146273308
17.7613458,0.18063998903765655
17.7623458,0.18064243770066976
17.7633458,0.18064486705319863
17.7643458,0.18064731214019625
17.765345800000002,0.1806497815441001
17.7663458,0.18065222520069144
17.7673458,0.18065458160250156
17.768345800000002,0.1806569237002492
17.7693458,0.18065934447034052
17.7703458,0.1806617881269319
17.771345800000002,0.180664224631492
17.772345800000004,0.1806666346735365
17.7733458,0.180668981777706
17.7743458,0.18067131600821923
17.7753458,0.1806736888597012
17.776345799999998,0.18067610748418317
17.7773458,0.1806785675904464
17.7783458,0.1806810348487409
17.7793458,0.18068344346037915
17.7803458,0.18068582489429863
17.7813458,0.18068828571576498
17.7823458,0.18069084452005948
17.7833458,0.18069337614663522
17.7843458,0.18069582695525782
17.7853458,0.18069825559258354
17.786345800000003,0.1807006878059249
17.7873458,0.18070311429764127
17.788345800000002,0.180705531491717
17.789345800000003,0.18070797085708962
17.7903458,0.18071039877921222
17.791345800000002,0.18071282241011608
17.7923458,0.18071529252922305
17.7933458,0.1807177326097988
17.7943458,0.18072005039064012
17.7953458,0.18072233098091897
17.7963458,0.18072469954118223
17.7973458,0.1807271260328986
17.7983458,0.18072957255030245
17.7993458,0.18073199689640942
17.800345800000002,0.18073436259586018
17.8013458,0.180736700402389
17.8023458,0.18073906109541787
17.803345800000002,0.18074147328307175
17.8043458,0.18074391622445996
17.8053458,0.18074636989389506
17.806345800000003,0.18074878279675205
17.807345800000004,0.18075111988807777
17.8083458,0.18075345268818477
17.809345800000003,0.18075589419916674
17.8103458,0.18075841366728934
17.811345799999998,0.1807608744887557
17.8123458,0.18076327165714395
17.8133458,0.18076565309106343
17.814345799999998,0.18076802022092042
17.8153458,0.18077037948354302
17.8163458,0.18077275662624376
17.817345800000002,0.18077514378178827
17.8183458,0.18077753308294212
17.8193458,0.18077995456823662
17.820345800000002,0.18078233457174986
17.8213458,0.18078459942755998
17.8223458,0.1807868535553232
17.823345800000002,0.18078921138753956
17.824345800000003,0.18079164360088093
17.8253458,0.18079410299194104
17.826345800000002,0.18079653091406364
17.827345800000003,0.1807988966135144
17.828345799999997,0.18080123155923075
17.8293458,0.18080357937860336
17.8303458,0.18080596438853844
17.8313458,0.1808083679937548
17.8323458,0.18081074084523677
17.8333458,0.18081304503721876
17.8343458,0.18081533420993512
17.8353458,0.1808177070614171
17.8363458,0.18082016788288344
17.8373458,0.1808225879377717
17.838345800000003,0.18082495792844117
17.8393458,0.18082732219748565
17.8403458,0.18082967216246762
17.841345800000003,0.1808320228426527
17.8423458,0.18083438925730658
17.8433458,0.18083677426724168
17.844345800000003,0.1808391657140049
17.845345800000004,0.18084158076247125
17.846345799999998,0.18084395718996885
17.8473458,0.18084621346334145
17.8483458,0.18084844613501094
17.8493458,0.18085077178308667
17.8503458,0.1808531546474124
17.8513458,0.180855548239785
17.852345800000002,0.18085791680004823
17.8533458,0.1808602145552021
17.8543458,0.18086247368938718
17.855345800000002,0.18086476715332228
17.8563458,0.18086711068147615
17.8573458,0.18086947280491125
17.858345800000002,0.1808718113266432
17.859345800000003,0.1808740819040783
17.8603458,0.18087631243013844
17.861345800000002,0.18087862377415165
17.862345800000003,0.18088105384188363
17.8633458,0.18088349177684998
17.8643458,0.1808858939516601
17.8653458,0.1808882839680171
17.866345799999998,0.1808906632563272
17.8673458,0.18089303110138732
17.8683458,0.18089539179441616
17.8693458,0.18089775105703876
17.8703458,0.18090010173722387
17.8713458,0.18090247387350272
17.8723458,0.1809048896371722
17.8733458,0.18090727107109167
17.8743458,0.18090952877487051
17.8753458,0.18091174571207128
17.876345800000003,0.18091404489763138
17.8773458,0.18091640916667584
17.8783458,0.18091881205668908
17.879345800000003,0.18092119921223357
17.8803458,0.1809235076954343
17.881345800000002,0.18092577040563507
17.8823458,0.18092804384388267
17.8833458,0.1809303551878959
17.8843458,0.18093269728564348
17.8853458,0.18093505440265673
17.8863458,0.18093736503146685
17.8873458,0.18093960700077696
17.8883458,0.18094188830625893
17.8893458,0.18094427975302216
17.890345800000002,0.18094668192783228
17.8913458,0.18094901544314237
17.8923458,0.18095132178073375
17.893345800000002,0.18095362239670013
17.8943458,0.1809559037021821
17.8953458,0.18095816140596094
17.896345800000002,0.1809604248313648
17.897345800000004,0.18096271614969053
17.8983458,0.18096504680418812
17.899345800000003,0.18096742466209198
17.9003458,0.18096976246862084
17.901345799999998,0.1809719808362278
17.9023458,0.18097416701969418
17.9033458,0.18097644188834805
17.9043458,0.1809787854165019
17.9053458,0.18098115183115576
17.9063458,0.18098349607451275
17.9073458,0.18098578310161975
17.9083458,0.18098805439425797
17.9093458,0.18099034857339621
17.9103458,0.18099268065830007
17.911345800000003,0.18099504206653205
17.9123458,0.1809973963227328
17.913345800000002,0.18099968835626165
17.914345800000003,0.18100191173029048
17.9153458,0.1810041565604131
17.916345800000002,0.18100649937336383
17.917345800000003,0.1810088736552521
17.9183458,0.18101118929048407
17.9193458,0.18101347917840355
17.9203458,0.1810157654903074
17.9213458,0.1810180360677425
17.9223458,0.18102031093639637
17.9233458,0.18102259796350334
17.9243458,0.1810248950034541
17.9253458,0.18102721492990484
17.9263458,0.1810295727621212
17.9273458,0.18103190484702505
17.928345800000002,0.18103412392983517
17.9293458,0.18103630153086403
17.9303458,0.18103856424106476
17.931345800000003,0.18104089704117174
17.9323458,0.18104325201257562
17.9333458,0.1810455798062607
17.934345800000003,0.1810478439468677
17.9353458,0.1810500801945528
17.936345799999998,0.1810523443351598
17.9373458,0.18105465353356365
17.9383458,0.18105696630798312
17.939345799999998,0.18105925691110572
17.9403458,0.1810615060324471
17.9413458,0.18106373798891345
17.942345800000002,0.18106603932008294
17.9433458,0.18106840215872116
17.9443458,0.18107072995240625
17.945345800000002,0.18107300839707574
17.9463458,0.1810752668160577
17.9473458,0.1810775223742272
17.948345800000002,0.1810797843692248
17.949345800000003,0.18108206495950366
17.9503458,0.1810843684362825
17.951345800000002,0.18108668049549886
17.952345800000003,0.18108901615641834
17.9533458,0.18109132177880655
17.9543458,0.18109352441194482
17.9553458,0.1810957005825674
17.9563458,0.18109795757114314
17.9573458,0.181100266769547
17.9583458,0.1811025773983571
17.9593458,0.1811048386781516
17.9603458,0.18110703129844608
17.9613458,0.18110919817142804
17.9623458,0.18111139150692565
17.963345800000003,0.18111363204582953
17.9643458,0.1811158904648115
17.9653458,0.1811181238516841
17.966345800000003,0.18112027999661923
17.9673458,0.18112240181180433
17.9683458,0.18112461016656756
17.969345800000003,0.18112693152342454
17.970345800000004,0.1811292350002034
17.9713458,0.1811314769695135
17.9723458,0.1811337017739486
17.9733458,0.18113592729358685
17.9743458,0.18113814923720944
17.9753458,0.18114035687676955
17.9763458,0.18114256809234527
17.9773458,0.1811447843143429
17.9783458,0.18114704201812173
17.9793458,0.18114933762766622
17.980345800000002,0.18115158317299196
17.9813458,0.18115371357061455
17.9823458,0.1811558196513309
17.983345800000002,0.181158010126016
17.9843458,0.1811602492345136
17.9853458,0.18116250050146432
17.986345800000002,0.18116472959711818
17.987345800000003,0.1811669086285533
17.9883458,0.18116906548869152
17.989345800000002,0.18117126096979852
17.9903458,0.18117353011682738
17.991345799999998,0.1811758293023875
17.9923458,0.18117811561429134
17.9933458,0.18118034614035144
17.9943458,0.18118250514609907
17.9953458,0.18118468846875294
17.9963458,0.18118698765431304
17.9973458,0.18118932832165444
17.9983458,0.1811916096271364
17.9993458,0.18119385374205588
18.0003458,0.18119606352722537
18.001345800000003,0.18119823540662922
18.0023458,0.1812004080012362
18.0033458,0.18120258202624945
18.004345800000003,0.18120475247524706
18.0053458,0.1812069443803384
18.006345800000002,0.1812091806280235
18.0073458,0.18121138683717736
18.0083458,0.18121348505065932
18.0093458,0.1812155660992663
18.0103458,0.18121774656110767
18.0113458,0.18122000784090217
18.0123458,0.18122230488085292
18.0133458,0.1812245883319443
18.0143458,0.18122680812995753
18.015345800000002,0.18122897428773638
18.0163458,0.1812311425911246
18.0173458,0.1812333473698722
18.018345800000002,0.18123557932633858
18.0193458,0.1812378284476799
18.0203458,0.18124005110650565
18.021345800000002,0.18124218221933136
18.022345800000004,0.18124428329362585
18.0233458,0.18124649951562344
18.024345800000003,0.1812488051380117
18.0253458,0.18125105640496245
18.026345799999998,0.1812532661901319
18.0273458,0.18125547526009828
18.0283458,0.1812576571523459
18.0293458,0.181259830462156
18.0303458,0.18126200734798173
18.0313458,0.18126417922738558
18.0323458,0.18126637327808634
18.0333458,0.18126860380414644
18.0343458,0.1812707842659878
18.0353458,0.18127284314329792
18.0363458,0.1812748726972799
18.0373458,0.18127699522766813
18.038345800000002,0.18127919499999387
18.039345800000003,0.18128141765881958
18.0403458,0.18128361170952034
18.041345800000002,0.18128575641120545
18.042345800000003,0.18128784032062495
18.043345799999997,0.1812899185084194
18.0443458,0.18129206750132326
18.0453458,0.181294255830399
18.0463458,0.1812964370074435
18.0473458,0.18129857384189424
18.0483458,0.18130068492903248
18.0493458,0.18130285466282697
18.0503458,0.18130511022099643
18.0513458,0.1813073393166503
18.0523458,0.1813095376585698
18.053345800000002,0.18131176961503614
18.0543458,0.181314015875565
18.0553458,0.18131624854723447
18.056345800000003,0.18131845046516956
18.0573458,0.1813206330726203
18.0583458,0.1813228028064148
18.059345800000003,0.18132499614191241
18.060345800000004,0.18132720664228502
18.061345799999998,0.181329367793642
18.0623458,0.18133142094932714
18.0633458,0.181333432623231
18.064345799999998,0.18133551510224424
18.0653458,0.18133765479750746
18.0663458,0.1813398202400832
18.067345800000002,0.1813419678025808
18.0683458,0.18134406816167215
18.0693458,0.181346131330201
18.070345800000002,0.18134820379637048
18.0713458,0.18135033633960246
18.0723458,0.18135249463014694
18.073345800000002,0.18135464719906644
18.074345800000003,0.1813567682990484
18.0753458,0.18135884362603036
18.076345800000002,0.1813609654412155
18.077345800000003,0.18136320168890058
18.0783458,0.18136542005650758
18.0793458,0.1813675597517708
18.0803458,0.18136969372540906
18.0813458,0.1813718362814848
18.0823458,0.1813739752615449
18.0833458,0.1813761106655894
18.0843458,0.18137822747435262
18.0853458,0.18138032640303772
18.0863458,0.18138244893342595
18.0873458,0.18138460650876734
18.088345800000003,0.18138673976720246
18.0893458,0.1813887686059813
18.0903458,0.18139075453257267
