Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82581101e-02,6.05781250e+00,1.71762500e-01,7.69062500e-02,1.72734375e-02,5.75000000e-03,5.75308594e+00,,1.82581101e-02,3.93198192e-01,,1.82581101e-02,2.88373352e+02
1.82591101e-02,6.04843750e+00,1.71478125e-01,7.39687500e-02,1.72343750e-02,5.59375000e-03,5.75449219e+00,,1.82591101e-02,3.93210292e-01,,1.82591101e-02,2.88940002e+02
1.82601101e-02,6.04609375e+00,1.72107813e-01,7.36875000e-02,1.72343750e-02,5.65625000e-03,5.75496094e+00,,1.82601101e-02,3.93222392e-01,,1.82601101e-02,2.88790344e+02
1.82611101e-02,6.04296875e+00,1.71417188e-01,7.59375000e-02,1.72890625e-02,5.68750000e-03,5.75496094e+00,,1.82611101e-02,3.93234491e-01,,1.82611101e-02,2.88716064e+02
1.82621101e-02,6.04296875e+00,1.72493750e-01,7.84531250e-02,1.73281250e-02,5.75000000e-03,5.75414063e+00,,1.82621101e-02,3.93246591e-01,,1.82621101e-02,2.88306885e+02
1.82631101e-02,6.03125000e+00,1.71275000e-01,7.81093750e-02,1.72578125e-02,5.90625000e-03,5.75378906e+00,,1.82631101e-02,3.93258691e-01,,1.82631101e-02,2.89100159e+02
1.82641101e-02,6.01640625e+00,1.71335938e-01,7.54687500e-02,1.71406250e-02,5.81250000e-03,5.75378906e+00,,1.82641101e-02,3.93270761e-01,,1.82641101e-02,2.90223450e+02
1.82651101e-02,6.01640625e+00,1.71234375e-01,7.34843750e-02,1.71562500e-02,5.81250000e-03,5.75472656e+00,,1.82651101e-02,3.93282831e-01,,1.82651101e-02,2.89828735e+02
1.82661101e-02,6.02734375e+00,1.70787500e-01,7.48125000e-02,1.71406250e-02,5.68750000e-03,5.75519531e+00,,1.82661101e-02,3.93294871e-01,,1.82661101e-02,2.88308167e+02
1.82671101e-02,6.03359375e+00,1.71660938e-01,7.77343750e-02,1.72187500e-02,5.21875000e-03,5.75589844e+00,,1.82671101e-02,3.93306941e-01,,1.82671101e-02,2.87259644e+02
1.82681101e-02,6.03125000e+00,1.71193750e-01,7.87656250e-02,1.72187500e-02,4.53125000e-03,5.75835938e+00,,1.82681101e-02,3.93319011e-01,,1.82681101e-02,2.87086609e+02
1.82691101e-02,6.02031250e+00,1.71660938e-01,7.60468750e-02,1.72343750e-02,4.37500000e-03,5.75753906e+00,,1.82691101e-02,3.93331081e-01,,1.82691101e-02,2.87803955e+02
1.82701101e-02,6.02031250e+00,1.71335938e-01,7.35625000e-02,1.73125000e-02,4.56250000e-03,5.75578125e+00,,1.82701101e-02,3.93343151e-01,,1.82701101e-02,2.87407410e+02
1.82711101e-02,6.02812500e+00,1.71721875e-01,7.40937500e-02,1.73125000e-02,4.68750000e-03,5.75519531e+00,,1.82711101e-02,3.93355221e-01,,1.82711101e-02,2.86210754e+02
1.82721101e-02,6.02578125e+00,1.71193750e-01,7.70937500e-02,1.72343750e-02,4.62500000e-03,5.75636719e+00,,1.82721101e-02,3.93367290e-01,,1.82721101e-02,2.86051697e+02
1.82731101e-02,6.02578125e+00,1.72026563e-01,7.82343750e-02,1.71562500e-02,4.53125000e-03,5.75660156e+00,,1.82731101e-02,3.93379390e-01,,1.82731101e-02,2.85640076e+02
1.82741101e-02,6.03125000e+00,1.71559375e-01,7.61250000e-02,1.72343750e-02,4.53125000e-03,5.75695313e+00,,1.82741101e-02,3.93391490e-01,,1.82741101e-02,2.84667236e+02
1.82751101e-02,6.02031250e+00,1.72046875e-01,7.32968750e-02,1.72500000e-02,4.31250000e-03,5.75917969e+00,,1.82751101e-02,3.93403590e-01,,1.82751101e-02,2.85398865e+02
1.82761101e-02,6.01640625e+00,1.71275000e-01,7.32343750e-02,1.72031250e-02,4.37500000e-03,5.75953125e+00,,1.82761101e-02,3.93415689e-01,,1.82761101e-02,2.85413269e+02
1.82771101e-02,6.00703125e+00,1.71823438e-01,7.58906250e-02,1.71562500e-02,4.46875000e-03,5.75953125e+00,,1.82771101e-02,3.93427759e-01,,1.82771101e-02,2.85984558e+02
1.82781101e-02,6.00156250e+00,1.71335938e-01,7.80937500e-02,1.71406250e-02,4.90625000e-03,5.75753906e+00,,1.82781101e-02,3.93439829e-01,,1.82781101e-02,2.86140259e+02
1.82791101e-02,5.99453125e+00,1.71823438e-01,7.70625000e-02,1.70859375e-02,5.53125000e-03,5.75496094e+00,,1.82791101e-02,3.93451869e-01,,1.82791101e-02,2.86453979e+02
1.82801101e-02,5.98984375e+00,1.71904688e-01,7.37500000e-02,1.71640625e-02,5.43750000e-03,5.75636719e+00,,1.82801101e-02,3.93463969e-01,,1.82801101e-02,2.86537598e+02
1.82811101e-02,5.98046875e+00,1.71518750e-01,7.28906250e-02,1.72343750e-02,5.43750000e-03,5.75660156e+00,,1.82811101e-02,3.93476069e-01,,1.82811101e-02,2.87115417e+02
1.82821101e-02,5.97656250e+00,1.72107813e-01,7.51093750e-02,1.72500000e-02,5.59375000e-03,5.75554688e+00,,1.82821101e-02,3.93488169e-01,,1.82821101e-02,2.87125977e+02
1.82831101e-02,5.97656250e+00,1.71376563e-01,7.75156250e-02,1.72343750e-02,5.43750000e-03,5.75578125e+00,,1.82831101e-02,3.93500268e-01,,1.82831101e-02,2.86721497e+02
1.82841101e-02,5.96171875e+00,1.71559375e-01,7.67343750e-02,1.71406250e-02,5.31250000e-03,5.75636719e+00,,1.82841101e-02,3.93512338e-01,,1.82841101e-02,2.87843018e+02
1.82851101e-02,5.94531250e+00,1.70950000e-01,7.42187500e-02,1.70078125e-02,5.31250000e-03,5.75695313e+00,,1.82851101e-02,3.93524408e-01,,1.82851101e-02,2.89134338e+02
1.82861101e-02,5.93984375e+00,1.71864063e-01,7.28906250e-02,1.69765625e-02,5.53125000e-03,5.75671875e+00,,1.82861101e-02,3.93536478e-01,,1.82861101e-02,2.89308228e+02
1.82871101e-02,5.94375000e+00,1.71132813e-01,7.42031250e-02,1.70859375e-02,5.59375000e-03,5.75589844e+00,,1.82871101e-02,3.93548548e-01,,1.82871101e-02,2.88515747e+02
1.82881101e-02,5.94375000e+00,1.72635938e-01,7.64062500e-02,1.71015625e-02,5.37500000e-03,5.75613281e+00,,1.82881101e-02,3.93560648e-01,,1.82881101e-02,2.88116638e+02
1.82891101e-02,5.94140625e+00,1.71762500e-01,7.73593750e-02,1.71093750e-02,4.68750000e-03,5.75894531e+00,,1.82891101e-02,3.93572778e-01,,1.82891101e-02,2.87950806e+02
1.82901101e-02,5.94375000e+00,1.72270313e-01,7.48750000e-02,1.71796875e-02,4.84375000e-03,5.75871094e+00,,1.82901101e-02,3.93584877e-01,,1.82901101e-02,2.87305725e+02
1.82911101e-02,5.94296875e+00,1.71559375e-01,7.24531250e-02,1.71250000e-02,5.06250000e-03,5.75777344e+00,,1.82911101e-02,3.93596977e-01,,1.82911101e-02,2.86995850e+02
1.82921101e-02,5.94375000e+00,1.71437500e-01,7.30000000e-02,1.70625000e-02,4.93750000e-03,5.75859375e+00,,1.82921101e-02,3.93609047e-01,,1.82921101e-02,2.86529846e+02
1.82931101e-02,5.95312500e+00,1.71681250e-01,7.57812500e-02,1.70625000e-02,5.21875000e-03,5.75859375e+00,,1.82931101e-02,3.93621117e-01,,1.82931101e-02,2.85169067e+02
1.82941101e-02,5.95859375e+00,1.71417188e-01,7.72812500e-02,1.70859375e-02,5.21875000e-03,5.75894531e+00,,1.82941101e-02,3.93633187e-01,,1.82941101e-02,2.84199707e+02
1.82951101e-02,5.96953125e+00,1.71904688e-01,7.50468750e-02,1.71796875e-02,4.93750000e-03,5.76011719e+00,,1.82951101e-02,3.93645287e-01,,1.82951101e-02,2.82668457e+02
1.82961101e-02,5.96718750e+00,1.71173438e-01,7.22343750e-02,1.71953125e-02,4.93750000e-03,5.76035156e+00,,1.82961101e-02,3.93657357e-01,,1.82961101e-02,2.82519775e+02
1.82971101e-02,5.95078125e+00,1.71925000e-01,7.22500000e-02,1.71562500e-02,5.12500000e-03,5.75894531e+00,,1.82971101e-02,3.93669426e-01,,1.82971101e-02,2.83828247e+02
1.82981101e-02,5.93984375e+00,1.71234375e-01,7.46562500e-02,1.71406250e-02,5.12500000e-03,5.75753906e+00,,1.82981101e-02,3.93681496e-01,,1.82981101e-02,2.84566528e+02
1.82991101e-02,5.93437500e+00,1.71762500e-01,7.67656250e-02,1.70703125e-02,5.28125000e-03,5.75613281e+00,,1.82991101e-02,3.93693566e-01,,1.82991101e-02,2.84729004e+02
1.83001101e-02,5.93437500e+00,1.71376563e-01,7.61562500e-02,1.71015625e-02,5.53125000e-03,5.75449219e+00,,1.83001101e-02,3.93705636e-01,,1.83001101e-02,2.84323792e+02
1.83011101e-02,5.93750000e+00,1.71681250e-01,7.28906250e-02,1.71640625e-02,5.28125000e-03,5.75554688e+00,,1.83011101e-02,3.93717706e-01,,1.83011101e-02,2.83606689e+02
1.83021101e-02,5.93750000e+00,1.71173438e-01,7.13125000e-02,1.71250000e-02,5.21875000e-03,5.75554688e+00,,1.83021101e-02,3.93729746e-01,,1.83021101e-02,2.83224548e+02
1.83031101e-02,5.92109375e+00,1.71132813e-01,7.29375000e-02,1.69375000e-02,4.93750000e-03,5.75589844e+00,,1.83031101e-02,3.93741816e-01,,1.83031101e-02,2.84533630e+02
1.83041101e-02,5.91328125e+00,1.71092188e-01,7.54843750e-02,1.68593750e-02,4.84375000e-03,5.75753906e+00,,1.83041101e-02,3.93753856e-01,,1.83041101e-02,2.84945740e+02
1.83051101e-02,5.90234375e+00,1.70787500e-01,7.53750000e-02,1.67500000e-02,4.75000000e-03,5.75835938e+00,,1.83051101e-02,3.93765897e-01,,1.83051101e-02,2.85673523e+02
1.83061101e-02,5.89296875e+00,1.71234375e-01,7.27031250e-02,1.67109375e-02,5.15625000e-03,5.75718750e+00,,1.83061101e-02,3.93777937e-01,,1.83061101e-02,2.86247681e+02
1.83071101e-02,5.89453125e+00,1.70828125e-01,7.10937500e-02,1.67734375e-02,5.53125000e-03,5.75660156e+00,,1.83071101e-02,3.93789977e-01,,1.83071101e-02,2.85705505e+02
1.83081101e-02,5.89843750e+00,1.71335938e-01,7.27500000e-02,1.68437500e-02,5.50000000e-03,5.75589844e+00,,1.83081101e-02,3.93801987e-01,,1.83081101e-02,2.84921631e+02
1.83091101e-02,5.89609375e+00,1.71092188e-01,7.51875000e-02,1.68593750e-02,5.21875000e-03,5.75730469e+00,,1.83091101e-02,3.93814057e-01,,1.83091101e-02,2.84771240e+02
1.83101101e-02,5.88906250e+00,1.70645313e-01,7.56406250e-02,1.68281250e-02,4.68750000e-03,5.76000000e+00,,1.83101101e-02,3.93826097e-01,,1.83101101e-02,2.85096436e+02
1.83111101e-02,5.89375000e+00,1.70828125e-01,7.33437500e-02,1.68671875e-02,4.53125000e-03,5.76093750e+00,,1.83111101e-02,3.93838137e-01,,1.83111101e-02,2.84218384e+02
1.83121101e-02,5.90234375e+00,1.70889063e-01,7.14375000e-02,1.69765625e-02,4.40625000e-03,5.76082031e+00,,1.83121101e-02,3.93850178e-01,,1.83121101e-02,2.82948730e+02
1.83131101e-02,5.90390625e+00,1.70950000e-01,7.16250000e-02,1.70703125e-02,4.46875000e-03,5.76000000e+00,,1.83131101e-02,3.93862218e-01,,1.83131101e-02,2.82408508e+02
1.83141101e-02,5.89765625e+00,1.70929688e-01,7.37500000e-02,1.70312500e-02,4.53125000e-03,5.75953125e+00,,1.83141101e-02,3.93874228e-01,,1.83141101e-02,2.82667603e+02
1.83151101e-02,5.89609375e+00,1.71071875e-01,7.53281250e-02,1.70078125e-02,4.46875000e-03,5.76000000e+00,,1.83151101e-02,3.93886268e-01,,1.83151101e-02,2.82433655e+02
1.83161101e-02,5.90000000e+00,1.71193750e-01,7.38281250e-02,1.71015625e-02,4.40625000e-03,5.76035156e+00,,1.83161101e-02,3.93898338e-01,,1.83161101e-02,2.81635681e+02
1.83171101e-02,5.89062500e+00,1.70990625e-01,7.10156250e-02,1.70625000e-02,4.62500000e-03,5.76058594e+00,,1.83171101e-02,3.93910378e-01,,1.83171101e-02,2.82218323e+02
1.83181101e-02,5.87343750e+00,1.70889063e-01,7.04531250e-02,1.69218750e-02,4.93750000e-03,5.75917969e+00,,1.83181101e-02,3.93922418e-01,,1.83181101e-02,2.83615295e+02
1.83191101e-02,5.86406250e+00,1.71092188e-01,7.25781250e-02,1.68750000e-02,5.00000000e-03,5.75859375e+00,,1.83191101e-02,3.93934458e-01,,1.83191101e-02,2.84202759e+02
1.83201101e-02,5.86250000e+00,1.70685938e-01,7.50000000e-02,1.68437500e-02,5.15625000e-03,5.75777344e+00,,1.83201101e-02,3.93946469e-01,,1.83201101e-02,2.83972717e+02
1.83211101e-02,5.86640625e+00,1.71559375e-01,7.45625000e-02,1.69375000e-02,5.50000000e-03,5.75695313e+00,,1.83211101e-02,3.93958509e-01,,1.83211101e-02,2.83173645e+02
1.83221101e-02,5.86640625e+00,1.70340625e-01,7.16562500e-02,1.69765625e-02,5.37500000e-03,5.75730469e+00,,1.83221101e-02,3.93970549e-01,,1.83221101e-02,2.82786194e+02
1.83231101e-02,5.85703125e+00,1.70929688e-01,7.06406250e-02,1.69531250e-02,5.81250000e-03,5.75589844e+00,,1.83231101e-02,3.93982559e-01,,1.83231101e-02,2.83375671e+02
1.83241101e-02,5.85312500e+00,1.70543750e-01,7.19218750e-02,1.69218750e-02,6.06250000e-03,5.75472656e+00,,1.83241101e-02,3.93994600e-01,,1.83241101e-02,2.83400574e+02
1.83251101e-02,5.85312500e+00,1.70340625e-01,7.42343750e-02,1.68828125e-02,5.90625000e-03,5.75636719e+00,,1.83251101e-02,3.94006580e-01,,1.83251101e-02,2.83013245e+02
1.83261101e-02,5.84765625e+00,1.70401563e-01,7.45781250e-02,1.67500000e-02,5.65625000e-03,5.75812500e+00,,1.83261101e-02,3.94018590e-01,,1.83261101e-02,2.83182739e+02
1.83271101e-02,5.84140625e+00,1.69853125e-01,7.21250000e-02,1.66718750e-02,5.59375000e-03,5.75730469e+00,,1.83271101e-02,3.94030571e-01,,1.83271101e-02,2.83438232e+02
1.83281101e-02,5.83281250e+00,1.70300000e-01,6.96093750e-02,1.66875000e-02,5.59375000e-03,5.75753906e+00,,1.83281101e-02,3.94042522e-01,,1.83281101e-02,2.83948608e+02
1.83291101e-02,5.82890625e+00,1.69853125e-01,7.02500000e-02,1.66406250e-02,5.59375000e-03,5.75718750e+00,,1.83291101e-02,3.94054502e-01,,1.83291101e-02,2.83980652e+02
1.83301101e-02,5.83984375e+00,1.70685938e-01,7.30468750e-02,1.67343750e-02,5.43750000e-03,5.75671875e+00,,1.83301101e-02,3.94066513e-01,,1.83301101e-02,2.82473267e+02
1.83311101e-02,5.83437500e+00,1.70056250e-01,7.45156250e-02,1.67656250e-02,4.62500000e-03,5.75835938e+00,,1.83311101e-02,3.94078493e-01,,1.83311101e-02,2.82646118e+02
1.83321101e-02,5.81953125e+00,1.71315625e-01,7.24531250e-02,1.66875000e-02,4.75000000e-03,5.75835938e+00,,1.83321101e-02,3.94090533e-01,,1.83321101e-02,2.83786865e+02
1.83331101e-02,5.81875000e+00,1.70645313e-01,7.01875000e-02,1.66875000e-02,5.21875000e-03,5.75671875e+00,,1.83331101e-02,3.94102573e-01,,1.83331101e-02,2.83489380e+02
1.83341101e-02,5.81718750e+00,1.71620313e-01,7.00312500e-02,1.66562500e-02,5.15625000e-03,5.75660156e+00,,1.83341101e-02,3.94114643e-01,,1.83341101e-02,2.83278931e+02
1.83351101e-02,5.81171875e+00,1.70706250e-01,7.23125000e-02,1.66406250e-02,4.90625000e-03,5.75800781e+00,,1.83351101e-02,3.94126713e-01,,1.83351101e-02,2.83465515e+02
1.83361101e-02,5.81171875e+00,1.71335938e-01,7.38281250e-02,1.67343750e-02,4.68750000e-03,5.75753906e+00,,1.83361101e-02,3.94138753e-01,,1.83361101e-02,2.83078247e+02
1.83371101e-02,5.81953125e+00,1.71132813e-01,7.24375000e-02,1.68593750e-02,4.93750000e-03,5.75660156e+00,,1.83371101e-02,3.94150794e-01,,1.83371101e-02,2.81885193e+02
1.83381101e-02,5.82265625e+00,1.71132813e-01,7.02656250e-02,1.68828125e-02,5.12500000e-03,5.75589844e+00,,1.83381101e-02,3.94162863e-01,,1.83381101e-02,2.81184875e+02
1.83391101e-02,5.81171875e+00,1.71437500e-01,6.92187500e-02,1.67656250e-02,5.06250000e-03,5.75613281e+00,,1.83391101e-02,3.94174933e-01,,1.83391101e-02,2.81942810e+02
1.83401101e-02,5.80000000e+00,1.70340625e-01,7.09687500e-02,1.66328125e-02,5.50000000e-03,5.75519531e+00,,1.83401101e-02,3.94186974e-01,,1.83401101e-02,2.82779358e+02
1.83411101e-02,5.79140625e+00,1.71071875e-01,7.34843750e-02,1.65078125e-02,5.96875000e-03,5.75332031e+00,,1.83411101e-02,3.94199014e-01,,1.83411101e-02,2.83282593e+02
1.83421101e-02,5.78593750e+00,1.69954688e-01,7.34531250e-02,1.64609375e-02,6.25000000e-03,5.75214844e+00,,1.83421101e-02,3.94211024e-01,,1.83421101e-02,2.83456970e+02
1.83431101e-02,5.78750000e+00,1.70645313e-01,7.04843750e-02,1.65000000e-02,6.06250000e-03,5.75390625e+00,,1.83431101e-02,3.94223005e-01,,1.83431101e-02,2.82914429e+02
1.83441101e-02,5.79140625e+00,1.70401563e-01,6.89843750e-02,1.65703125e-02,6.03125000e-03,5.75496094e+00,,1.83441101e-02,3.94235015e-01,,1.83441101e-02,2.82142151e+02
1.83451101e-02,5.79062500e+00,1.70889063e-01,6.98437500e-02,1.66875000e-02,5.87500000e-03,5.75519531e+00,,1.83451101e-02,3.94247025e-01,,1.83451101e-02,2.81854736e+02
1.83461101e-02,5.78203125e+00,1.70178125e-01,7.21250000e-02,1.67109375e-02,5.81250000e-03,5.75531250e+00,,1.83461101e-02,3.94259036e-01,,1.83461101e-02,2.82364502e+02
1.83471101e-02,5.76484375e+00,1.70665625e-01,7.28125000e-02,1.65625000e-02,5.46875000e-03,5.75496094e+00,,1.83471101e-02,3.94271016e-01,,1.83471101e-02,2.83752380e+02
1.83481101e-02,5.74453125e+00,1.69609375e-01,7.08281250e-02,1.63671875e-02,5.28125000e-03,5.75390625e+00,,1.83481101e-02,3.94282997e-01,,1.83481101e-02,2.85465820e+02
1.83491101e-02,5.74609375e+00,1.69873438e-01,6.83125000e-02,1.64140625e-02,5.15625000e-03,5.75472656e+00,,1.83491101e-02,3.94294947e-01,,1.83491101e-02,2.84935974e+02
1.83501101e-02,5.74609375e+00,1.69975000e-01,6.83125000e-02,1.64609375e-02,5.00000000e-03,5.75636719e+00,,1.83501101e-02,3.94306928e-01,,1.83501101e-02,2.84573975e+02
1.83511101e-02,5.73984375e+00,1.69954688e-01,7.06562500e-02,1.64140625e-02,4.46875000e-03,5.75812500e+00,,1.83511101e-02,3.94318908e-01,,1.83511101e-02,2.84850037e+02
1.83521101e-02,5.73671875e+00,1.70198438e-01,7.24531250e-02,1.63906250e-02,3.93750000e-03,5.76035156e+00,,1.83521101e-02,3.94330859e-01,,1.83521101e-02,2.84792969e+02
1.83531101e-02,5.73046875e+00,1.70056250e-01,7.10156250e-02,1.63671875e-02,4.18750000e-03,5.75917969e+00,,1.83531101e-02,3.94342840e-01,,1.83531101e-02,2.85057068e+02
1.83541101e-02,5.73281250e+00,1.70056250e-01,6.81875000e-02,1.63750000e-02,4.53125000e-03,5.75859375e+00,,1.83541101e-02,3.94354820e-01,,1.83541101e-02,2.84446533e+02
1.83551101e-02,5.73515625e+00,1.69812500e-01,6.75937500e-02,1.64609375e-02,4.68750000e-03,5.75730469e+00,,1.83551101e-02,3.94366771e-01,,1.83551101e-02,2.83845154e+02
1.83561101e-02,5.73437500e+00,1.70056250e-01,7.00312500e-02,1.63750000e-02,4.68750000e-03,5.75671875e+00,,1.83561101e-02,3.94378752e-01,,1.83561101e-02,2.83560974e+02
1.83571101e-02,5.73046875e+00,1.69609375e-01,7.23750000e-02,1.63515625e-02,4.75000000e-03,5.75671875e+00,,1.83571101e-02,3.94390702e-01,,1.83571101e-02,2.83586304e+02
1.83581101e-02,5.73515625e+00,1.70198438e-01,7.12968750e-02,1.65078125e-02,4.90625000e-03,5.75589844e+00,,1.83581101e-02,3.94402683e-01,,1.83581101e-02,2.82722290e+02
1.83591101e-02,5.73437500e+00,1.69873438e-01,6.88281250e-02,1.65390625e-02,4.90625000e-03,5.75589844e+00,,1.83591101e-02,3.94414663e-01,,1.83591101e-02,2.82431458e+02
1.83601101e-02,5.72187500e+00,1.70279688e-01,6.78125000e-02,1.64453125e-02,4.78125000e-03,5.75636719e+00,,1.83601101e-02,3.94426614e-01,,1.83601101e-02,2.83358032e+02
1.83611101e-02,5.71250000e+00,1.69385938e-01,6.93281250e-02,1.64062500e-02,4.68750000e-03,5.75578125e+00,,1.83611101e-02,3.94438595e-01,,1.83611101e-02,2.83961060e+02
1.83621101e-02,5.71406250e+00,1.70198438e-01,7.17812500e-02,1.64296875e-02,5.06250000e-03,5.75390625e+00,,1.83621101e-02,3.94450545e-01,,1.83621101e-02,2.83426086e+02
1.83631101e-02,5.71562500e+00,1.70096875e-01,7.18750000e-02,1.64687500e-02,5.31250000e-03,5.75296875e+00,,1.83631101e-02,3.94462526e-01,,1.83631101e-02,2.82884338e+02
1.83641101e-02,5.71953125e+00,1.70096875e-01,6.92500000e-02,1.64843750e-02,5.15625000e-03,5.75332031e+00,,1.83641101e-02,3.94474506e-01,,1.83641101e-02,2.82107666e+02
1.83651101e-02,5.71953125e+00,1.70503125e-01,6.75937500e-02,1.64609375e-02,5.50000000e-03,5.75308594e+00,,1.83651101e-02,3.94486487e-01,,1.83651101e-02,2.81744995e+02
1.83661101e-02,5.71484375e+00,1.69670313e-01,6.84843750e-02,1.63906250e-02,5.96875000e-03,5.75214844e+00,,1.83661101e-02,3.94498467e-01,,1.83661101e-02,2.81867615e+02
1.83671101e-02,5.69765625e+00,1.70340625e-01,7.11250000e-02,1.63359375e-02,6.06250000e-03,5.75285156e+00,,1.83671101e-02,3.94510448e-01,,1.83671101e-02,2.83269531e+02
1.83681101e-02,5.69531250e+00,1.69812500e-01,7.15625000e-02,1.63359375e-02,5.96875000e-03,5.75414063e+00,,1.83681101e-02,3.94522399e-01,,1.83681101e-02,2.83133057e+02
1.83691101e-02,5.69531250e+00,1.69771875e-01,6.94375000e-02,1.63203125e-02,5.59375000e-03,5.75531250e+00,,1.83691101e-02,3.94534379e-01,,1.83691101e-02,2.82759338e+02
1.83701101e-02,5.68750000e+00,1.69751563e-01,6.76250000e-02,1.63125000e-02,5.15625000e-03,5.75636719e+00,,1.83701101e-02,3.94546330e-01,,1.83701101e-02,2.83201599e+02
1.83711101e-02,5.68984375e+00,1.69853125e-01,6.84218750e-02,1.63359375e-02,5.21875000e-03,5.75589844e+00,,1.83711101e-02,3.94558311e-01,,1.83711101e-02,2.82599426e+02
1.83721101e-02,5.69296875e+00,1.69914063e-01,7.01562500e-02,1.63906250e-02,5.28125000e-03,5.75554688e+00,,1.83721101e-02,3.94570291e-01,,1.83721101e-02,2.81909973e+02
1.83731101e-02,5.69531250e+00,1.70056250e-01,7.14375000e-02,1.63906250e-02,4.68750000e-03,5.75753906e+00,,1.83731101e-02,3.94582242e-01,,1.83731101e-02,2.81293152e+02
1.83741101e-02,5.69296875e+00,1.70279688e-01,7.02812500e-02,1.64062500e-02,4.75000000e-03,5.75730469e+00,,1.83741101e-02,3.94594222e-01,,1.83741101e-02,2.81159241e+02
1.83751101e-02,5.68750000e+00,1.70015625e-01,6.80156250e-02,1.64062500e-02,4.84375000e-03,5.75660156e+00,,1.83751101e-02,3.94606203e-01,,1.83751101e-02,2.81356506e+02
1.83761101e-02,5.68750000e+00,1.70685938e-01,6.73281250e-02,1.64453125e-02,4.90625000e-03,5.75519531e+00,,1.83761101e-02,3.94618183e-01,,1.83761101e-02,2.80997925e+02
1.83771101e-02,5.69140625e+00,1.70462500e-01,6.90000000e-02,1.65234375e-02,4.75000000e-03,5.75589844e+00,,1.83771101e-02,3.94630194e-01,,1.83771101e-02,2.80233948e+02
1.83781101e-02,5.68437500e+00,1.70848438e-01,7.14062500e-02,1.65000000e-02,4.84375000e-03,5.75613281e+00,,1.83781101e-02,3.94642204e-01,,1.83781101e-02,2.80586731e+02
1.83791101e-02,5.68828125e+00,1.70198438e-01,7.09531250e-02,1.65781250e-02,4.90625000e-03,5.75519531e+00,,1.83791101e-02,3.94654185e-01,,1.83791101e-02,2.79806824e+02
1.83801101e-02,5.68437500e+00,1.71173438e-01,6.80781250e-02,1.65937500e-02,5.21875000e-03,5.75437500e+00,,1.83801101e-02,3.94666225e-01,,1.83801101e-02,2.79841064e+02
1.83811101e-02,5.68593750e+00,1.70259375e-01,6.67031250e-02,1.65546875e-02,5.31250000e-03,5.75449219e+00,,1.83811101e-02,3.94678265e-01,,1.83811101e-02,2.79322876e+02
1.83821101e-02,5.68828125e+00,1.70543750e-01,6.84218750e-02,1.64843750e-02,5.43750000e-03,5.75437500e+00,,1.83821101e-02,3.94690275e-01,,1.83821101e-02,2.78723145e+02
1.83831101e-02,5.68828125e+00,1.70442188e-01,7.04531250e-02,1.64609375e-02,5.65625000e-03,5.75355469e+00,,1.83831101e-02,3.94702256e-01,,1.83831101e-02,2.78355103e+02
1.83841101e-02,5.68046875e+00,1.69853125e-01,7.04531250e-02,1.64843750e-02,5.43750000e-03,5.75273438e+00,,1.83841101e-02,3.94714236e-01,,1.83841101e-02,2.78787048e+02
1.83851101e-02,5.66953125e+00,1.70503125e-01,6.82031250e-02,1.64296875e-02,5.06250000e-03,5.75449219e+00,,1.83851101e-02,3.94726217e-01,,1.83851101e-02,2.79547241e+02
1.83861101e-02,5.66093750e+00,1.69751563e-01,6.68125000e-02,1.63671875e-02,5.00000000e-03,5.75437500e+00,,1.83861101e-02,3.94738168e-01,,1.83861101e-02,2.80075378e+02
1.83871101e-02,5.65781250e+00,1.69954688e-01,6.71093750e-02,1.63359375e-02,5.31250000e-03,5.75355469e+00,,1.83871101e-02,3.94750148e-01,,1.83871101e-02,2.80042603e+02
