Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01997142e-02,8.12500000e-01,1.59696875e-01,2.89062500e-03,8.99218750e-03,3.18750000e-03,6.00855469e+00,,2.01997142e-02,6.08292699e-01,,2.01997142e-02,4.79293396e+02
2.02007142e-02,8.07031250e-01,1.59595313e-01,2.70312500e-03,8.98437500e-03,3.18750000e-03,6.00914063e+00,,2.02007142e-02,6.08303905e-01,,2.02007142e-02,4.79842346e+02
2.02017142e-02,8.07031250e-01,1.59432813e-01,3.01562500e-03,9.00781250e-03,3.25000000e-03,6.01113281e+00,,2.02017142e-02,6.08315110e-01,,2.02017142e-02,4.79827209e+02
2.02027142e-02,8.03125000e-01,1.59696875e-01,3.53125000e-03,8.98437500e-03,3.09375000e-03,6.01230469e+00,,2.02027142e-02,6.08326316e-01,,2.02027142e-02,4.80212524e+02
2.02037142e-02,8.01562500e-01,1.59717188e-01,3.56250000e-03,8.93750000e-03,3.03125000e-03,6.01207031e+00,,2.02037142e-02,6.08337522e-01,,2.02037142e-02,4.80354858e+02
2.02047142e-02,8.04687500e-01,1.59554688e-01,3.34375000e-03,8.92968750e-03,2.90625000e-03,6.01195313e+00,,2.02047142e-02,6.08348787e-01,,2.02047142e-02,4.80014404e+02
2.02057142e-02,8.03125000e-01,1.59595313e-01,3.31250000e-03,8.89843750e-03,3.18750000e-03,6.01054688e+00,,2.02057142e-02,6.08359993e-01,,2.02057142e-02,4.80157837e+02
2.02067142e-02,8.04687500e-01,1.59107813e-01,3.48437500e-03,8.96875000e-03,3.62500000e-03,6.00949219e+00,,2.02067142e-02,6.08371198e-01,,2.02067142e-02,4.79978760e+02
2.02077142e-02,8.10937500e-01,1.59453125e-01,3.53125000e-03,9.10156250e-03,3.65625000e-03,6.00937500e+00,,2.02077142e-02,6.08382404e-01,,2.02077142e-02,4.79315796e+02
2.02087142e-02,8.10937500e-01,1.59270313e-01,3.48437500e-03,9.10156250e-03,3.34375000e-03,6.01054688e+00,,2.02087142e-02,6.08393610e-01,,2.02087142e-02,4.79297241e+02
2.02097142e-02,8.16406250e-01,1.59270313e-01,3.34375000e-03,9.04687500e-03,2.56250000e-03,6.01289063e+00,,2.02097142e-02,6.08404815e-01,,2.02097142e-02,4.78715332e+02
2.02107142e-02,8.27343750e-01,1.59615625e-01,3.53125000e-03,9.17187500e-03,2.00000000e-03,6.01476563e+00,,2.02107142e-02,6.08416080e-01,,2.02107142e-02,4.77569580e+02
2.02117142e-02,8.17187500e-01,1.59412500e-01,3.75000000e-03,9.12500000e-03,2.37500000e-03,6.01335938e+00,,2.02117142e-02,6.08427286e-01,,2.02117142e-02,4.78597321e+02
2.02127142e-02,8.12500000e-01,1.59412500e-01,3.79687500e-03,9.11718750e-03,2.96875000e-03,6.01113281e+00,,2.02127142e-02,6.08438492e-01,,2.02127142e-02,4.79060547e+02
2.02137142e-02,8.16406250e-01,1.59168750e-01,3.42187500e-03,9.12500000e-03,3.25000000e-03,6.01136719e+00,,2.02137142e-02,6.08449697e-01,,2.02137142e-02,4.78638733e+02
2.02147142e-02,8.20312500e-01,1.59554688e-01,3.04687500e-03,9.17968750e-03,3.34375000e-03,6.01218750e+00,,2.02147142e-02,6.08460903e-01,,2.02147142e-02,4.78218872e+02
2.02157142e-02,8.21875000e-01,1.59656250e-01,3.23437500e-03,9.14062500e-03,3.40625000e-03,6.01335938e+00,,2.02157142e-02,6.08472109e-01,,2.02157142e-02,4.78041138e+02
2.02167142e-02,8.16406250e-01,1.59514063e-01,3.50000000e-03,9.04687500e-03,2.90625000e-03,6.01429688e+00,,2.02167142e-02,6.08483315e-01,,2.02167142e-02,4.78587036e+02
2.02177142e-02,8.10156250e-01,1.59453125e-01,3.64062500e-03,9.04687500e-03,2.81250000e-03,6.01429688e+00,,2.02177142e-02,6.08494580e-01,,2.02177142e-02,4.79212433e+02
2.02187142e-02,8.08593750e-01,1.59310938e-01,3.39062500e-03,9.08593750e-03,3.03125000e-03,6.01289063e+00,,2.02187142e-02,6.08505785e-01,,2.02187142e-02,4.79354919e+02
2.02197142e-02,8.04687500e-01,1.59453125e-01,3.15625000e-03,9.11718750e-03,3.25000000e-03,6.01113281e+00,,2.02197142e-02,6.08516991e-01,,2.02197142e-02,4.79740295e+02
2.02207142e-02,7.88281250e-01,1.59209375e-01,3.00000000e-03,8.98437500e-03,3.62500000e-03,6.00890625e+00,,2.02207142e-02,6.08528197e-01,,2.02207142e-02,4.81415283e+02
2.02217142e-02,7.85937500e-01,1.59310938e-01,3.15625000e-03,8.85937500e-03,3.50000000e-03,6.00937500e+00,,2.02217142e-02,6.08539402e-01,,2.02217142e-02,4.81640625e+02
2.02227142e-02,8.00781250e-01,1.59209375e-01,3.26562500e-03,8.93750000e-03,3.28125000e-03,6.00972656e+00,,2.02227142e-02,6.08550608e-01,,2.02227142e-02,4.80093353e+02
2.02237142e-02,8.08593750e-01,1.59128125e-01,3.15625000e-03,9.06250000e-03,3.18750000e-03,6.00996094e+00,,2.02237142e-02,6.08561873e-01,,2.02237142e-02,4.79270935e+02
2.02247142e-02,8.14843750e-01,1.59270313e-01,3.07812500e-03,9.07812500e-03,3.03125000e-03,6.00996094e+00,,2.02247142e-02,6.08573079e-01,,2.02247142e-02,4.78610046e+02
2.02257142e-02,8.10937500e-01,1.58965625e-01,3.01562500e-03,9.00781250e-03,2.71875000e-03,6.01066406e+00,,2.02257142e-02,6.08584285e-01,,2.02257142e-02,4.78996643e+02
2.02267142e-02,8.16406250e-01,1.59026563e-01,3.17187500e-03,8.98437500e-03,2.65625000e-03,6.01171875e+00,,2.02267142e-02,6.08595490e-01,,2.02267142e-02,4.78416443e+02
2.02277142e-02,8.25781250e-01,1.59107813e-01,3.23437500e-03,8.93750000e-03,3.12500000e-03,6.01054688e+00,,2.02277142e-02,6.08606696e-01,,2.02277142e-02,4.77432983e+02
2.02287142e-02,8.29687500e-01,1.59250000e-01,3.15625000e-03,8.89843750e-03,3.28125000e-03,6.00914063e+00,,2.02287142e-02,6.08617902e-01,,2.02287142e-02,4.77013367e+02
2.02297142e-02,8.33593750e-01,1.59270313e-01,3.00000000e-03,8.96875000e-03,2.96875000e-03,6.01007813e+00,,2.02297142e-02,6.08629107e-01,,2.02297142e-02,4.76594360e+02
2.02307142e-02,8.33593750e-01,1.59310938e-01,2.96875000e-03,9.03125000e-03,2.40625000e-03,6.01371094e+00,,2.02307142e-02,6.08640373e-01,,2.02307142e-02,4.76578552e+02
2.02317142e-02,8.44531250e-01,1.59554688e-01,3.15625000e-03,9.17968750e-03,2.06250000e-03,6.01476563e+00,,2.02317142e-02,6.08651578e-01,,2.02317142e-02,4.75434753e+02
2.02327142e-02,8.47656250e-01,1.59554688e-01,3.26562500e-03,9.21875000e-03,2.34375000e-03,6.01312500e+00,,2.02327142e-02,6.08662784e-01,,2.02327142e-02,4.75095551e+02
2.02337142e-02,8.40625000e-01,1.59371875e-01,3.20312500e-03,9.21093750e-03,2.43750000e-03,6.01277344e+00,,2.02337142e-02,6.08673990e-01,,2.02337142e-02,4.75803284e+02
2.02347142e-02,8.35156250e-01,1.59615625e-01,3.07812500e-03,9.17968750e-03,2.34375000e-03,6.01335938e+00,,2.02347142e-02,6.08685195e-01,,2.02347142e-02,4.76350403e+02
2.02357142e-02,8.27343750e-01,1.59371875e-01,3.23437500e-03,9.10156250e-03,2.06250000e-03,6.01335938e+00,,2.02357142e-02,6.08696401e-01,,2.02357142e-02,4.77139099e+02
2.02367142e-02,8.25781250e-01,1.59250000e-01,3.64062500e-03,9.08593750e-03,2.28125000e-03,6.01171875e+00,,2.02367142e-02,6.08707666e-01,,2.02367142e-02,4.77281921e+02
2.02377142e-02,8.29687500e-01,1.59310938e-01,3.75000000e-03,9.14062500e-03,2.34375000e-03,6.01066406e+00,,2.02377142e-02,6.08718872e-01,,2.02377142e-02,4.76859619e+02
2.02387142e-02,8.23437500e-01,1.59209375e-01,3.31250000e-03,9.08593750e-03,2.21875000e-03,6.01054688e+00,,2.02387142e-02,6.08730078e-01,,2.02387142e-02,4.77485260e+02
2.02397142e-02,8.20312500e-01,1.59351563e-01,3.10937500e-03,9.11718750e-03,2.21875000e-03,6.01089844e+00,,2.02397142e-02,6.08741283e-01,,2.02397142e-02,4.77790405e+02
2.02407142e-02,8.10156250e-01,1.58864063e-01,3.34375000e-03,9.07812500e-03,2.21875000e-03,6.01066406e+00,,2.02407142e-02,6.08752489e-01,,2.02407142e-02,4.78820404e+02
2.02417142e-02,7.89843750e-01,1.58721875e-01,3.57812500e-03,8.92968750e-03,2.65625000e-03,6.00972656e+00,,2.02417142e-02,6.08763695e-01,,2.02417142e-02,4.80896118e+02
2.02427142e-02,7.78906250e-01,1.58335938e-01,3.45312500e-03,8.85937500e-03,2.96875000e-03,6.00937500e+00,,2.02427142e-02,6.08774841e-01,,2.02427142e-02,4.82005066e+02
2.02437142e-02,7.82031250e-01,1.58620313e-01,3.01562500e-03,8.95312500e-03,2.90625000e-03,6.00996094e+00,,2.02437142e-02,6.08785987e-01,,2.02437142e-02,4.81665710e+02
2.02447142e-02,7.73437500e-01,1.58782813e-01,2.73437500e-03,9.02343750e-03,2.87500000e-03,6.01066406e+00,,2.02447142e-02,6.08797133e-01,,2.02447142e-02,4.82536438e+02
2.02457142e-02,7.68750000e-01,1.58864063e-01,2.92187500e-03,9.10156250e-03,2.71875000e-03,6.01031250e+00,,2.02457142e-02,6.08808398e-01,,2.02457142e-02,4.83004700e+02
2.02467142e-02,7.72656250e-01,1.59026563e-01,3.01562500e-03,9.11718750e-03,3.25000000e-03,6.00937500e+00,,2.02467142e-02,6.08819604e-01,,2.02467142e-02,4.82586243e+02
2.02477142e-02,7.80468750e-01,1.58884375e-01,2.81250000e-03,9.12500000e-03,3.50000000e-03,6.00890625e+00,,2.02477142e-02,6.08830810e-01,,2.02477142e-02,4.81765381e+02
2.02487142e-02,7.85937500e-01,1.58925000e-01,2.29687500e-03,9.07812500e-03,3.34375000e-03,6.00972656e+00,,2.02487142e-02,6.08842015e-01,,2.02487142e-02,4.81188049e+02
2.02497142e-02,7.85937500e-01,1.58864063e-01,2.17187500e-03,9.04687500e-03,3.25000000e-03,6.00972656e+00,,2.02497142e-02,6.08853221e-01,,2.02497142e-02,4.81176208e+02
2.02507142e-02,7.92187500e-01,1.58864063e-01,2.48437500e-03,9.10937500e-03,2.90625000e-03,6.01054688e+00,,2.02507142e-02,6.08864427e-01,,2.02507142e-02,4.80519531e+02
2.02517142e-02,7.97656250e-01,1.59128125e-01,2.81250000e-03,9.21093750e-03,2.15625000e-03,6.01371094e+00,,2.02517142e-02,6.08875692e-01,,2.02517142e-02,4.79941711e+02
2.02527142e-02,8.10937500e-01,1.59026563e-01,2.73437500e-03,9.31250000e-03,1.78125000e-03,6.01535156e+00,,2.02527142e-02,6.08886898e-01,,2.02527142e-02,4.78557800e+02
2.02537142e-02,8.14062500e-01,1.59026563e-01,2.43750000e-03,9.30468750e-03,1.93750000e-03,6.01429688e+00,,2.02537142e-02,6.08898103e-01,,2.02537142e-02,4.78221985e+02
2.02547142e-02,8.20312500e-01,1.58823438e-01,2.45312500e-03,9.27343750e-03,2.15625000e-03,6.01195313e+00,,2.02547142e-02,6.08909309e-01,,2.02547142e-02,4.77564697e+02
2.02557142e-02,8.31250000e-01,1.58864063e-01,2.93750000e-03,9.27343750e-03,2.53125000e-03,6.01054688e+00,,2.02557142e-02,6.08920515e-01,,2.02557142e-02,4.76422852e+02
2.02567142e-02,8.32812500e-01,1.58823438e-01,3.34375000e-03,9.27343750e-03,2.59375000e-03,6.01031250e+00,,2.02567142e-02,6.08931720e-01,,2.02567142e-02,4.76245087e+02
2.02577142e-02,8.25781250e-01,1.58579688e-01,3.18750000e-03,9.26562500e-03,2.81250000e-03,6.01089844e+00,,2.02577142e-02,6.08942866e-01,,2.02577142e-02,4.76952637e+02
2.02587142e-02,8.20312500e-01,1.58762500e-01,3.04687500e-03,9.25000000e-03,2.71875000e-03,6.01207031e+00,,2.02587142e-02,6.08954012e-01,,2.02587142e-02,4.77499939e+02
2.02597142e-02,8.10156250e-01,1.58335938e-01,2.92187500e-03,9.19531250e-03,2.53125000e-03,6.01277344e+00,,2.02597142e-02,6.08965158e-01,,2.02597142e-02,4.78531158e+02
2.02607142e-02,8.04687500e-01,1.58295313e-01,3.12500000e-03,9.11718750e-03,2.87500000e-03,6.01195313e+00,,2.02607142e-02,6.08976364e-01,,2.02607142e-02,4.79078918e+02
2.02617142e-02,8.08593750e-01,1.58376563e-01,3.48437500e-03,9.08593750e-03,3.28125000e-03,6.01031250e+00,,2.02617142e-02,6.08987510e-01,,2.02617142e-02,4.78658691e+02
2.02627142e-02,8.05468750e-01,1.58193750e-01,3.29687500e-03,8.99218750e-03,3.71875000e-03,6.00914063e+00,,2.02627142e-02,6.08998656e-01,,2.02627142e-02,4.78962891e+02
2.02637142e-02,8.03125000e-01,1.58275000e-01,2.82812500e-03,8.98437500e-03,3.62500000e-03,6.00972656e+00,,2.02637142e-02,6.09009802e-01,,2.02637142e-02,4.79188293e+02
2.02647142e-02,7.97656250e-01,1.58234375e-01,2.59375000e-03,9.04687500e-03,3.50000000e-03,6.00972656e+00,,2.02647142e-02,6.09020948e-01,,2.02647142e-02,4.79737671e+02
2.02657142e-02,7.93750000e-01,1.58335938e-01,2.82812500e-03,9.08593750e-03,3.46875000e-03,6.00996094e+00,,2.02657142e-02,6.09032094e-01,,2.02657142e-02,4.80126038e+02
2.02667142e-02,7.97656250e-01,1.58335938e-01,3.04687500e-03,9.12500000e-03,3.50000000e-03,6.00996094e+00,,2.02667142e-02,6.09043241e-01,,2.02667142e-02,4.79707703e+02
2.02677142e-02,7.99218750e-01,1.58153125e-01,3.23437500e-03,9.15625000e-03,3.81250000e-03,6.00937500e+00,,2.02677142e-02,6.09054387e-01,,2.02677142e-02,4.79529968e+02
2.02687142e-02,8.00781250e-01,1.58295313e-01,3.10937500e-03,9.17968750e-03,4.03125000e-03,6.00937500e+00,,2.02687142e-02,6.09065533e-01,,2.02687142e-02,4.79352081e+02
2.02697142e-02,8.05468750e-01,1.58153125e-01,3.00000000e-03,9.19531250e-03,3.93750000e-03,6.00890625e+00,,2.02697142e-02,6.09076679e-01,,2.02697142e-02,4.78852661e+02
2.02707142e-02,8.07031250e-01,1.58051563e-01,3.15625000e-03,9.21093750e-03,3.87500000e-03,6.00890625e+00,,2.02707142e-02,6.09087825e-01,,2.02707142e-02,4.78675232e+02
2.02717142e-02,8.05468750e-01,1.57990625e-01,3.64062500e-03,9.17968750e-03,3.62500000e-03,6.00914063e+00,,2.02717142e-02,6.09098971e-01,,2.02717142e-02,4.78818298e+02
2.02727142e-02,8.08593750e-01,1.57990625e-01,3.79687500e-03,9.21093750e-03,3.09375000e-03,6.01066406e+00,,2.02727142e-02,6.09110117e-01,,2.02727142e-02,4.78476440e+02
2.02737142e-02,8.25781250e-01,1.58376563e-01,3.67187500e-03,9.30468750e-03,2.90625000e-03,6.01230469e+00,,2.02737142e-02,6.09121263e-01,,2.02737142e-02,4.76684753e+02
2.02747142e-02,8.20312500e-01,1.58153125e-01,3.37500000e-03,9.23437500e-03,2.71875000e-03,6.01171875e+00,,2.02747142e-02,6.09132409e-01,,2.02747142e-02,4.77229858e+02
2.02757142e-02,8.14062500e-01,1.58193750e-01,3.45312500e-03,9.15625000e-03,2.65625000e-03,6.01171875e+00,,2.02757142e-02,6.09143555e-01,,2.02757142e-02,4.77856140e+02
2.02767142e-02,8.20312500e-01,1.58092188e-01,3.79687500e-03,9.17968750e-03,2.59375000e-03,6.01136719e+00,,2.02767142e-02,6.09154701e-01,,2.02767142e-02,4.77192627e+02
2.02777142e-02,8.14843750e-01,1.58153125e-01,3.98437500e-03,9.15625000e-03,2.59375000e-03,6.01066406e+00,,2.02777142e-02,6.09165847e-01,,2.02777142e-02,4.77735718e+02
2.02787142e-02,8.04687500e-01,1.58275000e-01,3.87500000e-03,9.17968750e-03,2.43750000e-03,6.01113281e+00,,2.02787142e-02,6.09176993e-01,,2.02787142e-02,4.78761963e+02
2.02797142e-02,8.01562500e-01,1.58132813e-01,3.48437500e-03,9.17968750e-03,2.53125000e-03,6.01089844e+00,,2.02797142e-02,6.09188199e-01,,2.02797142e-02,4.79064636e+02
2.02807142e-02,8.04687500e-01,1.58376563e-01,3.48437500e-03,9.19531250e-03,2.81250000e-03,6.01054688e+00,,2.02807142e-02,6.09199345e-01,,2.02807142e-02,4.78723999e+02
2.02817142e-02,8.03125000e-01,1.58132813e-01,3.75000000e-03,9.21875000e-03,2.87500000e-03,6.01136719e+00,,2.02817142e-02,6.09210491e-01,,2.02817142e-02,4.78865906e+02
2.02827142e-02,7.96875000e-01,1.58153125e-01,4.03125000e-03,9.17968750e-03,3.03125000e-03,6.01031250e+00,,2.02827142e-02,6.09221637e-01,,2.02827142e-02,4.79489594e+02
2.02837142e-02,7.82031250e-01,1.57889063e-01,3.82812500e-03,9.08593750e-03,3.46875000e-03,6.00937500e+00,,2.02837142e-02,6.09232783e-01,,2.02837142e-02,4.80999084e+02
2.02847142e-02,7.80468750e-01,1.57564063e-01,3.37500000e-03,9.00781250e-03,3.40625000e-03,6.00996094e+00,,2.02847142e-02,6.09243870e-01,,2.02847142e-02,4.81141052e+02
2.02857142e-02,7.92187500e-01,1.57787500e-01,3.23437500e-03,9.07812500e-03,3.46875000e-03,6.00949219e+00,,2.02857142e-02,6.09254956e-01,,2.02857142e-02,4.79915405e+02
2.02867142e-02,7.96875000e-01,1.57604688e-01,3.39062500e-03,9.07812500e-03,3.62500000e-03,6.00937500e+00,,2.02867142e-02,6.09266043e-01,,2.02867142e-02,4.79414642e+02
2.02877142e-02,7.99218750e-01,1.57909375e-01,3.56250000e-03,9.08593750e-03,3.50000000e-03,6.00937500e+00,,2.02877142e-02,6.09277129e-01,,2.02877142e-02,4.79154602e+02
2.02887142e-02,8.00781250e-01,1.57543750e-01,3.37500000e-03,9.10156250e-03,3.18750000e-03,6.01031250e+00,,2.02887142e-02,6.09288156e-01,,2.02887142e-02,4.78975067e+02
2.02897142e-02,7.96875000e-01,1.57503125e-01,3.04687500e-03,9.08593750e-03,2.87500000e-03,6.01148438e+00,,2.02897142e-02,6.09299242e-01,,2.02897142e-02,4.79360809e+02
2.02907142e-02,7.88281250e-01,1.57259375e-01,2.89062500e-03,9.07812500e-03,2.90625000e-03,6.01136719e+00,,2.02907142e-02,6.09310329e-01,,2.02907142e-02,4.80231018e+02
2.02917142e-02,7.84375000e-01,1.57198438e-01,2.81250000e-03,9.08593750e-03,2.96875000e-03,6.01171875e+00,,2.02917142e-02,6.09321415e-01,,2.02917142e-02,4.80618591e+02
2.02927142e-02,7.88281250e-01,1.57320313e-01,3.10937500e-03,9.11718750e-03,2.90625000e-03,6.01289063e+00,,2.02927142e-02,6.09332502e-01,,2.02927142e-02,4.80200195e+02
2.02937142e-02,7.91406250e-01,1.57360938e-01,3.23437500e-03,9.12500000e-03,2.43750000e-03,6.01511719e+00,,2.02937142e-02,6.09343588e-01,,2.02937142e-02,4.79861267e+02
2.02947142e-02,8.10156250e-01,1.57909375e-01,3.15625000e-03,9.30468750e-03,2.34375000e-03,6.01558594e+00,,2.02947142e-02,6.09354675e-01,,2.02947142e-02,4.77911285e+02
2.02957142e-02,8.10937500e-01,1.57848438e-01,2.78125000e-03,9.26562500e-03,2.71875000e-03,6.01429688e+00,,2.02957142e-02,6.09365821e-01,,2.02957142e-02,4.77815063e+02
2.02967142e-02,8.19531250e-01,1.57604688e-01,2.73437500e-03,9.19531250e-03,2.90625000e-03,6.01417969e+00,,2.02967142e-02,6.09376907e-01,,2.02967142e-02,4.76914459e+02
2.02977142e-02,8.23437500e-01,1.57645313e-01,3.01562500e-03,9.21875000e-03,3.12500000e-03,6.01335938e+00,,2.02977142e-02,6.09387994e-01,,2.02977142e-02,4.76496490e+02
2.02987142e-02,8.12500000e-01,1.57503125e-01,3.45312500e-03,9.12500000e-03,3.56250000e-03,6.01195313e+00,,2.02987142e-02,6.09399080e-01,,2.02987142e-02,4.77606934e+02
2.02997142e-02,8.10156250e-01,1.57543750e-01,3.56250000e-03,9.08593750e-03,3.62500000e-03,6.01136719e+00,,2.02997142e-02,6.09410167e-01,,2.02997142e-02,4.77829987e+02
2.03007142e-02,8.17968750e-01,1.57543750e-01,3.15625000e-03,9.15625000e-03,3.56250000e-03,6.01171875e+00,,2.03007142e-02,6.09421253e-01,,2.03007142e-02,4.77006775e+02
2.03017142e-02,8.21875000e-01,1.57442188e-01,2.89062500e-03,9.17187500e-03,3.28125000e-03,6.01277344e+00,,2.03017142e-02,6.09432340e-01,,2.03017142e-02,4.76588013e+02
2.03027142e-02,8.14062500e-01,1.57320313e-01,3.01562500e-03,9.14062500e-03,3.12500000e-03,6.01335938e+00,,2.03027142e-02,6.09443426e-01,,2.03027142e-02,4.77377808e+02
2.03037142e-02,8.10156250e-01,1.57015625e-01,3.42187500e-03,9.17968750e-03,3.56250000e-03,6.01148438e+00,,2.03037142e-02,6.09454513e-01,,2.03037142e-02,4.77763397e+02
2.03047142e-02,7.96875000e-01,1.56954688e-01,3.50000000e-03,9.08593750e-03,4.15625000e-03,6.00867188e+00,,2.03047142e-02,6.09465599e-01,,2.03047142e-02,4.79114288e+02
2.03057142e-02,7.88281250e-01,1.56873438e-01,3.15625000e-03,9.07812500e-03,4.00000000e-03,6.00937500e+00,,2.03057142e-02,6.09476626e-01,,2.03057142e-02,4.79982605e+02
2.03067142e-02,7.99218750e-01,1.57015625e-01,2.85937500e-03,9.19531250e-03,3.78125000e-03,6.01007813e+00,,2.03067142e-02,6.09487712e-01,,2.03067142e-02,4.78839111e+02
2.03077142e-02,8.05468750e-01,1.57157813e-01,3.01562500e-03,9.25000000e-03,3.65625000e-03,6.01066406e+00,,2.03077142e-02,6.09498799e-01,,2.03077142e-02,4.78179199e+02
2.03087142e-02,7.96875000e-01,1.56731250e-01,3.42187500e-03,9.17968750e-03,3.46875000e-03,6.01171875e+00,,2.03087142e-02,6.09509885e-01,,2.03087142e-02,4.79048065e+02
2.03097142e-02,7.92187500e-01,1.56975000e-01,3.50000000e-03,9.15625000e-03,3.50000000e-03,6.01253906e+00,,2.03097142e-02,6.09520853e-01,,2.03097142e-02,4.79513000e+02
2.03107142e-02,7.91406250e-01,1.56873438e-01,3.12500000e-03,9.17968750e-03,3.46875000e-03,6.01207031e+00,,2.03107142e-02,6.09531879e-01,,2.03107142e-02,4.79575989e+02
2.03117142e-02,7.92187500e-01,1.57015625e-01,2.92187500e-03,9.23437500e-03,3.09375000e-03,6.01148438e+00,,2.03117142e-02,6.09542966e-01,,2.03117142e-02,4.79479370e+02
2.03127142e-02,7.96875000e-01,1.56975000e-01,3.20312500e-03,9.23437500e-03,2.96875000e-03,6.01066406e+00,,2.03127142e-02,6.09554052e-01,,2.03127142e-02,4.78979889e+02
2.03137142e-02,7.95312500e-01,1.56670313e-01,3.60937500e-03,9.15625000e-03,2.96875000e-03,6.01089844e+00,,2.03137142e-02,6.09565079e-01,,2.03137142e-02,4.79122986e+02
2.03147142e-02,8.08593750e-01,1.56975000e-01,3.67187500e-03,9.21093750e-03,2.59375000e-03,6.01277344e+00,,2.03147142e-02,6.09576106e-01,,2.03147142e-02,4.77734497e+02
2.03157142e-02,8.25781250e-01,1.57157813e-01,3.20312500e-03,9.31250000e-03,2.53125000e-03,6.01312500e+00,,2.03157142e-02,6.09587193e-01,,2.03157142e-02,4.75944397e+02
2.03167142e-02,8.23437500e-01,1.57056250e-01,2.93750000e-03,9.25000000e-03,2.75000000e-03,6.01253906e+00,,2.03167142e-02,6.09598279e-01,,2.03167142e-02,4.76169708e+02
2.03177142e-02,8.07031250e-01,1.56731250e-01,3.15625000e-03,9.14062500e-03,2.71875000e-03,6.01289063e+00,,2.03177142e-02,6.09609306e-01,,2.03177142e-02,4.77844910e+02
2.03187142e-02,8.03125000e-01,1.56426563e-01,3.50000000e-03,9.10156250e-03,2.87500000e-03,6.01207031e+00,,2.03187142e-02,6.09620273e-01,,2.03187142e-02,4.78229980e+02
2.03197142e-02,8.07031250e-01,1.56731250e-01,3.64062500e-03,9.12500000e-03,2.96875000e-03,6.01253906e+00,,2.03197142e-02,6.09631300e-01,,2.03197142e-02,4.77808350e+02
2.03207142e-02,8.10937500e-01,1.56771875e-01,3.25000000e-03,9.23437500e-03,2.96875000e-03,6.01312500e+00,,2.03207142e-02,6.09642327e-01,,2.03207142e-02,4.77387390e+02
2.03217142e-02,8.14843750e-01,1.57198438e-01,3.10937500e-03,9.30468750e-03,3.09375000e-03,6.01312500e+00,,2.03217142e-02,6.09653413e-01,,2.03217142e-02,4.76967834e+02
2.03227142e-02,8.10156250e-01,1.56914063e-01,3.23437500e-03,9.21875000e-03,2.87500000e-03,6.01335938e+00,,2.03227142e-02,6.09664500e-01,,2.03227142e-02,4.77434235e+02
2.03237142e-02,8.04687500e-01,1.56954688e-01,3.37500000e-03,9.19531250e-03,2.87500000e-03,6.01453125e+00,,2.03237142e-02,6.09675586e-01,,2.03237142e-02,4.77980530e+02
2.03247142e-02,8.01562500e-01,1.56670313e-01,3.50000000e-03,9.14062500e-03,3.34375000e-03,6.01347656e+00,,2.03247142e-02,6.09686613e-01,,2.03247142e-02,4.78284485e+02
2.03257142e-02,7.88281250e-01,1.56081250e-01,3.34375000e-03,9.03125000e-03,3.93750000e-03,6.01089844e+00,,2.03257142e-02,6.09697640e-01,,2.03257142e-02,4.79635559e+02
2.03267142e-02,7.95312500e-01,1.55979688e-01,3.10937500e-03,9.07812500e-03,3.93750000e-03,6.00996094e+00,,2.03267142e-02,6.09708667e-01,,2.03267142e-02,4.78893616e+02
2.03277142e-02,8.07031250e-01,1.56243750e-01,3.10937500e-03,9.17187500e-03,4.00000000e-03,6.00937500e+00,,2.03277142e-02,6.09719634e-01,,2.03277142e-02,4.77669006e+02
2.03287142e-02,7.95312500e-01,1.56223438e-01,3.34375000e-03,9.11718750e-03,3.78125000e-03,6.01066406e+00,,2.03287142e-02,6.09730661e-01,,2.03287142e-02,4.78860107e+02
