Time,r,z,a
16.286,-15.616416890013827,29.018435604662,52.046364670576565
16.287,-15.607435928863906,28.900622104626372,52.15433035683379
16.288,-15.54275620202674,28.778264342189413,52.292726055133066
16.288999999999998,-15.474406779774364,28.695570141343506,52.39796001900047
16.29,-15.410827707883689,28.725818988969152,52.40143734412365
16.291,-15.32665000575431,28.8821921134316,52.30310073300438
16.291999999999998,-15.265297725958888,29.1044530619543,52.13514791304141
16.293000000000003,-15.313046601203187,29.308912981301066,51.93186161338836
16.294,-15.440710338490812,29.43503675298156,51.76091270196258
16.295,-15.604318320454583,29.456817985683315,51.66535021801263
16.296000000000003,-15.789528191004404,29.350714478658862,51.671729104223274
16.297,-15.958956928524081,29.117817712749222,51.79554827136308
16.298,-16.07654289616476,28.855580844379585,51.96820051285804
16.299,-16.109033320799437,28.660884911302592,52.12223732627843
16.299999999999997,-16.108355714006592,28.548718759049606,52.22030404972798
16.301,-16.106161855346997,28.496948834148743,52.266461502508996
16.302,-16.068655819537746,28.478006545262073,52.30139824642721
16.303,-16.017890320520817,28.551832354166617,52.261949644172915
16.304,-15.980963455783666,28.75213875400509,52.10506610578683
16.305,-15.986158125835408,28.991823078977685,51.89285489404203
16.306,-16.03518005509438,29.157760926701126,51.72385206100388
16.307,-16.030932244441974,29.244737681916522,51.64965561332241
16.308,-15.958718029424169,29.323796700428915,51.61488753844382
16.309,-15.877194818830077,29.396171853278233,51.59011770534724
16.31,-15.792551862789065,29.44131797134703,51.590481921631316
16.311000000000003,-15.73876743382643,29.48412118685417,51.57811790911262
16.312,-15.810164681898698,29.60595721787779,51.4370142857408
16.313000000000002,-15.99286731294801,29.740994587202916,51.2316929070231
16.314,-16.164747369782592,29.704647048775175,51.181881870494315
16.315,-16.279778330182094,29.493726773921924,51.31155833977141
16.316,-16.325962063941304,29.20056061040166,51.54540723196602
16.316999999999997,-16.32254357551177,28.932814986151136,51.780529627982745
16.317999999999998,-16.303373650347098,28.816361703784363,51.891350160023705
16.319,-16.259348174126337,28.872228028396414,51.86434013979524
16.319999999999997,-16.185139625600225,29.04406348905315,51.750693711652794
16.321,-16.135097143413624,29.24201061858438,51.60184818220032
16.322,-16.14318653441068,29.387813195050484,51.47022165489366
16.323,-16.192334714321255,29.438876874961316,51.40179803680344
16.324,-16.255585878183204,29.40094541498505,51.40446958987074
16.325,-16.322976670418598,29.287315455757764,51.47111075522934
16.326,-16.39396561821713,29.113206104584865,51.58831224886532
16.327,-16.462702670204777,28.9216649007622,51.72112862731748
16.328,-16.522852932476614,28.747918761250276,51.84208236134699
16.329,-16.548506663583808,28.632994601712397,51.928842586683345
16.330000000000002,-16.528577658786777,28.619131030738103,51.9508163432574
16.331000000000003,-16.481549227422903,28.71547399229361,51.8907881166275
16.332,-16.452769343365937,28.8777508375345,51.76420434981695
16.333000000000002,-16.458780093681085,29.06020008578123,51.60259484334461
16.334,-16.472518680848268,29.23785420051184,51.4411563080418
16.334999999999997,-16.48217663163168,29.38881238805054,51.304830611846775
16.336,-16.49282217492099,29.468980202527295,51.229687927552234
16.337,-16.517421957455525,29.450567609514117,51.23372746891958
16.337999999999997,-16.54911785313155,29.37639860838136,51.28285158980155
16.339,-16.593836865190873,29.29426460774128,51.332369242595476
16.34,-16.633038232529145,29.213444572623906,51.383288313064504
16.341,-16.612824152430495,29.146779706319602,51.4512191940109
16.342,-16.550554474495534,29.131973243336883,51.494885189515614
16.343,-16.489317649899448,29.216595481930693,51.45142256199142
16.344,-16.416838815927704,29.369714290162367,51.353414523997856
16.345,-16.353849684090584,29.482337812594423,51.285661175313486
16.346,-16.35519515019715,29.498544579322367,51.27083545802978
16.347,-16.404360428037034,29.45182877989149,51.2877876796406
16.348,-16.44346496048113,29.3712606255763,51.339065808535565
16.349000000000004,-16.465813947034583,29.25743688746588,51.427382554194445
16.35,-16.520766475367278,29.12950713019433,51.511734733168666
16.351,-16.600601049603913,28.99930226753088,51.5853402349847
16.352,-16.660490071279746,28.911355569055026,51.63177544046522
16.352999999999998,-16.66781060086495,28.910990596615488,51.62843594459655
16.354,-16.61170918291095,28.99740203744814,51.58146910920515
16.355,-16.545560561383134,29.148342337458427,51.48311715997342
16.355999999999998,-16.50871961152095,29.32462569159687,51.34778617736896
16.357,-16.47224335463325,29.511120670265296,51.202943259076264
16.358,-16.42932261756933,29.67333595198496,51.08201792276642
16.359,-16.397192750051875,29.76088465511948,51.02091546939971
16.36,-16.38894390503062,29.787423980257806,51.00164548537859
16.361,-16.437677701639682,29.750276536209455,51.010645751884056
16.362000000000002,-16.518055622815815,29.627042979646095,51.07938919659267
16.363,-16.567846437181995,29.460665667510376,51.2002314040633
16.364,-16.593567316208798,29.314642776111913,51.31476944759613
16.365000000000002,-16.632206191136323,29.189904590201266,51.40415482876601
16.366,-16.68020333190698,29.07686791633573,51.47846317637279
16.367,-16.693037247639317,29.027226238418457,51.51511750584448
16.368000000000002,-16.669664143807495,29.073319763559127,51.486784327052426
16.369,-16.6460859223882,29.168846820048003,51.41557204079612
16.369999999999997,-16.639574098789463,29.256295644114065,51.342812639721174
16.371,-16.64671699549587,29.325910126825537,51.27875756300222
16.372,-16.643224118654146,29.398530033996806,51.21730506274606
16.372999999999998,-16.62244662654321,29.460897440315723,51.173232347132554
16.374,-16.585474052406855,29.488673302671426,51.16717861757983
16.375,-16.535601974463187,29.49676805674335,51.18453817480551
16.375999999999998,-16.48851466339223,29.4931182128622,51.21072451616098
16.377000000000002,-16.47899263325309,29.493525003311223,51.215014942614616
16.378,-16.49575134090781,29.490958242259108,51.20907769314764
16.378999999999998,-16.490050883411598,29.434806040897353,51.26085975009513
16.380000000000003,-16.486806196619437,29.320286327645608,51.36231326473221
16.381,-16.53059993909847,29.191855011261644,51.45264342239401
16.382,-16.61661888354934,29.09607637485152,51.493378512116124
16.383000000000003,-16.671815857367744,29.056237740281528,51.50053141314419
16.384,-16.643640163526413,29.05056727486309,51.51946510456716
16.385,-16.57075756751408,29.082138739136763,51.52820889160957
16.386000000000003,-16.49303247117621,29.164790561161766,51.49469999281153
16.387,-16.431198103494143,29.27668002386288,51.42756689877957
16.387999999999998,-16.39526060083277,29.370214669062605,51.363500778528696
16.388999999999996,-16.404933715745912,29.407087484754356,51.32658846279437
16.39,-16.45605486479599,29.3910755298813,51.3156258405123
16.391,-16.520796109142267,29.33387124169539,51.333804698121675
16.392,-16.57235198352651,29.23200518841106,51.39712843221302
16.393,-16.584728093119512,29.103199530983453,51.50299373282826
16.394,-16.581075827898633,28.9892447332433,51.60376689184245
16.395,-16.587520116682203,28.927360876142977,51.65426517708833
16.396,-16.591653228247342,28.931719681995176,51.648427914055425
16.397,-16.57302112585418,28.98624853840379,51.61036637565299
16.398,-16.534255525155416,29.077246150406516,51.5505179492647
16.399,-16.500215500742932,29.181226365876498,51.476857489377835
16.400000000000002,-16.472320726327176,29.281457610074895,51.403257451330184
16.401,-16.42107461053664,29.367915597011077,51.35291754285407
16.402,-16.352720098501628,29.4219420492971,51.33901177071392
16.403000000000002,-16.29222215851228,29.442242392860962,51.350599708430195
16.404,-16.257194638413143,29.439931567983574,51.36956812292169
16.405,-16.226650621225588,29.411560236269878,51.40916693627483
16.406,-16.176299109312815,29.381349356802097,51.45992929494021
16.406999999999996,-16.15026494302124,29.37050123601913,51.481983940203406
16.408,-16.160061595755497,29.359057115763775,51.487288598126064
16.409,-16.16688080250979,29.318696240336077,51.51934910854246
16.41,-16.15844557125399,29.238113044833874,51.59397333262062
16.411,-16.131504398961052,29.159223137830995,51.67604873104754
16.412,-16.104412214471512,29.127556656073796,51.71687139816318
16.413,-16.086778137379635,29.135833043978415,51.718155129141955
16.413999999999998,-16.048205443866163,29.172950763208576,51.70426522509035
16.415,-16.011109486001104,29.23524227915304,51.66750807255041
16.416,-16.0023313832058,29.296913706330955,51.617612991067645
16.416999999999998,-16.005790313552563,29.321900248216195,51.59402511933301
16.418000000000003,-16.009252615073066,29.292920964993034,51.617798335721595
16.419,-16.018046659205325,29.22788250109179,51.67062955478897
16.42,-16.023537990278896,29.159717366481782,51.72774599431216
16.421000000000003,-16.023030557546413,29.1134575533014,51.76852517633398
16.422,-16.02014142950574,29.104636453491175,51.7776461623916
16.423000000000002,-15.99748238548602,29.14300969741548,51.754933344966986
16.424,-15.96043321710812,29.211523321902643,51.71263718370243
16.424999999999997,-15.922070320845412,29.261327858001888,51.68727523429788
16.426,-15.888346236240048,29.253868417090505,51.709935964509036
16.427,-15.847241716670556,29.22165163402835,51.757858157948135
16.428,-15.781107588482067,29.219686983055357,51.791063490274475
16.429,-15.698146716210791,29.258987594053643,51.79578091036224
16.43,-15.625993923686085,29.309724656662166,51.785068936509525
16.431,-15.584115064854204,29.346655223428,51.772137968906726
16.432,-15.552494705690801,29.37187272087509,51.7646724297499
16.433,-15.509834847537967,29.405152322799385,51.75518145447418
16.434,-15.469422972054213,29.448280324135933,51.73584119300159
16.435,-15.441903193049786,29.471529165050494,51.72803874806982
16.436000000000003,-15.425283070629007,29.476228351002813,51.731585616241105
16.437,-15.411542770339674,29.48300342482784,51.73195013965473
16.438000000000002,-15.383743158592974,29.484651493443554,51.74335814819272
16.439,-15.346789329761812,29.477599128947368,51.76669151078982
16.44,-15.317881155651081,29.466684568702796,51.789715710791064
16.441000000000003,-15.292998614880153,29.454960492297825,51.81159081490117
16.441999999999997,-15.260562943632603,29.43982546666542,51.83996223065639
16.442999999999998,-15.221850704768437,29.420671846759287,51.87477289446978
16.444,-15.186919104025925,29.410026048497613,51.900269728507816
16.444999999999997,-15.146068449478168,29.408645120958354,51.920220718288554
16.446,-15.09627722097803,29.4160970893387,51.936359034401235
16.447,-15.046433557927863,29.42859161085816,51.94796274037243
16.447999999999997,-15.000947959894333,29.430055791714544,51.96734004657075
16.449,-14.978788806380068,29.42109810908284,51.9853800862343
16.45,-14.979000715011654,29.41278101219544,51.99269551611819
16.451,-14.980964188641837,29.407323598948732,51.99666730048833
16.452,-14.973387503378452,29.39781890617156,52.00857551171232
16.453,-14.963135845351852,29.380366927168755,52.02877929009111
16.454,-14.950308376949465,29.361473997774585,52.0514359055227
16.455000000000002,-14.918889944777636,29.34148756634405,52.08349699937264
16.456000000000003,-14.8796917622247,29.319471508533116,52.12087841078319
16.457,-14.852483089685938,29.29555335179291,52.154517812686144
16.458000000000002,-14.829174884658405,29.272882471087573,52.18527653741556
16.459000000000003,-14.802463643814425,29.259784859943352,52.20902654728564
16.459999999999997,-14.777915977794356,29.262115916602795,52.218019758357364
16.461,-14.749247762515852,29.275815860808684,52.21869886846991
16.462,-14.714932827539066,29.29715627090301,52.21505507583247
16.462999999999997,-14.682198009212282,29.335480523846925,52.19546744812968
16.464,-14.644764859736974,29.393322519303016,52.16044235193244
16.465,-14.593332259445297,29.449267563023003,52.13322792799564
16.465999999999998,-14.534491133320527,29.493025498409388,52.120067129715736
16.467,-14.481765462859833,29.529338395368285,52.110741008811836
16.468,-14.438792537880284,29.558210509976277,52.10370023081594
16.469,-14.401210533812373,29.571322845626128,52.10839013244505
16.47,-14.361701421271274,29.546941100246904,52.147599842702434
16.471,-14.33229379700607,29.48092633704972,52.21982820096498
16.472,-14.322517377464798,29.402480236169783,52.294643434658354
16.473,-14.311511458720172,29.352318497560443,52.34455694045313
16.474000000000004,-14.294682537599957,29.337453581059798,52.365292532771136
16.475,-14.28198129036541,29.316643496239447,52.389563396606505
16.476,-14.264518349538973,29.281816486592614,52.42852075052745
16.477,-14.247116053658111,29.25396173590019,52.46118328685084
16.477999999999998,-14.239946905662105,29.229507390869568,52.48630765063779
16.479,-14.23119735409524,29.207074230137675,52.51030681560721
16.48,-14.20893898123957,29.19226749403966,52.53336438101179
16.480999999999998,-14.184285001385616,29.188252664024695,52.547757634032784
16.482,-14.159109747017094,29.193682901545717,52.553867562002445
16.483,-14.117234556745467,29.202953220678385,52.563773518806194
16.483999999999998,-14.057008553530808,29.221553269796587,52.57317985103075
16.485,-13.998924087830673,29.25008089443401,52.57258709135465
16.486,-13.968074194626535,29.261848853589488,52.5752734007377
16.487000000000002,-13.953188652818206,29.245773865395275,52.5961921594549
16.488,-13.933079333710653,29.21448307031193,52.633092196117694
16.489,-13.909263133949576,29.187419550255782,52.667770554258055
16.490000000000002,-13.893016620123944,29.174513945825538,52.68640882256803
16.491,-13.88183150835269,29.16721150180352,52.69781009254584
16.492,-13.857920412800611,29.16914798117692,52.70632953479408
16.493000000000002,-13.80800218206131,29.194586951536216,52.70472431561207
16.494,-13.749381373471634,29.24477014680352,52.68433709340718
16.495,-13.705057216744246,29.299904073131586,52.65323861637851
16.496,-13.668544528802414,29.34235912258752,52.630212413196936
16.497,-13.629638105409038,29.37355065869508,52.61833059919016
16.497999999999998,-13.591775914346115,29.38429846649907,52.624494307052146
16.499,-13.56233721568286,29.37056175521403,52.6493139397518
16.5,-13.531824276829344,29.352328543437103,52.678653196674176
16.500999999999998,-13.496984687296965,29.33842543740945,52.70585497655089
16.502,-13.463886834371404,29.323981830695704,52.73280056937492
16.503,-13.430797375799038,29.30262238953879,52.76601177245251
16.503999999999998,-13.39857298071767,29.27942255498651,52.80052262733027
16.505000000000003,-13.372386999796912,29.24971773359516,52.83842787475512
16.506,-13.358098683627627,29.21855059723832,52.87271409775003
16.507,-13.346620816160016,29.2052634975562,52.889570180826844
16.508000000000003,-13.326028619607943,29.200604956221554,52.902361947022946
16.509,-13.29242427780598,29.194010335770642,52.922300851428126
16.51,-13.240195026259263,29.194861157151692,52.943133616668874
16.511000000000003,-13.172825842289637,29.211646617279865,52.95559894826973
16.512,-13.109812312239761,29.24834035141521,52.94797054515305
16.512999999999998,-13.067807710191518,29.293863402193743,52.923559558814404
16.513999999999996,-13.04201967244777,29.323920149694345,52.90659615930144
16.515,-13.015349327401836,29.329818057268756,52.91203425913715
16.516,-12.983471128967608,29.327874604778764,52.92672839590008
16.517,-12.950492514880343,29.327609816664094,52.94030639671577
16.518,-12.92096033307539,29.321874613937933,52.95747283992092
16.519,-12.885349508398868,29.301037741290113,52.99089122343294
16.52,-12.836673708433919,29.27645027358878,53.032974293520596
16.521,-12.79226021057272,29.268964188553618,53.05764276128269
16.522,-12.749602141234307,29.279242441051526,53.06527919831396
16.523,-12.703775631365877,29.304828646509495,53.06007361790937
16.524,-12.669711759804507,29.32820980263324,53.05214426125282
16.525000000000002,-12.655767490830774,29.339418523564998,53.04737991834037
16.526,-12.646134817127852,29.34328266957004,53.047645413220906
16.527,-12.631080095943522,29.3303791589727,53.06545246916373
16.528000000000002,-12.617373734888345,29.288874291191377,53.10899378804329
16.529,-12.600255123413962,29.23972285158355,53.16090733685181
16.53,-12.580180179745057,29.210254349448917,53.195913902230274
16.531,-12.539958940144626,29.189114530648528,53.231226380235725
16.531999999999996,-12.475524542260484,29.177110807075895,53.26764257649727
16.533,-12.411142771507382,29.19176453847265,53.279413912029156
16.534,-12.363746651678726,29.230960806012526,53.261832111642974
16.535,-12.34058366525683,29.269045332906042,53.23575878603563
16.536,-12.33858339113472,29.274151249523722,53.2318308446965
16.537,-12.338506642883385,29.246080973302885,53.25772537335318
16.538,-12.323682412540828,29.20155939942818,53.30450789838561
16.538999999999998,-12.305023237023065,29.158395972701282,53.351530012265684
16.54,-12.281887196978351,29.109070222467448,53.40597014725975
16.541,-12.24209762836373,29.067064231359176,53.46013352323208
16.541999999999998,-12.17901388930444,29.06011522222467,53.49097468906973
16.543000000000003,-12.115108459814461,29.09428610204057,53.48407804330549
16.544,-12.061452431700907,29.163677670899325,53.440552443772155
16.544999999999998,-12.002500576251107,29.23613261467349,53.39602128931101
16.546000000000003,-11.95336632968574,29.286156239363436,53.368340007390216
16.547,-11.923748601312116,29.308457424932065,53.35886447460604
16.548000000000002,-11.905539411842641,29.324851300353153,53.35053282478894
16.549,-11.900005649392707,29.32543954286852,53.352068964338045
16.549999999999997,-11.912584737941398,29.271164460398584,53.39761490003744
16.551,-11.932030361100065,29.17589397491751,53.47848135362381
16.552,-11.92981477216447,29.07814858884017,53.569772418055564
16.553,-11.885272740700087,29.015083484781268,53.645019889184184
16.554,-11.800903771318485,29.01053016110281,53.68112086858511
16.555,-11.699583785099607,29.050617660594884,53.68197568162013
16.556,-11.59748967678343,29.11511126962951,53.66006587361733
16.557,-11.520920026283001,29.190705978559894,53.618016095556655
16.558,-11.49126860592188,29.261188097425666,53.56329560773949
16.559,-11.500882390544108,29.306849180058524,53.51727926903673
16.56,-11.536268280901782,29.308068412153293,53.50320079912249
16.561000000000003,-11.591599711412508,29.261415733696516,53.52627072287365
16.562,-11.659069539184214,29.17802226234587,53.57881469992762
16.563,-11.723485841452076,29.068515417212843,53.656440712078215
16.564,-11.759104999655785,28.953879315236872,53.74934116223737
16.565,-11.738765296840485,28.867285709941576,53.837221000788404
16.566000000000003,-11.662269090614306,28.827717201907905,53.90263999283742
16.567,-11.537757795063417,28.828306318254345,53.948573299820026
16.567999999999998,-11.396514670897238,28.87053773562122,53.96149978191754
16.569,-11.27679159840294,28.967635124357074,53.91479590783267
16.569999999999997,-11.194649106746061,29.10361979662395,53.817619496106275
16.571,-11.146378148963803,29.239708826592594,53.70779141537602
16.572,-11.138973866188035,29.34579191644396,53.61127205516529
16.572999999999997,-11.188611383111587,29.398820353349343,53.544067922714454
16.574,-11.278596005486582,29.375856705875297,53.53338777276625
16.575,-11.382856329723722,29.275195864544273,53.58970692383528
16.576,-11.487109959928633,29.11244642916011,53.703223291811526
16.577,-11.583576635726196,28.92356588834337,53.84310812399475
16.578,-11.652633048176641,28.757223974641278,53.971597081333016
16.579,-11.661816883869047,28.639446566035314,54.0772596194696
16.580000000000002,-11.589760332944174,28.58842206524954,54.15165448916372
16.581,-11.453997037660129,28.62247761671464,54.17078864034862
16.582,-11.290258631426312,28.734986429643424,54.12655858061353
16.583000000000002,-11.134018014391136,28.891106321074066,54.03772647881955
16.584000000000003,-10.989683776010107,29.051031404312507,53.939807226112535
16.584999999999997,-10.882449571944127,29.213333220241065,53.82554657218916
16.586,-10.874430528419879,29.377550728006447,53.67439184797807
16.587,-10.936874018532452,29.501662094589623,53.53631808512239
16.587999999999997,-11.01708350461335,29.540351624395335,53.472099609385026
16.589,-11.119367832463926,29.471902694454492,53.500263661023645
16.59,-11.258964279744756,29.319177723411705,53.59333734651882
16.590999999999998,-11.414509540029671,29.123951987195223,53.71908557295869
16.592,-11.535863045153045,28.900831179573416,53.881931630213124
16.593,-11.58697586657719,28.68187486224426,54.06607112980827
16.594,-11.566481193799602,28.514745955395625,54.2286785446697
16.595,-11.4881973404304,28.424602363940632,54.34161293086651
16.596,-11.35205547970565,28.43229959814512,54.38521886321905
16.597,-11.177697798395869,28.546704321747693,54.342941176532406
16.598,-11.017159495380382,28.745089786612645,54.215945845501885
16.599000000000004,-10.926432354049517,28.98449502550276,54.02439870041238
16.6,-10.925024183909036,29.233829989442103,53.79145999456877
16.601,-10.981885651904959,29.436115688724716,53.58206373245529
16.602000000000004,-11.09767562038233,29.513258365646973,53.4692083268964
16.602999999999998,-11.293233344607504,29.469728183725387,53.44050065988985
16.604,-11.506253979475105,29.37329160995497,53.45346071843002
16.605,-11.662876248867022,29.250425527320704,53.51015916322026
16.605999999999998,-11.743228832296461,29.140522374646302,53.58227462601819
16.607,-11.730884468511679,29.087383258522287,53.63617505402552
16.608,-11.637462806430369,29.027156396228094,53.72690694827044
16.608999999999998,-11.486211124404822,28.924793066188684,53.87803508908478
16.61,-11.311271452170148,28.904401158472396,53.96116516048678
16.611,-11.1758121907604,29.050606391426992,53.87386130865623
16.612000000000002,-11.098369593063556,29.270898974758182,53.69569782897665
16.613,-11.076106605444286,29.454023306207116,53.53224465492083
16.614,-11.120690596381854,29.557614328827803,53.419589550606176
16.615000000000002,-11.240119460927522,29.595157005302042,53.34224259893951
16.616,-11.391031477379387,29.604428926022152,53.279694040653624
16.617,-11.53402332731723,29.573160822706907,53.257197112403816
16.618000000000002,-11.685079429740979,29.460790822309473,53.30647894040125
16.619,-11.855807411780146,29.257603266596004,53.431542351727884
16.62,-12.019959928606436,29.010560163127906,53.597897559816666
16.621,-12.116400263184829,28.78246344521441,53.771209480468045
16.622,-12.139878075669543,28.58364774962182,53.945184618700715
16.622999999999998,-12.092257589208058,28.457162735367696,54.08021984956944
16.624,-11.968714578045883,28.43040425828331,54.15299017829861
16.625,-11.835251013914606,28.496148016041644,54.14382366017266
16.625999999999998,-11.759270698682904,28.656209102216863,54.02486856404191
16.627,-11.702277507856241,28.8680443408794,53.85024425556667
16.628,-11.60224239381997,29.09424218760852,53.67769234178023
16.628999999999998,-11.54283092495164,29.30226741142471,53.50619392304794
16.630000000000003,-11.545306109549681,29.441952249713452,53.375284263133494
16.631,-11.550357228503144,29.52251373114142,53.29842954818376
16.632,-11.611986287767282,29.623887125762842,53.18156330070202
16.633000000000003,-11.779037910739765,29.757761540359052,52.995779872093166
16.634,-11.975298572542266,29.828373303791274,52.85751052186747
16.635,-12.153934049615048,29.78814870815607,52.8277772551909
16.636000000000003,-12.371912307417663,29.696774622503217,52.82916480533675
16.637,-12.609760658497963,29.592599967508715,52.83281117813371
16.638,-12.765720211260842,29.48498636698111,52.87013797768102
16.638999999999996,-12.811805247461585,29.348402059680925,52.97702298105987
16.64,-12.821640678181343,29.186574720600245,53.121314117398505
16.641,-12.839962594425671,29.040476846397322,53.247615288101755
16.641999999999996,-12.824986913506411,28.931831534855288,53.35302280955008
16.643,-12.738899324889283,28.88221270312892,53.43321735370476
16.644,-12.674412346567788,28.870632662439508,53.46978974601741
16.645,-12.626826055321885,28.866411286568887,53.49275580447082
16.646,-12.518407867470124,28.934467532077207,53.473599207946876
16.647,-12.462872751618288,29.107237032736673,53.33685983824493
16.648,-12.538364759988921,29.282790433204703,53.14576313252008
16.649,-12.675515629908197,29.390381415388163,52.992763064799846
16.650000000000002,-12.781954386315968,29.459799169639552,52.886792046739444
16.651,-12.855441502928198,29.508513768296122,52.81281682021661
16.652,-12.980905478319805,29.489574194610157,52.77983716340821
16.653000000000002,-13.11910350353001,29.37944195159949,52.82450488145152
16.654,-13.173985074355283,29.21712619218392,52.950127212899346
16.655,-13.180230164557006,29.093823985562256,53.059914507102896
16.656000000000002,-13.128804438912912,29.0523698055509,53.11888180578189
16.656999999999996,-13.012450881083288,29.077689238258905,53.14351103198341
16.658,-12.909785894544942,29.164367124173836,53.106068263749876
16.659,-12.85367416752809,29.291853700168474,53.01203925228974
16.659999999999997,-12.8525207416376,29.436843426064662,52.87967870171796
16.661,-12.904403226018372,29.5879241712629,52.72045726184962
16.662,-13.00036479048614,29.71658842109875,52.56413848724391
16.663,-13.145262553708701,29.753496829557722,52.47203508990398
16.663999999999998,-13.318868552991754,29.658413407743556,52.488252194068444
16.665,-13.452343184560558,29.48454552709437,52.59160661040888
16.666,-13.505382494802117,29.307077081831178,52.73081774492416
16.666999999999998,-13.493850182745582,29.15561771084539,52.8731570667869
16.668000000000003,-13.441774169664,29.03823663725491,53.001555040448295
16.669,-13.359234676139314,28.97515902369752,53.09343340970823
16.669999999999998,-13.254961476226098,28.995483171079563,53.11846854273471
16.671000000000003,-13.166693347181626,29.093679499119443,53.06562979333709
16.672,-13.127833707181768,29.238461034969298,52.949608090745045
16.673000000000002,-13.143217813696767,29.396691376203584,52.79891867706865
16.674000000000003,-13.210044247128698,29.52527610996111,52.65425532808778
16.674999999999997,-13.305369959395726,29.59862336497208,52.548322464657375
16.676,-13.405735095903692,29.625342660873656,52.48270212278203
16.677,-13.479144979732196,29.62384074775942,52.45373615861183
16.677999999999997,-13.512758012452172,29.571930578637648,52.48702247946438
16.679,-13.519666572291332,29.451566086130608,52.593578890108056
16.68,-13.463142931418624,29.306732839260917,52.74878595612839
16.681,-13.335739185266469,29.207269999581797,52.89226634522576
16.682,-13.21170499843236,29.19481592746778,52.95493133094689
16.683,-13.164487287787564,29.26212068731082,52.91300212439524
16.684,-13.198315154283229,29.351734428528463,52.81739853780236
16.685,-13.294423764503245,29.42569341820265,52.710479465123
16.686000000000003,-13.4255701965883,29.45103668216444,52.63320379219291
16.687,-13.561508375182843,29.37565434052263,52.64503782502566
16.688,-13.691795020769582,29.21474769005123,52.735983921958436
16.689,-13.785348071022081,29.050541277792313,52.84459967638488
16.69,-13.819722371486252,28.93965219696341,52.929948617032636
16.691000000000003,-13.768968567413841,28.891691298555443,52.995089103366425
16.692,-13.657038964652347,28.930958094765305,53.00757824791786
16.692999999999998,-13.54490829844488,29.049147562550317,52.94820574563564
16.694,-13.443093892018041,29.219595184872098,52.83633235842943
16.694999999999997,-13.365866536852005,29.4311440354256,52.676036327286404
16.696,-13.344929215143788,29.65758332509116,52.47832439061721
16.697,-13.384983188987482,29.84751276785371,52.28865955976937
16.697999999999997,-13.479957301000615,29.92679488749947,52.177411724922365
16.699,-13.623590674530346,29.868226923311795,52.171457504031686
16.7,-13.798852925230781,29.700123339219246,52.250867669249836
16.701,-13.957724579694034,29.481912619774924,52.3809680222935
16.702,-14.069237261180765,29.27273265445463,52.52175629485838
16.703,-14.14793490831262,29.079642667003654,52.66132841611347
16.704,-14.197549229177978,28.91656813641477,52.78605399981476
16.705000000000002,-14.200903117037539,28.800910830650857,52.8883492480597
16.706,-14.140966918534689,28.754564656158745,52.95640572663069
16.707,-14.043916547027656,28.81782925999977,52.942257171809864
16.708000000000002,-13.948799455426087,28.970248204286957,52.84655092737815
16.709000000000003,-13.87027150801132,29.16498656355764,52.70478560284127
16.71,-13.81379266695647,29.38673509149714,52.52845757923579
16.711,-13.802639605372297,29.61482589049801,52.326604513759165
16.712,-13.854369634465154,29.776663816765222,52.15805629952689
16.712999999999997,-13.947206531343562,29.824643349493076,52.07532959994263
16.714,-14.049988596398466,29.799608478590535,52.0543046053629
16.715,-14.156790823481389,29.745499915678124,52.057482007997415
16.715999999999998,-14.239600427939891,29.637351925901058,52.11932407131664
16.717,-14.267671800107152,29.483319075220823,52.24587717115824
16.718,-14.219207756527698,29.35104989254719,52.38604594628103
16.719,-14.122053390202352,29.2929354239969,52.48064487554868
16.72,-14.05735732788158,29.307338312432528,52.495702222581066
16.721,-14.02241002124605,29.341256391754452,52.48020126983236
16.722,-13.999848760182088,29.401344961026872,52.435681324104564
16.723,-14.021334553983563,29.50765743288617,52.330447357649724
16.724,-14.08355199565264,29.607340414722724,52.21370647286392
16.725,-14.198635971102961,29.642964625572052,52.13198187853708
16.726,-14.336787119766894,29.603291419614948,52.10777709256849
16.727000000000004,-14.432138972744037,29.50393451450686,52.15538419824482
16.728,-14.473022010793795,29.37965108079411,52.24893492183608
16.729,-14.447899948489747,29.289372266003213,52.341017458314965
16.73,-14.391604092701971,29.277789977121117,52.376277736814124
16.730999999999998,-14.337799341989841,29.340271649168375,52.343851567918215
16.732,-14.276213006289405,29.43681410319374,52.284005710555995
16.733,-14.231821888197063,29.53475058509018,52.21515218304575
16.733999999999998,-14.239337530129143,29.607321606801094,52.14650359511951
16.735,-14.282258646522768,29.626444985857017,52.11065287139031
16.736,-14.356085871921506,29.58168675323755,52.11879879431632
16.737000000000002,-14.471273487581206,29.514750719634954,52.128458107436416
16.738,-14.58738648237433,29.442890225383973,52.14158206471029
16.738999999999997,-14.644606200343349,29.336656702870286,52.211222693348276
16.740000000000002,-14.614104616072893,29.245385738921353,52.30650461104185
16.741,-14.51145875894566,29.243762129408395,52.353712940151965
16.742,-14.362847453817771,29.333703268038096,52.33874567015301
16.743000000000002,-14.200011931542559,29.47108331635225,52.28631646091613
16.744,-14.093317965991002,29.64877149196449,52.172096285731996
16.745,-14.091143200014109,29.85033020857514,51.99087201630014
16.746000000000002,-14.158973843144345,29.99752586972162,51.82880619279035
16.747,-14.256805811739618,30.02644647624701,51.76080626813311
16.747999999999998,-14.384488216625002,29.938395752147965,51.78522856519324
