Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85261778e-02,1.81328125e+00,2.11493750e-01,5.15625000e-04,5.08593750e-03,6.17187500e-02,6.04242188e+00,,1.85261778e-02,5.92204630e-01,,1.85261778e-02,5.86882385e+02
1.85271778e-02,1.80859375e+00,2.11575000e-01,3.28125000e-04,5.02343750e-03,6.17187500e-02,6.04277344e+00,,1.85271778e-02,5.92219472e-01,,1.85271778e-02,5.87363464e+02
1.85281778e-02,1.81328125e+00,2.11432813e-01,2.96875000e-04,5.02343750e-03,5.46875000e-02,6.04160156e+00,,1.85281778e-02,5.92234373e-01,,1.85281778e-02,5.86878540e+02
1.85291778e-02,1.82109375e+00,2.11493750e-01,6.09375000e-04,5.06250000e-03,4.92187500e-02,6.04324219e+00,,1.85291778e-02,5.92249274e-01,,1.85291778e-02,5.86070740e+02
1.85301778e-02,1.82109375e+00,2.11575000e-01,7.50000000e-04,5.14062500e-03,4.68750000e-02,6.04488281e+00,,1.85301778e-02,5.92264175e-01,,1.85301778e-02,5.86067078e+02
1.85311778e-02,1.81562500e+00,2.11778125e-01,4.84375000e-04,5.17187500e-03,4.14062500e-02,6.04464844e+00,,1.85311778e-02,5.92279017e-01,,1.85311778e-02,5.86627625e+02
1.85321778e-02,1.81015625e+00,2.11737500e-01,1.56250000e-04,5.15625000e-03,4.37500000e-02,6.04417969e+00,,1.85321778e-02,5.92293918e-01,,1.85321778e-02,5.87189819e+02
1.85331778e-02,1.81796875e+00,2.11473438e-01,0.00000000e+00,5.22656250e-03,4.29687500e-02,6.04523438e+00,,1.85331778e-02,5.92308819e-01,,1.85331778e-02,5.86383911e+02
1.85341778e-02,1.83828125e+00,2.11615625e-01,2.18750000e-04,5.49218750e-03,3.98437500e-02,6.04500000e+00,,1.85341778e-02,5.92323720e-01,,1.85341778e-02,5.84289246e+02
1.85351778e-02,1.83906250e+00,2.11493750e-01,1.56250000e-04,5.54687500e-03,4.29687500e-02,6.04417969e+00,,1.85351778e-02,5.92338622e-01,,1.85351778e-02,5.84207764e+02
1.85361778e-02,1.83125000e+00,2.11290625e-01,-3.12500000e-05,5.38281250e-03,5.07812500e-02,6.04406250e+00,,1.85361778e-02,5.92353463e-01,,1.85361778e-02,5.85012817e+02
1.85371778e-02,1.82656250e+00,2.11229688e-01,-1.40625000e-04,5.27343750e-03,5.23437500e-02,6.04277344e+00,,1.85371778e-02,5.92368364e-01,,1.85371778e-02,5.85496521e+02
1.85381778e-02,1.82187500e+00,2.11229688e-01,7.81250000e-05,5.25000000e-03,5.62500000e-02,6.04347656e+00,,1.85381778e-02,5.92383265e-01,,1.85381778e-02,5.85979980e+02
1.85391778e-02,1.82109375e+00,2.11331250e-01,3.43750000e-04,5.22656250e-03,6.25000000e-02,6.04324219e+00,,1.85391778e-02,5.92398167e-01,,1.85391778e-02,5.86059387e+02
1.85401778e-02,1.82656250e+00,2.11371875e-01,3.28125000e-04,5.22656250e-03,6.71875000e-02,6.04078125e+00,,1.85401778e-02,5.92413008e-01,,1.85401778e-02,5.85493835e+02
1.85411778e-02,1.82500000e+00,2.11493750e-01,1.09375000e-04,5.21093750e-03,6.71875000e-02,6.03925781e+00,,1.85411778e-02,5.92427909e-01,,1.85411778e-02,5.85653748e+02
1.85421778e-02,1.82343750e+00,2.11432813e-01,1.56250000e-04,5.21093750e-03,6.56250000e-02,6.03984375e+00,,1.85421778e-02,5.92442811e-01,,1.85421778e-02,5.85814209e+02
1.85431778e-02,1.82265625e+00,2.11331250e-01,3.75000000e-04,5.21093750e-03,6.25000000e-02,6.04125000e+00,,1.85431778e-02,5.92457712e-01,,1.85431778e-02,5.85893311e+02
1.85441778e-02,1.81171875e+00,2.11148438e-01,5.93750000e-04,5.02343750e-03,6.56250000e-02,6.04218750e+00,,1.85441778e-02,5.92472553e-01,,1.85441778e-02,5.87018311e+02
1.85451778e-02,1.81406250e+00,2.11006250e-01,7.50000000e-04,4.95312500e-03,6.71875000e-02,6.04265625e+00,,1.85451778e-02,5.92487454e-01,,1.85451778e-02,5.86773193e+02
1.85461778e-02,1.81796875e+00,2.11006250e-01,6.40625000e-04,5.02343750e-03,6.01562500e-02,6.04300781e+00,,1.85461778e-02,5.92502356e-01,,1.85461778e-02,5.86366821e+02
1.85471778e-02,1.82500000e+00,2.11229688e-01,5.15625000e-04,5.11718750e-03,5.78125000e-02,6.04218750e+00,,1.85471778e-02,5.92517257e-01,,1.85471778e-02,5.85638794e+02
1.85481778e-02,1.82109375e+00,2.11493750e-01,2.96875000e-04,5.11718750e-03,5.07812500e-02,6.04207031e+00,,1.85481778e-02,5.92532158e-01,,1.85481778e-02,5.86039368e+02
1.85491778e-02,1.81171875e+00,2.11473438e-01,3.28125000e-04,5.15625000e-03,4.92187500e-02,6.04136719e+00,,1.85491778e-02,5.92546999e-01,,1.85491778e-02,5.87004211e+02
1.85501778e-02,1.80390625e+00,2.11371875e-01,4.06250000e-04,5.14062500e-03,4.37500000e-02,6.04183594e+00,,1.85501778e-02,5.92561901e-01,,1.85501778e-02,5.87807678e+02
1.85511778e-02,1.80390625e+00,2.11250000e-01,2.96875000e-04,5.07812500e-03,3.90625000e-02,6.04359375e+00,,1.85511778e-02,5.92576802e-01,,1.85511778e-02,5.87805847e+02
1.85521778e-02,1.81328125e+00,2.10985938e-01,7.81250000e-05,5.04687500e-03,3.35937500e-02,6.04265625e+00,,1.85521778e-02,5.92591703e-01,,1.85521778e-02,5.86838379e+02
1.85531778e-02,1.81953125e+00,2.11046875e-01,7.81250000e-05,5.14062500e-03,3.20312500e-02,6.04242188e+00,,1.85531778e-02,5.92606544e-01,,1.85531778e-02,5.86193604e+02
1.85541778e-02,1.81953125e+00,2.11148438e-01,1.09375000e-04,5.26562500e-03,3.51562500e-02,6.04347656e+00,,1.85541778e-02,5.92621446e-01,,1.85541778e-02,5.86193237e+02
1.85551778e-02,1.82656250e+00,2.11290625e-01,1.87500000e-04,5.32812500e-03,4.14062500e-02,6.04242188e+00,,1.85551778e-02,5.92636347e-01,,1.85551778e-02,5.85467529e+02
1.85561778e-02,1.82187500e+00,2.11371875e-01,4.21875000e-04,5.26562500e-03,4.29687500e-02,6.04042969e+00,,1.85561778e-02,5.92651248e-01,,1.85561778e-02,5.85949219e+02
1.85571778e-02,1.82109375e+00,2.11392188e-01,5.62500000e-04,5.22656250e-03,3.51562500e-02,6.04042969e+00,,1.85571778e-02,5.92666090e-01,,1.85571778e-02,5.86027100e+02
1.85581778e-02,1.82656250e+00,2.11392188e-01,5.15625000e-04,5.26562500e-03,2.81250000e-02,6.04042969e+00,,1.85581778e-02,5.92680991e-01,,1.85581778e-02,5.85460449e+02
1.85591778e-02,1.82656250e+00,2.11493750e-01,5.15625000e-04,5.30468750e-03,2.81250000e-02,6.04042969e+00,,1.85591778e-02,5.92695892e-01,,1.85591778e-02,5.85457764e+02
1.85601778e-02,1.82500000e+00,2.11493750e-01,4.06250000e-04,5.17968750e-03,3.59375000e-02,6.03996094e+00,,1.85601778e-02,5.92710793e-01,,1.85601778e-02,5.85616333e+02
1.85611778e-02,1.82734375e+00,2.11635938e-01,2.96875000e-04,5.10156250e-03,3.90625000e-02,6.03843750e+00,,1.85611778e-02,5.92725694e-01,,1.85611778e-02,5.85372925e+02
1.85621778e-02,1.82734375e+00,2.11676563e-01,1.40625000e-04,5.14062500e-03,3.59375000e-02,6.03820313e+00,,1.85621778e-02,5.92740536e-01,,1.85621778e-02,5.85371704e+02
1.85631778e-02,1.82109375e+00,2.11432813e-01,4.68750000e-05,5.19531250e-03,3.90625000e-02,6.03855469e+00,,1.85631778e-02,5.92755437e-01,,1.85631778e-02,5.86015564e+02
1.85641778e-02,1.81953125e+00,2.11392188e-01,-3.12500000e-05,5.25000000e-03,4.84375000e-02,6.03820313e+00,,1.85641778e-02,5.92770338e-01,,1.85641778e-02,5.86176636e+02
1.85651778e-02,1.81015625e+00,2.11087500e-01,1.40625000e-04,5.23437500e-03,5.23437500e-02,6.03843750e+00,,1.85651778e-02,5.92785239e-01,,1.85651778e-02,5.87142822e+02
1.85661778e-02,1.79687500e+00,2.11128125e-01,2.18750000e-04,5.17187500e-03,5.46875000e-02,6.03960938e+00,,1.85661778e-02,5.92800081e-01,,1.85661778e-02,5.88511108e+02
1.85671778e-02,1.78984375e+00,2.10884375e-01,1.56250000e-04,5.15625000e-03,5.46875000e-02,6.04160156e+00,,1.85671778e-02,5.92814982e-01,,1.85671778e-02,5.89234924e+02
1.85681778e-02,1.79140625e+00,2.10843750e-01,-1.87500000e-04,5.11718750e-03,5.46875000e-02,6.04277344e+00,,1.85681778e-02,5.92829823e-01,,1.85681778e-02,5.89073975e+02
1.85691778e-02,1.79843750e+00,2.10803125e-01,-1.56250000e-04,5.19531250e-03,5.23437500e-02,6.04324219e+00,,1.85691778e-02,5.92844665e-01,,1.85691778e-02,5.88349976e+02
1.85701778e-02,1.80078125e+00,2.10498438e-01,-1.56250000e-04,5.21093750e-03,4.92187500e-02,6.04300781e+00,,1.85701778e-02,5.92859447e-01,,1.85701778e-02,5.88109253e+02
1.85711778e-02,1.80468750e+00,2.10843750e-01,-2.34375000e-04,5.17968750e-03,3.98437500e-02,6.04406250e+00,,1.85711778e-02,5.92874289e-01,,1.85711778e-02,5.87707520e+02
1.85721778e-02,1.80625000e+00,2.10539063e-01,-2.96875000e-04,5.15625000e-03,3.59375000e-02,6.04417969e+00,,1.85721778e-02,5.92889130e-01,,1.85721778e-02,5.87547852e+02
1.85731778e-02,1.80625000e+00,2.10559375e-01,-1.09375000e-04,5.15625000e-03,3.51562500e-02,6.04277344e+00,,1.85731778e-02,5.92903912e-01,,1.85731778e-02,5.87548950e+02
1.85741778e-02,1.81015625e+00,2.10539063e-01,1.87500000e-04,5.21093750e-03,2.81250000e-02,6.04160156e+00,,1.85741778e-02,5.92918754e-01,,1.85741778e-02,5.87145996e+02
1.85751778e-02,1.81953125e+00,2.10600000e-01,2.96875000e-04,5.27343750e-03,2.10937500e-02,6.04078125e+00,,1.85751778e-02,5.92933595e-01,,1.85751778e-02,5.86178101e+02
1.85761778e-02,1.83046875e+00,2.10985938e-01,3.75000000e-04,5.32812500e-03,2.42187500e-02,6.03996094e+00,,1.85761778e-02,5.92948377e-01,,1.85761778e-02,5.85048767e+02
1.85771778e-02,1.82734375e+00,2.10559375e-01,4.06250000e-04,5.27343750e-03,2.57812500e-02,6.04160156e+00,,1.85771778e-02,5.92963219e-01,,1.85771778e-02,5.85368896e+02
1.85781778e-02,1.81796875e+00,2.10295313e-01,4.53125000e-04,5.17968750e-03,3.35937500e-02,6.04160156e+00,,1.85781778e-02,5.92978060e-01,,1.85781778e-02,5.86333008e+02
1.85791778e-02,1.82109375e+00,2.10051563e-01,2.18750000e-04,5.21093750e-03,3.04687500e-02,6.04160156e+00,,1.85791778e-02,5.92992842e-01,,1.85791778e-02,5.86009094e+02
1.85801778e-02,1.82187500e+00,2.09929688e-01,3.12500000e-05,5.23437500e-03,3.04687500e-02,6.04207031e+00,,1.85801778e-02,5.93007624e-01,,1.85801778e-02,5.85927917e+02
1.85811778e-02,1.81796875e+00,2.10071875e-01,0.00000000e+00,5.26562500e-03,2.65625000e-02,6.04113281e+00,,1.85811778e-02,5.93022346e-01,,1.85811778e-02,5.86330566e+02
1.85821778e-02,1.81953125e+00,2.10051563e-01,7.81250000e-05,5.30468750e-03,2.96875000e-02,6.03925781e+00,,1.85821778e-02,5.93037188e-01,,1.85821778e-02,5.86169189e+02
1.85831778e-02,1.82187500e+00,2.10112500e-01,1.09375000e-04,5.30468750e-03,2.57812500e-02,6.03902344e+00,,1.85831778e-02,5.93052030e-01,,1.85831778e-02,5.85927124e+02
1.85841778e-02,1.82109375e+00,2.10112500e-01,4.68750000e-05,5.30468750e-03,1.87500000e-02,6.04101562e+00,,1.85841778e-02,5.93066812e-01,,1.85841778e-02,5.86007263e+02
1.85851778e-02,1.82187500e+00,2.10071875e-01,0.00000000e+00,5.27343750e-03,2.03125000e-02,6.04101562e+00,,1.85851778e-02,5.93081653e-01,,1.85851778e-02,5.85926575e+02
1.85861778e-02,1.80625000e+00,2.09929688e-01,-4.68750000e-05,5.08593750e-03,2.03125000e-02,6.04101562e+00,,1.85861778e-02,5.93096435e-01,,1.85861778e-02,5.87537598e+02
1.85871778e-02,1.80078125e+00,2.09767188e-01,-4.68750000e-05,5.02343750e-03,2.03125000e-02,6.04125000e+00,,1.85871778e-02,5.93111157e-01,,1.85871778e-02,5.88101562e+02
1.85881778e-02,1.81015625e+00,2.10112500e-01,-1.56250000e-04,5.14062500e-03,2.65625000e-02,6.04042969e+00,,1.85881778e-02,5.93125939e-01,,1.85881778e-02,5.87135620e+02
1.85891778e-02,1.80859375e+00,2.09868750e-01,-3.28125000e-04,5.22656250e-03,3.20312500e-02,6.04066406e+00,,1.85891778e-02,5.93140662e-01,,1.85891778e-02,5.87298035e+02
1.85901778e-02,1.79296875e+00,2.09665625e-01,-1.87500000e-04,5.15625000e-03,3.51562500e-02,6.04136719e+00,,1.85901778e-02,5.93155444e-01,,1.85901778e-02,5.88910278e+02
1.85911778e-02,1.78906250e+00,2.09564063e-01,0.00000000e+00,5.15625000e-03,3.59375000e-02,6.04160156e+00,,1.85911778e-02,5.93170166e-01,,1.85911778e-02,5.89313354e+02
1.85921778e-02,1.78984375e+00,2.09726563e-01,-2.65625000e-04,5.13281250e-03,2.96875000e-02,6.04406250e+00,,1.85921778e-02,5.93184948e-01,,1.85921778e-02,5.89233582e+02
1.85931778e-02,1.79531250e+00,2.09868750e-01,-5.93750000e-04,5.06250000e-03,2.65625000e-02,6.04687500e+00,,1.85931778e-02,5.93199730e-01,,1.85931778e-02,5.88672119e+02
1.85941778e-02,1.79140625e+00,2.09625000e-01,-4.06250000e-04,5.03906250e-03,2.26562500e-02,6.04546875e+00,,1.85941778e-02,5.93214452e-01,,1.85941778e-02,5.89077393e+02
1.85951778e-02,1.79140625e+00,2.09767188e-01,-1.09375000e-04,5.07812500e-03,2.03125000e-02,6.04417969e+00,,1.85951778e-02,5.93229234e-01,,1.85951778e-02,5.89078735e+02
1.85961778e-02,1.79687500e+00,2.09685938e-01,1.87500000e-04,5.22656250e-03,2.10937500e-02,6.04382813e+00,,1.85961778e-02,5.93243957e-01,,1.85961778e-02,5.88514771e+02
1.85971778e-02,1.80781250e+00,2.10010938e-01,1.87500000e-04,5.35937500e-03,2.57812500e-02,6.04242188e+00,,1.85971778e-02,5.93258739e-01,,1.85971778e-02,5.87386169e+02
1.85981778e-02,1.80625000e+00,2.09909375e-01,1.40625000e-04,5.35937500e-03,3.35937500e-02,6.04207031e+00,,1.85981778e-02,5.93273461e-01,,1.85981778e-02,5.87546387e+02
1.85991778e-02,1.80234375e+00,2.09726563e-01,4.68750000e-05,5.28906250e-03,3.51562500e-02,6.04242188e+00,,1.85991778e-02,5.93288243e-01,,1.85991778e-02,5.87948669e+02
1.86001778e-02,1.80390625e+00,2.09726563e-01,1.40625000e-04,5.28906250e-03,3.75000000e-02,6.04160156e+00,,1.86001778e-02,5.93303025e-01,,1.86001778e-02,5.87787109e+02
1.86011778e-02,1.80234375e+00,2.09807813e-01,1.40625000e-04,5.32812500e-03,3.98437500e-02,6.04125000e+00,,1.86011778e-02,5.93317747e-01,,1.86011778e-02,5.87947388e+02
1.86021778e-02,1.79687500e+00,2.09909375e-01,3.12500000e-05,5.28906250e-03,3.51562500e-02,6.04066406e+00,,1.86021778e-02,5.93332529e-01,,1.86021778e-02,5.88510742e+02
1.86031778e-02,1.80234375e+00,2.09929688e-01,-1.56250000e-05,5.32812500e-03,3.51562500e-02,6.03820313e+00,,1.86031778e-02,5.93347251e-01,,1.86031778e-02,5.87946899e+02
1.86041778e-02,1.80234375e+00,2.10010938e-01,2.18750000e-04,5.32031250e-03,3.51562500e-02,6.03656250e+00,,1.86041778e-02,5.93362033e-01,,1.86041778e-02,5.87946350e+02
1.86051778e-02,1.79453125e+00,2.09868750e-01,2.65625000e-04,5.19531250e-03,3.90625000e-02,6.03878906e+00,,1.86051778e-02,5.93376756e-01,,1.86051778e-02,5.88750427e+02
1.86061778e-02,1.79140625e+00,2.09909375e-01,1.87500000e-04,5.15625000e-03,4.14062500e-02,6.04066406e+00,,1.86061778e-02,5.93391538e-01,,1.86061778e-02,5.89071411e+02
1.86071778e-02,1.78750000e+00,2.09828125e-01,1.56250000e-04,5.06250000e-03,3.98437500e-02,6.04136719e+00,,1.86071778e-02,5.93406320e-01,,1.86071778e-02,5.89473145e+02
1.86081778e-02,1.78359375e+00,2.09767188e-01,4.53125000e-04,4.96875000e-03,3.90625000e-02,6.04136719e+00,,1.86081778e-02,5.93421042e-01,,1.86081778e-02,5.89874268e+02
1.86091778e-02,1.78046875e+00,2.09665625e-01,5.93750000e-04,5.06250000e-03,5.07812500e-02,6.04101562e+00,,1.86091778e-02,5.93435824e-01,,1.86091778e-02,5.90193665e+02
1.86101778e-02,1.77578125e+00,2.09828125e-01,4.84375000e-04,5.10156250e-03,5.62500000e-02,6.04101562e+00,,1.86101778e-02,5.93450546e-01,,1.86101778e-02,5.90674011e+02
1.86111778e-02,1.78046875e+00,2.09685938e-01,5.15625000e-04,5.15625000e-03,5.85937500e-02,6.04207031e+00,,1.86111778e-02,5.93465328e-01,,1.86111778e-02,5.90188171e+02
1.86121778e-02,1.78750000e+00,2.09564063e-01,5.93750000e-04,5.17968750e-03,5.78125000e-02,6.04218750e+00,,1.86121778e-02,5.93480051e-01,,1.86121778e-02,5.89460327e+02
1.86131778e-02,1.79531250e+00,2.09665625e-01,7.18750000e-04,5.21093750e-03,5.31250000e-02,6.04359375e+00,,1.86131778e-02,5.93494833e-01,,1.86131778e-02,5.88651489e+02
1.86141778e-02,1.79140625e+00,2.09381250e-01,7.03125000e-04,5.15625000e-03,5.62500000e-02,6.04687500e+00,,1.86141778e-02,5.93509614e-01,,1.86141778e-02,5.89050415e+02
1.86151778e-02,1.78593750e+00,2.09442188e-01,5.93750000e-04,5.10156250e-03,6.01562500e-02,6.04640625e+00,,1.86151778e-02,5.93524337e-01,,1.86151778e-02,5.89610718e+02
1.86161778e-02,1.78750000e+00,2.09198438e-01,2.96875000e-04,5.08593750e-03,6.17187500e-02,6.04546875e+00,,1.86161778e-02,5.93539119e-01,,1.86161778e-02,5.89447266e+02
1.86171778e-02,1.79375000e+00,2.09239063e-01,3.28125000e-04,5.21093750e-03,5.78125000e-02,6.04558594e+00,,1.86171778e-02,5.93553841e-01,,1.86171778e-02,5.88801331e+02
1.86181778e-02,1.81015625e+00,2.09564063e-01,3.28125000e-04,5.45312500e-03,4.45312500e-02,6.04464844e+00,,1.86181778e-02,5.93568623e-01,,1.86181778e-02,5.87108154e+02
1.86191778e-02,1.80390625e+00,2.09482813e-01,1.40625000e-04,5.41406250e-03,4.14062500e-02,6.04464844e+00,,1.86191778e-02,5.93583345e-01,,1.86191778e-02,5.87751221e+02
1.86201778e-02,1.78515625e+00,2.09340625e-01,1.87500000e-04,5.32031250e-03,4.14062500e-02,6.04441406e+00,,1.86201778e-02,5.93598127e-01,,1.86201778e-02,5.89683411e+02
1.86211778e-02,1.78203125e+00,2.08954688e-01,5.31250000e-04,5.26562500e-03,4.37500000e-02,6.04277344e+00,,1.86211778e-02,5.93612909e-01,,1.86211778e-02,5.90003662e+02
1.86221778e-02,1.78593750e+00,2.09137500e-01,7.18750000e-04,5.22656250e-03,4.84375000e-02,6.04300781e+00,,1.86221778e-02,5.93627572e-01,,1.86221778e-02,5.89597656e+02
1.86231778e-02,1.79296875e+00,2.09178125e-01,4.21875000e-04,5.23437500e-03,5.31250000e-02,6.04347656e+00,,1.86231778e-02,5.93642354e-01,,1.86231778e-02,5.88869751e+02
1.86241778e-02,1.79687500e+00,2.09239063e-01,3.75000000e-04,5.28906250e-03,5.78125000e-02,6.04136719e+00,,1.86241778e-02,5.93657076e-01,,1.86241778e-02,5.88464966e+02
1.86251778e-02,1.79687500e+00,2.09381250e-01,5.31250000e-04,5.38281250e-03,5.23437500e-02,6.04136719e+00,,1.86251778e-02,5.93671858e-01,,1.86251778e-02,5.88462524e+02
1.86261778e-02,1.79531250e+00,2.09198438e-01,5.93750000e-04,5.42187500e-03,4.37500000e-02,6.04125000e+00,,1.86261778e-02,5.93686581e-01,,1.86261778e-02,5.88620667e+02
1.86271778e-02,1.79296875e+00,2.09178125e-01,6.09375000e-04,5.39843750e-03,3.75000000e-02,6.03960938e+00,,1.86271778e-02,5.93701363e-01,,1.86271778e-02,5.88859131e+02
1.86281778e-02,1.77968750e+00,2.08893750e-01,6.09375000e-04,5.23437500e-03,3.98437500e-02,6.04019531e+00,,1.86281778e-02,5.93716025e-01,,1.86281778e-02,5.90225098e+02
1.86291778e-02,1.77578125e+00,2.08853125e-01,6.71875000e-04,5.17968750e-03,4.37500000e-02,6.04101562e+00,,1.86291778e-02,5.93730748e-01,,1.86291778e-02,5.90624329e+02
1.86301778e-02,1.78593750e+00,2.09198438e-01,6.71875000e-04,5.30468750e-03,4.14062500e-02,6.04160156e+00,,1.86301778e-02,5.93745410e-01,,1.86301778e-02,5.89573792e+02
1.86311778e-02,1.79296875e+00,2.09096875e-01,7.03125000e-04,5.32031250e-03,4.37500000e-02,6.04218750e+00,,1.86311778e-02,5.93760192e-01,,1.86311778e-02,5.88845337e+02
1.86321778e-02,1.78984375e+00,2.09178125e-01,4.06250000e-04,5.17968750e-03,5.07812500e-02,6.04300781e+00,,1.86321778e-02,5.93774915e-01,,1.86321778e-02,5.89164551e+02
1.86331778e-02,1.78984375e+00,2.09137500e-01,2.96875000e-04,5.19531250e-03,4.92187500e-02,6.04277344e+00,,1.86331778e-02,5.93789697e-01,,1.86331778e-02,5.89162659e+02
1.86341778e-02,1.78906250e+00,2.09178125e-01,5.31250000e-04,5.21093750e-03,4.14062500e-02,6.04347656e+00,,1.86341778e-02,5.93804479e-01,,1.86341778e-02,5.89241028e+02
1.86351778e-02,1.78750000e+00,2.09096875e-01,6.40625000e-04,5.17187500e-03,3.98437500e-02,6.04558594e+00,,1.86351778e-02,5.93819201e-01,,1.86351778e-02,5.89399048e+02
1.86361778e-02,1.80390625e+00,2.09137500e-01,6.09375000e-04,5.25000000e-03,3.75000000e-02,6.04464844e+00,,1.86361778e-02,5.93833983e-01,,1.86361778e-02,5.87704346e+02
1.86371778e-02,1.81171875e+00,2.09320313e-01,5.62500000e-04,5.30468750e-03,3.98437500e-02,6.04347656e+00,,1.86371778e-02,5.93848705e-01,,1.86371778e-02,5.86895874e+02
1.86381778e-02,1.81171875e+00,2.09198438e-01,4.84375000e-04,5.34375000e-03,4.37500000e-02,6.04277344e+00,,1.86381778e-02,5.93863487e-01,,1.86381778e-02,5.86893066e+02
1.86391778e-02,1.81953125e+00,2.09198438e-01,4.53125000e-04,5.45312500e-03,3.98437500e-02,6.04242188e+00,,1.86391778e-02,5.93878210e-01,,1.86391778e-02,5.86085205e+02
1.86401778e-02,1.81718750e+00,2.09239063e-01,3.43750000e-04,5.49218750e-03,3.51562500e-02,6.04347656e+00,,1.86401778e-02,5.93892992e-01,,1.86401778e-02,5.86324768e+02
1.86411778e-02,1.81015625e+00,2.09178125e-01,3.75000000e-04,5.51562500e-03,3.04687500e-02,6.04441406e+00,,1.86411778e-02,5.93907773e-01,,1.86411778e-02,5.87047729e+02
1.86421778e-02,1.80625000e+00,2.09178125e-01,4.06250000e-04,5.47656250e-03,3.20312500e-02,6.04324219e+00,,1.86421778e-02,5.93922496e-01,,1.86421778e-02,5.87448364e+02
1.86431778e-02,1.80781250e+00,2.09076563e-01,4.21875000e-04,5.39843750e-03,3.35937500e-02,6.04218750e+00,,1.86431778e-02,5.93937278e-01,,1.86431778e-02,5.87285095e+02
1.86441778e-02,1.80468750e+00,2.09076563e-01,5.93750000e-04,5.38281250e-03,3.59375000e-02,6.04218750e+00,,1.86441778e-02,5.93951941e-01,,1.86441778e-02,5.87604492e+02
1.86451778e-02,1.81328125e+00,2.08954688e-01,5.62500000e-04,5.41406250e-03,4.29687500e-02,6.03984375e+00,,1.86451778e-02,5.93966663e-01,,1.86451778e-02,5.86715515e+02
1.86461778e-02,1.81562500e+00,2.08995313e-01,3.43750000e-04,5.41406250e-03,4.53125000e-02,6.03855469e+00,,1.86461778e-02,5.93981326e-01,,1.86461778e-02,5.86471497e+02
1.86471778e-02,1.81171875e+00,2.08690625e-01,2.34375000e-04,5.35937500e-03,4.84375000e-02,6.03937500e+00,,1.86471778e-02,5.93996048e-01,,1.86471778e-02,5.86872620e+02
1.86481778e-02,1.81171875e+00,2.08507813e-01,3.28125000e-04,5.39843750e-03,4.92187500e-02,6.03925781e+00,,1.86481778e-02,5.94010711e-01,,1.86481778e-02,5.86871155e+02
1.86491778e-02,1.79921875e+00,2.08304688e-01,2.18750000e-04,5.26562500e-03,5.23437500e-02,6.03925781e+00,,1.86491778e-02,5.94025433e-01,,1.86491778e-02,5.88158386e+02
1.86501778e-02,1.79453125e+00,2.08060938e-01,1.56250000e-04,5.21093750e-03,5.23437500e-02,6.03855469e+00,,1.86501778e-02,5.94040096e-01,,1.86501778e-02,5.88640625e+02
1.86511778e-02,1.80078125e+00,2.08101563e-01,1.40625000e-04,5.26562500e-03,5.23437500e-02,6.03738281e+00,,1.86511778e-02,5.94054699e-01,,1.86511778e-02,5.87995483e+02
1.86521778e-02,1.80781250e+00,2.08060938e-01,1.09375000e-04,5.25000000e-03,4.92187500e-02,6.03679688e+00,,1.86521778e-02,5.94069362e-01,,1.86521778e-02,5.87269958e+02
1.86531778e-02,1.81171875e+00,2.08264063e-01,2.96875000e-04,5.25000000e-03,3.98437500e-02,6.03656250e+00,,1.86531778e-02,5.94084024e-01,,1.86531778e-02,5.86866150e+02
1.86541778e-02,1.79921875e+00,2.08548438e-01,4.21875000e-04,5.25000000e-03,3.51562500e-02,6.03738281e+00,,1.86541778e-02,5.94098747e-01,,1.86541778e-02,5.88152954e+02
1.86551778e-02,1.79453125e+00,2.08589063e-01,7.03125000e-04,5.23437500e-03,3.51562500e-02,6.04042969e+00,,1.86551778e-02,5.94113410e-01,,1.86551778e-02,5.88633118e+02
