Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.07916112e-02,2.53343750e-01,7.89062500e-04,-1.01109375e-02,3.31687500e-01
2.07920112e-02,2.53437500e-01,1.08750000e-03,-9.70937500e-03,3.32093750e-01
2.07924112e-02,2.53062500e-01,1.13906250e-03,-9.64375000e-03,3.31937500e-01
2.07928112e-02,2.53250000e-01,1.13906250e-03,-9.81562500e-03,3.31281250e-01
2.07932112e-02,2.53343750e-01,8.35937500e-04,-1.00578125e-02,3.31687500e-01
2.07936112e-02,2.53593750e-01,5.95312500e-04,-9.27343750e-03,3.31406250e-01
2.07940112e-02,2.53468750e-01,6.96875000e-04,-9.67968750e-03,3.31218750e-01
2.07944112e-02,2.53000000e-01,1.14218750e-03,-9.33281250e-03,3.31312500e-01
2.07948112e-02,2.53062500e-01,1.00625000e-03,-9.92968750e-03,3.32500000e-01
2.07952112e-02,2.52437500e-01,1.07031250e-03,-9.68437500e-03,3.31937500e-01
2.07956112e-02,2.53687500e-01,1.17343750e-03,-1.01000000e-02,3.31468750e-01
2.07960112e-02,2.53156250e-01,1.41406250e-03,-9.60937500e-03,3.31187500e-01
2.07964112e-02,2.52812500e-01,1.56406250e-03,-9.97343750e-03,3.32000000e-01
2.07968112e-02,2.52843750e-01,1.29375000e-03,-9.92343750e-03,3.30531250e-01
2.07972112e-02,2.53187500e-01,1.15937500e-03,-9.61562500e-03,3.31375000e-01
2.07976112e-02,2.52718750e-01,1.19062500e-03,-9.78593750e-03,3.31500000e-01
2.07980112e-02,2.52718750e-01,1.40000000e-03,-9.48125000e-03,3.31781250e-01
2.07984112e-02,2.53156250e-01,1.57812500e-03,-9.72343750e-03,3.31437500e-01
2.07988112e-02,2.52656250e-01,1.16250000e-03,-9.62656250e-03,3.31656250e-01
2.07992112e-02,2.52718750e-01,1.21250000e-03,-9.66562500e-03,3.31562500e-01
2.07996112e-02,2.52781250e-01,1.13593750e-03,-9.67812500e-03,3.31875000e-01
2.08000112e-02,2.52875000e-01,1.57343750e-03,-9.67031250e-03,3.31625000e-01
2.08004112e-02,2.53281250e-01,1.38750000e-03,-9.90781250e-03,3.32062500e-01
2.08008112e-02,2.53125000e-01,1.39687500e-03,-9.83125000e-03,3.31781250e-01
2.08012112e-02,2.53281250e-01,1.31562500e-03,-9.86406250e-03,3.32218750e-01
2.08016112e-02,2.52812500e-01,1.32031250e-03,-9.49687500e-03,3.31875000e-01
2.08020112e-02,2.53062500e-01,1.49062500e-03,-9.67968750e-03,3.32156250e-01
2.08024112e-02,2.52781250e-01,1.34218750e-03,-1.00437500e-02,3.31812500e-01
2.08028112e-02,2.53000000e-01,1.30781250e-03,-1.02109375e-02,3.31281250e-01
2.08032112e-02,2.52687500e-01,1.66718750e-03,-9.43437500e-03,3.31906250e-01
2.08036112e-02,2.53281250e-01,1.62187500e-03,-9.80781250e-03,3.32125000e-01
2.08040112e-02,2.52656250e-01,1.25312500e-03,-9.77968750e-03,3.31562500e-01
2.08044112e-02,2.52593750e-01,1.31093750e-03,-1.01578125e-02,3.32031250e-01
2.08048112e-02,2.52343750e-01,1.39531250e-03,-9.97968750e-03,3.32437500e-01
2.08052112e-02,2.53250000e-01,1.57968750e-03,-9.95156250e-03,3.31156250e-01
2.08056112e-02,2.52000000e-01,1.49531250e-03,-9.98281250e-03,3.30750000e-01
2.08060112e-02,2.51250000e-01,1.48593750e-03,-9.78906250e-03,3.31468750e-01
2.08064112e-02,2.50656250e-01,1.74375000e-03,-9.74375000e-03,3.31812500e-01
2.08068112e-02,2.51843750e-01,1.36718750e-03,-9.73125000e-03,3.31468750e-01
2.08072112e-02,2.51406250e-01,1.25625000e-03,-9.65468750e-03,3.30718750e-01
2.08076112e-02,2.51437500e-01,9.51562500e-04,-9.96250000e-03,3.31406250e-01
2.08080112e-02,2.52125000e-01,1.17031250e-03,-1.00859375e-02,3.31156250e-01
2.08084112e-02,2.52031250e-01,1.07500000e-03,-1.00859375e-02,3.31125000e-01
2.08088112e-02,2.51406250e-01,1.25937500e-03,-1.03140625e-02,3.31187500e-01
2.08092112e-02,2.51500000e-01,1.38750000e-03,-9.81250000e-03,3.31593750e-01
2.08096112e-02,2.51468750e-01,1.34375000e-03,-9.87812500e-03,3.31187500e-01
2.08100112e-02,2.51531250e-01,1.31875000e-03,-1.01156250e-02,3.31968750e-01
2.08104112e-02,2.51125000e-01,1.19843750e-03,-1.01109375e-02,3.31593750e-01
2.08108112e-02,2.51843750e-01,1.03906250e-03,-1.02843750e-02,3.31343750e-01
2.08112112e-02,2.51718750e-01,1.04687500e-03,-9.86406250e-03,3.31437500e-01
2.08116112e-02,2.51218750e-01,8.78125000e-04,-9.89843750e-03,3.31718750e-01
2.08120112e-02,2.51656250e-01,1.36562500e-03,-1.00328125e-02,3.31062500e-01
2.08124112e-02,2.51687500e-01,1.45156250e-03,-1.00234375e-02,3.31187500e-01
2.08128112e-02,2.51218750e-01,1.23125000e-03,-9.99843750e-03,3.31531250e-01
2.08132112e-02,2.51468750e-01,1.30781250e-03,-1.01312500e-02,3.31781250e-01
2.08136112e-02,2.51750000e-01,1.23750000e-03,-1.02031250e-02,3.31000000e-01
2.08140112e-02,2.51656250e-01,7.45312500e-04,-1.05875000e-02,3.31062500e-01
2.08144112e-02,2.51593750e-01,4.57812500e-04,-1.03921875e-02,3.30968750e-01
2.08148112e-02,2.51968750e-01,3.23437500e-04,-1.03015625e-02,3.31625000e-01
2.08152112e-02,2.51531250e-01,1.10937500e-04,-1.06359375e-02,3.30937500e-01
2.08156112e-02,2.52125000e-01,6.26562500e-04,-1.03078125e-02,3.31562500e-01
2.08160112e-02,2.51437500e-01,6.53125000e-04,-1.06203125e-02,3.31468750e-01
2.08164112e-02,2.51843750e-01,5.04687500e-04,-1.02656250e-02,3.30687500e-01
2.08168112e-02,2.52000000e-01,9.18750000e-04,-1.04171875e-02,3.31687500e-01
2.08172112e-02,2.51687500e-01,1.01718750e-03,-1.01781250e-02,3.30843750e-01
2.08176112e-02,2.52656250e-01,1.05000000e-03,-1.05109375e-02,3.30375000e-01
2.08180112e-02,2.51843750e-01,1.24375000e-03,-9.97187500e-03,3.30187500e-01
2.08184112e-02,2.51781250e-01,1.19687500e-03,-1.03312500e-02,3.30000000e-01
2.08188112e-02,2.52187500e-01,1.29218750e-03,-9.80625000e-03,3.30031250e-01
2.08192112e-02,2.51937500e-01,1.50781250e-03,-9.92656250e-03,3.30125000e-01
2.08196112e-02,2.52156250e-01,9.35937500e-04,-1.01156250e-02,3.30000000e-01
2.08200112e-02,2.51781250e-01,1.15000000e-03,-1.03156250e-02,3.30656250e-01
2.08204112e-02,2.51625000e-01,1.42031250e-03,-1.02250000e-02,3.29812500e-01
2.08208112e-02,2.52437500e-01,1.00468750e-03,-1.03671875e-02,3.29687500e-01
2.08212112e-02,2.51843750e-01,1.08593750e-03,-9.72500000e-03,3.29656250e-01
2.08216112e-02,2.51781250e-01,1.21250000e-03,-1.03562500e-02,3.29968750e-01
2.08220112e-02,2.51312500e-01,5.95312500e-04,-1.04453125e-02,3.29812500e-01
2.08224112e-02,2.51937500e-01,8.89062500e-04,-1.06937500e-02,3.30312500e-01
2.08228112e-02,2.51312500e-01,1.07187500e-03,-1.03296875e-02,3.30343750e-01
2.08232112e-02,2.51531250e-01,9.46875000e-04,-1.02687500e-02,3.30375000e-01
2.08236112e-02,2.51781250e-01,1.11406250e-03,-9.92031250e-03,3.30093750e-01
2.08240112e-02,2.51343750e-01,1.05156250e-03,-1.00687500e-02,3.30156250e-01
2.08244112e-02,2.51281250e-01,9.20312500e-04,-9.88125000e-03,3.30062500e-01
2.08248112e-02,2.51906250e-01,1.20156250e-03,-1.00375000e-02,3.30218750e-01
2.08252112e-02,2.51906250e-01,1.20625000e-03,-9.90937500e-03,3.29906250e-01
2.08256112e-02,2.51843750e-01,1.15937500e-03,-9.83437500e-03,3.29937500e-01
2.08260112e-02,2.51718750e-01,6.48437500e-04,-1.00812500e-02,3.29781250e-01
2.08264112e-02,2.51562500e-01,7.85937500e-04,-1.00578125e-02,3.29375000e-01
2.08268112e-02,2.51750000e-01,1.00000000e-03,-1.00328125e-02,3.29625000e-01
2.08272112e-02,2.51125000e-01,1.08437500e-03,-9.94687500e-03,3.29937500e-01
2.08276112e-02,2.51625000e-01,9.57812500e-04,-1.02812500e-02,3.29625000e-01
2.08280112e-02,2.51593750e-01,6.76562500e-04,-1.01359375e-02,3.29906250e-01
2.08284112e-02,2.51500000e-01,7.60937500e-04,-1.05234375e-02,3.29968750e-01
2.08288112e-02,2.51750000e-01,1.05781250e-03,-1.00281250e-02,3.29875000e-01
2.08292112e-02,2.51687500e-01,1.28281250e-03,-1.01562500e-02,3.29562500e-01
2.08296112e-02,2.51500000e-01,1.05781250e-03,-1.04687500e-02,3.29187500e-01
2.08300112e-02,2.51468750e-01,6.65625000e-04,-1.04984375e-02,3.28781250e-01
2.08304112e-02,2.51468750e-01,1.01250000e-03,-1.06734375e-02,3.29343750e-01
2.08308112e-02,2.51625000e-01,1.03281250e-03,-1.07609375e-02,3.29000000e-01
2.08312112e-02,2.51250000e-01,8.82812500e-04,-1.05937500e-02,3.28593750e-01
2.08316112e-02,2.51500000e-01,9.01562500e-04,-1.05843750e-02,3.29593750e-01
2.08320112e-02,2.51281250e-01,9.25000000e-04,-1.04062500e-02,3.28968750e-01
2.08324112e-02,2.51562500e-01,9.57812500e-04,-1.02812500e-02,3.28875000e-01
2.08328112e-02,2.51343750e-01,1.32343750e-03,-1.02609375e-02,3.29187500e-01
2.08332112e-02,2.51468750e-01,1.13593750e-03,-1.00093750e-02,3.29156250e-01
2.08336112e-02,2.51375000e-01,8.20312500e-04,-1.02765625e-02,3.28625000e-01
2.08340112e-02,2.51156250e-01,1.17968750e-03,-1.04281250e-02,3.28593750e-01
2.08344112e-02,2.50656250e-01,1.26093750e-03,-1.04953125e-02,3.28531250e-01
2.08348112e-02,2.50875000e-01,1.25156250e-03,-1.05734375e-02,3.28968750e-01
2.08352112e-02,2.51312500e-01,1.48750000e-03,-1.05359375e-02,3.28718750e-01
2.08356112e-02,2.50781250e-01,1.18906250e-03,-1.02750000e-02,3.28531250e-01
2.08360112e-02,2.50437500e-01,1.14687500e-03,-1.03000000e-02,3.28093750e-01
2.08364112e-02,2.51312500e-01,1.49375000e-03,-1.03187500e-02,3.28468750e-01
2.08368112e-02,2.50812500e-01,1.38281250e-03,-9.95156250e-03,3.28937500e-01
2.08372112e-02,2.49750000e-01,1.02656250e-03,-9.99218750e-03,3.28906250e-01
2.08376112e-02,2.52531250e-01,7.81250000e-04,-1.02937500e-02,3.28312500e-01
2.08380112e-02,2.51625000e-01,9.53125000e-04,-9.88437500e-03,3.28531250e-01
2.08384112e-02,2.51562500e-01,1.29062500e-03,-1.00984375e-02,3.29250000e-01
2.08388112e-02,2.51375000e-01,1.39218750e-03,-1.01968750e-02,3.28625000e-01
2.08392112e-02,2.50875000e-01,1.15937500e-03,-9.96406250e-03,3.28437500e-01
2.08396112e-02,2.51000000e-01,9.10937500e-04,-9.92812500e-03,3.28687500e-01
2.08400112e-02,2.51437500e-01,9.78125000e-04,-1.02468750e-02,3.28218750e-01
2.08404112e-02,2.50031250e-01,9.89062500e-04,-1.03687500e-02,3.27687500e-01
2.08408112e-02,2.51000000e-01,1.28281250e-03,-1.01187500e-02,3.27906250e-01
2.08412112e-02,2.50875000e-01,8.98437500e-04,-1.00218750e-02,3.28531250e-01
2.08416112e-02,2.50750000e-01,9.59375000e-04,-1.00359375e-02,3.28000000e-01
2.08420112e-02,2.51062500e-01,1.03906250e-03,-9.97656250e-03,3.27812500e-01
2.08424112e-02,2.51093750e-01,9.46875000e-04,-1.01984375e-02,3.27625000e-01
2.08428112e-02,2.50625000e-01,1.24531250e-03,-1.01281250e-02,3.28031250e-01
2.08432112e-02,2.50812500e-01,9.40625000e-04,-1.01937500e-02,3.27812500e-01
2.08436112e-02,2.50750000e-01,9.71875000e-04,-1.02578125e-02,3.27656250e-01
2.08440112e-02,2.51156250e-01,1.24687500e-03,-1.01234375e-02,3.28343750e-01
2.08444112e-02,2.49843750e-01,9.45312500e-04,-9.92968750e-03,3.27906250e-01
2.08448112e-02,2.50750000e-01,1.36406250e-03,-1.00625000e-02,3.28187500e-01
2.08452112e-02,2.50812500e-01,1.07968750e-03,-1.02453125e-02,3.28093750e-01
2.08456112e-02,2.50375000e-01,1.01406250e-03,-9.99531250e-03,3.28000000e-01
2.08460112e-02,2.50593750e-01,1.39218750e-03,-1.01515625e-02,3.28062500e-01
2.08464112e-02,2.50781250e-01,1.36093750e-03,-9.97656250e-03,3.27656250e-01
2.08468112e-02,2.50250000e-01,1.30468750e-03,-1.01875000e-02,3.27812500e-01
2.08472112e-02,2.50500000e-01,9.98437500e-04,-9.92812500e-03,3.26500000e-01
2.08476112e-02,2.50468750e-01,1.42343750e-03,-1.02812500e-02,3.27312500e-01
2.08480112e-02,2.49781250e-01,1.30156250e-03,-1.01406250e-02,3.27156250e-01
2.08484112e-02,2.48968750e-01,1.59062500e-03,-1.00484375e-02,3.27218750e-01
2.08488112e-02,2.49312500e-01,1.41250000e-03,-1.03468750e-02,3.27125000e-01
2.08492112e-02,2.49312500e-01,1.21875000e-03,-1.03093750e-02,3.27281250e-01
2.08496112e-02,2.49031250e-01,1.20468750e-03,-1.03281250e-02,3.27437500e-01
2.08500112e-02,2.49500000e-01,1.32343750e-03,-1.02765625e-02,3.27531250e-01
2.08504112e-02,2.49656250e-01,1.27031250e-03,-1.01343750e-02,3.27312500e-01
2.08508112e-02,2.49187500e-01,1.38906250e-03,-1.04187500e-02,3.27625000e-01
2.08512112e-02,2.49625000e-01,1.48437500e-03,-1.03984375e-02,3.27968750e-01
2.08516112e-02,2.49875000e-01,1.37500000e-03,-1.07125000e-02,3.27468750e-01
2.08520112e-02,2.49656250e-01,1.16093750e-03,-1.06921875e-02,3.27812500e-01
2.08524112e-02,2.49812500e-01,1.23281250e-03,-1.09109375e-02,3.27468750e-01
2.08528112e-02,2.50031250e-01,1.02812500e-03,-1.06453125e-02,3.27625000e-01
2.08532112e-02,2.50281250e-01,1.11562500e-03,-1.06078125e-02,3.27718750e-01
2.08536112e-02,2.49625000e-01,1.39531250e-03,-1.04984375e-02,3.27312500e-01
2.08540112e-02,2.49906250e-01,1.44375000e-03,-1.06312500e-02,3.27500000e-01
2.08544112e-02,2.49312500e-01,1.52187500e-03,-1.06687500e-02,3.27437500e-01
2.08548112e-02,2.49562500e-01,1.53750000e-03,-1.05562500e-02,3.27187500e-01
2.08552112e-02,2.49437500e-01,1.07968750e-03,-1.01906250e-02,3.27312500e-01
2.08556112e-02,2.49500000e-01,1.40312500e-03,-1.06187500e-02,3.27125000e-01
2.08560112e-02,2.48906250e-01,9.75000000e-04,-1.01609375e-02,3.27000000e-01
2.08564112e-02,2.49656250e-01,1.24218750e-03,-1.06140625e-02,3.27187500e-01
2.08568112e-02,2.49000000e-01,8.23437500e-04,-1.08234375e-02,3.27312500e-01
2.08572112e-02,2.49468750e-01,1.39375000e-03,-1.01296875e-02,3.27875000e-01
2.08576112e-02,2.49500000e-01,1.26406250e-03,-1.03609375e-02,3.27906250e-01
2.08580112e-02,2.49750000e-01,1.27187500e-03,-1.05484375e-02,3.27687500e-01
2.08584112e-02,2.49968750e-01,1.40156250e-03,-1.02062500e-02,3.27500000e-01
2.08588112e-02,2.50625000e-01,1.69531250e-03,-9.92187500e-03,3.27437500e-01
2.08592112e-02,2.49843750e-01,1.21250000e-03,-9.74843750e-03,3.27593750e-01
2.08596112e-02,2.49343750e-01,1.35468750e-03,-9.87656250e-03,3.28281250e-01
2.08600112e-02,2.49781250e-01,1.40468750e-03,-1.00421875e-02,3.27875000e-01
2.08604112e-02,2.49937500e-01,1.38437500e-03,-1.02015625e-02,3.27781250e-01
2.08608112e-02,2.49250000e-01,1.44687500e-03,-9.99375000e-03,3.28000000e-01
2.08612112e-02,2.49218750e-01,1.61562500e-03,-1.00921875e-02,3.27718750e-01
2.08616112e-02,2.49281250e-01,1.82343750e-03,-9.84531250e-03,3.27750000e-01
2.08620112e-02,2.49843750e-01,2.01093750e-03,-9.98906250e-03,3.27218750e-01
2.08624112e-02,2.49500000e-01,1.75781250e-03,-9.66718750e-03,3.27000000e-01
2.08628112e-02,2.49468750e-01,1.60000000e-03,-1.00015625e-02,3.27406250e-01
2.08632112e-02,2.49500000e-01,1.84687500e-03,-1.01781250e-02,3.27406250e-01
2.08636112e-02,2.49656250e-01,1.79375000e-03,-9.79218750e-03,3.27500000e-01
2.08640112e-02,2.48718750e-01,1.72968750e-03,-1.00109375e-02,3.27562500e-01
2.08644112e-02,2.49156250e-01,1.71250000e-03,-9.94531250e-03,3.27156250e-01
2.08648112e-02,2.49406250e-01,1.57500000e-03,-9.94375000e-03,3.26781250e-01
2.08652112e-02,2.49750000e-01,1.68281250e-03,-9.87968750e-03,3.26906250e-01
2.08656112e-02,2.49343750e-01,1.56718750e-03,-9.76562500e-03,3.26843750e-01
2.08660112e-02,2.49406250e-01,1.47343750e-03,-1.00031250e-02,3.26750000e-01
2.08664112e-02,2.49625000e-01,1.45156250e-03,-1.02671875e-02,3.27031250e-01
2.08668112e-02,2.49375000e-01,1.31875000e-03,-1.04140625e-02,3.26875000e-01
2.08672112e-02,2.49343750e-01,1.46250000e-03,-1.00703125e-02,3.26812500e-01
2.08676112e-02,2.48906250e-01,1.17968750e-03,-1.01109375e-02,3.26687500e-01
2.08680112e-02,2.48906250e-01,1.09218750e-03,-1.04453125e-02,3.25968750e-01
2.08684112e-02,2.48875000e-01,1.00468750e-03,-1.03203125e-02,3.26125000e-01
2.08688112e-02,2.48218750e-01,1.04218750e-03,-1.00953125e-02,3.26531250e-01
2.08692112e-02,2.48000000e-01,1.04218750e-03,-1.04453125e-02,3.26593750e-01
2.08696112e-02,2.48281250e-01,9.96875000e-04,-9.89843750e-03,3.26500000e-01
2.08700112e-02,2.48843750e-01,9.65625000e-04,-1.02578125e-02,3.26156250e-01
2.08704112e-02,2.48843750e-01,7.20312500e-04,-9.97187500e-03,3.26187500e-01
2.08708112e-02,2.48281250e-01,9.95312500e-04,-1.01187500e-02,3.26093750e-01
2.08712112e-02,2.48812500e-01,1.09218750e-03,-9.94531250e-03,3.25875000e-01
2.08716112e-02,2.48562500e-01,9.82812500e-04,-1.02859375e-02,3.26312500e-01
2.08720112e-02,2.48218750e-01,5.59375000e-04,-1.03031250e-02,3.26250000e-01
2.08724112e-02,2.48250000e-01,7.51562500e-04,-1.03171875e-02,3.26156250e-01
2.08728112e-02,2.48718750e-01,9.35937500e-04,-1.00937500e-02,3.27062500e-01
2.08732112e-02,2.48812500e-01,1.04843750e-03,-1.03078125e-02,3.26250000e-01
2.08736112e-02,2.48375000e-01,9.90625000e-04,-1.04140625e-02,3.26343750e-01
2.08740112e-02,2.48500000e-01,1.10937500e-03,-1.03484375e-02,3.26375000e-01
2.08744112e-02,2.48500000e-01,1.40156250e-03,-1.02484375e-02,3.26187500e-01
2.08748112e-02,2.48781250e-01,1.15156250e-03,-1.03265625e-02,3.26093750e-01
2.08752112e-02,2.48468750e-01,1.07031250e-03,-9.97500000e-03,3.26187500e-01
2.08756112e-02,2.48468750e-01,9.23437500e-04,-9.99687500e-03,3.26375000e-01
2.08760112e-02,2.49000000e-01,9.75000000e-04,-1.03812500e-02,3.26468750e-01
2.08764112e-02,2.48250000e-01,9.34375000e-04,-1.02562500e-02,3.26750000e-01
2.08768112e-02,2.48125000e-01,9.48437500e-04,-9.91406250e-03,3.26562500e-01
2.08772112e-02,2.48656250e-01,6.21875000e-04,-1.05859375e-02,3.26187500e-01
2.08776112e-02,2.47812500e-01,8.70312500e-04,-9.94218750e-03,3.26593750e-01
2.08780112e-02,2.48687500e-01,1.01718750e-03,-1.01406250e-02,3.26187500e-01
2.08784112e-02,2.48781250e-01,7.78125000e-04,-1.02390625e-02,3.26718750e-01
2.08788112e-02,2.48593750e-01,1.20000000e-03,-9.92343750e-03,3.26875000e-01
2.08792112e-02,2.48250000e-01,1.21718750e-03,-1.02453125e-02,3.26843750e-01
2.08796112e-02,2.48968750e-01,1.25000000e-03,-1.01609375e-02,3.27187500e-01
2.08800112e-02,2.48687500e-01,7.46875000e-04,-1.02843750e-02,3.26593750e-01
2.08804112e-02,2.48875000e-01,1.21875000e-03,-9.88281250e-03,3.26562500e-01
2.08808112e-02,2.49125000e-01,1.28437500e-03,-9.88906250e-03,3.26843750e-01
2.08812112e-02,2.49062500e-01,1.27343750e-03,-1.01421875e-02,3.27218750e-01
2.08816112e-02,2.49156250e-01,1.60468750e-03,-1.00171875e-02,3.27250000e-01
2.08820112e-02,2.48500000e-01,1.42187500e-03,-1.01203125e-02,3.27468750e-01
2.08824112e-02,2.49156250e-01,1.36718750e-03,-9.95312500e-03,3.26593750e-01
2.08828112e-02,2.48750000e-01,1.35781250e-03,-9.65937500e-03,3.26812500e-01
2.08832112e-02,2.48593750e-01,1.06093750e-03,-1.00062500e-02,3.27000000e-01
2.08836112e-02,2.49281250e-01,1.01875000e-03,-1.00937500e-02,3.26531250e-01
2.08840112e-02,2.48875000e-01,1.14375000e-03,-9.87500000e-03,3.27031250e-01
2.08844112e-02,2.48812500e-01,1.58750000e-03,-9.79062500e-03,3.27125000e-01
2.08848112e-02,2.48718750e-01,1.48281250e-03,-9.75156250e-03,3.27375000e-01
2.08852112e-02,2.48062500e-01,1.29375000e-03,-9.58593750e-03,3.26968750e-01
2.08856112e-02,2.48625000e-01,1.62812500e-03,-9.35000000e-03,3.27187500e-01
2.08860112e-02,2.48781250e-01,1.42187500e-03,-9.58593750e-03,3.26562500e-01
2.08864112e-02,2.48906250e-01,1.41875000e-03,-9.49375000e-03,3.26343750e-01
2.08868112e-02,2.48312500e-01,1.30312500e-03,-9.41093750e-03,3.26656250e-01
2.08872112e-02,2.48562500e-01,1.42812500e-03,-9.76093750e-03,3.26906250e-01
2.08876112e-02,2.48468750e-01,1.36875000e-03,-9.24531250e-03,3.26750000e-01
2.08880112e-02,2.48875000e-01,1.46718750e-03,-9.74062500e-03,3.26468750e-01
2.08884112e-02,2.48250000e-01,1.69687500e-03,-9.65781250e-03,3.26156250e-01
2.08888112e-02,2.48781250e-01,1.42031250e-03,-9.96406250e-03,3.25843750e-01
2.08892112e-02,2.48718750e-01,1.39062500e-03,-9.74687500e-03,3.25562500e-01
2.08896112e-02,2.48625000e-01,1.52187500e-03,-9.68281250e-03,3.25968750e-01
2.08900112e-02,2.47187500e-01,1.10000000e-03,-1.01250000e-02,3.25218750e-01
2.08904112e-02,2.47812500e-01,1.55156250e-03,-9.75937500e-03,3.25125000e-01
2.08908112e-02,2.47750000e-01,1.35625000e-03,-9.79687500e-03,3.25062500e-01
2.08912112e-02,2.47843750e-01,1.22187500e-03,-9.78125000e-03,3.25468750e-01
2.08916112e-02,2.47562500e-01,1.03906250e-03,-9.88593750e-03,3.25218750e-01
2.08920112e-02,2.47656250e-01,1.17812500e-03,-9.54375000e-03,3.25375000e-01
2.08924112e-02,2.47781250e-01,1.12968750e-03,-9.73593750e-03,3.25718750e-01
2.08928112e-02,2.47750000e-01,1.22031250e-03,-9.95468750e-03,3.25031250e-01
2.08932112e-02,2.47562500e-01,1.29375000e-03,-9.18750000e-03,3.25468750e-01
2.08936112e-02,2.47718750e-01,1.23281250e-03,-9.47812500e-03,3.25062500e-01
2.08940112e-02,2.46875000e-01,1.11093750e-03,-9.36718750e-03,3.25343750e-01
2.08944112e-02,2.47468750e-01,1.03125000e-03,-9.45000000e-03,3.25562500e-01
2.08948112e-02,2.47625000e-01,8.93750000e-04,-9.30468750e-03,3.25437500e-01
2.08952112e-02,2.48031250e-01,7.95312500e-04,-9.62031250e-03,3.25531250e-01
2.08956112e-02,2.48000000e-01,8.87500000e-04,-9.57031250e-03,3.25406250e-01
2.08960112e-02,2.47500000e-01,9.95312500e-04,-9.24375000e-03,3.25468750e-01
2.08964112e-02,2.47937500e-01,7.04687500e-04,-9.16718750e-03,3.25500000e-01
2.08968112e-02,2.47750000e-01,6.51562500e-04,-8.98906250e-03,3.25562500e-01
2.08972112e-02,2.47625000e-01,1.14062500e-03,-9.43593750e-03,3.25250000e-01
2.08976112e-02,2.47437500e-01,1.12812500e-03,-9.11718750e-03,3.25437500e-01
2.08980112e-02,2.47656250e-01,1.18750000e-03,-9.42187500e-03,3.25250000e-01
2.08984112e-02,2.47218750e-01,1.11875000e-03,-9.41093750e-03,3.25093750e-01
2.08988112e-02,2.46718750e-01,1.21093750e-03,-9.42343750e-03,3.25406250e-01
2.08992112e-02,2.46968750e-01,1.22500000e-03,-9.55312500e-03,3.25437500e-01
2.08996112e-02,2.46812500e-01,1.32968750e-03,-9.62031250e-03,3.26250000e-01
2.09000112e-02,2.46593750e-01,1.45468750e-03,-1.00437500e-02,3.26281250e-01
2.09004112e-02,2.47562500e-01,1.25937500e-03,-9.68125000e-03,3.25906250e-01
2.09008112e-02,2.47406250e-01,1.17968750e-03,-9.67343750e-03,3.24843750e-01
2.09012112e-02,2.46718750e-01,1.37812500e-03,-9.90000000e-03,3.25781250e-01
2.09016112e-02,2.46812500e-01,1.39531250e-03,-9.54218750e-03,3.25500000e-01
2.09020112e-02,2.47406250e-01,1.54218750e-03,-9.87500000e-03,3.25062500e-01
2.09024112e-02,2.46500000e-01,1.44531250e-03,-9.71406250e-03,3.25312500e-01
2.09028112e-02,2.47156250e-01,1.18750000e-03,-9.65468750e-03,3.25718750e-01
2.09032112e-02,2.46750000e-01,1.19218750e-03,-9.69375000e-03,3.25687500e-01
2.09036112e-02,2.46625000e-01,1.51718750e-03,-9.82500000e-03,3.25125000e-01
2.09040112e-02,2.46312500e-01,1.80312500e-03,-9.80781250e-03,3.25562500e-01
2.09044112e-02,2.46468750e-01,1.41250000e-03,-9.35000000e-03,3.25187500e-01
2.09048112e-02,2.46906250e-01,1.16406250e-03,-9.57343750e-03,3.25468750e-01
2.09052112e-02,2.46937500e-01,1.33125000e-03,-9.64531250e-03,3.25562500e-01
2.09056112e-02,2.46656250e-01,1.03906250e-03,-9.77812500e-03,3.25625000e-01
2.09060112e-02,2.47406250e-01,1.00625000e-03,-9.40625000e-03,3.25406250e-01
2.09064112e-02,2.46812500e-01,1.04375000e-03,-9.27500000e-03,3.24875000e-01
2.09068112e-02,2.47125000e-01,1.48593750e-03,-9.45312500e-03,3.25125000e-01
2.09072112e-02,2.46750000e-01,1.24062500e-03,-9.31562500e-03,3.24937500e-01
2.09076112e-02,2.46125000e-01,1.06093750e-03,-8.94687500e-03,3.24906250e-01
2.09080112e-02,2.46781250e-01,1.26562500e-03,-9.28281250e-03,3.25000000e-01
2.09084112e-02,2.47000000e-01,1.20625000e-03,-8.68593750e-03,3.25312500e-01
2.09088112e-02,2.46500000e-01,1.08593750e-03,-8.75000000e-03,3.24718750e-01
2.09092112e-02,2.46812500e-01,1.25625000e-03,-9.09843750e-03,3.24531250e-01
