Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.80958604e-02,-1.08125000e-02,1.40625000e-03,-6.50000000e-03,-2.85937500e-02
1.80962604e-02,-5.62500000e-03,2.09375000e-02,-1.68750000e-03,-8.59375000e-03
1.80966604e-02,-8.59375000e-03,2.53125000e-02,-5.56250000e-03,-2.18750000e-03
1.80970604e-02,-8.15625000e-03,3.14062500e-02,-5.12500000e-03,2.65625000e-03
1.80974604e-02,-7.56250000e-03,2.92187500e-02,-4.09375000e-03,2.18750000e-03
1.80978604e-02,-6.25000000e-03,2.95312500e-02,-3.21875000e-03,1.25000000e-03
1.80982604e-02,-5.71875000e-03,2.90625000e-02,-2.71875000e-03,-1.09375000e-03
1.80986604e-02,-5.71875000e-03,2.70312500e-02,-3.50000000e-03,-6.25000000e-04
1.80990604e-02,-4.90625000e-03,2.98437500e-02,-2.25000000e-03,1.40625000e-03
1.80994604e-02,-6.43750000e-03,2.78125000e-02,-3.62500000e-03,3.12500000e-04
1.80998604e-02,-4.96875000e-03,2.95312500e-02,-1.84375000e-03,-9.37500000e-04
1.81002604e-02,-5.59375000e-03,2.92187500e-02,-3.18750000e-03,-9.37500000e-04
1.81006604e-02,-7.00000000e-03,2.93750000e-02,-4.31250000e-03,-1.87500000e-03
1.81010604e-02,-5.68750000e-03,2.95312500e-02,-2.31250000e-03,-1.87500000e-03
1.81014604e-02,-6.65625000e-03,3.04687500e-02,-3.25000000e-03,-1.09375000e-03
1.81018604e-02,-6.43750000e-03,2.76562500e-02,-3.06250000e-03,-2.96875000e-03
1.81022604e-02,-6.78125000e-03,3.03125000e-02,-3.40625000e-03,7.81250000e-04
1.81026604e-02,-6.15625000e-03,2.75000000e-02,-2.71875000e-03,-3.12500000e-04
1.81030604e-02,-6.28125000e-03,2.98437500e-02,-2.96875000e-03,-1.56250000e-04
1.81034604e-02,-5.78125000e-03,2.82812500e-02,-2.31250000e-03,-4.68750000e-04
1.81038604e-02,-7.15625000e-03,2.96875000e-02,-4.37500000e-03,1.56250000e-04
1.81042604e-02,-5.28125000e-03,2.76562500e-02,-2.43750000e-03,1.09375000e-03
1.81046604e-02,-6.12500000e-03,2.76562500e-02,-3.43750000e-03,6.25000000e-04
1.81050604e-02,-5.03125000e-03,2.67187500e-02,-2.31250000e-03,-7.81250000e-04
1.81054604e-02,-6.56250000e-03,2.62500000e-02,-3.43750000e-03,-9.37500000e-04
1.81058604e-02,-4.87500000e-03,2.78125000e-02,-2.18750000e-03,0.00000000e+00
1.81062604e-02,-6.59375000e-03,2.64062500e-02,-3.46875000e-03,-2.65625000e-03
1.81066604e-02,-5.15625000e-03,2.62500000e-02,-1.84375000e-03,0.00000000e+00
1.81070604e-02,-6.00000000e-03,2.70312500e-02,-3.71875000e-03,0.00000000e+00
1.81074604e-02,-5.50000000e-03,2.76562500e-02,-2.53125000e-03,-1.56250000e-04
1.81078604e-02,-6.31250000e-03,2.64062500e-02,-3.78125000e-03,-9.37500000e-04
1.81082604e-02,-5.09375000e-03,2.68750000e-02,-2.81250000e-03,-4.21875000e-03
1.81086604e-02,-4.96875000e-03,3.07812500e-02,-2.71875000e-03,2.18750000e-03
1.81090604e-02,-5.90625000e-03,2.96875000e-02,-2.93750000e-03,6.25000000e-04
1.81094604e-02,-6.56250000e-03,2.87500000e-02,-3.62500000e-03,-1.09375000e-03
1.81098604e-02,-5.87500000e-03,2.96875000e-02,-3.09375000e-03,6.25000000e-04
1.81102604e-02,-5.56250000e-03,2.96875000e-02,-3.12500000e-03,1.71875000e-03
1.81106604e-02,-5.62500000e-03,3.09375000e-02,-2.43750000e-03,1.71875000e-03
1.81110604e-02,-5.93750000e-03,2.82812500e-02,-2.78125000e-03,4.68750000e-04
1.81114604e-02,-5.75000000e-03,2.70312500e-02,-2.81250000e-03,2.65625000e-03
1.81118604e-02,-6.46875000e-03,2.62500000e-02,-3.43750000e-03,3.43750000e-03
1.81122604e-02,-5.78125000e-03,2.48437500e-02,-3.09375000e-03,2.34375000e-03
1.81126604e-02,-6.46875000e-03,2.73437500e-02,-3.40625000e-03,2.50000000e-03
1.81130604e-02,-6.21875000e-03,2.70312500e-02,-2.46875000e-03,1.56250000e-03
1.81134604e-02,-5.81250000e-03,2.82812500e-02,-2.12500000e-03,5.15625000e-03
1.81138604e-02,-6.18750000e-03,2.70312500e-02,-3.53125000e-03,2.65625000e-03
1.81142604e-02,-5.81250000e-03,2.81250000e-02,-2.15625000e-03,1.71875000e-03
1.81146604e-02,-6.71875000e-03,2.59375000e-02,-3.21875000e-03,1.56250000e-04
1.81150604e-02,-5.65625000e-03,2.93750000e-02,-2.06250000e-03,5.46875000e-03
1.81154604e-02,-7.31250000e-03,2.65625000e-02,-3.71875000e-03,5.62500000e-03
1.81158604e-02,-6.78125000e-03,2.62500000e-02,-2.96875000e-03,3.12500000e-03
1.81162604e-02,-5.84375000e-03,2.75000000e-02,-2.68750000e-03,5.15625000e-03
1.81166604e-02,-7.00000000e-03,2.60937500e-02,-2.68750000e-03,4.84375000e-03
1.81170604e-02,-6.62500000e-03,2.67187500e-02,-2.87500000e-03,7.03125000e-03
1.81174604e-02,-6.65625000e-03,2.59375000e-02,-2.53125000e-03,4.68750000e-03
1.81178604e-02,-5.87500000e-03,2.68750000e-02,-1.84375000e-03,5.93750000e-03
1.81182604e-02,-7.06250000e-03,2.57812500e-02,-2.96875000e-03,7.81250000e-03
1.81186604e-02,-7.21875000e-03,2.56250000e-02,-3.09375000e-03,8.59375000e-03
1.81190604e-02,-6.28125000e-03,2.56250000e-02,-2.53125000e-03,9.21875000e-03
1.81194604e-02,-6.43750000e-03,2.35937500e-02,-2.50000000e-03,8.59375000e-03
1.81198604e-02,-6.18750000e-03,2.42187500e-02,-2.37500000e-03,1.18750000e-02
1.81202604e-02,-6.28125000e-03,2.51562500e-02,-2.75000000e-03,1.06250000e-02
1.81206604e-02,-6.34375000e-03,2.53125000e-02,-2.21875000e-03,1.17187500e-02
1.81210604e-02,-6.37500000e-03,2.45312500e-02,-1.93750000e-03,1.29687500e-02
1.81214604e-02,-7.18750000e-03,2.56250000e-02,-2.71875000e-03,1.28125000e-02
1.81218604e-02,-6.34375000e-03,2.26562500e-02,-2.28125000e-03,1.43750000e-02
1.81222604e-02,-7.25000000e-03,2.28125000e-02,-2.03125000e-03,1.29687500e-02
1.81226604e-02,-6.34375000e-03,2.64062500e-02,-1.50000000e-03,1.54687500e-02
1.81230604e-02,-7.75000000e-03,2.14062500e-02,-2.90625000e-03,1.17187500e-02
1.81234604e-02,3.46875000e-03,2.04687500e-02,9.78125000e-03,7.03125000e-03
1.81238604e-02,-3.09375000e-03,1.96875000e-02,3.18750000e-03,1.01562500e-02
1.81242604e-02,-1.28437500e-02,-4.84375000e-03,-6.65625000e-03,-1.35937500e-02
1.81246604e-02,-6.18750000e-03,1.56250000e-02,-1.87500000e-04,9.84375000e-03
1.81250604e-02,-1.00937500e-02,2.04687500e-02,-5.12500000e-03,1.75000000e-02
1.81254604e-02,-8.37500000e-03,2.65625000e-02,-3.71875000e-03,2.06250000e-02
1.81258604e-02,-8.18750000e-03,2.48437500e-02,-3.43750000e-03,1.78125000e-02
1.81262604e-02,-5.71875000e-03,2.54687500e-02,-3.43750000e-04,1.71875000e-02
1.81266604e-02,-6.96875000e-03,2.48437500e-02,-1.50000000e-03,1.56250000e-02
1.81270604e-02,-7.50000000e-03,2.21875000e-02,-2.81250000e-03,1.76562500e-02
1.81274604e-02,-6.40625000e-03,2.54687500e-02,-1.12500000e-03,1.85937500e-02
1.81278604e-02,-6.34375000e-03,2.56250000e-02,-1.50000000e-03,1.64062500e-02
1.81282604e-02,-6.62500000e-03,2.51562500e-02,-1.84375000e-03,1.68750000e-02
1.81286604e-02,-6.56250000e-03,2.48437500e-02,-2.59375000e-03,1.82812500e-02
1.81290604e-02,-6.40625000e-03,2.07812500e-02,-2.71875000e-03,1.56250000e-02
1.81294604e-02,-5.68750000e-03,2.06250000e-02,-1.90625000e-03,1.59375000e-02
1.81298604e-02,-6.75000000e-03,2.23437500e-02,-3.15625000e-03,1.50000000e-02
1.81302604e-02,-6.50000000e-03,2.20312500e-02,-2.78125000e-03,1.68750000e-02
1.81306604e-02,-7.40625000e-03,2.04687500e-02,-3.25000000e-03,1.46875000e-02
1.81310604e-02,-6.09375000e-03,2.39062500e-02,-2.06250000e-03,1.39062500e-02
1.81314604e-02,-7.50000000e-03,2.21875000e-02,-3.31250000e-03,1.26562500e-02
1.81318604e-02,-6.21875000e-03,2.28125000e-02,-2.59375000e-03,1.43750000e-02
1.81322604e-02,-7.40625000e-03,2.03125000e-02,-3.25000000e-03,1.01562500e-02
1.81326604e-02,-6.59375000e-03,2.17187500e-02,-3.25000000e-03,8.90625000e-03
1.81330604e-02,-6.21875000e-03,2.45312500e-02,-2.81250000e-03,1.46875000e-02
1.81334604e-02,-5.59375000e-03,2.60937500e-02,-1.71875000e-03,1.31250000e-02
1.81338604e-02,-7.00000000e-03,2.35937500e-02,-4.03125000e-03,1.09375000e-02
1.81342604e-02,-5.21875000e-03,2.56250000e-02,-2.37500000e-03,1.32812500e-02
1.81346604e-02,-6.53125000e-03,2.40625000e-02,-3.53125000e-03,1.12500000e-02
1.81350604e-02,-4.93750000e-03,2.57812500e-02,-2.15625000e-03,1.17187500e-02
1.81354604e-02,-6.71875000e-03,2.20312500e-02,-4.15625000e-03,1.03125000e-02
1.81358604e-02,-4.43750000e-03,2.28125000e-02,-1.34375000e-03,1.14062500e-02
1.81362604e-02,-6.34375000e-03,2.31250000e-02,-3.00000000e-03,1.15625000e-02
1.81366604e-02,-5.50000000e-03,2.15625000e-02,-2.93750000e-03,1.20312500e-02
1.81370604e-02,-5.46875000e-03,2.35937500e-02,-2.37500000e-03,1.29687500e-02
1.81374604e-02,-6.68750000e-03,2.14062500e-02,-3.40625000e-03,1.06250000e-02
1.81378604e-02,-5.93750000e-03,2.29687500e-02,-3.50000000e-03,9.53125000e-03
1.81382604e-02,-6.87500000e-03,2.31250000e-02,-4.25000000e-03,1.04687500e-02
1.81386604e-02,-6.15625000e-03,2.29687500e-02,-3.46875000e-03,1.09375000e-02
1.81390604e-02,-6.65625000e-03,2.45312500e-02,-3.96875000e-03,9.68750000e-03
1.81394604e-02,-6.75000000e-03,2.14062500e-02,-3.68750000e-03,9.21875000e-03
1.81398604e-02,-7.56250000e-03,2.21875000e-02,-4.87500000e-03,7.18750000e-03
1.81402604e-02,-6.12500000e-03,2.21875000e-02,-3.59375000e-03,7.96875000e-03
1.81406604e-02,-7.06250000e-03,2.26562500e-02,-4.15625000e-03,9.21875000e-03
1.81410604e-02,-7.15625000e-03,2.21875000e-02,-4.09375000e-03,9.21875000e-03
1.81414604e-02,-6.68750000e-03,2.35937500e-02,-4.21875000e-03,1.15625000e-02
1.81418604e-02,-6.78125000e-03,2.18750000e-02,-4.28125000e-03,8.43750000e-03
1.81422604e-02,-7.00000000e-03,2.18750000e-02,-3.81250000e-03,8.43750000e-03
1.81426604e-02,-7.06250000e-03,1.96875000e-02,-4.03125000e-03,9.37500000e-03
1.81430604e-02,-6.03125000e-03,2.37500000e-02,-3.62500000e-03,1.04687500e-02
1.81434604e-02,-5.93750000e-03,2.17187500e-02,-3.46875000e-03,9.53125000e-03
1.81438604e-02,-6.59375000e-03,2.07812500e-02,-4.34375000e-03,7.96875000e-03
1.81442604e-02,-6.65625000e-03,1.95312500e-02,-3.71875000e-03,7.81250000e-03
1.81446604e-02,-6.56250000e-03,2.12500000e-02,-4.09375000e-03,1.06250000e-02
1.81450604e-02,-6.90625000e-03,1.92187500e-02,-5.03125000e-03,7.65625000e-03
1.81454604e-02,-6.65625000e-03,2.01562500e-02,-4.03125000e-03,7.96875000e-03
1.81458604e-02,-7.00000000e-03,2.01562500e-02,-4.09375000e-03,8.90625000e-03
1.81462604e-02,-7.00000000e-03,2.10937500e-02,-5.06250000e-03,8.43750000e-03
1.81466604e-02,-7.65625000e-03,2.12500000e-02,-5.34375000e-03,8.59375000e-03
1.81470604e-02,-6.71875000e-03,2.01562500e-02,-4.56250000e-03,7.81250000e-03
1.81474604e-02,-6.34375000e-03,2.01562500e-02,-4.46875000e-03,8.59375000e-03
1.81478604e-02,-6.37500000e-03,2.03125000e-02,-4.56250000e-03,9.37500000e-03
1.81482604e-02,-7.53125000e-03,1.96875000e-02,-5.71875000e-03,7.65625000e-03
1.81486604e-02,-6.09375000e-03,1.81250000e-02,-4.53125000e-03,7.65625000e-03
1.81490604e-02,-7.15625000e-03,1.90625000e-02,-4.90625000e-03,1.03125000e-02
1.81494604e-02,-6.31250000e-03,1.96875000e-02,-4.31250000e-03,1.04687500e-02
1.81498604e-02,-6.56250000e-03,1.90625000e-02,-4.18750000e-03,8.59375000e-03
1.81502604e-02,-7.40625000e-03,1.95312500e-02,-4.84375000e-03,1.12500000e-02
1.81506604e-02,-8.50000000e-03,1.65625000e-02,-5.87500000e-03,8.75000000e-03
1.81510604e-02,-6.56250000e-03,1.70312500e-02,-4.25000000e-03,8.75000000e-03
1.81514604e-02,-6.25000000e-03,1.64062500e-02,-4.18750000e-03,9.68750000e-03
1.81518604e-02,4.40625000e-03,2.76562500e-02,7.84375000e-03,1.53125000e-02
1.81522604e-02,-2.68750000e-03,1.73437500e-02,-6.25000000e-04,8.75000000e-03
1.81526604e-02,-8.25000000e-03,-3.75000000e-03,-5.62500000e-03,-1.87500000e-02
1.81530604e-02,-4.12500000e-03,9.21875000e-03,-1.31250000e-03,1.25000000e-03
1.81534604e-02,-9.37500000e-03,1.46875000e-02,-7.84375000e-03,7.96875000e-03
1.81538604e-02,-7.03125000e-03,2.03125000e-02,-5.62500000e-03,1.18750000e-02
1.81542604e-02,-9.09375000e-03,1.59375000e-02,-7.43750000e-03,1.01562500e-02
1.81546604e-02,-6.06250000e-03,1.79687500e-02,-3.96875000e-03,1.37500000e-02
1.81550604e-02,-6.93750000e-03,1.78125000e-02,-4.84375000e-03,1.01562500e-02
1.81554604e-02,-7.18750000e-03,1.90625000e-02,-5.18750000e-03,1.25000000e-02
1.81558604e-02,-7.12500000e-03,1.78125000e-02,-4.96875000e-03,1.21875000e-02
1.81562604e-02,-7.78125000e-03,1.78125000e-02,-5.34375000e-03,1.21875000e-02
1.81566604e-02,-6.78125000e-03,1.75000000e-02,-4.12500000e-03,1.04687500e-02
1.81570604e-02,-7.06250000e-03,1.87500000e-02,-4.96875000e-03,1.37500000e-02
1.81574604e-02,-6.90625000e-03,2.14062500e-02,-4.46875000e-03,1.23437500e-02
1.81578604e-02,-7.15625000e-03,1.68750000e-02,-5.00000000e-03,1.07812500e-02
1.81582604e-02,-6.96875000e-03,1.87500000e-02,-4.53125000e-03,1.18750000e-02
1.81586604e-02,-7.37500000e-03,1.90625000e-02,-4.84375000e-03,1.15625000e-02
1.81590604e-02,-7.21875000e-03,2.15625000e-02,-4.34375000e-03,1.37500000e-02
1.81594604e-02,-6.90625000e-03,2.21875000e-02,-4.81250000e-03,1.31250000e-02
1.81598604e-02,-7.25000000e-03,2.21875000e-02,-5.06250000e-03,1.14062500e-02
1.81602604e-02,-5.87500000e-03,2.17187500e-02,-3.84375000e-03,8.90625000e-03
1.81606604e-02,-6.71875000e-03,2.10937500e-02,-4.09375000e-03,8.43750000e-03
1.81610604e-02,-6.09375000e-03,2.09375000e-02,-3.93750000e-03,9.06250000e-03
1.81614604e-02,-7.50000000e-03,2.06250000e-02,-5.00000000e-03,8.12500000e-03
1.81618604e-02,-6.37500000e-03,2.26562500e-02,-3.65625000e-03,9.37500000e-03
1.81622604e-02,-7.62500000e-03,2.28125000e-02,-5.37500000e-03,9.53125000e-03
1.81626604e-02,-6.87500000e-03,2.20312500e-02,-4.12500000e-03,9.68750000e-03
1.81630604e-02,-6.78125000e-03,2.40625000e-02,-4.96875000e-03,9.37500000e-03
1.81634604e-02,-5.28125000e-03,2.65625000e-02,-3.06250000e-03,9.37500000e-03
1.81638604e-02,-7.46875000e-03,2.65625000e-02,-4.90625000e-03,1.23437500e-02
1.81642604e-02,-6.59375000e-03,2.70312500e-02,-4.25000000e-03,9.53125000e-03
1.81646604e-02,-7.09375000e-03,2.81250000e-02,-4.53125000e-03,1.20312500e-02
1.81650604e-02,-6.90625000e-03,2.67187500e-02,-3.56250000e-03,1.07812500e-02
1.81654604e-02,-7.62500000e-03,2.48437500e-02,-4.43750000e-03,8.12500000e-03
1.81658604e-02,-6.75000000e-03,2.93750000e-02,-3.03125000e-03,1.20312500e-02
1.81662604e-02,-7.09375000e-03,2.54687500e-02,-3.93750000e-03,1.03125000e-02
1.81666604e-02,-6.87500000e-03,2.53125000e-02,-3.71875000e-03,1.09375000e-02
1.81670604e-02,-7.00000000e-03,2.43750000e-02,-4.09375000e-03,1.15625000e-02
1.81674604e-02,-6.43750000e-03,2.60937500e-02,-3.09375000e-03,1.10937500e-02
1.81678604e-02,-7.00000000e-03,2.56250000e-02,-3.93750000e-03,1.25000000e-02
1.81682604e-02,-7.78125000e-03,2.40625000e-02,-3.50000000e-03,1.07812500e-02
1.81686604e-02,-7.78125000e-03,2.45312500e-02,-4.68750000e-03,1.01562500e-02
1.81690604e-02,-6.43750000e-03,2.62500000e-02,-2.96875000e-03,1.29687500e-02
1.81694604e-02,-6.53125000e-03,2.62500000e-02,-3.40625000e-03,1.40625000e-02
1.81698604e-02,-7.50000000e-03,2.40625000e-02,-4.40625000e-03,1.12500000e-02
1.81702604e-02,-6.96875000e-03,2.50000000e-02,-4.25000000e-03,1.10937500e-02
1.81706604e-02,-6.84375000e-03,2.56250000e-02,-3.71875000e-03,1.26562500e-02
1.81710604e-02,-6.31250000e-03,2.60937500e-02,-3.50000000e-03,1.09375000e-02
1.81714604e-02,-7.96875000e-03,2.21875000e-02,-5.06250000e-03,8.75000000e-03
1.81718604e-02,-6.53125000e-03,2.57812500e-02,-3.12500000e-03,1.06250000e-02
1.81722604e-02,-6.84375000e-03,2.67187500e-02,-3.81250000e-03,9.21875000e-03
1.81726604e-02,-7.03125000e-03,2.42187500e-02,-4.18750000e-03,1.03125000e-02
1.81730604e-02,-6.96875000e-03,2.51562500e-02,-3.75000000e-03,1.01562500e-02
1.81734604e-02,-7.00000000e-03,2.54687500e-02,-4.12500000e-03,9.37500000e-03
1.81738604e-02,-6.62500000e-03,2.46875000e-02,-3.43750000e-03,8.43750000e-03
1.81742604e-02,-7.25000000e-03,2.62500000e-02,-3.87500000e-03,8.28125000e-03
1.81746604e-02,-6.87500000e-03,2.53125000e-02,-4.00000000e-03,9.06250000e-03
1.81750604e-02,-6.25000000e-03,2.62500000e-02,-3.25000000e-03,7.96875000e-03
1.81754604e-02,-6.87500000e-03,2.75000000e-02,-3.71875000e-03,1.01562500e-02
1.81758604e-02,-6.65625000e-03,2.71875000e-02,-4.21875000e-03,8.12500000e-03
1.81762604e-02,-7.15625000e-03,2.62500000e-02,-3.96875000e-03,9.53125000e-03
1.81766604e-02,-6.62500000e-03,2.95312500e-02,-3.56250000e-03,8.43750000e-03
1.81770604e-02,-5.75000000e-03,2.84375000e-02,-2.78125000e-03,7.65625000e-03
1.81774604e-02,-7.15625000e-03,2.76562500e-02,-4.15625000e-03,5.00000000e-03
1.81778604e-02,-6.71875000e-03,3.14062500e-02,-2.90625000e-03,7.65625000e-03
1.81782604e-02,-7.56250000e-03,2.82812500e-02,-3.46875000e-03,7.18750000e-03
1.81786604e-02,-6.84375000e-03,3.06250000e-02,-3.09375000e-03,9.53125000e-03
1.81790604e-02,-7.68750000e-03,2.81250000e-02,-3.96875000e-03,9.84375000e-03
1.81794604e-02,-7.28125000e-03,2.87500000e-02,-4.12500000e-03,4.37500000e-03
1.81798604e-02,-6.65625000e-03,3.10937500e-02,-2.53125000e-03,1.01562500e-02
1.81802604e-02,2.12500000e-03,4.93750000e-02,6.84375000e-03,3.10937500e-02
1.81806604e-02,-4.56250000e-03,3.45312500e-02,-9.37500000e-04,1.70312500e-02
1.81810604e-02,-3.00000000e-03,1.65625000e-02,1.28125000e-03,-7.65625000e-03
1.81814604e-02,-1.87500000e-03,2.15625000e-02,3.03125000e-03,1.40625000e-03
1.81818604e-02,-8.40625000e-03,2.48437500e-02,-4.65625000e-03,5.00000000e-03
1.81822604e-02,-9.53125000e-03,2.73437500e-02,-6.09375000e-03,6.25000000e-03
1.81826604e-02,-8.15625000e-03,2.68750000e-02,-4.59375000e-03,8.43750000e-03
1.81830604e-02,-6.56250000e-03,3.31250000e-02,-2.81250000e-03,1.26562500e-02
1.81834604e-02,-6.90625000e-03,2.96875000e-02,-3.06250000e-03,8.12500000e-03
1.81838604e-02,-7.65625000e-03,3.04687500e-02,-4.40625000e-03,1.10937500e-02
1.81842604e-02,-6.15625000e-03,3.06250000e-02,-2.03125000e-03,9.37500000e-03
1.81846604e-02,-7.21875000e-03,2.87500000e-02,-3.68750000e-03,8.43750000e-03
1.81850604e-02,-7.50000000e-03,2.93750000e-02,-3.90625000e-03,1.01562500e-02
1.81854604e-02,-7.62500000e-03,3.04687500e-02,-3.84375000e-03,1.21875000e-02
1.81858604e-02,-6.12500000e-03,2.82812500e-02,-2.84375000e-03,9.84375000e-03
1.81862604e-02,-6.53125000e-03,2.96875000e-02,-3.40625000e-03,1.17187500e-02
1.81866604e-02,-6.75000000e-03,2.84375000e-02,-3.53125000e-03,1.09375000e-02
1.81870604e-02,-6.65625000e-03,2.82812500e-02,-3.12500000e-03,1.09375000e-02
1.81874604e-02,-5.93750000e-03,2.95312500e-02,-2.68750000e-03,1.12500000e-02
1.81878604e-02,-7.40625000e-03,2.64062500e-02,-4.40625000e-03,1.10937500e-02
1.81882604e-02,-6.06250000e-03,2.89062500e-02,-3.25000000e-03,1.21875000e-02
1.81886604e-02,-5.12500000e-03,3.01562500e-02,-2.53125000e-03,1.35937500e-02
1.81890604e-02,-6.50000000e-03,2.84375000e-02,-3.50000000e-03,1.03125000e-02
1.81894604e-02,-6.87500000e-03,2.50000000e-02,-4.09375000e-03,9.68750000e-03
1.81898604e-02,-6.37500000e-03,3.03125000e-02,-3.21875000e-03,1.26562500e-02
1.81902604e-02,-5.87500000e-03,2.85937500e-02,-2.78125000e-03,1.25000000e-02
1.81906604e-02,-7.46875000e-03,2.82812500e-02,-5.50000000e-03,1.12500000e-02
1.81910604e-02,-6.18750000e-03,2.96875000e-02,-3.53125000e-03,1.10937500e-02
1.81914604e-02,-6.81250000e-03,2.78125000e-02,-3.84375000e-03,9.37500000e-03
1.81918604e-02,-6.09375000e-03,2.85937500e-02,-3.03125000e-03,9.21875000e-03
1.81922604e-02,-7.43750000e-03,2.39062500e-02,-4.84375000e-03,7.65625000e-03
1.81926604e-02,-4.28125000e-03,2.29687500e-02,-1.68750000e-03,6.09375000e-03
1.81930604e-02,-5.65625000e-03,2.92187500e-02,-3.53125000e-03,1.09375000e-02
1.81934604e-02,-5.40625000e-03,2.59375000e-02,-2.68750000e-03,7.50000000e-03
1.81938604e-02,-6.71875000e-03,2.51562500e-02,-4.68750000e-03,9.53125000e-03
1.81942604e-02,-5.56250000e-03,2.54687500e-02,-3.46875000e-03,9.68750000e-03
1.81946604e-02,-5.68750000e-03,2.68750000e-02,-2.96875000e-03,1.07812500e-02
1.81950604e-02,-6.62500000e-03,2.57812500e-02,-4.18750000e-03,1.09375000e-02
1.81954604e-02,-6.93750000e-03,2.29687500e-02,-4.53125000e-03,9.06250000e-03
1.81958604e-02,-5.40625000e-03,2.34375000e-02,-2.18750000e-03,9.21875000e-03
1.81962604e-02,-6.46875000e-03,2.59375000e-02,-4.18750000e-03,9.53125000e-03
1.81966604e-02,-5.87500000e-03,2.50000000e-02,-3.34375000e-03,9.84375000e-03
1.81970604e-02,-6.53125000e-03,2.48437500e-02,-3.87500000e-03,1.06250000e-02
1.81974604e-02,-5.68750000e-03,2.64062500e-02,-2.62500000e-03,9.53125000e-03
1.81978604e-02,-6.56250000e-03,2.65625000e-02,-3.50000000e-03,7.81250000e-03
1.81982604e-02,-6.56250000e-03,2.56250000e-02,-3.00000000e-03,7.03125000e-03
1.81986604e-02,-6.93750000e-03,2.50000000e-02,-3.43750000e-03,7.03125000e-03
1.81990604e-02,-6.78125000e-03,2.43750000e-02,-3.68750000e-03,5.93750000e-03
1.81994604e-02,-6.81250000e-03,2.40625000e-02,-3.62500000e-03,7.50000000e-03
1.81998604e-02,-6.65625000e-03,2.37500000e-02,-3.53125000e-03,9.06250000e-03
1.82002604e-02,-6.65625000e-03,2.31250000e-02,-4.31250000e-03,7.96875000e-03
1.82006604e-02,-5.43750000e-03,2.56250000e-02,-3.21875000e-03,1.07812500e-02
1.82010604e-02,-6.43750000e-03,2.39062500e-02,-3.96875000e-03,7.65625000e-03
1.82014604e-02,-6.46875000e-03,2.40625000e-02,-3.31250000e-03,6.09375000e-03
1.82018604e-02,-6.78125000e-03,2.15625000e-02,-4.15625000e-03,7.34375000e-03
1.82022604e-02,-5.93750000e-03,2.26562500e-02,-4.28125000e-03,7.34375000e-03
1.82026604e-02,-6.00000000e-03,2.43750000e-02,-3.75000000e-03,7.96875000e-03
1.82030604e-02,-6.78125000e-03,2.23437500e-02,-4.71875000e-03,7.65625000e-03
1.82034604e-02,-5.93750000e-03,2.37500000e-02,-3.81250000e-03,9.06250000e-03
1.82038604e-02,-6.68750000e-03,2.39062500e-02,-4.50000000e-03,8.59375000e-03
1.82042604e-02,-6.06250000e-03,2.51562500e-02,-4.12500000e-03,8.90625000e-03
1.82046604e-02,-8.15625000e-03,2.35937500e-02,-6.09375000e-03,9.53125000e-03
1.82050604e-02,-5.31250000e-03,2.28125000e-02,-3.68750000e-03,9.68750000e-03
1.82054604e-02,-5.71875000e-03,2.57812500e-02,-4.09375000e-03,8.28125000e-03
1.82058604e-02,-6.68750000e-03,1.98437500e-02,-4.75000000e-03,9.53125000e-03
1.82062604e-02,-5.96875000e-03,2.14062500e-02,-4.37500000e-03,7.81250000e-03
1.82066604e-02,-6.03125000e-03,2.31250000e-02,-4.34375000e-03,8.90625000e-03
1.82070604e-02,-6.59375000e-03,2.35937500e-02,-4.81250000e-03,8.28125000e-03
1.82074604e-02,-7.68750000e-03,2.00000000e-02,-5.18750000e-03,7.81250000e-03
1.82078604e-02,-5.31250000e-03,2.43750000e-02,-3.28125000e-03,1.03125000e-02
1.82082604e-02,-5.34375000e-03,2.50000000e-02,-3.37500000e-03,9.37500000e-03
1.82086604e-02,3.15625000e-03,4.40625000e-02,5.90625000e-03,2.93750000e-02
1.82090604e-02,-2.59375000e-03,3.00000000e-02,-2.81250000e-04,1.56250000e-02
1.82094604e-02,-3.78125000e-03,6.40625000e-03,-1.15625000e-03,-1.04687500e-02
1.82098604e-02,-1.90625000e-03,1.53125000e-02,1.37500000e-03,7.81250000e-04
1.82102604e-02,-8.31250000e-03,2.23437500e-02,-5.71875000e-03,7.34375000e-03
1.82106604e-02,-8.75000000e-03,2.42187500e-02,-5.96875000e-03,8.43750000e-03
