Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06010627e-02,9.14062500e-01,1.48992188e-01,1.81250000e-03,8.55468750e-03,4.75000000e-03,6.00445313e+00,,2.06010627e-02,6.09957278e-01,,2.06010627e-02,-1.38635361e+02
2.06020627e-02,9.10156250e-01,1.49256250e-01,1.53125000e-03,8.50000000e-03,4.56250000e-03,6.00492188e+00,,2.06020627e-02,6.09967768e-01,,2.06020627e-02,-1.38241516e+02
2.06030627e-02,9.10156250e-01,1.48626563e-01,3.31250000e-03,8.50000000e-03,4.25000000e-03,6.00574219e+00,,2.06030627e-02,6.09978259e-01,,2.06030627e-02,-1.38254364e+02
2.06040627e-02,9.08593750e-01,1.48870313e-01,4.51562500e-03,8.51562500e-03,3.78125000e-03,6.00714844e+00,,2.06040627e-02,6.09988749e-01,,2.06040627e-02,-1.38114014e+02
2.06050627e-02,9.14062500e-01,1.48565625e-01,3.56250000e-03,8.52343750e-03,3.71875000e-03,6.00656250e+00,,2.06050627e-02,6.09999239e-01,,2.06050627e-02,-1.38699219e+02
2.06060627e-02,9.12500000e-01,1.48525000e-01,1.68750000e-03,8.55468750e-03,3.87500000e-03,6.00515625e+00,,2.06060627e-02,6.10009670e-01,,2.06060627e-02,-1.38552048e+02
2.06070627e-02,8.98437500e-01,1.48179688e-01,1.71875000e-03,8.38281250e-03,3.65625000e-03,6.00656250e+00,,2.06070627e-02,6.10020101e-01,,2.06070627e-02,-1.37111328e+02
2.06080627e-02,8.95312500e-01,1.48220313e-01,3.68750000e-03,8.39062500e-03,3.87500000e-03,6.00656250e+00,,2.06080627e-02,6.10030532e-01,,2.06080627e-02,-1.36803482e+02
2.06090627e-02,9.02343750e-01,1.48565625e-01,4.54687500e-03,8.48437500e-03,4.18750000e-03,6.00515625e+00,,2.06090627e-02,6.10040963e-01,,2.06090627e-02,-1.37550186e+02
2.06100627e-02,9.10156250e-01,1.48281250e-01,3.20312500e-03,8.55468750e-03,4.18750000e-03,6.00527344e+00,,2.06100627e-02,6.10051394e-01,,2.06100627e-02,-1.38376129e+02
2.06110627e-02,9.14062500e-01,1.48626563e-01,1.73437500e-03,8.51562500e-03,4.25000000e-03,6.00609375e+00,,2.06110627e-02,6.10061824e-01,,2.06110627e-02,-1.38791916e+02
2.06120627e-02,9.12500000e-01,1.48362500e-01,2.48437500e-03,8.50000000e-03,4.37500000e-03,6.00585938e+00,,2.06120627e-02,6.10072255e-01,,2.06120627e-02,-1.38642029e+02
2.06130627e-02,9.11718750e-01,1.48667188e-01,4.14062500e-03,8.55468750e-03,4.37500000e-03,6.00585938e+00,,2.06130627e-02,6.10082686e-01,,2.06130627e-02,-1.38579041e+02
2.06140627e-02,9.08593750e-01,1.48626563e-01,4.68750000e-03,8.59375000e-03,4.40625000e-03,6.00468750e+00,,2.06140627e-02,6.10093176e-01,,2.06140627e-02,-1.38280258e+02
2.06150627e-02,9.12500000e-01,1.48382813e-01,3.48437500e-03,8.61718750e-03,4.68750000e-03,6.00328125e+00,,2.06150627e-02,6.10103607e-01,,2.06150627e-02,-1.38704620e+02
2.06160627e-02,9.17968750e-01,1.48768750e-01,1.84375000e-03,8.57031250e-03,4.46875000e-03,6.00445313e+00,,2.06160627e-02,6.10114098e-01,,2.06160627e-02,-1.39282532e+02
2.06170627e-02,9.21875000e-01,1.48118750e-01,2.54687500e-03,8.57812500e-03,4.37500000e-03,6.00527344e+00,,2.06170627e-02,6.10124528e-01,,2.06170627e-02,-1.39696869e+02
2.06180627e-02,9.28906250e-01,1.48809375e-01,4.43750000e-03,8.61718750e-03,4.31250000e-03,6.00527344e+00,,2.06180627e-02,6.10134959e-01,,2.06180627e-02,-1.40440262e+02
2.06190627e-02,9.30468750e-01,1.48037500e-01,5.10937500e-03,8.59375000e-03,4.37500000e-03,6.00527344e+00,,2.06190627e-02,6.10145390e-01,,2.06190627e-02,-1.40626633e+02
2.06200627e-02,9.27343750e-01,1.48382813e-01,3.48437500e-03,8.52343750e-03,4.31250000e-03,6.00515625e+00,,2.06200627e-02,6.10155821e-01,,2.06200627e-02,-1.40327240e+02
2.06210627e-02,9.26562500e-01,1.48159375e-01,2.18750000e-03,8.46093750e-03,4.25000000e-03,6.00527344e+00,,2.06210627e-02,6.10166192e-01,,2.06210627e-02,-1.40261719e+02
2.06220627e-02,9.27343750e-01,1.48565625e-01,2.78125000e-03,8.51562500e-03,4.15625000e-03,6.00585938e+00,,2.06220627e-02,6.10176623e-01,,2.06220627e-02,-1.40355438e+02
2.06230627e-02,9.28906250e-01,1.48525000e-01,4.39062500e-03,8.55468750e-03,4.18750000e-03,6.00492188e+00,,2.06230627e-02,6.10187054e-01,,2.06230627e-02,-1.40535538e+02
2.06240627e-02,9.30468750e-01,1.48139063e-01,4.68750000e-03,8.53906250e-03,4.00000000e-03,6.00468750e+00,,2.06240627e-02,6.10197484e-01,,2.06240627e-02,-1.40720673e+02
2.06250627e-02,9.15625000e-01,1.48362500e-01,3.45312500e-03,8.53906250e-03,3.56250000e-03,6.00667969e+00,,2.06250627e-02,6.10207915e-01,,2.06250627e-02,-1.39211960e+02
2.06260627e-02,9.10156250e-01,1.47935938e-01,2.04687500e-03,8.55468750e-03,3.65625000e-03,6.00585938e+00,,2.06260627e-02,6.10218346e-01,,2.06260627e-02,-1.38662750e+02
2.06270627e-02,9.10156250e-01,1.48118750e-01,2.29687500e-03,8.57031250e-03,3.87500000e-03,6.00445313e+00,,2.06270627e-02,6.10228777e-01,,2.06270627e-02,-1.38674255e+02
2.06280627e-02,8.98437500e-01,1.47732813e-01,3.75000000e-03,8.44531250e-03,3.78125000e-03,6.00492188e+00,,2.06280627e-02,6.10239208e-01,,2.06280627e-02,-1.37482162e+02
2.06290627e-02,8.89062500e-01,1.47692188e-01,4.40625000e-03,8.32812500e-03,3.50000000e-03,6.00632813e+00,,2.06290627e-02,6.10249639e-01,,2.06290627e-02,-1.36537277e+02
2.06300627e-02,8.85937500e-01,1.47671875e-01,3.56250000e-03,8.33593750e-03,3.46875000e-03,6.00691406e+00,,2.06300627e-02,6.10260069e-01,,2.06300627e-02,-1.36236237e+02
2.06310627e-02,8.84375000e-01,1.47550000e-01,2.32812500e-03,8.35156250e-03,3.34375000e-03,6.00656250e+00,,2.06310627e-02,6.10270441e-01,,2.06310627e-02,-1.36090759e+02
2.06320627e-02,8.85937500e-01,1.47895313e-01,2.21875000e-03,8.31250000e-03,3.28125000e-03,6.00691406e+00,,2.06320627e-02,6.10280871e-01,,2.06320627e-02,-1.36263885e+02
2.06330627e-02,8.95312500e-01,1.47245313e-01,3.57812500e-03,8.36718750e-03,3.34375000e-03,6.00656250e+00,,2.06330627e-02,6.10291243e-01,,2.06330627e-02,-1.37245743e+02
2.06340627e-02,8.99218750e-01,1.47651563e-01,4.03125000e-03,8.44531250e-03,3.71875000e-03,6.00445313e+00,,2.06340627e-02,6.10301614e-01,,2.06340627e-02,-1.37668625e+02
2.06350627e-02,8.95312500e-01,1.47245313e-01,3.04687500e-03,8.39062500e-03,4.00000000e-03,6.00304688e+00,,2.06350627e-02,6.10311925e-01,,2.06350627e-02,-1.37284668e+02
2.06360627e-02,8.89062500e-01,1.47732813e-01,2.00000000e-03,8.29687500e-03,4.25000000e-03,6.00210938e+00,,2.06360627e-02,6.10322297e-01,,2.06360627e-02,-1.36653717e+02
2.06370627e-02,8.85937500e-01,1.47590625e-01,2.45312500e-03,8.27343750e-03,4.09375000e-03,6.00246094e+00,,2.06370627e-02,6.10332727e-01,,2.06370627e-02,-1.36343353e+02
2.06380627e-02,8.95312500e-01,1.47834375e-01,3.31250000e-03,8.32812500e-03,4.00000000e-03,6.00269531e+00,,2.06380627e-02,6.10343158e-01,,2.06380627e-02,-1.37325119e+02
2.06390627e-02,9.08593750e-01,1.47834375e-01,3.95312500e-03,8.44531250e-03,4.15625000e-03,6.00292969e+00,,2.06390627e-02,6.10353589e-01,,2.06390627e-02,-1.38713577e+02
2.06400627e-02,9.07812500e-01,1.47976563e-01,3.39062500e-03,8.46093750e-03,4.03125000e-03,6.00351563e+00,,2.06400627e-02,6.10364020e-01,,2.06400627e-02,-1.38652496e+02
2.06410627e-02,8.99218750e-01,1.48037500e-01,2.25000000e-03,8.42968750e-03,4.09375000e-03,6.00246094e+00,,2.06410627e-02,6.10374451e-01,,2.06410627e-02,-1.37781494e+02
2.06420627e-02,8.98437500e-01,1.48179688e-01,2.06250000e-03,8.46093750e-03,4.18750000e-03,6.00246094e+00,,2.06420627e-02,6.10384881e-01,,2.06420627e-02,-1.37712372e+02
2.06430627e-02,9.06250000e-01,1.47875000e-01,3.12500000e-03,8.48437500e-03,4.09375000e-03,6.00292969e+00,,2.06430627e-02,6.10395312e-01,,2.06430627e-02,-1.38531540e+02
2.06440627e-02,9.14062500e-01,1.47590625e-01,3.82812500e-03,8.47656250e-03,4.18750000e-03,6.00246094e+00,,2.06440627e-02,6.10405743e-01,,2.06440627e-02,-1.39355377e+02
2.06450627e-02,9.15625000e-01,1.47489063e-01,3.10937500e-03,8.47656250e-03,3.93750000e-03,6.00351563e+00,,2.06450627e-02,6.10416114e-01,,2.06450627e-02,-1.39534851e+02
2.06460627e-02,9.12500000e-01,1.47529688e-01,2.09375000e-03,8.51562500e-03,3.03125000e-03,6.00632813e+00,,2.06460627e-02,6.10426486e-01,,2.06460627e-02,-1.39226471e+02
2.06470627e-02,9.11718750e-01,1.47692188e-01,2.32812500e-03,8.42968750e-03,3.03125000e-03,6.00585938e+00,,2.06470627e-02,6.10436797e-01,,2.06470627e-02,-1.39157639e+02
2.06480627e-02,9.14062500e-01,1.47285938e-01,3.43750000e-03,8.42187500e-03,3.50000000e-03,6.00445313e+00,,2.06480627e-02,6.10447168e-01,,2.06480627e-02,-1.39414551e+02
2.06490627e-02,9.06250000e-01,1.47285938e-01,4.03125000e-03,8.35156250e-03,3.81250000e-03,6.00445313e+00,,2.06490627e-02,6.10457540e-01,,2.06490627e-02,-1.38628937e+02
2.06500627e-02,9.03125000e-01,1.47245313e-01,3.39062500e-03,8.36718750e-03,3.93750000e-03,6.00386719e+00,,2.06500627e-02,6.10467911e-01,,2.06500627e-02,-1.38326431e+02
2.06510627e-02,9.06250000e-01,1.47285938e-01,2.73437500e-03,8.42968750e-03,4.09375000e-03,6.00304688e+00,,2.06510627e-02,6.10478282e-01,,2.06510627e-02,-1.38664825e+02
2.06520627e-02,9.04687500e-01,1.47468750e-01,3.00000000e-03,8.42968750e-03,4.31250000e-03,6.00234375e+00,,2.06520627e-02,6.10488653e-01,,2.06520627e-02,-1.38518951e+02
2.06530627e-02,9.04687500e-01,1.47306250e-01,4.01562500e-03,8.46093750e-03,4.18750000e-03,6.00246094e+00,,2.06530627e-02,6.10498965e-01,,2.06530627e-02,-1.38537537e+02
2.06540627e-02,9.04687500e-01,1.47590625e-01,4.14062500e-03,8.46093750e-03,4.25000000e-03,6.00304688e+00,,2.06540627e-02,6.10509336e-01,,2.06540627e-02,-1.38559143e+02
2.06550627e-02,9.04687500e-01,1.46757813e-01,3.48437500e-03,8.46093750e-03,4.31250000e-03,6.00386719e+00,,2.06550627e-02,6.10519707e-01,,2.06550627e-02,-1.38579361e+02
2.06560627e-02,8.99218750e-01,1.47184375e-01,2.70312500e-03,8.36718750e-03,4.62500000e-03,6.00292969e+00,,2.06560627e-02,6.10530078e-01,,2.06560627e-02,-1.38031967e+02
2.06570627e-02,8.92968750e-01,1.46696875e-01,3.21875000e-03,8.33593750e-03,4.93750000e-03,6.00187500e+00,,2.06570627e-02,6.10540450e-01,,2.06570627e-02,-1.37403320e+02
2.06580627e-02,8.87500000e-01,1.46818750e-01,4.09375000e-03,8.31250000e-03,4.46875000e-03,6.00375000e+00,,2.06580627e-02,6.10550821e-01,,2.06580627e-02,-1.36858917e+02
2.06590627e-02,8.91406250e-01,1.46859375e-01,4.28125000e-03,8.38281250e-03,4.31250000e-03,6.00515625e+00,,2.06590627e-02,6.10561192e-01,,2.06590627e-02,-1.37283813e+02
2.06600627e-02,9.07812500e-01,1.47529688e-01,3.50000000e-03,8.57812500e-03,4.40625000e-03,6.00445313e+00,,2.06600627e-02,6.10571504e-01,,2.06600627e-02,-1.38995804e+02
2.06610627e-02,9.08593750e-01,1.47489063e-01,2.85937500e-03,8.61718750e-03,4.40625000e-03,6.00433594e+00,,2.06610627e-02,6.10581875e-01,,2.06610627e-02,-1.39093201e+02
2.06620627e-02,8.99218750e-01,1.47306250e-01,3.45312500e-03,8.53906250e-03,4.31250000e-03,6.00410156e+00,,2.06620627e-02,6.10592246e-01,,2.06620627e-02,-1.38143433e+02
2.06630627e-02,8.99218750e-01,1.47489063e-01,4.35937500e-03,8.57031250e-03,4.37500000e-03,6.00445313e+00,,2.06630627e-02,6.10602617e-01,,2.06630627e-02,-1.38164139e+02
2.06640627e-02,8.96875000e-01,1.46900000e-01,4.29687500e-03,8.51562500e-03,4.75000000e-03,6.00328125e+00,,2.06640627e-02,6.10612988e-01,,2.06640627e-02,-1.37945450e+02
2.06650627e-02,8.91406250e-01,1.47062500e-01,3.29687500e-03,8.51562500e-03,4.93750000e-03,6.00164063e+00,,2.06650627e-02,6.10623360e-01,,2.06650627e-02,-1.37401794e+02
2.06660627e-02,8.89062500e-01,1.46960938e-01,2.93750000e-03,8.46093750e-03,4.75000000e-03,6.00269531e+00,,2.06660627e-02,6.10633731e-01,,2.06660627e-02,-1.37176682e+02
2.06670627e-02,8.93750000e-01,1.47103125e-01,3.60937500e-03,8.47656250e-03,4.25000000e-03,6.00609375e+00,,2.06670627e-02,6.10644042e-01,,2.06670627e-02,-1.37677277e+02
2.06680627e-02,8.93750000e-01,1.46960938e-01,4.20312500e-03,8.55468750e-03,4.15625000e-03,6.00667969e+00,,2.06680627e-02,6.10654414e-01,,2.06680627e-02,-1.37697983e+02
2.06690627e-02,8.91406250e-01,1.46696875e-01,3.85937500e-03,8.57031250e-03,4.25000000e-03,6.00574219e+00,,2.06690627e-02,6.10664785e-01,,2.06690627e-02,-1.37477722e+02
2.06700627e-02,8.80468750e-01,1.46940625e-01,2.92187500e-03,8.42968750e-03,4.25000000e-03,6.00515625e+00,,2.06700627e-02,6.10675156e-01,,2.06700627e-02,-1.36368118e+02
2.06710627e-02,8.60937500e-01,1.46412500e-01,2.75000000e-03,8.29687500e-03,4.09375000e-03,6.00468750e+00,,2.06710627e-02,6.10685468e-01,,2.06710627e-02,-1.34369614e+02
2.06720627e-02,8.63281250e-01,1.46696875e-01,3.42187500e-03,8.27343750e-03,4.31250000e-03,6.00328125e+00,,2.06720627e-02,6.10695720e-01,,2.06720627e-02,-1.34627594e+02
2.06730627e-02,8.71093750e-01,1.46514063e-01,3.98437500e-03,8.32812500e-03,4.31250000e-03,6.00351563e+00,,2.06730627e-02,6.10706031e-01,,2.06730627e-02,-1.35452637e+02
2.06740627e-02,8.80468750e-01,1.46818750e-01,3.50000000e-03,8.42187500e-03,4.31250000e-03,6.00328125e+00,,2.06740627e-02,6.10716343e-01,,2.06740627e-02,-1.36438965e+02
2.06750627e-02,8.89062500e-01,1.46757813e-01,2.78125000e-03,8.46093750e-03,4.40625000e-03,6.00328125e+00,,2.06750627e-02,6.10726714e-01,,2.06750627e-02,-1.37341553e+02
2.06760627e-02,8.89843750e-01,1.47103125e-01,2.81250000e-03,8.46093750e-03,4.56250000e-03,6.00375000e+00,,2.06760627e-02,6.10737085e-01,,2.06760627e-02,-1.37436920e+02
2.06770627e-02,8.98437500e-01,1.47184375e-01,3.82812500e-03,8.48437500e-03,4.84375000e-03,6.00292969e+00,,2.06770627e-02,6.10747397e-01,,2.06770627e-02,-1.38340485e+02
2.06780627e-02,9.02343750e-01,1.47306250e-01,4.25000000e-03,8.53906250e-03,5.28125000e-03,6.00210938e+00,,2.06780627e-02,6.10757768e-01,,2.06780627e-02,-1.38764587e+02
2.06790627e-02,8.96875000e-01,1.46940625e-01,3.56250000e-03,8.55468750e-03,4.78125000e-03,6.00234375e+00,,2.06790627e-02,6.10768139e-01,,2.06790627e-02,-1.38221512e+02
2.06800627e-02,9.03906250e-01,1.47285938e-01,2.45312500e-03,8.68750000e-03,4.18750000e-03,6.00328125e+00,,2.06800627e-02,6.10778511e-01,,2.06800627e-02,-1.38962311e+02
2.06810627e-02,9.15625000e-01,1.47448438e-01,2.45312500e-03,8.76562500e-03,4.03125000e-03,6.00351563e+00,,2.06810627e-02,6.10788882e-01,,2.06810627e-02,-1.40183441e+02
2.06820627e-02,9.03125000e-01,1.47306250e-01,3.67187500e-03,8.64843750e-03,4.09375000e-03,6.00328125e+00,,2.06820627e-02,6.10799253e-01,,2.06820627e-02,-1.38911011e+02
2.06830627e-02,9.03125000e-01,1.47285938e-01,4.43750000e-03,8.64843750e-03,4.40625000e-03,6.00269531e+00,,2.06830627e-02,6.10809624e-01,,2.06830627e-02,-1.38932495e+02
2.06840627e-02,9.02343750e-01,1.47143750e-01,3.71875000e-03,8.66406250e-03,5.00000000e-03,6.00105469e+00,,2.06840627e-02,6.10819936e-01,,2.06840627e-02,-1.38873566e+02
2.06850627e-02,8.99218750e-01,1.46940625e-01,2.21875000e-03,8.63281250e-03,5.00000000e-03,6.00152344e+00,,2.06850627e-02,6.10830307e-01,,2.06850627e-02,-1.38567139e+02
2.06860627e-02,9.04687500e-01,1.47143750e-01,1.84375000e-03,8.68750000e-03,5.00000000e-03,6.00152344e+00,,2.06860627e-02,6.10840678e-01,,2.06860627e-02,-1.39141693e+02
2.06870627e-02,9.10156250e-01,1.47143750e-01,3.15625000e-03,8.68750000e-03,4.78125000e-03,6.00199219e+00,,2.06870627e-02,6.10851049e-01,,2.06870627e-02,-1.39718735e+02
2.06880627e-02,9.12500000e-01,1.46940625e-01,4.01562500e-03,8.63281250e-03,4.31250000e-03,6.00386719e+00,,2.06880627e-02,6.10861421e-01,,2.06880627e-02,-1.39979355e+02
2.06890627e-02,9.17187500e-01,1.46859375e-01,3.29687500e-03,8.61718750e-03,4.18750000e-03,6.00410156e+00,,2.06890627e-02,6.10871792e-01,,2.06890627e-02,-1.40481979e+02
2.06900627e-02,9.21875000e-01,1.46757813e-01,2.00000000e-03,8.57812500e-03,4.09375000e-03,6.00433594e+00,,2.06900627e-02,6.10882103e-01,,2.06900627e-02,-1.40979263e+02
2.06910627e-02,9.10156250e-01,1.46453125e-01,2.28125000e-03,8.42968750e-03,4.18750000e-03,6.00375000e+00,,2.06910627e-02,6.10892415e-01,,2.06910627e-02,-1.39782501e+02
2.06920627e-02,9.03125000e-01,1.46128125e-01,3.79687500e-03,8.42968750e-03,4.09375000e-03,6.00292969e+00,,2.06920627e-02,6.10902727e-01,,2.06920627e-02,-1.39073730e+02
2.06930627e-02,9.08593750e-01,1.46209375e-01,4.73437500e-03,8.51562500e-03,3.87500000e-03,6.00269531e+00,,2.06930627e-02,6.10913038e-01,,2.06930627e-02,-1.39660126e+02
2.06940627e-02,9.15625000e-01,1.46575000e-01,3.76562500e-03,8.52343750e-03,4.03125000e-03,6.00234375e+00,,2.06940627e-02,6.10923290e-01,,2.06940627e-02,-1.40407532e+02
2.06950627e-02,9.12500000e-01,1.46371875e-01,2.21875000e-03,8.51562500e-03,4.03125000e-03,6.00210938e+00,,2.06950627e-02,6.10933602e-01,,2.06950627e-02,-1.40101227e+02
2.06960627e-02,9.04687500e-01,1.46615625e-01,2.35937500e-03,8.51562500e-03,4.40625000e-03,6.00210938e+00,,2.06960627e-02,6.10943913e-01,,2.06960627e-02,-1.39307938e+02
2.06970627e-02,9.02343750e-01,1.46371875e-01,4.17187500e-03,8.55468750e-03,4.53125000e-03,6.00246094e+00,,2.06970627e-02,6.10954225e-01,,2.06970627e-02,-1.39083618e+02
2.06980627e-02,8.93750000e-01,1.46453125e-01,4.81250000e-03,8.50000000e-03,4.93750000e-03,6.00246094e+00,,2.06980627e-02,6.10964477e-01,,2.06980627e-02,-1.38221481e+02
2.06990627e-02,8.89062500e-01,1.46453125e-01,3.45312500e-03,8.40625000e-03,5.15625000e-03,6.00164063e+00,,2.06990627e-02,6.10974789e-01,,2.06990627e-02,-1.37760132e+02
2.07000627e-02,8.89843750e-01,1.46656250e-01,1.84375000e-03,8.40625000e-03,4.78125000e-03,6.00246094e+00,,2.07000627e-02,6.10985100e-01,,2.07000627e-02,-1.37854706e+02
2.07010627e-02,8.89062500e-01,1.46960938e-01,1.90625000e-03,8.48437500e-03,4.78125000e-03,6.00152344e+00,,2.07010627e-02,6.10995471e-01,,2.07010627e-02,-1.37784119e+02
2.07020627e-02,8.96875000e-01,1.46615625e-01,3.79687500e-03,8.55468750e-03,4.62500000e-03,6.00210938e+00,,2.07020627e-02,6.11005843e-01,,2.07020627e-02,-1.38604630e+02
2.07030627e-02,8.98437500e-01,1.46696875e-01,4.81250000e-03,8.48437500e-03,4.31250000e-03,6.00292969e+00,,2.07030627e-02,6.11016095e-01,,2.07030627e-02,-1.38788528e+02
2.07040627e-02,9.10156250e-01,1.46371875e-01,3.07812500e-03,8.51562500e-03,4.12500000e-03,6.00210938e+00,,2.07040627e-02,6.11026406e-01,,2.07040627e-02,-1.40017563e+02
2.07050627e-02,9.21875000e-01,1.46717188e-01,2.54687500e-03,8.53906250e-03,4.40625000e-03,6.00187500e+00,,2.07050627e-02,6.11036718e-01,,2.07050627e-02,-1.41240585e+02
2.07060627e-02,9.21875000e-01,1.46757813e-01,3.67187500e-03,8.55468750e-03,4.37500000e-03,6.00246094e+00,,2.07060627e-02,6.11047089e-01,,2.07060627e-02,-1.41257065e+02
2.07070627e-02,9.21875000e-01,1.46412500e-01,3.64062500e-03,8.55468750e-03,4.40625000e-03,6.00246094e+00,,2.07070627e-02,6.11057401e-01,,2.07070627e-02,-1.41276443e+02
2.07080627e-02,9.31250000e-01,1.46453125e-01,4.20312500e-03,8.61718750e-03,4.40625000e-03,6.00304688e+00,,2.07080627e-02,6.11067653e-01,,2.07080627e-02,-1.42263733e+02
2.07090627e-02,9.34375000e-01,1.46453125e-01,3.90625000e-03,8.60937500e-03,3.81250000e-03,6.00468750e+00,,2.07090627e-02,6.11077964e-01,,2.07090627e-02,-1.42607376e+02
2.07100627e-02,9.31250000e-01,1.45823438e-01,3.12500000e-03,8.53906250e-03,3.62500000e-03,6.00527344e+00,,2.07100627e-02,6.11088276e-01,,2.07100627e-02,-1.42303848e+02
2.07110627e-02,9.30468750e-01,1.46331250e-01,2.89062500e-03,8.52343750e-03,3.50000000e-03,6.00492188e+00,,2.07110627e-02,6.11098588e-01,,2.07110627e-02,-1.42239243e+02
2.07120627e-02,9.17187500e-01,1.45925000e-01,3.71875000e-03,8.40625000e-03,3.62500000e-03,6.00433594e+00,,2.07120627e-02,6.11108840e-01,,2.07120627e-02,-1.40887558e+02
2.07130627e-02,9.11718750e-01,1.45640625e-01,4.17187500e-03,8.36718750e-03,3.46875000e-03,6.00433594e+00,,2.07130627e-02,6.11119151e-01,,2.07130627e-02,-1.40344681e+02
2.07140627e-02,9.11718750e-01,1.45478125e-01,3.57812500e-03,8.42968750e-03,3.34375000e-03,6.00515625e+00,,2.07140627e-02,6.11129403e-01,,2.07140627e-02,-1.40365219e+02
2.07150627e-02,9.10156250e-01,1.45579688e-01,2.93750000e-03,8.38281250e-03,3.56250000e-03,6.00492188e+00,,2.07150627e-02,6.11139596e-01,,2.07150627e-02,-1.40221405e+02
2.07160627e-02,9.15625000e-01,1.45335938e-01,2.62500000e-03,8.29687500e-03,3.46875000e-03,6.00550781e+00,,2.07160627e-02,6.11149848e-01,,2.07160627e-02,-1.40799927e+02
2.07170627e-02,9.17968750e-01,1.45132813e-01,2.73437500e-03,8.28906250e-03,3.40625000e-03,6.00726563e+00,,2.07170627e-02,6.11160100e-01,,2.07170627e-02,-1.41055756e+02
2.07180627e-02,9.17968750e-01,1.45965625e-01,3.90625000e-03,8.25781250e-03,3.50000000e-03,6.00750000e+00,,2.07180627e-02,6.11170292e-01,,2.07180627e-02,-1.41073364e+02
2.07190627e-02,9.17187500e-01,1.44889063e-01,4.92187500e-03,8.28906250e-03,4.09375000e-03,6.00492188e+00,,2.07190627e-02,6.11180544e-01,,2.07190627e-02,-1.41016205e+02
2.07200627e-02,9.14062500e-01,1.45335938e-01,3.67187500e-03,8.36718750e-03,4.75000000e-03,6.00164063e+00,,2.07200627e-02,6.11190796e-01,,2.07200627e-02,-1.40716812e+02
2.07210627e-02,9.04687500e-01,1.45579688e-01,1.76562500e-03,8.33593750e-03,4.46875000e-03,6.00246094e+00,,2.07210627e-02,6.11200988e-01,,2.07210627e-02,-1.39764725e+02
2.07220627e-02,9.17187500e-01,1.45803125e-01,2.43750000e-03,8.42968750e-03,4.09375000e-03,6.00328125e+00,,2.07220627e-02,6.11211240e-01,,2.07220627e-02,-1.41064529e+02
2.07230627e-02,9.26562500e-01,1.45600000e-01,4.70312500e-03,8.50000000e-03,4.00000000e-03,6.00386719e+00,,2.07230627e-02,6.11221492e-01,,2.07230627e-02,-1.42049942e+02
2.07240627e-02,9.21875000e-01,1.45640625e-01,4.59375000e-03,8.47656250e-03,4.43750000e-03,6.00269531e+00,,2.07240627e-02,6.11231685e-01,,2.07240627e-02,-1.41591339e+02
2.07250627e-02,9.19531250e-01,1.46067188e-01,2.67187500e-03,8.51562500e-03,4.68750000e-03,6.00105469e+00,,2.07250627e-02,6.11241996e-01,,2.07250627e-02,-1.41368958e+02
2.07260627e-02,9.17968750e-01,1.45092188e-01,1.81250000e-03,8.50000000e-03,4.78125000e-03,6.00023438e+00,,2.07260627e-02,6.11252248e-01,,2.07260627e-02,-1.41219757e+02
2.07270627e-02,9.17968750e-01,1.45498438e-01,3.23437500e-03,8.51562500e-03,4.68750000e-03,5.99964844e+00,,2.07270627e-02,6.11262441e-01,,2.07270627e-02,-1.41233139e+02
2.07280627e-02,9.12500000e-01,1.45051563e-01,4.68750000e-03,8.48437500e-03,4.62500000e-03,5.99882813e+00,,2.07280627e-02,6.11272693e-01,,2.07280627e-02,-1.40690338e+02
2.07290627e-02,9.06250000e-01,1.45254688e-01,4.12500000e-03,8.44531250e-03,4.56250000e-03,5.99953125e+00,,2.07290627e-02,6.11282945e-01,,2.07290627e-02,-1.40069366e+02
