Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21213370e-02,-2.24218750e-01,1.13973438e-01,1.73906250e-02,1.26875000e-02,7.56250000e-03,6.36937500e+00,,2.21213370e-02,6.35390699e-01,,2.21213370e-02,1.23009399e+03
2.21223370e-02,-2.28125000e-01,1.13871875e-01,1.66562500e-02,1.26093750e-02,7.93750000e-03,6.33375000e+00,,2.21223370e-02,6.35398686e-01,,2.21223370e-02,1.23040649e+03
2.21233370e-02,-2.28906250e-01,1.13729688e-01,1.72031250e-02,1.25625000e-02,7.93750000e-03,6.29648438e+00,,2.21233370e-02,6.35406733e-01,,2.21233370e-02,1.23039734e+03
2.21243370e-02,-2.39843750e-01,1.13648438e-01,1.81562500e-02,1.25390625e-02,7.62500000e-03,6.25781250e+00,,2.21243370e-02,6.35414720e-01,,2.21243370e-02,1.23143127e+03
2.21253370e-02,-2.41406250e-01,1.13932813e-01,1.82343750e-02,1.25937500e-02,7.25000000e-03,6.21855469e+00,,2.21253370e-02,6.35422707e-01,,2.21253370e-02,1.23149585e+03
2.21263370e-02,-2.46875000e-01,1.13831250e-01,1.66875000e-02,1.25937500e-02,7.18750000e-03,6.17871094e+00,,2.21263370e-02,6.35430694e-01,,2.21263370e-02,1.23196716e+03
2.21273370e-02,-2.46875000e-01,1.14075000e-01,1.57812500e-02,1.26171875e-02,7.34375000e-03,6.13605469e+00,,2.21273370e-02,6.35438740e-01,,2.21273370e-02,1.23188110e+03
2.21283370e-02,-2.47656250e-01,1.14379688e-01,1.63593750e-02,1.26093750e-02,7.53125000e-03,6.09082031e+00,,2.21283370e-02,6.35446787e-01,,2.21283370e-02,1.23187646e+03
2.21293370e-02,-2.65625000e-01,1.14176563e-01,1.71718750e-02,1.25546875e-02,7.68750000e-03,6.04441406e+00,,2.21293370e-02,6.35454834e-01,,2.21293370e-02,1.23364001e+03
2.21303370e-02,-2.78906250e-01,1.14115625e-01,1.75937500e-02,1.24453125e-02,7.56250000e-03,5.99812500e+00,,2.21303370e-02,6.35462940e-01,,2.21303370e-02,1.23491699e+03
2.21313370e-02,-2.88281250e-01,1.14115625e-01,1.70312500e-02,1.23359375e-02,7.84375000e-03,5.95078125e+00,,2.21313370e-02,6.35470986e-01,,2.21313370e-02,1.23579175e+03
2.21323370e-02,-2.75781250e-01,1.13973438e-01,1.59375000e-02,1.24062500e-02,7.56250000e-03,5.90332031e+00,,2.21323370e-02,6.35478973e-01,,2.21323370e-02,1.23441577e+03
2.21333370e-02,-2.71875000e-01,1.13993750e-01,1.60937500e-02,1.24453125e-02,7.31250000e-03,5.85644531e+00,,2.21333370e-02,6.35486960e-01,,2.21333370e-02,1.23392810e+03
2.21343370e-02,-2.67968750e-01,1.13892188e-01,1.67187500e-02,1.24843750e-02,7.31250000e-03,5.80816406e+00,,2.21343370e-02,6.35495007e-01,,2.21343370e-02,1.23343848e+03
2.21353370e-02,-2.58593750e-01,1.14075000e-01,1.69843750e-02,1.25937500e-02,7.53125000e-03,5.75859375e+00,,2.21353370e-02,6.35502994e-01,,2.21353370e-02,1.23238269e+03
2.21363370e-02,-2.53125000e-01,1.14135938e-01,1.67031250e-02,1.25937500e-02,7.78125000e-03,5.71042969e+00,,2.21363370e-02,6.35511041e-01,,2.21363370e-02,1.23172961e+03
2.21373370e-02,-2.47656250e-01,1.13790625e-01,1.59375000e-02,1.26171875e-02,7.93750000e-03,5.66332031e+00,,2.21373370e-02,6.35519028e-01,,2.21373370e-02,1.23107935e+03
2.21383370e-02,-2.45312500e-01,1.13628125e-01,1.59375000e-02,1.26093750e-02,7.50000000e-03,5.61457031e+00,,2.21383370e-02,6.35527074e-01,,2.21383370e-02,1.23075330e+03
2.21393370e-02,-2.54687500e-01,1.13445313e-01,1.60000000e-02,1.25234375e-02,7.18750000e-03,5.56359375e+00,,2.21393370e-02,6.35535061e-01,,2.21393370e-02,1.23163513e+03
2.21403370e-02,-2.60156250e-01,1.13262500e-01,1.60468750e-02,1.24843750e-02,6.96875000e-03,5.51460938e+00,,2.21403370e-02,6.35543048e-01,,2.21403370e-02,1.23211401e+03
2.21413370e-02,-2.37500000e-01,1.13689063e-01,1.63750000e-02,1.26875000e-02,6.34375000e-03,5.47031250e+00,,2.21413370e-02,6.35551035e-01,,2.21413370e-02,1.22969238e+03
2.21423370e-02,-2.28906250e-01,1.13892188e-01,1.62968750e-02,1.26953125e-02,6.06250000e-03,5.42847656e+00,,2.21423370e-02,6.35559082e-01,,2.21423370e-02,1.22871997e+03
2.21433370e-02,-2.32031250e-01,1.13831250e-01,1.59687500e-02,1.26718750e-02,6.50000000e-03,5.39003906e+00,,2.21433370e-02,6.35567069e-01,,2.21433370e-02,1.22895654e+03
2.21443370e-02,-2.34375000e-01,1.13750000e-01,1.57343750e-02,1.26718750e-02,6.78125000e-03,5.36015625e+00,,2.21443370e-02,6.35575056e-01,,2.21443370e-02,1.22911414e+03
2.21453370e-02,-2.37500000e-01,1.13750000e-01,1.59687500e-02,1.26562500e-02,6.50000000e-03,5.34187500e+00,,2.21453370e-02,6.35583043e-01,,2.21453370e-02,1.22935229e+03
2.21463370e-02,-2.38281250e-01,1.13648438e-01,1.63125000e-02,1.26093750e-02,6.25000000e-03,5.33484375e+00,,2.21463370e-02,6.35591090e-01,,2.21463370e-02,1.22934729e+03
2.21473370e-02,-2.51562500e-01,1.13689063e-01,1.62968750e-02,1.25390625e-02,6.40625000e-03,5.33390625e+00,,2.21473370e-02,6.35599077e-01,,2.21473370e-02,1.23063013e+03
2.21483370e-02,-2.57031250e-01,1.13628125e-01,1.55156250e-02,1.25156250e-02,6.65625000e-03,5.33648438e+00,,2.21483370e-02,6.35607064e-01,,2.21483370e-02,1.23110962e+03
2.21493370e-02,-2.49218750e-01,1.13729688e-01,1.50625000e-02,1.26093750e-02,6.87500000e-03,5.34152344e+00,,2.21493370e-02,6.35615051e-01,,2.21493370e-02,1.23022314e+03
2.21503370e-02,-2.47656250e-01,1.13648438e-01,1.54531250e-02,1.26328125e-02,6.65625000e-03,5.34902344e+00,,2.21503370e-02,6.35623097e-01,,2.21503370e-02,1.22998120e+03
2.21513370e-02,-2.60156250e-01,1.13303125e-01,1.58593750e-02,1.25781250e-02,6.78125000e-03,5.35710938e+00,,2.21513370e-02,6.35631084e-01,,2.21513370e-02,1.23118677e+03
2.21523370e-02,-2.64062500e-01,1.13201563e-01,1.57812500e-02,1.25546875e-02,7.31250000e-03,5.36250000e+00,,2.21523370e-02,6.35639071e-01,,2.21523370e-02,1.23150562e+03
2.21533370e-02,-2.64062500e-01,1.13303125e-01,1.46562500e-02,1.26328125e-02,7.46875000e-03,5.36976563e+00,,2.21533370e-02,6.35647058e-01,,2.21533370e-02,1.23142505e+03
2.21543370e-02,-2.66406250e-01,1.13242188e-01,1.39687500e-02,1.26171875e-02,7.25000000e-03,5.37644531e+00,,2.21543370e-02,6.35655105e-01,,2.21543370e-02,1.23159082e+03
2.21553370e-02,-2.64062500e-01,1.13384375e-01,1.47968750e-02,1.26484375e-02,7.34375000e-03,5.38242188e+00,,2.21553370e-02,6.35663092e-01,,2.21553370e-02,1.23127295e+03
2.21563370e-02,-2.65625000e-01,1.13384375e-01,1.56250000e-02,1.26562500e-02,7.62500000e-03,5.38804688e+00,,2.21563370e-02,6.35671079e-01,,2.21563370e-02,1.23135339e+03
2.21573370e-02,-2.75000000e-01,1.13160938e-01,1.52500000e-02,1.26328125e-02,7.56250000e-03,5.39378906e+00,,2.21573370e-02,6.35679066e-01,,2.21573370e-02,1.23223804e+03
2.21583370e-02,-2.77343750e-01,1.13140625e-01,1.43125000e-02,1.26171875e-02,7.56250000e-03,5.40035156e+00,,2.21583370e-02,6.35686994e-01,,2.21583370e-02,1.23240137e+03
2.21593370e-02,-2.80468750e-01,1.13059375e-01,1.39062500e-02,1.25937500e-02,7.53125000e-03,5.40632812e+00,,2.21593370e-02,6.35694981e-01,,2.21593370e-02,1.23264868e+03
2.21603370e-02,-2.80468750e-01,1.12998438e-01,1.43906250e-02,1.25234375e-02,7.40625000e-03,5.41113281e+00,,2.21603370e-02,6.35702908e-01,,2.21603370e-02,1.23257373e+03
2.21613370e-02,-2.69531250e-01,1.13242188e-01,1.49843750e-02,1.25390625e-02,7.46875000e-03,5.41488281e+00,,2.21613370e-02,6.35710835e-01,,2.21613370e-02,1.23136841e+03
2.21623370e-02,-2.51562500e-01,1.13485938e-01,1.45781250e-02,1.26953125e-02,6.87500000e-03,5.41992188e+00,,2.21623370e-02,6.35718822e-01,,2.21623370e-02,1.22943762e+03
2.21633370e-02,-2.43750000e-01,1.13587500e-01,1.37187500e-02,1.27656250e-02,6.43750000e-03,5.42496094e+00,,2.21633370e-02,6.35726810e-01,,2.21633370e-02,1.22855725e+03
2.21643370e-02,-2.43750000e-01,1.13445313e-01,1.35937500e-02,1.26875000e-02,6.87500000e-03,5.42824219e+00,,2.21643370e-02,6.35734856e-01,,2.21643370e-02,1.22848486e+03
2.21653370e-02,-2.42968750e-01,1.13242188e-01,1.42812500e-02,1.26718750e-02,7.15625000e-03,5.43199219e+00,,2.21653370e-02,6.35742843e-01,,2.21653370e-02,1.22833044e+03
2.21663370e-02,-2.43750000e-01,1.13059375e-01,1.49843750e-02,1.26328125e-02,7.25000000e-03,5.43515625e+00,,2.21663370e-02,6.35750771e-01,,2.21663370e-02,1.22833337e+03
2.21673370e-02,-2.39843750e-01,1.12998438e-01,1.47187500e-02,1.25937500e-02,7.15625000e-03,5.43843750e+00,,2.21673370e-02,6.35758698e-01,,2.21673370e-02,1.22785193e+03
2.21683370e-02,-2.34375000e-01,1.13140625e-01,1.41718750e-02,1.26875000e-02,6.81250000e-03,5.44183594e+00,,2.21683370e-02,6.35766625e-01,,2.21683370e-02,1.22721155e+03
2.21693370e-02,-2.46875000e-01,1.12775000e-01,1.41250000e-02,1.25937500e-02,6.71875000e-03,5.44500000e+00,,2.21693370e-02,6.35774553e-01,,2.21693370e-02,1.22842529e+03
2.21703370e-02,-2.49218750e-01,1.12653125e-01,1.45781250e-02,1.25234375e-02,6.71875000e-03,5.44839844e+00,,2.21703370e-02,6.35782480e-01,,2.21703370e-02,1.22859082e+03
2.21713370e-02,-2.46875000e-01,1.12612500e-01,1.45000000e-02,1.25234375e-02,6.78125000e-03,5.45144531e+00,,2.21713370e-02,6.35790467e-01,,2.21713370e-02,1.22827209e+03
2.21723370e-02,-2.53125000e-01,1.12429688e-01,1.36875000e-02,1.24609375e-02,7.46875000e-03,5.45343750e+00,,2.21723370e-02,6.35798395e-01,,2.21723370e-02,1.22884167e+03
2.21733370e-02,-2.71875000e-01,1.12064063e-01,1.33750000e-02,1.23281250e-02,8.00000000e-03,5.45402344e+00,,2.21733370e-02,6.35806322e-01,,2.21733370e-02,1.23070300e+03
2.21743370e-02,-2.66406250e-01,1.12409375e-01,1.37968750e-02,1.23281250e-02,7.93750000e-03,5.45683594e+00,,2.21743370e-02,6.35814250e-01,,2.21743370e-02,1.23006726e+03
2.21753370e-02,-2.57031250e-01,1.12714063e-01,1.39687500e-02,1.24062500e-02,7.71875000e-03,5.45964844e+00,,2.21753370e-02,6.35822177e-01,,2.21753370e-02,1.22902710e+03
2.21763370e-02,-2.50781250e-01,1.12896875e-01,1.36718750e-02,1.24453125e-02,7.56250000e-03,5.46222656e+00,,2.21763370e-02,6.35830104e-01,,2.21763370e-02,1.22830957e+03
2.21773370e-02,-2.43750000e-01,1.12917188e-01,1.34843750e-02,1.24453125e-02,7.46875000e-03,5.46609375e+00,,2.21773370e-02,6.35838032e-01,,2.21773370e-02,1.22751270e+03
2.21783370e-02,-2.37500000e-01,1.12856250e-01,1.33750000e-02,1.24687500e-02,7.34375000e-03,5.46972656e+00,,2.21783370e-02,6.35846019e-01,,2.21783370e-02,1.22679712e+03
2.21793370e-02,-2.35937500e-01,1.12754688e-01,1.34531250e-02,1.25000000e-02,7.40625000e-03,5.47148438e+00,,2.21793370e-02,6.35853946e-01,,2.21793370e-02,1.22656494e+03
2.21803370e-02,-2.37500000e-01,1.12754688e-01,1.33750000e-02,1.24843750e-02,7.78125000e-03,5.47289063e+00,,2.21803370e-02,6.35861874e-01,,2.21803370e-02,1.22665491e+03
2.21813370e-02,-2.34375000e-01,1.12714063e-01,1.29531250e-02,1.25390625e-02,7.93750000e-03,5.47546875e+00,,2.21813370e-02,6.35869801e-01,,2.21813370e-02,1.22626294e+03
2.21823370e-02,-2.26562500e-01,1.12653125e-01,1.26562500e-02,1.25390625e-02,7.93750000e-03,5.47828125e+00,,2.21823370e-02,6.35877728e-01,,2.21823370e-02,1.22538965e+03
2.21833370e-02,-2.07031250e-01,1.12815625e-01,1.30468750e-02,1.26328125e-02,7.46875000e-03,5.48250000e+00,,2.21833370e-02,6.35885656e-01,,2.21833370e-02,1.22330798e+03
2.21843370e-02,-1.96093750e-01,1.12815625e-01,1.33750000e-02,1.26093750e-02,7.18750000e-03,5.48531250e+00,,2.21843370e-02,6.35893583e-01,,2.21843370e-02,1.22211047e+03
2.21853370e-02,-2.02343750e-01,1.12551563e-01,1.29531250e-02,1.25000000e-02,7.53125000e-03,5.48671875e+00,,2.21853370e-02,6.35901570e-01,,2.21853370e-02,1.22268506e+03
2.21863370e-02,-2.10937500e-01,1.12896875e-01,1.27031250e-02,1.25000000e-02,7.75000000e-03,5.48871094e+00,,2.21863370e-02,6.35909498e-01,,2.21863370e-02,1.22350281e+03
2.21873370e-02,-2.20312500e-01,1.12714063e-01,1.26562500e-02,1.25156250e-02,7.62500000e-03,5.49058594e+00,,2.21873370e-02,6.35917425e-01,,2.21873370e-02,1.22440222e+03
2.21883370e-02,-2.24218750e-01,1.12653125e-01,1.30312500e-02,1.25156250e-02,7.34375000e-03,5.49152344e+00,,2.21883370e-02,6.35925353e-01,,2.21883370e-02,1.22473682e+03
2.21893370e-02,-2.28906250e-01,1.12612500e-01,1.33281250e-02,1.24453125e-02,7.34375000e-03,5.49339844e+00,,2.21893370e-02,6.35933280e-01,,2.21893370e-02,1.22515027e+03
2.21903370e-02,-2.28125000e-01,1.12267188e-01,1.24687500e-02,1.24296875e-02,7.46875000e-03,5.49632813e+00,,2.21903370e-02,6.35941207e-01,,2.21903370e-02,1.22500134e+03
2.21913370e-02,-2.20312500e-01,1.12551563e-01,1.23593750e-02,1.24687500e-02,7.34375000e-03,5.49855469e+00,,2.21913370e-02,6.35949135e-01,,2.21913370e-02,1.22413013e+03
2.21923370e-02,-2.17187500e-01,1.12510938e-01,1.26718750e-02,1.24687500e-02,7.56250000e-03,5.50042969e+00,,2.21923370e-02,6.35957062e-01,,2.21923370e-02,1.22374170e+03
2.21933370e-02,-2.37500000e-01,1.12084375e-01,1.28437500e-02,1.23906250e-02,8.00000000e-03,5.50078125e+00,,2.21933370e-02,6.35965049e-01,,2.21933370e-02,1.22576807e+03
2.21943370e-02,-2.64062500e-01,1.11881250e-01,1.29687500e-02,1.22968750e-02,8.50000000e-03,5.50042969e+00,,2.21943370e-02,6.35972917e-01,,2.21943370e-02,1.22843799e+03
2.21953370e-02,-2.65625000e-01,1.11739063e-01,1.21093750e-02,1.24062500e-02,8.43750000e-03,5.50183594e+00,,2.21953370e-02,6.35980785e-01,,2.21953370e-02,1.22853271e+03
2.21963370e-02,-2.54687500e-01,1.12064063e-01,1.19843750e-02,1.25546875e-02,8.21875000e-03,5.50441406e+00,,2.21963370e-02,6.35988653e-01,,2.21963370e-02,1.22734131e+03
2.21973370e-02,-2.53125000e-01,1.12084375e-01,1.26718750e-02,1.25234375e-02,7.84375000e-03,5.50722656e+00,,2.21973370e-02,6.35996521e-01,,2.21973370e-02,1.22711475e+03
2.21983370e-02,-2.47656250e-01,1.11982813e-01,1.28125000e-02,1.25234375e-02,8.00000000e-03,5.50816406e+00,,2.21983370e-02,6.36004388e-01,,2.21983370e-02,1.22648352e+03
2.21993370e-02,-2.37500000e-01,1.12023438e-01,1.24062500e-02,1.25781250e-02,8.21875000e-03,5.50945313e+00,,2.21993370e-02,6.36012256e-01,,2.21993370e-02,1.22536951e+03
2.22003370e-02,-2.43750000e-01,1.11739063e-01,1.18437500e-02,1.24687500e-02,8.00000000e-03,5.51226563e+00,,2.22003370e-02,6.36020124e-01,,2.22003370e-02,1.22594971e+03
2.22013370e-02,-2.50781250e-01,1.11089063e-01,1.19062500e-02,1.23671875e-02,8.00000000e-03,5.51402344e+00,,2.22013370e-02,6.36027992e-01,,2.22013370e-02,1.22661157e+03
2.22023370e-02,-2.54687500e-01,1.11210938e-01,1.25937500e-02,1.23281250e-02,8.00000000e-03,5.51460938e+00,,2.22023370e-02,6.36035800e-01,,2.22023370e-02,1.22694934e+03
2.22033370e-02,-2.60156250e-01,1.11089063e-01,1.27343750e-02,1.23125000e-02,7.93750000e-03,5.51648438e+00,,2.22033370e-02,6.36043608e-01,,2.22033370e-02,1.22744604e+03
2.22043370e-02,-2.46875000e-01,1.11190625e-01,1.22968750e-02,1.24062500e-02,7.31250000e-03,5.52000000e+00,,2.22043370e-02,6.36051416e-01,,2.22043370e-02,1.22601050e+03
2.22053370e-02,-2.36718750e-01,1.11576563e-01,1.20156250e-02,1.24218750e-02,7.25000000e-03,5.52304688e+00,,2.22053370e-02,6.36059284e-01,,2.22053370e-02,1.22489917e+03
2.22063370e-02,-2.26562500e-01,1.11495313e-01,1.20156250e-02,1.23906250e-02,7.46875000e-03,5.52503906e+00,,2.22063370e-02,6.36067152e-01,,2.22063370e-02,1.22378833e+03
2.22073370e-02,-2.24218750e-01,1.11535938e-01,1.23906250e-02,1.24062500e-02,7.53125000e-03,5.52785156e+00,,2.22073370e-02,6.36075020e-01,,2.22073370e-02,1.22348206e+03
2.22083370e-02,-2.22656250e-01,1.11495313e-01,1.21718750e-02,1.24062500e-02,7.34375000e-03,5.53171875e+00,,2.22083370e-02,6.36082888e-01,,2.22083370e-02,1.22325574e+03
2.22093370e-02,-2.30468750e-01,1.11292188e-01,1.14687500e-02,1.22968750e-02,7.40625000e-03,5.53652344e+00,,2.22093370e-02,6.36090755e-01,,2.22093370e-02,1.22399854e+03
2.22103370e-02,-2.33593750e-01,1.11454688e-01,1.16562500e-02,1.22578125e-02,7.56250000e-03,5.54308594e+00,,2.22103370e-02,6.36098623e-01,,2.22103370e-02,1.22425940e+03
2.22113370e-02,-2.34375000e-01,1.11393750e-01,1.17656250e-02,1.22578125e-02,7.56250000e-03,5.54953125e+00,,2.22113370e-02,6.36106491e-01,,2.22113370e-02,1.22427795e+03
2.22123370e-02,-2.32031250e-01,1.11495313e-01,1.19062500e-02,1.23281250e-02,7.53125000e-03,5.55457031e+00,,2.22123370e-02,6.36114359e-01,,2.22123370e-02,1.22397363e+03
2.22133370e-02,-2.25000000e-01,1.11698438e-01,1.15312500e-02,1.24062500e-02,7.53125000e-03,5.55937500e+00,,2.22133370e-02,6.36122227e-01,,2.22133370e-02,1.22318665e+03
2.22143370e-02,-2.45312500e-01,1.10784375e-01,1.15000000e-02,1.22734375e-02,7.56250000e-03,5.56230469e+00,,2.22143370e-02,6.36130035e-01,,2.22143370e-02,1.22521973e+03
2.22153370e-02,-2.56250000e-01,9.64031250e-02,1.51718750e-02,1.21250000e-02,7.71875000e-03,5.56828125e+00,,2.22153370e-02,6.36137307e-01,,2.22153370e-02,1.22627661e+03
2.22163370e-02,-2.42968750e-01,1.09464063e-01,1.31250000e-02,1.22578125e-02,7.25000000e-03,5.61667969e+00,,2.22163370e-02,6.36144578e-01,,2.22163370e-02,1.22483252e+03
2.22173370e-02,-2.32031250e-01,1.59128125e-01,-5.07812500e-03,1.23359375e-02,7.18750000e-03,5.65066406e+00,,2.22173370e-02,6.36154056e-01,,2.22173370e-02,1.22368359e+03
2.22183370e-02,-2.50781250e-01,1.69873438e-01,7.64062500e-03,1.23281250e-02,7.46875000e-03,5.64281250e+00,,2.22183370e-02,6.36165619e-01,,2.22183370e-02,1.22560986e+03
2.22193370e-02,-2.60156250e-01,1.11596875e-01,9.46875000e-03,1.22968750e-02,7.34375000e-03,5.63894531e+00,,2.22193370e-02,6.36175573e-01,,2.22193370e-02,1.22653088e+03
2.22203370e-02,-2.52343750e-01,1.51876563e-01,2.12500000e-02,1.22734375e-02,7.18750000e-03,5.63367188e+00,,2.22203370e-02,6.36184812e-01,,2.22203370e-02,1.22564417e+03
2.22213370e-02,-2.47656250e-01,1.17325000e-01,1.51718750e-02,1.22812500e-02,7.25000000e-03,5.62980469e+00,,2.22213370e-02,6.36194289e-01,,2.22213370e-02,1.22506445e+03
2.22223370e-02,-2.53125000e-01,1.10439063e-01,1.95312500e-03,1.22343750e-02,7.18750000e-03,5.61855469e+00,,2.22223370e-02,6.36202335e-01,,2.22223370e-02,1.22558289e+03
2.22233370e-02,-2.60156250e-01,1.29004688e-01,-6.25000000e-04,1.22421875e-02,7.18750000e-03,5.61773438e+00,,2.22233370e-02,6.36210740e-01,,2.22233370e-02,1.22630420e+03
2.22243370e-02,-2.53125000e-01,1.60631250e-01,4.50000000e-03,1.23125000e-02,7.31250000e-03,5.61972656e+00,,2.22243370e-02,6.36220932e-01,,2.22243370e-02,1.22556909e+03
2.22253370e-02,-2.34375000e-01,1.32681250e-01,2.29687500e-02,1.23671875e-02,6.71875000e-03,5.61808594e+00,,2.22253370e-02,6.36231244e-01,,2.22253370e-02,1.22356323e+03
2.22263370e-02,-2.00000000e-01,1.02496875e-01,3.06562500e-02,1.23906250e-02,6.56250000e-03,5.61632813e+00,,2.22263370e-02,6.36239469e-01,,2.22263370e-02,1.21987732e+03
2.22273370e-02,-1.59375000e-01,1.33575000e-01,9.59375000e-03,1.22812500e-02,6.62500000e-03,5.61609375e+00,,2.22273370e-02,6.36247814e-01,,2.22273370e-02,1.21558252e+03
2.22283370e-02,-1.25781250e-01,9.75609375e-02,-9.89062500e-03,1.22421875e-02,6.93750000e-03,5.61468750e+00,,2.22283370e-02,6.36255980e-01,,2.22283370e-02,1.21212000e+03
2.22293370e-02,-2.73437500e-02,9.93484375e-02,-5.00000000e-03,1.22734375e-02,7.15625000e-03,5.61316406e+00,,2.22293370e-02,6.36262894e-01,,2.22293370e-02,1.20201135e+03
2.22303370e-02,2.57812500e-02,1.24678125e-01,9.04687500e-03,1.22812500e-02,7.18750000e-03,5.61667969e+00,,2.22303370e-02,6.36270761e-01,,2.22303370e-02,1.19652380e+03
2.22313370e-02,-3.12500000e-03,1.31442188e-01,1.48125000e-02,1.22734375e-02,7.40625000e-03,5.61878906e+00,,2.22313370e-02,6.36279821e-01,,2.22313370e-02,1.19944055e+03
2.22323370e-02,-2.34375000e-02,1.07006250e-01,9.96875000e-03,1.23359375e-02,7.40625000e-03,5.61808594e+00,,2.22323370e-02,6.36288226e-01,,2.22323370e-02,1.20146899e+03
2.22333370e-02,-4.37500000e-02,1.02110938e-01,-8.28125000e-04,1.23750000e-02,7.03125000e-03,5.61773438e+00,,2.22333370e-02,6.36295557e-01,,2.22333370e-02,1.20353882e+03
2.22343370e-02,-5.00000000e-02,1.21367188e-01,-6.67187500e-03,1.23906250e-02,6.81250000e-03,5.61890625e+00,,2.22343370e-02,6.36303425e-01,,2.22343370e-02,1.20420312e+03
2.22353370e-02,-6.87500000e-02,9.59968750e-02,3.25000000e-03,1.23281250e-02,7.15625000e-03,5.62171875e+00,,2.22353370e-02,6.36311114e-01,,2.22353370e-02,1.20614514e+03
2.22363370e-02,-8.90625000e-02,1.10357813e-01,1.79375000e-02,1.22343750e-02,8.00000000e-03,5.66191406e+00,,2.22363370e-02,6.36318386e-01,,2.22363370e-02,1.20818298e+03
2.22373370e-02,-8.04687500e-02,1.27115625e-01,2.32500000e-02,1.23125000e-02,7.90625000e-03,5.80687500e+00,,2.22373370e-02,6.36326730e-01,,2.22373370e-02,1.20718799e+03
2.22383370e-02,-3.20312500e-02,1.14400000e-01,1.49843750e-02,1.23750000e-02,7.71875000e-03,5.99613281e+00,,2.22383370e-02,6.36335254e-01,,2.22383370e-02,1.20209314e+03
2.22393370e-02,1.72656250e-01,1.04162500e-01,3.18750000e-03,1.23515625e-02,7.78125000e-03,6.10148438e+00,,2.22393370e-02,6.36342943e-01,,2.22393370e-02,1.18094324e+03
2.22403370e-02,6.84375000e-01,1.07189063e-01,-7.50000000e-03,1.22187500e-02,7.84375000e-03,6.09246094e+00,,2.22403370e-02,6.36350334e-01,,2.22403370e-02,1.12820020e+03
2.22413370e-02,1.22812500e+00,1.19173438e-01,-3.14218750e-02,1.20468750e-02,7.84375000e-03,6.03023438e+00,,2.22413370e-02,6.36358321e-01,,2.22413370e-02,1.07224646e+03
2.22423370e-02,1.40000000e+00,1.05035938e-01,-5.24531250e-02,1.19921875e-02,7.62500000e-03,5.97281250e+00,,2.22423370e-02,6.36366189e-01,,2.22423370e-02,1.05474976e+03
2.22433370e-02,1.32343750e+00,1.23256250e-01,-4.16875000e-02,1.20468750e-02,7.90625000e-03,5.93449219e+00,,2.22433370e-02,6.36374295e-01,,2.22433370e-02,1.06289221e+03
2.22443370e-02,1.10546875e+00,1.25307813e-01,-1.95156250e-02,1.19921875e-02,7.68750000e-03,5.91585938e+00,,2.22443370e-02,6.36382997e-01,,2.22443370e-02,1.08552551e+03
2.22453370e-02,7.41406250e-01,1.07168750e-01,-6.84375000e-03,1.20390625e-02,7.40625000e-03,5.91058594e+00,,2.22453370e-02,6.36391163e-01,,2.22453370e-02,1.12312756e+03
2.22463370e-02,3.89843750e-01,1.08651563e-01,-1.14218750e-02,1.23281250e-02,6.93750000e-03,5.91386719e+00,,2.22463370e-02,6.36398792e-01,,2.22463370e-02,1.15941956e+03
2.22473370e-02,1.08593750e-01,1.11820313e-01,-1.27968750e-02,1.24062500e-02,6.87500000e-03,5.91984375e+00,,2.22473370e-02,6.36406541e-01,,2.22473370e-02,1.18847864e+03
2.22483370e-02,-8.82812500e-02,1.13140625e-01,7.12500000e-03,1.23515625e-02,7.18750000e-03,5.92511719e+00,,2.22483370e-02,6.36414468e-01,,2.22483370e-02,1.20879004e+03
2.22493370e-02,-2.09375000e-01,1.08996875e-01,3.68593750e-02,1.22734375e-02,7.15625000e-03,5.93250000e+00,,2.22493370e-02,6.36422276e-01,,2.22493370e-02,1.22115735e+03
