Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87956550e-02,1.68593750e+00,1.47001563e-01,3.75000000e-03,5.12500000e-03,2.18750000e-02,6.15117188e+00,,1.87956550e-02,4.33794707e-01,,1.87956550e-02,2.74595795e+01
1.87966550e-02,1.68750000e+00,1.46818750e-01,6.00000000e-03,5.28125000e-03,1.95312500e-02,6.14835938e+00,,1.87966550e-02,4.33805019e-01,,1.87966550e-02,2.72726593e+01
1.87976550e-02,1.68984375e+00,1.47042188e-01,7.48437500e-03,5.34375000e-03,1.73437500e-02,6.14695313e+00,,1.87976550e-02,4.33815390e-01,,1.87976550e-02,2.69953156e+01
1.87986550e-02,1.71093750e+00,1.47001563e-01,6.87500000e-03,5.15625000e-03,1.62500000e-02,6.14812500e+00,,1.87986550e-02,4.33825761e-01,,1.87986550e-02,2.47826233e+01
1.87996550e-02,1.71406250e+00,1.47204688e-01,4.89062500e-03,5.21875000e-03,1.62500000e-02,6.14753906e+00,,1.87996550e-02,4.33836102e-01,,1.87996550e-02,2.44292908e+01
1.88006550e-02,1.71093750e+00,1.47001563e-01,3.85937500e-03,5.21875000e-03,1.73437500e-02,6.14636719e+00,,1.88006550e-02,4.33846474e-01,,1.88006550e-02,2.47282562e+01
1.88016550e-02,1.71250000e+00,1.47184375e-01,4.78125000e-03,5.21875000e-03,1.84375000e-02,6.14671875e+00,,1.88016550e-02,4.33856845e-01,,1.88016550e-02,2.45442810e+01
1.88026550e-02,1.71796875e+00,1.47204688e-01,7.32812500e-03,5.28125000e-03,2.03125000e-02,6.14812500e+00,,1.88026550e-02,4.33867216e-01,,1.88026550e-02,2.39483948e+01
1.88036550e-02,1.72187500e+00,1.47204688e-01,7.06250000e-03,5.37500000e-03,2.14062500e-02,6.14812500e+00,,1.88036550e-02,4.33877558e-01,,1.88036550e-02,2.35075378e+01
1.88046550e-02,1.72031250e+00,1.47387500e-01,4.28125000e-03,5.53125000e-03,1.95312500e-02,6.14695313e+00,,1.88046550e-02,4.33887929e-01,,1.88046550e-02,2.36385803e+01
1.88056550e-02,1.71250000e+00,1.46940625e-01,4.06250000e-03,5.65625000e-03,1.87500000e-02,6.14859375e+00,,1.88056550e-02,4.33898300e-01,,1.88056550e-02,2.44218750e+01
1.88066550e-02,1.70859375e+00,1.47042188e-01,7.09375000e-03,5.71875000e-03,1.87500000e-02,6.14976563e+00,,1.88066550e-02,4.33908641e-01,,1.88066550e-02,2.47950134e+01
1.88076550e-02,1.70312500e+00,1.46717188e-01,7.31250000e-03,5.65625000e-03,2.03125000e-02,6.14718750e+00,,1.88076550e-02,4.33918983e-01,,1.88076550e-02,2.53206329e+01
1.88086550e-02,1.69218750e+00,1.47204688e-01,4.87500000e-03,5.43750000e-03,2.09375000e-02,6.14695313e+00,,1.88086550e-02,4.33929354e-01,,1.88086550e-02,2.64159088e+01
1.88096550e-02,1.68437500e+00,1.46270313e-01,4.32812500e-03,5.43750000e-03,1.98437500e-02,6.14718750e+00,,1.88096550e-02,4.33939666e-01,,1.88096550e-02,2.71969299e+01
1.88106550e-02,1.68828125e+00,1.47143750e-01,5.75000000e-03,5.34375000e-03,1.92187500e-02,6.14718750e+00,,1.88106550e-02,4.33950007e-01,,1.88106550e-02,2.67675323e+01
1.88116550e-02,1.69140625e+00,1.46615625e-01,6.98437500e-03,5.34375000e-03,2.10937500e-02,6.14777344e+00,,1.88116550e-02,4.33960319e-01,,1.88116550e-02,2.64116211e+01
1.88126550e-02,1.68203125e+00,1.47184375e-01,6.31250000e-03,5.37500000e-03,2.25000000e-02,6.14753906e+00,,1.88126550e-02,4.33970660e-01,,1.88126550e-02,2.73428650e+01
1.88136550e-02,1.66875000e+00,1.46717188e-01,5.21875000e-03,5.43750000e-03,2.17187500e-02,6.14753906e+00,,1.88136550e-02,4.33981031e-01,,1.88136550e-02,2.86815033e+01
1.88146550e-02,1.66718750e+00,1.47062500e-01,4.95312500e-03,5.37500000e-03,2.09375000e-02,6.14953125e+00,,1.88146550e-02,4.33991343e-01,,1.88146550e-02,2.88156281e+01
1.88156550e-02,1.67265625e+00,1.47001563e-01,5.93750000e-03,5.59375000e-03,2.06250000e-02,6.15210938e+00,,1.88156550e-02,4.34001714e-01,,1.88156550e-02,2.82229919e+01
1.88166550e-02,1.68203125e+00,1.47204688e-01,6.92187500e-03,5.75000000e-03,2.10937500e-02,6.15234375e+00,,1.88166550e-02,4.34012085e-01,,1.88166550e-02,2.72224121e+01
1.88176550e-02,1.68984375e+00,1.46717188e-01,7.09375000e-03,5.65625000e-03,2.17187500e-02,6.15199219e+00,,1.88176550e-02,4.34022427e-01,,1.88176550e-02,2.63798676e+01
1.88186550e-02,1.69921875e+00,1.47184375e-01,4.59375000e-03,5.59375000e-03,2.17187500e-02,6.14894531e+00,,1.88186550e-02,4.34032798e-01,,1.88186550e-02,2.53824158e+01
1.88196550e-02,1.71406250e+00,1.47448438e-01,3.87500000e-03,5.75000000e-03,2.14062500e-02,6.14835938e+00,,1.88196550e-02,4.34043169e-01,,1.88196550e-02,2.38296814e+01
1.88206550e-02,1.71562500e+00,1.47550000e-01,6.89062500e-03,5.75000000e-03,2.03125000e-02,6.14976563e+00,,1.88206550e-02,4.34053570e-01,,1.88206550e-02,2.36400604e+01
1.88216550e-02,1.70625000e+00,1.46960938e-01,9.31250000e-03,5.53125000e-03,1.76562500e-02,6.15035156e+00,,1.88216550e-02,4.34063911e-01,,1.88216550e-02,2.45636139e+01
1.88226550e-02,1.69531250e+00,1.46859375e-01,5.70312500e-03,5.37500000e-03,1.53125000e-02,6.14835938e+00,,1.88226550e-02,4.34074253e-01,,1.88226550e-02,2.56513977e+01
1.88236550e-02,1.69531250e+00,1.47062500e-01,2.67187500e-03,5.53125000e-03,1.39062500e-02,6.14777344e+00,,1.88236550e-02,4.34084624e-01,,1.88236550e-02,2.56291962e+01
1.88246550e-02,1.69296875e+00,1.46696875e-01,4.62500000e-03,5.71875000e-03,1.53125000e-02,6.14648438e+00,,1.88246550e-02,4.34094936e-01,,1.88246550e-02,2.58514862e+01
1.88256550e-02,1.68593750e+00,1.46656250e-01,8.00000000e-03,5.65625000e-03,1.57812500e-02,6.14531250e+00,,1.88256550e-02,4.34105277e-01,,1.88256550e-02,2.65429077e+01
1.88266550e-02,1.68593750e+00,1.46473438e-01,7.85937500e-03,5.75000000e-03,1.65625000e-02,6.14695313e+00,,1.88266550e-02,4.34115589e-01,,1.88266550e-02,2.65008850e+01
1.88276550e-02,1.68984375e+00,1.46473438e-01,5.07812500e-03,5.87500000e-03,1.73437500e-02,6.14753906e+00,,1.88276550e-02,4.34125930e-01,,1.88276550e-02,2.60638885e+01
1.88286550e-02,1.68984375e+00,1.46798438e-01,3.04687500e-03,5.96875000e-03,1.93750000e-02,6.14695313e+00,,1.88286550e-02,4.34136271e-01,,1.88286550e-02,2.60423431e+01
1.88296550e-02,1.67812500e+00,1.46310938e-01,4.70312500e-03,6.12500000e-03,2.03125000e-02,6.14753906e+00,,1.88296550e-02,4.34146583e-01,,1.88296550e-02,2.72299347e+01
1.88306550e-02,1.65781250e+00,1.46026563e-01,7.21875000e-03,5.75000000e-03,2.06250000e-02,6.14718750e+00,,1.88306550e-02,4.34156895e-01,,1.88306550e-02,2.92924042e+01
1.88316550e-02,1.65546875e+00,1.46026563e-01,8.21875000e-03,5.71875000e-03,2.21875000e-02,6.14777344e+00,,1.88316550e-02,4.34167176e-01,,1.88316550e-02,2.94931030e+01
1.88326550e-02,1.66875000e+00,1.46229688e-01,6.00000000e-03,5.71875000e-03,2.28125000e-02,6.14789063e+00,,1.88326550e-02,4.34177488e-01,,1.88326550e-02,2.80862274e+01
1.88336550e-02,1.67500000e+00,1.46554688e-01,2.48437500e-03,5.81250000e-03,2.17187500e-02,6.14718750e+00,,1.88336550e-02,4.34187770e-01,,1.88336550e-02,2.74194183e+01
1.88346550e-02,1.67109375e+00,1.46514063e-01,3.54687500e-03,5.90625000e-03,2.25000000e-02,6.14812500e+00,,1.88346550e-02,4.34198111e-01,,1.88346550e-02,2.78061371e+01
1.88356550e-02,1.66328125e+00,1.46310938e-01,8.98437500e-03,5.81250000e-03,2.43750000e-02,6.15234375e+00,,1.88356550e-02,4.34208393e-01,,1.88356550e-02,2.85783539e+01
1.88366550e-02,1.65781250e+00,1.46270313e-01,9.75000000e-03,5.71875000e-03,2.59375000e-02,6.15339844e+00,,1.88366550e-02,4.34218705e-01,,1.88366550e-02,2.90924835e+01
1.88376550e-02,1.65781250e+00,1.46696875e-01,4.06250000e-03,5.75000000e-03,2.56250000e-02,6.15316406e+00,,1.88376550e-02,4.34229016e-01,,1.88376550e-02,2.90558929e+01
1.88386550e-02,1.65390625e+00,1.46757813e-01,1.54687500e-03,5.81250000e-03,2.43750000e-02,6.15292969e+00,,1.88386550e-02,4.34239358e-01,,1.88386550e-02,2.94437408e+01
1.88396550e-02,1.65781250e+00,1.46900000e-01,4.79687500e-03,5.90625000e-03,2.14062500e-02,6.15093750e+00,,1.88396550e-02,4.34249699e-01,,1.88396550e-02,2.90242157e+01
1.88406550e-02,1.67109375e+00,1.46615625e-01,8.85937500e-03,6.09375000e-03,1.98437500e-02,6.14871094e+00,,1.88406550e-02,4.34260011e-01,,1.88406550e-02,2.76188202e+01
1.88416550e-02,1.66875000e+00,1.46656250e-01,8.40625000e-03,6.25000000e-03,2.00000000e-02,6.14835938e+00,,1.88416550e-02,4.34270352e-01,,1.88416550e-02,2.78146973e+01
1.88426550e-02,1.66562500e+00,1.46310938e-01,4.42187500e-03,6.09375000e-03,2.18750000e-02,6.14929688e+00,,1.88426550e-02,4.34280664e-01,,1.88426550e-02,2.81028748e+01
1.88436550e-02,1.66406250e+00,1.46473438e-01,2.10937500e-03,5.75000000e-03,2.25000000e-02,6.15035156e+00,,1.88436550e-02,4.34290975e-01,,1.88436550e-02,2.82466278e+01
1.88446550e-02,1.66875000e+00,1.46209375e-01,4.21875000e-03,5.59375000e-03,2.09375000e-02,6.14917969e+00,,1.88446550e-02,4.34301257e-01,,1.88446550e-02,2.77466125e+01
1.88456550e-02,1.67343750e+00,1.46310938e-01,7.54687500e-03,5.59375000e-03,2.00000000e-02,6.14695313e+00,,1.88456550e-02,4.34311569e-01,,1.88456550e-02,2.72321777e+01
1.88466550e-02,1.66718750e+00,1.46209375e-01,8.87500000e-03,5.43750000e-03,1.95312500e-02,6.14589844e+00,,1.88466550e-02,4.34321851e-01,,1.88466550e-02,2.78330078e+01
1.88476550e-02,1.65625000e+00,1.45925000e-01,5.25000000e-03,5.53125000e-03,1.87500000e-02,6.14554688e+00,,1.88476550e-02,4.34332162e-01,,1.88476550e-02,2.89231567e+01
1.88486550e-02,1.65625000e+00,1.46493750e-01,1.57812500e-03,5.53125000e-03,1.81250000e-02,6.14613281e+00,,1.88486550e-02,4.34342444e-01,,1.88486550e-02,2.89050751e+01
1.88496550e-02,1.65546875e+00,1.46615625e-01,4.10937500e-03,5.50000000e-03,1.71875000e-02,6.14753906e+00,,1.88496550e-02,4.34352785e-01,,1.88496550e-02,2.89705200e+01
1.88506550e-02,1.64140625e+00,1.46168750e-01,9.28125000e-03,5.31250000e-03,1.62500000e-02,6.14777344e+00,,1.88506550e-02,4.34363067e-01,,1.88506550e-02,3.03847961e+01
1.88516550e-02,1.63671875e+00,1.45884375e-01,8.50000000e-03,5.28125000e-03,1.71875000e-02,6.14531250e+00,,1.88516550e-02,4.34373379e-01,,1.88516550e-02,3.08209229e+01
1.88526550e-02,1.64453125e+00,1.46453125e-01,4.06250000e-03,5.43750000e-03,1.68750000e-02,6.14636719e+00,,1.88526550e-02,4.34383661e-01,,1.88526550e-02,2.99822083e+01
1.88536550e-02,1.64062500e+00,1.45985938e-01,1.98437500e-03,5.37500000e-03,1.81250000e-02,6.14613281e+00,,1.88536550e-02,4.34393972e-01,,1.88536550e-02,3.03688965e+01
1.88546550e-02,1.63515625e+00,1.46371875e-01,3.85937500e-03,5.21875000e-03,1.73437500e-02,6.14554688e+00,,1.88546550e-02,4.34404254e-01,,1.88546550e-02,3.09171906e+01
1.88556550e-02,1.64687500e+00,1.46229688e-01,7.32812500e-03,5.28125000e-03,1.65625000e-02,6.14507813e+00,,1.88556550e-02,4.34414566e-01,,1.88556550e-02,2.96794281e+01
1.88566550e-02,1.64843750e+00,1.45965625e-01,8.40625000e-03,5.37500000e-03,1.71875000e-02,6.14789063e+00,,1.88566550e-02,4.34424847e-01,,1.88566550e-02,2.94766235e+01
1.88576550e-02,1.64609375e+00,1.45478125e-01,5.40625000e-03,5.43750000e-03,1.68750000e-02,6.14953125e+00,,1.88576550e-02,4.34435129e-01,,1.88576550e-02,2.96816559e+01
1.88586550e-02,1.65000000e+00,1.45742188e-01,2.32812500e-03,5.50000000e-03,1.68750000e-02,6.14917969e+00,,1.88586550e-02,4.34445381e-01,,1.88586550e-02,2.92584686e+01
1.88596550e-02,1.64843750e+00,1.45721875e-01,2.85937500e-03,5.53125000e-03,1.76562500e-02,6.14894531e+00,,1.88596550e-02,4.34455663e-01,,1.88596550e-02,2.94057922e+01
1.88606550e-02,1.65078125e+00,1.45985938e-01,6.89062500e-03,5.50000000e-03,1.79687500e-02,6.14953125e+00,,1.88606550e-02,4.34465915e-01,,1.88606550e-02,2.91383362e+01
1.88616550e-02,1.66328125e+00,1.45640625e-01,9.28125000e-03,5.59375000e-03,1.73437500e-02,6.14929688e+00,,1.88616550e-02,4.34476167e-01,,1.88616550e-02,2.78068237e+01
1.88626550e-02,1.65625000e+00,1.45539063e-01,5.59375000e-03,5.43750000e-03,1.57812500e-02,6.14695313e+00,,1.88626550e-02,4.34486449e-01,,1.88626550e-02,2.84922791e+01
1.88636550e-02,1.66171875e+00,1.45782813e-01,2.54687500e-03,5.59375000e-03,1.60937500e-02,6.14695313e+00,,1.88636550e-02,4.34496701e-01,,1.88636550e-02,2.79069061e+01
1.88646550e-02,1.66875000e+00,1.46067188e-01,4.56250000e-03,5.75000000e-03,1.60937500e-02,6.14789063e+00,,1.88646550e-02,4.34506983e-01,,1.88646550e-02,2.71631927e+01
1.88656550e-02,1.66171875e+00,1.46087500e-01,7.67187500e-03,5.53125000e-03,1.54687500e-02,6.14753906e+00,,1.88656550e-02,4.34517264e-01,,1.88656550e-02,2.78556519e+01
1.88666550e-02,1.65625000e+00,1.46026563e-01,6.95312500e-03,5.28125000e-03,1.57812500e-02,6.14507813e+00,,1.88666550e-02,4.34527576e-01,,1.88666550e-02,2.83806915e+01
1.88676550e-02,1.65625000e+00,1.45843750e-01,5.37500000e-03,5.34375000e-03,1.54687500e-02,6.14367188e+00,,1.88676550e-02,4.34537828e-01,,1.88676550e-02,2.83480377e+01
1.88686550e-02,1.65546875e+00,1.45782813e-01,4.01562500e-03,5.37500000e-03,1.57812500e-02,6.14449219e+00,,1.88686550e-02,4.34548080e-01,,1.88686550e-02,2.84036713e+01
1.88696550e-02,1.65234375e+00,1.45742188e-01,4.73437500e-03,5.34375000e-03,1.73437500e-02,6.14578125e+00,,1.88696550e-02,4.34558362e-01,,1.88696550e-02,2.87026520e+01
1.88706550e-02,1.65234375e+00,1.45965625e-01,6.34375000e-03,5.15625000e-03,1.81250000e-02,6.14777344e+00,,1.88706550e-02,4.34568614e-01,,1.88706550e-02,2.86732941e+01
1.88716550e-02,1.64843750e+00,1.45721875e-01,6.65625000e-03,5.12500000e-03,1.79687500e-02,6.14835938e+00,,1.88716550e-02,4.34578896e-01,,1.88716550e-02,2.90415344e+01
1.88726550e-02,1.64296875e+00,1.45478125e-01,5.93750000e-03,5.15625000e-03,1.87500000e-02,6.14777344e+00,,1.88726550e-02,4.34589148e-01,,1.88726550e-02,2.95719452e+01
1.88736550e-02,1.65000000e+00,1.45437500e-01,4.93750000e-03,5.34375000e-03,1.87500000e-02,6.14718750e+00,,1.88736550e-02,4.34599370e-01,,1.88736550e-02,2.88182526e+01
1.88746550e-02,1.66171875e+00,1.45579688e-01,4.43750000e-03,5.21875000e-03,1.81250000e-02,6.14671875e+00,,1.88746550e-02,4.34609622e-01,,1.88746550e-02,2.75852966e+01
1.88756550e-02,1.67656250e+00,1.45823438e-01,5.78125000e-03,5.28125000e-03,1.90625000e-02,6.14730469e+00,,1.88756550e-02,4.34619874e-01,,1.88756550e-02,2.60279388e+01
1.88766550e-02,1.67500000e+00,1.45539063e-01,6.42187500e-03,5.28125000e-03,1.98437500e-02,6.14671875e+00,,1.88766550e-02,4.34630126e-01,,1.88766550e-02,2.61566772e+01
1.88776550e-02,1.66953125e+00,1.45640625e-01,5.21875000e-03,5.15625000e-03,2.00000000e-02,6.14777344e+00,,1.88776550e-02,4.34640408e-01,,1.88776550e-02,2.66896362e+01
1.88786550e-02,1.65937500e+00,1.45234375e-01,5.59375000e-03,5.12500000e-03,1.95312500e-02,6.14976563e+00,,1.88786550e-02,4.34650630e-01,,1.88786550e-02,2.77080231e+01
1.88796550e-02,1.65625000e+00,1.45092188e-01,6.65625000e-03,4.90625000e-03,2.09375000e-02,6.15199219e+00,,1.88796550e-02,4.34660852e-01,,1.88796550e-02,2.79977112e+01
1.88806550e-02,1.65625000e+00,1.45193750e-01,5.01562500e-03,4.78125000e-03,2.06250000e-02,6.15199219e+00,,1.88806550e-02,4.34671104e-01,,1.88806550e-02,2.79667816e+01
1.88816550e-02,1.67187500e+00,1.45985938e-01,3.39062500e-03,4.90625000e-03,2.06250000e-02,6.15070313e+00,,1.88816550e-02,4.34681356e-01,,1.88816550e-02,2.63336945e+01
1.88826550e-02,1.69140625e+00,1.45579688e-01,5.59375000e-03,5.00000000e-03,2.03125000e-02,6.15000000e+00,,1.88826550e-02,4.34691638e-01,,1.88826550e-02,2.42963409e+01
1.88836550e-02,1.68437500e+00,1.45640625e-01,7.48437500e-03,5.15625000e-03,1.92187500e-02,6.14859375e+00,,1.88836550e-02,4.34701890e-01,,1.88836550e-02,2.49865570e+01
1.88846550e-02,1.68750000e+00,1.45254688e-01,7.03125000e-03,5.28125000e-03,1.95312500e-02,6.14871094e+00,,1.88846550e-02,4.34712112e-01,,1.88846550e-02,2.46259308e+01
1.88856550e-02,1.68046875e+00,1.45742188e-01,4.73437500e-03,5.34375000e-03,1.95312500e-02,6.14859375e+00,,1.88856550e-02,4.34722364e-01,,1.88856550e-02,2.53196259e+01
1.88866550e-02,1.66718750e+00,1.45478125e-01,4.06250000e-03,5.50000000e-03,2.06250000e-02,6.14671875e+00,,1.88866550e-02,4.34732616e-01,,1.88866550e-02,2.66655121e+01
1.88876550e-02,1.66406250e+00,1.45681250e-01,5.57812500e-03,5.65625000e-03,2.09375000e-02,6.14507813e+00,,1.88876550e-02,4.34742868e-01,,1.88876550e-02,2.69621277e+01
1.88886550e-02,1.65625000e+00,1.45092188e-01,6.90625000e-03,5.53125000e-03,1.96875000e-02,6.14367188e+00,,1.88886550e-02,4.34753120e-01,,1.88886550e-02,2.77344666e+01
1.88896550e-02,1.65546875e+00,1.45295313e-01,6.50000000e-03,5.53125000e-03,1.76562500e-02,6.14496094e+00,,1.88896550e-02,4.34763342e-01,,1.88896550e-02,2.77794647e+01
1.88906550e-02,1.66562500e+00,1.44990625e-01,5.56250000e-03,5.53125000e-03,1.71875000e-02,6.14636719e+00,,1.88906550e-02,4.34773564e-01,,1.88906550e-02,2.67004700e+01
1.88916550e-02,1.65781250e+00,1.45356250e-01,3.60937500e-03,5.37500000e-03,1.54687500e-02,6.14695313e+00,,1.88916550e-02,4.34783816e-01,,1.88916550e-02,2.74815521e+01
1.88926550e-02,1.63906250e+00,1.44990625e-01,4.07812500e-03,5.21875000e-03,1.50000000e-02,6.14800781e+00,,1.88926550e-02,4.34794039e-01,,1.88926550e-02,2.93941803e+01
1.88936550e-02,1.63515625e+00,1.44990625e-01,7.54687500e-03,5.34375000e-03,1.54687500e-02,6.14812500e+00,,1.88936550e-02,4.34804231e-01,,1.88936550e-02,2.97660522e+01
1.88946550e-02,1.64140625e+00,1.44645313e-01,8.68750000e-03,5.50000000e-03,1.65625000e-02,6.14648438e+00,,1.88946550e-02,4.34814423e-01,,1.88946550e-02,2.90787201e+01
1.88956550e-02,1.64140625e+00,1.45234375e-01,4.39062500e-03,5.59375000e-03,1.76562500e-02,6.14414063e+00,,1.88956550e-02,4.34824616e-01,,1.88956550e-02,2.90440826e+01
1.88966550e-02,1.64609375e+00,1.45132813e-01,2.09375000e-03,5.53125000e-03,1.62500000e-02,6.14496094e+00,,1.88966550e-02,4.34834868e-01,,1.88966550e-02,2.85436401e+01
1.88976550e-02,1.63750000e+00,1.45092188e-01,4.71875000e-03,5.28125000e-03,1.65625000e-02,6.14648438e+00,,1.88976550e-02,4.34845090e-01,,1.88976550e-02,2.94115448e+01
1.88986550e-02,1.62578125e+00,1.44807813e-01,8.46875000e-03,5.21875000e-03,1.76562500e-02,6.14835938e+00,,1.88986550e-02,4.34855282e-01,,1.88986550e-02,3.05847321e+01
1.88996550e-02,1.62578125e+00,1.45132813e-01,8.31250000e-03,5.28125000e-03,1.76562500e-02,6.14789063e+00,,1.88996550e-02,4.34865475e-01,,1.88996550e-02,3.05402679e+01
1.89006550e-02,1.63750000e+00,1.44909375e-01,4.57812500e-03,5.28125000e-03,1.76562500e-02,6.14636719e+00,,1.89006550e-02,4.34875697e-01,,1.89006550e-02,2.92979736e+01
1.89016550e-02,1.64453125e+00,1.45335938e-01,2.21875000e-03,5.34375000e-03,1.79687500e-02,6.14613281e+00,,1.89016550e-02,4.34885919e-01,,1.89016550e-02,2.85550995e+01
1.89026550e-02,1.65546875e+00,1.45478125e-01,4.20312500e-03,5.37500000e-03,1.79687500e-02,6.14671875e+00,,1.89026550e-02,4.34896141e-01,,1.89026550e-02,2.74104919e+01
1.89036550e-02,1.67265625e+00,1.45782813e-01,7.60937500e-03,5.43750000e-03,1.62500000e-02,6.14753906e+00,,1.89036550e-02,4.34906423e-01,,1.89036550e-02,2.56072998e+01
1.89046550e-02,1.66718750e+00,1.45498438e-01,8.64062500e-03,5.43750000e-03,1.50000000e-02,6.14894531e+00,,1.89046550e-02,4.34916675e-01,,1.89046550e-02,2.61280365e+01
1.89056550e-02,1.65937500e+00,1.45092188e-01,5.26562500e-03,5.43750000e-03,1.62500000e-02,6.14777344e+00,,1.89056550e-02,4.34926897e-01,,1.89056550e-02,2.68966064e+01
1.89066550e-02,1.65625000e+00,1.45396875e-01,9.68750000e-04,5.28125000e-03,1.84375000e-02,6.14531250e+00,,1.89066550e-02,4.34937149e-01,,1.89066550e-02,2.72022400e+01
1.89076550e-02,1.65781250e+00,1.45295313e-01,3.29687500e-03,5.21875000e-03,1.98437500e-02,6.14496094e+00,,1.89076550e-02,4.34947371e-01,,1.89076550e-02,2.70298615e+01
1.89086550e-02,1.65078125e+00,1.44990625e-01,9.48437500e-03,5.21875000e-03,1.95312500e-02,6.14496094e+00,,1.89086550e-02,4.34957594e-01,,1.89086550e-02,2.77208405e+01
1.89096550e-02,1.64453125e+00,1.44645313e-01,9.75000000e-03,5.28125000e-03,1.84375000e-02,6.14308594e+00,,1.89096550e-02,4.34967786e-01,,1.89096550e-02,2.83141937e+01
1.89106550e-02,1.65000000e+00,1.45234375e-01,3.29687500e-03,5.50000000e-03,1.81250000e-02,6.14437500e+00,,1.89106550e-02,4.34978008e-01,,1.89106550e-02,2.77158508e+01
1.89116550e-02,1.65625000e+00,1.44767188e-01,3.43750000e-04,5.50000000e-03,1.73437500e-02,6.14472656e+00,,1.89116550e-02,4.34988201e-01,,1.89116550e-02,2.70618744e+01
1.89126550e-02,1.65078125e+00,1.45193750e-01,3.93750000e-03,5.43750000e-03,1.68750000e-02,6.14496094e+00,,1.89126550e-02,4.34998393e-01,,1.89126550e-02,2.76143188e+01
1.89136550e-02,1.64140625e+00,1.44604688e-01,9.23437500e-03,5.43750000e-03,1.60937500e-02,6.14531250e+00,,1.89136550e-02,4.35008585e-01,,1.89136550e-02,2.85459290e+01
1.89146550e-02,1.64296875e+00,1.44564063e-01,9.03125000e-03,5.59375000e-03,1.34375000e-02,6.14554688e+00,,1.89146550e-02,4.35018748e-01,,1.89146550e-02,2.83364410e+01
1.89156550e-02,1.64609375e+00,1.43975000e-01,4.39062500e-03,5.59375000e-03,1.46875000e-02,6.14718750e+00,,1.89156550e-02,4.35028911e-01,,1.89156550e-02,2.79786987e+01
1.89166550e-02,1.63750000e+00,1.44746875e-01,1.25000000e-03,5.43750000e-03,1.50000000e-02,6.14648438e+00,,1.89166550e-02,4.35039073e-01,,1.89166550e-02,2.88497009e+01
1.89176550e-02,1.63359375e+00,1.44421875e-01,3.53125000e-03,5.53125000e-03,1.43750000e-02,6.14531250e+00,,1.89176550e-02,4.35049266e-01,,1.89176550e-02,2.92397461e+01
1.89186550e-02,1.63359375e+00,1.44990625e-01,8.10937500e-03,5.71875000e-03,1.35937500e-02,6.14472656e+00,,1.89186550e-02,4.35059458e-01,,1.89186550e-02,2.92088928e+01
1.89196550e-02,1.63359375e+00,1.44564063e-01,9.79687500e-03,5.90625000e-03,1.25000000e-02,6.14695313e+00,,1.89196550e-02,4.35069650e-01,,1.89196550e-02,2.91614532e+01
1.89206550e-02,1.63515625e+00,1.44665625e-01,4.48437500e-03,6.03125000e-03,1.25000000e-02,6.14695313e+00,,1.89206550e-02,4.35079843e-01,,1.89206550e-02,2.89625092e+01
1.89216550e-02,1.63671875e+00,1.44706250e-01,1.56250000e-04,5.87500000e-03,1.28125000e-02,6.14648438e+00,,1.89216550e-02,4.35090035e-01,,1.89216550e-02,2.87891388e+01
1.89226550e-02,1.63125000e+00,1.44706250e-01,3.28125000e-03,5.65625000e-03,1.35937500e-02,6.14554688e+00,,1.89226550e-02,4.35100257e-01,,1.89226550e-02,2.93438263e+01
1.89236550e-02,1.64453125e+00,1.44950000e-01,9.12500000e-03,5.71875000e-03,1.39062500e-02,6.14648438e+00,,1.89236550e-02,4.35110450e-01,,1.89236550e-02,2.79417419e+01
1.89246550e-02,1.65781250e+00,1.44807813e-01,8.45312500e-03,5.65625000e-03,1.35937500e-02,6.14753906e+00,,1.89246550e-02,4.35120642e-01,,1.89246550e-02,2.65259552e+01
