Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76891230e-02,2.43203125e+00,2.33959375e-01,9.01562500e-03,1.43437500e-02,5.75000000e-03,5.78414063e+00,,1.76891230e-02,5.74450850e-01,,1.76891230e-02,1.99080429e+02
1.76901230e-02,2.43984375e+00,2.33898438e-01,6.09375000e-03,1.44140625e-02,4.93750000e-03,5.78742188e+00,,1.76901230e-02,5.74467301e-01,,1.76901230e-02,1.98234970e+02
1.76911230e-02,2.44296875e+00,2.33756250e-01,4.84375000e-03,1.44140625e-02,4.62500000e-03,5.78859375e+00,,1.76911230e-02,5.74483752e-01,,1.76911230e-02,1.97883820e+02
1.76921230e-02,2.42656250e+00,2.33614063e-01,6.60937500e-03,1.43046875e-02,5.06250000e-03,5.78707031e+00,,1.76921230e-02,5.74500203e-01,,1.76921230e-02,1.99544846e+02
1.76931230e-02,2.42265625e+00,2.33695313e-01,8.84375000e-03,1.42265625e-02,5.43750000e-03,5.78566406e+00,,1.76931230e-02,5.74516654e-01,,1.76931230e-02,1.99906601e+02
1.76941230e-02,2.42265625e+00,2.33654688e-01,8.60937500e-03,1.41953125e-02,5.43750000e-03,5.78601563e+00,,1.76941230e-02,5.74533105e-01,,1.76941230e-02,1.99860336e+02
1.76951230e-02,2.42968750e+00,2.34142188e-01,6.25000000e-03,1.42500000e-02,5.31250000e-03,5.78648438e+00,,1.76951230e-02,5.74549615e-01,,1.76951230e-02,1.99096100e+02
1.76961230e-02,2.43359375e+00,2.34101563e-01,5.18750000e-03,1.42343750e-02,5.53125000e-03,5.78718750e+00,,1.76961230e-02,5.74566066e-01,,1.76961230e-02,1.98663086e+02
1.76971230e-02,2.41328125e+00,2.33796875e-01,6.53125000e-03,1.40781250e-02,5.81250000e-03,5.78742188e+00,,1.76971230e-02,5.74582517e-01,,1.76971230e-02,2.00726120e+02
1.76981230e-02,2.39843750e+00,2.33410938e-01,8.34375000e-03,1.39687500e-02,5.75000000e-03,5.78660156e+00,,1.76981230e-02,5.74598968e-01,,1.76981230e-02,2.02216980e+02
1.76991230e-02,2.39453125e+00,2.33614063e-01,8.50000000e-03,1.40078125e-02,5.81250000e-03,5.78625000e+00,,1.76991230e-02,5.74615419e-01,,1.76991230e-02,2.02575073e+02
1.77001230e-02,2.39296875e+00,2.33634375e-01,6.65625000e-03,1.41015625e-02,6.18750000e-03,5.78566406e+00,,1.77001230e-02,5.74631929e-01,,1.77001230e-02,2.02695984e+02
1.77011230e-02,2.38671875e+00,2.33451563e-01,5.51562500e-03,1.40937500e-02,6.56250000e-03,5.78378906e+00,,1.77011230e-02,5.74648380e-01,,1.77011230e-02,2.03308060e+02
1.77021230e-02,2.37734375e+00,2.33126563e-01,6.26562500e-03,1.40078125e-02,6.34375000e-03,5.78402344e+00,,1.77021230e-02,5.74664772e-01,,1.77021230e-02,2.04243332e+02
1.77031230e-02,2.38125000e+00,2.32882813e-01,7.84375000e-03,1.40390625e-02,6.18750000e-03,5.78425781e+00,,1.77031230e-02,5.74681163e-01,,1.77031230e-02,2.03803223e+02
1.77041230e-02,2.39218750e+00,2.33126563e-01,7.73437500e-03,1.41015625e-02,6.12500000e-03,5.78367188e+00,,1.77041230e-02,5.74697554e-01,,1.77041230e-02,2.02634354e+02
1.77051230e-02,2.39687500e+00,2.33065625e-01,5.98437500e-03,1.41015625e-02,5.90625000e-03,5.78378906e+00,,1.77051230e-02,5.74713945e-01,,1.77051230e-02,2.02114731e+02
1.77061230e-02,2.40546875e+00,2.33207813e-01,5.07812500e-03,1.40390625e-02,5.81250000e-03,5.78402344e+00,,1.77061230e-02,5.74730337e-01,,1.77061230e-02,2.01199478e+02
1.77071230e-02,2.41171875e+00,2.33106250e-01,6.20312500e-03,1.40078125e-02,5.81250000e-03,5.78402344e+00,,1.77071230e-02,5.74746728e-01,,1.77071230e-02,2.00525269e+02
1.77081230e-02,2.42656250e+00,2.33553125e-01,7.46875000e-03,1.41718750e-02,6.03125000e-03,5.78449219e+00,,1.77081230e-02,5.74763179e-01,,1.77081230e-02,1.98958725e+02
1.77091230e-02,2.42187500e+00,2.33553125e-01,6.84375000e-03,1.41875000e-02,6.06250000e-03,5.78507813e+00,,1.77091230e-02,5.74779689e-01,,1.77091230e-02,1.99404007e+02
1.77101230e-02,2.41171875e+00,2.33410938e-01,5.29687500e-03,1.41328125e-02,5.87500000e-03,5.78531250e+00,,1.77101230e-02,5.74796140e-01,,1.77101230e-02,2.00418915e+02
1.77111230e-02,2.41171875e+00,2.33207813e-01,5.25000000e-03,1.41718750e-02,5.12500000e-03,5.78765625e+00,,1.77111230e-02,5.74812591e-01,,1.77111230e-02,2.00390930e+02
1.77121230e-02,2.41875000e+00,2.33268750e-01,6.71875000e-03,1.41953125e-02,4.90625000e-03,5.78859375e+00,,1.77121230e-02,5.74828982e-01,,1.77121230e-02,1.99634384e+02
1.77131230e-02,2.41328125e+00,2.33207813e-01,7.29687500e-03,1.42500000e-02,5.31250000e-03,5.78800781e+00,,1.77131230e-02,5.74845374e-01,,1.77131230e-02,2.00161026e+02
1.77141230e-02,2.40703125e+00,2.33065625e-01,6.32812500e-03,1.41718750e-02,5.21875000e-03,5.78671875e+00,,1.77141230e-02,5.74861765e-01,,1.77141230e-02,2.00769257e+02
1.77151230e-02,2.39843750e+00,2.33410938e-01,5.07812500e-03,1.41406250e-02,5.21875000e-03,5.78625000e+00,,1.77151230e-02,5.74878156e-01,,1.77151230e-02,2.01624969e+02
1.77161230e-02,2.39296875e+00,2.33126563e-01,5.48437500e-03,1.41406250e-02,5.15625000e-03,5.78425781e+00,,1.77161230e-02,5.74894547e-01,,1.77161230e-02,2.02160767e+02
1.77171230e-02,2.38828125e+00,2.32984375e-01,6.96875000e-03,1.41562500e-02,5.06250000e-03,5.78343750e+00,,1.77171230e-02,5.74910939e-01,,1.77171230e-02,2.02610992e+02
1.77181230e-02,2.37968750e+00,2.32639063e-01,8.00000000e-03,1.41562500e-02,5.15625000e-03,5.78320312e+00,,1.77181230e-02,5.74927330e-01,,1.77181230e-02,2.03457275e+02
1.77191230e-02,2.37968750e+00,2.32740625e-01,6.48437500e-03,1.41562500e-02,5.31250000e-03,5.78320312e+00,,1.77191230e-02,5.74943781e-01,,1.77191230e-02,2.03418915e+02
1.77201230e-02,2.39218750e+00,2.32781250e-01,4.70312500e-03,1.42109375e-02,5.31250000e-03,5.78367188e+00,,1.77201230e-02,5.74960172e-01,,1.77201230e-02,2.02100601e+02
1.77211230e-02,2.39453125e+00,2.32984375e-01,5.03125000e-03,1.41718750e-02,5.50000000e-03,5.78308594e+00,,1.77211230e-02,5.74976563e-01,,1.77211230e-02,2.01833191e+02
1.77221230e-02,2.39296875e+00,2.32618750e-01,7.51562500e-03,1.41406250e-02,5.75000000e-03,5.78203125e+00,,1.77221230e-02,5.74992955e-01,,1.77221230e-02,2.01960999e+02
1.77231230e-02,2.38906250e+00,2.32232813e-01,9.25000000e-03,1.41562500e-02,5.68750000e-03,5.78261719e+00,,1.77231230e-02,5.75009346e-01,,1.77231230e-02,2.02319305e+02
1.77241230e-02,2.38515625e+00,2.32090625e-01,7.18750000e-03,1.41406250e-02,5.75000000e-03,5.78285156e+00,,1.77241230e-02,5.75025678e-01,,1.77241230e-02,2.02678436e+02
1.77251230e-02,2.38906250e+00,2.32293750e-01,3.90625000e-03,1.41718750e-02,5.81250000e-03,5.78320312e+00,,1.77251230e-02,5.75042009e-01,,1.77251230e-02,2.02246338e+02
1.77261230e-02,2.38906250e+00,2.32395313e-01,3.73437500e-03,1.41406250e-02,5.87500000e-03,5.78402344e+00,,1.77261230e-02,5.75058341e-01,,1.77261230e-02,2.02226105e+02
1.77271230e-02,2.38828125e+00,2.32639063e-01,6.76562500e-03,1.41015625e-02,6.03125000e-03,5.78285156e+00,,1.77271230e-02,5.75074732e-01,,1.77271230e-02,2.02278778e+02
1.77281230e-02,2.39765625e+00,2.32882813e-01,9.04687500e-03,1.42109375e-02,6.06250000e-03,5.78285156e+00,,1.77281230e-02,5.75091124e-01,,1.77281230e-02,2.01270386e+02
1.77291230e-02,2.40390625e+00,2.33167188e-01,7.93750000e-03,1.42890625e-02,5.90625000e-03,5.78308594e+00,,1.77291230e-02,5.75107515e-01,,1.77291230e-02,2.00581039e+02
1.77301230e-02,2.39765625e+00,2.33025000e-01,5.04687500e-03,1.42734375e-02,5.90625000e-03,5.78261719e+00,,1.77301230e-02,5.75123906e-01,,1.77301230e-02,2.01190979e+02
1.77311230e-02,2.38515625e+00,2.32720313e-01,4.28125000e-03,1.41953125e-02,5.75000000e-03,5.78285156e+00,,1.77311230e-02,5.75140297e-01,,1.77311230e-02,2.02454926e+02
1.77321230e-02,2.37968750e+00,2.32862500e-01,6.57812500e-03,1.41875000e-02,5.15625000e-03,5.78507813e+00,,1.77321230e-02,5.75156689e-01,,1.77321230e-02,2.02989929e+02
1.77331230e-02,2.38359375e+00,2.32578125e-01,9.01562500e-03,1.42343750e-02,5.06250000e-03,5.78566406e+00,,1.77331230e-02,5.75173080e-01,,1.77331230e-02,2.02545914e+02
1.77341230e-02,2.38359375e+00,2.32781250e-01,7.87500000e-03,1.42343750e-02,5.50000000e-03,5.78343750e+00,,1.77341230e-02,5.75189471e-01,,1.77341230e-02,2.02501144e+02
1.77351230e-02,2.39453125e+00,2.32537500e-01,5.10937500e-03,1.42343750e-02,5.81250000e-03,5.78085938e+00,,1.77351230e-02,5.75205863e-01,,1.77351230e-02,2.01339172e+02
1.77361230e-02,2.40390625e+00,2.32781250e-01,4.17187500e-03,1.41875000e-02,5.65625000e-03,5.78144531e+00,,1.77361230e-02,5.75222313e-01,,1.77361230e-02,2.00348038e+02
1.77371230e-02,2.40234375e+00,2.32618750e-01,6.14062500e-03,1.41953125e-02,5.53125000e-03,5.78308594e+00,,1.77371230e-02,5.75238705e-01,,1.77371230e-02,2.00481781e+02
1.77381230e-02,2.40390625e+00,2.32435938e-01,8.48437500e-03,1.41875000e-02,5.68750000e-03,5.78402344e+00,,1.77381230e-02,5.75255096e-01,,1.77381230e-02,2.00281937e+02
1.77391230e-02,2.38906250e+00,2.32375000e-01,8.15625000e-03,1.40937500e-02,5.65625000e-03,5.78378906e+00,,1.77391230e-02,5.75271487e-01,,1.77391230e-02,2.01768127e+02
1.77401230e-02,2.37968750e+00,2.32334375e-01,5.67187500e-03,1.40234375e-02,5.68750000e-03,5.78378906e+00,,1.77401230e-02,5.75287819e-01,,1.77401230e-02,2.02697968e+02
1.77411230e-02,2.38515625e+00,2.32395313e-01,4.57812500e-03,1.40625000e-02,5.75000000e-03,5.78367188e+00,,1.77411230e-02,5.75304151e-01,,1.77411230e-02,2.02107056e+02
1.77421230e-02,2.38515625e+00,2.32334375e-01,6.06250000e-03,1.40781250e-02,5.90625000e-03,5.78226563e+00,,1.77421230e-02,5.75320482e-01,,1.77421230e-02,2.02078857e+02
1.77431230e-02,2.38359375e+00,2.32192188e-01,7.93750000e-03,1.41015625e-02,5.96875000e-03,5.78039063e+00,,1.77431230e-02,5.75336814e-01,,1.77431230e-02,2.02202866e+02
1.77441230e-02,2.38828125e+00,2.32131250e-01,7.84375000e-03,1.41015625e-02,5.75000000e-03,5.78121094e+00,,1.77441230e-02,5.75353146e-01,,1.77441230e-02,2.01677795e+02
1.77451230e-02,2.38359375e+00,2.32375000e-01,5.70312500e-03,1.40625000e-02,5.53125000e-03,5.78308594e+00,,1.77451230e-02,5.75369477e-01,,1.77451230e-02,2.02125137e+02
1.77461230e-02,2.37968750e+00,2.32375000e-01,4.39062500e-03,1.40937500e-02,5.37500000e-03,5.78378906e+00,,1.77461230e-02,5.75385869e-01,,1.77461230e-02,2.02501068e+02
1.77471230e-02,2.38125000e+00,2.32435938e-01,5.70312500e-03,1.41406250e-02,5.59375000e-03,5.78320312e+00,,1.77471230e-02,5.75402260e-01,,1.77471230e-02,2.02313232e+02
1.77481230e-02,2.37734375e+00,2.32375000e-01,7.71875000e-03,1.41562500e-02,5.90625000e-03,5.78308594e+00,,1.77481230e-02,5.75418651e-01,,1.77481230e-02,2.02680374e+02
1.77491230e-02,2.37734375e+00,2.32496875e-01,7.73437500e-03,1.41718750e-02,5.96875000e-03,5.78320312e+00,,1.77491230e-02,5.75435042e-01,,1.77491230e-02,2.02639420e+02
1.77501230e-02,2.38359375e+00,2.32375000e-01,6.12500000e-03,1.42343750e-02,6.12500000e-03,5.78308594e+00,,1.77501230e-02,5.75451434e-01,,1.77501230e-02,2.01958389e+02
1.77511230e-02,2.38281250e+00,2.32232813e-01,4.81250000e-03,1.41718750e-02,6.34375000e-03,5.78320312e+00,,1.77511230e-02,5.75467765e-01,,1.77511230e-02,2.02009933e+02
1.77521230e-02,2.37421875e+00,2.31501563e-01,5.75000000e-03,1.40781250e-02,6.18750000e-03,5.78402344e+00,,1.77521230e-02,5.75484097e-01,,1.77521230e-02,2.02867905e+02
1.77531230e-02,2.36796875e+00,2.31115625e-01,7.40625000e-03,1.40234375e-02,5.68750000e-03,5.78625000e+00,,1.77531230e-02,5.75500369e-01,,1.77531230e-02,2.03477386e+02
1.77541230e-02,2.37890625e+00,2.31176563e-01,7.40625000e-03,1.41171875e-02,5.53125000e-03,5.78589844e+00,,1.77541230e-02,5.75516641e-01,,1.77541230e-02,2.02310532e+02
1.77551230e-02,2.38828125e+00,2.31521875e-01,5.79687500e-03,1.42500000e-02,5.87500000e-03,5.78425781e+00,,1.77551230e-02,5.75532913e-01,,1.77551230e-02,2.01309052e+02
1.77561230e-02,2.37734375e+00,2.31765625e-01,4.89062500e-03,1.41406250e-02,5.59375000e-03,5.78425781e+00,,1.77561230e-02,5.75549245e-01,,1.77561230e-02,2.02408340e+02
1.77571230e-02,2.36953125e+00,2.31603125e-01,5.85937500e-03,1.40781250e-02,5.00000000e-03,5.78484375e+00,,1.77571230e-02,5.75565577e-01,,1.77571230e-02,2.03185257e+02
1.77581230e-02,2.36796875e+00,2.31562500e-01,7.56250000e-03,1.41328125e-02,4.90625000e-03,5.78484375e+00,,1.77581230e-02,5.75581908e-01,,1.77581230e-02,2.03310791e+02
1.77591230e-02,2.35859375e+00,2.31501563e-01,7.54687500e-03,1.41015625e-02,4.84375000e-03,5.78519531e+00,,1.77591230e-02,5.75598240e-01,,1.77591230e-02,2.04237244e+02
1.77601230e-02,2.34218750e+00,2.31217188e-01,5.79687500e-03,1.39062500e-02,4.75000000e-03,5.78519531e+00,,1.77601230e-02,5.75614452e-01,,1.77601230e-02,2.05893234e+02
1.77611230e-02,2.33046875e+00,2.31115625e-01,4.95312500e-03,1.37265625e-02,4.81250000e-03,5.78589844e+00,,1.77611230e-02,5.75630724e-01,,1.77611230e-02,2.07072876e+02
1.77621230e-02,2.33203125e+00,2.31278125e-01,6.42187500e-03,1.37656250e-02,4.93750000e-03,5.78601563e+00,,1.77621230e-02,5.75646996e-01,,1.77621230e-02,2.06881622e+02
1.77631230e-02,2.34531250e+00,2.31196875e-01,7.70312500e-03,1.39531250e-02,5.75000000e-03,5.78285156e+00,,1.77631230e-02,5.75663269e-01,,1.77631230e-02,2.05474976e+02
1.77641230e-02,2.35312500e+00,2.31460938e-01,6.73437500e-03,1.40468750e-02,6.34375000e-03,5.78027344e+00,,1.77641230e-02,5.75679541e-01,,1.77641230e-02,2.04631317e+02
1.77651230e-02,2.35156250e+00,2.31562500e-01,5.53125000e-03,1.40234375e-02,6.03125000e-03,5.78226563e+00,,1.77651230e-02,5.75695872e-01,,1.77651230e-02,2.04759903e+02
1.77661230e-02,2.35312500e+00,2.31521875e-01,5.43750000e-03,1.39687500e-02,5.75000000e-03,5.78261719e+00,,1.77661230e-02,5.75712204e-01,,1.77661230e-02,2.04569733e+02
1.77671230e-02,2.35625000e+00,2.31400000e-01,7.17187500e-03,1.39687500e-02,5.68750000e-03,5.78320312e+00,,1.77671230e-02,5.75728536e-01,,1.77671230e-02,2.04214127e+02
1.77681230e-02,2.36406250e+00,2.31501563e-01,8.29687500e-03,1.39843750e-02,5.81250000e-03,5.78402344e+00,,1.77681230e-02,5.75744867e-01,,1.77681230e-02,2.03367722e+02
1.77691230e-02,2.36796875e+00,2.31359375e-01,7.17187500e-03,1.39687500e-02,6.25000000e-03,5.78320312e+00,,1.77691230e-02,5.75761139e-01,,1.77691230e-02,2.02924042e+02
1.77701230e-02,2.37187500e+00,2.31562500e-01,5.15625000e-03,1.40078125e-02,6.40625000e-03,5.78238281e+00,,1.77701230e-02,5.75777471e-01,,1.77701230e-02,2.02488678e+02
1.77711230e-02,2.39062500e+00,2.31948438e-01,5.09375000e-03,1.42500000e-02,6.43750000e-03,5.78226563e+00,,1.77711230e-02,5.75793803e-01,,1.77711230e-02,2.00528519e+02
1.77721230e-02,2.39062500e+00,2.31765625e-01,6.90625000e-03,1.42343750e-02,6.56250000e-03,5.78226563e+00,,1.77721230e-02,5.75810134e-01,,1.77721230e-02,2.00496719e+02
1.77731230e-02,2.37968750e+00,2.31420313e-01,8.10937500e-03,1.41406250e-02,6.43750000e-03,5.78343750e+00,,1.77731230e-02,5.75826466e-01,,1.77731230e-02,2.01584473e+02
1.77741230e-02,2.38515625e+00,2.31765625e-01,7.21875000e-03,1.42109375e-02,5.90625000e-03,5.78648438e+00,,1.77741230e-02,5.75842798e-01,,1.77741230e-02,2.00980103e+02
1.77751230e-02,2.38906250e+00,2.31745313e-01,5.48437500e-03,1.42500000e-02,5.65625000e-03,5.78718750e+00,,1.77751230e-02,5.75859129e-01,,1.77751230e-02,2.00543732e+02
1.77761230e-02,2.38281250e+00,2.31907813e-01,5.18750000e-03,1.41718750e-02,5.65625000e-03,5.78707031e+00,,1.77761230e-02,5.75875461e-01,,1.77761230e-02,2.01159805e+02
1.77771230e-02,2.37890625e+00,2.31603125e-01,7.12500000e-03,1.41875000e-02,5.65625000e-03,5.78683594e+00,,1.77771230e-02,5.75891793e-01,,1.77771230e-02,2.01529861e+02
1.77781230e-02,2.38281250e+00,2.31420313e-01,7.75000000e-03,1.42343750e-02,5.87500000e-03,5.78601563e+00,,1.77781230e-02,5.75908124e-01,,1.77781230e-02,2.01087753e+02
1.77791230e-02,2.38671875e+00,2.31420313e-01,6.31250000e-03,1.42656250e-02,5.96875000e-03,5.78507813e+00,,1.77791230e-02,5.75924337e-01,,1.77791230e-02,2.00647781e+02
1.77801230e-02,2.37578125e+00,2.31521875e-01,4.98437500e-03,1.41953125e-02,5.81250000e-03,5.78589844e+00,,1.77801230e-02,5.75940669e-01,,1.77801230e-02,2.01745453e+02
1.77811230e-02,2.35078125e+00,2.31115625e-01,5.06250000e-03,1.40390625e-02,5.59375000e-03,5.78707031e+00,,1.77811230e-02,5.75956941e-01,,1.77811230e-02,2.04296158e+02
1.77821230e-02,2.33750000e+00,2.30871875e-01,6.60937500e-03,1.39296875e-02,5.53125000e-03,5.78718750e+00,,1.77821230e-02,5.75973213e-01,,1.77821230e-02,2.05634445e+02
1.77831230e-02,2.34531250e+00,2.30871875e-01,7.67187500e-03,1.40000000e-02,5.68750000e-03,5.78789063e+00,,1.77831230e-02,5.75989485e-01,,1.77831230e-02,2.04791199e+02
1.77841230e-02,2.34765625e+00,2.31014063e-01,6.34375000e-03,1.40234375e-02,5.90625000e-03,5.78683594e+00,,1.77841230e-02,5.76005757e-01,,1.77841230e-02,2.04512436e+02
1.77851230e-02,2.34921875e+00,2.31278125e-01,4.50000000e-03,1.40000000e-02,6.25000000e-03,5.78460938e+00,,1.77851230e-02,5.76022029e-01,,1.77851230e-02,2.04322632e+02
1.77861230e-02,2.34531250e+00,2.31318750e-01,4.87500000e-03,1.39296875e-02,5.81250000e-03,5.78601563e+00,,1.77861230e-02,5.76038301e-01,,1.77861230e-02,2.04700500e+02
1.77871230e-02,2.34765625e+00,2.31176563e-01,6.82812500e-03,1.39062500e-02,5.59375000e-03,5.78683594e+00,,1.77871230e-02,5.76054573e-01,,1.77871230e-02,2.04427872e+02
1.77881230e-02,2.36093750e+00,2.30871875e-01,8.04687500e-03,1.40078125e-02,5.31250000e-03,5.78707031e+00,,1.77881230e-02,5.76070786e-01,,1.77881230e-02,2.03019272e+02
1.77891230e-02,2.36640625e+00,2.31054688e-01,6.62500000e-03,1.40625000e-02,5.12500000e-03,5.78718750e+00,,1.77891230e-02,5.76087058e-01,,1.77891230e-02,2.02416595e+02
1.77901230e-02,2.35703125e+00,2.30343750e-01,4.06250000e-03,1.39843750e-02,4.90625000e-03,5.78707031e+00,,1.77901230e-02,5.76103330e-01,,1.77901230e-02,2.03354767e+02
1.77911230e-02,2.36093750e+00,2.30729688e-01,3.64062500e-03,1.41015625e-02,5.12500000e-03,5.78718750e+00,,1.77911230e-02,5.76119602e-01,,1.77911230e-02,2.02931686e+02
1.77921230e-02,2.37187500e+00,2.31014063e-01,6.79687500e-03,1.42343750e-02,5.50000000e-03,5.78648438e+00,,1.77921230e-02,5.76135874e-01,,1.77921230e-02,2.01776459e+02
1.77931230e-02,2.36015625e+00,2.31014063e-01,9.04687500e-03,1.41562500e-02,5.43750000e-03,5.78660156e+00,,1.77931230e-02,5.76152146e-01,,1.77931230e-02,2.02942581e+02
1.77941230e-02,2.35078125e+00,2.30871875e-01,7.39062500e-03,1.40781250e-02,5.31250000e-03,5.78742188e+00,,1.77941230e-02,5.76168418e-01,,1.77941230e-02,2.03865494e+02
1.77951230e-02,2.34921875e+00,2.30973438e-01,4.25000000e-03,1.40937500e-02,4.93750000e-03,5.78906250e+00,,1.77951230e-02,5.76184690e-01,,1.77951230e-02,2.03995728e+02
1.77961230e-02,2.34375000e+00,2.30668750e-01,2.92187500e-03,1.40625000e-02,4.90625000e-03,5.78859375e+00,,1.77961230e-02,5.76200902e-01,,1.77961230e-02,2.04540497e+02
1.77971230e-02,2.34765625e+00,2.30485938e-01,5.70312500e-03,1.40468750e-02,4.93750000e-03,5.78847656e+00,,1.77971230e-02,5.76217175e-01,,1.77971230e-02,2.04114944e+02
1.77981230e-02,2.35156250e+00,2.30567188e-01,8.84375000e-03,1.40078125e-02,4.93750000e-03,5.78882813e+00,,1.77981230e-02,5.76233447e-01,,1.77981230e-02,2.03673660e+02
1.77991230e-02,2.34921875e+00,2.30445313e-01,7.92187500e-03,1.39687500e-02,4.84375000e-03,5.78859375e+00,,1.77991230e-02,5.76249719e-01,,1.77991230e-02,2.03870850e+02
1.78001230e-02,2.35078125e+00,2.30628125e-01,4.59375000e-03,1.39531250e-02,5.06250000e-03,5.78800781e+00,,1.78001230e-02,5.76265991e-01,,1.78001230e-02,2.03676620e+02
1.78011230e-02,2.35312500e+00,2.30628125e-01,3.56250000e-03,1.39687500e-02,5.15625000e-03,5.78800781e+00,,1.78011230e-02,5.76282263e-01,,1.78011230e-02,2.03413391e+02
1.78021230e-02,2.34687500e+00,2.30425000e-01,5.93750000e-03,1.38359375e-02,5.31250000e-03,5.78824219e+00,,1.78021230e-02,5.76298535e-01,,1.78021230e-02,2.04032547e+02
1.78031230e-02,2.33984375e+00,2.29998438e-01,8.03125000e-03,1.37578125e-02,5.50000000e-03,5.78765625e+00,,1.78031230e-02,5.76314688e-01,,1.78031230e-02,2.04720398e+02
1.78041230e-02,2.35078125e+00,2.30831250e-01,7.76562500e-03,1.38906250e-02,5.53125000e-03,5.78765625e+00,,1.78041230e-02,5.76330900e-01,,1.78041230e-02,2.03550949e+02
1.78051230e-02,2.35859375e+00,2.30567188e-01,5.59375000e-03,1.39843750e-02,5.75000000e-03,5.78566406e+00,,1.78051230e-02,5.76347172e-01,,1.78051230e-02,2.02710144e+02
1.78061230e-02,2.36093750e+00,2.30445313e-01,3.85937500e-03,1.40468750e-02,6.28125000e-03,5.78296875e+00,,1.78061230e-02,5.76363444e-01,,1.78061230e-02,2.02443436e+02
1.78071230e-02,2.35859375e+00,2.30282813e-01,5.57812500e-03,1.40078125e-02,6.56250000e-03,5.78226563e+00,,1.78071230e-02,5.76379657e-01,,1.78071230e-02,2.02660034e+02
1.78081230e-02,2.34921875e+00,2.30242188e-01,8.21875000e-03,1.39531250e-02,6.56250000e-03,5.78144531e+00,,1.78081230e-02,5.76395869e-01,,1.78081230e-02,2.03589966e+02
1.78091230e-02,2.34921875e+00,2.30100000e-01,8.15625000e-03,1.39687500e-02,6.50000000e-03,5.78097656e+00,,1.78091230e-02,5.76412022e-01,,1.78091230e-02,2.03546600e+02
1.78101230e-02,2.34375000e+00,2.29937500e-01,5.34375000e-03,1.40078125e-02,6.53125000e-03,5.78179688e+00,,1.78101230e-02,5.76428235e-01,,1.78101230e-02,2.04074585e+02
1.78111230e-02,2.33984375e+00,2.30384375e-01,4.06250000e-03,1.40390625e-02,6.18750000e-03,5.78402344e+00,,1.78111230e-02,5.76444447e-01,,1.78111230e-02,2.04452393e+02
1.78121230e-02,2.34375000e+00,2.30201563e-01,6.14062500e-03,1.40468750e-02,6.03125000e-03,5.78507813e+00,,1.78121230e-02,5.76460660e-01,,1.78121230e-02,2.04022644e+02
1.78131230e-02,2.35703125e+00,2.30181250e-01,8.29687500e-03,1.41562500e-02,6.06250000e-03,5.78425781e+00,,1.78131230e-02,5.76476812e-01,,1.78131230e-02,2.02615173e+02
1.78141230e-02,2.36093750e+00,2.30567188e-01,7.75000000e-03,1.41406250e-02,5.96875000e-03,5.78449219e+00,,1.78141230e-02,5.76493025e-01,,1.78141230e-02,2.02169968e+02
1.78151230e-02,2.35156250e+00,2.30242188e-01,5.67187500e-03,1.40468750e-02,5.90625000e-03,5.78460938e+00,,1.78151230e-02,5.76509237e-01,,1.78151230e-02,2.03100906e+02
1.78161230e-02,2.33984375e+00,2.30242188e-01,4.43750000e-03,1.39296875e-02,5.65625000e-03,5.78660156e+00,,1.78161230e-02,5.76525450e-01,,1.78161230e-02,2.04282196e+02
1.78171230e-02,2.33437500e+00,2.29937500e-01,5.67187500e-03,1.39296875e-02,5.90625000e-03,5.78671875e+00,,1.78171230e-02,5.76541662e-01,,1.78171230e-02,2.04819199e+02
1.78181230e-02,2.33750000e+00,2.30181250e-01,7.14062500e-03,1.39687500e-02,6.03125000e-03,5.78589844e+00,,1.78181230e-02,5.76557815e-01,,1.78181230e-02,2.04463089e+02
