Time,U_loop,Bt,Ip,Ich
18.831427599999998,4.41953125,0.3275546733597337,5.69236990835267,0.48934391489962903
18.8324276,4.43125,0.3275573022636471,5.692436346179274,0.48902887159655756
18.8334276,4.4625,0.32756010424671667,5.6925112142964815,0.4887428706591342
18.834427599999998,4.49453125,0.3275628196902081,5.692569335159335,0.4884846724448165
18.8354276,4.53984375,0.327565457176559,5.692565035381487,0.48825274721494716
18.8364276,4.58515625,0.32756818549370675,5.692490852551379,0.48804561363108895
18.8374276,4.6203125,0.3275711083461045,5.69237169695098,0.48786183875502154
18.8384276,4.63359375,0.3275741241749085,5.692231146868293,0.48770003804874296
18.8394276,4.63046875,0.32757707492022814,5.692107348597353,0.487558875374467
18.8404276,4.63203125,0.32757999562701656,5.692035915656976,0.4874370629946271
18.8414276,4.6265625,0.32758290560575803,5.691971753790764,0.4873333615718741
18.8424276,4.61640625,0.3275857547922339,5.691832496123346,0.48724658016907546
18.843427600000002,4.60703125,0.32758851457831917,5.691617753160387,0.48717557624931757
18.844427600000003,4.6078125,0.3275911091524825,5.691407539351084,0.4871192556759039
18.8454276,4.61875,0.3275935485275677,5.691244637931916,0.487076572712356
18.8464276,4.63515625,0.3275959063694967,5.691074479051644,0.4870465300224126
18.8474276,4.6609375,0.3275982456161444,5.690827289771309,0.4870281786700306
18.848427599999997,4.7015625,0.32760066138952654,5.69050844250174,0.4870206181193845
18.8494276,4.7390625,0.3276031751457368,5.69018706828479,0.48702299623486645
18.8504276,4.76015625,0.3276057797327439,5.689911256793355,0.4870345092810861
18.8514276,4.77890625,0.32760846227689167,5.6896492594563535,0.48705440192287136
18.8524276,4.8046875,0.3276111762899769,5.689342696489992,0.4870819672252672
18.8534276,4.825,0.3276138795750152,5.688990694397757,0.4871165466535369
18.8544276,4.8359375,0.3276165771384286,5.688644958626665,0.48715753007316104
18.8554276,4.83515625,0.32761937769109195,5.688338389192273,0.48720435574983784
18.8564276,4.82890625,0.32762223903602095,5.688046904116161,0.4872565103494837
18.8574276,4.81640625,0.3276250538927468,5.687736849582196,0.4873135289382324
18.858427600000002,4.78828125,0.3276277364368946,5.687410215561527,0.4873749949824354
18.8594276,4.76953125,0.3276302130025423,5.687085423312585,0.4874405403486617
18.8604276,4.7765625,0.32763247286164315,5.686765939443581,0.48750984530369873
18.861427600000003,4.78203125,0.32763461042100966,5.686437501693762,0.4875826385145509
18.8624276,4.78046875,0.32763672866989174,5.686090561120908,0.48765869704844034
18.8634276,4.77890625,0.3276388862549457,5.685734277413825,0.4877378463728076
18.8644276,4.7671875,0.32764109604982783,5.6853874923298555,0.4878199603553103
18.8654276,4.75,0.32764327509097557,5.6850655625073765,0.48790496126382377
18.866427599999998,4.75234375,0.3276453883334358,5.6847607743095425,0.487992819766441
18.8674276,4.76015625,0.32764755664653666,5.684436174293044,0.48808355493147343
18.8684276,4.79140625,0.3276499345141532,5.684064822333102,0.4881772342274495
18.869427599999998,4.840625,0.32765249475856656,5.683654469748471,0.4882739735231151
18.8704276,4.87265625,0.32765510649760493,5.683231576488935,0.4883739370874349
18.8714276,4.90546875,0.3276577940481745,5.682813651760314,0.4884773375895903
18.8724276,4.94765625,0.32766056670791605,5.682384493086956,0.48858443609898083
18.8734276,4.98203125,0.3276633429436731,5.681919858186749,0.48869554208522314
18.8744276,5.00390625,0.3276660633935865,5.681437939189851,0.4888110134181529
18.875427600000002,5.00625,0.32766868371506236,5.680991081388716,0.48893125636782236
18.8764276,4.9890625,0.3276711910344444,5.680606613706821,0.4890567256045013
18.8774276,4.95078125,0.32767348164727966,5.680256249479927,0.48918792419867857
18.878427600000002,4.89921875,0.32767554625592743,5.679894718487331,0.48932540362105936
18.879427600000003,4.8484375,0.32767741489891894,5.679512021639357,0.48946976374256723
18.8804276,4.81328125,0.32767909043706667,5.679123286446115,0.4896216528343426
18.881427600000002,4.796875,0.32768062794101127,5.678731294361247,0.48978176756774544
18.8824276,4.79765625,0.32768221407876835,5.678326894844424,0.48995085301435165
18.883427599999997,4.81796875,0.32768410560825983,5.677884988955105,0.49012970264595496
18.8844276,4.84921875,0.32768631397273573,5.677377944977525,0.49031915833456835
18.8854276,4.90859375,0.3276887855319616,5.676823712483205,0.490520110352421
18.886427599999998,4.9796875,0.3276914380375781,5.6762630902997016,0.49073349737195954
18.8874276,5.03515625,0.32769420139967903,5.675702378854345,0.4909603064658504
18.8884276,5.08125,0.3276969933699049,5.675117562205504,0.49120157310697576
18.8894276,5.12265625,0.3276996844964902,5.674502670542577,0.4914583811684359
18.8904276,5.12578125,0.3277023119699973,5.67388547315475,0.4917318629235482
18.8914276,5.0734375,0.32770479997889507,5.6732973346809805,0.49202319904585035
18.8924276,5.009375,0.3277070390971053,5.6727961041802875,0.4923035662575772
18.8934276,4.9421875,0.3277090629391749,5.672406389813947,0.492545996241202
18.8944276,4.84921875,0.32771100095686956,5.6720604430055115,0.49275467897942216
18.8954276,4.79375,0.32771311419932975,5.671701435180445,0.49293365007802264
18.896427600000003,4.81015625,0.32771556573286814,5.671311241445158,0.4930867906805922
18.8974276,4.85703125,0.32771821251685956,5.670864148399515,0.49321782746852133
18.8984276,4.903125,0.32772092652994483,5.670364699449315,0.4933303326610049
18.8994276,4.934375,0.327723800033327,5.669876223712565,0.4934277240150387
18.900427599999997,4.94921875,0.32772679941245914,5.669460962581967,0.49351326482542146
18.901427599999998,4.95546875,0.32772972369526315,5.669121976756166,0.4935900639247554
18.9024276,4.94921875,0.3277323847833171,5.6688257954585115,0.4936610756834444
18.9034276,4.9328125,0.3277348706466055,5.668553842999544,0.4937291000096953
18.904427599999998,4.915625,0.3277372806983626,5.668287698152008,0.49379678234951724
18.9054276,4.90859375,0.32773964569232283,5.667987687119587,0.49386661368672274
18.9064276,4.91015625,0.3277419963822206,5.667626671036916,0.4939409305429263
18.9074276,4.9046875,0.3277442540957121,5.6672178295633335,0.49402191497754483
18.9084276,4.90390625,0.32774634731248486,5.6667961108828635,0.49411159458779874
18.9094276,4.91953125,0.32774831465350757,5.666388750454235,0.4942118425087102
18.910427600000002,4.9453125,0.3277503606668741,5.665991172573374,0.49432437741310437
18.9114276,4.9734375,0.3277524874981937,5.665577797404654,0.4944507635116084
18.9124276,5.0015625,0.32775459072781016,5.665145310512143,0.49459241055265357
18.913427600000002,5.0265625,0.3277567654777392,5.664708066765858,0.49475057382247234
18.9144276,5.05078125,0.32775908112268376,5.664250762998017,0.49492635414509956
18.9154276,5.07734375,0.3277614661423315,5.663733116909274,0.4951206978823746
18.916427600000002,5.1015625,0.327763924112698,5.663149078006245,0.49533439693393766
18.9174276,5.1203125,0.32776656302945506,5.662542603382734,0.49556808873723196
18.918427599999998,5.13359375,0.3277693650125247,5.661948363969747,0.4958222562675027
18.9194276,5.1453125,0.3277720961904849,5.661351290629233,0.4960972280378001
18.9204276,5.15625,0.32777459778824203,5.660730878841593,0.4963931780989746
18.921427599999998,5.15625,0.3277768805338429,5.660093071518173,0.4967101260396788
18.9224276,5.15,0.32777905385336564,5.659440860563763,0.49704793698637123
18.9234276,5.13515625,0.32778117424785713,5.658770767345358,0.4974063216033099
18.9244276,5.1078125,0.3277831909378955,5.658094622379647,0.4977848360925564
18.9254276,5.071875,0.32778515470290265,5.657431201270514,0.4981828821939736
18.9264276,5.03984375,0.3277871220439254,5.656765646584041,0.49859970718523106
18.9274276,5.0375,0.3277890650680419,5.656057831911008,0.4990344038817968
18.9284276,5.0546875,0.3277910481435334,5.655297266554398,0.4994859106369414
18.9294276,5.07734375,0.3277932164566343,5.654498830685631,0.4999530113417426
18.9304276,5.10859375,0.3277955971850633,5.65367076831333,0.5004343354250761
18.931427600000003,5.15234375,0.32779815170785165,5.652810505252069,0.5009283578536219
18.9324276,5.20078125,0.3278008700121557,5.6519221225598635,0.5014333991318605
18.9334276,5.22890625,0.3278036727104284,5.651036355756928,0.5019476253020807
18.934427600000003,5.22890625,0.32780638457790423,5.650190678419423,0.5024690479443684
18.935427599999997,5.20546875,0.3278088454090832,5.6493908357732145,0.5029955241766121
18.9364276,5.165625,0.3278110752296528,5.648612625162602,0.5035247566545082
18.9374276,5.12265625,0.32781310193253493,5.647826532769092,0.5040542935715508
18.9384276,5.09453125,0.32781495555626083,5.647028581267639,0.5045815286590379
18.9394276,5.075,0.3278168492313617,5.646240743889144,0.5051037011860683
18.9404276,5.06640625,0.32781892528325945,5.645461629576697,0.505617895959549
18.9414276,5.071875,0.3278212166112978,5.644659940798096,0.5061210433241843
18.9424276,5.08984375,0.3278238204831018,5.6438252376083335,0.506609919162481
18.9434276,5.12265625,0.3278267297466402,5.642987067337096,0.5070811448947538
18.9444276,5.165625,0.3278297219737411,5.642184406776267,0.5075311874791147
18.9454276,5.1921875,0.32783263409809194,5.641431957492437,0.5079563594114787
18.9464276,5.175,0.3278354696957084,5.640724286451882,0.5083528187255677
18.9474276,5.109375,0.3278380621242624,5.640072056489332,0.5087165689929019
18.948427600000002,5.0203125,0.3278401646386758,5.639524385682962,0.5090434593228055
18.9494276,4.91171875,0.3278419703437923,5.639125867666897,0.5093291843624044
18.9504276,4.8046875,0.3278438740317369,5.638839887256206,0.5095692842966302
18.951427600000002,4.721875,0.32784595580525966,5.638559013415656,0.5097591448482136
18.9524276,4.6828125,0.3278481484352668,5.638220025822215,0.5098939972776892
18.953427599999998,4.6765625,0.32785053202450826,5.637866272677542,0.5099689183833952
18.9544276,4.671875,0.32785309942095286,5.63757508555175,0.5099788305014707
18.9554276,4.66796875,0.32785574119852245,5.637380142664646,0.5099185015058585
18.956427599999998,4.646875,0.32785839513454523,5.637285464198235,0.509782544808304
18.9574276,4.66015625,0.327861043348943,5.637304209952968,0.5095654193583542
18.9584276,4.70390625,0.3278635849980751,5.637392344740291,0.5092978689383149
18.959427599999998,4.74296875,0.32786590421903533,5.637434686901658,0.5090446009879821
18.9604276,4.76015625,0.327868145482855,5.637407060416209,0.5088052790282156
18.9614276,4.74140625,0.32787039103789334,5.637350203611007,0.5085780866069517
18.9624276,4.721875,0.32787254218611916,5.637331606295108,0.5083612870401337
18.9634276,4.6921875,0.32787459177550127,5.637364436322062,0.5081532234117141
18.9644276,4.6671875,0.327876690713899,5.637386670839908,0.5079523185736518
18.9654276,4.66796875,0.3278789634466561,5.637344902541177,0.5077570751459157
18.9664276,4.67890625,0.32788141927141323,5.6372569873191445,0.5075660755164836
18.9674276,4.69765625,0.3278839230147797,5.637180865361572,0.5073779818413392
18.968427600000002,4.72578125,0.3278863287753181,5.6371384978694685,0.5071915360444765
18.969427600000003,4.74375,0.3278885543046689,5.63708911861958,0.5070055598178975
18.9704276,4.740625,0.32789054739300416,5.637001570683149,0.5068189546216131
18.9714276,4.70859375,0.32789246466980815,5.636918361894657,0.5066307016836404
18.9724276,4.665625,0.3278944355868465,5.636900470320574,0.5064398620000068
18.973427599999997,4.63515625,0.3278964429792443,5.636949127853117,0.5062455763347482
18.9744276,4.6265625,0.3278985683801577,5.637010416303991,0.5060470652199068
18.9754276,4.62265625,0.3279008361064929,5.637021518185647,0.5058436289555353
18.9764276,4.6359375,0.32790318322037504,5.636959286242522,0.5056346476096935
18.9774276,4.6671875,0.32790565477960093,5.6368619817323,0.5054195810184509
18.9784276,4.7046875,0.3279082400561237,5.636780663488402,0.5051979687858827
18.9794276,4.75234375,0.3279106872984433,5.636724283232493,0.5049694302840751
18.9804276,4.7953125,0.3279128999541379,5.6366694574494804,0.5047336646531223
18.9814276,4.8046875,0.32791497028441063,5.636602453325011,0.5044904508011246
18.9824276,4.78359375,0.32791691545413654,5.636554094214228,0.5042396474041929
18.983427600000002,4.746875,0.3279187755146905,5.63658228620426,0.5039811929064457
18.9844276,4.72578125,0.32792070924116634,5.636695954832978,0.503715105520011
18.9854276,4.73359375,0.32792280460354845,5.636806020089001,0.503441483225022
18.986427600000003,4.7578125,0.32792500223997745,5.636802494849184,0.5031605037696233
18.9874276,4.79375,0.32792729499842205,5.6366906700348745,0.5028724246699676
18.9884276,4.83515625,0.3279298001721948,5.636588795861912,0.5025775832102133
18.9894276,4.89453125,0.32793239403115504,5.63656543809063,0.5022763964425297
18.9904276,4.96015625,0.32793481481095904,5.636559853807098,0.501969361187094
18.991427599999998,5.00078125,0.32793719339377864,5.636498964079385,0.5016570540320924
18.9924276,5.00625,0.3279396320536608,5.6364062523950444,0.5013401313337162
18.9934276,4.98125,0.32794202780135545,5.636383835754876,0.5010193292161685
18.994427599999998,4.940625,0.32794414104381564,5.63650344201667,0.5006954635716606
18.9954276,4.871875,0.32794590312154154,5.636726951301455,0.5003694300604088
18.9964276,4.76953125,0.32794760941342366,5.636947056931005,0.5000422041106412
18.997427599999998,4.7,0.3279494730499933,5.637088338084087,0.49971484091859414
18.9984276,4.684375,0.32795159702050036,5.637164317608955,0.49938847544850895
18.9994276,4.68984375,0.32795411721353873,5.637220528429609,0.49906432243263865
19.000427600000002,4.703125,0.32795704721796776,5.637258243233288,0.4987436763712435
19.0014276,4.72734375,0.3279599965328811,5.637254142439222,0.49842791153259325
19.0024276,4.75546875,0.3279627563189664,5.637246314979887,0.4981184819529625
19.003427600000002,4.76953125,0.3279654252742548,5.637307716894745,0.49781692143663775
19.0044276,4.75390625,0.3279678625037306,5.637420544767753,0.49752484355591353
19.0054276,4.740625,0.3279698026670346,5.637503853696112,0.49724394165108976
19.006427600000002,4.746875,0.3279714724835574,5.637540674477757,0.4969759888304777
19.0074276,4.7703125,0.32797325101095515,5.637563480017621,0.49672283797039607
19.008427599999997,4.7859375,0.3279751918894623,5.63755369235888,0.49648642171517254
19.0094276,4.8125,0.32797747463506316,5.637456216276696,0.49626875247714064
19.0104276,4.86328125,0.32798002701224216,5.637264115059476,0.49607192243664505
19.011427599999998,4.934375,0.32798259941510866,5.637025856602617,0.49589810354203817
19.0124276,5.00078125,0.3279851053040845,5.63678560559601,0.49574954750967903
19.0134276,5.0546875,0.327987586160951,5.636549560242786,0.495628585823937
19.0144276,5.08046875,0.3279901049235831,5.636299906165567,0.49553762973718907
19.0154276,5.0921875,0.32799260294532456,5.636036885156471,0.4954791702698205
19.0164276,5.103125,0.3279950666373161,5.635786662364601,0.49545577821022474
19.0174276,5.09765625,0.327997440928917,5.635541701296055,0.49547010411480386
19.0184276,5.08984375,0.32799975299784595,5.635229005220176,0.495524878307968
19.0194276,5.08125,0.32800196279272814,5.634782246857041,0.4956229108821361
19.0204276,5.07890625,0.32800402811657897,5.634234352752476,0.4957670916977352
19.021427600000003,5.0546875,0.3280059818687423,5.633680568903045,0.4959603903832004
19.0224276,4.9984375,0.3280077632569526,5.633193528454104,0.49618313238692596
19.0234276,4.93203125,0.3280095081698034,5.632808745166046,0.49638758910476755
19.024427600000003,4.896875,0.3280114218705918,5.632480319570951,0.49657535531714647
19.025427599999997,4.89921875,0.3280135630059739,5.63213016852152,0.4967498172963616
19.026427599999998,4.91328125,0.3280157928265435,5.6316802631505505,0.496914224222114
19.0274276,4.9625,0.32801802979914435,5.631131549183446,0.4970716881815036
19.0284276,5.02734375,0.3280204076667609,5.630563284438201,0.49722518416903166
19.029427599999998,5.0921875,0.32802297792401797,5.630024057575418,0.49737755008659934
19.0304276,5.1546875,0.32802555604850947,5.629477090442041,0.4975314867435101
19.0314276,5.20546875,0.3280281212993447,5.628891456040119,0.4976895578564662
19.0324276,5.2296875,0.32803081671714873,5.628316609776799,0.49785419004957077
19.0334276,5.2109375,0.32803344633626524,5.627817464464324,0.49802767285432903
19.0344276,5.159375,0.32803575053795986,5.627391329382542,0.4982121587096451
19.035427600000002,5.10859375,0.328037588427217,5.626978096216397,0.4984096629618243
19.0364276,5.0625,0.32803905369564595,5.626535349993434,0.4986220638645719
19.0374276,5.01796875,0.32804042813327805,5.6260586581462935,0.4988511025789958
19.038427600000002,4.97734375,0.32804183475505083,5.6255404127002215,0.4990983831736024
19.0394276,4.9609375,0.32804334365087046,5.624975171679309,0.4993653726242984
19.0404276,5.00390625,0.3280451987050026,5.624379823950247,0.4996534008143941
19.041427600000002,5.11171875,0.3280475372364472,5.623736117347327,0.4999636605345973
19.042427600000003,5.22734375,0.3280502791424543,5.622978526641191,0.5002972074830178
19.043427599999998,5.34765625,0.32805334503547706,5.62210745822633,0.500654960265164
19.0444276,5.48515625,0.32805665266715606,5.6212249009023285,0.5010377003939492
19.0454276,5.62734375,0.3280601255107569,5.620390083686376,0.5014460722896837
19.046427599999998,5.75703125,0.3280633980974828,5.619503703938268,0.5018805832800777
19.0474276,5.8234375,0.3280661836308806,5.618466803141632,0.5023416036002465
19.0484276,5.82109375,0.3280686716397783,5.61737902002896,0.5028293663927019
19.0494276,5.8,0.328070930068473,5.6164307273003375,0.5033439677073576
19.0504276,5.7703125,0.3280730540389801,5.615667678498454,0.5038853665015257
19.0514276,5.734375,0.32807534179100284,5.614908692383589,0.504453384639925
19.0524276,5.69765625,0.3280777046393537,5.613932146683628,0.5050477068946689
19.0534276,5.66953125,0.32807998380893894,5.612755967156563,0.5056678809452715
19.0544276,5.66875,0.3280821943190242,5.611609471340463,0.5063133173786536
19.0554276,5.6875,0.3280841888377657,5.61061855683477,0.5069832896891303
19.0564276,5.70703125,0.3280858936992415,5.6096463286440175,0.507676934278417
19.0574276,5.725,0.328087544920483,5.608498929646581,0.5083932504556369
19.0584276,5.73125,0.3280893892465683,5.607198946063444,0.5091311004373068
19.059427600000003,5.725,0.3280914166646535,5.605953980114438,0.5098892093473462
19.0604276,5.72109375,0.3280935284767075,5.604882830486996,0.5106661652170725
19.0614276,5.721875,0.32809566532087087,5.603862247804891,0.511460418985212
19.0624276,5.7234375,0.328097743518378,5.602684195565753,0.5122702844978834
19.063427599999997,5.734375,0.32809976879085384,5.601318531391065,0.5130939385086059
19.0644276,5.7609375,0.3281018355451109,5.599938637494898,0.5139294206783075
19.0654276,5.7984375,0.328104062504868,5.598690539433928,0.5147746335753088
19.0664276,5.83671875,0.32810644895492197,5.5975098490761885,0.5156273426753336
19.0674276,5.87578125,0.32810897844560094,5.596218034132303,0.5164851763615032
19.0684276,5.89609375,0.32811158231740495,5.594770772842992,0.5173456259243484
19.0694276,5.9078125,0.3281140359965527,5.593333603197832,0.5182060455617921
19.0704276,5.90234375,0.32811628655801295,5.592088555747751,0.5190636523791572
19.0714276,5.8640625,0.3281184155349419,5.591007424183723,0.5199203597167198
19.0724276,5.8078125,0.3281204121992928,5.589882846507164,0.5207875537918131
19.073427600000002,5.73046875,0.328122193587503,5.588607679452307,0.5216638106827021
19.0744276,5.66796875,0.32812382549826014,5.587294322969947,0.5225469124698479
19.0754276,5.6390625,0.32812540448398597,5.586093006078508,0.5234347402910685
19.076427600000002,5.6484375,0.32812688906289933,5.58496082280159,0.5243252743415209
19.0774276,5.7046875,0.3281284094019689,5.583714690761686,0.5252165938737099
19.0784276,5.78515625,0.32813020151822603,5.582264095711431,0.5261068771974974
19.0794276,5.83984375,0.32813235838807686,5.5807243790336285,0.5269944016800842
19.0804276,5.87578125,0.3281348235104746,5.579300883053724,0.5278775437460219
19.081427599999998,5.92109375,0.32813752178909117,5.578069415102323,0.5287547788772072
19.0824276,5.96953125,0.3281403287785827,5.57690341392142,0.5296246816128937
19.0834276,6.0015625,0.3281430749758085,5.575627773883173,0.5304859255496738
19.084427599999998,6.01796875,0.3281456545307063,5.574225048114895,0.531337283341488
19.0854276,5.99921875,0.3281480981970103,5.572845468811533,0.5321776266996335
19.0864276,5.95859375,0.32815044745650185,5.571614946454454,0.5330059263927468
19.0874276,5.9015625,0.32815258644627454,5.57049532371767,0.533821252246815
19.0884276,5.85,0.3281544794061723,5.569355759842849,0.5346227731451707
19.0894276,5.8,0.3281563208714451,5.568143282983051,0.5354097570285024
19.0904276,5.7640625,0.3281582038184991,5.566927591765248,0.5361815708948383
19.0914276,5.75,0.32815999235874055,5.565803046696566,0.5369376807995548
19.0924276,5.74375,0.32816173798679454,5.56476867485177,0.5376776518553843
19.093427600000002,5.75390625,0.32816345286111415,5.563711814404539,0.5384011482323988
19.094427600000003,5.75546875,0.3281651033671525,5.562549309939949,0.5391079331580212
19.0954276,5.7578125,0.32816683254553464,5.561356451516986,0.5397978689170196
19.096427600000002,5.77421875,0.3281686411114636,5.560277371543522,0.5404709168515177
19.0974276,5.7953125,0.3281704031891895,5.559323023682593,0.5411271373609795
19.098427599999997,5.809375,0.32817214166521225,5.55835830550864,0.5417666899022177
19.0994276,5.82734375,0.3281739495159381,5.557283914757493,0.5423898329893987
19.1004276,5.84375,0.32817586250152336,5.556163300888895,0.5429969241940309
19.1014276,5.8421875,0.3281778434314055,5.555129956492736,0.5435884201449726
19.1024276,5.85234375,0.32817979432275635,5.5542149602578155,0.544164876528428
19.1034276,5.87734375,0.32818181530401347,5.553324410565571,0.5447269480879556
19.1044276,5.89453125,0.32818396573703623,5.552347205958854,0.5452753886244553
19.1054276,5.90390625,0.32818607969469954,5.551283445923169,0.5458110509961752
19.1064276,5.89296875,0.32818813142969105,5.55025855041791,0.5463348871187175
19.1074276,5.87421875,0.3281901102139638,5.5493723755013855,0.5468479479650257
19.108427600000002,5.84609375,0.32819193379915845,5.548579963330802,0.547351383565394
19.1094276,5.81015625,0.32819357858357184,5.547763423412268,0.5478464430074624
19.1104276,5.77265625,0.32819514255003207,5.54687557088204,0.5483344744362243
19.111427600000003,5.759375,0.328196778752008,5.545966302287782,0.5488169250540154
19.1124276,5.75703125,0.32819852509526504,5.545099079182313,0.5492953411205198
19.1134276,5.76328125,0.32820038515581906,5.544266624998593,0.5497713679527743
19.114427600000003,5.7859375,0.32820225737482617,5.543396100830992,0.5502467499251588
19.115427599999997,5.80390625,0.32820413102423956,5.542445209341534,0.5507233304694009
19.116427599999998,5.8234375,0.32820612768859037,5.541460536166136,0.5512030520745816
19.1174276,5.84921875,0.3282082209053631,5.540523142102129,0.5516879562871243
19.1184276,5.86796875,0.3282103792056202,5.539655647483233,0.5521801837108022
19.119427599999998,5.87578125,0.32821260115895545,5.538795318117086,0.552681974006735
19.1204276,5.8734375,0.32821480308660317,5.537883648154004,0.5531794963058503
19.1214276,5.8625,0.32821692419629783,5.536986421574433,0.553614626783955
19.122427599999998,5.82265625,0.3282189358799143,5.536185466352851,0.553985824185322
19.1234276,5.771875,0.3282207344329996,5.535531287741649,0.5542974879450562
19.1244276,5.7125,0.3282222404680067,5.534987647354787,0.5545539322304528
19.125427600000002,5.646875,0.32822359845596694,5.53448592957402,0.5547593859410028
19.1264276,5.5921875,0.3282249550135209,5.5340052626426655,0.5549179927083917
19.1274276,5.5546875,0.3282263201535124,5.533569868665591,0.5550338108965006
19.128427600000002,5.5421875,0.3282276817174883,5.533184635484222,0.5551108136014037
19.1294276,5.55078125,0.3282290947760892,5.53280720886404,0.55515288865137
19.1304276,5.5671875,0.3282306680401901,5.53239668624458,0.5551638386068637
19.131427600000002,5.58828125,0.32823246373246284,5.531966823770684,0.5551473807605426
19.1324276,5.6203125,0.32823453120192303,5.53157249644875,0.5551071471372594
19.133427599999997,5.6515625,0.3282368733093833,5.5312419161154835,0.5550466844940619
19.1344276,5.684375,0.328239367039906,5.530945038469138,0.5549694543201911
19.1354276,5.715625,0.32824186291603813,5.530637826350779,0.5548788328370835
19.136427599999998,5.73671875,0.32824426367015463,5.5303055192755295,0.55477811099837
19.1374276,5.71796875,0.3282465299660836,5.529970666245056,0.5546704944898756
19.1384276,5.640625,0.32824871472885636,5.529702939028845,0.5545591037296201
19.1394276,5.55625,0.32825082439530096,5.529570645445431,0.5544469738678178
19.1404276,5.48125,0.32825272164641744,5.529526199674905,0.5543370547868779
19.1414276,5.41015625,0.3282542884736902,5.529420158977664,0.5542322111014027
19.1424276,5.359375,0.3282556908042442,5.52918709635066,0.5541352221581907
19.1434276,5.31328125,0.3282572483338763,5.528917150527402,0.5540487820362341
19.1444276,5.30625,0.3282590132724147,5.5286964048842,0.5539754995467192
19.1454276,5.3140625,0.3282608904978437,5.528491074158926,0.5539178982330278
19.146427600000003,5.3234375,0.3282628850165851,5.528207957576002,0.5538784163707355
19.1474276,5.32890625,0.32826492101710786,5.527821514627659,0.5538594069676127
19.1484276,5.31171875,0.32826695129600564,5.527434732261431,0.553863137763624
19.149427600000003,5.29375,0.3282690502344034,5.527159502223909,0.5538917912309288
19.1504276,5.27421875,0.3282712578836761,5.526959898404493,0.5539474645738808
19.151427599999998,5.2359375,0.3282736572073864,5.526684804960379,0.5540321697290285
19.1524276,5.178125,0.3282762367622841,5.5262488616290755,0.5541478333651149
19.1534276,5.1109375,0.32827896436422876,5.525742107478397,0.5542962968830769
19.154427599999998,5.03046875,0.3282816569212202,5.525313132468963,0.554479316416046
19.1554276,4.95859375,0.32828400689591486,5.524994260266692,0.5546985628293497
19.1564276,4.90234375,0.3282859978386407,5.524669416992818,0.5549556217205082
19.1574276,4.82109375,0.3282876712311791,5.524189903098875,0.5552519934192358
19.1584276,4.734375,0.32828906497929555,5.523580141022951,0.5555890929874444
19.1594276,4.684375,0.32829037504864644,5.5230252119084415,0.5559682502192373
19.160427600000002,4.62109375,0.32829184174748166,5.522585525135299,0.5563907096409135
19.1614276,4.55703125,0.3282935122792075,5.522117359726282,0.5568576305109647
19.1624276,4.578125,0.32829546245535524,5.521484905753199,0.5573700868200818
19.163427600000002,4.70546875,0.328297841753378,5.520663945586918,0.5579290672911459
19.1644276,4.9171875,0.32830060797629135,5.519674030459867,0.5585354753792315
19.1654276,5.09921875,0.32830396567218917,5.518521753903519,0.5591901292716143
19.166427600000002,5.19296875,0.32830772674264935,5.517233379873408,0.5598937618877582
19.1674276,5.19140625,0.32831144919214084,5.515940015405381,0.5606470208793207
19.1684276,5.13515625,0.3283149105924917,5.514836287178072,0.5614504686301621
19.1694276,5.20234375,0.32831820821132696,5.51398179854419,0.5623045822563293
19.1704276,5.434375,0.3283215344382872,5.513076210780486,0.5632097536060661
19.171427599999998,5.71796875,0.3283246990293412,5.511589300119029,0.5641662892598075
19.1724276,6.03125,0.32832726213456703,5.509408385872177,0.5651744105301932
19.1734276,6.3796875,0.32832945619498044,5.507061634338855,0.5662342534620474
19.174427599999998,6.61875,0.3283318376386125,5.505033323648301,0.5673458688323879
19.1754276,6.82265625,0.328334146846729,5.503274960166283,0.5685092221504389
19.1764276,7.00625,0.32833635878722056,5.501441832401399,0.5697241936576076
19.1774276,7.08515625,0.32833852996113394,5.499358789911289,0.5709905783274997
19.1784276,7.09453125,0.3283407783769848,5.497228558146415,0.57230808586591
19.1794276,7.09453125,0.3283430768570544,5.495328768918766,0.5736763407108425
19.1804276,7.0875,0.3283453610330615,5.4935974010269115,0.5750948820324816
19.1814276,7.0875,0.32834756081509986,5.491670749787222,0.5765631637332055
19.1824276,7.11484375,0.3283495567642476,5.489322002033858,0.5780805544476023
19.1834276,7.18984375,0.32835156129583287,5.486720604868804,0.5796463375424397
19.184427600000003,7.28046875,0.32835345854694936,5.484202792224343,0.5812597111166844
19.1854276,7.3625,0.3283552578152378,5.48188534736307,0.5829197880014922
19.186427600000002,7.44765625,0.328357073533198,5.479583701315365,0.5846255957602305
19.1874276,7.51171875,0.32835886564945505,5.477089603191935,0.5863760766884444
19.188427599999997,7.5609375,0.3283605254531341,5.474446181902543,0.5881700878138725
19.1894276,7.58359375,0.3283619885759537,5.471880578187233,0.5900064008964665
19.1904276,7.5546875,0.3283634938957577,5.469483625866379,0.5918837024283545
19.1914276,7.4671875,0.32836502996929606,5.4670966057469,0.5938005936338648
19.1924276,7.378125,0.32836661324624067,5.464557902653537,0.595755590469514
19.1934276,7.340625,0.32836822441610714,5.461891569491303,0.5977471236240328
19.1944276,7.35234375,0.32836970112778613,5.459201699901792,0.5997735385183266
19.1954276,7.43359375,0.32837120930840263,5.456493222013159,0.6018330953054948
19.1964276,7.57734375,0.32837302502636284,5.453656412502585,0.6039239688708528
