Time,r,z,a
19.197,-28.638968105549534,22.157801717949575,48.79007496386312
19.198,-28.6325323395856,22.01590403195589,48.88183367719636
19.199,-28.589439358687233,21.918354830163153,48.975420595029966
19.2,-28.51689702942546,21.87102220089032,49.06178874375226
19.201,-28.42278138850274,21.868206491830282,49.138140636214274
19.202,-28.32491574672718,21.883135946061778,49.206530052354324
19.203000000000003,-28.27175204740861,21.904324226637065,49.23561291374068
19.204,-28.261091177239763,21.93994157982816,49.22220924855013
19.205,-28.25216037001465,21.99912813727519,49.19293080447271
19.206,-28.228608207035396,22.068953698285995,49.16854679693556
19.206999999999997,-28.192575605960382,22.13431248346304,49.15660300120285
19.208000000000002,-28.17592631655071,22.209640086238863,49.123114174221264
19.209,-28.187504020712154,22.281786615531953,49.06932511491382
19.209999999999997,-28.222875318095006,22.33415846178127,49.009093851131055
19.211000000000002,-28.26081527420506,22.38915100736667,48.94521165235594
19.212,-28.294008570484586,22.473936349463433,48.86651503070332
19.213,-28.334800079947932,22.56009907603473,48.780958517775204
19.214,-28.38238566133785,22.61178566322622,48.71153534925183
19.215,-28.431039046801825,22.629090896359756,48.66269498055088
19.216,-28.46942900201673,22.622132921494785,48.63697914613461
19.217,-28.48094200540616,22.62314542829608,48.62733489851008
19.218,-28.47023350381857,22.627246862870308,48.63316763374589
19.219,-28.46811365724676,22.61195516271401,48.64434003511271
19.22,-28.47946647044393,22.593926119685833,48.646657540977586
19.221000000000004,-28.49724643724046,22.592714364265824,48.63347972585063
19.221999999999998,-28.51938398799728,22.610576837776616,48.605035403344104
19.223,-28.5456754241607,22.637363295268333,48.56779168944745
19.224,-28.571434824875247,22.636761630084905,48.547978587609464
19.224999999999998,-28.583925902526396,22.578482034679855,48.57434048652681
19.226,-28.594915712510556,22.481085617122275,48.62599258907585
19.227,-28.614380751009506,22.36002246673642,48.68535570218675
19.227999999999998,-28.622769620150105,22.2389654140434,48.753144641014636
19.229,-28.59480281278644,22.15284357390914,48.828032589970626
19.23,-28.527666405745585,22.111686118188143,48.906310613255684
19.231,-28.426097299972763,22.110060873268992,48.98753272091484
19.232,-28.293885647943085,22.147983822809145,49.06843793439679
19.233,-28.157498106848006,22.203731947697687,49.14124357925446
19.234,-28.038288267185532,22.24024200416819,49.21209738811506
19.235,-27.947044296232637,22.27405822199497,49.262471342125366
19.236000000000004,-27.909648781408045,22.345045349717477,49.24738405679268
19.237000000000002,-27.904486566920163,22.459430526746928,49.17980471648431
19.238,-27.900302122999044,22.595759262304856,49.09742077239213
19.239,-27.89364212321906,22.735019414914035,49.01477555030761
19.24,-27.888332526800923,22.85767204677281,48.94126648753119
19.241,-27.900888226989345,22.930630929530164,48.885274489742024
19.241999999999997,-27.951654387085966,22.914253386203026,48.85642531206661
19.243,-28.04300777115594,22.833530380064257,48.83675354077804
19.244,-28.1406014458397,22.746676694880833,48.81568364062919
19.244999999999997,-28.200317190741604,22.657696508254077,48.82502106816667
19.246,-28.2030872704689,22.551349135396958,48.889371655809505
19.247,-28.197038667081188,22.436478655482833,48.96573069908579
19.247999999999998,-28.20787152519553,22.34514307001607,49.01403836492035
19.249000000000002,-28.204184298923778,22.287902567839275,49.05244635804607
19.25,-28.185331565936867,22.255511245911453,49.08731844739677
19.251,-28.161766359731317,22.239011228225436,49.11603833313229
19.252000000000002,-28.14249217890673,22.202282719668563,49.153923171371744
19.253,-28.117953003050022,22.142967818132583,49.20991331560393
19.254,-28.062226416589514,22.11560698710097,49.27061959865741
19.255000000000003,-27.970497766651533,22.161624665427283,49.31405944737433
19.256,-27.899918296434848,22.292039420479203,49.28809074731598
19.257,-27.938047684065477,22.5103171554547,49.12174911124743
19.258,-28.08478279440493,22.72882110144949,48.87031230040039
19.259,-28.258795046401435,22.812329226004316,48.68248546238147
19.259999999999998,-28.398253239727826,22.826141394577434,48.56521554842195
19.261,-28.540786865761294,22.857616255593367,48.4343448601727
19.262,-28.676938562685894,22.850827092289197,48.332206173131176
19.262999999999998,-28.74028623706052,22.806083920437757,48.31047129255788
19.264,-28.75748574137788,22.766393557812638,48.321645868513066
19.265,-28.78704619927311,22.745060041954325,48.31169416297351
19.266,-28.79728401902545,22.73788038211847,48.30811028109963
19.267,-28.751556741252084,22.735485268272544,48.345473602442
19.268,-28.696703754710867,22.71107093353703,48.403640217450764
19.269000000000002,-28.66116481145247,22.63695722249061,48.477483648547555
19.27,-28.634059519468437,22.563153518137995,48.54447557300096
19.271,-28.601252914651244,22.5296783768073,48.59096161596375
19.272000000000002,-28.563061739277934,22.490766018254043,48.64504088835123
19.273,-28.533033722057063,22.397192459587306,48.72648013418274
19.274,-28.493606998484772,22.286048009336373,48.82606496856409
19.275000000000002,-28.41964494372118,22.20748720222283,48.93271972321634
19.275999999999996,-28.315406725238685,22.124042532988202,49.066234318997914
19.277,-28.19054161194157,22.027316435967208,49.2241798732043
19.278,-28.073391301543953,21.991053218725558,49.33879249326485
19.278999999999996,-27.990714486725743,22.048374953587125,49.36839976128821
19.28,-27.93756336915407,22.17086106635859,49.33412657133889
19.281,-27.909044227844944,22.35080418253272,49.24425644294713
19.282,-27.923684537688555,22.56719590967358,49.097207777306025
19.283,-27.969466426573156,22.79532082245537,48.91790328173998
19.284,-28.01620266390146,23.016426643387057,48.74171119405637
19.285,-28.070468500336712,23.183160094677245,48.59381764310036
19.286,-28.17739206529488,23.246774088452355,48.47086191653459
19.287000000000003,-28.314118884218622,23.21336362029175,48.38648366029903
19.288,-28.422423919102584,23.135630709258557,48.351785995053426
19.288999999999998,-28.503418187185517,23.00209145461749,48.372946342352826
19.290000000000003,-28.588893814432616,22.801922424821367,48.43153659503212
19.291,-28.6917836427123,22.60320615698389,48.47434631419545
19.292,-28.779922023715645,22.45581357966598,48.49592522449221
19.293000000000003,-28.802781199420902,22.35817158865588,48.53785467626057
19.293999999999997,-28.789866754444475,22.28997137792874,48.589846858773726
19.294999999999998,-28.815559689178645,22.24779542769089,48.59531786166784
19.296,-28.861351500997973,22.211979464524084,48.580916510755
19.296999999999997,-28.866779372261302,22.182234839048704,48.59474634367292
19.298,-28.826362691643645,22.176812175466104,48.63009232488916
19.299,-28.778736354183284,22.153486053598044,48.68206213906751
19.3,-28.730597645980062,22.091870331407467,48.757787376666464
19.301,-28.63775667088709,22.044751578096992,48.86010266643045
19.302,-28.503410747316448,22.06228456796851,48.95573797969701
19.303,-28.425638653197055,22.132776417488778,48.973943807451285
19.304,-28.40946493033519,22.215144037323647,48.93602459202561
19.305000000000003,-28.359246499566552,22.290515854874766,48.929042719944334
19.306,-28.304436445530435,22.37776417061597,48.91807305901228
19.307,-28.30009480957499,22.45014781271809,48.87653805289664
19.308000000000003,-28.315697690219036,22.460837520637348,48.857670830280654
19.309,-28.331387257110112,22.451437452628266,48.85121651283932
19.310000000000002,-28.36386189406219,22.503543127088452,48.79339680640887
19.311000000000003,-28.408271166850945,22.612871783323936,48.69060946561644
19.311999999999998,-28.429998661153412,22.695673181258883,48.62200658332433
19.313,-28.40207231940942,22.739262489703595,48.616600342840364
19.313999999999997,-28.344106594453677,22.788298371084245,48.63112702753475
19.314999999999998,-28.332163562189834,22.84424166923332,48.605345590911114
19.316,-28.362365682334726,22.885615514094198,48.55586213727333
19.316999999999997,-28.40434708284529,22.8887461355708,48.52121667515007
19.318,-28.42310547711108,22.86228624561773,48.523198367461774
19.319,-28.41612121040921,22.837705008984333,48.5440441803804
19.32,-28.444200033762364,22.829687720042397,48.527172347686815
19.321,-28.478735178290997,22.83862976814777,48.49463920132066
19.322,-28.477433828529,22.84231669529537,48.49334759983576
19.323,-28.470855618474925,22.81802604728929,48.5136747213039
19.324,-28.501627268483425,22.77250367960034,48.518091047904726
19.325,-28.56372946648034,22.716944378163443,48.504161841179084
19.326,-28.600030624204436,22.665888094518433,48.507477001190175
19.327,-28.608155215827797,22.638054083243706,48.51838767915044
19.328000000000003,-28.61675239207543,22.626647392860484,48.5187213805465
19.329,-28.619429127215472,22.608104808691678,48.52811868564363
19.33,-28.61278374317447,22.579690481744535,48.5509421824781
19.331,-28.61282228541166,22.549411552718748,48.56966153725118
19.331999999999997,-28.63437557285193,22.513889874285592,48.57469695776577
19.333000000000002,-28.65174968322673,22.453540217939526,48.598293608281075
19.334,-28.658679062608215,22.370480519275734,48.64400621249814
19.334999999999997,-28.64919983333378,22.29462020569483,48.69811656116906
19.336000000000002,-28.602386031211466,22.262597294164262,48.75472823994045
19.337,-28.535484213079787,22.292915187680922,48.788842508971626
19.338,-28.474957467331343,22.36397302630415,48.79267349986209
19.339,-28.426317685655004,22.4528026176247,48.77592123253102
19.34,-28.384024562682164,22.55626962844506,48.74481899195568
19.341,-28.356313683406416,22.671250297628216,48.69481971165204
19.342,-28.33553433002498,22.7754369547164,48.64586633893904
19.343,-28.296413453554777,22.872674463244014,48.61530196035632
19.344,-28.251557568875818,22.978294057979,48.58362314998295
19.345,-28.229447555151836,23.08067770958069,48.536053521284856
19.346000000000004,-28.24024294408151,23.16234645084652,48.475958402036234
19.347,-28.27114861007543,23.18948598440353,48.434851238456346
19.348,-28.308419009260636,23.147058100981116,48.43289886340367
19.349,-28.36643788987382,23.05966320258641,48.443155694497
19.349999999999998,-28.420862132724405,22.960708911877322,48.46317531444077
19.351,-28.428145585016534,22.865371825319798,48.51733712963069
19.352,-28.412434457634255,22.775249586595752,48.5860133253568
19.352999999999998,-28.396253941803135,22.682785938036176,48.656417129868146
19.354,-28.364807277895956,22.576539884569772,48.74724224184112
19.355,-28.335302791781725,22.476789549662833,48.832397746577314
19.356,-28.336434269154562,22.389404592763118,48.88575149461699
19.357,-28.331376655328135,22.333730487247863,48.924212819910686
19.358,-28.24297380848329,22.359649975879762,48.97751373668757
19.359,-28.095788750325436,22.477930859139576,49.019022786878445
19.36,-28.008199468678605,22.637388538493063,48.98735503576576
19.361,-28.023548407764018,22.787428986388814,48.88094429290812
19.362000000000002,-28.090844944228152,22.911635536679704,48.75032948223787
19.363,-28.13748144659456,22.979493827863603,48.67129236069256
19.364,-28.15771991789777,22.964703223755762,48.66496477048694
19.365000000000002,-28.205583978111992,22.844645086759385,48.70354319377265
19.366,-28.276295128820855,22.67723955365281,48.75353727622606
19.366999999999997,-28.315781695689097,22.57198182483459,48.7884292450799
19.368,-28.30836692158249,22.541829127408505,48.81301755912455
19.369,-28.27367568250352,22.537077252875026,48.843111476491124
19.369999999999997,-28.236145198153817,22.556073906767608,48.86059815466245
19.371,-28.22352184361695,22.61715761987405,48.83229335360963
19.372,-28.227743904446257,22.70393120509422,48.7746771153016
19.372999999999998,-28.222583192786058,22.785761994119152,48.72734981109907
19.374000000000002,-28.203294725150506,22.830171367464914,48.714430443749166
19.375,-28.174686513913763,22.843942112272266,48.72799080025811
19.375999999999998,-28.144660249018226,22.855636089657235,48.74393841582474
19.377000000000002,-28.101634978233097,22.86265228330994,48.772900228180134
19.378,-28.03563024046947,22.88143509460887,48.81220323134987
19.379,-27.989858064801496,22.92173376057818,48.82213338132605
19.380000000000003,-27.996170253050877,22.927403309056697,48.81365766848002
19.381,-28.02859204233376,22.899404831468036,48.8062890337142
19.382,-28.076063416236362,22.85195141281836,48.79948867313699
19.383000000000003,-28.13745248020984,22.76433420401786,48.807029082592784
19.384,-28.185689854812967,22.671783254899495,48.82759520644435
19.384999999999998,-28.189991954529628,22.625377780694954,48.853307673929415
19.386,-28.15764337328984,22.64384083503825,48.86696237375109
19.387,-28.121796264855313,22.683490069980493,48.87001042185406
19.387999999999998,-28.111858845288047,22.710285978542466,48.86091178564985
19.389,-28.126815515077993,22.7277920371108,48.83827601038096
19.39,-28.17527551002013,22.716024882625096,48.80795755233503
19.391,-28.25092117337015,22.640835874744518,48.79610523367559
19.392,-28.281069717363486,22.51445619270199,48.85142268343786
19.393,-28.239520358675193,22.38461219402105,48.964720437261114
19.394,-28.184722263971352,22.282620733567963,49.070990051864285
19.395,-28.146258276976393,22.224008903041586,49.137506685720616
19.396,-28.1031530759067,22.226361462918025,49.169868034179224
19.397000000000002,-28.038763991183167,22.30656200136939,49.170473147497376
19.398,-27.98650889280426,22.439450283162035,49.128373203637494
19.399,-27.97503632673523,22.588254264480064,49.04402847649701
19.400000000000002,-27.935412454148217,22.738616563062532,48.9801172658022
19.401,-27.858251921364243,22.87392068512191,48.954217339285826
19.402,-27.81459418967241,22.964434775586113,48.93038793529508
19.403,-27.83147302896663,23.000913865179953,48.894142724545034
19.403999999999996,-27.866547223203323,22.989088919909054,48.87462576649889
19.405,-27.89547713835705,22.92089505408672,48.89563634604457
19.406,-27.946155115801403,22.823454442131744,48.918181054324656
19.407,-28.007965064447,22.741083948802938,48.922264397307494
19.408,-28.02659051273376,22.676152173298828,48.9486802855282
19.409,-28.015566064182988,22.613879344300393,48.99639627905038
19.41,-27.99897360822711,22.568962605432105,49.03751126243359
19.411,-27.95827559723441,22.550006962064106,49.08109149264064
19.412000000000003,-27.881863391759907,22.54338969616528,49.144697390902806
19.413,-27.791999526633695,22.54749739806132,49.21194505698878
19.413999999999998,-27.71262007870173,22.56050037305647,49.26534610900585
19.415000000000003,-27.6346014813861,22.576060884394888,49.31597382453976
19.416,-27.56821404970944,22.591736103911128,49.357427616972444
19.417,-27.52367769552847,22.61759097206551,49.375454314939105
19.418000000000003,-27.47115078662703,22.679273916516017,49.37678297904634
19.419,-27.390621585224334,22.796556684797242,49.363934735886865
19.419999999999998,-27.32087470605859,22.939532118900914,49.32574697995432
19.421,-27.29844967525943,23.031668121604323,49.28357393108325
19.421999999999997,-27.32262219020527,23.063701675827073,49.244440735177335
19.423,-27.375175732555647,23.06456023977454,49.20371268633447
19.424,-27.43243407046776,23.023262731506993,49.18646811839749
19.425,-27.466759580668786,22.97434599328949,49.191572839879754
19.426,-27.4801742558732,22.952820070187265,49.19508516547557
19.427,-27.499230676301035,22.935739756210126,49.191399832540036
19.428,-27.55071629336905,22.88756693766484,49.18264821900146
19.429,-27.603813736270318,22.7923880840117,49.20246534523775
19.430000000000003,-27.633622601314897,22.661734677048404,49.2624662764085
19.431,-27.661230228732215,22.50816819569618,49.33823765862548
19.432,-27.666368581496766,22.339550741851557,49.44042354252526
19.433000000000003,-27.618430374052508,22.195704481400863,49.56799478223023
19.434,-27.517372098075544,22.12446887826303,49.69139070525184
19.435000000000002,-27.386139546590254,22.140294349642826,49.783622089230406
19.436000000000003,-27.260487734837653,22.227265573494645,49.82635181821632
19.437,-27.16764113983542,22.341895216179427,49.82556316081778
19.438,-27.07087224190257,22.474022285961993,49.816000772406106
19.438999999999997,-26.961993468052565,22.65617627860014,49.782796599697
19.439999999999998,-26.85647656369829,22.910499150949168,49.69899003198183
19.441,-26.761667901110677,23.185382431491032,49.59168420633607
19.441999999999997,-26.74514763109704,23.415695846361206,49.45288009165196
19.443,-26.81265542835558,23.562861669222343,49.30508521984352
19.444,-26.908754820250703,23.645782701280414,49.17816133233056
19.445,-27.028530062835912,23.728616810039025,49.03350596631232
19.446,-27.224048137034536,23.764300428394037,48.862889271296986
19.447,-27.429960714056737,23.697534802414864,48.75119449573049
19.448,-27.515207792841913,23.562604518591762,48.77455325903034
19.449,-27.505170513446107,23.3975500823233,48.88934014963764
19.45,-27.525047834678357,23.24813143749489,48.970791382041575
19.451,-27.57572085791602,23.14121867481918,49.00088358598916
19.452,-27.58173196855234,23.094341893834226,49.02639070242786
19.453000000000003,-27.509427098946617,23.066884767272988,49.09944635275232
19.454,-27.428662113386103,22.97117906553274,49.222820499778464
19.455,-27.38343992884908,22.83606125866264,49.34416630975685
19.456,-27.314154080139318,22.743042160988146,49.45694188944801
19.456999999999997,-27.24804827411773,22.73785747870953,49.511039780366104
19.458,-27.199853480804652,22.732634871369186,49.55137918659978
19.459,-27.125266091955012,22.647543319897874,49.663173897674184
19.459999999999997,-27.047951434974514,22.543455015195505,49.78921982047425
19.461000000000002,-27.02285880544226,22.467239165407594,49.85726627402909
19.462,-27.01699612722767,22.457762950948997,49.86783245372337
19.463,-26.97669434291754,22.523183749747677,49.85692324374405
19.464,-26.93600132624764,22.65411086056242,49.804021446616
19.465,-26.96442206138953,22.827555152900647,49.670446770961405
19.466,-27.05110006580126,23.01529651041852,49.48287894222737
19.467,-27.14969723289989,23.174235297282685,49.30474483279389
19.468,-27.25226225471894,23.261697378816354,49.169951675393875
19.469,-27.328057430738287,23.28395125532301,49.097839772543104
19.47,-27.404118084848044,23.20943091687536,49.088116569949925
19.471000000000004,-27.53572649415857,23.019921575799177,49.10942988865946
19.472,-27.653880838302864,22.767159057125344,49.17988474402269
19.473,-27.706626949630323,22.561279842192796,49.269501472219616
19.474,-27.732997824508175,22.444477540302515,49.32264387049793
19.474999999999998,-27.73390883094363,22.347298553811324,49.38298929308819
19.476,-27.686890224313174,22.282773028631826,49.46008069594571
19.477,-27.62209477267655,22.280541380685825,49.51193660049652
19.477999999999998,-27.554600626309178,22.299066925448532,49.55279416623885
19.479,-27.482355915635285,22.322634660310207,49.594069637257995
19.48,-27.402377117335114,22.359962000718497,49.63252663315874
19.481,-27.295140907399063,22.478202057708554,49.64049936860049
19.482,-27.1784203276611,22.68135472659969,49.60070080155727
19.483,-27.096693452268514,22.909575491262068,49.51649051691692
19.484,-27.04542321261863,23.12194063763384,49.41799534034214
19.485,-26.99938840387291,23.259652445489397,49.36324360904675
19.486,-26.971918311431953,23.36177662922292,49.317273301045724
19.487000000000002,-26.99083236381882,23.51103960671713,49.205111886187
19.488,-27.027385562697095,23.619800896364044,49.10606507028566
19.489,-27.067582641093836,23.577895965155797,49.10332594548411
19.490000000000002,-27.1506895645497,23.455082025763893,49.121025423434126
19.491,-27.23383322351131,23.36729245314719,49.115295338585575
19.491999999999997,-27.280746568927157,23.328444891925493,49.10493802159362
19.493,-27.290220900635177,23.278968488942446,49.129865755553126
19.494,-27.286781338154068,23.2111425406073,49.176466201160125
19.494999999999997,-27.276795661616706,23.106991988625765,49.25148030578039
19.496,-27.212509215250453,22.951246901804215,49.40111810551252
19.497,-27.162114531749317,22.818477418959027,49.525172621203495
19.497999999999998,-27.180289286562378,22.725639128523518,49.57087639383248
19.499000000000002,-27.180368120808332,22.644438660102672,49.62284616572715
19.5,-27.067660083024276,22.62272663730661,49.72329404725481
19.500999999999998,-26.915429757579048,22.723422691146208,49.775089810821804
19.502000000000002,-26.86773779593092,22.925498605737022,49.6806877106512
19.503,-26.89911552210778,23.129290495283712,49.524283027866495
19.504,-26.89898405483646,23.263894997674743,49.43647720423099
19.505000000000003,-26.924426954588668,23.392937545196347,49.332727973302504
19.506,-27.0353725132445,23.53123318772851,49.15826033428132
19.507,-27.175249668165637,23.563749544022112,49.0313402098363
19.508000000000003,-27.299575735000897,23.480342683996863,48.9917602781117
19.509,-27.369361945657975,23.367171445775888,49.01240943479662
19.509999999999998,-27.387711746505246,23.268320650679552,49.06253346975469
19.511,-27.431617527984884,23.178780704321706,49.08691721474354
19.512,-27.50907386697194,23.092135345658843,49.08348764369312
19.512999999999998,-27.558400135738832,23.009460886439378,49.09873667506847
19.514,-27.578657683212967,22.912437407869152,49.145263247691204
19.515,-27.572148332698834,22.78101897974311,49.23411975868953
19.516,-27.543912907628357,22.642919763834218,49.34373892716105
19.517,-27.533432855105914,22.542216380680607,49.415713522116945
19.518,-27.55533404549896,22.49534032437945,49.42842749232632
19.519,-27.55907049069264,22.498347350162714,49.42363144165021
19.52,-27.531614417621604,22.46432984357196,49.46641155524273
19.521,-27.487883670352925,22.35165388837339,49.57147787134648
19.522000000000002,-27.43580744761192,22.259952823388176,49.66971511575508
19.523,-27.383979739896105,22.269351422403357,49.70401780415314
19.524,-27.314015590711318,22.3889148662109,49.682596972936125
19.525000000000002,-27.23774130136595,22.584495744691786,49.61703800920367
19.526,-27.184377274571357,22.76685455969091,49.541291135345176
19.527,-27.148073937246387,22.9086109421524,49.47786079356845
19.528,-27.117198553860785,23.046214617352728,49.41249565369058
19.528999999999996,-27.10424952167533,23.205879072476293,49.31872808237309
19.53,-27.13104955237101,23.370391566280773,49.191215438464006
19.531,-27.209806889326423,23.483856621630558,49.05747486917847
19.532,-27.310123585817866,23.532548466097783,48.94970613737127
19.533,-27.38436549766895,23.48464992598552,48.92463089785479
19.534,-27.44273720757944,23.334657958933132,48.97764461470258
19.535,-27.50227377999579,23.158815977797417,49.04578160266408
19.536,-27.544821064016013,23.03549809252365,49.09246123974353
19.537,-27.569491417285036,22.95427399215711,49.1255585198212
19.538,-27.59839431555311,22.84032974678188,49.17609692204821
19.538999999999998,-27.61358098556783,22.676706936806593,49.26846081758686
19.540000000000003,-27.575941013324893,22.518199311530985,49.39800815959578
19.541,-27.49800580588501,22.42272176951117,49.51875460396865
19.542,-27.394143408312573,22.40786244134109,49.608597198397746
19.543000000000003,-27.261891469347194,22.449180866702356,49.6846145699586
19.544,-27.152218202383438,22.52058441367514,49.72366691897654
19.544999999999998,-27.10945424434551,22.596249245634297,49.70817390107036
19.546,-27.089880684442612,22.65321465845312,49.68669132098647
19.546999999999997,-27.03027849494863,22.69477903450459,49.70568103873555
19.548,-26.958538321042866,22.713330527026653,49.748642975949174
19.549,-26.93392114460972,22.721361641408897,49.762287488207434
19.55,-26.948279971692852,22.764866088405373,49.72325239685819
19.551,-26.94316652876054,22.902502887053153,49.63817226035962
19.552,-26.912127397288387,23.117823127100905,49.52188918242966
19.553,-26.931067003760706,23.329305534786176,49.36941108125697
19.554,-27.012757071207435,23.484835316629272,49.20577512450836
19.555,-27.100645801485427,23.575213768442293,49.080148843775525
19.556,-27.166919586149827,23.609885617882856,49.007386609335484
19.557,-27.240805959379063,23.57931398754037,48.97160068169058
19.558000000000003,-27.339185552042398,23.50016929175847,48.94879997295081
19.559,-27.40801501816159,23.377236624492024,48.976473251036865
19.560000000000002,-27.445680133507473,23.23851359511686,49.03760475022224
19.561000000000003,-27.47857958292095,23.12133612998069,49.088044882929715
19.562,-27.485946432232453,23.054322159440716,49.12551015684222
19.563,-27.465905753037074,23.05243567995358,49.14207521881513
19.563999999999997,-27.44351849277313,23.067038167964387,49.14982626115312
19.564999999999998,-27.442930535598503,23.05430335386115,49.15846906850185
19.566,-27.440501949564148,23.004594917774597,49.192283868208875
19.566999999999997,-27.411501394501776,22.938680789407304,49.25684002415152
19.568,-27.381989829402354,22.887959472448134,49.31201804766874
19.569,-27.366424293669752,22.878211274339844,49.330212648033786
19.57,-27.341771513913276,22.900302090866514,49.33494279589636
19.571,-27.31485688634934,22.929211187977362,49.336992100712926
19.572,-27.284500941083376,22.960879763017413,49.33985430349839
19.573,-27.234709381550324,22.99384186171543,49.35668143032859
19.574,-27.153280785209837,23.01059791571407,49.408030767614015
19.575,-27.04659838173019,23.0148966303657,49.486566613054315
19.576,-26.96186831991548,23.065774921845218,49.51800011208943
19.577,-26.920558867490413,23.19379639918351,49.46595039761448
19.578000000000003,-26.93281275984906,23.343575156039694,49.35874715694239
19.579,-27.001683380735017,23.462308283736224,49.22891090007827
19.580000000000002,-27.07357335043372,23.585255515604622,49.09397471596622
19.581,-27.10053517603741,23.74317686252987,48.969770270604506
19.581999999999997,-27.124997789986587,23.828992079794354,48.894787514187385
19.583,-27.18416862947455,23.78478811958486,48.87943563606387
19.584,-27.287105478151776,23.68546786755589,48.867085455490816
19.584999999999997,-27.406854186657107,23.557658666033582,48.8600091555901
19.586000000000002,-27.4991412518188,23.376154220582233,48.90779369819674
19.587,-27.61545589282167,23.151800714658705,48.96363946651035
19.588,-27.724580406142884,22.93499334413781,49.01852867943936
19.589,-27.773513132621027,22.76905565323332,49.08624320587014
19.59,-27.78518198684551,22.666819878660334,49.14193171050962
19.591,-27.76950137981958,22.584615017427115,49.206005498558895
19.592,-27.714834458753774,22.52152332111902,49.28822236600601
19.593,-27.6359328898103,22.534965046383,49.340927713528465
19.594,-27.55220021951667,22.613827963335538,49.355800582820336
19.595,-27.420252270098544,22.722155190219432,49.38867355679853
19.596000000000004,-27.274742151779787,22.8719208334857,49.40454632878926
19.597,-27.149162610009462,23.038227883655416,49.393301550916384
19.598,-27.045703169602934,23.19793202283419,49.36835521514189
19.599,-26.967375310015857,23.39582052545638,49.298406909906404
19.599999999999998,-26.905820130485704,23.63430019958252,49.187944727814966
19.601,-26.867276794045722,23.868939791296132,49.0614851574472
19.602,-26.866720395455516,24.083033856387537,48.91935166137541
19.602999999999998,-26.9364268775305,24.23040389415456,48.769024774339734
19.604,-27.058075495226372,24.299703808078092,48.632225052036866
19.605,-27.17978134128395,24.305542684315153,48.53769180456244
19.606,-27.25855506278808,24.22842892491512,48.53020986788225
19.607,-27.35811620753566,24.03949343737171,48.58072258884777
19.608,-27.43257230314571,23.776345184888022,48.69765002760476
19.609,-27.42143128523707,23.539037667060907,48.86108485272018
19.61,-27.426122692866667,23.329741841331813,48.993485862314245
19.611,-27.478238649822597,23.12357061345704,49.08686706492821
19.612000000000002,-27.577906407663768,22.93814084375994,49.12940999651622
19.613,-27.64628752606145,22.81973749593948,49.15229946904199
19.614,-27.645920654380625,22.824099359875525,49.149805573501006
19.615000000000002,-27.653002383023157,22.884711025475504,49.10573110488244
19.616,-27.70477313391836,22.898358722408425,49.05713858661247
19.616999999999997,-27.757569205020424,22.864722288480404,49.0378230149949
19.618,-27.751911432021906,22.826954200637697,49.0661938251902
19.619,-27.715126087229006,22.814811714400854,49.10231417494208
19.619999999999997,-27.69299143961262,22.80584504945935,49.12510148732951
19.621,-27.659732494027917,22.800233280074142,49.15433862701116
19.622,-27.63188197483236,22.826998880801042,49.1587837905135
19.622999999999998,-27.652229905907838,22.87252076247133,49.114097129947176
19.624000000000002,-27.67698923795309,22.90068688105301,49.07706592019793
19.625,-27.63533024971377,22.928129590718978,49.091636008590584
19.625999999999998,-27.53368782922974,22.987201482857465,49.13197248954219
19.627000000000002,-27.457277629466258,23.067880004784225,49.13875095961224
19.628,-27.437897917441582,23.1312753331428,49.11275796796854
19.629,-27.438164677625863,23.18366914252391,49.07876121586936
19.630000000000003,-27.450098548533717,23.264345956441204,49.01753617239093
19.631,-27.504122755059186,23.3739997499419,48.90539329988969
19.632,-27.605669253962112,23.477260365924256,48.76114337829425
19.633000000000003,-27.733171556423095,23.555543770659877,48.613292991678016
19.634,-27.86810296552544,23.64190262610987,48.45453895926898
19.634999999999998,-27.994156763909952,23.73486387308385,48.298275571900085
19.636,-28.095130226054344,23.789873546079054,48.18567635067318
19.637,-28.20341899780675,23.794261732983657,48.10013909804568
19.637999999999998,-28.341916704907494,23.71792594074825,48.04321099664186
19.639,-28.45208673241027,23.552360794456234,48.064448854513685
19.64,-28.478450309231693,23.36114593946463,48.16570522433824
19.641,-28.463811486443646,23.203717603177612,48.27669575128327
19.642,-28.480244767423017,23.12583131863644,48.313102935920675
19.643,-28.505536040128796,23.11674112891823,48.29919203400964
19.644,-28.47599145263979,23.151301938276198,48.30034236334015
19.645,-28.403181307042143,23.21158365932754,48.31869243968163
19.646,-28.345296381326587,23.24029174925849,48.34530060775429
19.647000000000002,-28.313685378123214,23.234016932670535,48.37372087532001
19.648,-28.281082626468077,23.260451198975776,48.38213244186592
19.649,-28.224795370227508,23.3780144327991,48.35070761240568
19.650000000000002,-28.15781962914732,23.56800852815467,48.2806068643453
19.651,-28.101978622996278,23.7514359883596,48.20527328493275
19.652,-28.065418420757876,23.90072481358258,48.13657154106773
19.653,-28.08053853724774,24.004564511221265,48.05766978227769
19.653999999999996,-28.172261874524462,24.04685579162908,47.960458796170414
19.655,-28.289254150282968,24.03555172158553,47.87871706230622
19.656,-28.372852889504337,23.957605050040545,47.865304352624854
19.657,-28.421410967444764,23.81727403501213,47.91847975285732
19.658,-28.45269737469251,23.64124011366931,48.0072409516673
19.659,-28.45974766212293,23.49748876315603,48.09350714079763
19.66,-28.409258848342684,23.43662538474322,48.17118794018836
