Time,U_loop,Bt,Ip,Ich
16.578698799999998,5.23828125,0.4593519590515017,4.679770857733589,0.5047603584093762
16.579698799999996,5.2421875,0.45936144635430043,4.679413052045885,0.5050155749497032
16.580698799999997,5.240625,0.4593710130446636,4.6790447456307955,0.5052688703424156
16.581698799999998,5.23828125,0.4593806684202143,4.678656778928143,0.5055202533664418
16.5826988,5.240625,0.45939040318329427,4.678277586659269,0.5057697353941878
16.583698799999997,5.2296875,0.4594001894409992,4.677934193139546,0.506017330391535
16.584698799999998,5.2203125,0.4594099563882374,4.67761291774711,0.5062630549178438
16.5856988,5.21640625,0.45941965253034867,4.677273328829129,0.5065069281259489
16.586698799999997,5.21796875,0.4594292771521474,4.67689370776429,0.5067489717621607
16.5876988,5.20546875,0.4594388359752586,4.676496886462805,0.5069892101662695
16.5886988,5.19765625,0.4594483497405554,4.676127184085159,0.5072276702715388
16.5896988,5.2046875,0.4594578534930084,4.6757969515733615,0.5074643816047097
16.5906988,5.2125,0.4594673915752113,4.675474025557196,0.507699376285999
16.5916988,5.2140625,0.4594770140513831,4.675126654135467,0.5079326890291025
16.5926988,5.20859375,0.45948672735836926,4.674765027344753,0.5081643571411895
16.5936988,5.19375,0.4594965093248555,4.6744264537219085,0.5083944205229062
16.5946988,5.1859375,0.45950631918424595,4.674121490772811,0.5086229216683776
16.5956988,5.1875,0.45951609113788844,4.67381597465986,0.5088499056652028
16.5966988,5.1953125,0.45952576653912663,4.673471225670728,0.5090754201944582
16.597698799999996,5.2046875,0.4595353217862398,4.673090547437114,0.5092995155306954
16.598698799999998,5.2125,0.459544774044103,4.672718440215988,0.5095222445419454
16.5996988,5.2109375,0.4595541726617142,4.672387725108343,0.509743662689713
16.600698799999996,5.20859375,0.4595635820073547,4.6720810362466985,0.5099638280289798
16.601698799999998,5.19921875,0.45957305643649715,4.671761212982598,0.5101828012082055
16.6026988,5.19609375,0.4595826231268604,4.671423264730351,0.5104006454693246
16.6036988,5.203125,0.4595923085409423,4.671092300654551,0.5106174266477486
16.604698799999998,5.2109375,0.45960210624189723,4.670778769513808,0.5108332131723645
16.6056988,5.21640625,0.4596119647351003,4.670462476848257,0.5110480760655385
16.6066988,5.2234375,0.4596218225131178,4.670119747479558,0.5112620889431105
16.607698799999998,5.21953125,0.4596316495374185,4.669755680979646,0.5114753280143972
16.6086988,5.2046875,0.45964140861740466,4.669400797764473,0.5116878720821939
16.6096988,5.1921875,0.4596510675689534,4.66907787268777,0.5118998025427699
16.6106988,5.19140625,0.4596606385505353,4.6687801553535415,0.5121112033858721
16.6116988,5.1859375,0.4596701322901798,4.668482011522314,0.5123221611947228
16.6126988,5.1828125,0.4596795895544472,4.668165133267387,0.5125327651460232
16.6136988,5.1953125,0.459689053970746,4.667828269443585,0.5127431070099485
16.614698799999996,5.1953125,0.45969856344485915,4.667484865531006,0.5129532811501506
16.615698799999997,5.19765625,0.4597081580281266,4.6671534573850195,0.5131633845237599
16.616698799999998,5.2015625,0.4597178191252671,4.666838872798772,0.5133735166813811
16.6176988,5.2046875,0.45972748236803457,4.666527883846931,0.5135837797670961
16.618698799999997,5.2015625,0.4597371034138352,4.666208585010688,0.5137942785184627
16.6196988,5.2015625,0.45974664864810466,4.665887369740256,0.5140051202665169
16.6206988,5.19765625,0.4597561094884054,4.665577925086908,0.5142161992099888
16.621698799999997,5.1921875,0.45976551740367483,4.665282187227296,0.5144235916722256
16.6226988,5.18203125,0.45977489742600486,4.6649870047223,0.5146256256548445
16.6236988,5.1640625,0.4597842960436161,4.664686183681439,0.5148220770795787
16.6246988,5.1484375,0.45979378620722733,4.6643896724507075,0.5150127280691829
16.6256988,5.13515625,0.45980339151852406,4.664109193643833,0.5151973669474311
16.6266988,5.121875,0.4598131105471353,4.663846360548518,0.51537578823912
16.6276988,5.11328125,0.45982294686905906,4.663592428688947,0.5155477926700645
16.6286988,5.09921875,0.45983284326804524,4.663338398950784,0.5157131871671001
16.6296988,5.08046875,0.45984269103321895,4.663086528518673,0.5158717848580843
16.6306988,5.07734375,0.4598524000489864,4.662844534001236,0.5160234050718935
16.631698800000002,5.07734375,0.45986192454234764,4.662613128149829,0.5161678733384243
16.632698799999996,5.0640625,0.4598712902606151,4.6623852331397835,0.5163050213885944
16.633698799999998,5.046875,0.4598805794521658,4.66215968603916,0.5164346871543424
16.6346988,5.03359375,0.4598898514788415,4.661950141152499,0.516556714768626
16.635698799999997,5.028125,0.45989916856329643,4.661768010645825,0.5166709545654236
16.636698799999998,5.02265625,0.4599086058018764,4.661599442671636,0.5167772630797351
16.6376988,5.009375,0.45991820753717516,4.661423084650165,0.5168755030475797
16.638698799999997,5.00546875,0.45992797734519064,4.6612423387381225,0.5169655434059965
16.639698799999998,5.02265625,0.4599378780353956,4.661074306359946,0.5170472592930466
16.6406988,5.04296875,0.45994782592900685,4.660917781176556,0.5171205320478104
16.6416988,5.046875,0.4599577280496181,4.660754656897851,0.5171852492103886
16.642698799999998,5.04140625,0.45996754363066883,4.660581934313961,0.5172413045219024
16.6436988,5.028125,0.45997722475353203,4.660423977545244,0.5172885979244942
16.6446988,5.01171875,0.459986742094862,4.660308953886035,0.5173270355613256
16.645698799999998,5.00390625,0.459996119971565,4.660237696304655,0.5173565297765792
16.6466988,5.00390625,0.4600053955742387,4.660179314380899,0.5173769991154581
16.6476988,4.9890625,0.4600146454295999,4.660102952899795,0.5173883683241852
16.648698800000002,4.96640625,0.4600239753877111,4.660010337164099,0.5173905683500044
16.6496988,4.95078125,0.46003344624085557,4.659930804244296,0.5173835363411797
16.650698799999997,4.93984375,0.46004309303396884,4.659882174072354,0.5173672156469954
16.6516988,4.934375,0.4600529164822363,4.659846651004218,0.5173415558177564
16.652698799999996,4.92890625,0.46006285007178493,4.659801133194809,0.5173065126047881
16.653698799999997,4.9234375,0.46007281513027115,4.659752159473035,0.5172620479604355
16.6546988,4.915625,0.4600827072380386,4.659723901529279,0.517208130038065
16.6556988,4.91953125,0.46009241696902686,4.659725411571654,0.5171447331920626
16.656698799999997,4.91796875,0.4601019192911088,4.659737703576004,0.5170718379778354
16.6576988,4.90859375,0.46011126498368876,4.659738679848404,0.51698943115181
16.6586988,4.89296875,0.4601205055413918,4.659739195868903,0.5168975056714341
16.659698799999997,4.87734375,0.4601297339406592,4.659775275916534,0.516796060695176
16.6606988,4.878125,0.4601390367210517,4.659856520881811,0.5166851015825231
16.6616988,4.88125,0.4601484625163817,4.659947806704223,0.5165646398939844
16.6626988,4.8796875,0.4601580685428992,4.660010856247242,0.5164346933910888
16.6636988,4.8796875,0.4601678333445104,4.660047467423317,0.5162952860363863
16.6646988,4.88359375,0.4601776939833404,4.660096283506381,0.5161464479934457
16.6656988,4.89140625,0.4601875968191371,4.660183312663093,0.5159882156268575
16.6666988,4.90234375,0.46019743814746505,4.660290624827841,0.5158206315022328
16.6676988,4.91796875,0.4602071328591701,4.660386826702745,0.5156437443862014
16.668698799999998,4.934375,0.4602166823846583,4.660471821913905,0.5154576092464153
16.6696988,4.9453125,0.460226089584707,4.660575610230148,0.5152622872515459
16.670698799999997,4.94375,0.46023539236509947,4.66071920006303,0.5150578457712861
16.671698799999998,4.93046875,0.4602446794110232,4.660885789716843,0.5148443583763469
16.6726988,4.9234375,0.46025400936913446,4.661039607232352,0.5146219048384619
16.673698799999997,4.915625,0.46026344446212264,4.661173403355552,0.514390571130385
16.674698799999998,4.9140625,0.46027302474132764,4.6613166499751735,0.5141504494258882
16.6756988,4.91328125,0.4602827194530326,4.661495872935168,0.5139016380997662
16.6766988,4.91015625,0.4602924742418001,4.661701402815975,0.5136442417278333
16.677698799999998,4.91015625,0.4603022354673781,4.661899506965756,0.5133783710869254
16.6786988,4.9046875,0.46031193590070807,4.66207652856291,0.5131041431548955
16.6796988,4.90078125,0.46032151832554,4.662259010053559,0.5128216811106202
16.6806988,4.90078125,0.4603309505577157,4.6624781665890564,0.5125311143339961
16.6816988,4.9078125,0.46034026049013943,4.662728024307238,0.5122325784059377
16.6826988,4.9140625,0.46034955754890694,4.662973825801167,0.5119262151083825
16.683698800000002,4.915625,0.4603589440080826,4.663197535587885,0.5116121724242877
16.6846988,4.91796875,0.4603684899575376,4.663419122920915,0.5112906045376315
16.6856988,4.91796875,0.4603782147077738,4.6636661281965095,0.5109616718334097
16.6866988,4.91328125,0.46038806390335374,4.663942069984903,0.5106255408976415
16.687698799999996,4.8953125,0.4603979188205587,4.664228308311551,0.5102823845173665
16.688698799999997,4.88203125,0.4604076664572949,4.664508018875899,0.5099323816806415
16.6896988,4.86875,0.4604172267108124,4.664784536020117,0.5095757175765467
16.6906988,4.8515625,0.46042657383379865,4.665079365229105,0.509212583595182
16.691698799999998,4.83125,0.4604358050938786,4.665409533911742,0.5088431773276687
16.6926988,4.81015625,0.46044507139892926,4.665762623432139,0.5084677025661446
16.6936988,4.80078125,0.46045447359257374,4.666108114422135,0.5080863693037719
16.694698799999998,4.784375,0.4604640574478119,4.666432250843798,0.5076993937347333
16.6956988,4.76484375,0.4604738136669856,4.666752904833177,0.5073069982542274
16.6966988,4.74296875,0.4604836907554698,4.667100405606551,0.5069094114584777
16.697698799999998,4.7109375,0.46049358143283103,4.667484538679173,0.5065068681447279
16.6986988,4.690625,0.46050336339931724,4.667886471646537,0.506099609311238
16.6996988,4.6765625,0.460512976577866,4.668282397153106,0.5056878821572924
16.7006988,4.66015625,0.46052244528538344,4.6686680867985775,0.5052719400831949
16.7016988,4.646875,0.4605318231620864,4.669057400512875,0.5048520426902704
16.7026988,4.6359375,0.4605411724306644,4.669462328743658,0.5044284557808607
16.703698799999998,4.63203125,0.46055057319386744,4.669877340893811,0.5040014513583315
16.704698799999996,4.62265625,0.4605600633574786,4.670284105633947,0.5035713076270697
16.705698799999997,4.61640625,0.4605696686688106,4.6706746369961625,0.5031383089924774
16.706698799999998,4.6,0.4605793576588905,4.67106504124903,0.5027027460609821
16.7076988,4.5828125,0.460589072396283,4.671480817678856,0.5022649156400298
16.708698799999997,4.5609375,0.46059876496239616,4.671927128902171,0.5018251207380888
16.709698799999998,4.53828125,0.46060838600819687,4.672381471959492,0.501383670564643
16.7106988,4.51875,0.4606178969127164,4.672821047846556,0.500940880530201
16.711698799999997,4.50078125,0.46062730983439004,4.673248681826838,0.5004970722462923
16.7126988,4.48359375,0.46063669200231183,4.673684707806543,0.5000525735254616
16.7136988,4.459375,0.46064610420876484,4.674137694115848,0.4996077183812792
16.7146988,4.459375,0.460655588650751,4.6745918146026675,0.4991628470283339
16.7156988,4.46796875,0.46066517465158097,4.675024032226388,0.49871830588223637
16.7166988,4.46796875,0.46067486721765893,4.675431137339134,0.4982744475596132
16.7176988,4.46328125,0.4606846363104889,4.675838732842005,0.4978316308781159
16.7186988,4.46640625,0.4606944383026626,4.676272663872578,0.4973902208564164
16.7196988,4.46796875,0.46070425030768014,4.676725768586166,0.4969505887142024
16.7206988,4.4515625,0.46071403441979336,4.677169264874554,0.49651311187218655
16.7216988,4.43046875,0.4607237377139358,4.677594280834764,0.49607817395210047
16.722698799999996,4.43515625,0.46073329510664074,4.67801814851904,0.4956461647766973
16.723698799999998,4.45859375,0.4607427194715645,4.678444943778615,0.49521748036974667
16.7246988,4.459375,0.4607520837594257,4.678852650326193,0.4947925229560426
16.725698799999996,4.44765625,0.4607614430408827,4.67923328239221,0.49437170096139954
16.726698799999998,4.453125,0.4607708738426521,4.679611310506084,0.4939554290126481
16.7276988,4.46796875,0.4607804147857028,4.680002752121212,0.4935441279376435
16.7286988,4.478125,0.4607900286794722,4.680386352864969,0.4931382247652599
16.729698799999998,4.4890625,0.4607996389972084,4.6807364631012085,0.4927381527253934
16.7306988,4.4984375,0.46080921784600715,4.68106415433652,0.4923443512489561
16.7316988,4.50234375,0.46081876093464963,4.681404052032716,0.49195726596788464
16.732698799999998,4.51171875,0.4608282797063858,4.681769285606836,0.4915773487151362
16.7336988,4.51953125,0.4608377913260908,4.682133104056162,0.4912050575246842
16.7346988,4.51953125,0.4608473036609813,4.682459765020693,0.4908408566315264
16.7356988,4.5171875,0.46085684031277807,4.682748839470664,0.49048521647167975
16.7366988,4.51328125,0.460866397705483,4.683038110144033,0.4901386136821827
16.7376988,4.496875,0.4608759736934692,4.683360094984,0.48980153110109037
16.7386988,4.48359375,0.4608855632702972,4.683702918232732,0.48947445776748216
16.7396988,4.47265625,0.4608951306758459,4.68402269090013,0.48915788892145734
16.740698799999997,4.4703125,0.46090464301077166,4.6842918732638275,0.4888523260041327
16.741698799999998,4.47265625,0.4609141017054454,4.684527513931686,0.4885582766576484
16.7426988,4.4703125,0.46092351534230463,4.684766861560543,0.48827625472516395
16.743698799999997,4.46328125,0.46093288606697636,4.68502214923122,0.4880067802508603
16.7446988,4.47421875,0.46094225035483755,4.685269456167268,0.4877503794799359
16.7456988,4.49296875,0.4609516453964508,4.685479182734965,0.4875075848586122
16.746698799999997,4.50625,0.4609610969390932,4.685646725487889,0.4872798529583117
16.7476988,4.52109375,0.46097061070439,4.68579396567031,0.487067910347264
16.7486988,4.525,0.4609801781099387,4.685945220646412,0.4868709998175368
16.749698799999997,4.53203125,0.4609897540979249,4.6861000346724175,0.48668837633165324
16.7506988,4.52890625,0.4609992678632217,4.686235910639446,0.48651930809224925
16.7516988,4.528125,0.4610087043865809,4.6863394889797405,0.48636307654207694
16.7526988,4.5265625,0.4610180758264734,4.6864238140729375,0.48621897636400246
16.7536988,4.528125,0.46102740936061787,4.686511316277308,0.48608631548100667
16.7546988,4.52890625,0.4610367378883229,4.686603502554753,0.4859644150561836
16.7556988,4.51953125,0.4610460943089322,4.6866778924083174,0.4858526094927432
16.7566988,4.525,0.4610555158130433,4.686716836632175,0.4857502464340097
16.7576988,4.53203125,0.46106500597665456,4.686733313405387,0.4856566867634207
16.758698799999998,4.53046875,0.46107454477407833,4.686759707198152,0.4855713046045296
16.7596988,4.53046875,0.4610840907235333,4.686806940803051,0.48549348732100345
16.760698799999997,4.53984375,0.46109359662161326,4.686850521428804,0.4854226355166244
16.761698799999998,4.546875,0.46110302813856824,4.686864493825264,0.48535816303528817
16.7626988,4.5515625,0.461112378122367,4.686854855127169,0.4852994969610057
16.763698799999997,4.55859375,0.4611216437121969,4.686848665010396,0.48524607761790245
16.764698799999998,4.56953125,0.46113083563608737,4.686857111316955,0.4851973585702176
16.7656988,4.58359375,0.46114001897754037,4.686861183492491,0.4851528066223054
16.7666988,4.5984375,0.4611492602504641,4.686836640555034,0.48511190181863467
16.767698799999998,4.60390625,0.46115859593020025,4.686785645470004,0.4850741374437884
16.7686988,4.60234375,0.4611680195799033,4.686736558118953,0.48503902002246385
16.7696988,4.60234375,0.4611775004458563,4.686713004830816,0.4850060693194732
16.770698799999998,4.60546875,0.46118701778718624,4.68670982135067,0.4849748183397431
16.7716988,4.6078125,0.4611965122420162,4.686701499714722,0.4849448133283141
16.7726988,4.60390625,0.461205930885315,4.686673574187817,0.4849156137703418
16.773698800000002,4.6,0.4612152472545844,4.686638231419687,0.48488679239109606
16.7746988,4.5890625,0.4612244484761331,4.686617582319946,0.48485793515596126
16.775698799999997,4.57890625,0.4612335667341193,4.686615133151845,0.48482864127043607
16.7766988,4.57890625,0.4612426578143868,4.68660634490727,0.48479852318013383
16.777698799999996,4.5890625,0.4612517953828398,4.6865661270567465,0.4847672065707824
16.778698799999997,4.59609375,0.46126104237738846,4.686503535986927,0.48473433036822383
16.7796988,4.60546875,0.4612704402798142,4.68645432187561,0.4846995467384148
16.7806988,4.6203125,0.46127998837489614,4.686438694316722,0.4846625210874265
16.781698799999997,4.6359375,0.46128964017441354,4.686439542632827,0.48462293206144474
16.7826988,4.64921875,0.4612993055627728,4.686426161656375,0.48458047154676925
16.7836988,4.65078125,0.46130887582913405,4.686392925167204,0.4845348446698147
16.784698799999997,4.65625,0.4613182723011534,4.686361853080031,0.48448576979711044
16.7856988,4.66015625,0.46132744491457717,4.686351556756966,0.4844329785352995
16.7866988,4.65234375,0.46133640439746965,4.686359392913749,0.48437621573114
16.7876988,4.63515625,0.46134522012455165,4.686373926901007,0.4843152394715043
16.7886988,4.6203125,0.46135399794585036,4.686392985829255,0.4842498210833797
16.7896988,4.6078125,0.4613628580154908,4.686419849193891,0.484179745133867
16.7906988,4.60703125,0.4613718990315396,4.6864499160627,0.4841048094301823
16.7916988,4.62265625,0.4613811746342133,4.6864714917946,0.48402482501965616
16.7926988,4.6453125,0.461390673380262,4.686476512258396,0.4839396161897328
16.793698799999998,4.6625,0.461400347351094,4.68647151648903,0.48384902046797174
16.7946988,4.66796875,0.4614100821141739,4.6864765701250795,0.4837528886220467
16.795698799999997,4.66953125,0.4614197475025332,4.686508702908753,0.4836510846597462
16.796698799999998,4.66015625,0.46142925697661114,4.6865643524359015,0.4835434858289721
16.7976988,4.6453125,0.46143856404822237,4.686624829781003,0.483429982617742
16.798698799999997,4.6375,0.4614476944646793,4.686683233559682,0.4833104787541878
16.799698799999998,4.628125,0.461456695429353,4.686749956959938,0.48318489120655483
16.8006988,4.6265625,0.46146562773452676,4.686832398679663,0.4830531501832039
16.8016988,4.61875,0.4614745721981712,4.686922168395381,0.48291519913261005
16.802698799999998,4.60234375,0.4614836403919386,4.687007550043501,0.48277099474336327
16.8036988,4.58828125,0.4614929102729874,4.687095902601571,0.4826205069441664
16.8046988,4.58671875,0.46150235537881934,4.687205627275773,0.48246371890383843
16.8056988,4.6,0.46151185054887,4.687333166719672,0.4823006270313127
16.8066988,4.6015625,0.4615212484512957,4.687451845659222,0.48213124097563553
16.8076988,4.5921875,0.4615304940154382,4.687554933392762,0.4819555836259692
16.8086988,4.56953125,0.4615395972541412,4.687678872697264,0.4817736911115906
16.8096988,4.53828125,0.4615486032252192,4.687864399359589,0.48158561280188916
16.8106988,4.50625,0.46155759632264093,4.6881034593639805,0.48139141130637086
16.8116988,4.4625,0.46156668954850016,4.688345419829569,0.4811911624746553
16.812698799999996,4.4078125,0.46157600877854693,4.68856091744787,0.48098495539647734
16.813698799999997,4.3578125,0.46158558548171863,4.688778130357788,0.48077289240168414
16.8146988,4.3203125,0.4615953502833299,4.689035036739356,0.4805550890602395
16.815698799999996,4.2859375,0.46160519375728487,4.689317636688746,0.4803316741822218
16.816698799999998,4.2671875,0.4616149864518004,4.689579785812021,0.48010278981782145
16.8176988,4.26171875,0.4616246432577221,4.68980327569387,0.4798685912573457
16.8186988,4.2578125,0.46163416775108335,4.690014562022623,0.4796292470312155
16.819698799999998,4.2546875,0.46164361714813407,4.690257726308996,0.4793849389099673
16.8206988,4.24296875,0.46165307298199526,4.690551703229837,0.479135861904249
16.8216988,4.2375,0.46166256600641903,4.690868169690633,0.478882224264826
16.822698799999998,4.26171875,0.46167204544200097,4.691159121388005,0.47862424748257804
16.8236988,4.29375,0.4616814805349892,4.69139529780971,0.4783621662884965
16.8246988,4.3015625,0.4616908927414774,4.691592268172139,0.47809622865369017
16.8256988,4.2765625,0.46170035286655736,4.691813205639072,0.4778266957893812
16.8266988,4.2484375,0.46170986448626233,4.692115638884169,0.47755384214690727
16.8276988,4.23359375,0.46171934535225057,4.692484208340982,0.4772779554177176
16.8286988,4.2390625,0.46172873038101997,4.692833026359195,0.4769993365333789
16.829698799999996,4.24140625,0.4617380324462269,4.693101449860875,0.47671829966557216
16.830698799999997,4.2375,0.46174731377052564,4.6933312201842305,0.47643517222609005
16.831698799999998,4.2375,0.4617566365766056,4.6936092396461015,0.47615029486684257
16.8326988,4.240625,0.46176608311284384,4.6939484871669634,0.47586402147985324
16.833698799999997,4.240625,0.46177567268970704,4.694275969052179,0.4755767191972611
16.834698799999998,4.2671875,0.46178538814232023,4.694536565866997,0.47528876839131645
16.8356988,4.31484375,0.4617951758304315,4.6947507941553,0.47500056267438745
16.836698799999997,4.3484375,0.4618049599425095,4.694971909564605,0.4747125088989562
16.8376988,4.35234375,0.4618146868383375,4.6952303396585675,0.47442502715761686
16.8386988,4.3390625,0.46182435365710295,4.695525444073228,0.47413855078308054
16.8396988,4.33515625,0.46183395753799344,4.6958346652982605,0.4738535263481721
16.8406988,4.340625,0.46184349776582334,4.696120940395724,0.4735704136658318
16.8416988,4.33359375,0.46185305801934085,4.696366736937567,0.47328968578911146
16.8426988,4.32421875,0.4618626633306376,4.696601215505622,0.4730118290111801
16.8436988,4.32890625,0.461872303686905,4.696864413285353,0.4727373428653215
16.8446988,4.3390625,0.4618819483343912,4.6971444721908675,0.47246674012493084
16.8456988,4.34296875,0.461891567234565,4.697388528708651,0.4722005468035207
16.846698800000002,4.3515625,0.4619011575266137,4.697581095928828,0.47193930215471713
16.847698799999996,4.36328125,0.4619107235017561,4.697767582295157,0.4716835586722616
16.848698799999998,4.37421875,0.4619202615839943,4.6979906087925345,0.47143388209000725
16.8496988,4.384375,0.4619297460259805,4.698237630040741,0.47119085138192457
16.850698799999996,4.3984375,0.461939183979746,4.698460229606941,0.47095505876209826
16.851698799999998,4.403125,0.4619486169271072,4.698631716099438,0.47072710968472514
16.8526988,4.40859375,0.4619580806282204,4.6987744512926675,0.47050762284411884
16.8536988,4.4125,0.46196758938711296,4.698929375127203,0.4702972301747068
16.854698799999998,4.41640625,0.46197714534941164,4.699106483834751,0.47009657685103157
16.8556988,4.425,0.46198670631814986,4.699271786969408,0.469906321287748
16.8566988,4.434375,0.4619962122162298,4.699389458970153,0.46972713513962744
16.857698799999998,4.44921875,0.4620056172706515,4.699467800098348,0.4695597033015559
16.8586988,4.46328125,0.46201493220947953,4.699550127062745,0.4694047239085318
16.8596988,4.471875,0.46202421925540327,4.699657425363231,0.46926290833566986
16.860698799999998,4.46875,0.46203351202295195,4.699759323509575,0.4691349811981993
16.8616988,4.48203125,0.4620428341138112,4.699814878177684,0.4690216803514622
16.8626988,4.4953125,0.4620522112753287,4.699822758584603,0.46892375689091664
16.8636988,4.5078125,0.4620616241970024,4.699816484769759,0.46884197515213477
16.8646988,4.51875,0.46207103139705114,4.699818673688715,0.4687771127108031
16.865698799999997,4.53046875,0.46208039926094563,4.699814829056919,0.4687299603827222
16.866698799999998,4.546875,0.4620897084781838,4.6997761561934555,0.46870132222380795
16.867698799999996,4.5546875,0.46209893616226577,4.699699767489799,0.4686920155300901
16.868698799999997,4.56953125,0.46210807802197273,4.699610131628549,0.468702870837713
16.8696988,4.5890625,0.4621171512221797,4.699517957177199,0.46873473192293563
16.8706988,4.61328125,0.46212620082066597,4.699398868369377,0.4687884558021313
16.871698799999997,4.63359375,0.4621352818880896,4.699230831178954,0.4688619366576784
16.8726988,4.64453125,0.46214442517820287,4.699039440491785,0.46894581085372006
16.8736988,4.6453125,0.46215365786868906,4.6988627828956675,0.4690392160212108
16.874698799999997,4.6453125,0.46216295921867523,4.698707226326744,0.46914203656775905
16.8756988,4.66015625,0.46217226700550723,4.698537485080725,0.46925415585390123
16.8766988,4.67109375,0.46218154189299543,4.69831806746915,0.46937545619309995
16.8776988,4.671875,0.4621907445449504,4.698059609413128,0.4695058188517448
16.8786988,4.6828125,0.46219984420765536,4.697810468974594,0.46964512404915226
16.8796988,4.6953125,0.46220886805882905,4.697594244325053,0.46979325095756713
16.8806988,4.69921875,0.46221785901065904,4.697378346401834,0.46995007770215985
16.8816988,4.69609375,0.462226849962489,4.697119462970591,0.47011548136102776
16.8826988,4.69921875,0.46223587381366266,4.696820409406544,0.47028933796519695
16.883698799999998,4.70703125,0.46224495058986764,4.696525615413246,0.47047152249861884
16.8846988,4.721875,0.4622540616958226,4.696263487522565,0.47066190889817233
16.885698799999997,4.74140625,0.4622631785234026,4.696005872375948,0.47086037005366294
16.886698799999998,4.7578125,0.4622722810469201,4.69570118172441,0.47106677780782485
16.8876988,4.7578125,0.46228137498800004,4.69534349945979,0.47128100295631764
16.888698799999997,4.75546875,0.46229045677060926,4.694982601927254,0.4715029152477276
16.889698799999998,4.76484375,0.4622995042234685,4.694661103237785,0.47173238338357026
16.8906988,4.778125,0.4623085059033277,4.694359964643193,0.47196927501828617
16.8916988,4.796875,0.4623174746838432,4.6940248703173575,0.4722134567592435
16.892698799999998,4.803125,0.46232644489476493,4.693637114856239,0.4724647941667364
16.8936988,4.79375,0.4623354394225929,4.693237122027861,0.472723151753989
16.8946988,4.79140625,0.4623444818690479,4.692874591647323,0.4729883929871496
16.895698799999998,4.79921875,0.4623535600756591,4.692544940983052,0.4732603802852936
16.8966988,4.815625,0.46236261253495786,4.692191871944293,0.47353897502042613
16.8976988,4.8328125,0.46237159275875855,4.691773455456115,0.47382403751747654
16.898698800000002,4.85,0.462380500747026,4.691310535365663,0.47411542705430226
16.8996988,4.86640625,0.46238936582310597,4.690860476879652,0.47441300186168656
16.9006988,4.8828125,0.4623982416272504,4.69045041968937,0.474716619123343
16.9016988,4.8984375,0.46240716320439484,4.6900506951581775,0.47502613497590884
16.902698799999996,4.9078125,0.4624161262633205,4.6896161911652605,0.4753414045089486
16.903698799999997,4.92265625,0.46242513366484,4.689142416168125,0.47566228176495684
16.9046988,4.93203125,0.4624341696744844,4.688669349983854,0.47598861973935197
16.9056988,4.940625,0.4624431770760039,4.688230224257848,0.4763202703804805
16.906698799999997,4.95859375,0.46245212082442755,4.687805520120087,0.4766570845896149
16.9076988,4.971875,0.46246097088122434,4.687341766622618,0.476998912220958
16.9086988,4.978125,0.46246971937917736,4.686822593864563,0.4773456020816363
16.909698799999997,4.978125,0.46247841638250525,4.68629568846087,0.47769700193170317
16.9106988,4.97578125,0.46248711338583326,4.685815942761054,0.4780529584841427
16.9116988,4.9703125,0.4624958475797238,4.685378625161707,0.4784133174048623
16.9126988,4.97578125,0.46250465973077254,4.684926626200245,0.4787779233126978
16.9136988,4.97734375,0.46251355985182324,4.684427225742406,0.4791466197794106
16.9146988,4.9703125,0.46252250932187194,4.683909855482248,0.4795192493296929
16.9156988,4.96796875,0.46253145020948316,4.683416742692154,0.47989565344116036
16.9166988,4.96796875,0.46254033245043813,4.682943823504083,0.4802756725443554
16.9176988,4.9828125,0.4625491288670181,4.682447864784561,0.48065914602275145
16.9186988,4.9984375,0.4625578551936918,4.68190596491594,0.48104591221274506
16.919698799999995,5.0171875,0.46256655219701975,4.681345904577649,0.48143580840365985
16.920698799999997,5.0265625,0.462575290682129,4.680813021746182,0.48182867083775033
16.921698799999998,5.034375,0.4625841335868945,4.680315224195112,0.4822243347101941
16.9226988,5.04765625,0.462593096645785,4.679811892620082,0.4826226341690972
16.923698799999997,5.04375,0.4626021512506755,4.679264313451312,0.48302340231549107
16.924698799999998,5.0453125,0.462611223020441,4.678688057759838,0.48342647120333865
16.9256988,5.05234375,0.4626202432955815,4.678135839070023,0.4838316718395254
16.926698799999997,5.0625,0.46262915485984696,4.677625632109559,0.4842388341838642
16.927698799999998,5.07578125,0.4626379527068332,4.677112557965698,0.48464778714909884
16.9286988,5.08671875,0.46264664756456947,4.676546024710274,0.48505835860089586
16.9296988,5.10390625,0.46265528091483693,4.675937592243442,0.4854703753578507
16.9306988,5.12265625,0.4626639350060126,4.675343126199933,0.48588366319148385
16.9316988,5.1265625,0.46267265418065506,4.6747914549802925,0.48629804682624744
16.9326988,5.13359375,0.4626814355779518,4.674259318969648,0.48671334993951626
16.9336988,5.15234375,0.4626902462985943,4.673708056475196,0.48712939516159215
16.9346988,5.1484375,0.462699047006393,4.673132049038703,0.4875460040757081
16.9356988,5.13125,0.4627078098084086,4.672562655030264,0.48796299721802006
16.936698800000002,5.11640625,0.4627165175398011,4.672025354179546,0.4883801940776124
16.937698799999996,5.109375,0.462725165194131,4.6715064155445365,0.4887974130964948
16.938698799999997,5.11484375,0.46273378495552153,4.670966727199046,0.4892144716696088
16.9396988,5.1171875,0.462742439046662,4.670388088420209,0.48963118614481815
16.940698799999996,5.11328125,0.46275117037974,4.669797722188488,0.49004737182291375
