Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56892536e-02,5.49453125e+00,8.59421875e-02,7.70312500e-03,3.14062500e-03,1.87500000e-01,6.05800781e+00,,1.56892536e-02,1.37845889e-01,,1.56892536e-02,1.28141113e+02
1.56902536e-02,5.49062500e+00,8.59015625e-02,6.17187500e-03,3.18750000e-03,1.82031250e-01,6.05742188e+00,,1.56902536e-02,1.37851954e-01,,1.56902536e-02,1.28507019e+02
1.56912536e-02,5.48281250e+00,8.60437500e-02,5.15625000e-03,3.14843750e-03,1.80468750e-01,6.05765625e+00,,1.56912536e-02,1.37858003e-01,,1.56912536e-02,1.29282471e+02
1.56922536e-02,5.47890625e+00,8.57390625e-02,5.89062500e-03,3.14062500e-03,1.82031250e-01,6.05765625e+00,,1.56922536e-02,1.37864053e-01,,1.56922536e-02,1.29655823e+02
1.56932536e-02,5.47968750e+00,8.55968750e-02,7.35937500e-03,3.05468750e-03,1.87500000e-01,6.05707031e+00,,1.56932536e-02,1.37870073e-01,,1.56932536e-02,1.29540222e+02
1.56942536e-02,5.48281250e+00,8.53937500e-02,7.73437500e-03,3.08593750e-03,1.82031250e-01,6.05742188e+00,,1.56942536e-02,1.37876093e-01,,1.56942536e-02,1.29178040e+02
1.56952536e-02,5.48515625e+00,8.53937500e-02,6.64062500e-03,3.14062500e-03,1.83593750e-01,6.05742188e+00,,1.56952536e-02,1.37882113e-01,,1.56952536e-02,1.28898254e+02
1.56962536e-02,5.48671875e+00,8.57390625e-02,5.67187500e-03,3.18750000e-03,1.91406250e-01,6.05906250e+00,,1.56962536e-02,1.37888148e-01,,1.56962536e-02,1.28704590e+02
1.56972536e-02,5.49062500e+00,8.59421875e-02,5.92187500e-03,3.23437500e-03,1.95312500e-01,6.06070313e+00,,1.56972536e-02,1.37894198e-01,,1.56972536e-02,1.28271179e+02
1.56982536e-02,5.49218750e+00,8.61859375e-02,7.00000000e-03,3.24218750e-03,1.96875000e-01,6.05988281e+00,,1.56982536e-02,1.37900263e-01,,1.56982536e-02,1.28075867e+02
1.56992536e-02,5.48437500e+00,8.60031250e-02,7.73437500e-03,3.21875000e-03,1.96875000e-01,6.06023438e+00,,1.56992536e-02,1.37906328e-01,,1.56992536e-02,1.28842285e+02
1.57002536e-02,5.48828125e+00,8.61046875e-02,7.21875000e-03,3.28125000e-03,2.01562500e-01,6.06128906e+00,,1.57002536e-02,1.37912393e-01,,1.57002536e-02,1.28399902e+02
1.57012536e-02,5.49375000e+00,8.61859375e-02,6.12500000e-03,3.28125000e-03,2.08593750e-01,6.06187500e+00,,1.57012536e-02,1.37918457e-01,,1.57012536e-02,1.27800781e+02
1.57022536e-02,5.49375000e+00,8.61453125e-02,6.07812500e-03,3.27343750e-03,2.04687500e-01,6.06164063e+00,,1.57022536e-02,1.37924537e-01,,1.57022536e-02,1.27768494e+02
1.57032536e-02,5.49843750e+00,8.64296875e-02,7.37500000e-03,3.36718750e-03,2.04687500e-01,6.05929688e+00,,1.57032536e-02,1.37930617e-01,,1.57032536e-02,1.27249573e+02
1.57042536e-02,5.50312500e+00,8.63281250e-02,8.07812500e-03,3.35937500e-03,2.07031250e-01,6.05789063e+00,,1.57042536e-02,1.37936696e-01,,1.57042536e-02,1.26725403e+02
1.57052536e-02,5.49843750e+00,8.61453125e-02,7.65625000e-03,3.36718750e-03,2.10937500e-01,6.05847656e+00,,1.57052536e-02,1.37942761e-01,,1.57052536e-02,1.27166931e+02
1.57062536e-02,5.49609375e+00,8.60843750e-02,6.84375000e-03,3.35156250e-03,2.12500000e-01,6.05871094e+00,,1.57062536e-02,1.37948826e-01,,1.57062536e-02,1.27370117e+02
1.57072536e-02,5.49062500e+00,8.61046875e-02,6.78125000e-03,3.35156250e-03,2.17968750e-01,6.05671875e+00,,1.57072536e-02,1.37954891e-01,,1.57072536e-02,1.27897827e+02
1.57082536e-02,5.47890625e+00,8.59828125e-02,7.78125000e-03,3.29687500e-03,2.16406250e-01,6.05683594e+00,,1.57082536e-02,1.37960956e-01,,1.57082536e-02,1.29067383e+02
1.57092536e-02,5.46953125e+00,8.57390625e-02,8.53125000e-03,3.29687500e-03,2.08593750e-01,6.05882813e+00,,1.57092536e-02,1.37967005e-01,,1.57092536e-02,1.29990662e+02
1.57102536e-02,5.46796875e+00,8.58000000e-02,8.04687500e-03,3.41406250e-03,2.06250000e-01,6.05964844e+00,,1.57102536e-02,1.37973040e-01,,1.57102536e-02,1.30107788e+02
1.57112536e-02,5.46250000e+00,8.60031250e-02,6.84375000e-03,3.39062500e-03,2.08593750e-01,6.05941406e+00,,1.57112536e-02,1.37979090e-01,,1.57112536e-02,1.30632080e+02
1.57122536e-02,5.46093750e+00,8.61859375e-02,6.23437500e-03,3.40625000e-03,2.04687500e-01,6.05800781e+00,,1.57122536e-02,1.37985170e-01,,1.57122536e-02,1.30758545e+02
1.57132536e-02,5.46562500e+00,8.61046875e-02,7.01562500e-03,3.32031250e-03,2.06250000e-01,6.05648438e+00,,1.57132536e-02,1.37991235e-01,,1.57132536e-02,1.30240234e+02
1.57142536e-02,5.45078125e+00,8.56375000e-02,8.18750000e-03,3.08593750e-03,2.07031250e-01,6.05531250e+00,,1.57142536e-02,1.37997285e-01,,1.57142536e-02,1.31730225e+02
1.57152536e-02,5.45703125e+00,8.55968750e-02,7.78125000e-03,3.10937500e-03,2.00781250e-01,6.05683594e+00,,1.57152536e-02,1.38003320e-01,,1.57152536e-02,1.31043579e+02
1.57162536e-02,5.46796875e+00,8.56984375e-02,6.28125000e-03,3.14062500e-03,1.95312500e-01,6.05847656e+00,,1.57162536e-02,1.38009354e-01,,1.57162536e-02,1.29878723e+02
1.57172536e-02,5.47343750e+00,8.58406250e-02,5.98437500e-03,3.14843750e-03,1.97656250e-01,6.06105469e+00,,1.57172536e-02,1.38015375e-01,,1.57172536e-02,1.29282471e+02
1.57182536e-02,5.47578125e+00,8.59828125e-02,7.17187500e-03,3.14843750e-03,2.01562500e-01,6.06222656e+00,,1.57182536e-02,1.38021424e-01,,1.57182536e-02,1.29005981e+02
1.57192536e-02,5.46796875e+00,8.56578125e-02,7.78125000e-03,3.08593750e-03,1.99218750e-01,6.06070313e+00,,1.57192536e-02,1.38027474e-01,,1.57192536e-02,1.29771790e+02
1.57202536e-02,5.46953125e+00,8.55562500e-02,6.98437500e-03,3.14843750e-03,1.93750000e-01,6.06046875e+00,,1.57202536e-02,1.38033509e-01,,1.57202536e-02,1.29571594e+02
1.57212536e-02,5.46796875e+00,8.60437500e-02,6.04687500e-03,3.18750000e-03,2.03125000e-01,6.06082031e+00,,1.57212536e-02,1.38039559e-01,,1.57212536e-02,1.29698120e+02
1.57222536e-02,5.46953125e+00,8.61859375e-02,6.15625000e-03,3.24218750e-03,2.15625000e-01,6.06023438e+00,,1.57222536e-02,1.38045624e-01,,1.57222536e-02,1.29504700e+02
1.57232536e-02,5.46796875e+00,8.61046875e-02,7.32812500e-03,3.25781250e-03,2.14062500e-01,6.05988281e+00,,1.57232536e-02,1.38051704e-01,,1.57232536e-02,1.29630066e+02
1.57242536e-02,5.47968750e+00,8.62468750e-02,7.89062500e-03,3.36718750e-03,2.08593750e-01,6.06152344e+00,,1.57242536e-02,1.38057768e-01,,1.57242536e-02,1.28381592e+02
1.57252536e-02,5.48281250e+00,8.63281250e-02,6.98437500e-03,3.36718750e-03,2.01562500e-01,6.06070313e+00,,1.57252536e-02,1.38063848e-01,,1.57252536e-02,1.28020081e+02
1.57262536e-02,5.47343750e+00,8.64296875e-02,6.07812500e-03,3.28125000e-03,1.99218750e-01,6.06011719e+00,,1.57262536e-02,1.38069928e-01,,1.57262536e-02,1.28951904e+02
1.57272536e-02,5.46953125e+00,8.62468750e-02,6.34375000e-03,3.29687500e-03,1.93750000e-01,6.06046875e+00,,1.57272536e-02,1.38076007e-01,,1.57272536e-02,1.29321716e+02
1.57282536e-02,5.46406250e+00,8.61859375e-02,7.54687500e-03,3.31250000e-03,1.96875000e-01,6.05929688e+00,,1.57282536e-02,1.38082072e-01,,1.57282536e-02,1.29848694e+02
1.57292536e-02,5.46562500e+00,8.59828125e-02,8.09375000e-03,3.27343750e-03,2.06250000e-01,6.06011719e+00,,1.57292536e-02,1.38088152e-01,,1.57292536e-02,1.29646179e+02
1.57302536e-02,5.46640625e+00,8.60437500e-02,7.14062500e-03,3.28125000e-03,2.07031250e-01,6.06105469e+00,,1.57302536e-02,1.38094202e-01,,1.57302536e-02,1.29525330e+02
1.57312536e-02,5.45703125e+00,8.59015625e-02,5.93750000e-03,3.17187500e-03,2.03125000e-01,6.06023438e+00,,1.57312536e-02,1.38100252e-01,,1.57312536e-02,1.30457153e+02
1.57322536e-02,5.45859375e+00,8.56984375e-02,6.31250000e-03,3.16406250e-03,1.93750000e-01,6.05988281e+00,,1.57322536e-02,1.38106301e-01,,1.57322536e-02,1.30263611e+02
1.57332536e-02,5.46640625e+00,8.57390625e-02,7.73437500e-03,3.14843750e-03,1.92968750e-01,6.06023438e+00,,1.57332536e-02,1.38112336e-01,,1.57332536e-02,1.29420959e+02
1.57342536e-02,5.46250000e+00,8.54140625e-02,7.70312500e-03,3.05468750e-03,1.93750000e-01,6.05941406e+00,,1.57342536e-02,1.38118356e-01,,1.57342536e-02,1.29782776e+02
1.57352536e-02,5.44921875e+00,8.51703125e-02,6.23437500e-03,2.93750000e-03,1.95312500e-01,6.05753906e+00,,1.57352536e-02,1.38124362e-01,,1.57352536e-02,1.31115051e+02
1.57362536e-02,5.45625000e+00,8.54953125e-02,5.53125000e-03,3.07031250e-03,2.01562500e-01,6.05789063e+00,,1.57362536e-02,1.38130382e-01,,1.57362536e-02,1.30359009e+02
1.57372536e-02,5.45703125e+00,8.54546875e-02,6.15625000e-03,3.17187500e-03,2.08593750e-01,6.05964844e+00,,1.57372536e-02,1.38136402e-01,,1.57372536e-02,1.30247437e+02
1.57382536e-02,5.45468750e+00,8.55156250e-02,7.17187500e-03,3.14843750e-03,2.14062500e-01,6.06152344e+00,,1.57382536e-02,1.38142422e-01,,1.57382536e-02,1.30453796e+02
1.57392536e-02,5.44921875e+00,8.53125000e-02,7.10937500e-03,3.08593750e-03,2.20312500e-01,6.06222656e+00,,1.57392536e-02,1.38148427e-01,,1.57392536e-02,1.30979675e+02
1.57402536e-02,5.44531250e+00,8.53531250e-02,6.23437500e-03,3.14062500e-03,2.27343750e-01,6.06105469e+00,,1.57402536e-02,1.38154447e-01,,1.57402536e-02,1.31347107e+02
1.57412536e-02,5.44687500e+00,8.53125000e-02,5.96875000e-03,3.14843750e-03,2.25781250e-01,6.06070313e+00,,1.57412536e-02,1.38160467e-01,,1.57412536e-02,1.31153687e+02
1.57422536e-02,5.44687500e+00,8.49671875e-02,6.39062500e-03,3.09375000e-03,2.19531250e-01,6.06105469e+00,,1.57422536e-02,1.38166472e-01,,1.57422536e-02,1.31120911e+02
1.57432536e-02,5.43984375e+00,8.50078125e-02,6.98437500e-03,2.97656250e-03,2.12500000e-01,6.06105469e+00,,1.57432536e-02,1.38172448e-01,,1.57432536e-02,1.31810303e+02
1.57442536e-02,5.43984375e+00,8.51703125e-02,7.17187500e-03,3.00000000e-03,2.15625000e-01,6.05988281e+00,,1.57442536e-02,1.38178438e-01,,1.57442536e-02,1.31772827e+02
1.57452536e-02,5.45703125e+00,8.57593750e-02,6.90625000e-03,3.18750000e-03,2.20312500e-01,6.05847656e+00,,1.57452536e-02,1.38184458e-01,,1.57452536e-02,1.29963562e+02
1.57462536e-02,5.46796875e+00,8.62875000e-02,6.28125000e-03,3.32031250e-03,2.25781250e-01,6.05824219e+00,,1.57462536e-02,1.38190508e-01,,1.57462536e-02,1.28801086e+02
1.57472536e-02,5.46953125e+00,8.61859375e-02,6.34375000e-03,3.29687500e-03,2.25781250e-01,6.05871094e+00,,1.57472536e-02,1.38196573e-01,,1.57472536e-02,1.28606506e+02
1.57482536e-02,5.47187500e+00,8.63281250e-02,7.14062500e-03,3.29687500e-03,2.25000000e-01,6.05882813e+00,,1.57482536e-02,1.38202637e-01,,1.57482536e-02,1.28329163e+02
1.57492536e-02,5.46953125e+00,8.62468750e-02,7.40625000e-03,3.24218750e-03,2.23437500e-01,6.05730469e+00,,1.57492536e-02,1.38208717e-01,,1.57492536e-02,1.28532227e+02
1.57502536e-02,5.47578125e+00,8.63484375e-02,6.87500000e-03,3.21875000e-03,2.21875000e-01,6.05847656e+00,,1.57502536e-02,1.38214812e-01,,1.57502536e-02,1.27850037e+02
1.57512536e-02,5.47890625e+00,8.63281250e-02,6.28125000e-03,3.21875000e-03,2.22656250e-01,6.05835938e+00,,1.57512536e-02,1.38220891e-01,,1.57512536e-02,1.27493042e+02
1.57522536e-02,5.47343750e+00,8.61046875e-02,6.15625000e-03,3.21875000e-03,2.12500000e-01,6.05789063e+00,,1.57522536e-02,1.38226956e-01,,1.57522536e-02,1.28023865e+02
1.57532536e-02,5.46562500e+00,8.63890625e-02,6.90625000e-03,3.19531250e-03,2.03125000e-01,6.05882813e+00,,1.57532536e-02,1.38233021e-01,,1.57532536e-02,1.28794678e+02
1.57542536e-02,5.45859375e+00,8.61859375e-02,7.48437500e-03,3.24218750e-03,2.03125000e-01,6.06011719e+00,,1.57542536e-02,1.38239101e-01,,1.57542536e-02,1.29481445e+02
1.57552536e-02,5.44375000e+00,8.58000000e-02,6.87500000e-03,3.17968750e-03,2.01562500e-01,6.05988281e+00,,1.57552536e-02,1.38245150e-01,,1.57552536e-02,1.30973694e+02
1.57562536e-02,5.43281250e+00,8.53531250e-02,5.60937500e-03,3.01562500e-03,2.00781250e-01,6.05964844e+00,,1.57562536e-02,1.38251185e-01,,1.57562536e-02,1.32068237e+02
1.57572536e-02,5.44921875e+00,8.54140625e-02,5.56250000e-03,3.07031250e-03,2.03125000e-01,6.05906250e+00,,1.57572536e-02,1.38257205e-01,,1.57572536e-02,1.30347168e+02
1.57582536e-02,5.45859375e+00,8.56984375e-02,6.59375000e-03,3.12500000e-03,2.04687500e-01,6.05742188e+00,,1.57582536e-02,1.38263226e-01,,1.57582536e-02,1.29348450e+02
1.57592536e-02,5.45625000e+00,8.54953125e-02,7.59375000e-03,3.14843750e-03,2.04687500e-01,6.05964844e+00,,1.57592536e-02,1.38269261e-01,,1.57592536e-02,1.29552551e+02
1.57602536e-02,5.46640625e+00,8.56375000e-02,6.98437500e-03,3.18750000e-03,2.07031250e-01,6.06246094e+00,,1.57602536e-02,1.38275295e-01,,1.57602536e-02,1.28466858e+02
1.57612536e-02,5.46796875e+00,8.54750000e-02,5.48437500e-03,3.16406250e-03,2.12500000e-01,6.06246094e+00,,1.57612536e-02,1.38281301e-01,,1.57612536e-02,1.28272766e+02
1.57622536e-02,5.46250000e+00,8.54953125e-02,5.43750000e-03,3.20312500e-03,2.15625000e-01,6.06152344e+00,,1.57622536e-02,1.38287321e-01,,1.57622536e-02,1.28807617e+02
1.57632536e-02,5.45312500e+00,8.55968750e-02,7.10937500e-03,3.17968750e-03,2.10156250e-01,6.06011719e+00,,1.57632536e-02,1.38293341e-01,,1.57632536e-02,1.29740845e+02
1.57642536e-02,5.45156250e+00,8.55156250e-02,8.21875000e-03,3.12500000e-03,2.07031250e-01,6.05847656e+00,,1.57642536e-02,1.38299361e-01,,1.57642536e-02,1.29861328e+02
1.57652536e-02,5.46093750e+00,8.54953125e-02,7.01562500e-03,3.20312500e-03,2.04687500e-01,6.05730469e+00,,1.57652536e-02,1.38305381e-01,,1.57652536e-02,1.28854492e+02
1.57662536e-02,5.47500000e+00,8.56375000e-02,5.29687500e-03,3.35156250e-03,2.03125000e-01,6.05847656e+00,,1.57662536e-02,1.38311416e-01,,1.57662536e-02,1.27372131e+02
1.57672536e-02,5.47500000e+00,8.56375000e-02,5.64062500e-03,3.39062500e-03,2.08593750e-01,6.05929688e+00,,1.57672536e-02,1.38317436e-01,,1.57672536e-02,1.27343140e+02
1.57682536e-02,5.46562500e+00,8.54546875e-02,7.65625000e-03,3.29687500e-03,2.07031250e-01,6.05882813e+00,,1.57682536e-02,1.38323456e-01,,1.57682536e-02,1.28274414e+02
1.57692536e-02,5.45859375e+00,8.51703125e-02,8.56250000e-03,3.24218750e-03,2.08593750e-01,6.05789063e+00,,1.57692536e-02,1.38329461e-01,,1.57692536e-02,1.28956299e+02
1.57702536e-02,5.46250000e+00,8.51500000e-02,7.28125000e-03,3.28125000e-03,2.04687500e-01,6.05589844e+00,,1.57702536e-02,1.38335466e-01,,1.57702536e-02,1.28511597e+02
1.57712536e-02,5.45625000e+00,8.51500000e-02,5.90625000e-03,3.35156250e-03,2.01562500e-01,6.05648438e+00,,1.57712536e-02,1.38341457e-01,,1.57712536e-02,1.29121033e+02
1.57722536e-02,5.45156250e+00,8.49265625e-02,6.07812500e-03,3.33593750e-03,2.01562500e-01,6.05730469e+00,,1.57722536e-02,1.38347447e-01,,1.57722536e-02,1.29572510e+02
1.57732536e-02,5.44765625e+00,8.47234375e-02,7.65625000e-03,3.28125000e-03,2.00781250e-01,6.05765625e+00,,1.57732536e-02,1.38353422e-01,,1.57732536e-02,1.29938782e+02
1.57742536e-02,5.45156250e+00,8.46828125e-02,8.42187500e-03,3.24218750e-03,1.99218750e-01,6.05707031e+00,,1.57742536e-02,1.38359383e-01,,1.57742536e-02,1.29493530e+02
1.57752536e-02,5.45625000e+00,8.49671875e-02,7.25000000e-03,3.20312500e-03,1.97656250e-01,6.05566406e+00,,1.57752536e-02,1.38365358e-01,,1.57752536e-02,1.28968750e+02
1.57762536e-02,5.44375000e+00,8.47234375e-02,5.71875000e-03,3.08593750e-03,1.96875000e-01,6.05601563e+00,,1.57762536e-02,1.38371319e-01,,1.57762536e-02,1.30223022e+02
1.57772536e-02,5.43750000e+00,8.44390625e-02,5.70312500e-03,2.99218750e-03,1.93750000e-01,6.05683594e+00,,1.57772536e-02,1.38377279e-01,,1.57772536e-02,1.30837158e+02
1.57782536e-02,5.44921875e+00,8.49062500e-02,7.32812500e-03,3.12500000e-03,1.95312500e-01,6.05742188e+00,,1.57782536e-02,1.38383240e-01,,1.57782536e-02,1.29594421e+02
1.57792536e-02,5.45625000e+00,8.49671875e-02,8.04687500e-03,3.20312500e-03,1.97656250e-01,6.05800781e+00,,1.57792536e-02,1.38389230e-01,,1.57792536e-02,1.28828857e+02
1.57802536e-02,5.45703125e+00,8.48250000e-02,6.82812500e-03,3.16406250e-03,1.99218750e-01,6.06023438e+00,,1.57802536e-02,1.38395205e-01,,1.57802536e-02,1.28708923e+02
1.57812536e-02,5.45312500e+00,8.47640625e-02,5.48437500e-03,3.17968750e-03,1.89843750e-01,6.06152344e+00,,1.57812536e-02,1.38401181e-01,,1.57812536e-02,1.29078979e+02
1.57822536e-02,5.44687500e+00,8.49265625e-02,5.67187500e-03,3.18750000e-03,1.82031250e-01,6.06023438e+00,,1.57822536e-02,1.38407141e-01,,1.57822536e-02,1.29693787e+02
1.57832536e-02,5.43750000e+00,8.51093750e-02,7.06250000e-03,3.17968750e-03,1.82031250e-01,6.06011719e+00,,1.57832536e-02,1.38413131e-01,,1.57832536e-02,1.30626526e+02
1.57842536e-02,5.43828125e+00,8.50687500e-02,7.75000000e-03,3.14062500e-03,1.83593750e-01,6.06082031e+00,,1.57842536e-02,1.38419122e-01,,1.57842536e-02,1.30506714e+02
1.57852536e-02,5.44687500e+00,8.53937500e-02,7.06250000e-03,3.21875000e-03,1.82031250e-01,6.06105469e+00,,1.57852536e-02,1.38425112e-01,,1.57852536e-02,1.29581482e+02
1.57862536e-02,5.45312500e+00,8.54546875e-02,6.15625000e-03,3.20312500e-03,1.80468750e-01,6.06011719e+00,,1.57862536e-02,1.38431132e-01,,1.57862536e-02,1.28902161e+02
1.57872536e-02,5.45625000e+00,8.55156250e-02,6.07812500e-03,3.27343750e-03,1.80468750e-01,6.05941406e+00,,1.57872536e-02,1.38437152e-01,,1.57872536e-02,1.28547607e+02
1.57882536e-02,5.45156250e+00,8.57593750e-02,6.90625000e-03,3.29687500e-03,1.75000000e-01,6.06011719e+00,,1.57882536e-02,1.38443187e-01,,1.57882536e-02,1.28996460e+02
1.57892536e-02,5.44531250e+00,8.56578125e-02,7.89062500e-03,3.27343750e-03,1.71093750e-01,6.06082031e+00,,1.57892536e-02,1.38449222e-01,,1.57892536e-02,1.29601562e+02
1.57902536e-02,5.43828125e+00,8.56984375e-02,7.65625000e-03,3.23437500e-03,1.67187500e-01,6.06023438e+00,,1.57902536e-02,1.38455257e-01,,1.57902536e-02,1.30285339e+02
1.57912536e-02,5.43593750e+00,8.57390625e-02,6.45312500e-03,3.23437500e-03,1.72656250e-01,6.05648438e+00,,1.57912536e-02,1.38461292e-01,,1.57912536e-02,1.30489502e+02
1.57922536e-02,5.43593750e+00,8.58000000e-02,5.67187500e-03,3.18750000e-03,1.71093750e-01,6.05601563e+00,,1.57922536e-02,1.38467312e-01,,1.57922536e-02,1.30457336e+02
1.57932536e-02,5.43906250e+00,8.58812500e-02,6.60937500e-03,3.18750000e-03,1.72656250e-01,6.05789063e+00,,1.57932536e-02,1.38473362e-01,,1.57932536e-02,1.30102661e+02
1.57942536e-02,5.44375000e+00,8.56375000e-02,8.10937500e-03,3.20312500e-03,1.83593750e-01,6.05882813e+00,,1.57942536e-02,1.38479397e-01,,1.57942536e-02,1.29580322e+02
1.57952536e-02,5.44531250e+00,8.56984375e-02,7.92187500e-03,3.18750000e-03,1.92968750e-01,6.05742188e+00,,1.57952536e-02,1.38485432e-01,,1.57952536e-02,1.29376770e+02
1.57962536e-02,5.44687500e+00,8.56375000e-02,6.39062500e-03,3.24218750e-03,1.93750000e-01,6.05742188e+00,,1.57962536e-02,1.38491467e-01,,1.57962536e-02,1.29177734e+02
1.57972536e-02,5.43281250e+00,8.54140625e-02,5.70312500e-03,3.14843750e-03,2.01562500e-01,6.05847656e+00,,1.57972536e-02,1.38497487e-01,,1.57972536e-02,1.30595459e+02
1.57982536e-02,5.42500000e+00,8.52515625e-02,6.71875000e-03,3.01562500e-03,2.10156250e-01,6.05941406e+00,,1.57982536e-02,1.38503507e-01,,1.57982536e-02,1.31367920e+02
1.57992536e-02,5.43437500e+00,8.52718750e-02,8.15625000e-03,3.09375000e-03,2.10156250e-01,6.05941406e+00,,1.57992536e-02,1.38509512e-01,,1.57992536e-02,1.30361938e+02
1.58002536e-02,5.43984375e+00,8.55968750e-02,7.93750000e-03,3.18750000e-03,2.10156250e-01,6.05882813e+00,,1.58002536e-02,1.38515517e-01,,1.58002536e-02,1.29755493e+02
1.58012536e-02,5.42890625e+00,8.54546875e-02,6.46875000e-03,3.14062500e-03,2.10937500e-01,6.05988281e+00,,1.58012536e-02,1.38521537e-01,,1.58012536e-02,1.30844971e+02
1.58022536e-02,5.41718750e+00,8.52515625e-02,5.75000000e-03,3.03125000e-03,2.10156250e-01,6.06187500e+00,,1.58022536e-02,1.38527557e-01,,1.58022536e-02,1.32020630e+02
1.58032536e-02,5.42265625e+00,8.53937500e-02,6.39062500e-03,3.07031250e-03,2.06250000e-01,6.06222656e+00,,1.58032536e-02,1.38533562e-01,,1.58032536e-02,1.31424683e+02
1.58042536e-02,5.43281250e+00,8.53125000e-02,7.51562500e-03,3.14062500e-03,2.07031250e-01,6.06164063e+00,,1.58042536e-02,1.38539582e-01,,1.58042536e-02,1.30340820e+02
1.58052536e-02,5.43281250e+00,8.52718750e-02,7.56250000e-03,3.12500000e-03,2.08593750e-01,6.06128906e+00,,1.58052536e-02,1.38545573e-01,,1.58052536e-02,1.30300903e+02
1.58062536e-02,5.43203125e+00,8.51703125e-02,6.39062500e-03,3.14843750e-03,2.06250000e-01,6.05917969e+00,,1.58062536e-02,1.38551578e-01,,1.58062536e-02,1.30344421e+02
1.58072536e-02,5.43828125e+00,8.55968750e-02,5.71875000e-03,3.23437500e-03,1.99218750e-01,6.05789063e+00,,1.58072536e-02,1.38557598e-01,,1.58072536e-02,1.29668091e+02
1.58082536e-02,5.44921875e+00,8.60843750e-02,6.90625000e-03,3.46093750e-03,1.91406250e-01,6.05882813e+00,,1.58082536e-02,1.38563648e-01,,1.58082536e-02,1.28506958e+02
1.58092536e-02,5.44453125e+00,8.57390625e-02,8.15625000e-03,3.46875000e-03,1.84375000e-01,6.05941406e+00,,1.58092536e-02,1.38569698e-01,,1.58092536e-02,1.28950317e+02
1.58102536e-02,5.43750000e+00,8.56984375e-02,7.51562500e-03,3.40625000e-03,1.83593750e-01,6.05882813e+00,,1.58102536e-02,1.38575733e-01,,1.58102536e-02,1.29633667e+02
1.58112536e-02,5.43750000e+00,8.55968750e-02,5.93750000e-03,3.36718750e-03,1.82031250e-01,6.05625000e+00,,1.58112536e-02,1.38581768e-01,,1.58112536e-02,1.29598022e+02
1.58122536e-02,5.43593750e+00,8.54953125e-02,5.64062500e-03,3.29687500e-03,1.83593750e-01,6.05343750e+00,,1.58122536e-02,1.38587773e-01,,1.58122536e-02,1.29728394e+02
1.58132536e-02,5.43828125e+00,8.53937500e-02,7.10937500e-03,3.28125000e-03,1.85937500e-01,6.05625000e+00,,1.58132536e-02,1.38593793e-01,,1.58132536e-02,1.29453064e+02
1.58142536e-02,5.44140625e+00,8.48250000e-02,8.18750000e-03,3.24218750e-03,1.83593750e-01,6.05730469e+00,,1.58142536e-02,1.38599798e-01,,1.58142536e-02,1.29090271e+02
1.58152536e-02,5.44531250e+00,8.46625000e-02,7.51562500e-03,3.17968750e-03,1.82031250e-01,6.05671875e+00,,1.58152536e-02,1.38605759e-01,,1.58152536e-02,1.28645935e+02
1.58162536e-02,5.44531250e+00,8.43781250e-02,6.12500000e-03,3.16406250e-03,1.78906250e-01,6.05683594e+00,,1.58162536e-02,1.38611719e-01,,1.58162536e-02,1.28609741e+02
1.58172536e-02,5.44687500e+00,8.46625000e-02,5.90625000e-03,3.23437500e-03,1.82031250e-01,6.05707031e+00,,1.58172536e-02,1.38617665e-01,,1.58172536e-02,1.28416809e+02
1.58182536e-02,5.43671875e+00,8.44796875e-02,6.92187500e-03,3.14062500e-03,1.87500000e-01,6.05707031e+00,,1.58182536e-02,1.38623625e-01,,1.58182536e-02,1.29429871e+02
