Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.96208159e-02,8.01132813e+01,2.90671875e-03,1.23531250e+00,,1.96208159e-02,-8.01103745e+01,,1.96208159e-02,-1.07656248e-04
1.96212159e-02,8.07812500e+01,2.91078125e-03,1.23781250e+00,,1.96212159e-02,-8.07783356e+01,,1.96212159e-02,-1.07806707e-04
1.96216159e-02,8.13359375e+01,2.60000000e-03,1.23156250e+00,,1.96216159e-02,-8.13333359e+01,,1.96216159e-02,-9.62962949e-05
1.96220159e-02,8.19570313e+01,2.72593750e-03,1.23718750e+00,,1.96220159e-02,-8.19543076e+01,,1.96220159e-02,-1.00960642e-04
1.96224159e-02,8.25585938e+01,3.13625000e-03,1.23750000e+00,,1.96224159e-02,-8.25554581e+01,,1.96224159e-02,-1.16157404e-04
1.96228159e-02,8.31914063e+01,2.94531250e-03,1.23968750e+00,,1.96228159e-02,-8.31884613e+01,,1.96228159e-02,-1.09085646e-04
1.96232159e-02,8.38593750e+01,2.89453125e-03,1.23968750e+00,,1.96232159e-02,-8.38564835e+01,,1.96232159e-02,-1.07204862e-04
1.96236159e-02,8.44531250e+01,3.21140625e-03,1.23250000e+00,,1.96236159e-02,-8.44499130e+01,,1.96236159e-02,-1.18940974e-04
1.96240159e-02,8.51601563e+01,2.90062500e-03,1.23750000e+00,,1.96240159e-02,-8.51572571e+01,,1.96240159e-02,-1.07430562e-04
1.96244159e-02,8.57226563e+01,3.07328125e-03,1.23343750e+00,,1.96244159e-02,-8.57195816e+01,,1.96244159e-02,-1.13825226e-04
1.96248159e-02,8.63398438e+01,2.96968750e-03,1.23312500e+00,,1.96248159e-02,-8.63368759e+01,,1.96248159e-02,-1.09988432e-04
1.96252159e-02,8.69648438e+01,3.24390625e-03,1.23500000e+00,,1.96252159e-02,-8.69616013e+01,,1.96252159e-02,-1.20144672e-04
1.96256159e-02,8.75742188e+01,2.79296875e-03,1.23187500e+00,,1.96256159e-02,-8.75714264e+01,,1.96256159e-02,-1.03443286e-04
1.96260159e-02,8.82226563e+01,2.92296875e-03,1.22718750e+00,,1.96260159e-02,-8.82197342e+01,,1.96260159e-02,-1.08258100e-04
1.96264159e-02,8.88359375e+01,2.67921875e-03,1.25500000e+00,,1.96264159e-02,-8.88332596e+01,,1.96264159e-02,-9.92303248e-05
1.96268159e-02,8.94687500e+01,2.69140625e-03,1.24562500e+00,,1.96268159e-02,-8.94660568e+01,,1.96268159e-02,-9.96817180e-05
1.96272159e-02,9.01250000e+01,2.66296875e-03,1.24281250e+00,,1.96272159e-02,-9.01223373e+01,,1.96272159e-02,-9.86284722e-05
1.96276159e-02,9.07148438e+01,2.83562500e-03,1.24218750e+00,,1.96276159e-02,-9.07120056e+01,,1.96276159e-02,-1.05023151e-04
1.96280159e-02,9.13671875e+01,2.59796875e-03,1.23531250e+00,,1.96280159e-02,-9.13645859e+01,,1.96280159e-02,-9.62210688e-05
1.96284159e-02,9.19843750e+01,2.92703125e-03,1.24218750e+00,,1.96284159e-02,-9.19814453e+01,,1.96284159e-02,-1.08408560e-04
1.96288159e-02,9.25976563e+01,2.76656250e-03,1.23656250e+00,,1.96288159e-02,-9.25948868e+01,,1.96288159e-02,-1.02465274e-04
1.96292159e-02,9.32031250e+01,2.60609375e-03,1.23656250e+00,,1.96292159e-02,-9.32005157e+01,,1.96292159e-02,-9.65219879e-05
1.96296159e-02,9.38945313e+01,2.59390625e-03,1.23843750e+00,,1.96296159e-02,-9.38919373e+01,,1.96296159e-02,-9.60706093e-05
1.96300159e-02,9.45468750e+01,2.60406250e-03,1.23250000e+00,,1.96300159e-02,-9.45442734e+01,,1.96300159e-02,-9.64467545e-05
1.96304159e-02,9.51250000e+01,2.62234375e-03,1.23843750e+00,,1.96304159e-02,-9.51223755e+01,,1.96304159e-02,-9.71238478e-05
1.96308159e-02,9.57773438e+01,2.60000000e-03,1.24156250e+00,,1.96308159e-02,-9.57747421e+01,,1.96308159e-02,-9.62962949e-05
1.96312159e-02,9.63242188e+01,2.56343750e-03,1.24250000e+00,,1.96312159e-02,-9.63216553e+01,,1.96312159e-02,-9.49421301e-05
1.96316159e-02,9.69687500e+01,2.49031250e-03,1.24000000e+00,,1.96316159e-02,-9.69662628e+01,,1.96316159e-02,-9.22338004e-05
1.96320159e-02,9.76835938e+01,2.51875000e-03,1.23875000e+00,,1.96320159e-02,-9.76810760e+01,,1.96320159e-02,-9.32870389e-05
1.96324159e-02,9.83125000e+01,2.33796875e-03,1.24718750e+00,,1.96324159e-02,-9.83101654e+01,,1.96324159e-02,-8.65914335e-05
1.96328159e-02,9.88710938e+01,2.58578125e-03,1.24531250e+00,,1.96328159e-02,-9.88685074e+01,,1.96328159e-02,-9.57696757e-05
1.96332159e-02,9.95117188e+01,2.64062500e-03,1.24406250e+00,,1.96332159e-02,-9.95090790e+01,,1.96332159e-02,-9.78009266e-05
1.96336159e-02,1.00117188e+02,2.92296875e-03,1.23531250e+00,,1.96336159e-02,-1.00114265e+02,,1.96336159e-02,-1.08258100e-04
1.96340159e-02,1.00714844e+02,2.66093750e-03,1.24187500e+00,,1.96340159e-02,-1.00712181e+02,,1.96340159e-02,-9.85532461e-05
1.96344159e-02,1.01324219e+02,2.53703125e-03,1.24312500e+00,,1.96344159e-02,-1.01321678e+02,,1.96344159e-02,-9.39641177e-05
1.96348159e-02,1.01996094e+02,2.62843750e-03,1.24062500e+00,,1.96348159e-02,-1.01993462e+02,,1.96348159e-02,-9.73495335e-05
1.96352159e-02,1.02578125e+02,2.89046875e-03,1.23843750e+00,,1.96352159e-02,-1.02575233e+02,,1.96352159e-02,-1.07054402e-04
1.96356159e-02,1.03167969e+02,2.99812500e-03,1.23750000e+00,,1.96356159e-02,-1.03164970e+02,,1.96356159e-02,-1.11041671e-04
1.96360159e-02,1.03785156e+02,2.99203125e-03,1.23187500e+00,,1.96360159e-02,-1.03782166e+02,,1.96360159e-02,-1.10815970e-04
1.96364159e-02,1.04417969e+02,3.12203125e-03,1.23562500e+00,,1.96364159e-02,-1.04414848e+02,,1.96364159e-02,-1.15630784e-04
1.96368159e-02,1.05011719e+02,3.19718750e-03,1.22000000e+00,,1.96368159e-02,-1.05008522e+02,,1.96368159e-02,-1.18414355e-04
1.96372159e-02,1.05597656e+02,2.73812500e-03,1.23000000e+00,,1.96372159e-02,-1.05594917e+02,,1.96372159e-02,-1.01412035e-04
1.96376159e-02,1.06269531e+02,3.38203125e-03,1.23031250e+00,,1.96376159e-02,-1.06266151e+02,,1.96376159e-02,-1.25260427e-04
1.96380159e-02,1.06914063e+02,3.02453125e-03,1.23562500e+00,,1.96380159e-02,-1.06911041e+02,,1.96380159e-02,-1.12019676e-04
1.96384159e-02,1.07542969e+02,3.11593750e-03,1.23156250e+00,,1.96384159e-02,-1.07539856e+02,,1.96384159e-02,-1.15405099e-04
1.96388159e-02,1.08195313e+02,3.56078125e-03,1.23843750e+00,,1.96388159e-02,-1.08191750e+02,,1.96388159e-02,-1.31880792e-04
1.96392159e-02,1.08843750e+02,3.25812500e-03,1.23250000e+00,,1.96392159e-02,-1.08840492e+02,,1.96392159e-02,-1.20671291e-04
1.96396159e-02,1.09441406e+02,3.50187500e-03,1.23218750e+00,,1.96396159e-02,-1.09437904e+02,,1.96396159e-02,-1.29699081e-04
1.96400159e-02,1.10019531e+02,3.44500000e-03,1.22687500e+00,,1.96400159e-02,-1.10016083e+02,,1.96400159e-02,-1.27592590e-04
1.96404159e-02,1.10519531e+02,3.41046875e-03,1.23000000e+00,,1.96404159e-02,-1.10516121e+02,,1.96404159e-02,-1.26313666e-04
1.96408159e-02,1.10765625e+02,3.22765625e-03,1.23250000e+00,,1.96408159e-02,-1.10762398e+02,,1.96408159e-02,-1.19542827e-04
1.96412159e-02,1.10539063e+02,3.36781250e-03,1.22468750e+00,,1.96412159e-02,-1.10535698e+02,,1.96412159e-02,-1.24733793e-04
1.96416159e-02,1.09968750e+02,3.23375000e-03,1.23031250e+00,,1.96416159e-02,-1.09965515e+02,,1.96416159e-02,-1.19768512e-04
1.96420159e-02,1.09324219e+02,2.98390625e-03,1.23062500e+00,,1.96420159e-02,-1.09321236e+02,,1.96420159e-02,-1.10515051e-04
1.96424159e-02,1.08781250e+02,3.08343750e-03,1.23343750e+00,,1.96424159e-02,-1.08778168e+02,,1.96424159e-02,-1.14201386e-04
1.96428159e-02,1.08093750e+02,3.25406250e-03,1.23625000e+00,,1.96428159e-02,-1.08090492e+02,,1.96428159e-02,-1.20520832e-04
1.96432159e-02,1.07527344e+02,2.84781250e-03,1.22687500e+00,,1.96432159e-02,-1.07524498e+02,,1.96432159e-02,-1.05474544e-04
1.96436159e-02,1.06902344e+02,2.74421875e-03,1.23468750e+00,,1.96436159e-02,-1.06899597e+02,,1.96436159e-02,-1.01637735e-04
1.96440159e-02,1.06300781e+02,2.78890625e-03,1.23218750e+00,,1.96440159e-02,-1.06297989e+02,,1.96440159e-02,-1.03292819e-04
1.96444159e-02,1.05671875e+02,2.77265625e-03,1.22875000e+00,,1.96444159e-02,-1.05669106e+02,,1.96444159e-02,-1.02690974e-04
1.96448159e-02,1.05109375e+02,2.47812500e-03,1.23843750e+00,,1.96448159e-02,-1.05106895e+02,,1.96448159e-02,-9.17824073e-05
1.96452159e-02,1.04531250e+02,1.93984375e-03,1.22812500e+00,,1.96452159e-02,-1.04529312e+02,,1.96452159e-02,-7.18460651e-05
1.96456159e-02,1.04031250e+02,2.49437500e-03,1.23468750e+00,,1.96456159e-02,-1.04028755e+02,,1.96456159e-02,-9.23842599e-05
1.96460159e-02,1.03386719e+02,2.27093750e-03,1.23500000e+00,,1.96460159e-02,-1.03384445e+02,,1.96460159e-02,-8.41087967e-05
1.96464159e-02,1.02765625e+02,2.40500000e-03,1.23781250e+00,,1.96464159e-02,-1.02763222e+02,,1.96464159e-02,-8.90740703e-05
1.96468159e-02,1.02164063e+02,2.17546875e-03,1.23125000e+00,,1.96468159e-02,-1.02161888e+02,,1.96468159e-02,-8.05729142e-05
1.96472159e-02,1.01535156e+02,2.06578125e-03,1.23250000e+00,,1.96472159e-02,-1.01533089e+02,,1.96472159e-02,-7.65104196e-05
1.96476159e-02,1.00910156e+02,2.00078125e-03,1.24625000e+00,,1.96476159e-02,-1.00908157e+02,,1.96476159e-02,-7.41030090e-05
1.96480159e-02,1.00300781e+02,1.74890625e-03,1.23750000e+00,,1.96480159e-02,-1.00299034e+02,,1.96480159e-02,-6.47743072e-05
1.96484159e-02,9.97187500e+01,1.61078125e-03,1.23906250e+00,,1.96484159e-02,-9.97171402e+01,,1.96484159e-02,-5.96585669e-05
1.96488159e-02,9.90859375e+01,1.95812500e-03,1.24031250e+00,,1.96488159e-02,-9.90839767e+01,,1.96488159e-02,-7.25231512e-05
1.96492159e-02,9.84648438e+01,1.69406250e-03,1.24125000e+00,,1.96492159e-02,-9.84631500e+01,,1.96492159e-02,-6.27430563e-05
1.96496159e-02,9.78984375e+01,1.59859375e-03,1.24343750e+00,,1.96496159e-02,-9.78968353e+01,,1.96496159e-02,-5.92071774e-05
1.96500159e-02,9.72343750e+01,1.95203125e-03,1.23843750e+00,,1.96500159e-02,-9.72324219e+01,,1.96500159e-02,-7.22974582e-05
1.96504159e-02,9.65625000e+01,1.60468750e-03,1.23812500e+00,,1.96504159e-02,-9.65608978e+01,,1.96504159e-02,-5.94328703e-05
1.96508159e-02,9.60820313e+01,1.72859375e-03,1.24187500e+00,,1.96508159e-02,-9.60802994e+01,,1.96508159e-02,-6.40219878e-05
1.96512159e-02,9.54531250e+01,1.65953125e-03,1.24250000e+00,,1.96512159e-02,-9.54514618e+01,,1.96512159e-02,-6.14641176e-05
1.96516159e-02,9.47343750e+01,1.69203125e-03,1.24500000e+00,,1.96516159e-02,-9.47326813e+01,,1.96516159e-02,-6.26678229e-05
1.96520159e-02,9.41210938e+01,1.68187500e-03,1.24250000e+00,,1.96520159e-02,-9.41194153e+01,,1.96520159e-02,-6.22916632e-05
1.96524159e-02,9.35078125e+01,1.58843750e-03,1.23812500e+00,,1.96524159e-02,-9.35062256e+01,,1.96524159e-02,-5.88310177e-05
1.96528159e-02,9.29296875e+01,1.71437500e-03,1.23875000e+00,,1.96528159e-02,-9.29279709e+01,,1.96528159e-02,-6.34953685e-05
1.96532159e-02,9.23476563e+01,1.31421875e-03,1.24000000e+00,,1.96532159e-02,-9.23463440e+01,,1.96532159e-02,-4.86747667e-05
1.96536159e-02,9.17304688e+01,1.25125000e-03,1.24531250e+00,,1.96536159e-02,-9.17292175e+01,,1.96536159e-02,-4.63425931e-05
1.96540159e-02,9.10781250e+01,9.36406250e-04,1.24156250e+00,,1.96540159e-02,-9.10771866e+01,,1.96540159e-02,-3.46817142e-05
1.96544159e-02,9.04453125e+01,8.16562500e-04,1.23937500e+00,,1.96544159e-02,-9.04444962e+01,,1.96544159e-02,-3.02430562e-05
1.96548159e-02,8.98203125e+01,8.04375000e-04,1.24187500e+00,,1.96548159e-02,-8.98195114e+01,,1.96548159e-02,-2.97916667e-05
1.96552159e-02,8.91796875e+01,5.34218750e-04,1.24312500e+00,,1.96552159e-02,-8.91791534e+01,,1.96552159e-02,-1.97858790e-05
1.96556159e-02,8.86289063e+01,7.17031250e-04,1.23875000e+00,,1.96556159e-02,-8.86281891e+01,,1.96556159e-02,-2.65567123e-05
1.96560159e-02,8.80039063e+01,1.90937500e-04,1.23562500e+00,,1.96560159e-02,-8.80037155e+01,,1.96560159e-02,-7.07175923e-06
1.96564159e-02,8.73398438e+01,8.99843750e-04,1.23625000e+00,,1.96564159e-02,-8.73389435e+01,,1.96564159e-02,-3.33275457e-05
1.96568159e-02,8.67578125e+01,6.94687500e-04,1.23125000e+00,,1.96568159e-02,-8.67571182e+01,,1.96568159e-02,-2.57291667e-05
1.96572159e-02,8.61250000e+01,5.22031250e-04,1.23468750e+00,,1.96572159e-02,-8.61244812e+01,,1.96572159e-02,-1.93344913e-05
1.96576159e-02,8.55078125e+01,3.41250000e-04,1.23531250e+00,,1.96576159e-02,-8.55074692e+01,,1.96576159e-02,-1.26388895e-05
1.96580159e-02,8.48750000e+01,1.17812500e-04,1.22218750e+00,,1.96580159e-02,-8.48748856e+01,,1.96580159e-02,-4.36342589e-06
1.96584159e-02,8.42890625e+01,1.62500000e-04,1.22218750e+00,,1.96584159e-02,-8.42889023e+01,,1.96584159e-02,-6.01851843e-06
1.96588159e-02,8.36367188e+01,2.80312500e-04,1.22781250e+00,,1.96588159e-02,-8.36364365e+01,,1.96588159e-02,-1.03819439e-05
1.96592159e-02,8.30156250e+01,1.44218750e-04,1.22656250e+00,,1.96592159e-02,-8.30154800e+01,,1.96592159e-02,-5.34143510e-06
1.96596159e-02,8.24257813e+01,1.01562500e-04,1.23031250e+00,,1.96596159e-02,-8.24256821e+01,,1.96596159e-02,-3.76157413e-06
1.96600159e-02,8.18007813e+01,7.31250000e-05,1.23062500e+00,,1.96600159e-02,-8.18007050e+01,,1.96600159e-02,-2.70833311e-06
1.96604159e-02,8.11679688e+01,1.76718750e-04,1.23187500e+00,,1.96604159e-02,-8.11677933e+01,,1.96604159e-02,-6.54513906e-06
1.96608159e-02,8.06250000e+01,3.61562500e-04,1.22531250e+00,,1.96608159e-02,-8.06246414e+01,,1.96608159e-02,-1.33912035e-05
1.96612159e-02,7.99570313e+01,1.74687500e-04,1.22531250e+00,,1.96612159e-02,-7.99568558e+01,,1.96612159e-02,-6.46990748e-06
1.96616159e-02,7.93476563e+01,-4.26562500e-05,1.23281250e+00,,1.96616159e-02,-7.93477020e+01,,1.96616159e-02,1.57986119e-06
1.96620159e-02,7.87187500e+01,2.01093750e-04,1.22000000e+00,,1.96620159e-02,-7.87185516e+01,,1.96620159e-02,-7.44791669e-06
1.96624159e-02,7.81210938e+01,2.25468750e-04,1.21968750e+00,,1.96624159e-02,-7.81208649e+01,,1.96624159e-02,-8.35069477e-06
1.96628159e-02,7.74804688e+01,-1.48281250e-04,1.22468750e+00,,1.96628159e-02,-7.74806137e+01,,1.96628159e-02,5.49189826e-06
1.96632159e-02,7.68632813e+01,1.05625000e-04,1.22281250e+00,,1.96632159e-02,-7.68631744e+01,,1.96632159e-02,-3.91203685e-06
1.96636159e-02,7.62500000e+01,-2.64062500e-05,1.22031250e+00,,1.96636159e-02,-7.62500229e+01,,1.96636159e-02,9.78009211e-07
1.96640159e-02,7.56171875e+01,-5.68750000e-04,1.22562500e+00,,1.96640159e-02,-7.56177597e+01,,1.96640159e-02,2.10648159e-05
1.96644159e-02,7.50117188e+01,-1.27968750e-04,1.23250000e+00,,1.96644159e-02,-7.50118484e+01,,1.96644159e-02,4.73958380e-06
1.96648159e-02,7.42265625e+01,2.55937500e-04,1.27281250e+00,,1.96648159e-02,-7.42263031e+01,,1.96648159e-02,-9.47916760e-06
1.96652159e-02,7.40078125e+01,1.66562500e-04,1.25625000e+00,,1.96652159e-02,-7.40076447e+01,,1.96652159e-02,-6.16898160e-06
1.96656159e-02,7.30273438e+01,1.27968750e-04,1.21593750e+00,,1.96656159e-02,-7.30272141e+01,,1.96656159e-02,-4.73958380e-06
1.96660159e-02,7.24414063e+01,-3.47343750e-04,1.17781250e+00,,1.96660159e-02,-7.24417572e+01,,1.96660159e-02,1.28645834e-05
1.96664159e-02,7.20078125e+01,-1.86875000e-04,1.17906250e+00,,1.96664159e-02,-7.20079956e+01,,1.96664159e-02,6.92129606e-06
1.96668159e-02,7.13125000e+01,-1.52343750e-04,1.23593750e+00,,1.96668159e-02,-7.13126526e+01,,1.96668159e-02,5.64236143e-06
1.96672159e-02,7.05546875e+01,-1.88906250e-04,1.22562500e+00,,1.96672159e-02,-7.05548782e+01,,1.96672159e-02,6.99652810e-06
1.96676159e-02,7.03242188e+01,2.47812500e-04,1.20156250e+00,,1.96676159e-02,-7.03239746e+01,,1.96676159e-02,-9.17824127e-06
1.96680159e-02,6.93242188e+01,-1.11718750e-04,1.23062500e+00,,1.96680159e-02,-6.93243332e+01,,1.96680159e-02,4.13773159e-06
1.96684159e-02,6.88359375e+01,1.32031250e-04,1.22781250e+00,,1.96684159e-02,-6.88358078e+01,,1.96684159e-02,-4.89004606e-06
1.96688159e-02,6.82773438e+01,-9.34375000e-05,1.24250000e+00,,1.96688159e-02,-6.82774353e+01,,1.96688159e-02,3.46064803e-06
1.96692159e-02,6.75664063e+01,4.06250000e-06,1.24031250e+00,,1.96692159e-02,-6.75663986e+01,,1.96692159e-02,-1.50462967e-07
1.96696159e-02,6.70234375e+01,-3.73750000e-04,1.21437500e+00,,1.96696159e-02,-6.70238113e+01,,1.96696159e-02,1.38425921e-05
1.96700159e-02,6.63242188e+01,-2.90468750e-04,1.23687500e+00,,1.96700159e-02,-6.63245087e+01,,1.96700159e-02,1.07581018e-05
1.96704159e-02,6.56601563e+01,-7.31250000e-05,1.21156250e+00,,1.96704159e-02,-6.56602325e+01,,1.96704159e-02,2.70833311e-06
1.96708159e-02,6.51757813e+01,-2.53906250e-04,1.23125000e+00,,1.96708159e-02,-6.51760330e+01,,1.96708159e-02,9.40393511e-06
1.96712159e-02,6.44687500e+01,-1.90937500e-04,1.25718750e+00,,1.96712159e-02,-6.44689407e+01,,1.96712159e-02,7.07175923e-06
1.96716159e-02,6.38750000e+01,-1.42187500e-05,1.22656250e+00,,1.96716159e-02,-6.38750153e+01,,1.96716159e-02,5.26620397e-07
1.96720159e-02,6.33515625e+01,-2.82343750e-04,1.22125000e+00,,1.96720159e-02,-6.33518448e+01,,1.96720159e-02,1.04571754e-05
1.96724159e-02,6.26132813e+01,-5.99218750e-04,1.23187500e+00,,1.96724159e-02,-6.26138802e+01,,1.96724159e-02,2.21932878e-05
1.96728159e-02,6.21328125e+01,-2.90468750e-04,1.20781250e+00,,1.96728159e-02,-6.21331024e+01,,1.96728159e-02,1.07581018e-05
1.96732159e-02,6.14492188e+01,-4.14375000e-04,1.21750000e+00,,1.96732159e-02,-6.14496346e+01,,1.96732159e-02,1.53472229e-05
1.96736159e-02,6.08242188e+01,-3.79843750e-04,1.22156250e+00,,1.96736159e-02,-6.08246002e+01,,1.96736159e-02,1.40682869e-05
1.96740159e-02,6.02070313e+01,-2.72187500e-04,1.23343750e+00,,1.96740159e-02,-6.02073021e+01,,1.96740159e-02,1.00810184e-05
1.96744159e-02,5.95664063e+01,-2.94531250e-04,1.24031250e+00,,1.96744159e-02,-5.95667000e+01,,1.96744159e-02,1.09085649e-05
1.96748159e-02,5.89648438e+01,-3.33125000e-04,1.22843750e+00,,1.96748159e-02,-5.89651756e+01,,1.96748159e-02,1.23379632e-05
1.96752159e-02,5.83203125e+01,-3.79843750e-04,1.23437500e+00,,1.96752159e-02,-5.83206940e+01,,1.96752159e-02,1.40682869e-05
1.96756159e-02,5.76757813e+01,-1.60468750e-04,1.21875000e+00,,1.96756159e-02,-5.76759415e+01,,1.96756159e-02,5.94328731e-06
1.96760159e-02,5.71601563e+01,-3.94062500e-04,1.22187500e+00,,1.96760159e-02,-5.71605492e+01,,1.96760159e-02,1.45949070e-05
1.96764159e-02,5.64648438e+01,-1.56406250e-04,1.23718750e+00,,1.96764159e-02,-5.64650002e+01,,1.96764159e-02,5.79282414e-06
1.96768159e-02,5.58750000e+01,-4.08281250e-04,1.22750000e+00,,1.96768159e-02,-5.58754082e+01,,1.96768159e-02,1.51215281e-05
1.96772159e-02,5.52265625e+01,-2.43750000e-04,1.22687500e+00,,1.96772159e-02,-5.52268066e+01,,1.96772159e-02,9.02777720e-06
1.96776159e-02,5.46054688e+01,-2.47812500e-04,1.23437500e+00,,1.96776159e-02,-5.46057167e+01,,1.96776159e-02,9.17824127e-06
1.96780159e-02,5.39921875e+01,-5.30156250e-04,1.23093750e+00,,1.96780159e-02,-5.39927177e+01,,1.96780159e-02,1.96354158e-05
1.96784159e-02,5.33867188e+01,-2.57968750e-04,1.21656250e+00,,1.96784159e-02,-5.33869781e+01,,1.96784159e-02,9.55439828e-06
1.96788159e-02,5.27500000e+01,-5.50468750e-04,1.20718750e+00,,1.96788159e-02,-5.27505493e+01,,1.96788159e-02,2.03877316e-05
1.96792159e-02,5.21367188e+01,-2.92500000e-04,1.21093750e+00,,1.96792159e-02,-5.21370125e+01,,1.96792159e-02,1.08333325e-05
1.96796159e-02,5.14726563e+01,-6.33750000e-04,1.21125000e+00,,1.96796159e-02,-5.14732895e+01,,1.96796159e-02,2.34722229e-05
1.96800159e-02,5.08398438e+01,-7.45468750e-04,1.20250000e+00,,1.96800159e-02,-5.08405876e+01,,1.96800159e-02,2.76099545e-05
1.96804159e-02,5.02109375e+01,-8.08437500e-04,1.20687500e+00,,1.96804159e-02,-5.02117462e+01,,1.96804159e-02,2.99421281e-05
1.96808159e-02,4.96171875e+01,-6.45937500e-04,1.20875000e+00,,1.96808159e-02,-4.96178322e+01,,1.96808159e-02,2.39236124e-05
1.96812159e-02,4.89960938e+01,-7.12968750e-04,1.21093750e+00,,1.96812159e-02,-4.89968071e+01,,1.96812159e-02,2.64062510e-05
1.96816159e-02,4.83828125e+01,-8.45000000e-04,1.20875000e+00,,1.96816159e-02,-4.83836594e+01,,1.96816159e-02,3.12962948e-05
1.96820159e-02,4.78085938e+01,-7.98281250e-04,1.20750000e+00,,1.96820159e-02,-4.78093910e+01,,1.96820159e-02,2.95659720e-05
1.96824159e-02,4.72109375e+01,-7.61718750e-04,1.20718750e+00,,1.96824159e-02,-4.72117004e+01,,1.96824159e-02,2.82118053e-05
1.96828159e-02,4.65507813e+01,-4.93593750e-04,1.20625000e+00,,1.96828159e-02,-4.65512733e+01,,1.96828159e-02,1.82812491e-05
1.96832159e-02,4.59335938e+01,-5.72812500e-04,1.21031250e+00,,1.96832159e-02,-4.59341660e+01,,1.96832159e-02,2.12152790e-05
1.96836159e-02,4.52773438e+01,-9.18125000e-04,1.20718750e+00,,1.96836159e-02,-4.52782631e+01,,1.96836159e-02,3.40046281e-05
1.96840159e-02,4.46367188e+01,-1.04000000e-03,1.20906250e+00,,1.96840159e-02,-4.46377602e+01,,1.96840159e-02,3.85185194e-05
1.96844159e-02,4.40195313e+01,-7.57656250e-04,1.21750000e+00,,1.96844159e-02,-4.40202904e+01,,1.96844159e-02,2.80613422e-05
1.96848159e-02,4.34257813e+01,-9.70937500e-04,1.21000000e+00,,1.96848159e-02,-4.34267540e+01,,1.96848159e-02,3.59606493e-05
1.96852159e-02,4.27617188e+01,-8.83593750e-04,1.21125000e+00,,1.96852159e-02,-4.27626038e+01,,1.96852159e-02,3.27256930e-05
1.96856159e-02,4.21640625e+01,-1.27156250e-03,1.20875000e+00,,1.96856159e-02,-4.21653328e+01,,1.96856159e-02,4.70949090e-05
1.96860159e-02,4.15117188e+01,-1.22687500e-03,1.21531250e+00,,1.96860159e-02,-4.15129471e+01,,1.96860159e-02,4.54398141e-05
1.96864159e-02,4.08984375e+01,-1.05015625e-03,1.21250000e+00,,1.96864159e-02,-4.08994865e+01,,1.96864159e-02,3.88946755e-05
1.96868159e-02,4.02656250e+01,-6.92656250e-04,1.21156250e+00,,1.96868159e-02,-4.02663193e+01,,1.96868159e-02,2.56539352e-05
1.96872159e-02,3.96679688e+01,-1.03390625e-03,1.21218750e+00,,1.96872159e-02,-3.96690025e+01,,1.96872159e-02,3.82928229e-05
1.96876159e-02,3.90585938e+01,-1.04812500e-03,1.20656250e+00,,1.96876159e-02,-3.90596428e+01,,1.96876159e-02,3.88194421e-05
1.96880159e-02,3.84453125e+01,-1.11921875e-03,1.22031250e+00,,1.96880159e-02,-3.84464302e+01,,1.96880159e-02,4.14525457e-05
1.96884159e-02,3.78007812e+01,-1.18015625e-03,1.21500000e+00,,1.96884159e-02,-3.78019600e+01,,1.96884159e-02,4.37094895e-05
1.96888159e-02,3.71562500e+01,-1.12531250e-03,1.21312500e+00,,1.96888159e-02,-3.71573753e+01,,1.96888159e-02,4.16782423e-05
1.96892159e-02,3.65429688e+01,-1.23500000e-03,1.23468750e+00,,1.96892159e-02,-3.65442047e+01,,1.96892159e-02,4.57407405e-05
1.96896159e-02,3.59765625e+01,-1.38125000e-03,1.22406250e+00,,1.96896159e-02,-3.59779434e+01,,1.96896159e-02,5.11574071e-05
1.96900159e-02,3.53359375e+01,-1.43609375e-03,1.22187500e+00,,1.96900159e-02,-3.53373718e+01,,1.96900159e-02,5.31886544e-05
1.96904159e-02,3.47148438e+01,-1.48281250e-03,1.21437500e+00,,1.96904159e-02,-3.47163277e+01,,1.96904159e-02,5.49189790e-05
1.96908159e-02,3.40937500e+01,-1.37718750e-03,1.21750000e+00,,1.96908159e-02,-3.40951271e+01,,1.96908159e-02,5.10069476e-05
1.96912159e-02,3.35117188e+01,-1.57218750e-03,1.21312500e+00,,1.96912159e-02,-3.35132904e+01,,1.96912159e-02,5.82291686e-05
