Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.85461399e-02,-2.80468750e-01,8.95781250e-03,-2.96875000e-03,2.71875000e-03,,1.85461399e-02,1.15333041e-02,,1.85461399e-02,3.81827087e+02
1.85471399e-02,-2.75000000e-01,8.75468750e-03,-3.10937500e-03,2.76562500e-03,,1.85471399e-02,1.15339281e-02,,1.85471399e-02,3.81279419e+02
1.85481399e-02,-2.77343750e-01,8.22656250e-03,-3.71875000e-03,2.81250000e-03,,1.85481399e-02,1.15345251e-02,,1.85481399e-02,3.81539124e+02
1.85491399e-02,-2.77343750e-01,7.92187500e-03,-3.87500000e-03,2.82812500e-03,,1.85491399e-02,1.15350941e-02,,1.85491399e-02,3.81559235e+02
1.85501399e-02,-2.69531250e-01,7.67812500e-03,-3.26562500e-03,2.80468750e-03,,1.85501399e-02,1.15356436e-02,,1.85501399e-02,3.80772766e+02
1.85511399e-02,-2.67968750e-01,7.98281250e-03,-3.23437500e-03,2.75000000e-03,,1.85511399e-02,1.15361949e-02,,1.85511399e-02,3.80628906e+02
1.85521399e-02,-2.71875000e-01,8.16562500e-03,-3.67187500e-03,2.67968750e-03,,1.85521399e-02,1.15367630e-02,,1.85521399e-02,3.81049957e+02
1.85531399e-02,-2.73437500e-01,8.26718750e-03,-3.56250000e-03,2.62500000e-03,,1.85531399e-02,1.15373423e-02,,1.85531399e-02,3.81230194e+02
1.85541399e-02,-2.62500000e-01,8.18593750e-03,-3.50000000e-03,2.62500000e-03,,1.85541399e-02,1.15379216e-02,,1.85541399e-02,3.80121338e+02
1.85551399e-02,-2.56250000e-01,8.22656250e-03,-3.26562500e-03,2.61718750e-03,,1.85551399e-02,1.15384990e-02,,1.85551399e-02,3.79494934e+02
1.85561399e-02,-2.60156250e-01,8.02343750e-03,-2.89062500e-03,2.49218750e-03,,1.85561399e-02,1.15390709e-02,,1.85561399e-02,3.79913940e+02
1.85571399e-02,-2.69531250e-01,8.22656250e-03,-3.39062500e-03,2.39062500e-03,,1.85571399e-02,1.15396427e-02,,1.85571399e-02,3.80897095e+02
1.85581399e-02,-2.75000000e-01,8.22656250e-03,-4.01562500e-03,2.41406250e-03,,1.85581399e-02,1.15402220e-02,,1.85581399e-02,3.81480530e+02
1.85591399e-02,-2.77343750e-01,8.24687500e-03,-3.93750000e-03,2.48437500e-03,,1.85591399e-02,1.15408022e-02,,1.85591399e-02,3.81743225e+02
1.85601399e-02,-2.71093750e-01,8.75468750e-03,-3.56250000e-03,2.46875000e-03,,1.85601399e-02,1.15414001e-02,,1.85601399e-02,3.81118774e+02
1.85611399e-02,-2.62500000e-01,8.87656250e-03,-3.39062500e-03,2.48437500e-03,,1.85611399e-02,1.15420213e-02,,1.85611399e-02,3.80251251e+02
1.85621399e-02,-2.54687500e-01,8.81562500e-03,-3.37500000e-03,2.49218750e-03,,1.85621399e-02,1.15426444e-02,,1.85621399e-02,3.79463745e+02
1.85631399e-02,-2.52343750e-01,8.32812500e-03,-3.82812500e-03,2.44531250e-03,,1.85631399e-02,1.15432478e-02,,1.85631399e-02,3.79241241e+02
1.85641399e-02,-2.56250000e-01,8.18593750e-03,-4.20312500e-03,2.45312500e-03,,1.85641399e-02,1.15438290e-02,,1.85641399e-02,3.79665222e+02
1.85651399e-02,-2.75000000e-01,8.08437500e-03,-3.82812500e-03,2.49218750e-03,,1.85651399e-02,1.15444018e-02,,1.85651399e-02,3.81619507e+02
1.85661399e-02,-2.89843750e-01,8.28750000e-03,-3.42187500e-03,2.67187500e-03,,1.85661399e-02,1.15449782e-02,,1.85661399e-02,3.83168976e+02
1.85671399e-02,-2.88281250e-01,8.16562500e-03,-3.75000000e-03,2.80468750e-03,,1.85671399e-02,1.15455575e-02,,1.85671399e-02,3.83026917e+02
1.85681399e-02,-2.82812500e-01,8.08437500e-03,-4.17187500e-03,2.71875000e-03,,1.85681399e-02,1.15461294e-02,,1.85681399e-02,3.82484070e+02
1.85691399e-02,-2.85156250e-01,8.08437500e-03,-4.35937500e-03,2.67187500e-03,,1.85691399e-02,1.15466993e-02,,1.85691399e-02,3.82748322e+02
1.85701399e-02,-2.80468750e-01,7.63750000e-03,-3.93750000e-03,2.62500000e-03,,1.85701399e-02,1.15472525e-02,,1.85701399e-02,3.82287048e+02
1.85711399e-02,-2.75000000e-01,7.55625000e-03,-3.10937500e-03,2.62500000e-03,,1.85711399e-02,1.15477871e-02,,1.85711399e-02,3.81741943e+02
1.85721399e-02,-2.71093750e-01,7.92187500e-03,-3.34375000e-03,2.62500000e-03,,1.85721399e-02,1.15483329e-02,,1.85721399e-02,3.81356323e+02
1.85731399e-02,-2.71093750e-01,7.98281250e-03,-4.01562500e-03,2.65625000e-03,,1.85731399e-02,1.15488917e-02,,1.85731399e-02,3.81375824e+02
1.85741399e-02,-2.71093750e-01,7.73906250e-03,-4.17187500e-03,2.67187500e-03,,1.85741399e-02,1.15494458e-02,,1.85741399e-02,3.81397522e+02
1.85751399e-02,-2.60156250e-01,7.84062500e-03,-3.46875000e-03,2.67968750e-03,,1.85751399e-02,1.15499934e-02,,1.85751399e-02,3.80290192e+02
1.85761399e-02,-2.41406250e-01,7.80000000e-03,-2.54687500e-03,2.61718750e-03,,1.85761399e-02,1.15505438e-02,,1.85761399e-02,3.78373138e+02
1.85771399e-02,-2.39843750e-01,8.02343750e-03,-2.82812500e-03,2.45312500e-03,,1.85771399e-02,1.15511017e-02,,1.85771399e-02,3.78226288e+02
1.85781399e-02,-2.39843750e-01,7.92187500e-03,-3.67187500e-03,2.39062500e-03,,1.85781399e-02,1.15516633e-02,,1.85781399e-02,3.78243530e+02
1.85791399e-02,-2.39843750e-01,7.77968750e-03,-3.93750000e-03,2.45312500e-03,,1.85791399e-02,1.15522165e-02,,1.85791399e-02,3.78263702e+02
1.85801399e-02,-2.42968750e-01,8.04375000e-03,-3.68750000e-03,2.48437500e-03,,1.85801399e-02,1.15527734e-02,,1.85801399e-02,3.78606079e+02
1.85811399e-02,-2.43750000e-01,8.61250000e-03,-3.00000000e-03,2.50781250e-03,,1.85811399e-02,1.15533601e-02,,1.85811399e-02,3.78704346e+02
1.85821399e-02,-2.39843750e-01,8.22656250e-03,-3.07812500e-03,2.49218750e-03,,1.85821399e-02,1.15539534e-02,,1.85821399e-02,3.78317749e+02
1.85831399e-02,-2.38281250e-01,8.42968750e-03,-3.93750000e-03,2.44531250e-03,,1.85831399e-02,1.15545392e-02,,1.85831399e-02,3.78175232e+02
1.85841399e-02,-2.42968750e-01,8.26718750e-03,-4.43750000e-03,2.41406250e-03,,1.85841399e-02,1.15551278e-02,,1.85841399e-02,3.78680725e+02
1.85851399e-02,-2.47656250e-01,8.22656250e-03,-3.90625000e-03,2.37500000e-03,,1.85851399e-02,1.15557089e-02,,1.85851399e-02,3.79186066e+02
1.85861399e-02,-2.58593750e-01,8.16562500e-03,-3.04687500e-03,2.39062500e-03,,1.85861399e-02,1.15562854e-02,,1.85861399e-02,3.80332062e+02
1.85871399e-02,-2.61718750e-01,7.92187500e-03,-3.18750000e-03,2.54687500e-03,,1.85871399e-02,1.15568526e-02,,1.85871399e-02,3.80670746e+02
1.85881399e-02,-2.57031250e-01,7.73906250e-03,-3.67187500e-03,2.71093750e-03,,1.85881399e-02,1.15574040e-02,,1.85881399e-02,3.80205658e+02
1.85891399e-02,-2.62500000e-01,7.92187500e-03,-3.87500000e-03,2.73437500e-03,,1.85891399e-02,1.15579553e-02,,1.85891399e-02,3.80789459e+02
1.85901399e-02,-2.67968750e-01,8.04375000e-03,-3.98437500e-03,2.73437500e-03,,1.85901399e-02,1.15585178e-02,,1.85901399e-02,3.81374054e+02
1.85911399e-02,-2.69531250e-01,7.73906250e-03,-3.34375000e-03,2.76562500e-03,,1.85911399e-02,1.15590729e-02,,1.85911399e-02,3.81554565e+02
1.85921399e-02,-2.61718750e-01,7.63750000e-03,-2.81250000e-03,2.75000000e-03,,1.85921399e-02,1.15596140e-02,,1.85921399e-02,3.80765503e+02
1.85931399e-02,-2.57031250e-01,7.55625000e-03,-3.34375000e-03,2.71093750e-03,,1.85931399e-02,1.15601486e-02,,1.85931399e-02,3.80298553e+02
1.85941399e-02,-2.60156250e-01,7.80000000e-03,-4.01562500e-03,2.73437500e-03,,1.85941399e-02,1.15606897e-02,,1.85941399e-02,3.80640228e+02
1.85951399e-02,-2.62500000e-01,7.84062500e-03,-3.87500000e-03,2.71093750e-03,,1.85951399e-02,1.15612401e-02,,1.85951399e-02,3.80902771e+02
1.85961399e-02,-2.61718750e-01,8.18593750e-03,-3.34375000e-03,2.67968750e-03,,1.85961399e-02,1.15618054e-02,,1.85961399e-02,3.80841339e+02
1.85971399e-02,-2.42968750e-01,8.02343750e-03,-3.01562500e-03,2.67968750e-03,,1.85971399e-02,1.15623754e-02,,1.85971399e-02,3.78925171e+02
1.85981399e-02,-2.45312500e-01,8.04375000e-03,-3.23437500e-03,2.60156250e-03,,1.85981399e-02,1.15629416e-02,,1.85981399e-02,3.79183380e+02
1.85991399e-02,-2.54687500e-01,8.22656250e-03,-3.90625000e-03,2.54687500e-03,,1.85991399e-02,1.15635144e-02,,1.85991399e-02,3.80168793e+02
1.86001399e-02,-2.57031250e-01,8.42968750e-03,-3.82812500e-03,2.56250000e-03,,1.86001399e-02,1.15641002e-02,,1.86001399e-02,3.80430939e+02
1.86011399e-02,-2.53125000e-01,8.53125000e-03,-3.26562500e-03,2.60156250e-03,,1.86011399e-02,1.15646981e-02,,1.86011399e-02,3.80047028e+02
1.86021399e-02,-2.56250000e-01,9.12031250e-03,-3.26562500e-03,2.58593750e-03,,1.86021399e-02,1.15653202e-02,,1.86021399e-02,3.80386475e+02
1.86031399e-02,-2.54687500e-01,8.87656250e-03,-3.29687500e-03,2.54687500e-03,,1.86031399e-02,1.15659535e-02,,1.86031399e-02,3.80242798e+02
1.86041399e-02,-2.53125000e-01,8.75468750e-03,-3.87500000e-03,2.58593750e-03,,1.86041399e-02,1.15665738e-02,,1.86041399e-02,3.80100739e+02
1.86051399e-02,-2.53125000e-01,8.81562500e-03,-4.20312500e-03,2.64062500e-03,,1.86051399e-02,1.15671931e-02,,1.86051399e-02,3.80122131e+02
1.86061399e-02,-2.56250000e-01,8.77500000e-03,-3.93750000e-03,2.62500000e-03,,1.86061399e-02,1.15678124e-02,,1.86061399e-02,3.80465881e+02
1.86071399e-02,-2.67968750e-01,8.77500000e-03,-3.46875000e-03,2.60156250e-03,,1.86071399e-02,1.15684299e-02,,1.86071399e-02,3.81693604e+02
1.86081399e-02,-2.73437500e-01,8.75468750e-03,-3.26562500e-03,2.67187500e-03,,1.86081399e-02,1.15690464e-02,,1.86081399e-02,3.82275238e+02
1.86091399e-02,-2.71875000e-01,8.57187500e-03,-3.48437500e-03,2.81250000e-03,,1.86091399e-02,1.15696564e-02,,1.86091399e-02,3.82132050e+02
1.86101399e-02,-2.61718750e-01,8.53125000e-03,-3.79687500e-03,2.82812500e-03,,1.86101399e-02,1.15702590e-02,,1.86101399e-02,3.81104309e+02
1.86111399e-02,-2.56250000e-01,8.02343750e-03,-3.57812500e-03,2.75000000e-03,,1.86111399e-02,1.15708420e-02,,1.86111399e-02,3.80560059e+02
1.86121399e-02,-2.61718750e-01,7.29218750e-03,-3.04687500e-03,2.69531250e-03,,1.86121399e-02,1.15713812e-02,,1.86121399e-02,3.81141418e+02
1.86131399e-02,-2.65625000e-01,7.35312500e-03,-3.14062500e-03,2.71093750e-03,,1.86131399e-02,1.15718963e-02,,1.86131399e-02,3.81560516e+02
1.86141399e-02,-2.66406250e-01,7.63750000e-03,-3.60937500e-03,2.67187500e-03,,1.86141399e-02,1.15724243e-02,,1.86141399e-02,3.81658936e+02
1.86151399e-02,-2.71093750e-01,7.88125000e-03,-3.67187500e-03,2.67968750e-03,,1.86151399e-02,1.15729710e-02,,1.86151399e-02,3.82161469e+02
1.86161399e-02,-2.67968750e-01,7.67812500e-03,-3.76562500e-03,2.71875000e-03,,1.86161399e-02,1.15735186e-02,,1.86161399e-02,3.81858978e+02
1.86171399e-02,-2.58593750e-01,7.59687500e-03,-3.82812500e-03,2.71093750e-03,,1.86171399e-02,1.15740569e-02,,1.86171399e-02,3.80912628e+02
1.86181399e-02,-2.45312500e-01,7.39375000e-03,-3.53125000e-03,2.73437500e-03,,1.86181399e-02,1.15745850e-02,,1.86181399e-02,3.79562927e+02
1.86191399e-02,-2.52343750e-01,7.69843750e-03,-3.87500000e-03,2.58593750e-03,,1.86191399e-02,1.15751168e-02,,1.86191399e-02,3.80307465e+02
1.86201399e-02,-2.61718750e-01,7.55625000e-03,-4.12500000e-03,2.54687500e-03,,1.86201399e-02,1.15756532e-02,,1.86201399e-02,3.81295166e+02
1.86211399e-02,-2.54687500e-01,7.67812500e-03,-3.85937500e-03,2.56250000e-03,,1.86211399e-02,1.15761897e-02,,1.86211399e-02,3.80591431e+02
1.86221399e-02,-2.50781250e-01,7.92187500e-03,-3.75000000e-03,2.54687500e-03,,1.86221399e-02,1.15767382e-02,,1.86221399e-02,3.80208893e+02
1.86231399e-02,-2.45312500e-01,8.16562500e-03,-3.60937500e-03,2.52343750e-03,,1.86231399e-02,1.15773054e-02,,1.86231399e-02,3.79664642e+02
1.86241399e-02,-2.41406250e-01,8.12500000e-03,-3.48437500e-03,2.49218750e-03,,1.86241399e-02,1.15778791e-02,,1.86241399e-02,3.79280701e+02
1.86251399e-02,-2.43750000e-01,8.08437500e-03,-3.39062500e-03,2.57812500e-03,,1.86251399e-02,1.15784500e-02,,1.86251399e-02,3.79540527e+02
1.86261399e-02,-2.43750000e-01,7.98281250e-03,-3.34375000e-03,2.60156250e-03,,1.86261399e-02,1.15790153e-02,,1.86261399e-02,3.79558380e+02
1.86271399e-02,-2.52343750e-01,7.94218750e-03,-3.34375000e-03,2.61718750e-03,,1.86271399e-02,1.15795759e-02,,1.86271399e-02,3.80462097e+02
1.86281399e-02,-2.65625000e-01,8.12500000e-03,-3.23437500e-03,2.67968750e-03,,1.86281399e-02,1.15801422e-02,,1.86281399e-02,3.81848724e+02
1.86291399e-02,-2.73437500e-01,8.12500000e-03,-3.18750000e-03,2.80468750e-03,,1.86291399e-02,1.15807131e-02,,1.86291399e-02,3.82671112e+02
1.86301399e-02,-2.75000000e-01,8.28750000e-03,-2.70312500e-03,2.85937500e-03,,1.86301399e-02,1.15812914e-02,,1.86301399e-02,3.82847839e+02
1.86311399e-02,-2.77343750e-01,8.18593750e-03,-2.89062500e-03,2.81250000e-03,,1.86311399e-02,1.15818717e-02,,1.86311399e-02,3.83104248e+02
1.86321399e-02,-2.77343750e-01,8.18593750e-03,-3.39062500e-03,2.80468750e-03,,1.86321399e-02,1.15824481e-02,,1.86321399e-02,3.83120911e+02
1.86331399e-02,-2.77343750e-01,7.39375000e-03,-3.23437500e-03,2.75000000e-03,,1.86331399e-02,1.15829967e-02,,1.86331399e-02,3.83138458e+02
1.86341399e-02,-2.77343750e-01,7.49531250e-03,-3.20312500e-03,2.77343750e-03,,1.86341399e-02,1.15835210e-02,,1.86341399e-02,3.83155487e+02
1.86351399e-02,-2.78906250e-01,7.45468750e-03,-3.00000000e-03,2.80468750e-03,,1.86351399e-02,1.15840482e-02,,1.86351399e-02,3.83333038e+02
1.86361399e-02,-2.78906250e-01,7.80000000e-03,-2.93750000e-03,2.73437500e-03,,1.86361399e-02,1.15845846e-02,,1.86361399e-02,3.83348755e+02
1.86371399e-02,-2.75781250e-01,7.63750000e-03,-3.15625000e-03,2.75000000e-03,,1.86371399e-02,1.15851285e-02,,1.86371399e-02,3.83042755e+02
1.86381399e-02,-2.60156250e-01,7.43437500e-03,-3.12500000e-03,2.73437500e-03,,1.86381399e-02,1.15856593e-02,,1.86381399e-02,3.81448578e+02
1.86391399e-02,-2.37500000e-01,7.63750000e-03,-2.89062500e-03,2.61718750e-03,,1.86391399e-02,1.15861902e-02,,1.86391399e-02,3.79128815e+02
1.86401399e-02,-2.35937500e-01,7.80000000e-03,-2.67187500e-03,2.48437500e-03,,1.86401399e-02,1.15867332e-02,,1.86401399e-02,3.78982452e+02
1.86411399e-02,-2.45312500e-01,7.77968750e-03,-2.70312500e-03,2.41406250e-03,,1.86411399e-02,1.15872808e-02,,1.86411399e-02,3.79963165e+02
1.86421399e-02,-2.50781250e-01,7.69843750e-03,-3.15625000e-03,2.52343750e-03,,1.86421399e-02,1.15878265e-02,,1.86421399e-02,3.80542511e+02
1.86431399e-02,-2.56250000e-01,8.26718750e-03,-3.50000000e-03,2.60156250e-03,,1.86431399e-02,1.15883891e-02,,1.86431399e-02,3.81123901e+02
1.86441399e-02,-2.58593750e-01,8.53125000e-03,-3.15625000e-03,2.64062500e-03,,1.86441399e-02,1.15889804e-02,,1.86441399e-02,3.81383179e+02
1.86451399e-02,-2.54687500e-01,8.36875000e-03,-2.54687500e-03,2.64062500e-03,,1.86451399e-02,1.15895756e-02,,1.86451399e-02,3.80995575e+02
1.86461399e-02,-2.58593750e-01,8.12500000e-03,-3.07812500e-03,2.62500000e-03,,1.86461399e-02,1.15901567e-02,,1.86461399e-02,3.81413208e+02
1.86471399e-02,-2.61718750e-01,8.26718750e-03,-3.48437500e-03,2.61718750e-03,,1.86471399e-02,1.15907332e-02,,1.86471399e-02,3.81752777e+02
1.86481399e-02,-2.66406250e-01,8.12500000e-03,-3.18750000e-03,2.62500000e-03,,1.86481399e-02,1.15913106e-02,,1.86481399e-02,3.82253693e+02
1.86491399e-02,-2.81250000e-01,8.61250000e-03,-3.29687500e-03,2.60156250e-03,,1.86491399e-02,1.15918992e-02,,1.86491399e-02,3.83801147e+02
1.86501399e-02,-2.77343750e-01,8.40937500e-03,-2.93750000e-03,2.71093750e-03,,1.86501399e-02,1.15924990e-02,,1.86501399e-02,3.83414948e+02
1.86511399e-02,-2.69531250e-01,8.18593750e-03,-2.85937500e-03,2.85937500e-03,,1.86511399e-02,1.15930829e-02,,1.86511399e-02,3.82624878e+02
1.86521399e-02,-2.65625000e-01,7.92187500e-03,-3.48437500e-03,2.88281250e-03,,1.86521399e-02,1.15936501e-02,,1.86521399e-02,3.82239014e+02
1.86531399e-02,-2.67968750e-01,7.92187500e-03,-3.75000000e-03,2.89843750e-03,,1.86531399e-02,1.15942070e-02,,1.86531399e-02,3.82499786e+02
1.86541399e-02,-2.69531250e-01,7.77968750e-03,-3.31250000e-03,2.89843750e-03,,1.86541399e-02,1.15947612e-02,,1.86541399e-02,3.82679565e+02
1.86551399e-02,-2.73437500e-01,7.80000000e-03,-2.93750000e-03,2.86718750e-03,,1.86551399e-02,1.15953088e-02,,1.86551399e-02,3.83098816e+02
1.86561399e-02,-2.71875000e-01,7.67812500e-03,-2.89062500e-03,2.85937500e-03,,1.86561399e-02,1.15958545e-02,,1.86561399e-02,3.82953217e+02
1.86571399e-02,-2.71875000e-01,7.63750000e-03,-3.29687500e-03,2.84375000e-03,,1.86571399e-02,1.15963928e-02,,1.86571399e-02,3.82969604e+02
1.86581399e-02,-2.69531250e-01,7.94218750e-03,-3.95312500e-03,2.84375000e-03,,1.86581399e-02,1.15969414e-02,,1.86581399e-02,3.82747162e+02
1.86591399e-02,-2.60156250e-01,7.88125000e-03,-3.48437500e-03,2.88281250e-03,,1.86591399e-02,1.15974993e-02,,1.86591399e-02,3.81800385e+02
1.86601399e-02,-2.49218750e-01,8.02343750e-03,-2.56250000e-03,2.84375000e-03,,1.86601399e-02,1.15980580e-02,,1.86601399e-02,3.80688843e+02
1.86611399e-02,-2.49218750e-01,7.92187500e-03,-3.39062500e-03,2.67187500e-03,,1.86611399e-02,1.15986196e-02,,1.86611399e-02,3.80704620e+02
1.86621399e-02,-2.53125000e-01,7.94218750e-03,-4.14062500e-03,2.67968750e-03,,1.86621399e-02,1.15991784e-02,,1.86621399e-02,3.81127319e+02
1.86631399e-02,-2.49218750e-01,7.80000000e-03,-3.71875000e-03,2.75000000e-03,,1.86631399e-02,1.15997326e-02,,1.86631399e-02,3.80745422e+02
1.86641399e-02,-2.54687500e-01,8.28750000e-03,-3.20312500e-03,2.76562500e-03,,1.86641399e-02,1.16002997e-02,,1.86641399e-02,3.81327545e+02
1.86651399e-02,-2.65625000e-01,8.53125000e-03,-2.75000000e-03,2.76562500e-03,,1.86651399e-02,1.16008921e-02,,1.86651399e-02,3.82470917e+02
1.86661399e-02,-2.67968750e-01,8.63281250e-03,-3.01562500e-03,2.71875000e-03,,1.86661399e-02,1.16014965e-02,,1.86661399e-02,3.82727814e+02
1.86671399e-02,-2.62500000e-01,8.47031250e-03,-3.87500000e-03,2.69531250e-03,,1.86671399e-02,1.16020991e-02,,1.86671399e-02,3.82182312e+02
1.86681399e-02,-2.65625000e-01,8.42968750e-03,-4.12500000e-03,2.76562500e-03,,1.86681399e-02,1.16026942e-02,,1.86681399e-02,3.82525696e+02
1.86691399e-02,-2.69531250e-01,8.81562500e-03,-3.75000000e-03,2.76562500e-03,,1.86691399e-02,1.16033023e-02,,1.86691399e-02,3.82949219e+02
1.86701399e-02,-2.82812500e-01,9.05937500e-03,-3.07812500e-03,2.76562500e-03,,1.86701399e-02,1.16039310e-02,,1.86701399e-02,3.84336517e+02
1.86711399e-02,-2.90625000e-01,8.91718750e-03,-2.67187500e-03,2.89843750e-03,,1.86711399e-02,1.16045643e-02,,1.86711399e-02,3.85157166e+02
1.86721399e-02,-2.85937500e-01,9.16093750e-03,-3.15625000e-03,3.10937500e-03,,1.86721399e-02,1.16052013e-02,,1.86721399e-02,3.84689392e+02
1.86731399e-02,-2.82812500e-01,9.30312500e-03,-4.25000000e-03,3.12500000e-03,,1.86731399e-02,1.16058504e-02,,1.86731399e-02,3.84386841e+02
1.86741399e-02,-2.88281250e-01,9.36406250e-03,-3.98437500e-03,3.09375000e-03,,1.86741399e-02,1.16065070e-02,,1.86741399e-02,3.84972473e+02
1.86751399e-02,-2.82812500e-01,9.12031250e-03,-2.53125000e-03,3.10937500e-03,,1.86751399e-02,1.16071580e-02,,1.86751399e-02,3.84425934e+02
1.86761399e-02,-2.71875000e-01,8.95781250e-03,-2.93750000e-03,3.08593750e-03,,1.86761399e-02,1.16077941e-02,,1.86761399e-02,3.83312866e+02
1.86771399e-02,-2.66406250e-01,8.63281250e-03,-3.56250000e-03,2.99218750e-03,,1.86771399e-02,1.16084134e-02,,1.86771399e-02,3.82766327e+02
1.86781399e-02,-2.66406250e-01,8.47031250e-03,-4.01562500e-03,2.89843750e-03,,1.86781399e-02,1.16090160e-02,,1.86781399e-02,3.82786438e+02
1.86791399e-02,-2.58593750e-01,8.61250000e-03,-4.14062500e-03,2.93750000e-03,,1.86791399e-02,1.16096176e-02,,1.86791399e-02,3.82002594e+02
1.86801399e-02,-2.43750000e-01,8.51093750e-03,-2.96875000e-03,2.97656250e-03,,1.86801399e-02,1.16102202e-02,,1.86801399e-02,3.80491180e+02
1.86811399e-02,-2.28906250e-01,8.87656250e-03,-2.54687500e-03,2.96093750e-03,,1.86811399e-02,1.16108321e-02,,1.86811399e-02,3.78975494e+02
1.86821399e-02,-2.37500000e-01,8.95781250e-03,-3.56250000e-03,2.82812500e-03,,1.86821399e-02,1.16114598e-02,,1.86821399e-02,3.79877655e+02
1.86831399e-02,-2.43750000e-01,8.95781250e-03,-4.21875000e-03,2.75000000e-03,,1.86831399e-02,1.16120912e-02,,1.86831399e-02,3.80542633e+02
1.86841399e-02,-2.50781250e-01,8.85625000e-03,-4.03125000e-03,2.81250000e-03,,1.86841399e-02,1.16127180e-02,,1.86841399e-02,3.81289337e+02
1.86851399e-02,-2.52343750e-01,8.61250000e-03,-3.12500000e-03,2.82812500e-03,,1.86851399e-02,1.16133336e-02,,1.86851399e-02,3.81469421e+02
1.86861399e-02,-2.57031250e-01,8.45000000e-03,-2.54687500e-03,2.81250000e-03,,1.86861399e-02,1.16139334e-02,,1.86861399e-02,3.81967712e+02
1.86871399e-02,-2.64062500e-01,8.63281250e-03,-3.39062500e-03,2.82812500e-03,,1.86871399e-02,1.16145350e-02,,1.86871399e-02,3.82708282e+02
1.86881399e-02,-2.65625000e-01,8.85625000e-03,-4.46875000e-03,2.82812500e-03,,1.86881399e-02,1.16151515e-02,,1.86881399e-02,3.82890228e+02
1.86891399e-02,-2.58593750e-01,8.87656250e-03,-3.57812500e-03,2.86718750e-03,,1.86891399e-02,1.16157755e-02,,1.86891399e-02,3.82186646e+02
1.86901399e-02,-2.45312500e-01,8.67343750e-03,-2.43750000e-03,2.89843750e-03,,1.86901399e-02,1.16163930e-02,,1.86901399e-02,3.80833374e+02
1.86911399e-02,-2.52343750e-01,8.87656250e-03,-3.07812500e-03,2.86718750e-03,,1.86911399e-02,1.16170114e-02,,1.86911399e-02,3.81572876e+02
1.86921399e-02,-2.60156250e-01,8.53125000e-03,-3.15625000e-03,2.99218750e-03,,1.86921399e-02,1.16176242e-02,,1.86921399e-02,3.82394775e+02
1.86931399e-02,-2.60156250e-01,8.61250000e-03,-3.79687500e-03,3.14843750e-03,,1.86931399e-02,1.16182277e-02,,1.86931399e-02,3.82413208e+02
1.86941399e-02,-2.67187500e-01,8.87656250e-03,-4.31250000e-03,3.14843750e-03,,1.86941399e-02,1.16188433e-02,,1.86941399e-02,3.83159576e+02
1.86951399e-02,-2.78906250e-01,8.40937500e-03,-3.00000000e-03,3.07031250e-03,,1.86951399e-02,1.16194524e-02,,1.86951399e-02,3.84387085e+02
1.86961399e-02,-2.89843750e-01,8.04375000e-03,-2.54687500e-03,2.97656250e-03,,1.86961399e-02,1.16200307e-02,,1.86961399e-02,3.85529358e+02
1.86971399e-02,-2.89843750e-01,7.92187500e-03,-3.48437500e-03,2.86718750e-03,,1.86971399e-02,1.16205933e-02,,1.86971399e-02,3.85545319e+02
1.86981399e-02,-2.82812500e-01,8.02343750e-03,-3.85937500e-03,2.80468750e-03,,1.86981399e-02,1.16211548e-02,,1.86981399e-02,3.84839905e+02
1.86991399e-02,-2.82812500e-01,8.12500000e-03,-3.67187500e-03,2.81250000e-03,,1.86991399e-02,1.16217239e-02,,1.86991399e-02,3.84859894e+02
1.87001399e-02,-2.82812500e-01,7.80000000e-03,-3.15625000e-03,2.85937500e-03,,1.87001399e-02,1.16222845e-02,,1.87001399e-02,3.84877960e+02
1.87011399e-02,-2.75781250e-01,7.53593750e-03,-2.70312500e-03,2.93750000e-03,,1.87011399e-02,1.16228247e-02,,1.87011399e-02,3.84168671e+02
1.87021399e-02,-2.67187500e-01,7.88125000e-03,-3.10937500e-03,2.90625000e-03,,1.87021399e-02,1.16233677e-02,,1.87021399e-02,3.83298096e+02
