Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61401568e-02,9.83281250e+00,2.81876563e-01,1.04015625e-01,1.62312500e-01,7.78125000e-03,6.48621094e+00,,1.61401568e-02,5.52069366e-01,,1.61401568e-02,4.67337744e+03
1.61411568e-02,9.83281250e+00,2.82221875e-01,1.01093750e-01,1.62312500e-01,7.68750000e-03,6.49359375e+00,,1.61411568e-02,5.52089274e-01,,1.61411568e-02,4.67283350e+03
1.61421568e-02,9.83750000e+00,2.82100000e-01,9.57031250e-02,1.62335938e-01,8.06250000e-03,6.50296875e+00,,1.61421568e-02,5.52109122e-01,,1.61421568e-02,4.67182910e+03
1.61431568e-02,9.83750000e+00,2.82018750e-01,9.48125000e-02,1.62273438e-01,8.31250000e-03,6.51105469e+00,,1.61431568e-02,5.52129030e-01,,1.61431568e-02,4.67132422e+03
1.61441568e-02,9.83984375e+00,2.82201563e-01,9.88593750e-02,1.62179688e-01,8.43750000e-03,6.51703125e+00,,1.61441568e-02,5.52148879e-01,,1.61441568e-02,4.67056934e+03
1.61451568e-02,9.84218750e+00,2.82059375e-01,1.02390625e-01,1.62101563e-01,8.46875000e-03,6.52207031e+00,,1.61451568e-02,5.52168727e-01,,1.61451568e-02,4.66979443e+03
1.61461568e-02,9.84140625e+00,2.82059375e-01,1.01328125e-01,1.61992187e-01,8.31250000e-03,6.53250000e+00,,1.61461568e-02,5.52188635e-01,,1.61461568e-02,4.66933496e+03
1.61471568e-02,9.85078125e+00,2.81917188e-01,9.81562500e-02,1.61953125e-01,8.15625000e-03,6.54714844e+00,,1.61471568e-02,5.52208483e-01,,1.61471568e-02,4.66783984e+03
1.61481568e-02,9.85859375e+00,2.81673438e-01,9.88750000e-02,1.61937500e-01,8.31250000e-03,6.56203125e+00,,1.61481568e-02,5.52228391e-01,,1.61481568e-02,4.66651270e+03
1.61491568e-02,9.86093750e+00,2.81978125e-01,1.03593750e-01,1.61914063e-01,8.15625000e-03,6.58171875e+00,,1.61491568e-02,5.52248240e-01,,1.61491568e-02,4.66573438e+03
1.61501568e-02,9.86640625e+00,2.81368750e-01,1.05593750e-01,1.61828125e-01,8.06250000e-03,6.59929688e+00,,1.61501568e-02,5.52268028e-01,,1.61501568e-02,4.66461621e+03
1.61511568e-02,9.87500000e+00,2.81856250e-01,1.02015625e-01,1.61734375e-01,8.31250000e-03,6.60433594e+00,,1.61511568e-02,5.52287877e-01,,1.61511568e-02,4.66317969e+03
1.61521568e-02,9.88281250e+00,2.81815625e-01,9.77500000e-02,1.61671875e-01,8.31250000e-03,6.60457031e+00,,1.61521568e-02,5.52307725e-01,,1.61521568e-02,4.66184521e+03
1.61531568e-02,9.88828125e+00,2.81978125e-01,9.88906250e-02,1.61640625e-01,8.28125000e-03,6.60832031e+00,,1.61531568e-02,5.52327573e-01,,1.61531568e-02,4.66075977e+03
1.61541568e-02,9.90000000e+00,2.81714063e-01,1.03500000e-01,1.61578125e-01,8.09375000e-03,6.61511719e+00,,1.61541568e-02,5.52347481e-01,,1.61541568e-02,4.65901562e+03
1.61551568e-02,9.91328125e+00,2.81673438e-01,1.05062500e-01,1.61593750e-01,7.93750000e-03,6.62062500e+00,,1.61551568e-02,5.52367270e-01,,1.61551568e-02,4.65709375e+03
1.61561568e-02,9.92656250e+00,2.81775000e-01,1.01859375e-01,1.61601563e-01,7.46875000e-03,6.62437500e+00,,1.61561568e-02,5.52387059e-01,,1.61561568e-02,4.65517627e+03
1.61571568e-02,9.92109375e+00,2.81490625e-01,9.82812500e-02,1.61500000e-01,7.68750000e-03,6.62261719e+00,,1.61571568e-02,5.52406907e-01,,1.61571568e-02,4.65520947e+03
1.61581568e-02,9.91875000e+00,2.81734375e-01,9.88125000e-02,1.61429688e-01,7.90625000e-03,6.61640625e+00,,1.61581568e-02,5.52426696e-01,,1.61581568e-02,4.65492822e+03
1.61591568e-02,9.91640625e+00,2.81084375e-01,1.02359375e-01,1.61359375e-01,7.93750000e-03,6.60597656e+00,,1.61591568e-02,5.52446485e-01,,1.61591568e-02,4.65463672e+03
1.61601568e-02,9.91875000e+00,2.80901563e-01,1.04296875e-01,1.61351563e-01,8.00000000e-03,6.58945313e+00,,1.61601568e-02,5.52466333e-01,,1.61601568e-02,4.65384717e+03
1.61611568e-02,9.92265625e+00,2.80962500e-01,1.02515625e-01,1.61335938e-01,7.93750000e-03,6.56683594e+00,,1.61611568e-02,5.52486122e-01,,1.61611568e-02,4.65289697e+03
1.61621568e-02,9.92968750e+00,2.80576563e-01,9.99062500e-02,1.61296875e-01,7.84375000e-03,6.53789063e+00,,1.61621568e-02,5.52505851e-01,,1.61621568e-02,4.65163525e+03
1.61631568e-02,9.93750000e+00,2.80414063e-01,9.94531250e-02,1.61257813e-01,7.53125000e-03,6.50367188e+00,,1.61631568e-02,5.52525580e-01,,1.61631568e-02,4.65030225e+03
1.61641568e-02,9.94140625e+00,2.80637500e-01,1.01703125e-01,1.61218750e-01,7.53125000e-03,6.46546875e+00,,1.61641568e-02,5.52545309e-01,,1.61641568e-02,4.64936621e+03
1.61651568e-02,9.94921875e+00,2.80393750e-01,1.03625000e-01,1.61171875e-01,7.62500000e-03,6.42585938e+00,,1.61651568e-02,5.52565098e-01,,1.61651568e-02,4.64801660e+03
1.61661568e-02,9.94687500e+00,2.79723438e-01,1.02843750e-01,1.61070313e-01,8.21875000e-03,6.38367188e+00,,1.61661568e-02,5.52584827e-01,,1.61661568e-02,4.64771094e+03
1.61671568e-02,9.95468750e+00,2.79804688e-01,1.00578125e-01,1.61015625e-01,8.59375000e-03,6.34253906e+00,,1.61671568e-02,5.52604496e-01,,1.61671568e-02,4.64636621e+03
1.61681568e-02,9.96406250e+00,2.79906250e-01,9.92343750e-02,1.60976563e-01,8.53125000e-03,6.30351563e+00,,1.61681568e-02,5.52624166e-01,,1.61681568e-02,4.64487012e+03
1.61691568e-02,9.96562500e+00,2.80048438e-01,1.00390625e-01,1.60882813e-01,8.31250000e-03,6.26320313e+00,,1.61691568e-02,5.52643895e-01,,1.61691568e-02,4.64418066e+03
1.61701568e-02,9.96796875e+00,2.79906250e-01,1.02468750e-01,1.60804688e-01,8.28125000e-03,6.22101563e+00,,1.61701568e-02,5.52663624e-01,,1.61701568e-02,4.64340186e+03
1.61711568e-02,9.97343750e+00,2.79621875e-01,1.03375000e-01,1.60757813e-01,8.59375000e-03,6.17625000e+00,,1.61711568e-02,5.52683294e-01,,1.61711568e-02,4.64229248e+03
1.61721568e-02,9.97890625e+00,2.79479688e-01,1.03250000e-01,1.60734375e-01,8.75000000e-03,6.12890625e+00,,1.61721568e-02,5.52703023e-01,,1.61721568e-02,4.64118164e+03
1.61731568e-02,9.98046875e+00,2.79337500e-01,1.02109375e-01,1.60710938e-01,8.46875000e-03,6.07933594e+00,,1.61731568e-02,5.52722692e-01,,1.61731568e-02,4.64047559e+03
1.61741568e-02,9.98437500e+00,2.79723438e-01,1.01500000e-01,1.60640625e-01,8.21875000e-03,6.02882813e+00,,1.61741568e-02,5.52742362e-01,,1.61741568e-02,4.63953418e+03
1.61751568e-02,9.98593750e+00,2.79723438e-01,1.02359375e-01,1.60531250e-01,8.28125000e-03,5.97984375e+00,,1.61751568e-02,5.52762032e-01,,1.61751568e-02,4.63883252e+03
1.61761568e-02,9.98984375e+00,2.79804688e-01,1.04265625e-01,1.60429688e-01,7.93750000e-03,5.93039063e+00,,1.61761568e-02,5.52781701e-01,,1.61761568e-02,4.63788232e+03
1.61771568e-02,9.99375000e+00,2.80312500e-01,1.04187500e-01,1.60414063e-01,7.62500000e-03,5.88292969e+00,,1.61771568e-02,5.52801430e-01,,1.61771568e-02,4.63692773e+03
1.61781568e-02,9.98984375e+00,2.80007813e-01,1.01328125e-01,1.60359375e-01,7.78125000e-03,5.83722656e+00,,1.61781568e-02,5.52821159e-01,,1.61781568e-02,4.63678516e+03
1.61791568e-02,9.99062500e+00,2.79865625e-01,9.90937500e-02,1.60281250e-01,7.84375000e-03,5.78964844e+00,,1.61791568e-02,5.52840948e-01,,1.61791568e-02,4.63617334e+03
1.61801568e-02,1.00046875e+01,2.80007813e-01,1.00703125e-01,1.60265625e-01,7.84375000e-03,5.74171875e+00,,1.61801568e-02,5.52860677e-01,,1.61801568e-02,4.63419434e+03
1.61811568e-02,1.00125000e+01,2.80007813e-01,1.05468750e-01,1.60242188e-01,7.56250000e-03,5.69519531e+00,,1.61811568e-02,5.52880406e-01,,1.61811568e-02,4.63284277e+03
1.61821568e-02,1.00148437e+01,2.80150000e-01,1.07718750e-01,1.60117188e-01,7.34375000e-03,5.65007813e+00,,1.61821568e-02,5.52900136e-01,,1.61821568e-02,4.63203564e+03
1.61831568e-02,1.00109375e+01,2.79906250e-01,1.03937500e-01,1.60039062e-01,7.34375000e-03,5.60191406e+00,,1.61831568e-02,5.52919865e-01,,1.61831568e-02,4.63187695e+03
1.61841568e-02,1.00109375e+01,2.79662500e-01,9.89531250e-02,1.59960938e-01,7.34375000e-03,5.54917969e+00,,1.61841568e-02,5.52939534e-01,,1.61841568e-02,4.63133984e+03
1.61851568e-02,1.00148437e+01,2.79581250e-01,9.95156250e-02,1.59906250e-01,7.53125000e-03,5.49761719e+00,,1.61851568e-02,5.52959204e-01,,1.61851568e-02,4.63041162e+03
1.61861568e-02,1.00187500e+01,2.79662500e-01,1.05375000e-01,1.59851563e-01,7.84375000e-03,5.44769531e+00,,1.61861568e-02,5.52978933e-01,,1.61861568e-02,4.62946582e+03
1.61871568e-02,1.00164062e+01,2.79581250e-01,1.09375000e-01,1.59687500e-01,8.68750000e-03,5.40234375e+00,,1.61871568e-02,5.52998602e-01,,1.61871568e-02,4.62913867e+03
1.61881568e-02,1.00187500e+01,2.79134375e-01,1.06593750e-01,1.59554688e-01,8.68750000e-03,5.37316406e+00,,1.61881568e-02,5.53018272e-01,,1.61881568e-02,4.62832471e+03
1.61891568e-02,1.00281250e+01,2.79276562e-01,1.01328125e-01,1.59515625e-01,8.46875000e-03,5.36800781e+00,,1.61891568e-02,5.53037941e-01,,1.61891568e-02,4.62680713e+03
1.61901568e-02,1.00312500e+01,2.79337500e-01,1.00890625e-01,1.59437500e-01,8.68750000e-03,5.38359375e+00,,1.61901568e-02,5.53057611e-01,,1.61901568e-02,4.62594873e+03
1.61911568e-02,1.00312500e+01,2.79560937e-01,1.04671875e-01,1.59382813e-01,8.81250000e-03,5.40796875e+00,,1.61911568e-02,5.53077281e-01,,1.61911568e-02,4.62540381e+03
1.61921568e-02,1.00335937e+01,2.79134375e-01,1.06968750e-01,1.59250000e-01,8.75000000e-03,5.43199219e+00,,1.61921568e-02,5.53096950e-01,,1.61921568e-02,4.62460156e+03
1.61931568e-02,1.00390625e+01,2.79093750e-01,1.05515625e-01,1.59179688e-01,8.81250000e-03,5.45308594e+00,,1.61931568e-02,5.53116620e-01,,1.61931568e-02,4.62347412e+03
1.61941568e-02,1.00429688e+01,2.78890625e-01,1.02921875e-01,1.59078125e-01,8.96875000e-03,5.47148438e+00,,1.61941568e-02,5.53136289e-01,,1.61941568e-02,4.62251953e+03
1.61951568e-02,1.00484375e+01,2.78789063e-01,1.02734375e-01,1.58992188e-01,8.84375000e-03,5.48964844e+00,,1.61951568e-02,5.53155899e-01,,1.61951568e-02,4.62141064e+03
1.61961568e-02,1.00554687e+01,2.78850000e-01,1.05078125e-01,1.58953125e-01,8.68750000e-03,5.50500000e+00,,1.61961568e-02,5.53175509e-01,,1.61961568e-02,4.62013477e+03
1.61971568e-02,1.00656250e+01,2.78829688e-01,1.07453125e-01,1.58859375e-01,8.37500000e-03,5.51847656e+00,,1.61971568e-02,5.53195119e-01,,1.61971568e-02,4.61852441e+03
1.61981568e-02,1.00765625e+01,2.78829688e-01,1.07390625e-01,1.58804688e-01,7.93750000e-03,5.53101563e+00,,1.61981568e-02,5.53214729e-01,,1.61981568e-02,4.61682764e+03
1.61991568e-02,1.00820312e+01,2.78606250e-01,1.06187500e-01,1.58742188e-01,8.21875000e-03,5.54085938e+00,,1.61991568e-02,5.53234339e-01,,1.61991568e-02,4.61569775e+03
1.62001568e-02,1.00875000e+01,2.78342188e-01,1.05406250e-01,1.58664063e-01,8.00000000e-03,5.55117188e+00,,1.62001568e-02,5.53253949e-01,,1.62001568e-02,4.61457324e+03
1.62011568e-02,1.01007812e+01,2.77996875e-01,1.05625000e-01,1.58570313e-01,7.78125000e-03,5.56101563e+00,,1.62011568e-02,5.53273559e-01,,1.62011568e-02,4.61264551e+03
1.62021568e-02,1.01085937e+01,2.77956250e-01,1.06718750e-01,1.58500000e-01,7.78125000e-03,5.57121094e+00,,1.62021568e-02,5.53293109e-01,,1.62021568e-02,4.61127686e+03
1.62031568e-02,1.01179687e+01,2.77875000e-01,1.06796875e-01,1.58445313e-01,7.62500000e-03,5.57964844e+00,,1.62031568e-02,5.53312659e-01,,1.62031568e-02,4.60974512e+03
1.62041568e-02,1.01304687e+01,2.78098438e-01,1.05968750e-01,1.58382813e-01,7.56250000e-03,5.58503906e+00,,1.62041568e-02,5.53332210e-01,,1.62041568e-02,4.60789258e+03
1.62051568e-02,1.01312500e+01,2.78301563e-01,1.05390625e-01,1.58281250e-01,7.53125000e-03,5.59089844e+00,,1.62051568e-02,5.53351820e-01,,1.62051568e-02,4.60725098e+03
1.62061568e-02,1.01312500e+01,2.78301563e-01,1.06343750e-01,1.58203125e-01,7.46875000e-03,5.59968750e+00,,1.62061568e-02,5.53371429e-01,,1.62061568e-02,4.60669043e+03
1.62071568e-02,1.01234375e+01,2.78362500e-01,1.07984375e-01,1.58085937e-01,7.46875000e-03,5.60964844e+00,,1.62071568e-02,5.53391039e-01,,1.62071568e-02,4.60692773e+03
1.62081568e-02,1.01164062e+01,2.77834375e-01,1.07234375e-01,1.57953125e-01,8.28125000e-03,5.61527344e+00,,1.62081568e-02,5.53410649e-01,,1.62081568e-02,4.60708203e+03
1.62091568e-02,1.01179687e+01,2.77509375e-01,1.04953125e-01,1.57859375e-01,8.37500000e-03,5.62019531e+00,,1.62091568e-02,5.53430200e-01,,1.62091568e-02,4.60635938e+03
1.62101568e-02,1.01257812e+01,2.77610937e-01,1.04375000e-01,1.57742188e-01,8.00000000e-03,5.62394531e+00,,1.62101568e-02,5.53449750e-01,,1.62101568e-02,4.60499902e+03
1.62111568e-02,1.01304687e+01,2.77529688e-01,1.06718750e-01,1.57656250e-01,8.28125000e-03,5.62757813e+00,,1.62111568e-02,5.53469300e-01,,1.62111568e-02,4.60395605e+03
1.62121568e-02,1.01234375e+01,2.77509375e-01,1.08140625e-01,1.57601563e-01,8.53125000e-03,5.63179688e+00,,1.62121568e-02,5.53488851e-01,,1.62121568e-02,4.60411182e+03
1.62131568e-02,1.01179687e+01,2.77854688e-01,1.06687500e-01,1.57562500e-01,8.31250000e-03,5.63683594e+00,,1.62131568e-02,5.53508341e-01,,1.62131568e-02,4.60410547e+03
1.62141568e-02,1.01179687e+01,2.77854688e-01,1.04468750e-01,1.57523438e-01,8.06250000e-03,5.64386719e+00,,1.62141568e-02,5.53527892e-01,,1.62141568e-02,4.60354590e+03
1.62151568e-02,1.01140625e+01,2.77915625e-01,1.04000000e-01,1.57429688e-01,7.84375000e-03,5.65042969e+00,,1.62151568e-02,5.53547442e-01,,1.62151568e-02,4.60339648e+03
1.62161568e-02,1.01070312e+01,2.77529688e-01,1.05875000e-01,1.57335938e-01,7.78125000e-03,5.65628906e+00,,1.62161568e-02,5.53566992e-01,,1.62161568e-02,4.60356592e+03
1.62171568e-02,1.01062500e+01,2.77610937e-01,1.07953125e-01,1.57273438e-01,7.84375000e-03,5.66156250e+00,,1.62171568e-02,5.53586543e-01,,1.62171568e-02,4.60308008e+03
1.62181568e-02,1.01046875e+01,2.77570313e-01,1.07796875e-01,1.57242188e-01,7.68750000e-03,5.66683594e+00,,1.62181568e-02,5.53606093e-01,,1.62181568e-02,4.60266895e+03
1.62191568e-02,1.01031250e+01,2.77753125e-01,1.05562500e-01,1.57187500e-01,7.31250000e-03,5.67164063e+00,,1.62191568e-02,5.53625643e-01,,1.62191568e-02,4.60226465e+03
1.62201568e-02,1.00859375e+01,2.77265625e-01,1.04468750e-01,1.57031250e-01,7.34375000e-03,5.67410156e+00,,1.62201568e-02,5.53645194e-01,,1.62201568e-02,4.60348047e+03
1.62211568e-02,1.00781250e+01,2.76879688e-01,1.05593750e-01,1.56898438e-01,7.62500000e-03,5.67808594e+00,,1.62211568e-02,5.53664744e-01,,1.62211568e-02,4.60372900e+03
1.62221568e-02,1.00789062e+01,2.76900000e-01,1.07921875e-01,1.56789063e-01,7.90625000e-03,5.68171875e+00,,1.62221568e-02,5.53684175e-01,,1.62221568e-02,4.60308301e+03
1.62231568e-02,1.00835937e+01,2.76737500e-01,1.09046875e-01,1.56750000e-01,7.90625000e-03,5.68535156e+00,,1.62231568e-02,5.53703666e-01,,1.62231568e-02,4.60202441e+03
1.62241568e-02,1.00835937e+01,2.76839063e-01,1.07609375e-01,1.56656250e-01,7.84375000e-03,5.68910156e+00,,1.62241568e-02,5.53723156e-01,,1.62241568e-02,4.60144971e+03
1.62251568e-02,1.00882812e+01,2.77082812e-01,1.05578125e-01,1.56546875e-01,7.90625000e-03,5.69320313e+00,,1.62251568e-02,5.53742647e-01,,1.62251568e-02,4.60040137e+03
1.62261568e-02,1.00992187e+01,2.77509375e-01,1.05218750e-01,1.56437500e-01,7.90625000e-03,5.69671875e+00,,1.62261568e-02,5.53762197e-01,,1.62261568e-02,4.59871533e+03
1.62271568e-02,1.01140625e+01,2.77671875e-01,1.06406250e-01,1.56320313e-01,7.78125000e-03,5.69988281e+00,,1.62271568e-02,5.53781748e-01,,1.62271568e-02,4.59662451e+03
1.62281568e-02,1.01250000e+01,2.77225000e-01,1.07812500e-01,1.56242188e-01,7.56250000e-03,5.70339844e+00,,1.62281568e-02,5.53801239e-01,,1.62281568e-02,4.59492920e+03
1.62291568e-02,1.01289062e+01,2.76940625e-01,1.07453125e-01,1.56093750e-01,8.09375000e-03,5.70503906e+00,,1.62291568e-02,5.53820789e-01,,1.62291568e-02,4.59395557e+03
1.62301568e-02,1.01304687e+01,2.76900000e-01,1.04984375e-01,1.56015625e-01,8.43750000e-03,5.70714844e+00,,1.62301568e-02,5.53840280e-01,,1.62301568e-02,4.59323242e+03
1.62311568e-02,1.01273437e+01,2.77570313e-01,1.02890625e-01,1.55945313e-01,8.31250000e-03,5.70996094e+00,,1.62311568e-02,5.53859830e-01,,1.62311568e-02,4.59300342e+03
1.62321568e-02,1.01273437e+01,2.78118750e-01,1.04234375e-01,1.55882813e-01,8.28125000e-03,5.71300781e+00,,1.62321568e-02,5.53879380e-01,,1.62321568e-02,4.59245410e+03
1.62331568e-02,1.01164062e+01,2.78545313e-01,1.06781250e-01,1.55796875e-01,8.09375000e-03,5.71617188e+00,,1.62331568e-02,5.53898990e-01,,1.62331568e-02,4.59302246e+03
1.62341568e-02,1.01046875e+01,2.78443750e-01,1.05984375e-01,1.55703125e-01,8.06250000e-03,5.71804688e+00,,1.62341568e-02,5.53918600e-01,,1.62341568e-02,4.59366699e+03
1.62351568e-02,1.01007812e+01,2.78159375e-01,1.01968750e-01,1.55640625e-01,8.28125000e-03,5.71945313e+00,,1.62351568e-02,5.53938210e-01,,1.62351568e-02,4.59351855e+03
1.62361568e-02,1.01046875e+01,2.77773438e-01,1.00328125e-01,1.55585937e-01,8.59375000e-03,5.72179688e+00,,1.62361568e-02,5.53957760e-01,,1.62361568e-02,4.59258008e+03
1.62371568e-02,1.01023437e+01,2.76900000e-01,1.03984375e-01,1.55523438e-01,9.06250000e-03,5.72367188e+00,,1.62371568e-02,5.53977311e-01,,1.62371568e-02,4.59227930e+03
1.62381568e-02,1.01007812e+01,2.76250000e-01,1.08703125e-01,1.55437500e-01,9.06250000e-03,5.72765625e+00,,1.62381568e-02,5.53996742e-01,,1.62381568e-02,4.59187793e+03
1.62391568e-02,1.01070312e+01,2.75823438e-01,1.08406250e-01,1.55312500e-01,8.31250000e-03,5.73234375e+00,,1.62391568e-02,5.54016173e-01,,1.62391568e-02,4.59065820e+03
1.62401568e-02,1.01031250e+01,2.75965625e-01,1.03812500e-01,1.55226562e-01,7.68750000e-03,5.73667969e+00,,1.62401568e-02,5.54035604e-01,,1.62401568e-02,4.59049902e+03
1.62411568e-02,1.00843750e+01,2.76656250e-01,1.00812500e-01,1.55117188e-01,7.53125000e-03,5.73984375e+00,,1.62411568e-02,5.54055095e-01,,1.62411568e-02,4.59188916e+03
1.62421568e-02,1.00632812e+01,2.77915625e-01,1.02000000e-01,1.55046875e-01,7.56250000e-03,5.74253906e+00,,1.62421568e-02,5.54074645e-01,,1.62421568e-02,4.59352637e+03
1.62431568e-02,1.00375000e+01,2.79520313e-01,1.03437500e-01,1.54953125e-01,7.53125000e-03,5.74511719e+00,,1.62431568e-02,5.54094255e-01,,1.62431568e-02,4.59564014e+03
1.62441568e-02,1.00140625e+01,2.81125000e-01,1.00265625e-01,1.54906250e-01,7.15625000e-03,5.74617187e+00,,1.62441568e-02,5.54113984e-01,,1.62441568e-02,4.59751660e+03
1.62451568e-02,9.98281250e+00,2.82160938e-01,9.38125000e-02,1.54757813e-01,7.15625000e-03,5.74593750e+00,,1.62451568e-02,5.54133773e-01,,1.62451568e-02,4.60022363e+03
1.62461568e-02,9.94843750e+00,2.81957813e-01,8.98125000e-02,1.54609375e-01,7.25000000e-03,5.74453125e+00,,1.62461568e-02,5.54153621e-01,,1.62461568e-02,4.60328027e+03
1.62471568e-02,9.91328125e+00,2.81084375e-01,9.05312500e-02,1.54476563e-01,7.34375000e-03,5.74406250e+00,,1.62471568e-02,5.54173470e-01,,1.62471568e-02,4.60642676e+03
1.62481568e-02,9.87031250e+00,2.78789063e-01,9.25781250e-02,1.54273437e-01,7.46875000e-03,5.74710938e+00,,1.62481568e-02,5.54193199e-01,,1.62481568e-02,4.61037158e+03
1.62491568e-02,9.83046875e+00,2.76310938e-01,9.14375000e-02,1.54140625e-01,7.90625000e-03,5.75109375e+00,,1.62491568e-02,5.54212749e-01,,1.62491568e-02,4.61399219e+03
1.62501568e-02,9.78046875e+00,2.74157813e-01,8.75312500e-02,1.54046875e-01,8.59375000e-03,5.75531250e+00,,1.62501568e-02,5.54232121e-01,,1.62501568e-02,4.61867188e+03
1.62511568e-02,9.73437500e+00,2.73284375e-01,8.43906250e-02,1.54023438e-01,8.53125000e-03,5.76082031e+00,,1.62511568e-02,5.54251432e-01,,1.62511568e-02,4.62296826e+03
1.62521568e-02,9.67343750e+00,2.74259375e-01,8.36093750e-02,1.54023438e-01,7.90625000e-03,5.76808594e+00,,1.62521568e-02,5.54270685e-01,,1.62521568e-02,4.62880518e+03
1.62531568e-02,9.61015625e+00,2.76615625e-01,8.09687500e-02,1.54085938e-01,7.62500000e-03,5.77464844e+00,,1.62531568e-02,5.54290116e-01,,1.62531568e-02,4.63489307e+03
1.62541568e-02,9.53750000e+00,2.80007813e-01,7.39375000e-02,1.54140625e-01,7.62500000e-03,5.78027344e+00,,1.62541568e-02,5.54309726e-01,,1.62541568e-02,4.64197266e+03
1.62551568e-02,9.46171875e+00,2.83176563e-01,6.71093750e-02,1.54117188e-01,7.84375000e-03,5.78460938e+00,,1.62551568e-02,5.54329515e-01,,1.62551568e-02,4.64941162e+03
1.62561568e-02,9.37812500e+00,2.84760938e-01,6.52656250e-02,1.53890625e-01,7.90625000e-03,5.78929688e+00,,1.62561568e-02,5.54349542e-01,,1.62561568e-02,4.65767871e+03
1.62571568e-02,9.30390625e+00,2.83968750e-01,6.74375000e-02,1.53742188e-01,7.93750000e-03,5.79128906e+00,,1.62571568e-02,5.54369569e-01,,1.62571568e-02,4.66497803e+03
1.62581568e-02,9.23750000e+00,2.81714063e-01,6.88906250e-02,1.53648438e-01,8.09375000e-03,5.79164063e+00,,1.62581568e-02,5.54389477e-01,,1.62581568e-02,4.67146289e+03
1.62591568e-02,9.17968750e+00,2.79317188e-01,6.62343750e-02,1.53632812e-01,8.06250000e-03,5.79105469e+00,,1.62591568e-02,5.54409206e-01,,1.62591568e-02,4.67706494e+03
1.62601568e-02,9.11015625e+00,2.78606250e-01,6.14062500e-02,1.53820313e-01,7.53125000e-03,5.79222656e+00,,1.62601568e-02,5.54428875e-01,,1.62601568e-02,4.68389453e+03
1.62611568e-02,9.02109375e+00,2.79804688e-01,5.57968750e-02,1.53984375e-01,6.93750000e-03,5.79562500e+00,,1.62611568e-02,5.54448545e-01,,1.62611568e-02,4.69276611e+03
1.62621568e-02,8.91328125e+00,2.82364063e-01,4.86875000e-02,1.53953125e-01,7.09375000e-03,5.79949219e+00,,1.62621568e-02,5.54468393e-01,,1.62621568e-02,4.70360352e+03
1.62631568e-02,8.77812500e+00,2.85918750e-01,4.06250000e-02,1.53859375e-01,7.31250000e-03,5.80675781e+00,,1.62631568e-02,5.54488361e-01,,1.62631568e-02,4.71730029e+03
1.62641568e-02,8.63828125e+00,2.88071875e-01,3.18281250e-02,1.53750000e-01,7.18750000e-03,5.81332031e+00,,1.62641568e-02,5.54508567e-01,,1.62641568e-02,4.73152539e+03
1.62651568e-02,8.51484375e+00,2.86142188e-01,2.52812500e-02,1.53726562e-01,7.46875000e-03,5.81589844e+00,,1.62651568e-02,5.54528773e-01,,1.62651568e-02,4.74410010e+03
1.62661568e-02,8.37968750e+00,2.82445313e-01,2.40156250e-02,1.53710938e-01,7.71875000e-03,5.81718750e+00,,1.62661568e-02,5.54548800e-01,,1.62661568e-02,4.75790283e+03
1.62671568e-02,8.23828125e+00,2.80210938e-01,2.47656250e-02,1.53875000e-01,7.78125000e-03,5.81812500e+00,,1.62671568e-02,5.54568589e-01,,1.62671568e-02,4.77235059e+03
1.62681568e-02,7.98515625e+00,2.84395313e-01,2.39687500e-02,1.54257813e-01,7.84375000e-03,5.81917969e+00,,1.62681568e-02,5.54588437e-01,,1.62681568e-02,4.79831738e+03
1.62691568e-02,7.59687500e+00,2.92459375e-01,-8.31250000e-03,1.54250000e-01,7.84375000e-03,5.82117188e+00,,1.62691568e-02,5.54608822e-01,,1.62691568e-02,4.83830518e+03
