Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.91195854e-02,7.80117188e+01,2.19578125e-03,1.39312500e+00,,1.91195854e-02,-7.80095215e+01,,1.91195854e-02,-8.13252336e-05
1.91199854e-02,7.85507813e+01,2.45578125e-03,1.38656250e+00,,1.91199854e-02,-7.85483246e+01,,1.91199854e-02,-9.09548617e-05
1.91203854e-02,7.91015625e+01,2.34609375e-03,1.39562500e+00,,1.91203854e-02,-7.90992126e+01,,1.91203854e-02,-8.68923598e-05
1.91207854e-02,7.96601563e+01,2.60000000e-03,1.39187500e+00,,1.91207854e-02,-7.96575546e+01,,1.91207854e-02,-9.62962949e-05
1.91211854e-02,8.01484375e+01,2.65687500e-03,1.39218750e+00,,1.91211854e-02,-8.01457825e+01,,1.91211854e-02,-9.84027793e-05
1.91215854e-02,8.06796875e+01,2.33390625e-03,1.39906250e+00,,1.91215854e-02,-8.06773529e+01,,1.91215854e-02,-8.64409740e-05
1.91219854e-02,8.12695313e+01,2.55734375e-03,1.39718750e+00,,1.91219854e-02,-8.12669754e+01,,1.91219854e-02,-9.47164372e-05
1.91223854e-02,8.18125000e+01,2.62640625e-03,1.39781250e+00,,1.91223854e-02,-8.18098755e+01,,1.91223854e-02,-9.72743073e-05
1.91227854e-02,8.23515625e+01,2.44359375e-03,1.39125000e+00,,1.91227854e-02,-8.23491211e+01,,1.91227854e-02,-9.05034685e-05
1.91231854e-02,8.28046875e+01,2.51671875e-03,1.39375000e+00,,1.91231854e-02,-8.28021698e+01,,1.91231854e-02,-9.32118055e-05
1.91235854e-02,8.34531250e+01,2.35828125e-03,1.40031250e+00,,1.91235854e-02,-8.34507675e+01,,1.91235854e-02,-8.73437530e-05
1.91239854e-02,8.39531250e+01,2.28109375e-03,1.39843750e+00,,1.91239854e-02,-8.39508438e+01,,1.91239854e-02,-8.44849565e-05
1.91243854e-02,8.44960938e+01,2.44765625e-03,1.39937500e+00,,1.91243854e-02,-8.44936447e+01,,1.91243854e-02,-9.06539426e-05
1.91247854e-02,8.50234375e+01,2.36031250e-03,1.39656250e+00,,1.91247854e-02,-8.50210800e+01,,1.91247854e-02,-8.74189791e-05
1.91251854e-02,8.55742188e+01,2.27500000e-03,1.38687500e+00,,1.91251854e-02,-8.55719452e+01,,1.91251854e-02,-8.42592635e-05
1.91255854e-02,8.61250000e+01,2.52281250e-03,1.37843750e+00,,1.91255854e-02,-8.61224747e+01,,1.91255854e-02,-9.34374984e-05
1.91259854e-02,8.66718750e+01,2.36031250e-03,1.37750000e+00,,1.91259854e-02,-8.66695175e+01,,1.91259854e-02,-8.74189791e-05
1.91263854e-02,8.72148438e+01,2.44359375e-03,1.38437500e+00,,1.91263854e-02,-8.72124023e+01,,1.91263854e-02,-9.05034685e-05
1.91267854e-02,8.77460938e+01,2.68328125e-03,1.38312500e+00,,1.91267854e-02,-8.77434082e+01,,1.91267854e-02,-9.93807844e-05
1.91271854e-02,8.82773438e+01,2.50453125e-03,1.38250000e+00,,1.91271854e-02,-8.82748413e+01,,1.91271854e-02,-9.27604196e-05
1.91275854e-02,8.88281250e+01,2.71375000e-03,1.38875000e+00,,1.91275854e-02,-8.88254089e+01,,1.91275854e-02,-1.00509256e-04
1.91279854e-02,8.94257813e+01,2.38062500e-03,1.38218750e+00,,1.91279854e-02,-8.94234009e+01,,1.91279854e-02,-8.81712986e-05
1.91283854e-02,8.99257813e+01,2.75234375e-03,1.38250000e+00,,1.91283854e-02,-8.99230270e+01,,1.91283854e-02,-1.01938655e-04
1.91287854e-02,9.04492188e+01,2.90468750e-03,1.37968750e+00,,1.91287854e-02,-9.04463120e+01,,1.91287854e-02,-1.07581021e-04
1.91291854e-02,9.09531250e+01,3.00828125e-03,1.37968750e+00,,1.91291854e-02,-9.09501190e+01,,1.91291854e-02,-1.11417830e-04
1.91295854e-02,9.15117188e+01,2.95140625e-03,1.38812500e+00,,1.91295854e-02,-9.15087662e+01,,1.91295854e-02,-1.09311339e-04
1.91299854e-02,9.21093750e+01,2.65281250e-03,1.37187500e+00,,1.91299854e-02,-9.21067200e+01,,1.91299854e-02,-9.82523125e-05
1.91303854e-02,9.26406250e+01,2.94937500e-03,1.38343750e+00,,1.91303854e-02,-9.26376724e+01,,1.91303854e-02,-1.09236113e-04
1.91307854e-02,9.32382813e+01,2.85187500e-03,1.38000000e+00,,1.91307854e-02,-9.32354279e+01,,1.91307854e-02,-1.05625004e-04
1.91311854e-02,9.37421875e+01,3.03062500e-03,1.37687500e+00,,1.91311854e-02,-9.37391586e+01,,1.91311854e-02,-1.12245369e-04
1.91315854e-02,9.42421875e+01,2.76859375e-03,1.38375000e+00,,1.91315854e-02,-9.42394180e+01,,1.91315854e-02,-1.02540514e-04
1.91319854e-02,9.48242188e+01,2.69953125e-03,1.39031250e+00,,1.91319854e-02,-9.48215179e+01,,1.91319854e-02,-9.99826370e-05
1.91323854e-02,9.53906250e+01,2.93312500e-03,1.38312500e+00,,1.91323854e-02,-9.53876953e+01,,1.91323854e-02,-1.08634260e-04
1.91327854e-02,9.59492188e+01,2.89859375e-03,1.37968750e+00,,1.91327854e-02,-9.59463196e+01,,1.91327854e-02,-1.07355321e-04
1.91331854e-02,9.64453125e+01,2.63453125e-03,1.38437500e+00,,1.91331854e-02,-9.64426804e+01,,1.91331854e-02,-9.75752337e-05
1.91335854e-02,9.69882813e+01,2.57562500e-03,1.38500000e+00,,1.91335854e-02,-9.69857025e+01,,1.91335854e-02,-9.53935159e-05
1.91339854e-02,9.75429688e+01,3.04890625e-03,1.38250000e+00,,1.91339854e-02,-9.75399170e+01,,1.91339854e-02,-1.12922455e-04
1.91343854e-02,9.81171875e+01,2.74015625e-03,1.38531250e+00,,1.91343854e-02,-9.81144485e+01,,1.91343854e-02,-1.01487261e-04
1.91347854e-02,9.86835938e+01,2.99000000e-03,1.37968750e+00,,1.91347854e-02,-9.86806030e+01,,1.91347854e-02,-1.10740737e-04
1.91351854e-02,9.91445313e+01,2.63453125e-03,1.38656250e+00,,1.91351854e-02,-9.91418991e+01,,1.91351854e-02,-9.75752337e-05
1.91355854e-02,9.97421875e+01,2.90671875e-03,1.38062500e+00,,1.91355854e-02,-9.97392807e+01,,1.91355854e-02,-1.07656248e-04
1.91359854e-02,1.00285156e+02,2.62640625e-03,1.39312500e+00,,1.91359854e-02,-1.00282532e+02,,1.91359854e-02,-9.72743073e-05
1.91363854e-02,1.00878906e+02,2.88234375e-03,1.39812500e+00,,1.91363854e-02,-1.00876022e+02,,1.91363854e-02,-1.06753469e-04
1.91367854e-02,1.01332031e+02,2.74218750e-03,1.39250000e+00,,1.91367854e-02,-1.01329292e+02,,1.91367854e-02,-1.01562502e-04
1.91371854e-02,1.01957031e+02,2.83968750e-03,1.39062500e+00,,1.91371854e-02,-1.01954193e+02,,1.91371854e-02,-1.05173611e-04
1.91375854e-02,1.02484375e+02,2.75031250e-03,1.39187500e+00,,1.91375854e-02,-1.02481628e+02,,1.91375854e-02,-1.01863421e-04
1.91379854e-02,1.03062500e+02,2.63453125e-03,1.38656250e+00,,1.91379854e-02,-1.03059868e+02,,1.91379854e-02,-9.75752337e-05
1.91383854e-02,1.03582031e+02,3.01437500e-03,1.39437500e+00,,1.91383854e-02,-1.03579018e+02,,1.91383854e-02,-1.11643516e-04
1.91387854e-02,1.04121094e+02,2.77875000e-03,1.39000000e+00,,1.91387854e-02,-1.04118317e+02,,1.91387854e-02,-1.02916667e-04
1.91391854e-02,1.04679688e+02,2.99203125e-03,1.38406250e+00,,1.91391854e-02,-1.04676697e+02,,1.91391854e-02,-1.10815970e-04
1.91395854e-02,1.05312500e+02,2.88234375e-03,1.39312500e+00,,1.91395854e-02,-1.05309616e+02,,1.91395854e-02,-1.06753469e-04
1.91399854e-02,1.05746094e+02,2.93515625e-03,1.39187500e+00,,1.91399854e-02,-1.05743156e+02,,1.91399854e-02,-1.08709493e-04
1.91403854e-02,1.06292969e+02,2.66500000e-03,1.38593750e+00,,1.91403854e-02,-1.06290306e+02,,1.91403854e-02,-9.87037056e-05
1.91407854e-02,1.06839844e+02,3.05093750e-03,1.38531250e+00,,1.91407854e-02,-1.06836792e+02,,1.91407854e-02,-1.12997688e-04
1.91411854e-02,1.07394531e+02,2.92703125e-03,1.39375000e+00,,1.91411854e-02,-1.07391602e+02,,1.91411854e-02,-1.08408560e-04
1.91415854e-02,1.07976563e+02,3.18500000e-03,1.38812500e+00,,1.91415854e-02,-1.07973381e+02,,1.91415854e-02,-1.17962962e-04
1.91419854e-02,1.08523438e+02,3.03265625e-03,1.37812500e+00,,1.91419854e-02,-1.08520409e+02,,1.91419854e-02,-1.12320595e-04
1.91423854e-02,1.09085938e+02,3.37390625e-03,1.38250000e+00,,1.91423854e-02,-1.09082565e+02,,1.91423854e-02,-1.24959493e-04
1.91427854e-02,1.09667969e+02,3.26421875e-03,1.37906250e+00,,1.91427854e-02,-1.09664703e+02,,1.91427854e-02,-1.20896992e-04
1.91431854e-02,1.10207031e+02,3.03468750e-03,1.38375000e+00,,1.91431854e-02,-1.10203995e+02,,1.91431854e-02,-1.12395835e-04
1.91435854e-02,1.10691406e+02,3.31093750e-03,1.37781250e+00,,1.91435854e-02,-1.10688095e+02,,1.91435854e-02,-1.22627316e-04
1.91439854e-02,1.11261719e+02,3.34343750e-03,1.37312500e+00,,1.91439854e-02,-1.11258377e+02,,1.91439854e-02,-1.23831021e-04
1.91443854e-02,1.11761719e+02,3.19312500e-03,1.37843750e+00,,1.91443854e-02,-1.11758522e+02,,1.91443854e-02,-1.18263888e-04
1.91447854e-02,1.12324219e+02,3.48562500e-03,1.38468750e+00,,1.91447854e-02,-1.12320732e+02,,1.91447854e-02,-1.29097214e-04
1.91451854e-02,1.12996094e+02,3.39218750e-03,1.38250000e+00,,1.91451854e-02,-1.12992699e+02,,1.91451854e-02,-1.25636565e-04
1.91455854e-02,1.13464844e+02,3.30687500e-03,1.38906250e+00,,1.91455854e-02,-1.13461540e+02,,1.91455854e-02,-1.22476849e-04
1.91459854e-02,1.14003906e+02,3.62578125e-03,1.38343750e+00,,1.91459854e-02,-1.14000282e+02,,1.91459854e-02,-1.34288202e-04
1.91463854e-02,1.14550781e+02,3.21140625e-03,1.37437500e+00,,1.91463854e-02,-1.14547569e+02,,1.91463854e-02,-1.18940974e-04
1.91467854e-02,1.15121094e+02,3.15859375e-03,1.36875000e+00,,1.91467854e-02,-1.15117935e+02,,1.91467854e-02,-1.16984957e-04
1.91471854e-02,1.15593750e+02,3.21546875e-03,1.37500000e+00,,1.91471854e-02,-1.15590538e+02,,1.91471854e-02,-1.19091434e-04
1.91475854e-02,1.16156250e+02,3.12203125e-03,1.37968750e+00,,1.91475854e-02,-1.16153130e+02,,1.91475854e-02,-1.15630784e-04
1.91479854e-02,1.16785156e+02,3.32921875e-03,1.37500000e+00,,1.91479854e-02,-1.16781830e+02,,1.91479854e-02,-1.23304402e-04
1.91483854e-02,1.17316406e+02,3.32312500e-03,1.38281250e+00,,1.91483854e-02,-1.17313080e+02,,1.91483854e-02,-1.23078702e-04
1.91487854e-02,1.17843750e+02,2.90265625e-03,1.38687500e+00,,1.91487854e-02,-1.17840851e+02,,1.91487854e-02,-1.07505788e-04
1.91491854e-02,1.18296875e+02,3.23375000e-03,1.38250000e+00,,1.91491854e-02,-1.18293640e+02,,1.91491854e-02,-1.19768512e-04
1.91495854e-02,1.18875000e+02,2.69953125e-03,1.38125000e+00,,1.91495854e-02,-1.18872299e+02,,1.91495854e-02,-9.99826370e-05
1.91499854e-02,1.19363281e+02,2.98187500e-03,1.37781250e+00,,1.91499854e-02,-1.19360298e+02,,1.91499854e-02,-1.10439818e-04
1.91503854e-02,1.19894531e+02,2.95343750e-03,1.37843750e+00,,1.91503854e-02,-1.19891579e+02,,1.91503854e-02,-1.09386572e-04
1.91507854e-02,1.20457031e+02,3.11796875e-03,1.37843750e+00,,1.91507854e-02,-1.20453911e+02,,1.91507854e-02,-1.15480325e-04
1.91511854e-02,1.21085938e+02,3.01234375e-03,1.38531250e+00,,1.91511854e-02,-1.21082924e+02,,1.91511854e-02,-1.11568290e-04
1.91515854e-02,1.21597656e+02,2.77265625e-03,1.37468750e+00,,1.91515854e-02,-1.21594887e+02,,1.91515854e-02,-1.02690974e-04
1.91519854e-02,1.21847656e+02,2.79093750e-03,1.38156250e+00,,1.91519854e-02,-1.21844864e+02,,1.91519854e-02,-1.03368053e-04
1.91523854e-02,1.21613281e+02,2.75437500e-03,1.38218750e+00,,1.91523854e-02,-1.21610527e+02,,1.91523854e-02,-1.02013895e-04
1.91527854e-02,1.21195313e+02,2.55125000e-03,1.38687500e+00,,1.91527854e-02,-1.21192764e+02,,1.91527854e-02,-9.44907370e-05
1.91531854e-02,1.20613281e+02,2.36437500e-03,1.37937500e+00,,1.91531854e-02,-1.20610916e+02,,1.91531854e-02,-8.75694386e-05
1.91535854e-02,1.20070313e+02,2.27500000e-03,1.37937500e+00,,1.91535854e-02,-1.20068039e+02,,1.91535854e-02,-8.42592635e-05
1.91539854e-02,1.19589844e+02,2.51265625e-03,1.38062500e+00,,1.91539854e-02,-1.19587334e+02,,1.91539854e-02,-9.30613387e-05
1.91543854e-02,1.19082031e+02,2.38468750e-03,1.38718750e+00,,1.91543854e-02,-1.19079643e+02,,1.91543854e-02,-8.83217581e-05
1.91547854e-02,1.18585938e+02,2.13078125e-03,1.39125000e+00,,1.91547854e-02,-1.18583809e+02,,1.91547854e-02,-7.89178230e-05
1.91551854e-02,1.18070313e+02,2.27906250e-03,1.38375000e+00,,1.91551854e-02,-1.18068031e+02,,1.91551854e-02,-8.44097231e-05
1.91555854e-02,1.17468750e+02,1.86265625e-03,1.38562500e+00,,1.91555854e-02,-1.17466888e+02,,1.91555854e-02,-6.89872686e-05
1.91559854e-02,1.16992188e+02,1.90937500e-03,1.37531250e+00,,1.91559854e-02,-1.16990280e+02,,1.91559854e-02,-7.07175932e-05
1.91563854e-02,1.16445313e+02,1.77937500e-03,1.37437500e+00,,1.91563854e-02,-1.16443535e+02,,1.91563854e-02,-6.59027792e-05
1.91567854e-02,1.15875000e+02,1.53562500e-03,1.37468750e+00,,1.91567854e-02,-1.15873466e+02,,1.91567854e-02,-5.68750002e-05
1.91571854e-02,1.15386719e+02,1.60062500e-03,1.39375000e+00,,1.91571854e-02,-1.15385117e+02,,1.91571854e-02,-5.92824072e-05
1.91575854e-02,1.14816406e+02,1.47671875e-03,1.38812500e+00,,1.91575854e-02,-1.14814926e+02,,1.91575854e-02,-5.46932861e-05
1.91579854e-02,1.14261719e+02,1.71640625e-03,1.39031250e+00,,1.91579854e-02,-1.14260002e+02,,1.91579854e-02,-6.35706019e-05
1.91583854e-02,1.13730469e+02,1.38937500e-03,1.39093750e+00,,1.91583854e-02,-1.13729080e+02,,1.91583854e-02,-5.14583335e-05
1.91587854e-02,1.13238281e+02,1.54375000e-03,1.38625000e+00,,1.91587854e-02,-1.13236740e+02,,1.91587854e-02,-5.71759265e-05
1.91591854e-02,1.12699219e+02,1.34671875e-03,1.38343750e+00,,1.91591854e-02,-1.12697868e+02,,1.91591854e-02,-4.98784721e-05
1.91595854e-02,1.12125000e+02,1.21265625e-03,1.38000000e+00,,1.91595854e-02,-1.12123787e+02,,1.91595854e-02,-4.49131949e-05
1.91599854e-02,1.11500000e+02,1.09687500e-03,1.38937500e+00,,1.91599854e-02,-1.11498901e+02,,1.91599854e-02,-4.06250037e-05
1.91603854e-02,1.11160156e+02,1.08875000e-03,1.38468750e+00,,1.91603854e-02,-1.11159065e+02,,1.91603854e-02,-4.03240738e-05
1.91607854e-02,1.10570313e+02,1.12734375e-03,1.38218750e+00,,1.91607854e-02,-1.10569183e+02,,1.91607854e-02,-4.17534720e-05
1.91611854e-02,1.09992188e+02,1.09078125e-03,1.37906250e+00,,1.91611854e-02,-1.09991096e+02,,1.91611854e-02,-4.03993072e-05
1.91615854e-02,1.09410156e+02,7.88125000e-04,1.38437500e+00,,1.91615854e-02,-1.09409370e+02,,1.91615854e-02,-2.91898141e-05
1.91619854e-02,1.08957031e+02,1.19437500e-03,1.38750000e+00,,1.91619854e-02,-1.08955833e+02,,1.91619854e-02,-4.42361088e-05
1.91623854e-02,1.08367188e+02,9.75000000e-04,1.37656250e+00,,1.91623854e-02,-1.08366211e+02,,1.91623854e-02,-3.61111088e-05
1.91627854e-02,1.07785156e+02,1.04203125e-03,1.38312500e+00,,1.91627854e-02,-1.07784111e+02,,1.91627854e-02,-3.85937492e-05
1.91631854e-02,1.07257813e+02,1.14968750e-03,1.38531250e+00,,1.91631854e-02,-1.07256660e+02,,1.91631854e-02,-4.25810176e-05
1.91635854e-02,1.06738281e+02,9.85156250e-04,1.38218750e+00,,1.91635854e-02,-1.06737297e+02,,1.91635854e-02,-3.64872685e-05
1.91639854e-02,1.06199219e+02,1.20250000e-03,1.38468750e+00,,1.91639854e-02,-1.06198013e+02,,1.91639854e-02,-4.45370351e-05
1.91643854e-02,1.05656250e+02,8.51093750e-04,1.38218750e+00,,1.91643854e-02,-1.05655396e+02,,1.91643854e-02,-3.15219913e-05
1.91647854e-02,1.05117188e+02,1.00750000e-03,1.38468750e+00,,1.91647854e-02,-1.05116180e+02,,1.91647854e-02,-3.73148141e-05
1.91651854e-02,1.04554688e+02,1.04609375e-03,1.37718750e+00,,1.91651854e-02,-1.04553642e+02,,1.91651854e-02,-3.87442124e-05
1.91655854e-02,1.04085938e+02,1.12328125e-03,1.38531250e+00,,1.91655854e-02,-1.04084816e+02,,1.91655854e-02,-4.16030089e-05
1.91659854e-02,1.03542969e+02,8.47031250e-04,1.38500000e+00,,1.91659854e-02,-1.03542122e+02,,1.91659854e-02,-3.13715282e-05
1.91663854e-02,1.02996094e+02,9.05937500e-04,1.38187500e+00,,1.91663854e-02,-1.02995186e+02,,1.91663854e-02,-3.35532422e-05
1.91667854e-02,1.02449219e+02,1.01968750e-03,1.38843750e+00,,1.91667854e-02,-1.02448196e+02,,1.91667854e-02,-3.77662036e-05
1.91671854e-02,1.01871094e+02,8.73437500e-04,1.38468750e+00,,1.91671854e-02,-1.01870224e+02,,1.91671854e-02,-3.23495369e-05
1.91675854e-02,1.01398438e+02,1.16593750e-03,1.36437500e+00,,1.91675854e-02,-1.01397270e+02,,1.91675854e-02,-4.31828703e-05
1.91679854e-02,1.00863281e+02,1.06234375e-03,1.37406250e+00,,1.91679854e-02,-1.00862221e+02,,1.91679854e-02,-3.93460650e-05
1.91683854e-02,1.00351563e+02,8.51093750e-04,1.37218750e+00,,1.91683854e-02,-1.00350708e+02,,1.91683854e-02,-3.15219913e-05
1.91687854e-02,9.97929688e+01,7.53593750e-04,1.37718750e+00,,1.91687854e-02,-9.97922134e+01,,1.91687854e-02,-2.79108790e-05
1.91691854e-02,9.92851563e+01,1.01765625e-03,1.37031250e+00,,1.91691854e-02,-9.92841415e+01,,1.91691854e-02,-3.76909738e-05
1.91695854e-02,9.87070313e+01,8.26718750e-04,1.37125000e+00,,1.91695854e-02,-9.87062073e+01,,1.91695854e-02,-3.06192123e-05
1.91699854e-02,9.81757813e+01,8.06406250e-04,1.36875000e+00,,1.91699854e-02,-9.81749725e+01,,1.91699854e-02,-2.98668983e-05
1.91703854e-02,9.76289063e+01,8.83593750e-04,1.36093750e+00,,1.91703854e-02,-9.76280212e+01,,1.91703854e-02,-3.27256930e-05
1.91707854e-02,9.69453125e+01,1.12531250e-03,1.36906250e+00,,1.91707854e-02,-9.69441910e+01,,1.91707854e-02,-4.16782423e-05
1.91711854e-02,9.64570313e+01,1.03796875e-03,1.37031250e+00,,1.91711854e-02,-9.64559937e+01,,1.91711854e-02,-3.84432897e-05
1.91715854e-02,9.59023438e+01,8.55156250e-04,1.36718750e+00,,1.91715854e-02,-9.59014893e+01,,1.91715854e-02,-3.16724545e-05
1.91719854e-02,9.53515625e+01,1.04203125e-03,1.37312500e+00,,1.91719854e-02,-9.53505173e+01,,1.91719854e-02,-3.85937492e-05
1.91723854e-02,9.48437500e+01,7.29218750e-04,1.36906250e+00,,1.91723854e-02,-9.48430176e+01,,1.91723854e-02,-2.70081018e-05
1.91727854e-02,9.43554688e+01,9.12031250e-04,1.37562500e+00,,1.91727854e-02,-9.43545532e+01,,1.91727854e-02,-3.37789352e-05
1.91731854e-02,9.38242188e+01,6.58125000e-04,1.37718750e+00,,1.91731854e-02,-9.38235626e+01,,1.91731854e-02,-2.43749982e-05
1.91735854e-02,9.32539063e+01,7.75937500e-04,1.37406250e+00,,1.91735854e-02,-9.32531281e+01,,1.91735854e-02,-2.87384264e-05
1.91739854e-02,9.27148438e+01,4.87500000e-04,1.36937500e+00,,1.91739854e-02,-9.27143555e+01,,1.91739854e-02,-1.80555544e-05
1.91743854e-02,9.21601563e+01,7.67812500e-04,1.36875000e+00,,1.91743854e-02,-9.21593857e+01,,1.91743854e-02,-2.84375001e-05
1.91747854e-02,9.15937500e+01,6.15468750e-04,1.38218750e+00,,1.91747854e-02,-9.15931320e+01,,1.91747854e-02,-2.27951405e-05
1.91751854e-02,9.10859375e+01,2.55937500e-04,1.37343750e+00,,1.91751854e-02,-9.10856781e+01,,1.91751854e-02,-9.47916760e-06
1.91755854e-02,9.05429688e+01,4.14375000e-04,1.36875000e+00,,1.91755854e-02,-9.05425568e+01,,1.91755854e-02,-1.53472229e-05
1.91759854e-02,8.99570313e+01,4.10312500e-04,1.37781250e+00,,1.91759854e-02,-8.99566193e+01,,1.91759854e-02,-1.51967588e-05
1.91763854e-02,8.94414063e+01,8.73437500e-05,1.37406250e+00,,1.91763854e-02,-8.94413223e+01,,1.91763854e-02,-3.23495374e-06
1.91767854e-02,8.89179688e+01,-9.95312500e-05,1.37312500e+00,,1.91767854e-02,-8.89180679e+01,,1.91767854e-02,3.68634255e-06
1.91771854e-02,8.83554688e+01,1.66562500e-04,1.36843750e+00,,1.91771854e-02,-8.83553009e+01,,1.91771854e-02,-6.16898160e-06
1.91775854e-02,8.78320313e+01,1.23906250e-04,1.36687500e+00,,1.91775854e-02,-8.78319092e+01,,1.91775854e-02,-4.58912064e-06
1.91779854e-02,8.72695313e+01,2.98593750e-04,1.39187500e+00,,1.91779854e-02,-8.72692337e+01,,1.91779854e-02,-1.10590272e-05
1.91783854e-02,8.67382813e+01,-4.26562500e-05,1.38500000e+00,,1.91783854e-02,-8.67383270e+01,,1.91783854e-02,1.57986119e-06
1.91787854e-02,8.62265625e+01,-3.04687500e-05,1.37843750e+00,,1.91787854e-02,-8.62265930e+01,,1.91787854e-02,1.12847215e-06
1.91791854e-02,8.56757813e+01,-1.80781250e-04,1.38062500e+00,,1.91791854e-02,-8.56759644e+01,,1.91791854e-02,6.69560177e-06
1.91795854e-02,8.51093750e+01,-1.82812500e-05,1.37500000e+00,,1.91795854e-02,-8.51093903e+01,,1.91795854e-02,6.77083278e-07
1.91799854e-02,8.46328125e+01,1.90937500e-04,1.37218750e+00,,1.91799854e-02,-8.46326218e+01,,1.91799854e-02,-7.07175923e-06
1.91803854e-02,8.40703125e+01,-4.67187500e-05,1.37500000e+00,,1.91803854e-02,-8.40703583e+01,,1.91803854e-02,1.73032402e-06
1.91807854e-02,8.34531250e+01,7.71875000e-05,1.37906250e+00,,1.91807854e-02,-8.34530487e+01,,1.91807854e-02,-2.85879628e-06
1.91811854e-02,8.30039063e+01,-5.28125000e-05,1.38031250e+00,,1.91811854e-02,-8.30039597e+01,,1.91811854e-02,1.95601842e-06
1.91815854e-02,8.24531250e+01,-1.42187500e-05,1.37906250e+00,,1.91815854e-02,-8.24531403e+01,,1.91815854e-02,5.26620397e-07
1.91819854e-02,8.18984375e+01,-2.17343750e-04,1.37531250e+00,,1.91819854e-02,-8.18986511e+01,,1.91819854e-02,8.04976844e-06
1.91823854e-02,8.13554688e+01,-2.15312500e-04,1.37375000e+00,,1.91823854e-02,-8.13556824e+01,,1.91823854e-02,7.97453686e-06
1.91827854e-02,8.08007813e+01,-3.16875000e-04,1.37218750e+00,,1.91827854e-02,-8.08011017e+01,,1.91827854e-02,1.17361114e-05
1.91831854e-02,8.02929688e+01,-3.43281250e-04,1.37406250e+00,,1.91831854e-02,-8.02933121e+01,,1.91831854e-02,1.27141202e-05
1.91835854e-02,7.97500000e+01,-4.32656250e-04,1.37281250e+00,,1.91835854e-02,-7.97504349e+01,,1.91835854e-02,1.60243053e-05
1.91839854e-02,7.91640625e+01,-8.12500000e-06,1.37343750e+00,,1.91839854e-02,-7.91640701e+01,,1.91839854e-02,3.00925933e-07
1.91843854e-02,7.86640625e+01,8.12500000e-06,1.37562500e+00,,1.91843854e-02,-7.86640549e+01,,1.91843854e-02,-3.00925933e-07
1.91847854e-02,7.81015625e+01,-4.55000000e-04,1.37625000e+00,,1.91847854e-02,-7.81020203e+01,,1.91847854e-02,1.68518527e-05
1.91851854e-02,7.75429688e+01,-6.88593750e-04,1.37906250e+00,,1.91851854e-02,-7.75436554e+01,,1.91851854e-02,2.55034738e-05
1.91855854e-02,7.70429688e+01,-9.62812500e-04,1.38281250e+00,,1.91855854e-02,-7.70439301e+01,,1.91855854e-02,3.56597229e-05
1.91859854e-02,7.64687500e+01,-8.75468750e-04,1.38156250e+00,,1.91859854e-02,-7.64696274e+01,,1.91859854e-02,3.24247703e-05
1.91863854e-02,7.59726563e+01,-1.28171875e-03,1.38406250e+00,,1.91863854e-02,-7.59739380e+01,,1.91863854e-02,4.74710650e-05
1.91867854e-02,7.54218750e+01,-1.00546875e-03,1.37000000e+00,,1.91867854e-02,-7.54228821e+01,,1.91867854e-02,3.72395843e-05
1.91871854e-02,7.48750000e+01,-1.07859375e-03,1.37687500e+00,,1.91871854e-02,-7.48760757e+01,,1.91871854e-02,3.99479177e-05
1.91875854e-02,7.43085938e+01,-9.85156250e-04,1.38062500e+00,,1.91875854e-02,-7.43095779e+01,,1.91875854e-02,3.64872685e-05
1.91879854e-02,7.37929688e+01,-1.09281250e-03,1.37031250e+00,,1.91879854e-02,-7.37940598e+01,,1.91879854e-02,4.04745369e-05
1.91883854e-02,7.32226563e+01,-8.40937500e-04,1.35562500e+00,,1.91883854e-02,-7.32234955e+01,,1.91883854e-02,3.11458316e-05
1.91887854e-02,7.27304688e+01,-1.17000000e-03,1.35968750e+00,,1.91887854e-02,-7.27316360e+01,,1.91887854e-02,4.33333298e-05
1.91891854e-02,7.21914063e+01,-1.06437500e-03,1.36468750e+00,,1.91891854e-02,-7.21924744e+01,,1.91891854e-02,3.94212984e-05
1.91895854e-02,7.16523438e+01,-8.75468750e-04,1.36125000e+00,,1.91895854e-02,-7.16532211e+01,,1.91895854e-02,3.24247703e-05
1.91899854e-02,7.11406250e+01,-1.07453125e-03,1.36625000e+00,,1.91899854e-02,-7.11417007e+01,,1.91899854e-02,3.97974545e-05
