Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56128901e-02,2.40781250e+00,5.22437500e-02,9.42187500e-03,3.14843750e-03,1.33593750e-01,6.05144531e+00,,1.56128901e-02,7.88457021e-02,,1.56128901e-02,-1.53120880e+02
1.56138901e-02,2.42109375e+00,5.23859375e-02,1.04531250e-02,3.25781250e-03,1.35156250e-01,6.05144531e+00,,1.56138901e-02,7.88493827e-02,,1.56138901e-02,-1.54542755e+02
1.56148901e-02,2.42968750e+00,5.26296875e-02,1.05156250e-02,3.28125000e-03,1.33593750e-01,6.04980469e+00,,1.56148901e-02,7.88530782e-02,,1.56148901e-02,-1.55484283e+02
1.56158901e-02,2.42578125e+00,5.28734375e-02,9.39062500e-03,3.27343750e-03,1.32031250e-01,6.04980469e+00,,1.56158901e-02,7.88567960e-02,,1.56158901e-02,-1.55134338e+02
1.56168901e-02,2.41718750e+00,5.29750000e-02,8.68750000e-03,3.21875000e-03,1.35156250e-01,6.05121094e+00,,1.56168901e-02,7.88605213e-02,,1.56168901e-02,-1.54296265e+02
1.56178901e-02,2.41093750e+00,5.29750000e-02,9.28125000e-03,3.16406250e-03,1.33593750e-01,6.05167969e+00,,1.56178901e-02,7.88642541e-02,,1.56178901e-02,-1.53699570e+02
1.56188901e-02,2.40390625e+00,5.26296875e-02,1.03437500e-02,3.06250000e-03,1.35156250e-01,6.05179688e+00,,1.56188901e-02,7.88679719e-02,,1.56188901e-02,-1.53026703e+02
1.56198901e-02,2.38515625e+00,5.22031250e-02,1.05937500e-02,2.95312500e-03,1.39062500e-01,6.05085937e+00,,1.56198901e-02,7.88716674e-02,,1.56198901e-02,-1.51149200e+02
1.56208901e-02,2.37187500e+00,5.19390625e-02,9.50000000e-03,2.86718750e-03,1.42968750e-01,6.04886719e+00,,1.56208901e-02,7.88753256e-02,,1.56208901e-02,-1.49833237e+02
1.56218901e-02,2.37421875e+00,5.20000000e-02,8.56250000e-03,2.93750000e-03,1.41406250e-01,6.04886719e+00,,1.56218901e-02,7.88789839e-02,,1.56218901e-02,-1.50122711e+02
1.56228901e-02,2.38125000e+00,5.22031250e-02,8.90625000e-03,2.95312500e-03,1.46875000e-01,6.04839844e+00,,1.56228901e-02,7.88826570e-02,,1.56228901e-02,-1.50893890e+02
1.56238901e-02,2.38359375e+00,5.23250000e-02,1.00312500e-02,3.01562500e-03,1.44531250e-01,6.04781250e+00,,1.56238901e-02,7.88863376e-02,,1.56238901e-02,-1.51185699e+02
1.56248901e-02,2.37968750e+00,5.22437500e-02,1.02500000e-02,3.05468750e-03,1.41406250e-01,6.04828125e+00,,1.56248901e-02,7.88900182e-02,,1.56248901e-02,-1.50836746e+02
1.56258901e-02,2.38125000e+00,5.21828125e-02,9.35937500e-03,3.09375000e-03,1.40625000e-01,6.04781250e+00,,1.56258901e-02,7.88936988e-02,,1.56258901e-02,-1.51049774e+02
1.56268901e-02,2.38828125e+00,5.22031250e-02,8.64062500e-03,3.09375000e-03,1.44531250e-01,6.04863281e+00,,1.56268901e-02,7.88973719e-02,,1.56268901e-02,-1.51822372e+02
1.56278901e-02,2.38281250e+00,5.22031250e-02,9.14062500e-03,3.07031250e-03,1.46875000e-01,6.04839844e+00,,1.56278901e-02,7.89010450e-02,,1.56278901e-02,-1.51305695e+02
1.56288901e-02,2.37890625e+00,5.22031250e-02,9.92187500e-03,3.10937500e-03,1.46093750e-01,6.04617188e+00,,1.56288901e-02,7.89047182e-02,,1.56288901e-02,-1.50953506e+02
1.56298901e-02,2.37890625e+00,5.23859375e-02,9.79687500e-03,3.14062500e-03,1.48437500e-01,6.04523438e+00,,1.56298901e-02,7.89083987e-02,,1.56298901e-02,-1.51005753e+02
1.56308901e-02,2.39062500e+00,5.27718750e-02,8.90625000e-03,3.25781250e-03,1.50781250e-01,6.04746094e+00,,1.56308901e-02,7.89121017e-02,,1.56308901e-02,-1.52263458e+02
1.56318901e-02,2.39218750e+00,5.27312500e-02,8.34375000e-03,3.24218750e-03,1.56250000e-01,6.04945313e+00,,1.56318901e-02,7.89158195e-02,,1.56318901e-02,-1.52470245e+02
1.56328901e-02,2.39218750e+00,5.25890625e-02,8.68750000e-03,3.24218750e-03,1.59375000e-01,6.04921875e+00,,1.56328901e-02,7.89195225e-02,,1.56328901e-02,-1.52515381e+02
1.56338901e-02,2.38906250e+00,5.25281250e-02,9.46875000e-03,3.33593750e-03,1.55468750e-01,6.04945313e+00,,1.56338901e-02,7.89232180e-02,,1.56338901e-02,-1.52241333e+02
1.56348901e-02,2.38281250e+00,5.24468750e-02,9.51562500e-03,3.32031250e-03,1.56250000e-01,6.04980469e+00,,1.56348901e-02,7.89269209e-02,,1.56348901e-02,-1.51647308e+02
1.56358901e-02,2.37734375e+00,5.24468750e-02,8.71875000e-03,3.29687500e-03,1.60156250e-01,6.04945313e+00,,1.56358901e-02,7.89306164e-02,,1.56358901e-02,-1.51131836e+02
1.56368901e-02,2.37031250e+00,5.21828125e-02,8.12500000e-03,3.18750000e-03,1.64843750e-01,6.04839844e+00,,1.56368901e-02,7.89342970e-02,,1.56368901e-02,-1.50451599e+02
1.56378901e-02,2.37031250e+00,5.20812500e-02,8.75000000e-03,3.16406250e-03,1.64843750e-01,6.04804688e+00,,1.56378901e-02,7.89379701e-02,,1.56378901e-02,-1.50496307e+02
1.56388901e-02,2.37031250e+00,5.22843750e-02,9.54687500e-03,3.25781250e-03,1.64843750e-01,6.04828125e+00,,1.56388901e-02,7.89416432e-02,,1.56388901e-02,-1.50544800e+02
1.56398901e-02,2.35703125e+00,5.25890625e-02,9.59375000e-03,3.28125000e-03,1.64843750e-01,6.04921875e+00,,1.56398901e-02,7.89453313e-02,,1.56398901e-02,-1.49226334e+02
1.56408901e-02,2.34218750e+00,5.24265625e-02,9.15625000e-03,3.17968750e-03,1.61718750e-01,6.04968750e+00,,1.56408901e-02,7.89490268e-02,,1.56408901e-02,-1.47745728e+02
1.56418901e-02,2.32890625e+00,5.16546875e-02,8.59375000e-03,3.01562500e-03,1.57812500e-01,6.04722656e+00,,1.56418901e-02,7.89526924e-02,,1.56418901e-02,-1.46423569e+02
1.56428901e-02,2.32500000e+00,5.16546875e-02,8.03125000e-03,2.97656250e-03,1.55468750e-01,6.04664063e+00,,1.56428901e-02,7.89563358e-02,,1.56428901e-02,-1.46064911e+02
1.56438901e-02,2.33046875e+00,5.17968750e-02,7.84375000e-03,3.03125000e-03,1.44531250e-01,6.04699219e+00,,1.56438901e-02,7.89599717e-02,,1.56438901e-02,-1.46670776e+02
1.56448901e-02,2.34765625e+00,5.20812500e-02,8.75000000e-03,3.12500000e-03,1.37500000e-01,6.04746094e+00,,1.56448901e-02,7.89636299e-02,,1.56448901e-02,-1.48486649e+02
1.56458901e-02,2.34765625e+00,5.22843750e-02,1.02187500e-02,3.09375000e-03,1.37500000e-01,6.04886719e+00,,1.56458901e-02,7.89673030e-02,,1.56458901e-02,-1.48536926e+02
1.56468901e-02,2.34140625e+00,5.22437500e-02,9.06250000e-03,3.00000000e-03,1.37500000e-01,6.04980469e+00,,1.56468901e-02,7.89709836e-02,,1.56468901e-02,-1.47943680e+02
1.56478901e-02,2.34375000e+00,5.21421875e-02,7.21875000e-03,3.00000000e-03,1.37500000e-01,6.04980469e+00,,1.56478901e-02,7.89746568e-02,,1.56478901e-02,-1.48228455e+02
1.56488901e-02,2.35703125e+00,5.23453125e-02,7.95312500e-03,3.08593750e-03,1.42187500e-01,6.04898438e+00,,1.56488901e-02,7.89783373e-02,,1.56488901e-02,-1.49637863e+02
1.56498901e-02,2.35078125e+00,5.23859375e-02,1.04218750e-02,3.05468750e-03,1.46093750e-01,6.04839844e+00,,1.56498901e-02,7.89820254e-02,,1.56498901e-02,-1.49042221e+02
1.56508901e-02,2.35156250e+00,5.22843750e-02,1.07812500e-02,3.07031250e-03,1.36718750e-01,6.05027344e+00,,1.56508901e-02,7.89857134e-02,,1.56508901e-02,-1.49178955e+02
1.56518901e-02,2.37187500e+00,5.25890625e-02,8.48437500e-03,3.23437500e-03,1.28125000e-01,6.05367188e+00,,1.56518901e-02,7.89894015e-02,,1.56518901e-02,-1.51324066e+02
1.56528901e-02,2.36796875e+00,5.23453125e-02,6.92187500e-03,3.17968750e-03,1.29687500e-01,6.05484375e+00,,1.56528901e-02,7.89931044e-02,,1.56528901e-02,-1.50962189e+02
1.56538901e-02,2.35078125e+00,5.19593750e-02,8.21875000e-03,3.05468750e-03,1.27343750e-01,6.05390625e+00,,1.56538901e-02,7.89967701e-02,,1.56538901e-02,-1.49230408e+02
1.56548901e-02,2.34687500e+00,5.16140625e-02,1.04531250e-02,3.00000000e-03,1.29687500e-01,6.05261719e+00,,1.56548901e-02,7.90004209e-02,,1.56548901e-02,-1.48877182e+02
1.56558901e-02,2.34140625e+00,5.15125000e-02,1.06250000e-02,2.92187500e-03,1.37500000e-01,6.05226563e+00,,1.56558901e-02,7.90040568e-02,,1.56558901e-02,-1.48369247e+02
1.56568901e-02,2.34687500e+00,5.14718750e-02,8.21875000e-03,2.89843750e-03,1.42968750e-01,6.05167969e+00,,1.56568901e-02,7.90076777e-02,,1.56568901e-02,-1.48982971e+02
1.56578901e-02,2.35312500e+00,5.15937500e-02,6.65625000e-03,2.95312500e-03,1.40625000e-01,6.04980469e+00,,1.56578901e-02,7.90113062e-02,,1.56578901e-02,-1.49666733e+02
1.56588901e-02,2.35859375e+00,5.18984375e-02,8.21875000e-03,2.97656250e-03,1.37500000e-01,6.04781250e+00,,1.56588901e-02,7.90149495e-02,,1.56588901e-02,-1.50269928e+02
1.56598901e-02,2.36562500e+00,5.21828125e-02,1.09687500e-02,3.03125000e-03,1.40625000e-01,6.04804688e+00,,1.56598901e-02,7.90186152e-02,,1.56598901e-02,-1.51045654e+02
1.56608901e-02,2.35703125e+00,5.20406250e-02,1.09375000e-02,2.97656250e-03,1.35156250e-01,6.04863281e+00,,1.56608901e-02,7.90222883e-02,,1.56608901e-02,-1.50217773e+02
1.56618901e-02,2.34921875e+00,5.19390625e-02,8.10937500e-03,2.90625000e-03,1.32031250e-01,6.04828125e+00,,1.56618901e-02,7.90259540e-02,,1.56618901e-02,-1.49462830e+02
1.56628901e-02,2.33437500e+00,5.15937500e-02,6.42187500e-03,2.77343750e-03,1.37500000e-01,6.04640625e+00,,1.56628901e-02,7.90295973e-02,,1.56628901e-02,-1.47971039e+02
1.56638901e-02,2.33828125e+00,5.15531250e-02,8.04687500e-03,2.81250000e-03,1.46875000e-01,6.04605469e+00,,1.56638901e-02,7.90332332e-02,,1.56638901e-02,-1.48412094e+02
1.56648901e-02,2.35312500e+00,5.16140625e-02,1.08125000e-02,2.89843750e-03,1.48437500e-01,6.04546875e+00,,1.56648901e-02,7.90368617e-02,,1.56648901e-02,-1.49992355e+02
1.56658901e-02,2.35468750e+00,5.16953125e-02,1.10937500e-02,2.96093750e-03,1.46875000e-01,6.04488281e+00,,1.56658901e-02,7.90405050e-02,,1.56658901e-02,-1.50211487e+02
1.56668901e-02,2.35312500e+00,5.16953125e-02,8.40625000e-03,3.03125000e-03,1.46875000e-01,6.04582031e+00,,1.56668901e-02,7.90441409e-02,,1.56668901e-02,-1.50102081e+02
1.56678901e-02,2.36093750e+00,5.16546875e-02,6.28125000e-03,3.04687500e-03,1.44531250e-01,6.04664063e+00,,1.56678901e-02,7.90477842e-02,,1.56678901e-02,-1.50946411e+02
1.56688901e-02,2.35468750e+00,5.14515625e-02,7.37500000e-03,2.97656250e-03,1.33593750e-01,6.04687500e+00,,1.56688901e-02,7.90514126e-02,,1.56688901e-02,-1.50338257e+02
1.56698901e-02,2.34765625e+00,5.14109375e-02,1.01875000e-02,2.96093750e-03,1.27343750e-01,6.04687500e+00,,1.56698901e-02,7.90550336e-02,,1.56698901e-02,-1.49659943e+02
1.56708901e-02,2.34531250e+00,5.16140625e-02,1.10000000e-02,2.97656250e-03,1.28125000e-01,6.04757813e+00,,1.56708901e-02,7.90586621e-02,,1.56708901e-02,-1.49474472e+02
1.56718901e-02,2.35468750e+00,5.20000000e-02,9.04687500e-03,3.12500000e-03,1.27343750e-01,6.04746094e+00,,1.56718901e-02,7.90623054e-02,,1.56718901e-02,-1.50494080e+02
1.56728901e-02,2.36640625e+00,5.23859375e-02,7.04687500e-03,3.21875000e-03,1.27343750e-01,6.04886719e+00,,1.56728901e-02,7.90659785e-02,,1.56728901e-02,-1.51744858e+02
1.56738901e-02,2.36250000e+00,5.22031250e-02,7.42187500e-03,3.18750000e-03,1.27343750e-01,6.04968750e+00,,1.56738901e-02,7.90696591e-02,,1.56738901e-02,-1.51380493e+02
1.56748901e-02,2.36093750e+00,5.19390625e-02,9.57812500e-03,3.18750000e-03,1.21875000e-01,6.05085937e+00,,1.56748901e-02,7.90733248e-02,,1.56748901e-02,-1.51264465e+02
1.56758901e-02,2.36640625e+00,5.20406250e-02,1.07500000e-02,3.25781250e-03,1.20312500e-01,6.04980469e+00,,1.56758901e-02,7.90769905e-02,,1.56758901e-02,-1.51882126e+02
1.56768901e-02,2.36796875e+00,5.22031250e-02,9.46875000e-03,3.28125000e-03,1.21875000e-01,6.04968750e+00,,1.56768901e-02,7.90806636e-02,,1.56768901e-02,-1.52096771e+02
1.56778901e-02,2.36250000e+00,5.22031250e-02,7.28125000e-03,3.24218750e-03,1.21875000e-01,6.04886719e+00,,1.56778901e-02,7.90843368e-02,,1.56778901e-02,-1.51577393e+02
1.56788901e-02,2.35859375e+00,5.21421875e-02,6.92187500e-03,3.17968750e-03,1.20312500e-01,6.04781250e+00,,1.56788901e-02,7.90880099e-02,,1.56788901e-02,-1.51212311e+02
1.56798901e-02,2.35703125e+00,5.21421875e-02,8.51562500e-03,3.18750000e-03,1.21875000e-01,6.04792969e+00,,1.56798901e-02,7.90916830e-02,,1.56798901e-02,-1.51092133e+02
1.56808901e-02,2.36015625e+00,5.22437500e-02,9.65625000e-03,3.20312500e-03,1.22656250e-01,6.04898438e+00,,1.56808901e-02,7.90953562e-02,,1.56808901e-02,-1.51462463e+02
1.56818901e-02,2.35625000e+00,5.21828125e-02,8.98437500e-03,3.14843750e-03,1.24218750e-01,6.04898438e+00,,1.56818901e-02,7.90990368e-02,,1.56818901e-02,-1.51109146e+02
1.56828901e-02,2.34218750e+00,5.19390625e-02,7.15625000e-03,2.95312500e-03,1.28125000e-01,6.04699219e+00,,1.56828901e-02,7.91027024e-02,,1.56828901e-02,-1.49702179e+02
1.56838901e-02,2.33437500e+00,5.17562500e-02,6.26562500e-03,2.90625000e-03,1.36718750e-01,6.04582031e+00,,1.56838901e-02,7.91063458e-02,,1.56838901e-02,-1.48932327e+02
1.56848901e-02,2.33828125e+00,5.16953125e-02,7.10937500e-03,2.99218750e-03,1.33593750e-01,6.04640625e+00,,1.56848901e-02,7.91099891e-02,,1.56848901e-02,-1.49370483e+02
1.56858901e-02,2.33828125e+00,5.17562500e-02,8.67187500e-03,2.95312500e-03,1.28125000e-01,6.04757813e+00,,1.56858901e-02,7.91136250e-02,,1.56858901e-02,-1.49412292e+02
1.56868901e-02,2.33125000e+00,5.18984375e-02,9.25000000e-03,2.89843750e-03,1.22656250e-01,6.04968750e+00,,1.56868901e-02,7.91172758e-02,,1.56868901e-02,-1.48734924e+02
1.56878901e-02,2.32812500e+00,5.18984375e-02,8.17187500e-03,2.89843750e-03,1.21875000e-01,6.05003906e+00,,1.56878901e-02,7.91209340e-02,,1.56878901e-02,-1.48458923e+02
1.56888901e-02,2.33593750e+00,5.19593750e-02,7.01562500e-03,2.95312500e-03,1.24218750e-01,6.05027344e+00,,1.56888901e-02,7.91245848e-02,,1.56888901e-02,-1.49304581e+02
1.56898901e-02,2.34140625e+00,5.18578125e-02,7.40625000e-03,3.00000000e-03,1.27343750e-01,6.05003906e+00,,1.56898901e-02,7.91282430e-02,,1.56898901e-02,-1.49906586e+02
1.56908901e-02,2.33593750e+00,5.16140625e-02,8.93750000e-03,3.01562500e-03,1.32031250e-01,6.04968750e+00,,1.56908901e-02,7.91318864e-02,,1.56908901e-02,-1.49386108e+02
1.56918901e-02,2.33281250e+00,5.15125000e-02,9.73437500e-03,2.99218750e-03,1.31250000e-01,6.04898438e+00,,1.56918901e-02,7.91355148e-02,,1.56918901e-02,-1.49113434e+02
1.56928901e-02,2.34765625e+00,5.18578125e-02,9.04687500e-03,3.12500000e-03,1.28125000e-01,6.04945313e+00,,1.56928901e-02,7.91391581e-02,,1.56928901e-02,-1.50693481e+02
1.56938901e-02,2.36562500e+00,5.23453125e-02,7.78125000e-03,3.28125000e-03,1.27343750e-01,6.05144531e+00,,1.56938901e-02,7.91428313e-02,,1.56938901e-02,-1.52590515e+02
1.56948901e-02,2.36093750e+00,5.22843750e-02,7.81250000e-03,3.25781250e-03,1.27343750e-01,6.05261719e+00,,1.56948901e-02,7.91465119e-02,,1.56948901e-02,-1.52148590e+02
1.56958901e-02,2.35312500e+00,5.19390625e-02,9.20312500e-03,3.10937500e-03,1.29687500e-01,6.05109375e+00,,1.56958901e-02,7.91501850e-02,,1.56958901e-02,-1.51388275e+02
1.56968901e-02,2.34765625e+00,5.18375000e-02,9.81250000e-03,3.14062500e-03,1.35156250e-01,6.05027344e+00,,1.56968901e-02,7.91538358e-02,,1.56968901e-02,-1.50874878e+02
1.56978901e-02,2.34765625e+00,5.18578125e-02,9.25000000e-03,3.14843750e-03,1.31250000e-01,6.05109375e+00,,1.56978901e-02,7.91574866e-02,,1.56978901e-02,-1.50925385e+02
1.56988901e-02,2.35468750e+00,5.18375000e-02,8.79687500e-03,3.12500000e-03,1.27343750e-01,6.05167969e+00,,1.56988901e-02,7.91611373e-02,,1.56988901e-02,-1.51698090e+02
1.56998901e-02,2.35859375e+00,5.16953125e-02,8.68750000e-03,3.04687500e-03,1.22656250e-01,6.05062500e+00,,1.56998901e-02,7.91647807e-02,,1.56998901e-02,-1.52147125e+02
1.57008901e-02,2.35468750e+00,5.16546875e-02,8.87500000e-03,3.01562500e-03,1.16406250e-01,6.04945313e+00,,1.57008901e-02,7.91684240e-02,,1.57008901e-02,-1.51790970e+02
1.57018901e-02,2.34218750e+00,5.16953125e-02,9.26562500e-03,3.01562500e-03,1.14843750e-01,6.04945313e+00,,1.57018901e-02,7.91720599e-02,,1.57018901e-02,-1.50550385e+02
1.57028901e-02,2.33828125e+00,5.18375000e-02,9.50000000e-03,2.95312500e-03,1.17968750e-01,6.04886719e+00,,1.57028901e-02,7.91757107e-02,,1.57028901e-02,-1.50197403e+02
1.57038901e-02,2.33046875e+00,5.16953125e-02,9.14062500e-03,2.82812500e-03,1.14062500e-01,6.04699219e+00,,1.57038901e-02,7.91793615e-02,,1.57038901e-02,-1.49441406e+02
1.57048901e-02,2.32656250e+00,5.17156250e-02,8.71875000e-03,2.71875000e-03,1.14843750e-01,6.04605469e+00,,1.57048901e-02,7.91829973e-02,,1.57048901e-02,-1.49086014e+02
1.57058901e-02,2.33046875e+00,5.20812500e-02,8.67187500e-03,2.82812500e-03,1.09375000e-01,6.04746094e+00,,1.57058901e-02,7.91866556e-02,,1.57058901e-02,-1.49534805e+02
1.57068901e-02,2.33046875e+00,5.20000000e-02,9.12500000e-03,2.84375000e-03,1.03125000e-01,6.04863281e+00,,1.57068901e-02,7.91903213e-02,,1.57068901e-02,-1.49581970e+02
1.57078901e-02,2.33046875e+00,5.18984375e-02,9.17187500e-03,2.85937500e-03,1.03125000e-01,6.04980469e+00,,1.57078901e-02,7.91939795e-02,,1.57078901e-02,-1.49630447e+02
1.57088901e-02,2.33437500e+00,5.18375000e-02,8.85937500e-03,2.90625000e-03,1.12500000e-01,6.04980469e+00,,1.57088901e-02,7.91976303e-02,,1.57088901e-02,-1.50080933e+02
1.57098901e-02,2.33984375e+00,5.18375000e-02,8.59375000e-03,2.99218750e-03,1.27343750e-01,6.04980469e+00,,1.57098901e-02,7.92012811e-02,,1.57098901e-02,-1.50690964e+02
1.57108901e-02,2.34531250e+00,5.16546875e-02,8.23437500e-03,3.01562500e-03,1.32031250e-01,6.05062500e+00,,1.57108901e-02,7.92049170e-02,,1.57108901e-02,-1.51299347e+02
1.57118901e-02,2.34687500e+00,5.14109375e-02,8.71875000e-03,2.97656250e-03,1.29687500e-01,6.05121094e+00,,1.57118901e-02,7.92085528e-02,,1.57118901e-02,-1.51505356e+02
1.57128901e-02,2.34140625e+00,5.13093750e-02,9.68750000e-03,2.96093750e-03,1.40625000e-01,6.05109375e+00,,1.57128901e-02,7.92121664e-02,,1.57128901e-02,-1.50990326e+02
1.57138901e-02,2.33984375e+00,5.09640625e-02,8.87500000e-03,2.97656250e-03,1.40625000e-01,6.05027344e+00,,1.57138901e-02,7.92157650e-02,,1.57138901e-02,-1.50878448e+02
1.57148901e-02,2.35078125e+00,5.14109375e-02,7.14062500e-03,3.12500000e-03,1.35156250e-01,6.05226563e+00,,1.57148901e-02,7.92193711e-02,,1.57148901e-02,-1.52048462e+02
1.57158901e-02,2.35468750e+00,5.22031250e-02,7.78125000e-03,3.16406250e-03,1.37500000e-01,6.05367188e+00,,1.57158901e-02,7.92230219e-02,,1.57158901e-02,-1.52490707e+02
1.57168901e-02,2.34218750e+00,5.22437500e-02,1.01406250e-02,3.10937500e-03,1.37500000e-01,6.05367188e+00,,1.57168901e-02,7.92267025e-02,,1.57168901e-02,-1.51249542e+02
1.57178901e-02,2.33281250e+00,5.20812500e-02,1.05625000e-02,3.09375000e-03,1.35156250e-01,6.05226563e+00,,1.57178901e-02,7.92303756e-02,,1.57178901e-02,-1.50337921e+02
1.57188901e-02,2.32656250e+00,5.20000000e-02,8.45312500e-03,3.12500000e-03,1.41406250e-01,6.05226563e+00,,1.57188901e-02,7.92340413e-02,,1.57188901e-02,-1.49743988e+02
1.57198901e-02,2.32890625e+00,5.19593750e-02,6.40625000e-03,3.10937500e-03,1.41406250e-01,6.05250000e+00,,1.57198901e-02,7.92377070e-02,,1.57198901e-02,-1.50024979e+02
1.57208901e-02,2.33984375e+00,5.17968750e-02,7.81250000e-03,3.14062500e-03,1.37500000e-01,6.05226563e+00,,1.57208901e-02,7.92413577e-02,,1.57208901e-02,-1.51190247e+02
1.57218901e-02,2.33984375e+00,5.20406250e-02,1.14531250e-02,3.16406250e-03,1.35156250e-01,6.05250000e+00,,1.57218901e-02,7.92450160e-02,,1.57218901e-02,-1.51241302e+02
1.57228901e-02,2.32890625e+00,5.21015625e-02,1.20625000e-02,3.10937500e-03,1.36718750e-01,6.05320313e+00,,1.57228901e-02,7.92486817e-02,,1.57228901e-02,-1.50176025e+02
1.57238901e-02,2.33046875e+00,5.18375000e-02,7.93750000e-03,3.08593750e-03,1.41406250e-01,6.05320313e+00,,1.57238901e-02,7.92523399e-02,,1.57238901e-02,-1.50390121e+02
1.57248901e-02,2.32890625e+00,5.15531250e-02,4.73437500e-03,3.00000000e-03,1.46093750e-01,6.05144531e+00,,1.57248901e-02,7.92559758e-02,,1.57248901e-02,-1.50262604e+02
1.57258901e-02,2.32812500e+00,5.14718750e-02,7.29687500e-03,2.89843750e-03,1.55468750e-01,6.04945313e+00,,1.57258901e-02,7.92596042e-02,,1.57258901e-02,-1.50213959e+02
1.57268901e-02,2.33437500e+00,5.13703125e-02,1.23750000e-02,2.89843750e-03,1.55468750e-01,6.04945313e+00,,1.57268901e-02,7.92632252e-02,,1.57268901e-02,-1.50910400e+02
1.57278901e-02,2.33203125e+00,5.13500000e-02,1.30937500e-02,2.88281250e-03,1.50781250e-01,6.04921875e+00,,1.57278901e-02,7.92668387e-02,,1.57278901e-02,-1.50736267e+02
1.57288901e-02,2.32343750e+00,5.15125000e-02,8.10937500e-03,2.86718750e-03,1.53906250e-01,6.04863281e+00,,1.57288901e-02,7.92704597e-02,,1.57288901e-02,-1.49906494e+02
1.57298901e-02,2.32812500e+00,5.15937500e-02,3.84375000e-03,2.93750000e-03,1.60156250e-01,6.04898438e+00,,1.57298901e-02,7.92740956e-02,,1.57298901e-02,-1.50421448e+02
1.57308901e-02,2.32656250e+00,5.13093750e-02,6.34375000e-03,2.90625000e-03,1.59375000e-01,6.04945313e+00,,1.57308901e-02,7.92777166e-02,,1.57308901e-02,-1.50287354e+02
1.57318901e-02,2.32109375e+00,5.12687500e-02,1.23593750e-02,2.88281250e-03,1.53906250e-01,6.05085937e+00,,1.57318901e-02,7.92813301e-02,,1.57318901e-02,-1.49773117e+02
1.57328901e-02,2.33203125e+00,5.16546875e-02,1.36093750e-02,2.99218750e-03,1.50781250e-01,6.05003906e+00,,1.57328901e-02,7.92849585e-02,,1.57328901e-02,-1.50969513e+02
1.57338901e-02,2.32890625e+00,5.15531250e-02,8.25000000e-03,3.01562500e-03,1.50781250e-01,6.04863281e+00,,1.57338901e-02,7.92885870e-02,,1.57338901e-02,-1.50705292e+02
1.57348901e-02,2.33203125e+00,5.14718750e-02,4.03125000e-03,3.00000000e-03,1.56250000e-01,6.04933594e+00,,1.57348901e-02,7.92922154e-02,,1.57348901e-02,-1.51059998e+02
1.57358901e-02,2.34921875e+00,5.18984375e-02,5.78125000e-03,3.13281250e-03,1.60156250e-01,6.05144531e+00,,1.57358901e-02,7.92958513e-02,,1.57358901e-02,-1.52857910e+02
1.57368901e-02,2.35078125e+00,5.16953125e-02,1.12031250e-02,3.03125000e-03,1.57812500e-01,6.05203125e+00,,1.57368901e-02,7.92995021e-02,,1.57368901e-02,-1.53063995e+02
1.57378901e-02,2.34687500e+00,5.15125000e-02,1.37187500e-02,2.97656250e-03,1.52343750e-01,6.05085937e+00,,1.57378901e-02,7.93031305e-02,,1.57378901e-02,-1.52727325e+02
1.57388901e-02,2.34375000e+00,5.15937500e-02,1.02812500e-02,3.04687500e-03,1.50781250e-01,6.05003906e+00,,1.57388901e-02,7.93067664e-02,,1.57388901e-02,-1.52468781e+02
1.57398901e-02,2.33593750e+00,5.13500000e-02,4.84375000e-03,3.03125000e-03,1.53906250e-01,6.05027344e+00,,1.57398901e-02,7.93103874e-02,,1.57398901e-02,-1.51703430e+02
1.57408901e-02,2.33828125e+00,5.11265625e-02,4.12500000e-03,3.00000000e-03,1.52343750e-01,6.04828125e+00,,1.57408901e-02,7.93139935e-02,,1.57408901e-02,-1.51968826e+02
