Time,ch0,ch1,ch2,ch3
0.022237412470823607,0.039223775,0.011203669999999999,0.0028433750000000004,0.002288512000000003
0.022247415805268424,0.03890516200000001,0.010571497999999999,0.0034809970000000013,0.0016561200000000005
0.022257419139713238,0.038267936,0.009939325999999998,0.0034809970000000013,0.0010237280000000015
0.02226742247415805,0.03794932300000001,0.009939325999999998,0.003162186000000001,7.514000000000132e-05
0.02227742580860287,0.03794932300000001,0.009939325999999998,0.003799808,-0.00024105599999999644
0.022287429143047682,0.037630710000000005,0.009307153999999998,0.0034809970000000013,0.00039133600000000254
0.0222974324774925,0.03794932300000001,0.009307153999999998,0.0034809970000000013,-0.0005572519999999977
0.022307435811937313,0.03794932300000001,0.008991067999999998,0.0028433750000000004,-0.0005572519999999977
0.022317439146382127,0.037630710000000005,0.009307153999999998,0.0015681310000000004,-0.0005572519999999977
0.022327442480826944,0.037630710000000005,0.009939325999999998,0.0015681310000000004,0.0007075320000000038
0.022337445815271757,0.03794932300000001,0.010255411999999998,0.0022057530000000013,0.0010237280000000015
0.02234744914971657,0.03890516200000001,0.010571497999999999,0.0022057530000000013,0.0019723160000000017
0.022357452484161388,0.037630710000000005,0.010571497999999999,0.0025245640000000017,0.0013399240000000028
0.0223674558186062,0.038267936,0.010887583999999999,0.0025245640000000017,0.0007075320000000038
0.02237745915305102,0.03794932300000001,0.010887583999999999,0.0028433750000000004,0.0013399240000000028
0.022387462487495832,0.03699348400000001,0.009939325999999998,0.0034809970000000013,0.0010237280000000015
0.022397465821940646,0.03603764500000001,0.009307153999999998,0.0028433750000000004,7.514000000000132e-05
0.022407469156385463,0.03508180600000001,0.009307153999999998,0.0028433750000000004,-0.0005572519999999977
0.022417472490830277,0.035400419,0.008358896000000001,0.0022057530000000013,-0.0008734479999999989
0.022427475825275094,0.03508180600000001,0.008358896000000001,0.0022057530000000013,-0.0005572519999999977
0.022437479159719907,0.03508180600000001,0.008674982000000001,0.0018869420000000008,-0.0011896439999999966
0.02244748249416472,0.03508180600000001,0.008674982000000001,0.0022057530000000013,-0.0011896439999999966
0.022457485828609538,0.036356258,0.009939325999999998,0.0025245640000000017,-0.0005572519999999977
0.02246748916305435,0.036356258,0.010255411999999998,0.0022057530000000013,0.00039133600000000254
0.022477492497499165,0.037630710000000005,0.011203669999999999,0.0022057530000000013,0.0016561200000000005
0.022487495831943982,0.037312097,0.011203669999999999,0.0022057530000000013,0.0019723160000000017
0.022497499166388796,0.037312097,0.011203669999999999,0.0018869420000000008,0.002288512000000003
0.022507502500833613,0.037312097,0.010887583999999999,0.0018869420000000008,0.0019723160000000017
0.022517505835278426,0.036674871000000005,0.009939325999999998,0.0009305090000000012,0.0019723160000000017
0.02252750916972324,0.03699348400000001,0.009307153999999998,0.0022057530000000013,0.0026047080000000007
0.022537512504168057,0.03603764500000001,0.009307153999999998,0.0034809970000000013,0.00039133600000000254
0.02254751583861287,0.036356258,0.008991067999999998,0.003799808,0.00039133600000000254
0.022557519173057688,0.035719032000000005,0.009623239999999998,0.003162186000000001,0.0007075320000000038
0.0225675225075025,0.035400419,0.009307153999999998,0.0034809970000000013,0.00039133600000000254
0.022577525841947315,0.036356258,0.010255411999999998,0.0028433750000000004,0.0013399240000000028
0.022587529176392132,0.036356258,0.009939325999999998,0.0028433750000000004,0.0013399240000000028
0.022597532510836946,0.03794932300000001,0.011203669999999999,0.003799808,0.002288512000000003
0.02260753584528176,0.03794932300000001,0.011203669999999999,0.003162186000000001,0.0026047080000000007
0.022617539179726576,0.036674871000000005,0.009939325999999998,0.0018869420000000008,0.002288512000000003
0.02262754251417139,0.03699348400000001,0.010255411999999998,0.0025245640000000017,0.003237100000000003
0.022637545848616207,0.03603764500000001,0.009939325999999998,0.0022057530000000013,0.002920904000000002
0.02264754918306102,0.036674871000000005,0.009623239999999998,0.0025245640000000017,0.0026047080000000007
0.022657552517505834,0.03603764500000001,0.008358896000000001,0.003162186000000001,0.0010237280000000015
0.02266755585195065,0.03508180600000001,0.008674982000000001,0.003799808,0.0007075320000000038
0.022677559186395465,0.03508180600000001,0.008674982000000001,0.004437430000000001,0.00039133600000000254
0.022687562520840282,0.03412596700000001,0.008358896000000001,0.004756241000000001,-0.00024105599999999644
0.022697565855285096,0.03412596700000001,0.008674982000000001,0.0041186190000000004,-0.0005572519999999977
0.02270756918972991,0.03444458,0.008674982000000001,0.003162186000000001,7.514000000000132e-05
0.022717572524174726,0.03444458,0.009623239999999998,0.003799808,7.514000000000132e-05
0.02272757585861954,0.034763193000000005,0.008991067999999998,0.0022057530000000013,0.0010237280000000015
0.022737579193064354,0.035400419,0.009623239999999998,0.0018869420000000008,0.0013399240000000028
0.02274758252750917,0.03603764500000001,0.009623239999999998,0.00124932,0.0019723160000000017
0.022757585861953984,0.03603764500000001,0.009939325999999998,0.0018869420000000008,0.003237100000000003
0.0227675891963988,0.035400419,0.008991067999999998,0.0015681310000000004,0.002920904000000002
0.022777592530843615,0.03508180600000001,0.009623239999999998,0.0022057530000000013,0.002920904000000002
0.02278759586528843,0.03508180600000001,0.008991067999999998,0.003162186000000001,0.003237100000000003
0.022797599199733246,0.033488741,0.008674982000000001,0.003799808,0.002288512000000003
0.02280760253417806,0.03317012800000001,0.008674982000000001,0.003799808,0.0016561200000000005
0.022817605868622876,0.032532902,0.008358896000000001,0.004756241000000001,0.0007075320000000038
0.02282760920306769,0.031895676000000005,0.007726724000000001,0.004756241000000001,-0.0011896439999999966
0.022837612537512503,0.03221428900000001,0.0070945520000000005,0.004756241000000001,-0.0008734479999999989
0.02284761587195732,0.030939837000000005,0.00646238,0.0028433750000000004,-0.002138231999999997
0.022857619206402134,0.03125845000000001,0.0070945520000000005,0.0028433750000000004,-0.002138231999999997
0.022867622540846948,0.03221428900000001,0.008042810000000001,0.0025245640000000017,-0.001822035999999999
0.022877625875291765,0.032851515000000005,0.008674982000000001,0.00124932,-0.0011896439999999966
0.02288762920973658,0.03412596700000001,0.008991067999999998,0.0009305090000000012,0.0007075320000000038
0.022897632544181395,0.035719032000000005,0.009939325999999998,0.0009305090000000012,0.0019723160000000017
0.02290763587862621,0.03603764500000001,0.010571497999999999,0.00029288700000000036,0.002288512000000003
0.022917639213071023,0.035400419,0.010255411999999998,0.00124932,0.002920904000000002
0.02292764254751584,0.035400419,0.010255411999999998,0.0018869420000000008,0.0026047080000000007
0.022937645881960653,0.033807354000000005,0.008358896000000001,0.0022057530000000013,0.0013399240000000028
0.02294764921640547,0.03317012800000001,0.007410638000000001,0.0025245640000000017,-0.00024105599999999644
0.022957652550850284,0.031577063,0.007410638000000001,0.003162186000000001,-0.0011896439999999966
0.022967655885295098,0.032532902,0.008042810000000001,0.0041186190000000004,-0.0005572519999999977
0.022977659219739915,0.032532902,0.007726724000000001,0.0028433750000000004,-0.0015058399999999979
0.02298766255418473,0.03317012800000001,0.007410638000000001,0.0022057530000000013,-0.0005572519999999977
0.022997665888629542,0.03221428900000001,0.007410638000000001,0.00124932,-0.00024105599999999644
0.02300766922307436,0.03412596700000001,0.008991067999999998,0.0009305090000000012,0.0016561200000000005
0.023017672557519173,0.03412596700000001,0.009939325999999998,0.0015681310000000004,0.0026047080000000007
0.02302767589196399,0.033807354000000005,0.009623239999999998,0.00124932,0.0026047080000000007
0.023037679226408803,0.032532902,0.008358896000000001,0.0009305090000000012,0.002288512000000003
0.023047682560853617,0.03317012800000001,0.008991067999999998,0.0028433750000000004,0.002288512000000003
0.023057685895298434,0.031577063,0.008358896000000001,0.003799808,0.0010237280000000015
0.023067689229743248,0.030302611000000004,0.006778466,0.0028433750000000004,-0.0011896439999999966
0.023077692564188065,0.028709546000000002,0.005514122,0.0028433750000000004,-0.002138231999999997
0.02308769589863288,0.029346772000000004,0.006146294,0.0025245640000000017,-0.0027706239999999993
0.023097699233077692,0.029346772000000004,0.006778466,0.0025245640000000017,-0.002138231999999997
0.02310770256752251,0.029983998000000005,0.006778466,0.00124932,-0.002138231999999997
0.023117705901967323,0.03125845000000001,0.008358896000000001,0.0006116980000000008,7.514000000000132e-05
0.023127709236412136,0.031577063,0.008674982000000001,0.0009305090000000012,0.0007075320000000038
0.023137712570856953,0.032851515000000005,0.009623239999999998,0.0006116980000000008,0.0016561200000000005
0.023147715905301767,0.03317012800000001,0.009623239999999998,0.00029288700000000036,0.002920904000000002
0.023157719239746584,0.03221428900000001,0.008674982000000001,0.0006116980000000008,0.0026047080000000007
0.023167722574191398,0.03125845000000001,0.007410638000000001,0.00029288700000000036,0.0019723160000000017
0.02317772590863621,0.030621224000000002,0.007726724000000001,0.0018869420000000008,0.002288512000000003
0.023187729243081028,0.030621224000000002,0.007726724000000001,0.003162186000000001,0.0016561200000000005
0.023197732577525842,0.029665385000000002,0.0070945520000000005,0.003799808,-0.0005572519999999977
0.02320773591197066,0.029983998000000005,0.006778466,0.0034809970000000013,-0.0005572519999999977
0.023217739246415472,0.029346772000000004,0.0070945520000000005,0.0034809970000000013,-0.00024105599999999644
0.023227742580860286,0.029665385000000002,0.007726724000000001,0.0025245640000000017,-0.00024105599999999644
0.023237745915305103,0.030621224000000002,0.008042810000000001,0.0025245640000000017,0.0016561200000000005
0.023247749249749917,0.030621224000000002,0.008674982000000001,0.0025245640000000017,0.0016561200000000005
0.02325775258419473,0.030939837000000005,0.008042810000000001,0.00124932,0.0026047080000000007
0.023267755918639547,0.030621224000000002,0.007726724000000001,0.0015681310000000004,0.002288512000000003
0.02327775925308436,0.029665385000000002,0.008042810000000001,0.0018869420000000008,0.002288512000000003
0.023287762587529178,0.029346772000000004,0.0070945520000000005,0.0028433750000000004,0.0016561200000000005
0.023297765921973992,0.028390933000000004,0.006146294,0.0025245640000000017,0.0007075320000000038
0.023307769256418805,0.027753707000000002,0.005830208,0.0028433750000000004,-0.0008734479999999989
0.023317772590863622,0.026479255000000004,0.0048819499999999995,0.0025245640000000017,-0.0015058399999999979
0.023327775925308436,0.026797868000000002,0.005514122,0.003799808,-0.0011896439999999966
0.023337779259753253,0.027753707000000002,0.00646238,0.0041186190000000004,-0.0005572519999999977
0.023347782594198067,0.028390933000000004,0.0070945520000000005,0.0034809970000000013,7.514000000000132e-05
0.02335778592864288,0.029665385000000002,0.007410638000000001,0.0025245640000000017,0.0010237280000000015
0.023367789263087697,0.030621224000000002,0.009623239999999998,0.0028433750000000004,0.0026047080000000007
0.02337779259753251,0.029983998000000005,0.008042810000000001,0.0009305090000000012,0.002288512000000003
0.023387795931977325,0.029346772000000004,0.008042810000000001,0.00029288700000000036,0.0026047080000000007
0.02339779926642214,0.029983998000000005,0.008042810000000001,0.0015681310000000004,0.003237100000000003
0.023407802600866955,0.029346772000000004,0.007726724000000001,0.0022057530000000013,0.003237100000000003
0.023417805935311772,0.027753707000000002,0.0070945520000000005,0.0025245640000000017,0.002288512000000003
0.023427809269756586,0.025842029000000002,0.005198036,0.0022057530000000013,0.0007075320000000038
0.0234378126042014,0.027116481000000005,0.00646238,0.0041186190000000004,0.0007075320000000038
0.023447815938646217,0.026797868000000002,0.007410638000000001,0.005075052000000001,0.0007075320000000038
0.02345781927309103,0.025523416,0.00646238,0.0041186190000000004,-0.0005572519999999977
0.023467822607535847,0.026797868000000002,0.00646238,0.004756241000000001,-0.0005572519999999977
0.02347782594198066,0.026479255000000004,0.006146294,0.0034809970000000013,-0.0011896439999999966
0.023487829276425475,0.028390933000000004,0.008674982000000001,0.0034809970000000013,0.00039133600000000254
0.02349783261087029,0.028709546000000002,0.008358896000000001,0.0022057530000000013,0.0016561200000000005
0.023507835945315105,0.029346772000000004,0.008991067999999998,0.0015681310000000004,0.0026047080000000007
0.02351783927975992,0.030302611000000004,0.009307153999999998,0.0009305090000000012,0.004185688000000003
0.023527842614204736,0.030302611000000004,0.009623239999999998,0.00124932,0.005450472000000001
0.02353784594864955,0.030621224000000002,0.010255411999999998,0.0025245640000000017,0.007031452000000004
0.023547849283094367,0.030939837000000005,0.009623239999999998,0.0028433750000000004,0.0063990600000000016
0.02355785261753918,0.029346772000000004,0.009939325999999998,0.004437430000000001,0.006082864000000004
0.023567855951983994,0.028709546000000002,0.008991067999999998,0.005075052000000001,0.005134276000000004
0.02357785928642881,0.027753707000000002,0.007726724000000001,0.006350296000000001,0.003869492000000002
0.023587862620873624,0.026797868000000002,0.007410638000000001,0.0066691070000000005,0.002920904000000002
0.02359786595531844,0.026479255000000004,0.007410638000000001,0.006987918000000001,0.002288512000000003
0.023607869289763255,0.025523416,0.0070945520000000005,0.006031485000000001,0.0010237280000000015
0.02361787262420807,0.025842029000000002,0.006146294,0.0053938630000000005,0.0010237280000000015
0.023627875958652886,0.025842029000000002,0.006146294,0.005075052000000001,0.0007075320000000038
0.0236378792930977,0.025523416,0.0070945520000000005,0.0041186190000000004,0.0016561200000000005
0.023647882627542513,0.026479255000000004,0.0070945520000000005,0.0034809970000000013,0.0019723160000000017
0.02365788596198733,0.026797868000000002,0.008042810000000001,0.003162186000000001,0.0026047080000000007
0.023667889296432144,0.026797868000000002,0.008358896000000001,0.0034809970000000013,0.003553296000000001
0.02367789263087696,0.027116481000000005,0.008674982000000001,0.003799808,0.003553296000000001
0.023687895965321774,0.026797868000000002,0.008042810000000001,0.0034809970000000013,0.003237100000000003
0.023697899299766588,0.026797868000000002,0.007726724000000001,0.0041186190000000004,0.0019723160000000017
0.023707902634211405,0.026479255000000004,0.007726724000000001,0.004756241000000001,0.0026047080000000007
0.02371790596865622,0.025204803000000005,0.0070945520000000005,0.003799808,0.00039133600000000254
0.023727909303101036,0.024248964000000005,0.00646238,0.003799808,0.00039133600000000254
0.02373791263754585,0.024886190000000002,0.0070945520000000005,0.003162186000000001,7.514000000000132e-05
0.023747915971990663,0.024886190000000002,0.0070945520000000005,0.0028433750000000004,0.0016561200000000005
0.02375791930643548,0.024886190000000002,0.007410638000000001,0.0028433750000000004,0.0013399240000000028
0.023767922640880294,0.025523416,0.008042810000000001,0.0028433750000000004,0.0013399240000000028
0.023777925975325107,0.025842029000000002,0.008674982000000001,0.0034809970000000013,0.0019723160000000017
0.023787929309769924,0.025204803000000005,0.007410638000000001,0.003799808,0.0013399240000000028
0.023797932644214738,0.025204803000000005,0.008042810000000001,0.0041186190000000004,0.0007075320000000038
0.023807935978659555,0.025523416,0.007410638000000001,0.0041186190000000004,0.0010237280000000015
0.02381793931310437,0.024886190000000002,0.007410638000000001,0.0034809970000000013,7.514000000000132e-05
0.023827942647549182,0.024567577,0.007410638000000001,0.003162186000000001,0.00039133600000000254
0.023837945981994,0.024886190000000002,0.007726724000000001,0.003799808,7.514000000000132e-05
0.023847949316438813,0.025204803000000005,0.008042810000000001,0.0022057530000000013,0.0013399240000000028
0.02385795265088363,0.025204803000000005,0.008042810000000001,0.0022057530000000013,0.0019723160000000017
0.023867955985328444,0.025842029000000002,0.008042810000000001,0.0022057530000000013,0.002288512000000003
0.023877959319773257,0.026479255000000004,0.008991067999999998,0.0025245640000000017,0.0026047080000000007
0.023887962654218074,0.027116481000000005,0.008991067999999998,0.0028433750000000004,0.003237100000000003
0.023897965988662888,0.025523416,0.007726724000000001,0.0022057530000000013,0.0019723160000000017
0.0239079693231077,0.024886190000000002,0.007726724000000001,0.0034809970000000013,0.002288512000000003
0.02391797265755252,0.024248964000000005,0.0070945520000000005,0.0041186190000000004,7.514000000000132e-05
0.023927975991997332,0.024567577,0.007410638000000001,0.0053938630000000005,0.0007075320000000038
0.02393797932644215,0.023293125000000005,0.006778466,0.004756241000000001,-0.0005572519999999977
0.023947982660886963,0.023293125000000005,0.006778466,0.004437430000000001,-0.0011896439999999966
0.023957985995331776,0.024248964000000005,0.006778466,0.003162186000000001,-0.00024105599999999644
0.023967989329776593,0.024567577,0.007410638000000001,0.0025245640000000017,7.514000000000132e-05
0.023977992664221407,0.025842029000000002,0.009307153999999998,0.0025245640000000017,0.0016561200000000005
0.02398799599866622,0.026797868000000002,0.008674982000000001,0.00124932,0.003237100000000003
0.023997999333111038,0.026797868000000002,0.009939325999999998,0.00124932,0.004501884000000001
0.02400800266755585,0.026479255000000004,0.008991067999999998,0.0022057530000000013,0.004185688000000003
0.02401800600200067,0.026479255000000004,0.008991067999999998,0.0028433750000000004,0.003237100000000003
0.024028009336445482,0.024886190000000002,0.007726724000000001,0.0034809970000000013,0.003237100000000003
0.024038012670890296,0.023293125000000005,0.00646238,0.004437430000000001,0.0010237280000000015
0.024048016005335113,0.022018673000000002,0.006146294,0.005075052000000001,-0.0008734479999999989
0.024058019339779926,0.02170006,0.005198036,0.004437430000000001,-0.001822035999999999
0.024068022674224743,0.022337286000000005,0.005830208,0.004756241000000001,-0.0011896439999999966
0.024078026008669557,0.022974512000000002,0.0070945520000000005,0.0041186190000000004,-0.0011896439999999966
0.02408802934311437,0.023293125000000005,0.0070945520000000005,0.0022057530000000013,-0.0011896439999999966
0.024098032677559188,0.024886190000000002,0.008358896000000001,0.0018869420000000008,0.0010237280000000015
0.024108036012004,0.025204803000000005,0.009307153999999998,0.0015681310000000004,0.0026047080000000007
0.024118039346448815,0.026479255000000004,0.009939325999999998,0.0018869420000000008,0.004185688000000003
0.024128042680893632,0.025842029000000002,0.009623239999999998,0.0022057530000000013,0.004818080000000002
0.024138046015338446,0.024886190000000002,0.008674982000000001,0.0015681310000000004,0.003553296000000001
0.024148049349783263,0.024248964000000005,0.008358896000000001,0.0028433750000000004,0.003553296000000001
0.024158052684228076,0.024248964000000005,0.008674982000000001,0.004756241000000001,0.002288512000000003
0.02416805601867289,0.02170006,0.0070945520000000005,0.004756241000000001,0.0007075320000000038
0.024178059353117707,0.02170006,0.006778466,0.005075052000000001,-0.00024105599999999644
0.02418806268756252,0.021381447,0.006146294,0.0041186190000000004,7.514000000000132e-05
0.024198066022007338,0.022974512000000002,0.0070945520000000005,0.0034809970000000013,0.00039133600000000254
0.02420806935645215,0.023930351000000002,0.008358896000000001,0.0034809970000000013,0.002288512000000003
0.024218072690896965,0.024886190000000002,0.009307153999999998,0.0041186190000000004,0.003237100000000003
0.024228076025341782,0.024886190000000002,0.008674982000000001,0.0022057530000000013,0.003553296000000001
0.024238079359786596,0.025842029000000002,0.009623239999999998,0.0034809970000000013,0.005134276000000004
0.02424808269423141,0.024886190000000002,0.008991067999999998,0.0028433750000000004,0.005134276000000004
0.024258086028676226,0.024248964000000005,0.009307153999999998,0.003799808,0.004818080000000002
0.02426808936312104,0.023930351000000002,0.008042810000000001,0.003799808,0.004501884000000001
0.024278092697565857,0.022337286000000005,0.007410638000000001,0.0041186190000000004,0.002288512000000003
0.02428809603201067,0.022337286000000005,0.0070945520000000005,0.004756241000000001,0.0019723160000000017
0.024298099366455484,0.022974512000000002,0.007726724000000001,0.005712674000000001,0.0019723160000000017
0.0243081027009003,0.021062834000000002,0.006778466,0.004756241000000001,0.0010237280000000015
0.024318106035345115,0.020744221,0.006778466,0.003799808,0.0007075320000000038
0.024328109369789932,0.022018673000000002,0.0070945520000000005,0.005075052000000001,0.0019723160000000017
0.024338112704234745,0.022018673000000002,0.007410638000000001,0.0041186190000000004,0.0016561200000000005
0.02434811603867956,0.022655899,0.008358896000000001,0.004437430000000001,0.0019723160000000017
0.024358119373124376,0.022655899,0.007410638000000001,0.0041186190000000004,0.0016561200000000005
0.02436812270756919,0.022974512000000002,0.008991067999999998,0.003799808,0.0026047080000000007
0.024378126042014003,0.022018673000000002,0.007726724000000001,0.0025245640000000017,0.0016561200000000005
0.02438812937645882,0.022018673000000002,0.008042810000000001,0.0028433750000000004,0.002288512000000003
0.024398132710903634,0.022018673000000002,0.008042810000000001,0.0028433750000000004,0.002288512000000003
0.02440813604534845,0.021062834000000002,0.0070945520000000005,0.0022057530000000013,0.0016561200000000005
0.024418139379793265,0.022018673000000002,0.0070945520000000005,0.003799808,0.0019723160000000017
0.02442814271423808,0.02170006,0.007410638000000001,0.0034809970000000013,0.0013399240000000028
0.024438146048682895,0.021381447,0.007726724000000001,0.004756241000000001,0.0013399240000000028
0.02444814938312771,0.019469769,0.005198036,0.0025245640000000017,-0.0005572519999999977
0.024458152717572526,0.020425608,0.007410638000000001,0.004756241000000001,0.0007075320000000038
0.02446815605201734,0.020106995000000003,0.0070945520000000005,0.0041186190000000004,-0.0011896439999999966
0.024478159386462153,0.020425608,0.006778466,0.0028433750000000004,-0.0011896439999999966
0.02448816272090697,0.021062834000000002,0.007410638000000001,0.0025245640000000017,-0.00024105599999999644
0.024498166055351784,0.021381447,0.007726724000000001,0.0022057530000000013,7.514000000000132e-05
0.024508169389796598,0.022337286000000005,0.007726724000000001,0.0015681310000000004,0.0010237280000000015
0.024518172724241415,0.023611738,0.008991067999999998,0.0015681310000000004,0.0026047080000000007
0.024528176058686228,0.023930351000000002,0.008991067999999998,0.00124932,0.003553296000000001
0.024538179393131045,0.024567577,0.009623239999999998,0.0018869420000000008,0.005134276000000004
0.02454818272757586,0.024567577,0.009623239999999998,0.0025245640000000017,0.005134276000000004
0.024558186062020673,0.023611738,0.009623239999999998,0.0034809970000000013,0.005134276000000004
0.02456818939646549,0.022974512000000002,0.008991067999999998,0.004437430000000001,0.004818080000000002
0.024578192730910303,0.022655899,0.008674982000000001,0.005712674000000001,0.004501884000000001
0.02458819606535512,0.020744221,0.0070945520000000005,0.004756241000000001,0.002288512000000003
0.024598199399799934,0.019469769,0.006146294,0.005075052000000001,0.0010237280000000015
0.024608202734244747,0.020106995000000003,0.00646238,0.004756241000000001,0.0013399240000000028
0.024618206068689565,0.020106995000000003,0.006146294,0.0053938630000000005,0.0010237280000000015
0.024628209403134378,0.019788382,0.006146294,0.0034809970000000013,7.514000000000132e-05
0.024638212737579192,0.020425608,0.00646238,0.0034809970000000013,0.0010237280000000015
0.02464821607202401,0.02170006,0.008358896000000001,0.0041186190000000004,0.0026047080000000007
0.024658219406468822,0.02170006,0.008042810000000001,0.0022057530000000013,0.002288512000000003
0.02466822274091364,0.02170006,0.008991067999999998,0.0028433750000000004,0.003553296000000001
0.024678226075358453,0.02170006,0.008042810000000001,0.0025245640000000017,0.003553296000000001
0.024688229409803267,0.02170006,0.007726724000000001,0.0034809970000000013,0.003553296000000001
0.024698232744248084,0.021062834000000002,0.007410638000000001,0.003162186000000001,0.003237100000000003
0.024708236078692897,0.020425608,0.007410638000000001,0.003799808,0.002288512000000003
0.024718239413137714,0.019788382,0.006146294,0.003799808,0.0007075320000000038
0.024728242747582528,0.019151156000000003,0.005830208,0.0034809970000000013,0.00039133600000000254
0.02473824608202734,0.01851393,0.005514122,0.0041186190000000004,7.514000000000132e-05
0.02474824941647216,0.019469769,0.00646238,0.0041186190000000004,0.0010237280000000015
0.024758252750916972,0.020744221,0.007410638000000001,0.0041186190000000004,0.0016561200000000005
0.024768256085361786,0.021062834000000002,0.007726724000000001,0.003799808,0.0026047080000000007
0.024778259419806603,0.020425608,0.007726724000000001,0.0028433750000000004,0.002920904000000002
0.024788262754251417,0.020425608,0.006778466,0.0018869420000000008,0.003237100000000003
0.024798266088696234,0.020106995000000003,0.0070945520000000005,0.0025245640000000017,0.003553296000000001
0.024808269423141047,0.019151156000000003,0.0070945520000000005,0.003162186000000001,0.0026047080000000007
0.02481827275758586,0.018832543,0.006146294,0.0028433750000000004,0.0010237280000000015
0.024828276092030678,0.017876704,0.005198036,0.003799808,-0.0005572519999999977
0.02483827942647549,0.017239478000000003,0.004565863999999999,0.0041186190000000004,-0.0008734479999999989
0.02484828276092031,0.016283639000000003,0.0048819499999999995,0.003799808,-0.0008734479999999989
0.024858286095365122,0.017239478000000003,0.005198036,0.0034809970000000013,-0.001822035999999999
0.024868289429809936,0.017876704,0.005830208,0.003162186000000001,-0.0011896439999999966
0.024878292764254753,0.018832543,0.005830208,0.0028433750000000004,-0.0005572519999999977
0.024888296098699567,0.01851393,0.006146294,0.0018869420000000008,-0.0005572519999999977
0.02489829943314438,0.019788382,0.007410638000000001,0.0015681310000000004,0.0013399240000000028
0.024908302767589197,0.019788382,0.007726724000000001,0.0006116980000000008,0.0019723160000000017
0.02491830610203401,0.020106995000000003,0.007410638000000001,0.0006116980000000008,0.0019723160000000017
0.024928309436478828,0.019788382,0.0070945520000000005,0.00124932,0.0019723160000000017
0.02493831277092364,0.019151156000000003,0.006146294,0.0009305090000000012,0.0010237280000000015
0.024948316105368455,0.017876704,0.005514122,0.00124932,0.00039133600000000254
0.024958319439813272,0.017876704,0.005830208,0.0015681310000000004,-0.0005572519999999977
0.024968322774258086,0.016920865,0.005198036,0.0028433750000000004,-0.0008734479999999989
0.024978326108702903,0.017558091,0.005198036,0.0041186190000000004,-0.0011896439999999966
0.024988329443147717,0.017876704,0.005830208,0.003799808,-0.001822035999999999
0.02499833277759253,0.017558091,0.005830208,0.003162186000000001,-0.001822035999999999
0.025008336112037347,0.018195317000000003,0.00646238,0.0028433750000000004,-0.0011896439999999966
0.02501833944648216,0.018832543,0.007410638000000001,0.0018869420000000008,7.514000000000132e-05
0.025028342780926974,0.020106995000000003,0.007410638000000001,0.00029288700000000036,0.0007075320000000038
0.02503834611537179,0.019788382,0.007410638000000001,-2.592399999999835e-05,0.0026047080000000007
0.025048349449816605,0.020744221,0.007726724000000001,0.0009305090000000012,0.003553296000000001
0.025058352784261422,0.019788382,0.007410638000000001,-2.592399999999835e-05,0.003237100000000003
0.025068356118706236,0.019151156000000003,0.00646238,0.00124932,0.002288512000000003
0.02507835945315105,0.01851393,0.006146294,0.0028433750000000004,0.0016561200000000005
0.025088362787595866,0.017558091,0.005198036,0.004437430000000001,0.00039133600000000254
0.02509836612204068,0.016920865,0.006146294,0.005075052000000001,-0.00024105599999999644
0.025108369456485497,0.017558091,0.006146294,0.004756241000000001,-0.0008734479999999989
0.02511837279093031,0.017558091,0.005514122,0.004437430000000001,-0.0005572519999999977
0.025128376125375124,0.01851393,0.006146294,0.0028433750000000004,-0.0008734479999999989
0.02513837945981994,0.01851393,0.0070945520000000005,0.0022057530000000013,0.0007075320000000038
0.025148382794264755,0.019469769,0.007410638000000001,0.0015681310000000004,0.002288512000000003
0.02515838612870957,0.019469769,0.008042810000000001,-2.592399999999835e-05,0.003237100000000003
0.025168389463154386,0.020106995000000003,0.008358896000000001,0.0006116980000000008,0.004501884000000001
0.0251783927975992,0.020744221,0.008358896000000001,0.0015681310000000004,0.005134276000000004
0.025188396132044016,0.019788382,0.007726724000000001,0.0022057530000000013,0.005134276000000004
0.02519839946648883,0.019151156000000003,0.006778466,0.003799808,0.003869492000000002
0.025208402800933644,0.017558091,0.005830208,0.004437430000000001,0.002288512000000003
0.02521840613537846,0.016283639000000003,0.0048819499999999995,0.005075052000000001,0.0016561200000000005
0.025228409469823274,0.017239478000000003,0.004565863999999999,0.0053938630000000005,0.00039133600000000254
0.02523841280426809,0.015646413,0.004249777999999999,0.004756241000000001,-0.0005572519999999977
0.025248416138712905,0.015327800000000003,0.003617605999999999,0.0041186190000000004,-0.0015058399999999979
0.02525841947315772,0.015327800000000003,0.003933691999999999,0.0034809970000000013,-0.001822035999999999
0.025268422807602536,0.015965026,0.004565863999999999,0.0022057530000000013,-0.0015058399999999979
0.02527842614204735,0.015965026,0.005198036,0.0018869420000000008,-0.0008734479999999989
0.025288429476492163,0.017558091,0.005830208,0.0015681310000000004,0.0007075320000000038
0.02529843281093698,0.017876704,0.0070945520000000005,0.0015681310000000004,0.0019723160000000017
0.025308436145381794,0.01851393,0.007410638000000001,0.0006116980000000008,0.0019723160000000017
0.02531843947982661,0.018832543,0.007410638000000001,0.0022057530000000013,0.002920904000000002
0.025328442814271424,0.018832543,0.0070945520000000005,0.0018869420000000008,0.003237100000000003
0.025338446148716238,0.017876704,0.0070945520000000005,0.0025245640000000017,0.003237100000000003
0.025348449483161055,0.015965026,0.005830208,0.0028433750000000004,0.0019723160000000017
