Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85073760e-02,2.68203125e+00,1.73245313e-01,9.62500000e-03,4.14062500e-03,1.65625000e-01,6.03539063e+00,,1.85073760e-02,4.16356325e-01,,1.85073760e-02,1.67296692e+02
1.85083760e-02,2.68125000e+00,1.73143750e-01,9.68750000e-03,4.07031250e-03,1.68750000e-01,6.03597656e+00,,1.85083760e-02,4.16368514e-01,,1.85083760e-02,1.67326080e+02
1.85093760e-02,2.66718750e+00,1.73001563e-01,9.84375000e-03,3.91406250e-03,1.63281250e-01,6.03644531e+00,,1.85093760e-02,4.16380703e-01,,1.85093760e-02,1.68724091e+02
1.85103760e-02,2.65546875e+00,1.72737500e-01,1.01406250e-02,3.78906250e-03,1.55468750e-01,6.03562500e+00,,1.85103760e-02,4.16392863e-01,,1.85103760e-02,1.69879242e+02
1.85113760e-02,2.65156250e+00,1.72900000e-01,1.00312500e-02,3.87500000e-03,1.52343750e-01,6.03480469e+00,,1.85113760e-02,4.16405052e-01,,1.85113760e-02,1.70228485e+02
1.85123760e-02,2.65781250e+00,1.73123438e-01,9.79687500e-03,3.97656250e-03,1.53906250e-01,6.03503906e+00,,1.85123760e-02,4.16417241e-01,,1.85123760e-02,1.69531616e+02
1.85133760e-02,2.66093750e+00,1.73184375e-01,9.70312500e-03,3.97656250e-03,1.55468750e-01,6.03597656e+00,,1.85133760e-02,4.16429430e-01,,1.85133760e-02,1.69157776e+02
1.85143760e-02,2.65781250e+00,1.72879688e-01,9.73437500e-03,3.95312500e-03,1.50000000e-01,6.03503906e+00,,1.85143760e-02,4.16441649e-01,,1.85143760e-02,1.69428436e+02
1.85153760e-02,2.65390625e+00,1.72757813e-01,9.70312500e-03,3.88281250e-03,1.39062500e-01,6.03421875e+00,,1.85153760e-02,4.16453809e-01,,1.85153760e-02,1.69779602e+02
1.85163760e-02,2.64765625e+00,1.72635938e-01,9.42187500e-03,3.85937500e-03,1.35156250e-01,6.03585938e+00,,1.85163760e-02,4.16465968e-01,,1.85163760e-02,1.70373260e+02
1.85173760e-02,2.62968750e+00,1.72026563e-01,9.28125000e-03,3.75000000e-03,1.36718750e-01,6.03656250e+00,,1.85173760e-02,4.16478097e-01,,1.85173760e-02,1.72176147e+02
1.85183760e-02,2.63437500e+00,1.72148438e-01,9.50000000e-03,3.76562500e-03,1.32031250e-01,6.03562500e+00,,1.85183760e-02,4.16490227e-01,,1.85183760e-02,1.71643127e+02
1.85193760e-02,2.64062500e+00,1.72351563e-01,9.68750000e-03,3.80468750e-03,1.25781250e-01,6.03503906e+00,,1.85193760e-02,4.16502357e-01,,1.85193760e-02,1.70947937e+02
1.85203760e-02,2.64453125e+00,1.72737500e-01,9.79687500e-03,3.84375000e-03,1.29687500e-01,6.03433594e+00,,1.85203760e-02,4.16514546e-01,,1.85203760e-02,1.70493591e+02
1.85213760e-02,2.64609375e+00,1.72839063e-01,9.70312500e-03,3.84375000e-03,1.32031250e-01,6.03539063e+00,,1.85213760e-02,4.16526705e-01,,1.85213760e-02,1.70280823e+02
1.85223760e-02,2.64609375e+00,1.72554688e-01,9.76562500e-03,3.83593750e-03,1.29687500e-01,6.03714844e+00,,1.85223760e-02,4.16538864e-01,,1.85223760e-02,1.70229218e+02
1.85233760e-02,2.64453125e+00,1.72453125e-01,9.68750000e-03,3.74218750e-03,1.25781250e-01,6.03878906e+00,,1.85233760e-02,4.16550994e-01,,1.85233760e-02,1.70338776e+02
1.85243760e-02,2.63515625e+00,1.72270313e-01,9.39062500e-03,3.69531250e-03,1.24218750e-01,6.03937500e+00,,1.85243760e-02,4.16563123e-01,,1.85243760e-02,1.71254700e+02
1.85253760e-02,2.63671875e+00,1.72493750e-01,9.54687500e-03,3.83593750e-03,1.28125000e-01,6.03902344e+00,,1.85253760e-02,4.16575253e-01,,1.85253760e-02,1.71043457e+02
1.85263760e-02,2.63671875e+00,1.72412500e-01,9.87500000e-03,3.87500000e-03,1.33593750e-01,6.03621094e+00,,1.85263760e-02,4.16587383e-01,,1.85263760e-02,1.70991974e+02
1.85273760e-02,2.62968750e+00,1.72310938e-01,9.75000000e-03,3.82031250e-03,1.31250000e-01,6.03457031e+00,,1.85273760e-02,4.16599542e-01,,1.85273760e-02,1.71664825e+02
1.85283760e-02,2.62890625e+00,1.72351563e-01,9.54687500e-03,3.82031250e-03,1.32031250e-01,6.03562500e+00,,1.85283760e-02,4.16611671e-01,,1.85283760e-02,1.71694214e+02
1.85293760e-02,2.63437500e+00,1.72392188e-01,9.54687500e-03,3.83593750e-03,1.31250000e-01,6.03656250e+00,,1.85293760e-02,4.16623801e-01,,1.85293760e-02,1.71079834e+02
1.85303760e-02,2.62031250e+00,1.72209375e-01,9.89062500e-03,3.76562500e-03,1.31250000e-01,6.03714844e+00,,1.85303760e-02,4.16635931e-01,,1.85303760e-02,1.72478058e+02
1.85313760e-02,2.61250000e+00,1.72250000e-01,1.00000000e-02,3.69531250e-03,1.31250000e-01,6.03761719e+00,,1.85313760e-02,4.16648060e-01,,1.85313760e-02,1.73230774e+02
1.85323760e-02,2.61953125e+00,1.72310938e-01,9.84375000e-03,3.76562500e-03,1.31250000e-01,6.03644531e+00,,1.85323760e-02,4.16660190e-01,,1.85323760e-02,1.72453278e+02
1.85333760e-02,2.62890625e+00,1.72453125e-01,9.68750000e-03,3.82031250e-03,1.27343750e-01,6.03703125e+00,,1.85333760e-02,4.16672319e-01,,1.85333760e-02,1.71435028e+02
1.85343760e-02,2.63125000e+00,1.72270313e-01,9.70312500e-03,3.83593750e-03,1.22656250e-01,6.03925781e+00,,1.85343760e-02,4.16684449e-01,,1.85343760e-02,1.71142029e+02
1.85353760e-02,2.62500000e+00,1.72453125e-01,1.00625000e-02,3.78125000e-03,1.27343750e-01,6.04019531e+00,,1.85353760e-02,4.16696608e-01,,1.85353760e-02,1.71733978e+02
1.85363760e-02,2.62734375e+00,1.72514063e-01,1.00781250e-02,3.74218750e-03,1.33593750e-01,6.04148438e+00,,1.85363760e-02,4.16708738e-01,,1.85363760e-02,1.71438995e+02
1.85373760e-02,2.63125000e+00,1.72595313e-01,9.70312500e-03,3.78125000e-03,1.35156250e-01,6.04382813e+00,,1.85373760e-02,4.16720897e-01,,1.85373760e-02,1.70983887e+02
1.85383760e-02,2.63828125e+00,1.72635938e-01,9.39062500e-03,3.78906250e-03,1.39062500e-01,6.04300781e+00,,1.85383760e-02,4.16733056e-01,,1.85383760e-02,1.70208405e+02
1.85393760e-02,2.63828125e+00,1.72310938e-01,9.32812500e-03,3.80468750e-03,1.42968750e-01,6.04066406e+00,,1.85393760e-02,4.16745186e-01,,1.85393760e-02,1.70158813e+02
1.85403760e-02,2.63906250e+00,1.72656250e-01,9.51562500e-03,3.88281250e-03,1.44531250e-01,6.03984375e+00,,1.85403760e-02,4.16757315e-01,,1.85403760e-02,1.70028351e+02
1.85413760e-02,2.65156250e+00,1.72737500e-01,9.68750000e-03,4.06250000e-03,1.37500000e-01,6.03937500e+00,,1.85413760e-02,4.16769505e-01,,1.85413760e-02,1.68688782e+02
1.85423760e-02,2.65000000e+00,1.72595313e-01,9.62500000e-03,4.04687500e-03,1.32031250e-01,6.03902344e+00,,1.85423760e-02,4.16781664e-01,,1.85423760e-02,1.68798706e+02
1.85433760e-02,2.63906250e+00,1.72392188e-01,9.50000000e-03,3.97656250e-03,1.32031250e-01,6.03902344e+00,,1.85433760e-02,4.16793793e-01,,1.85433760e-02,1.69875580e+02
1.85443760e-02,2.63281250e+00,1.72148438e-01,9.62500000e-03,3.95312500e-03,1.37500000e-01,6.03878906e+00,,1.85443760e-02,4.16805923e-01,,1.85443760e-02,1.70469238e+02
1.85453760e-02,2.63515625e+00,1.72250000e-01,9.89062500e-03,3.97656250e-03,1.40625000e-01,6.03820313e+00,,1.85453760e-02,4.16818053e-01,,1.85453760e-02,1.70175903e+02
1.85463760e-02,2.63203125e+00,1.72148438e-01,1.00312500e-02,3.96875000e-03,1.40625000e-01,6.03656250e+00,,1.85463760e-02,4.16830182e-01,,1.85463760e-02,1.70445312e+02
1.85473760e-02,2.62578125e+00,1.72270313e-01,9.92187500e-03,3.93750000e-03,1.42968750e-01,6.03457031e+00,,1.85473760e-02,4.16842312e-01,,1.85473760e-02,1.71036743e+02
1.85483760e-02,2.62734375e+00,1.72148438e-01,9.54687500e-03,3.92968750e-03,1.42968750e-01,6.03375000e+00,,1.85483760e-02,4.16854441e-01,,1.85483760e-02,1.70824066e+02
1.85493760e-02,2.62500000e+00,1.72067188e-01,9.46875000e-03,3.91406250e-03,1.39062500e-01,6.03398438e+00,,1.85493760e-02,4.16866601e-01,,1.85493760e-02,1.71015289e+02
1.85503760e-02,2.62500000e+00,1.71965625e-01,9.68750000e-03,3.91406250e-03,1.41406250e-01,6.03316406e+00,,1.85503760e-02,4.16878700e-01,,1.85503760e-02,1.70964539e+02
1.85513760e-02,2.61406250e+00,1.71681250e-01,9.92187500e-03,3.80468750e-03,1.46093750e-01,6.03257813e+00,,1.85513760e-02,4.16890800e-01,,1.85513760e-02,1.72040161e+02
1.85523760e-02,2.60078125e+00,1.71478125e-01,9.60937500e-03,3.72656250e-03,1.46875000e-01,6.03433594e+00,,1.85523760e-02,4.16902870e-01,,1.85523760e-02,1.73357605e+02
1.85533760e-02,2.60468750e+00,1.71478125e-01,9.28125000e-03,3.78125000e-03,1.48437500e-01,6.03679688e+00,,1.85533760e-02,4.16914910e-01,,1.85533760e-02,1.72904846e+02
1.85543760e-02,2.60703125e+00,1.71559375e-01,9.20312500e-03,3.82031250e-03,1.50000000e-01,6.03855469e+00,,1.85543760e-02,4.16926980e-01,,1.85543760e-02,1.72614227e+02
1.85553760e-02,2.60468750e+00,1.71376563e-01,9.31250000e-03,3.87500000e-03,1.50781250e-01,6.03843750e+00,,1.85553760e-02,4.16939050e-01,,1.85553760e-02,1.72806793e+02
1.85563760e-02,2.60703125e+00,1.71518750e-01,9.39062500e-03,3.92968750e-03,1.50000000e-01,6.03855469e+00,,1.85563760e-02,4.16951120e-01,,1.85563760e-02,1.72515625e+02
1.85573760e-02,2.60703125e+00,1.71437500e-01,9.25000000e-03,3.97656250e-03,1.48437500e-01,6.03855469e+00,,1.85573760e-02,4.16963190e-01,,1.85573760e-02,1.72466217e+02
1.85583760e-02,2.60234375e+00,1.71518750e-01,9.12500000e-03,3.95312500e-03,1.50000000e-01,6.03925781e+00,,1.85583760e-02,4.16975260e-01,,1.85583760e-02,1.72900757e+02
1.85593760e-02,2.60625000e+00,1.71437500e-01,9.28125000e-03,3.97656250e-03,1.48437500e-01,6.03855469e+00,,1.85593760e-02,4.16987330e-01,,1.85593760e-02,1.72449280e+02
1.85603760e-02,2.60625000e+00,1.71518750e-01,9.28125000e-03,3.88281250e-03,1.40625000e-01,6.03796875e+00,,1.85603760e-02,4.16999400e-01,,1.85603760e-02,1.72400055e+02
1.85613760e-02,2.60703125e+00,1.71660938e-01,9.42187500e-03,3.84375000e-03,1.35156250e-01,6.03855469e+00,,1.85613760e-02,4.17011470e-01,,1.85613760e-02,1.72269958e+02
1.85623760e-02,2.62343750e+00,1.71965625e-01,9.54687500e-03,4.03125000e-03,1.41406250e-01,6.03937500e+00,,1.85623760e-02,4.17023569e-01,,1.85623760e-02,1.70528320e+02
1.85633760e-02,2.62031250e+00,1.71864063e-01,9.57812500e-03,4.00781250e-03,1.44531250e-01,6.04066406e+00,,1.85633760e-02,4.17035669e-01,,1.85633760e-02,1.70799805e+02
1.85643760e-02,2.62031250e+00,1.71925000e-01,9.43750000e-03,3.92968750e-03,1.42968750e-01,6.04136719e+00,,1.85643760e-02,4.17047769e-01,,1.85643760e-02,1.70749420e+02
1.85653760e-02,2.62187500e+00,1.71965625e-01,9.51562500e-03,3.99218750e-03,1.37500000e-01,6.04136719e+00,,1.85653760e-02,4.17059869e-01,,1.85653760e-02,1.70538147e+02
1.85663760e-02,2.61796875e+00,1.71925000e-01,9.87500000e-03,3.95312500e-03,1.36718750e-01,6.04101562e+00,,1.85663760e-02,4.17071968e-01,,1.85663760e-02,1.70889435e+02
1.85673760e-02,2.60703125e+00,1.71721875e-01,9.87500000e-03,3.92968750e-03,1.32031250e-01,6.04019531e+00,,1.85673760e-02,4.17084068e-01,,1.85673760e-02,1.71964661e+02
1.85683760e-02,2.60859375e+00,1.71803125e-01,9.39062500e-03,3.96875000e-03,1.28125000e-01,6.03902344e+00,,1.85683760e-02,4.17096168e-01,,1.85683760e-02,1.71752533e+02
1.85693760e-02,2.62187500e+00,1.71864063e-01,9.23437500e-03,3.99218750e-03,1.27343750e-01,6.03761719e+00,,1.85693760e-02,4.17108268e-01,,1.85693760e-02,1.70333984e+02
1.85703760e-02,2.62187500e+00,1.71620313e-01,9.46875000e-03,3.95312500e-03,1.29687500e-01,6.03785156e+00,,1.85703760e-02,4.17120367e-01,,1.85703760e-02,1.70284424e+02
1.85713760e-02,2.61953125e+00,1.71579688e-01,9.68750000e-03,3.97656250e-03,1.31250000e-01,6.03785156e+00,,1.85713760e-02,4.17132467e-01,,1.85713760e-02,1.70475281e+02
1.85723760e-02,2.61015625e+00,1.71518750e-01,9.57812500e-03,3.92968750e-03,1.29687500e-01,6.03785156e+00,,1.85723760e-02,4.17144537e-01,,1.85723760e-02,1.71390717e+02
1.85733760e-02,2.61250000e+00,1.71417188e-01,9.23437500e-03,3.84375000e-03,1.29687500e-01,6.03820313e+00,,1.85733760e-02,4.17156607e-01,,1.85733760e-02,1.71099243e+02
1.85743760e-02,2.62187500e+00,1.71681250e-01,9.23437500e-03,3.88281250e-03,1.33593750e-01,6.03878906e+00,,1.85743760e-02,4.17168677e-01,,1.85743760e-02,1.70083832e+02
1.85753760e-02,2.62187500e+00,1.71620313e-01,9.50000000e-03,3.87500000e-03,1.35156250e-01,6.03820313e+00,,1.85753760e-02,4.17180777e-01,,1.85753760e-02,1.70034210e+02
1.85763760e-02,2.62343750e+00,1.71660938e-01,9.70312500e-03,3.85937500e-03,1.35156250e-01,6.03820313e+00,,1.85763760e-02,4.17192876e-01,,1.85763760e-02,1.69822205e+02
1.85773760e-02,2.62578125e+00,1.71579688e-01,9.62500000e-03,3.85937500e-03,1.39062500e-01,6.03902344e+00,,1.85773760e-02,4.17204976e-01,,1.85773760e-02,1.69529388e+02
1.85783760e-02,2.62890625e+00,1.71762500e-01,9.43750000e-03,3.87500000e-03,1.42968750e-01,6.03960938e+00,,1.85783760e-02,4.17217076e-01,,1.85783760e-02,1.69156677e+02
1.85793760e-02,2.62890625e+00,1.71620313e-01,9.39062500e-03,3.85937500e-03,1.44531250e-01,6.04101562e+00,,1.85793760e-02,4.17229176e-01,,1.85793760e-02,1.69106781e+02
1.85803760e-02,2.63125000e+00,1.71803125e-01,9.46875000e-03,3.92968750e-03,1.42968750e-01,6.04066406e+00,,1.85803760e-02,4.17241275e-01,,1.85803760e-02,1.68815186e+02
1.85813760e-02,2.63515625e+00,1.71904688e-01,9.70312500e-03,4.00781250e-03,1.42968750e-01,6.04019531e+00,,1.85813760e-02,4.17253375e-01,,1.85813760e-02,1.68361694e+02
1.85823760e-02,2.62968750e+00,1.71925000e-01,9.62500000e-03,3.99218750e-03,1.46093750e-01,6.04019531e+00,,1.85823760e-02,4.17265475e-01,,1.85823760e-02,1.68874268e+02
1.85833760e-02,2.63828125e+00,1.72006250e-01,9.42187500e-03,4.07031250e-03,1.50781250e-01,6.03902344e+00,,1.85833760e-02,4.17277575e-01,,1.85833760e-02,1.67937836e+02
1.85843760e-02,2.64218750e+00,1.72026563e-01,9.31250000e-03,4.08593750e-03,1.59375000e-01,6.03960938e+00,,1.85843760e-02,4.17289674e-01,,1.85843760e-02,1.67485504e+02
1.85853760e-02,2.63281250e+00,1.71803125e-01,9.31250000e-03,4.04687500e-03,1.60156250e-01,6.03996094e+00,,1.85853760e-02,4.17301774e-01,,1.85853760e-02,1.68402618e+02
1.85863760e-02,2.62578125e+00,1.71823438e-01,9.35937500e-03,4.06250000e-03,1.56250000e-01,6.03984375e+00,,1.85863760e-02,4.17313874e-01,,1.85863760e-02,1.69078033e+02
1.85873760e-02,2.62187500e+00,1.72026563e-01,9.35937500e-03,4.12500000e-03,1.50781250e-01,6.03925781e+00,,1.85873760e-02,4.17325974e-01,,1.85873760e-02,1.69431152e+02
1.85883760e-02,2.62343750e+00,1.71864063e-01,9.14062500e-03,4.14062500e-03,1.50000000e-01,6.03714844e+00,,1.85883760e-02,4.17338073e-01,,1.85883760e-02,1.69221039e+02
1.85893760e-02,2.63125000e+00,1.72006250e-01,8.98437500e-03,4.10937500e-03,1.46093750e-01,6.03597656e+00,,1.85893760e-02,4.17350173e-01,,1.85893760e-02,1.68367615e+02
1.85903760e-02,2.63515625e+00,1.71843750e-01,9.35937500e-03,4.12500000e-03,1.48437500e-01,6.03562500e+00,,1.85903760e-02,4.17362273e-01,,1.85903760e-02,1.67916260e+02
1.85913760e-02,2.63125000e+00,1.71884375e-01,9.57812500e-03,4.07031250e-03,1.46093750e-01,6.03644531e+00,,1.85913760e-02,4.17374372e-01,,1.85913760e-02,1.68268799e+02
1.85923760e-02,2.62031250e+00,1.71803125e-01,9.25000000e-03,4.04687500e-03,1.46093750e-01,6.03714844e+00,,1.85923760e-02,4.17386472e-01,,1.85923760e-02,1.69346466e+02
1.85933760e-02,2.60234375e+00,1.71478125e-01,8.96875000e-03,3.89843750e-03,1.55468750e-01,6.03644531e+00,,1.85933760e-02,4.17398572e-01,,1.85933760e-02,1.71150635e+02
1.85943760e-02,2.59140625e+00,1.71437500e-01,8.93750000e-03,3.82031250e-03,1.53125000e-01,6.03539063e+00,,1.85943760e-02,4.17410642e-01,,1.85943760e-02,1.72230774e+02
1.85953760e-02,2.59140625e+00,1.71193750e-01,9.06250000e-03,3.85937500e-03,1.53906250e-01,6.03597656e+00,,1.85953760e-02,4.17422712e-01,,1.85953760e-02,1.72183044e+02
1.85963760e-02,2.59140625e+00,1.71559375e-01,9.01562500e-03,3.78906250e-03,1.53906250e-01,6.03621094e+00,,1.85963760e-02,4.17434782e-01,,1.85963760e-02,1.72135162e+02
1.85973760e-02,2.58828125e+00,1.71315625e-01,9.04687500e-03,3.78906250e-03,1.50000000e-01,6.03621094e+00,,1.85973760e-02,4.17446852e-01,,1.85973760e-02,1.72409454e+02
1.85983760e-02,2.58203125e+00,1.71478125e-01,8.98437500e-03,3.78125000e-03,1.46875000e-01,6.03644531e+00,,1.85983760e-02,4.17458922e-01,,1.85983760e-02,1.73006012e+02
1.85993760e-02,2.57500000e+00,1.71335938e-01,9.20312500e-03,3.75000000e-03,1.46875000e-01,6.03714844e+00,,1.85993760e-02,4.17470962e-01,,1.85993760e-02,1.73682678e+02
1.86003760e-02,2.57500000e+00,1.71417188e-01,9.20312500e-03,3.76562500e-03,1.46875000e-01,6.03855469e+00,,1.86003760e-02,4.17483032e-01,,1.86003760e-02,1.73633881e+02
1.86013760e-02,2.57812500e+00,1.71417188e-01,9.25000000e-03,3.82031250e-03,1.46875000e-01,6.03925781e+00,,1.86013760e-02,4.17495102e-01,,1.86013760e-02,1.73262848e+02
1.86023760e-02,2.57890625e+00,1.71315625e-01,9.50000000e-03,3.82031250e-03,1.48437500e-01,6.03984375e+00,,1.86023760e-02,4.17507172e-01,,1.86023760e-02,1.73132599e+02
1.86033760e-02,2.58359375e+00,1.71376563e-01,9.60937500e-03,3.92968750e-03,1.48437500e-01,6.03902344e+00,,1.86033760e-02,4.17519242e-01,,1.86033760e-02,1.72598724e+02
1.86043760e-02,2.59375000e+00,1.71559375e-01,9.42187500e-03,4.12500000e-03,1.48437500e-01,6.03761719e+00,,1.86043760e-02,4.17531312e-01,,1.86043760e-02,1.71501251e+02
1.86053760e-02,2.58984375e+00,1.71417188e-01,9.25000000e-03,4.12500000e-03,1.41406250e-01,6.03820313e+00,,1.86053760e-02,4.17543381e-01,,1.86053760e-02,1.71854492e+02
1.86063760e-02,2.58593750e+00,1.71071875e-01,9.25000000e-03,4.06250000e-03,1.36718750e-01,6.03925781e+00,,1.86063760e-02,4.17555451e-01,,1.86063760e-02,1.72208191e+02
1.86073760e-02,2.59140625e+00,1.70990625e-01,9.35937500e-03,4.04687500e-03,1.42968750e-01,6.03925781e+00,,1.86073760e-02,4.17567492e-01,,1.86073760e-02,1.71595093e+02
1.86083760e-02,2.59765625e+00,1.70990625e-01,9.42187500e-03,4.04687500e-03,1.44531250e-01,6.03855469e+00,,1.86083760e-02,4.17579502e-01,,1.86083760e-02,1.70900970e+02
1.86093760e-02,2.59140625e+00,1.70685938e-01,9.50000000e-03,3.95312500e-03,1.36718750e-01,6.03785156e+00,,1.86093760e-02,4.17591542e-01,,1.86093760e-02,1.71495178e+02
1.86103760e-02,2.59140625e+00,1.70482813e-01,9.57812500e-03,3.92968750e-03,1.36718750e-01,6.03562500e+00,,1.86103760e-02,4.17603552e-01,,1.86103760e-02,1.71444611e+02
1.86113760e-02,2.59765625e+00,1.70503125e-01,9.57812500e-03,3.99218750e-03,1.40625000e-01,6.03398438e+00,,1.86113760e-02,4.17615563e-01,,1.86113760e-02,1.70749512e+02
1.86123760e-02,2.60312500e+00,1.70645313e-01,9.50000000e-03,4.02343750e-03,1.41406250e-01,6.03457031e+00,,1.86123760e-02,4.17627543e-01,,1.86123760e-02,1.70135193e+02
1.86133760e-02,2.60312500e+00,1.70503125e-01,9.32812500e-03,4.00781250e-03,1.42968750e-01,6.03539063e+00,,1.86133760e-02,4.17639554e-01,,1.86133760e-02,1.70085297e+02
1.86143760e-02,2.59375000e+00,1.70604688e-01,9.28125000e-03,3.95312500e-03,1.46093750e-01,6.03562500e+00,,1.86143760e-02,4.17651564e-01,,1.86143760e-02,1.71002472e+02
1.86153760e-02,2.57812500e+00,1.70218750e-01,9.43750000e-03,3.84375000e-03,1.50000000e-01,6.03621094e+00,,1.86153760e-02,4.17663574e-01,,1.86153760e-02,1.72563721e+02
1.86163760e-02,2.57890625e+00,1.70218750e-01,9.70312500e-03,3.88281250e-03,1.44531250e-01,6.03656250e+00,,1.86163760e-02,4.17675555e-01,,1.86163760e-02,1.72432434e+02
1.86173760e-02,2.58203125e+00,1.70442188e-01,9.89062500e-03,3.93750000e-03,1.40625000e-01,6.03785156e+00,,1.86173760e-02,4.17687565e-01,,1.86173760e-02,1.72058380e+02
1.86183760e-02,2.58046875e+00,1.70218750e-01,9.60937500e-03,3.92968750e-03,1.41406250e-01,6.03820313e+00,,1.86183760e-02,4.17699575e-01,,1.86183760e-02,1.72167786e+02
1.86193760e-02,2.57890625e+00,1.69853125e-01,9.25000000e-03,3.89843750e-03,1.41406250e-01,6.03878906e+00,,1.86193760e-02,4.17711526e-01,,1.86193760e-02,1.72278870e+02
1.86203760e-02,2.58437500e+00,1.70157813e-01,9.25000000e-03,3.93750000e-03,1.37500000e-01,6.04042969e+00,,1.86203760e-02,4.17723507e-01,,1.86203760e-02,1.71666077e+02
1.86213760e-02,2.58203125e+00,1.70300000e-01,9.65625000e-03,3.99218750e-03,1.35156250e-01,6.04136719e+00,,1.86213760e-02,4.17735517e-01,,1.86213760e-02,1.71857635e+02
1.86223760e-02,2.57500000e+00,1.70300000e-01,9.98437500e-03,3.95312500e-03,1.33593750e-01,6.04066406e+00,,1.86223760e-02,4.17747498e-01,,1.86223760e-02,1.72530426e+02
1.86233760e-02,2.57109375e+00,1.70056250e-01,9.68750000e-03,3.87500000e-03,1.29687500e-01,6.04101562e+00,,1.86233760e-02,4.17759478e-01,,1.86233760e-02,1.72880981e+02
1.86243760e-02,2.57500000e+00,1.70360938e-01,8.95312500e-03,3.95312500e-03,1.24218750e-01,6.04207031e+00,,1.86243760e-02,4.17771488e-01,,1.86243760e-02,1.72428894e+02
1.86253760e-02,2.59765625e+00,1.70746875e-01,8.79687500e-03,4.16406250e-03,1.31250000e-01,6.04136719e+00,,1.86253760e-02,4.17783469e-01,,1.86253760e-02,1.70046143e+02
1.86263760e-02,2.59296875e+00,1.70503125e-01,9.23437500e-03,4.10156250e-03,1.40625000e-01,6.04078125e+00,,1.86263760e-02,4.17795479e-01,,1.86263760e-02,1.70481598e+02
1.86273760e-02,2.58593750e+00,1.70462500e-01,9.50000000e-03,3.99218750e-03,1.44531250e-01,6.03960938e+00,,1.86273760e-02,4.17807490e-01,,1.86273760e-02,1.71156860e+02
1.86283760e-02,2.58437500e+00,1.70604688e-01,9.12500000e-03,4.00000000e-03,1.39062500e-01,6.03796875e+00,,1.86283760e-02,4.17819500e-01,,1.86283760e-02,1.71268585e+02
1.86293760e-02,2.57656250e+00,1.70706250e-01,8.59375000e-03,4.04687500e-03,1.37500000e-01,6.03656250e+00,,1.86293760e-02,4.17831481e-01,,1.86293760e-02,1.72027039e+02
1.86303760e-02,2.56562500e+00,1.70442188e-01,8.64062500e-03,3.97656250e-03,1.37500000e-01,6.03621094e+00,,1.86303760e-02,4.17843491e-01,,1.86303760e-02,1.73108948e+02
1.86313760e-02,2.56953125e+00,1.70259375e-01,9.21875000e-03,3.97656250e-03,1.40625000e-01,6.03503906e+00,,1.86313760e-02,4.17855501e-01,,1.86313760e-02,1.72658936e+02
1.86323760e-02,2.57890625e+00,1.70442188e-01,9.60937500e-03,4.00781250e-03,1.35156250e-01,6.03363281e+00,,1.86323760e-02,4.17867482e-01,,1.86323760e-02,1.71642517e+02
1.86333760e-02,2.57812500e+00,1.70218750e-01,9.51562500e-03,3.99218750e-03,1.27343750e-01,6.03421875e+00,,1.86333760e-02,4.17879492e-01,,1.86333760e-02,1.71672424e+02
1.86343760e-02,2.56718750e+00,1.70096875e-01,9.25000000e-03,3.95312500e-03,1.22656250e-01,6.03480469e+00,,1.86343760e-02,4.17891473e-01,,1.86343760e-02,1.72750214e+02
1.86353760e-02,2.54843750e+00,1.69914063e-01,9.17187500e-03,3.82031250e-03,1.24218750e-01,6.03621094e+00,,1.86353760e-02,4.17903423e-01,,1.86353760e-02,1.74634399e+02
1.86363760e-02,2.54062500e+00,1.69975000e-01,9.32812500e-03,3.76562500e-03,1.27343750e-01,6.03539063e+00,,1.86363760e-02,4.17915404e-01,,1.86363760e-02,1.75390808e+02
