Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90858962e-02,9.91406250e-01,1.99996875e-01,9.68750000e-04,4.28906250e-03,5.85937500e-02,6.03035156e+00,,1.90858962e-02,6.19611263e-01,,1.90858962e-02,1.96192017e+03
1.90868962e-02,9.92968750e-01,1.99996875e-01,6.71875000e-04,4.38281250e-03,5.85937500e-02,6.03128906e+00,,1.90868962e-02,6.19625390e-01,,1.90868962e-02,1.96175464e+03
1.90878962e-02,9.90625000e-01,1.99712500e-01,2.96875000e-04,4.27343750e-03,5.62500000e-02,6.03222656e+00,,1.90878962e-02,6.19639456e-01,,1.90878962e-02,1.96199377e+03
1.90888962e-02,9.91406250e-01,1.99712500e-01,3.43750000e-04,4.19531250e-03,5.23437500e-02,6.03457031e+00,,1.90888962e-02,6.19653523e-01,,1.90888962e-02,1.96191162e+03
1.90898962e-02,1.00781250e+00,1.99854688e-01,9.68750000e-04,4.34375000e-03,6.01562500e-02,6.03421875e+00,,1.90898962e-02,6.19667590e-01,,1.90898962e-02,1.96021655e+03
1.90908962e-02,1.00625000e+00,1.99915625e-01,1.31250000e-03,4.34375000e-03,6.71875000e-02,6.03398438e+00,,1.90908962e-02,6.19681716e-01,,1.90908962e-02,1.96037158e+03
1.90918962e-02,9.94531250e-01,1.99610938e-01,7.18750000e-04,4.19531250e-03,7.34375000e-02,6.03503906e+00,,1.90918962e-02,6.19695723e-01,,1.90918962e-02,1.96157422e+03
1.90928962e-02,9.90625000e-01,1.99550000e-01,4.68750000e-05,4.19531250e-03,8.04687500e-02,6.03398438e+00,,1.90928962e-02,6.19709790e-01,,1.90928962e-02,1.96197498e+03
1.90938962e-02,1.00000000e+00,1.99895313e-01,2.96875000e-04,4.31250000e-03,7.73437500e-02,6.03316406e+00,,1.90938962e-02,6.19723797e-01,,1.90938962e-02,1.96100757e+03
1.90948962e-02,1.00000000e+00,1.99712500e-01,5.62500000e-04,4.36718750e-03,7.18750000e-02,6.03363281e+00,,1.90948962e-02,6.19737923e-01,,1.90948962e-02,1.96100537e+03
1.90958962e-02,1.00234375e+00,2.00057813e-01,2.65625000e-04,4.39062500e-03,6.17187500e-02,6.03433594e+00,,1.90958962e-02,6.19751990e-01,,1.90958962e-02,1.96076160e+03
1.90968962e-02,1.00078125e+00,1.99895313e-01,-3.12500000e-05,4.32812500e-03,5.31250000e-02,6.03480469e+00,,1.90968962e-02,6.19766116e-01,,1.90968962e-02,1.96092188e+03
1.90978962e-02,9.95312500e-01,1.99793750e-01,-1.56250000e-04,4.21875000e-03,5.85937500e-02,6.03398438e+00,,1.90978962e-02,6.19780183e-01,,1.90978962e-02,1.96148621e+03
1.90988962e-02,9.96093750e-01,2.00037500e-01,1.56250000e-04,4.25781250e-03,6.01562500e-02,6.03222656e+00,,1.90988962e-02,6.19794309e-01,,1.90988962e-02,1.96140564e+03
1.90998962e-02,9.90625000e-01,1.99895313e-01,5.62500000e-04,4.23437500e-03,5.85937500e-02,6.03140625e+00,,1.90998962e-02,6.19808435e-01,,1.90998962e-02,1.96196765e+03
1.91008962e-02,9.82031250e-01,2.00281250e-01,5.15625000e-04,4.14062500e-03,6.17187500e-02,6.03175781e+00,,1.91008962e-02,6.19822502e-01,,1.91008962e-02,1.96285071e+03
1.91018962e-02,9.85156250e-01,2.00139063e-01,4.21875000e-04,4.14062500e-03,6.56250000e-02,6.03117188e+00,,1.91018962e-02,6.19836628e-01,,1.91018962e-02,1.96252612e+03
1.91028962e-02,9.90625000e-01,2.00159375e-01,4.21875000e-04,4.19531250e-03,6.95312500e-02,6.03058594e+00,,1.91028962e-02,6.19850695e-01,,1.91028962e-02,1.96196008e+03
1.91038962e-02,9.92968750e-01,2.00078125e-01,5.15625000e-04,4.19531250e-03,6.56250000e-02,6.03199219e+00,,1.91038962e-02,6.19864821e-01,,1.91038962e-02,1.96171606e+03
1.91048962e-02,9.98437500e-01,1.99895313e-01,4.84375000e-04,4.20312500e-03,6.56250000e-02,6.03222656e+00,,1.91048962e-02,6.19878888e-01,,1.91048962e-02,1.96114966e+03
1.91058962e-02,9.98437500e-01,2.00057813e-01,5.15625000e-04,4.19531250e-03,7.65625000e-02,6.03175781e+00,,1.91058962e-02,6.19893014e-01,,1.91058962e-02,1.96114697e+03
1.91068962e-02,9.89062500e-01,1.99529688e-01,4.53125000e-04,4.10156250e-03,8.43750000e-02,6.03140625e+00,,1.91068962e-02,6.19907081e-01,,1.91068962e-02,1.96211072e+03
1.91078962e-02,9.81250000e-01,1.99509375e-01,3.75000000e-04,4.03125000e-03,8.59375000e-02,6.03023438e+00,,1.91078962e-02,6.19921148e-01,,1.91078962e-02,1.96291418e+03
1.91088962e-02,9.83593750e-01,1.99367188e-01,4.21875000e-04,4.12500000e-03,8.43750000e-02,6.03058594e+00,,1.91088962e-02,6.19935155e-01,,1.91088962e-02,1.96267041e+03
1.91098962e-02,9.91406250e-01,1.99428125e-01,5.15625000e-04,4.25000000e-03,8.59375000e-02,6.03363281e+00,,1.91098962e-02,6.19949222e-01,,1.91098962e-02,1.96186255e+03
1.91108962e-02,9.98437500e-01,1.99468750e-01,7.96875000e-04,4.38281250e-03,7.73437500e-02,6.03304688e+00,,1.91108962e-02,6.19963229e-01,,1.91108962e-02,1.96113403e+03
1.91118962e-02,9.86718750e-01,1.99306250e-01,8.28125000e-04,4.34375000e-03,7.65625000e-02,6.03140625e+00,,1.91118962e-02,6.19977295e-01,,1.91118962e-02,1.96233765e+03
1.91128962e-02,9.77343750e-01,1.99326563e-01,7.50000000e-04,4.32812500e-03,7.50000000e-02,6.03000000e+00,,1.91128962e-02,6.19991302e-01,,1.91128962e-02,1.96330005e+03
1.91138962e-02,9.82031250e-01,1.99468750e-01,4.84375000e-04,4.35156250e-03,7.34375000e-02,6.03000000e+00,,1.91138962e-02,6.20005369e-01,,1.91138962e-02,1.96281360e+03
1.91148962e-02,9.86718750e-01,1.99407813e-01,4.06250000e-04,4.38281250e-03,6.71875000e-02,6.03058594e+00,,1.91148962e-02,6.20019376e-01,,1.91148962e-02,1.96232812e+03
1.91158962e-02,9.89062500e-01,1.99550000e-01,4.84375000e-04,4.39062500e-03,6.17187500e-02,6.03082031e+00,,1.91158962e-02,6.20033443e-01,,1.91158962e-02,1.96208411e+03
1.91168962e-02,9.90625000e-01,1.99306250e-01,6.71875000e-04,4.42187500e-03,6.17187500e-02,6.03093750e+00,,1.91168962e-02,6.20047450e-01,,1.91168962e-02,1.96192004e+03
1.91178962e-02,9.91406250e-01,1.99550000e-01,5.93750000e-04,4.40625000e-03,6.25000000e-02,6.03058594e+00,,1.91178962e-02,6.20061517e-01,,1.91178962e-02,1.96183618e+03
1.91188962e-02,9.91406250e-01,1.99225000e-01,5.15625000e-04,4.35156250e-03,6.56250000e-02,6.03035156e+00,,1.91188962e-02,6.20075524e-01,,1.91188962e-02,1.96183325e+03
1.91198962e-02,9.85156250e-01,1.99184375e-01,4.21875000e-04,4.23437500e-03,6.79687500e-02,6.02859375e+00,,1.91198962e-02,6.20089591e-01,,1.91198962e-02,1.96247485e+03
1.91208962e-02,9.75781250e-01,1.99062500e-01,4.21875000e-04,4.10937500e-03,6.71875000e-02,6.02835938e+00,,1.91208962e-02,6.20103598e-01,,1.91208962e-02,1.96343945e+03
1.91218962e-02,9.75781250e-01,1.98879688e-01,2.34375000e-04,4.07031250e-03,5.62500000e-02,6.02941406e+00,,1.91218962e-02,6.20117605e-01,,1.91218962e-02,1.96343774e+03
1.91228962e-02,9.77343750e-01,1.99021875e-01,7.81250000e-05,4.07031250e-03,4.84375000e-02,6.02976563e+00,,1.91228962e-02,6.20131671e-01,,1.91228962e-02,1.96327588e+03
1.91238962e-02,9.74218750e-01,1.99021875e-01,-7.81250000e-05,4.06250000e-03,5.23437500e-02,6.03023438e+00,,1.91238962e-02,6.20145679e-01,,1.91238962e-02,1.96359802e+03
1.91248962e-02,9.77343750e-01,1.98879688e-01,1.40625000e-04,4.08593750e-03,6.01562500e-02,6.03000000e+00,,1.91248962e-02,6.20159745e-01,,1.91248962e-02,1.96327563e+03
1.91258962e-02,9.75781250e-01,1.98981250e-01,1.56250000e-04,4.10156250e-03,6.17187500e-02,6.03023438e+00,,1.91258962e-02,6.20173752e-01,,1.91258962e-02,1.96343604e+03
1.91268962e-02,9.75781250e-01,1.98818750e-01,3.12500000e-05,4.12500000e-03,6.01562500e-02,6.03140625e+00,,1.91268962e-02,6.20187819e-01,,1.91268962e-02,1.96343555e+03
1.91278962e-02,9.72656250e-01,1.99062500e-01,1.56250000e-04,4.15625000e-03,5.93750000e-02,6.03257813e+00,,1.91278962e-02,6.20201826e-01,,1.91278962e-02,1.96375720e+03
1.91288962e-02,9.71875000e-01,1.98635938e-01,4.06250000e-04,4.15625000e-03,6.79687500e-02,6.03257813e+00,,1.91288962e-02,6.20215893e-01,,1.91288962e-02,1.96383618e+03
1.91298962e-02,9.68750000e-01,1.98392188e-01,2.96875000e-04,4.14062500e-03,7.73437500e-02,6.03304688e+00,,1.91298962e-02,6.20229840e-01,,1.91298962e-02,1.96415649e+03
1.91308962e-02,9.77343750e-01,1.98676563e-01,2.34375000e-04,4.16406250e-03,7.50000000e-02,6.03433594e+00,,1.91308962e-02,6.20243847e-01,,1.91308962e-02,1.96326904e+03
1.91318962e-02,9.94531250e-01,1.98981250e-01,2.65625000e-04,4.34375000e-03,6.79687500e-02,6.03375000e+00,,1.91318962e-02,6.20257795e-01,,1.91318962e-02,1.96149585e+03
1.91328962e-02,9.94531250e-01,1.99306250e-01,4.84375000e-04,4.42187500e-03,6.71875000e-02,6.03339844e+00,,1.91328962e-02,6.20271802e-01,,1.91328962e-02,1.96149365e+03
1.91338962e-02,9.91406250e-01,1.99265625e-01,5.62500000e-04,4.34375000e-03,6.40625000e-02,6.03375000e+00,,1.91338962e-02,6.20285869e-01,,1.91338962e-02,1.96181323e+03
1.91348962e-02,9.86718750e-01,1.99123438e-01,2.96875000e-04,4.25000000e-03,5.85937500e-02,6.03339844e+00,,1.91348962e-02,6.20299876e-01,,1.91348962e-02,1.96229419e+03
1.91358962e-02,9.81250000e-01,1.99225000e-01,4.68750000e-05,4.21875000e-03,5.78125000e-02,6.03363281e+00,,1.91358962e-02,6.20313942e-01,,1.91358962e-02,1.96285706e+03
1.91368962e-02,9.81250000e-01,1.98940625e-01,2.34375000e-04,4.23437500e-03,5.85937500e-02,6.03398438e+00,,1.91368962e-02,6.20327950e-01,,1.91368962e-02,1.96285632e+03
1.91378962e-02,9.81250000e-01,1.99123438e-01,6.71875000e-04,4.28906250e-03,6.79687500e-02,6.03398438e+00,,1.91378962e-02,6.20342016e-01,,1.91378962e-02,1.96285388e+03
1.91388962e-02,9.75781250e-01,1.98818750e-01,8.59375000e-04,4.25781250e-03,7.18750000e-02,6.03457031e+00,,1.91388962e-02,6.20356023e-01,,1.91388962e-02,1.96341357e+03
1.91398962e-02,9.70312500e-01,1.98696875e-01,4.53125000e-04,4.19531250e-03,7.10937500e-02,6.03375000e+00,,1.91398962e-02,6.20370030e-01,,1.91398962e-02,1.96397388e+03
1.91408962e-02,9.74218750e-01,1.98818750e-01,1.40625000e-04,4.21875000e-03,6.79687500e-02,6.03093750e+00,,1.91408962e-02,6.20383978e-01,,1.91408962e-02,1.96356946e+03
1.91418962e-02,9.66406250e-01,1.98432813e-01,2.96875000e-04,4.08593750e-03,6.56250000e-02,6.02941406e+00,,1.91418962e-02,6.20397925e-01,,1.91418962e-02,1.96437366e+03
1.91428962e-02,9.62500000e-01,1.98493750e-01,4.06250000e-04,4.02343750e-03,6.01562500e-02,6.03035156e+00,,1.91428962e-02,6.20411932e-01,,1.91428962e-02,1.96477466e+03
1.91438962e-02,9.71875000e-01,1.98534375e-01,1.09375000e-04,4.14062500e-03,5.31250000e-02,6.03093750e+00,,1.91438962e-02,6.20425880e-01,,1.91438962e-02,1.96380664e+03
1.91448962e-02,9.70312500e-01,1.98575000e-01,-3.12500000e-05,4.17968750e-03,4.84375000e-02,6.03000000e+00,,1.91448962e-02,6.20439827e-01,,1.91448962e-02,1.96396753e+03
1.91458962e-02,9.71875000e-01,1.98676563e-01,4.68750000e-05,4.16406250e-03,4.68750000e-02,6.02988281e+00,,1.91458962e-02,6.20453835e-01,,1.91458962e-02,1.96380640e+03
1.91468962e-02,9.74218750e-01,1.98676563e-01,2.18750000e-04,4.07031250e-03,5.23437500e-02,6.03058594e+00,,1.91468962e-02,6.20467782e-01,,1.91468962e-02,1.96356409e+03
1.91478962e-02,9.75781250e-01,1.98696875e-01,3.43750000e-04,4.03125000e-03,5.46875000e-02,6.02953125e+00,,1.91478962e-02,6.20481730e-01,,1.91478962e-02,1.96340161e+03
1.91488962e-02,9.79687500e-01,1.98453125e-01,4.06250000e-04,3.96875000e-03,5.46875000e-02,6.02976563e+00,,1.91488962e-02,6.20495737e-01,,1.91488962e-02,1.96299695e+03
1.91498962e-02,9.82031250e-01,1.98493750e-01,4.53125000e-04,3.93750000e-03,5.85937500e-02,6.03093750e+00,,1.91498962e-02,6.20509684e-01,,1.91498962e-02,1.96275281e+03
1.91508962e-02,9.78125000e-01,1.98392188e-01,7.18750000e-04,4.00781250e-03,7.18750000e-02,6.03234375e+00,,1.91508962e-02,6.20523691e-01,,1.91508962e-02,1.96315259e+03
1.91518962e-02,9.89062500e-01,1.98595313e-01,4.53125000e-04,4.17968750e-03,7.73437500e-02,6.03457031e+00,,1.91518962e-02,6.20537639e-01,,1.91518962e-02,1.96202185e+03
1.91528962e-02,9.98437500e-01,1.98676563e-01,6.09375000e-04,4.27343750e-03,8.04687500e-02,6.03375000e+00,,1.91528962e-02,6.20551586e-01,,1.91528962e-02,1.96105273e+03
1.91538962e-02,9.96875000e-01,1.98595313e-01,9.06250000e-04,4.20312500e-03,7.34375000e-02,6.03316406e+00,,1.91538962e-02,6.20565593e-01,,1.91538962e-02,1.96120959e+03
1.91548962e-02,9.91406250e-01,1.98331250e-01,1.09375000e-03,4.21875000e-03,6.71875000e-02,6.03363281e+00,,1.91548962e-02,6.20579541e-01,,1.91548962e-02,1.96176831e+03
1.91558962e-02,9.82031250e-01,1.98635938e-01,9.68750000e-04,4.25000000e-03,6.40625000e-02,6.03339844e+00,,1.91558962e-02,6.20593488e-01,,1.91558962e-02,1.96272913e+03
1.91568962e-02,9.72656250e-01,1.98534375e-01,7.18750000e-04,4.20312500e-03,6.79687500e-02,6.03257813e+00,,1.91568962e-02,6.20607495e-01,,1.91568962e-02,1.96369128e+03
1.91578962e-02,9.70312500e-01,1.98818750e-01,7.50000000e-04,4.16406250e-03,7.18750000e-02,6.03199219e+00,,1.91578962e-02,6.20621443e-01,,1.91578962e-02,1.96392896e+03
1.91588962e-02,9.66406250e-01,1.98635938e-01,8.75000000e-04,4.08593750e-03,7.89062500e-02,6.03316406e+00,,1.91588962e-02,6.20635390e-01,,1.91588962e-02,1.96432751e+03
1.91598962e-02,9.58593750e-01,1.98676563e-01,7.03125000e-04,4.06250000e-03,8.04687500e-02,6.03375000e+00,,1.91598962e-02,6.20649397e-01,,1.91598962e-02,1.96512878e+03
1.91608962e-02,9.63281250e-01,1.98778125e-01,1.56250000e-04,4.14062500e-03,7.89062500e-02,6.03246094e+00,,1.91608962e-02,6.20663345e-01,,1.91608962e-02,1.96464307e+03
1.91618962e-02,9.67968750e-01,1.98432813e-01,-1.40625000e-04,4.21875000e-03,8.12500000e-02,6.03082031e+00,,1.91618962e-02,6.20677352e-01,,1.91618962e-02,1.96415979e+03
1.91628962e-02,9.49218750e-01,1.98006250e-01,1.09375000e-04,4.07031250e-03,8.59375000e-02,6.02953125e+00,,1.91628962e-02,6.20691299e-01,,1.91628962e-02,1.96609302e+03
1.91638962e-02,9.39843750e-01,1.97782813e-01,5.15625000e-04,4.02343750e-03,8.28125000e-02,6.03023438e+00,,1.91638962e-02,6.20705187e-01,,1.91638962e-02,1.96705786e+03
1.91648962e-02,9.45312500e-01,1.97864063e-01,3.75000000e-04,4.06250000e-03,7.65625000e-02,6.03023438e+00,,1.91648962e-02,6.20719075e-01,,1.91648962e-02,1.96649170e+03
1.91658962e-02,9.50000000e-01,1.97843750e-01,-1.56250000e-04,4.07031250e-03,7.73437500e-02,6.03035156e+00,,1.91658962e-02,6.20733023e-01,,1.91658962e-02,1.96600793e+03
1.91668962e-02,9.59375000e-01,1.97843750e-01,-1.71875000e-04,4.10937500e-03,8.28125000e-02,6.03035156e+00,,1.91668962e-02,6.20746911e-01,,1.91668962e-02,1.96504236e+03
1.91678962e-02,9.62500000e-01,1.97762500e-01,1.56250000e-04,4.06250000e-03,8.59375000e-02,6.02941406e+00,,1.91678962e-02,6.20760798e-01,,1.91678962e-02,1.96472021e+03
1.91688962e-02,9.63281250e-01,1.97559375e-01,0.00000000e+00,4.03125000e-03,8.28125000e-02,6.02976563e+00,,1.91688962e-02,6.20774746e-01,,1.91688962e-02,1.96463916e+03
1.91698962e-02,9.66406250e-01,1.97701563e-01,-5.15625000e-04,4.07031250e-03,7.65625000e-02,6.02941406e+00,,1.91698962e-02,6.20788634e-01,,1.91698962e-02,1.96431824e+03
1.91708962e-02,9.58593750e-01,1.97518750e-01,-7.18750000e-04,4.04687500e-03,6.40625000e-02,6.02812500e+00,,1.91708962e-02,6.20802522e-01,,1.91708962e-02,1.96512708e+03
1.91718962e-02,9.54687500e-01,1.97559375e-01,-4.21875000e-04,3.97656250e-03,5.62500000e-02,6.02894531e+00,,1.91718962e-02,6.20816410e-01,,1.91718962e-02,1.96553271e+03
1.91728962e-02,9.63281250e-01,1.97518750e-01,-3.28125000e-04,4.02343750e-03,5.62500000e-02,6.03164063e+00,,1.91728962e-02,6.20830357e-01,,1.91728962e-02,1.96464893e+03
1.91738962e-02,9.83593750e-01,1.97762500e-01,-4.21875000e-04,4.14062500e-03,5.23437500e-02,6.03199219e+00,,1.91738962e-02,6.20844245e-01,,1.91738962e-02,1.96255688e+03
1.91748962e-02,9.85156250e-01,1.97600000e-01,-6.09375000e-04,4.07031250e-03,4.84375000e-02,6.03257813e+00,,1.91748962e-02,6.20858133e-01,,1.91748962e-02,1.96239844e+03
1.91758962e-02,9.74218750e-01,1.97457813e-01,-5.15625000e-04,4.02343750e-03,4.92187500e-02,6.03316406e+00,,1.91758962e-02,6.20872021e-01,,1.91758962e-02,1.96352893e+03
1.91768962e-02,9.70312500e-01,1.97417188e-01,-1.87500000e-04,4.04687500e-03,5.23437500e-02,6.03222656e+00,,1.91768962e-02,6.20885968e-01,,1.91768962e-02,1.96393359e+03
1.91778962e-02,9.67968750e-01,1.97356250e-01,-1.71875000e-04,4.06250000e-03,5.31250000e-02,6.03093750e+00,,1.91778962e-02,6.20899856e-01,,1.91778962e-02,1.96417590e+03
1.91788962e-02,9.72656250e-01,1.97417188e-01,-4.68750000e-05,4.07031250e-03,5.23437500e-02,6.03058594e+00,,1.91788962e-02,6.20913744e-01,,1.91788962e-02,1.96369348e+03
1.91798962e-02,9.68750000e-01,1.97214063e-01,3.12500000e-05,4.06250000e-03,5.46875000e-02,6.03199219e+00,,1.91798962e-02,6.20927632e-01,,1.91798962e-02,1.96409619e+03
1.91808962e-02,9.63281250e-01,1.97315625e-01,-4.68750000e-05,4.07031250e-03,5.31250000e-02,6.03339844e+00,,1.91808962e-02,6.20941579e-01,,1.91808962e-02,1.96465991e+03
1.91818962e-02,9.51562500e-01,1.97112500e-01,2.34375000e-04,4.02343750e-03,5.31250000e-02,6.03175781e+00,,1.91818962e-02,6.20955467e-01,,1.91818962e-02,1.96586755e+03
1.91828962e-02,9.42187500e-01,1.97132813e-01,3.75000000e-04,3.97656250e-03,6.01562500e-02,6.02859375e+00,,1.91828962e-02,6.20969355e-01,,1.91828962e-02,1.96683264e+03
1.91838962e-02,9.40625000e-01,1.96868750e-01,1.56250000e-04,3.91406250e-03,6.71875000e-02,6.02835938e+00,,1.91838962e-02,6.20983303e-01,,1.91838962e-02,1.96699219e+03
1.91848962e-02,9.40625000e-01,1.97010938e-01,1.09375000e-04,3.97656250e-03,7.18750000e-02,6.02800781e+00,,1.91848962e-02,6.20997131e-01,,1.91848962e-02,1.96699146e+03
1.91858962e-02,9.49218750e-01,1.97173438e-01,1.87500000e-04,4.12500000e-03,7.34375000e-02,6.02835938e+00,,1.91858962e-02,6.21011019e-01,,1.91858962e-02,1.96610474e+03
1.91868962e-02,9.54687500e-01,1.96828125e-01,2.34375000e-04,4.14062500e-03,6.79687500e-02,6.02953125e+00,,1.91868962e-02,6.21024907e-01,,1.91868962e-02,1.96553979e+03
1.91878962e-02,9.59375000e-01,1.97031250e-01,3.28125000e-04,4.15625000e-03,7.10937500e-02,6.03117188e+00,,1.91878962e-02,6.21038735e-01,,1.91878962e-02,1.96505505e+03
1.91888962e-02,9.58593750e-01,1.96868750e-01,2.96875000e-04,4.20312500e-03,7.65625000e-02,6.03117188e+00,,1.91888962e-02,6.21052623e-01,,1.91888962e-02,1.96513391e+03
1.91898962e-02,9.57031250e-01,1.97173438e-01,1.09375000e-04,4.19531250e-03,8.04687500e-02,6.02976563e+00,,1.91898962e-02,6.21066511e-01,,1.91898962e-02,1.96529407e+03
1.91908962e-02,9.59375000e-01,1.97112500e-01,-3.12500000e-05,4.20312500e-03,8.28125000e-02,6.02976563e+00,,1.91908962e-02,6.21080399e-01,,1.91908962e-02,1.96505212e+03
1.91918962e-02,9.62500000e-01,1.97275000e-01,4.68750000e-05,4.25781250e-03,8.67187500e-02,6.03023438e+00,,1.91918962e-02,6.21094286e-01,,1.91918962e-02,1.96472998e+03
1.91928962e-02,9.55468750e-01,1.97417188e-01,4.53125000e-04,4.17968750e-03,8.59375000e-02,6.03035156e+00,,1.91928962e-02,6.21108234e-01,,1.91928962e-02,1.96545337e+03
1.91938962e-02,9.68750000e-01,1.97417188e-01,8.28125000e-04,4.21875000e-03,8.04687500e-02,6.03199219e+00,,1.91938962e-02,6.21122122e-01,,1.91938962e-02,1.96408081e+03
1.91948962e-02,9.96093750e-01,1.97945313e-01,6.40625000e-04,4.42187500e-03,8.04687500e-02,6.03164063e+00,,1.91948962e-02,6.21136010e-01,,1.91948962e-02,1.96125818e+03
1.91958962e-02,9.94531250e-01,1.97864063e-01,3.28125000e-04,4.42187500e-03,8.12500000e-02,6.03058594e+00,,1.91958962e-02,6.21149898e-01,,1.91958962e-02,1.96141650e+03
1.91968962e-02,9.96093750e-01,1.97762500e-01,3.28125000e-04,4.34375000e-03,7.89062500e-02,6.03058594e+00,,1.91968962e-02,6.21163845e-01,,1.91968962e-02,1.96125378e+03
1.91978962e-02,9.94531250e-01,1.97762500e-01,7.81250000e-04,4.29687500e-03,8.12500000e-02,6.03082031e+00,,1.91978962e-02,6.21177733e-01,,1.91978962e-02,1.96141187e+03
1.91988962e-02,9.87500000e-01,1.97701563e-01,9.37500000e-04,4.31250000e-03,7.89062500e-02,6.02976563e+00,,1.91988962e-02,6.21191621e-01,,1.91988962e-02,1.96213220e+03
1.91998962e-02,9.78906250e-01,1.97762500e-01,4.53125000e-04,4.28906250e-03,7.34375000e-02,6.02917969e+00,,1.91998962e-02,6.21205509e-01,,1.91998962e-02,1.96301440e+03
1.92008962e-02,9.77343750e-01,1.97518750e-01,3.12500000e-05,4.25000000e-03,7.34375000e-02,6.02976563e+00,,1.92008962e-02,6.21219456e-01,,1.92008962e-02,1.96317432e+03
1.92018962e-02,9.68750000e-01,1.97254688e-01,3.12500000e-05,4.17968750e-03,7.73437500e-02,6.02976563e+00,,1.92018962e-02,6.21233344e-01,,1.92018962e-02,1.96406006e+03
1.92028962e-02,9.68750000e-01,1.97376563e-01,5.31250000e-04,4.15625000e-03,7.34375000e-02,6.02917969e+00,,1.92028962e-02,6.21247232e-01,,1.92028962e-02,1.96405859e+03
1.92038962e-02,9.63281250e-01,1.97214063e-01,7.50000000e-04,4.10937500e-03,7.50000000e-02,6.02777344e+00,,1.92038962e-02,6.21261179e-01,,1.92038962e-02,1.96461890e+03
1.92048962e-02,9.56250000e-01,1.97376563e-01,2.96875000e-04,4.06250000e-03,7.34375000e-02,6.02671875e+00,,1.92048962e-02,6.21275067e-01,,1.92048962e-02,1.96534106e+03
1.92058962e-02,9.54687500e-01,1.96868750e-01,-4.68750000e-05,4.04687500e-03,6.79687500e-02,6.02718750e+00,,1.92058962e-02,6.21288955e-01,,1.92058962e-02,1.96550146e+03
1.92068962e-02,9.70312500e-01,1.97031250e-01,1.09375000e-04,4.12500000e-03,6.71875000e-02,6.02671875e+00,,1.92068962e-02,6.21302783e-01,,1.92068962e-02,1.96389038e+03
1.92078962e-02,9.78125000e-01,1.97031250e-01,5.62500000e-04,4.17968750e-03,6.95312500e-02,6.02800781e+00,,1.92078962e-02,6.21316731e-01,,1.92078962e-02,1.96308325e+03
1.92088962e-02,9.75781250e-01,1.96828125e-01,4.84375000e-04,4.12500000e-03,6.79687500e-02,6.02882813e+00,,1.92088962e-02,6.21330559e-01,,1.92088962e-02,1.96332202e+03
1.92098962e-02,9.68750000e-01,1.96828125e-01,2.34375000e-04,4.04687500e-03,6.95312500e-02,6.02835938e+00,,1.92098962e-02,6.21344388e-01,,1.92098962e-02,1.96404517e+03
1.92108962e-02,9.64843750e-01,1.96726563e-01,1.56250000e-04,4.08593750e-03,6.56250000e-02,6.02777344e+00,,1.92108962e-02,6.21358216e-01,,1.92108962e-02,1.96444666e+03
1.92118962e-02,9.66406250e-01,1.96767188e-01,1.87500000e-04,4.10937500e-03,6.25000000e-02,6.02800781e+00,,1.92118962e-02,6.21372044e-01,,1.92118962e-02,1.96428479e+03
1.92128962e-02,9.64843750e-01,1.96787500e-01,2.96875000e-04,4.04687500e-03,5.85937500e-02,6.02835938e+00,,1.92128962e-02,6.21385872e-01,,1.92128962e-02,1.96444470e+03
1.92138962e-02,9.67968750e-01,1.96381250e-01,3.43750000e-04,4.10156250e-03,5.85937500e-02,6.03023438e+00,,1.92138962e-02,6.21399760e-01,,1.92138962e-02,1.96412073e+03
1.92148962e-02,9.70312500e-01,1.96868750e-01,3.43750000e-04,4.16406250e-03,6.17187500e-02,6.03234375e+00,,1.92148962e-02,6.21413589e-01,,1.92148962e-02,1.96387720e+03
