Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04224464e-02,1.16171875e+00,1.55492188e-01,4.01562500e-03,4.16406250e-03,3.75000000e-02,6.02484375e+00,,2.04224464e-02,6.09889328e-01,,2.04224464e-02,3.44609436e+02
2.04234464e-02,1.15390625e+00,1.55350000e-01,3.71875000e-03,4.15625000e-03,4.14062500e-02,6.02320313e+00,,2.04234464e-02,6.09900296e-01,,2.04234464e-02,3.45394318e+02
2.04244464e-02,1.14921875e+00,1.55410938e-01,3.64062500e-03,4.12500000e-03,4.53125000e-02,6.02250000e+00,,2.04244464e-02,6.09911203e-01,,2.04244464e-02,3.45858032e+02
2.04254464e-02,1.14296875e+00,1.55207813e-01,3.93750000e-03,4.02343750e-03,4.53125000e-02,6.02074219e+00,,2.04254464e-02,6.09922171e-01,,2.04254464e-02,3.46482300e+02
2.04264464e-02,1.13593750e+00,1.55146875e-01,4.06250000e-03,3.92968750e-03,4.37500000e-02,6.02097656e+00,,2.04264464e-02,6.09933138e-01,,2.04264464e-02,3.47185944e+02
2.04274464e-02,1.13906250e+00,1.55106250e-01,4.14062500e-03,3.92968750e-03,3.90625000e-02,6.02121094e+00,,2.04274464e-02,6.09944105e-01,,2.04274464e-02,3.46842041e+02
2.04284464e-02,1.14140625e+00,1.54964063e-01,3.93750000e-03,3.96093750e-03,3.90625000e-02,6.02156250e+00,,2.04284464e-02,6.09954953e-01,,2.04284464e-02,3.46579010e+02
2.04294464e-02,1.14843750e+00,1.54923438e-01,3.71875000e-03,4.00781250e-03,3.04687500e-02,6.02273438e+00,,2.04294464e-02,6.09965861e-01,,2.04294464e-02,3.45833832e+02
2.04304464e-02,1.15234375e+00,1.55167188e-01,3.34375000e-03,4.02343750e-03,2.10937500e-02,6.02437500e+00,,2.04304464e-02,6.09976768e-01,,2.04304464e-02,3.45412415e+02
2.04314464e-02,1.14921875e+00,1.55025000e-01,3.45312500e-03,3.99218750e-03,2.42187500e-02,6.02519531e+00,,2.04314464e-02,6.09987676e-01,,2.04314464e-02,3.45716583e+02
2.04324464e-02,1.14687500e+00,1.55207813e-01,3.75000000e-03,3.92968750e-03,2.96875000e-02,6.02531250e+00,,2.04324464e-02,6.09998643e-01,,2.04324464e-02,3.45939148e+02
2.04334464e-02,1.13906250e+00,1.54862500e-01,3.85937500e-03,3.91406250e-03,3.04687500e-02,6.02460938e+00,,2.04334464e-02,6.10009551e-01,,2.04334464e-02,3.46724365e+02
2.04344464e-02,1.14296875e+00,1.55106250e-01,3.60937500e-03,3.95312500e-03,3.75000000e-02,6.02378906e+00,,2.04344464e-02,6.10020399e-01,,2.04344464e-02,3.46301880e+02
2.04354464e-02,1.15390625e+00,1.55065625e-01,3.57812500e-03,4.00781250e-03,3.98437500e-02,6.02519531e+00,,2.04354464e-02,6.10031366e-01,,2.04354464e-02,3.45155243e+02
2.04364464e-02,1.17265625e+00,1.55390625e-01,3.67187500e-03,4.20312500e-03,3.75000000e-02,6.02601563e+00,,2.04364464e-02,6.10042334e-01,,2.04364464e-02,3.43203064e+02
2.04374464e-02,1.16796875e+00,1.55492188e-01,3.98437500e-03,4.19531250e-03,3.75000000e-02,6.02437500e+00,,2.04374464e-02,6.10053301e-01,,2.04374464e-02,3.43666046e+02
2.04384464e-02,1.15468750e+00,1.55146875e-01,3.90625000e-03,4.08593750e-03,4.14062500e-02,6.02437500e+00,,2.04384464e-02,6.10064209e-01,,2.04384464e-02,3.45014343e+02
2.04394464e-02,1.14843750e+00,1.54923438e-01,3.57812500e-03,3.97656250e-03,3.98437500e-02,6.02601563e+00,,2.04394464e-02,6.10075116e-01,,2.04394464e-02,3.45638824e+02
2.04404464e-02,1.14687500e+00,1.54781250e-01,3.37500000e-03,3.97656250e-03,3.98437500e-02,6.02613281e+00,,2.04404464e-02,6.10086024e-01,,2.04404464e-02,3.45781494e+02
2.04414464e-02,1.15234375e+00,1.54760938e-01,3.53125000e-03,4.00781250e-03,3.59375000e-02,6.02531250e+00,,2.04414464e-02,6.10096872e-01,,2.04414464e-02,3.45199402e+02
2.04424464e-02,1.15468750e+00,1.54964063e-01,3.71875000e-03,4.03125000e-03,3.20312500e-02,6.02496094e+00,,2.04424464e-02,6.10107780e-01,,2.04424464e-02,3.44938568e+02
2.04434464e-02,1.15234375e+00,1.54903125e-01,3.85937500e-03,4.02343750e-03,2.81250000e-02,6.02578125e+00,,2.04434464e-02,6.10118687e-01,,2.04434464e-02,3.45160095e+02
2.04444464e-02,1.15468750e+00,1.54964063e-01,3.68750000e-03,3.97656250e-03,2.57812500e-02,6.02671875e+00,,2.04444464e-02,6.10129535e-01,,2.04444464e-02,3.44898438e+02
2.04454464e-02,1.15625000e+00,1.54862500e-01,3.67187500e-03,3.99218750e-03,2.81250000e-02,6.02636719e+00,,2.04454464e-02,6.10140443e-01,,2.04454464e-02,3.44717834e+02
2.04464464e-02,1.14140625e+00,1.54659375e-01,3.68750000e-03,3.85937500e-03,2.96875000e-02,6.02414063e+00,,2.04464464e-02,6.10151350e-01,,2.04464464e-02,3.46228638e+02
2.04474464e-02,1.12109375e+00,1.54232813e-01,3.71875000e-03,3.64843750e-03,2.96875000e-02,6.02460938e+00,,2.04474464e-02,6.10162199e-01,,2.04474464e-02,3.48303101e+02
2.04484464e-02,1.12421875e+00,1.54415625e-01,3.67187500e-03,3.68750000e-03,3.35937500e-02,6.02519531e+00,,2.04484464e-02,6.10173106e-01,,2.04484464e-02,3.47961334e+02
2.04494464e-02,1.13359375e+00,1.54435938e-01,3.48437500e-03,3.78125000e-03,3.35937500e-02,6.02496094e+00,,2.04494464e-02,6.10184014e-01,,2.04494464e-02,3.46975861e+02
2.04504464e-02,1.13750000e+00,1.54537500e-01,3.29687500e-03,3.83593750e-03,3.51562500e-02,6.02472656e+00,,2.04504464e-02,6.10194862e-01,,2.04504464e-02,3.46555176e+02
2.04514464e-02,1.13750000e+00,1.54375000e-01,3.20312500e-03,3.82031250e-03,4.14062500e-02,6.02636719e+00,,2.04514464e-02,6.10205770e-01,,2.04514464e-02,3.46537933e+02
2.04524464e-02,1.14296875e+00,1.54375000e-01,3.34375000e-03,3.89843750e-03,3.98437500e-02,6.02671875e+00,,2.04524464e-02,6.10216677e-01,,2.04524464e-02,3.45956787e+02
2.04534464e-02,1.14843750e+00,1.53928125e-01,3.67187500e-03,3.84375000e-03,3.59375000e-02,6.02578125e+00,,2.04534464e-02,6.10227525e-01,,2.04534464e-02,3.45374420e+02
2.04544464e-02,1.14140625e+00,1.53928125e-01,3.85937500e-03,3.76562500e-03,3.59375000e-02,6.02472656e+00,,2.04544464e-02,6.10238373e-01,,2.04544464e-02,3.46079315e+02
2.04554464e-02,1.12812500e+00,1.54090625e-01,3.71875000e-03,3.75000000e-03,3.51562500e-02,6.02414063e+00,,2.04554464e-02,6.10249162e-01,,2.04554464e-02,3.47428436e+02
2.04564464e-02,1.12812500e+00,1.54131250e-01,3.68750000e-03,3.82031250e-03,2.81250000e-02,6.02519531e+00,,2.04564464e-02,6.10260010e-01,,2.04564464e-02,3.47408783e+02
2.04574464e-02,1.14687500e+00,1.54476563e-01,4.01562500e-03,4.00781250e-03,2.26562500e-02,6.02531250e+00,,2.04574464e-02,6.10270917e-01,,2.04574464e-02,3.45455414e+02
2.04584464e-02,1.15468750e+00,1.54090625e-01,4.25000000e-03,4.03125000e-03,2.10937500e-02,6.02460938e+00,,2.04584464e-02,6.10281765e-01,,2.04584464e-02,3.44628082e+02
2.04594464e-02,1.15078125e+00,1.53846875e-01,4.09375000e-03,3.92968750e-03,2.03125000e-02,6.02496094e+00,,2.04594464e-02,6.10292614e-01,,2.04594464e-02,3.45008698e+02
2.04604464e-02,1.15234375e+00,1.53643750e-01,3.76562500e-03,3.85937500e-03,2.03125000e-02,6.02578125e+00,,2.04604464e-02,6.10303402e-01,,2.04604464e-02,3.44826782e+02
2.04614464e-02,1.15781250e+00,1.53684375e-01,3.45312500e-03,3.91406250e-03,2.10937500e-02,6.02554688e+00,,2.04614464e-02,6.10314250e-01,,2.04614464e-02,3.44243866e+02
2.04624464e-02,1.15859375e+00,1.54070313e-01,3.50000000e-03,3.96875000e-03,2.10937500e-02,6.02578125e+00,,2.04624464e-02,6.10325038e-01,,2.04624464e-02,3.44144897e+02
2.04634464e-02,1.15468750e+00,1.53684375e-01,3.71875000e-03,3.96875000e-03,2.81250000e-02,6.02531250e+00,,2.04634464e-02,6.10335886e-01,,2.04634464e-02,3.44528473e+02
2.04644464e-02,1.15234375e+00,1.53785938e-01,3.68750000e-03,3.96875000e-03,2.81250000e-02,6.02636719e+00,,2.04644464e-02,6.10346735e-01,,2.04644464e-02,3.44750488e+02
2.04654464e-02,1.15234375e+00,1.53684375e-01,3.57812500e-03,4.04687500e-03,2.42187500e-02,6.02695313e+00,,2.04654464e-02,6.10357523e-01,,2.04654464e-02,3.44731262e+02
2.04664464e-02,1.14453125e+00,1.53704688e-01,3.37500000e-03,4.02343750e-03,2.03125000e-02,6.02671875e+00,,2.04664464e-02,6.10368371e-01,,2.04664464e-02,3.45518219e+02
2.04674464e-02,1.12421875e+00,1.53562500e-01,3.48437500e-03,3.87500000e-03,1.71875000e-02,6.02414063e+00,,2.04674464e-02,6.10379159e-01,,2.04674464e-02,3.47594116e+02
2.04684464e-02,1.11484375e+00,1.53400000e-01,3.53125000e-03,3.83593750e-03,1.32812500e-02,6.02332031e+00,,2.04684464e-02,6.10390007e-01,,2.04684464e-02,3.48542023e+02
2.04694464e-02,1.12578125e+00,1.53704688e-01,3.42187500e-03,3.89843750e-03,1.09375000e-02,6.02390625e+00,,2.04694464e-02,6.10400796e-01,,2.04694464e-02,3.47395996e+02
2.04704464e-02,1.13359375e+00,1.53745313e-01,3.20312500e-03,3.88281250e-03,1.48437500e-02,6.02496094e+00,,2.04704464e-02,6.10411644e-01,,2.04704464e-02,3.46573059e+02
2.04714464e-02,1.13203125e+00,1.53440625e-01,3.18750000e-03,3.80468750e-03,1.87500000e-02,6.02578125e+00,,2.04714464e-02,6.10422432e-01,,2.04714464e-02,3.46717224e+02
2.04724464e-02,1.13046875e+00,1.53542188e-01,3.31250000e-03,3.80468750e-03,2.03125000e-02,6.02472656e+00,,2.04724464e-02,6.10433280e-01,,2.04724464e-02,3.46861084e+02
2.04734464e-02,1.13750000e+00,1.53643750e-01,3.50000000e-03,3.78906250e-03,2.26562500e-02,6.02355469e+00,,2.04734464e-02,6.10444129e-01,,2.04734464e-02,3.46118134e+02
2.04744464e-02,1.14296875e+00,1.53846875e-01,3.50000000e-03,3.85156250e-03,2.34375000e-02,6.02332031e+00,,2.04744464e-02,6.10454917e-01,,2.04744464e-02,3.45535828e+02
2.04754464e-02,1.15234375e+00,1.53887500e-01,3.39062500e-03,3.93750000e-03,3.35937500e-02,6.02238281e+00,,2.04754464e-02,6.10465765e-01,,2.04754464e-02,3.44551025e+02
2.04764464e-02,1.15234375e+00,1.53785938e-01,3.03125000e-03,3.95312500e-03,3.51562500e-02,6.02074219e+00,,2.04764464e-02,6.10476553e-01,,2.04764464e-02,3.44533997e+02
2.04774464e-02,1.14921875e+00,1.53806250e-01,2.73437500e-03,3.92968750e-03,2.96875000e-02,6.02273438e+00,,2.04774464e-02,6.10487401e-01,,2.04774464e-02,3.44840912e+02
2.04784464e-02,1.15625000e+00,1.53928125e-01,2.78125000e-03,3.97656250e-03,2.65625000e-02,6.02472656e+00,,2.04784464e-02,6.10498190e-01,,2.04784464e-02,3.44101440e+02
2.04794464e-02,1.15859375e+00,1.54131250e-01,3.00000000e-03,3.93750000e-03,3.04687500e-02,6.02437500e+00,,2.04794464e-02,6.10509038e-01,,2.04794464e-02,3.43844513e+02
2.04804464e-02,1.14531250e+00,1.53928125e-01,3.01562500e-03,3.88281250e-03,3.35937500e-02,6.02378906e+00,,2.04804464e-02,6.10519826e-01,,2.04804464e-02,3.45197784e+02
2.04814464e-02,1.14296875e+00,1.53928125e-01,2.89062500e-03,3.88281250e-03,3.20312500e-02,6.02273438e+00,,2.04814464e-02,6.10530674e-01,,2.04814464e-02,3.45423767e+02
2.04824464e-02,1.14453125e+00,1.53846875e-01,2.96875000e-03,3.89843750e-03,2.81250000e-02,6.02308594e+00,,2.04824464e-02,6.10541463e-01,,2.04824464e-02,3.45247101e+02
2.04834464e-02,1.14843750e+00,1.53989063e-01,3.31250000e-03,3.93750000e-03,2.81250000e-02,6.02414063e+00,,2.04834464e-02,6.10552311e-01,,2.04834464e-02,3.44827728e+02
2.04844464e-02,1.15078125e+00,1.53704688e-01,3.50000000e-03,3.93750000e-03,2.57812500e-02,6.02355469e+00,,2.04844464e-02,6.10563159e-01,,2.04844464e-02,3.44568085e+02
2.04854464e-02,1.14453125e+00,1.53603125e-01,3.31250000e-03,3.88281250e-03,2.10937500e-02,6.02132813e+00,,2.04854464e-02,6.10573947e-01,,2.04854464e-02,3.45194366e+02
2.04864464e-02,1.13750000e+00,1.53217188e-01,3.07812500e-03,3.78906250e-03,1.71875000e-02,6.02132813e+00,,2.04864464e-02,6.10584795e-01,,2.04864464e-02,3.45902313e+02
2.04874464e-02,1.13046875e+00,1.53054688e-01,3.00000000e-03,3.76562500e-03,1.71875000e-02,6.02179688e+00,,2.04874464e-02,6.10595524e-01,,2.04874464e-02,3.46611084e+02
2.04884464e-02,1.12031250e+00,1.53054688e-01,3.15625000e-03,3.75000000e-03,2.26562500e-02,6.02097656e+00,,2.04884464e-02,6.10606313e-01,,2.04884464e-02,3.47641785e+02
2.04894464e-02,1.10546875e+00,1.52628125e-01,3.29687500e-03,3.65625000e-03,2.26562500e-02,6.02238281e+00,,2.04894464e-02,6.10617042e-01,,2.04894464e-02,3.49154999e+02
2.04904464e-02,1.10859375e+00,1.52851563e-01,3.07812500e-03,3.67187500e-03,2.10937500e-02,6.02390625e+00,,2.04904464e-02,6.10627770e-01,,2.04904464e-02,3.48815918e+02
2.04914464e-02,1.11171875e+00,1.52607813e-01,2.82812500e-03,3.71093750e-03,2.03125000e-02,6.02355469e+00,,2.04914464e-02,6.10638559e-01,,2.04914464e-02,3.48478088e+02
2.04924464e-02,1.11171875e+00,1.52709375e-01,2.90625000e-03,3.71093750e-03,1.17187500e-02,6.02273438e+00,,2.04924464e-02,6.10649288e-01,,2.04924464e-02,3.48462891e+02
2.04934464e-02,1.10937500e+00,1.52709375e-01,3.18750000e-03,3.72656250e-03,3.90625000e-03,6.02179688e+00,,2.04934464e-02,6.10660076e-01,,2.04934464e-02,3.48688385e+02
2.04944464e-02,1.10781250e+00,1.52485938e-01,2.70312500e-03,3.69531250e-03,-2.34375000e-03,6.02156250e+00,,2.04944464e-02,6.10670805e-01,,2.04944464e-02,3.48833862e+02
2.04954464e-02,1.09843750e+00,1.52729688e-01,1.92187500e-03,3.63281250e-03,-3.90625000e-03,6.02273438e+00,,2.04954464e-02,6.10681593e-01,,2.04954464e-02,3.49788086e+02
2.04964464e-02,1.09765625e+00,1.52140625e-01,3.29687500e-03,3.59375000e-03,-7.81250000e-03,6.02320313e+00,,2.04964464e-02,6.10692322e-01,,2.04964464e-02,3.49854767e+02
2.04974464e-02,1.09843750e+00,1.52973438e-01,4.87500000e-03,3.64843750e-03,-7.81250000e-03,6.02296875e+00,,2.04974464e-02,6.10703111e-01,,2.04974464e-02,3.49752563e+02
2.04984464e-02,1.10000000e+00,1.53156250e-01,4.26562500e-03,3.76562500e-03,0.00000000e+00,6.02519531e+00,,2.04984464e-02,6.10713840e-01,,2.04984464e-02,3.49567261e+02
2.04994464e-02,1.10937500e+00,1.53400000e-01,2.06250000e-03,3.88281250e-03,3.90625000e-03,6.02660156e+00,,2.04994464e-02,6.10724688e-01,,2.04994464e-02,3.48583984e+02
2.05004464e-02,1.11093750e+00,1.52628125e-01,1.34375000e-03,3.87500000e-03,2.34375000e-03,6.02519531e+00,,2.05004464e-02,6.10735416e-01,,2.05004464e-02,3.48413879e+02
2.05014464e-02,1.11484375e+00,1.53217188e-01,2.78125000e-03,3.91406250e-03,2.34375000e-03,6.02355469e+00,,2.05014464e-02,6.10746205e-01,,2.05014464e-02,3.48000275e+02
2.05024464e-02,1.11484375e+00,1.53400000e-01,4.54687500e-03,3.92968750e-03,9.37500000e-03,6.02332031e+00,,2.05024464e-02,6.10756993e-01,,2.05024464e-02,3.47980835e+02
2.05034464e-02,1.11171875e+00,1.53156250e-01,4.20312500e-03,3.89843750e-03,1.48437500e-02,6.02472656e+00,,2.05034464e-02,6.10767841e-01,,2.05034464e-02,3.48279846e+02
2.05044464e-02,1.10781250e+00,1.53298438e-01,2.37500000e-03,3.87500000e-03,1.09375000e-02,6.02472656e+00,,2.05044464e-02,6.10778630e-01,,2.05044464e-02,3.48665100e+02
2.05054464e-02,1.10781250e+00,1.52912500e-01,1.54687500e-03,3.83593750e-03,1.48437500e-02,6.02519531e+00,,2.05054464e-02,6.10789418e-01,,2.05054464e-02,3.48654663e+02
2.05064464e-02,1.11171875e+00,1.52851563e-01,2.51562500e-03,3.85937500e-03,1.87500000e-02,6.02519531e+00,,2.05064464e-02,6.10800147e-01,,2.05064464e-02,3.48241211e+02
2.05074464e-02,1.11718750e+00,1.52485938e-01,3.95312500e-03,3.95312500e-03,1.87500000e-02,6.02378906e+00,,2.05074464e-02,6.10810935e-01,,2.05074464e-02,3.47660278e+02
2.05084464e-02,1.11171875e+00,1.52628125e-01,4.31250000e-03,3.85937500e-03,1.87500000e-02,6.02191406e+00,,2.05084464e-02,6.10821664e-01,,2.05084464e-02,3.48202148e+02
2.05094464e-02,1.10000000e+00,1.52810938e-01,3.26562500e-03,3.71093750e-03,1.64062500e-02,6.02179688e+00,,2.05094464e-02,6.10832393e-01,,2.05094464e-02,3.49390167e+02
2.05104464e-02,1.10156250e+00,1.52425000e-01,2.17187500e-03,3.63281250e-03,1.17187500e-02,6.02355469e+00,,2.05104464e-02,6.10843182e-01,,2.05104464e-02,3.49214691e+02
2.05114464e-02,1.10312500e+00,1.52364063e-01,2.21875000e-03,3.74218750e-03,2.10937500e-02,6.02414063e+00,,2.05114464e-02,6.10853910e-01,,2.05114464e-02,3.49041931e+02
2.05124464e-02,1.10312500e+00,1.52526563e-01,3.45312500e-03,3.75000000e-03,2.81250000e-02,6.02460938e+00,,2.05124464e-02,6.10864699e-01,,2.05124464e-02,3.49026917e+02
2.05134464e-02,1.10312500e+00,1.52526563e-01,4.35937500e-03,3.68750000e-03,2.65625000e-02,6.02472656e+00,,2.05134464e-02,6.10875428e-01,,2.05134464e-02,3.49006226e+02
2.05144464e-02,1.09453125e+00,1.52364063e-01,3.53125000e-03,3.60156250e-03,2.03125000e-02,6.02496094e+00,,2.05144464e-02,6.10886216e-01,,2.05144464e-02,3.49871277e+02
2.05154464e-02,1.09453125e+00,1.52364063e-01,2.15625000e-03,3.57812500e-03,2.03125000e-02,6.02460938e+00,,2.05154464e-02,6.10896945e-01,,2.05154464e-02,3.49856201e+02
2.05164464e-02,1.09765625e+00,1.52729688e-01,1.95312500e-03,3.67187500e-03,2.81250000e-02,6.02332031e+00,,2.05164464e-02,6.10907733e-01,,2.05164464e-02,3.49523132e+02
2.05174464e-02,1.10312500e+00,1.52628125e-01,3.12500000e-03,3.75000000e-03,3.59375000e-02,6.02296875e+00,,2.05174464e-02,6.10918462e-01,,2.05174464e-02,3.48945862e+02
2.05184464e-02,1.11093750e+00,1.52282813e-01,4.42187500e-03,3.74218750e-03,4.14062500e-02,6.02437500e+00,,2.05184464e-02,6.10929251e-01,,2.05184464e-02,3.48120483e+02
2.05194464e-02,1.11640625e+00,1.52425000e-01,4.18750000e-03,3.82031250e-03,3.90625000e-02,6.02789063e+00,,2.05194464e-02,6.10939980e-01,,2.05194464e-02,3.47533813e+02
2.05204464e-02,1.13203125e+00,1.52770313e-01,2.82812500e-03,3.97656250e-03,3.90625000e-02,6.02894531e+00,,2.05204464e-02,6.10950708e-01,,2.05204464e-02,3.45904419e+02
2.05214464e-02,1.13750000e+00,1.52973438e-01,2.10937500e-03,4.04687500e-03,3.12500000e-02,6.02835938e+00,,2.05214464e-02,6.10961497e-01,,2.05214464e-02,3.45327576e+02
2.05224464e-02,1.13359375e+00,1.52425000e-01,2.81250000e-03,3.99218750e-03,2.81250000e-02,6.02753906e+00,,2.05224464e-02,6.10972226e-01,,2.05224464e-02,3.45717255e+02
2.05234464e-02,1.13593750e+00,1.52810938e-01,4.03125000e-03,4.08593750e-03,3.04687500e-02,6.02671875e+00,,2.05234464e-02,6.10983014e-01,,2.05234464e-02,3.45457489e+02
2.05244464e-02,1.13359375e+00,1.52709375e-01,4.00000000e-03,4.08593750e-03,2.96875000e-02,6.02660156e+00,,2.05244464e-02,6.10993743e-01,,2.05244464e-02,3.45677856e+02
2.05254464e-02,1.12656250e+00,1.52628125e-01,2.89062500e-03,4.00781250e-03,2.26562500e-02,6.02613281e+00,,2.05254464e-02,6.11004531e-01,,2.05254464e-02,3.46384430e+02
2.05264464e-02,1.12421875e+00,1.52425000e-01,2.28125000e-03,3.95312500e-03,2.26562500e-02,6.02660156e+00,,2.05264464e-02,6.11015260e-01,,2.05264464e-02,3.46612366e+02
2.05274464e-02,1.12109375e+00,1.52364063e-01,2.79687500e-03,3.89843750e-03,2.26562500e-02,6.02718750e+00,,2.05274464e-02,6.11026049e-01,,2.05274464e-02,3.46921082e+02
2.05284464e-02,1.12031250e+00,1.52384375e-01,3.71875000e-03,3.88281250e-03,2.26562500e-02,6.02718750e+00,,2.05284464e-02,6.11036777e-01,,2.05284464e-02,3.46984344e+02
2.05294464e-02,1.12109375e+00,1.52079688e-01,3.68750000e-03,3.91406250e-03,2.10937500e-02,6.02578125e+00,,2.05294464e-02,6.11047447e-01,,2.05294464e-02,3.46884155e+02
2.05304464e-02,1.10703125e+00,1.51978125e-01,2.82812500e-03,3.78125000e-03,2.03125000e-02,6.02355469e+00,,2.05304464e-02,6.11058176e-01,,2.05304464e-02,3.48316650e+02
2.05314464e-02,1.09062500e+00,1.51998438e-01,1.98437500e-03,3.69531250e-03,2.03125000e-02,6.02320313e+00,,2.05314464e-02,6.11068845e-01,,2.05314464e-02,3.49995209e+02
2.05324464e-02,1.09218750e+00,1.52181250e-01,2.32812500e-03,3.78125000e-03,2.26562500e-02,6.02250000e+00,,2.05324464e-02,6.11079514e-01,,2.05324464e-02,3.49822723e+02
2.05334464e-02,1.08828125e+00,1.52323438e-01,3.07812500e-03,3.84375000e-03,2.57812500e-02,6.02238281e+00,,2.05334464e-02,6.11090243e-01,,2.05334464e-02,3.50211090e+02
2.05344464e-02,1.07578125e+00,1.51937500e-01,3.20312500e-03,3.80468750e-03,2.10937500e-02,6.02273438e+00,,2.05344464e-02,6.11100912e-01,,2.05344464e-02,3.51483093e+02
2.05354464e-02,1.07578125e+00,1.52140625e-01,2.59375000e-03,3.78906250e-03,1.71875000e-02,6.02191406e+00,,2.05354464e-02,6.11111581e-01,,2.05354464e-02,3.51467743e+02
2.05364464e-02,1.09062500e+00,1.51795313e-01,2.14062500e-03,3.83593750e-03,1.64062500e-02,6.02273438e+00,,2.05364464e-02,6.11122310e-01,,2.05364464e-02,3.49924927e+02
2.05374464e-02,1.09609375e+00,1.51795313e-01,2.21875000e-03,3.80468750e-03,1.32812500e-02,6.02320313e+00,,2.05374464e-02,6.11132979e-01,,2.05374464e-02,3.49349579e+02
2.05384464e-02,1.09453125e+00,1.51632813e-01,2.85937500e-03,3.78906250e-03,1.71875000e-02,6.02238281e+00,,2.05384464e-02,6.11143708e-01,,2.05384464e-02,3.49497192e+02
2.05394464e-02,1.09843750e+00,1.51835938e-01,3.34375000e-03,3.78125000e-03,2.42187500e-02,6.02238281e+00,,2.05394464e-02,6.11154377e-01,,2.05394464e-02,3.49078064e+02
2.05404464e-02,1.10156250e+00,1.51714063e-01,3.12500000e-03,3.72656250e-03,3.04687500e-02,6.02519531e+00,,2.05404464e-02,6.11165047e-01,,2.05404464e-02,3.48738739e+02
2.05414464e-02,1.11640625e+00,1.52059375e-01,2.43750000e-03,3.88281250e-03,3.75000000e-02,6.02613281e+00,,2.05414464e-02,6.11175776e-01,,2.05414464e-02,3.47193726e+02
2.05424464e-02,1.12421875e+00,1.52323438e-01,2.29687500e-03,3.99218750e-03,4.14062500e-02,6.02554688e+00,,2.05424464e-02,6.11186445e-01,,2.05424464e-02,3.46375793e+02
2.05434464e-02,1.12265625e+00,1.52384375e-01,2.78125000e-03,3.92968750e-03,4.29687500e-02,6.02601563e+00,,2.05434464e-02,6.11197174e-01,,2.05434464e-02,3.46523407e+02
2.05444464e-02,1.12656250e+00,1.52242188e-01,3.26562500e-03,3.88281250e-03,3.98437500e-02,6.02660156e+00,,2.05444464e-02,6.11207962e-01,,2.05444464e-02,3.46104645e+02
2.05454464e-02,1.13203125e+00,1.52323438e-01,3.15625000e-03,3.88281250e-03,3.98437500e-02,6.02578125e+00,,2.05454464e-02,6.11218691e-01,,2.05454464e-02,3.45523865e+02
2.05464464e-02,1.12656250e+00,1.52242188e-01,2.82812500e-03,3.85937500e-03,3.59375000e-02,6.02601563e+00,,2.05464464e-02,6.11229479e-01,,2.05464464e-02,3.46071777e+02
2.05474464e-02,1.12656250e+00,1.52282813e-01,2.70312500e-03,3.91406250e-03,3.35937500e-02,6.02695313e+00,,2.05474464e-02,6.11240149e-01,,2.05474464e-02,3.46057129e+02
2.05484464e-02,1.12968750e+00,1.52425000e-01,3.12500000e-03,3.88281250e-03,3.04687500e-02,6.02671875e+00,,2.05484464e-02,6.11250937e-01,,2.05484464e-02,3.45719543e+02
2.05494464e-02,1.11875000e+00,1.52120313e-01,3.53125000e-03,3.82031250e-03,3.04687500e-02,6.02472656e+00,,2.05494464e-02,6.11261666e-01,,2.05494464e-02,3.46829468e+02
2.05504464e-02,1.11640625e+00,1.52120313e-01,3.42187500e-03,3.83593750e-03,3.35937500e-02,6.02214844e+00,,2.05504464e-02,6.11272335e-01,,2.05504464e-02,3.47052673e+02
2.05514464e-02,1.10390625e+00,1.51693750e-01,3.20312500e-03,3.75000000e-03,3.59375000e-02,6.02015625e+00,,2.05514464e-02,6.11283064e-01,,2.05514464e-02,3.48323761e+02
