Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.81208931e-02,1.26953125e+00,-3.11187500e-02,1.05578125e-01,3.74687500e-02,3.79687500e-02,6.14226563e+00,,2.81208931e-02,6.08798623e-01,,2.81208931e-02,1.58116553e+03
2.81218931e-02,1.27109375e+00,-3.10578125e-02,1.02656250e-01,3.74687500e-02,3.71875000e-02,6.14250000e+00,,2.81218931e-02,6.08796418e-01,,2.81218931e-02,1.58045264e+03
2.81228931e-02,1.26484375e+00,-3.00625000e-02,1.01015625e-01,3.73750000e-02,3.57812500e-02,6.14507813e+00,,2.81228931e-02,6.08794272e-01,,2.81228931e-02,1.58055737e+03
2.81238931e-02,1.26328125e+00,-2.87625000e-02,1.02953125e-01,3.75312500e-02,3.48437500e-02,6.14636719e+00,,2.81238931e-02,6.08792186e-01,,2.81238931e-02,1.58017786e+03
2.81248931e-02,1.26718750e+00,-2.85187500e-02,1.05921875e-01,3.76562500e-02,3.42187500e-02,6.14472656e+00,,2.81248931e-02,6.08790159e-01,,2.81248931e-02,1.57922168e+03
2.81258931e-02,1.26562500e+00,-2.84578125e-02,1.05765625e-01,3.74375000e-02,3.29687500e-02,6.14472656e+00,,2.81258931e-02,6.08788133e-01,,2.81258931e-02,1.57882190e+03
2.81268931e-02,1.26953125e+00,-2.87625000e-02,1.02687500e-01,3.72812500e-02,3.31250000e-02,6.14636719e+00,,2.81268931e-02,6.08786106e-01,,2.81268931e-02,1.57786670e+03
2.81278931e-02,1.28359375e+00,-2.78687500e-02,1.01000000e-01,3.75937500e-02,3.42187500e-02,6.14695313e+00,,2.81278931e-02,6.08784080e-01,,2.81278931e-02,1.57587732e+03
2.81288931e-02,1.29140625e+00,-2.76859375e-02,1.02140625e-01,3.78125000e-02,3.37500000e-02,6.14554688e+00,,2.81288931e-02,6.08782113e-01,,2.81288931e-02,1.57453357e+03
2.81298931e-02,1.28359375e+00,-2.79093750e-02,1.04562500e-01,3.79062500e-02,3.50000000e-02,6.14437500e+00,,2.81298931e-02,6.08780146e-01,,2.81298931e-02,1.57479126e+03
2.81308931e-02,1.27890625e+00,-2.87421875e-02,1.04765625e-01,3.76875000e-02,3.68750000e-02,6.14472656e+00,,2.81308931e-02,6.08778179e-01,,2.81308931e-02,1.57471973e+03
2.81318931e-02,1.28437500e+00,-2.89046875e-02,1.01875000e-01,3.74687500e-02,3.71875000e-02,6.14449219e+00,,2.81318931e-02,6.08776152e-01,,2.81318931e-02,1.57360840e+03
2.81328931e-02,1.28359375e+00,-2.91281250e-02,1.00468750e-01,3.71562500e-02,3.75000000e-02,6.14273438e+00,,2.81328931e-02,6.08774126e-01,,2.81328931e-02,1.57315283e+03
2.81338931e-02,1.29140625e+00,-2.91484375e-02,1.02296875e-01,3.70000000e-02,3.56250000e-02,6.13933594e+00,,2.81338931e-02,6.08772099e-01,,2.81338931e-02,1.57181018e+03
2.81348931e-02,1.28984375e+00,-2.97781250e-02,1.06500000e-01,3.71562500e-02,3.31250000e-02,6.14027344e+00,,2.81348931e-02,6.08770013e-01,,2.81348931e-02,1.57141785e+03
2.81358931e-02,1.29140625e+00,-3.01640625e-02,1.06921875e-01,3.73750000e-02,3.20312500e-02,6.14191406e+00,,2.81358931e-02,6.08767927e-01,,2.81358931e-02,1.57069116e+03
2.81368931e-02,1.29140625e+00,-3.04484375e-02,1.02609375e-01,3.72187500e-02,3.20312500e-02,6.14472656e+00,,2.81368931e-02,6.08765721e-01,,2.81368931e-02,1.57013586e+03
2.81378931e-02,1.27421875e+00,-3.10984375e-02,9.90156250e-02,3.68437500e-02,3.18750000e-02,6.14589844e+00,,2.81378931e-02,6.08763576e-01,,2.81378931e-02,1.57137341e+03
2.81388931e-02,1.25781250e+00,-3.13015625e-02,1.00687500e-01,3.66875000e-02,3.26562500e-02,6.14507813e+00,,2.81388931e-02,6.08761370e-01,,2.81388931e-02,1.57253564e+03
2.81398931e-02,1.26093750e+00,-3.14437500e-02,1.05296875e-01,3.67812500e-02,3.48437500e-02,6.14355469e+00,,2.81398931e-02,6.08759105e-01,,2.81398931e-02,1.57166760e+03
2.81408931e-02,1.26484375e+00,-3.14843750e-02,1.06796875e-01,3.70625000e-02,3.64062500e-02,6.14226563e+00,,2.81408931e-02,6.08756900e-01,,2.81408931e-02,1.57070276e+03
2.81418931e-02,1.25937500e+00,-3.20328125e-02,1.03812500e-01,3.70937500e-02,3.67187500e-02,6.14191406e+00,,2.81418931e-02,6.08754635e-01,,2.81418931e-02,1.57070837e+03
2.81428931e-02,1.25781250e+00,-3.16875000e-02,1.00203125e-01,3.70625000e-02,3.53125000e-02,6.14226563e+00,,2.81428931e-02,6.08752429e-01,,2.81428931e-02,1.57032886e+03
2.81438931e-02,1.25546875e+00,-3.14843750e-02,1.00953125e-01,3.69375000e-02,3.53125000e-02,6.14355469e+00,,2.81438931e-02,6.08750224e-01,,2.81438931e-02,1.57003735e+03
2.81448931e-02,1.24453125e+00,-3.13421875e-02,1.04562500e-01,3.69375000e-02,3.67187500e-02,6.14496094e+00,,2.81448931e-02,6.08747959e-01,,2.81448931e-02,1.57062036e+03
2.81458931e-02,1.25000000e+00,-3.15859375e-02,1.05625000e-01,3.69375000e-02,3.68750000e-02,6.14496094e+00,,2.81458931e-02,6.08745754e-01,,2.81458931e-02,1.56949963e+03
2.81468931e-02,1.24296875e+00,-3.08546875e-02,1.02328125e-01,3.69062500e-02,3.64062500e-02,6.14367188e+00,,2.81468931e-02,6.08743489e-01,,2.81468931e-02,1.56967334e+03
2.81478931e-02,1.24062500e+00,-2.98187500e-02,9.85000000e-02,3.69375000e-02,3.68750000e-02,6.14449219e+00,,2.81478931e-02,6.08741343e-01,,2.81478931e-02,1.56938269e+03
2.81488931e-02,1.25625000e+00,-2.79296875e-02,9.93906250e-02,3.69062500e-02,3.68750000e-02,6.14671875e+00,,2.81488931e-02,6.08739316e-01,,2.81488931e-02,1.56724756e+03
2.81498931e-02,1.26875000e+00,-2.70765625e-02,1.04000000e-01,3.68437500e-02,3.60937500e-02,6.14718750e+00,,2.81498931e-02,6.08737350e-01,,2.81498931e-02,1.56541992e+03
2.81508931e-02,1.26484375e+00,-2.71781250e-02,1.06328125e-01,3.68437500e-02,3.79687500e-02,6.14531250e+00,,2.81508931e-02,6.08735442e-01,,2.81508931e-02,1.56526526e+03
2.81518931e-02,1.25625000e+00,-2.77875000e-02,1.03906250e-01,3.70937500e-02,3.85937500e-02,6.14437500e+00,,2.81518931e-02,6.08733475e-01,,2.81518931e-02,1.56559399e+03
2.81528931e-02,1.25234375e+00,-2.75234375e-02,9.94687500e-02,3.70937500e-02,3.82812500e-02,6.14367188e+00,,2.81528931e-02,6.08731508e-01,,2.81528931e-02,1.56545776e+03
2.81538931e-02,1.24843750e+00,-2.68937500e-02,9.83125000e-02,3.72187500e-02,3.85937500e-02,6.14367188e+00,,2.81538931e-02,6.08729601e-01,,2.81538931e-02,1.56533643e+03
2.81548931e-02,1.24687500e+00,-2.66906250e-02,1.01437500e-01,3.73125000e-02,3.87500000e-02,6.14226563e+00,,2.81548931e-02,6.08727694e-01,,2.81548931e-02,1.56496802e+03
2.81558931e-02,1.24062500e+00,-2.65078125e-02,1.04375000e-01,3.73125000e-02,3.82812500e-02,6.14332031e+00,,2.81558931e-02,6.08725786e-01,,2.81558931e-02,1.56506689e+03
2.81568931e-02,1.24062500e+00,-2.69343750e-02,1.04046875e-01,3.72812500e-02,3.85937500e-02,6.14414063e+00,,2.81568931e-02,6.08723879e-01,,2.81568931e-02,1.56451453e+03
2.81578931e-02,1.24843750e+00,-2.60609375e-02,1.00578125e-01,3.72187500e-02,3.90625000e-02,6.14414063e+00,,2.81578931e-02,6.08722091e-01,,2.81578931e-02,1.56316699e+03
2.81588931e-02,1.24296875e+00,-2.59593750e-02,9.95312500e-02,3.72812500e-02,3.71875000e-02,6.14578125e+00,,2.81588931e-02,6.08720243e-01,,2.81588931e-02,1.56320044e+03
2.81598931e-02,1.23125000e+00,-2.58578125e-02,1.03093750e-01,3.71562500e-02,3.64062500e-02,6.14777344e+00,,2.81598931e-02,6.08718395e-01,,2.81598931e-02,1.56387170e+03
2.81608931e-02,1.23359375e+00,-2.64468750e-02,1.06593750e-01,3.71562500e-02,3.79687500e-02,6.14671875e+00,,2.81608931e-02,6.08716547e-01,,2.81608931e-02,1.56307446e+03
2.81618931e-02,1.24453125e+00,-2.66500000e-02,1.06078125e-01,3.70937500e-02,3.85937500e-02,6.14613281e+00,,2.81618931e-02,6.08714640e-01,,2.81618931e-02,1.56138330e+03
2.81628931e-02,1.25000000e+00,-2.79703125e-02,1.02546875e-01,3.70000000e-02,3.75000000e-02,6.14554688e+00,,2.81628931e-02,6.08712733e-01,,2.81628931e-02,1.56026660e+03
2.81638931e-02,1.25546875e+00,-2.76859375e-02,1.00390625e-01,3.71562500e-02,3.71875000e-02,6.14472656e+00,,2.81638931e-02,6.08710766e-01,,2.81638931e-02,1.55916504e+03
2.81648931e-02,1.25234375e+00,-2.87421875e-02,1.02578125e-01,3.72187500e-02,3.76562500e-02,6.14589844e+00,,2.81648931e-02,6.08708799e-01,,2.81648931e-02,1.55894946e+03
2.81658931e-02,1.24609375e+00,-2.90468750e-02,1.05875000e-01,3.72187500e-02,3.93750000e-02,6.14636719e+00,,2.81658931e-02,6.08706772e-01,,2.81658931e-02,1.55904138e+03
2.81668931e-02,1.24062500e+00,-2.97171875e-02,1.06703125e-01,3.72187500e-02,3.98437500e-02,6.14449219e+00,,2.81668931e-02,6.08704686e-01,,2.81668931e-02,1.55904175e+03
2.81678931e-02,1.24062500e+00,-2.95343750e-02,1.04531250e-01,3.71562500e-02,3.90625000e-02,6.14531250e+00,,2.81678931e-02,6.08702600e-01,,2.81678931e-02,1.55848193e+03
2.81688931e-02,1.24453125e+00,-2.94328125e-02,1.02734375e-01,3.70937500e-02,3.87500000e-02,6.14753906e+00,,2.81688931e-02,6.08700514e-01,,2.81688931e-02,1.55753003e+03
2.81698931e-02,1.25937500e+00,-2.86609375e-02,1.03000000e-01,3.72812500e-02,3.82812500e-02,6.14894531e+00,,2.81698931e-02,6.08698428e-01,,2.81698931e-02,1.55545459e+03
2.81708931e-02,1.25781250e+00,-2.88031250e-02,1.04984375e-01,3.73750000e-02,3.75000000e-02,6.14871094e+00,,2.81708931e-02,6.08696401e-01,,2.81708931e-02,1.55506458e+03
2.81718931e-02,1.25234375e+00,-2.89859375e-02,1.05812500e-01,3.74375000e-02,3.79687500e-02,6.14730469e+00,,2.81718931e-02,6.08694375e-01,,2.81718931e-02,1.55506982e+03
2.81728931e-02,1.24843750e+00,-2.97171875e-02,1.05031250e-01,3.72812500e-02,3.87500000e-02,6.14613281e+00,,2.81728931e-02,6.08692288e-01,,2.81728931e-02,1.55491382e+03
2.81738931e-02,1.25000000e+00,-2.95750000e-02,1.03078125e-01,3.72187500e-02,3.87500000e-02,6.14496094e+00,,2.81738931e-02,6.08690202e-01,,2.81738931e-02,1.55420129e+03
2.81748931e-02,1.25546875e+00,-2.96156250e-02,1.01906250e-01,3.70625000e-02,3.85937500e-02,6.14390625e+00,,2.81748931e-02,6.08688116e-01,,2.81748931e-02,1.55309424e+03
2.81758931e-02,1.24687500e+00,-2.99609375e-02,1.02921875e-01,3.66250000e-02,3.82812500e-02,6.14156250e+00,,2.81758931e-02,6.08685970e-01,,2.81758931e-02,1.55343738e+03
2.81768931e-02,1.25156250e+00,-3.04078125e-02,1.04796875e-01,3.65312500e-02,3.87500000e-02,6.14074219e+00,,2.81768931e-02,6.08683884e-01,,2.81768931e-02,1.55240356e+03
2.81778931e-02,1.26328125e+00,-3.01234375e-02,1.04765625e-01,3.66875000e-02,3.79687500e-02,6.14085938e+00,,2.81778931e-02,6.08681798e-01,,2.81778931e-02,1.55064014e+03
2.81788931e-02,1.25625000e+00,-3.09562500e-02,1.03000000e-01,3.66250000e-02,3.85937500e-02,6.14050781e+00,,2.81788931e-02,6.08679652e-01,,2.81788931e-02,1.55081445e+03
2.81798931e-02,1.24453125e+00,-3.12000000e-02,1.01984375e-01,3.66875000e-02,4.09375000e-02,6.14132813e+00,,2.81798931e-02,6.08677447e-01,,2.81798931e-02,1.55147949e+03
2.81808931e-02,1.24062500e+00,-3.16671875e-02,1.03812500e-01,3.63437500e-02,4.21875000e-02,6.14472656e+00,,2.81808931e-02,6.08675241e-01,,2.81808931e-02,1.55133667e+03
2.81818931e-02,1.23203125e+00,-3.15859375e-02,1.05312500e-01,3.63125000e-02,4.12500000e-02,6.14636719e+00,,2.81818931e-02,6.08673036e-01,,2.81818931e-02,1.55166846e+03
2.81828931e-02,1.22968750e+00,-3.13828125e-02,1.04046875e-01,3.65312500e-02,3.87500000e-02,6.14507813e+00,,2.81828931e-02,6.08670771e-01,,2.81828931e-02,1.55135522e+03
2.81838931e-02,1.23125000e+00,-3.09968750e-02,1.02031250e-01,3.67187500e-02,3.82812500e-02,6.14367188e+00,,2.81838931e-02,6.08668625e-01,,2.81838931e-02,1.55064807e+03
2.81848931e-02,1.22578125e+00,-3.12000000e-02,1.02125000e-01,3.67812500e-02,3.95312500e-02,6.14332031e+00,,2.81848931e-02,6.08666480e-01,,2.81848931e-02,1.55067090e+03
2.81858931e-02,1.21640625e+00,-3.17078125e-02,1.03968750e-01,3.67812500e-02,3.93750000e-02,6.14531250e+00,,2.81858931e-02,6.08664215e-01,,2.81858931e-02,1.55109119e+03
2.81868931e-02,1.21093750e+00,-3.18703125e-02,1.04984375e-01,3.67187500e-02,3.95312500e-02,6.14777344e+00,,2.81868931e-02,6.08662009e-01,,2.81868931e-02,1.55110132e+03
2.81878931e-02,1.20546875e+00,-3.12812500e-02,1.04000000e-01,3.68437500e-02,4.03125000e-02,6.14777344e+00,,2.81878931e-02,6.08659744e-01,,2.81878931e-02,1.55111121e+03
2.81888931e-02,1.20000000e+00,-3.09562500e-02,1.01671875e-01,3.69375000e-02,4.06250000e-02,6.14718750e+00,,2.81888931e-02,6.08657598e-01,,2.81888931e-02,1.55113013e+03
2.81898931e-02,1.20234375e+00,-3.08546875e-02,1.01156250e-01,3.69062500e-02,3.95312500e-02,6.14636719e+00,,2.81898931e-02,6.08655453e-01,,2.81898931e-02,1.55035083e+03
2.81908931e-02,1.22343750e+00,-3.09562500e-02,1.04015625e-01,3.69062500e-02,4.06250000e-02,6.14718750e+00,,2.81908931e-02,6.08653247e-01,,2.81908931e-02,1.54763257e+03
2.81918931e-02,1.22187500e+00,-3.07937500e-02,1.06406250e-01,3.68437500e-02,3.93750000e-02,6.14859375e+00,,2.81918931e-02,6.08651102e-01,,2.81918931e-02,1.54723608e+03
2.81928931e-02,1.21796875e+00,-3.05500000e-02,1.05421875e-01,3.69375000e-02,3.76562500e-02,6.14929688e+00,,2.81928931e-02,6.08648956e-01,,2.81928931e-02,1.54707739e+03
2.81938931e-02,1.21484375e+00,-2.98796875e-02,1.01765625e-01,3.67187500e-02,3.57812500e-02,6.14859375e+00,,2.81938931e-02,6.08646870e-01,,2.81938931e-02,1.54685071e+03
2.81948931e-02,1.21406250e+00,-2.96765625e-02,1.00234375e-01,3.65312500e-02,3.48437500e-02,6.14636719e+00,,2.81948931e-02,6.08644724e-01,,2.81948931e-02,1.54639587e+03
2.81958931e-02,1.21093750e+00,-2.97171875e-02,1.04000000e-01,3.64687500e-02,3.39062500e-02,6.14414063e+00,,2.81958931e-02,6.08642638e-01,,2.81958931e-02,1.54617688e+03
2.81968931e-02,1.20937500e+00,-2.98796875e-02,1.07343750e-01,3.65625000e-02,3.39062500e-02,6.14132813e+00,,2.81968931e-02,6.08640552e-01,,2.81968931e-02,1.54577783e+03
2.81978931e-02,1.21093750e+00,-2.96156250e-02,1.05875000e-01,3.65625000e-02,3.48437500e-02,6.14156250e+00,,2.81978931e-02,6.08638465e-01,,2.81978931e-02,1.54505176e+03
2.81988931e-02,1.20937500e+00,-2.96156250e-02,1.02234375e-01,3.64062500e-02,3.56250000e-02,6.14332031e+00,,2.81988931e-02,6.08636320e-01,,2.81988931e-02,1.54466138e+03
2.81998931e-02,1.21875000e+00,-2.90875000e-02,1.00703125e-01,3.62500000e-02,3.75000000e-02,6.14472656e+00,,2.81998931e-02,6.08634233e-01,,2.81998931e-02,1.54315723e+03
2.82008931e-02,1.20937500e+00,-2.96562500e-02,1.04515625e-01,3.60312500e-02,3.71875000e-02,6.14496094e+00,,2.82008931e-02,6.08632147e-01,,2.82008931e-02,1.54357971e+03
2.82018931e-02,1.19765625e+00,-3.05093750e-02,1.09125000e-01,3.57812500e-02,3.60937500e-02,6.14531250e+00,,2.82018931e-02,6.08630061e-01,,2.82018931e-02,1.54422180e+03
2.82028931e-02,1.19921875e+00,-3.10984375e-02,1.08906250e-01,3.59375000e-02,3.60937500e-02,6.14636719e+00,,2.82028931e-02,6.08627915e-01,,2.82028931e-02,1.54348291e+03
2.82038931e-02,1.19921875e+00,-3.12812500e-02,1.03765625e-01,3.58125000e-02,3.71875000e-02,6.14718750e+00,,2.82038931e-02,6.08625710e-01,,2.82038931e-02,1.54291919e+03
2.82048931e-02,1.20312500e+00,-3.11390625e-02,9.96562500e-02,3.58750000e-02,3.85937500e-02,6.14718750e+00,,2.82048931e-02,6.08623505e-01,,2.82048931e-02,1.54197729e+03
2.82058931e-02,1.19921875e+00,-3.13421875e-02,1.02296875e-01,3.59687500e-02,3.71875000e-02,6.14589844e+00,,2.82058931e-02,6.08621240e-01,,2.82058931e-02,1.54184497e+03
2.82068931e-02,1.19062500e+00,-3.20125000e-02,1.07734375e-01,3.60937500e-02,3.67187500e-02,6.14718750e+00,,2.82068931e-02,6.08619034e-01,,2.82068931e-02,1.54217432e+03
2.82078931e-02,1.18984375e+00,-3.26218750e-02,1.08750000e-01,3.59687500e-02,3.75000000e-02,6.14871094e+00,,2.82078931e-02,6.08616710e-01,,2.82078931e-02,1.54168115e+03
2.82088931e-02,1.18984375e+00,-3.29468750e-02,1.04687500e-01,3.60937500e-02,3.85937500e-02,6.14718750e+00,,2.82088931e-02,6.08614445e-01,,2.82088931e-02,1.54111548e+03
2.82098931e-02,1.19765625e+00,-3.23171875e-02,1.00687500e-01,3.63125000e-02,4.12500000e-02,6.14613281e+00,,2.82098931e-02,6.08612120e-01,,2.82098931e-02,1.53976587e+03
2.82108931e-02,1.20468750e+00,-3.22562500e-02,1.02421875e-01,3.63125000e-02,4.21875000e-02,6.14496094e+00,,2.82108931e-02,6.08609855e-01,,2.82108931e-02,1.53850293e+03
2.82118931e-02,1.22031250e+00,-3.20328125e-02,1.06781250e-01,3.63125000e-02,4.06250000e-02,6.14531250e+00,,2.82118931e-02,6.08607531e-01,,2.82118931e-02,1.53633765e+03
2.82128931e-02,1.22343750e+00,-3.23171875e-02,1.07500000e-01,3.61875000e-02,4.09375000e-02,6.14671875e+00,,2.82128931e-02,6.08605266e-01,,2.82128931e-02,1.53544775e+03
2.82138931e-02,1.21406250e+00,-3.26015625e-02,1.03546875e-01,3.61875000e-02,4.06250000e-02,6.14812500e+00,,2.82138931e-02,6.08602941e-01,,2.82138931e-02,1.53585486e+03
2.82148931e-02,1.20468750e+00,-3.28046875e-02,9.97500000e-02,3.62500000e-02,3.90625000e-02,6.14835938e+00,,2.82148931e-02,6.08600676e-01,,2.82148931e-02,1.53628259e+03
2.82158931e-02,1.19609375e+00,-3.26625000e-02,1.01250000e-01,3.62500000e-02,3.87500000e-02,6.14812500e+00,,2.82158931e-02,6.08598351e-01,,2.82158931e-02,1.53663599e+03
2.82168931e-02,1.19531250e+00,-3.26015625e-02,1.06218750e-01,3.63437500e-02,3.95312500e-02,6.14695313e+00,,2.82168931e-02,6.08596087e-01,,2.82168931e-02,1.53616663e+03
2.82178931e-02,1.18281250e+00,-3.31500000e-02,1.08359375e-01,3.63437500e-02,3.93750000e-02,6.14355469e+00,,2.82178931e-02,6.08593762e-01,,2.82178931e-02,1.53688684e+03
2.82188931e-02,1.17343750e+00,-3.36375000e-02,1.04640625e-01,3.65312500e-02,3.82812500e-02,6.14296875e+00,,2.82188931e-02,6.08591437e-01,,2.82188931e-02,1.53728894e+03
2.82198931e-02,1.17109375e+00,-3.37796875e-02,1.00203125e-01,3.65312500e-02,3.57812500e-02,6.14367188e+00,,2.82198931e-02,6.08589053e-01,,2.82198931e-02,1.53698767e+03
2.82208931e-02,1.15781250e+00,-3.41250000e-02,1.00625000e-01,3.62500000e-02,3.45312500e-02,6.14332031e+00,,2.82208931e-02,6.08586729e-01,,2.82208931e-02,1.53782483e+03
2.82218931e-02,1.13203125e+00,-3.46734375e-02,1.04515625e-01,3.60937500e-02,3.57812500e-02,6.14449219e+00,,2.82218931e-02,6.08584285e-01,,2.82218931e-02,1.53993909e+03
2.82228931e-02,1.12031250e+00,-3.48562500e-02,1.06156250e-01,3.59375000e-02,3.75000000e-02,6.14589844e+00,,2.82228931e-02,6.08581841e-01,,2.82228931e-02,1.54058899e+03
2.82238931e-02,1.12656250e+00,-3.44296875e-02,1.03062500e-01,3.58750000e-02,3.68750000e-02,6.14648438e+00,,2.82238931e-02,6.08579397e-01,,2.82238931e-02,1.53939014e+03
2.82248931e-02,1.13046875e+00,-3.43687500e-02,9.93906250e-02,3.59687500e-02,3.64062500e-02,6.14648438e+00,,2.82248931e-02,6.08577013e-01,,2.82248931e-02,1.53845105e+03
2.82258931e-02,1.12968750e+00,-3.42265625e-02,9.98281250e-02,3.61562500e-02,3.57812500e-02,6.14730469e+00,,2.82258931e-02,6.08574569e-01,,2.82258931e-02,1.53800354e+03
2.82268931e-02,1.12109375e+00,-3.41250000e-02,1.03078125e-01,3.60937500e-02,3.60937500e-02,6.14730469e+00,,2.82268931e-02,6.08572125e-01,,2.82268931e-02,1.53835181e+03
2.82278931e-02,1.11718750e+00,-3.32921875e-02,1.04281250e-01,3.60937500e-02,3.50000000e-02,6.14578125e+00,,2.82278931e-02,6.08569801e-01,,2.82278931e-02,1.53820508e+03
2.82288931e-02,1.12031250e+00,-3.23578125e-02,1.02171875e-01,3.60937500e-02,3.56250000e-02,6.14695313e+00,,2.82288931e-02,6.08567476e-01,,2.82288931e-02,1.53733582e+03
2.82298931e-02,1.12421875e+00,-3.19109375e-02,1.00468750e-01,3.61562500e-02,3.48437500e-02,6.14730469e+00,,2.82298931e-02,6.08565211e-01,,2.82298931e-02,1.53639624e+03
2.82308931e-02,1.12968750e+00,-3.24796875e-02,1.01046875e-01,3.63437500e-02,3.31250000e-02,6.14589844e+00,,2.82308931e-02,6.08562887e-01,,2.82308931e-02,1.53529834e+03
2.82318931e-02,1.13359375e+00,-3.26015625e-02,1.02421875e-01,3.64687500e-02,3.31250000e-02,6.14531250e+00,,2.82318931e-02,6.08560622e-01,,2.82318931e-02,1.53435632e+03
2.82328931e-02,1.14843750e+00,-3.20125000e-02,1.02203125e-01,3.64062500e-02,3.45312500e-02,6.14613281e+00,,2.82328931e-02,6.08558297e-01,,2.82328931e-02,1.53228394e+03
2.82338931e-02,1.14531250e+00,-3.09968750e-02,1.00578125e-01,3.65312500e-02,3.56250000e-02,6.14636719e+00,,2.82338931e-02,6.08556092e-01,,2.82338931e-02,1.53206860e+03
2.82348931e-02,1.14140625e+00,-3.07125000e-02,1.00062500e-01,3.65625000e-02,3.60937500e-02,6.14695313e+00,,2.82348931e-02,6.08553886e-01,,2.82348931e-02,1.53193970e+03
2.82358931e-02,1.14687500e+00,-3.06921875e-02,1.01546875e-01,3.67187500e-02,3.50000000e-02,6.14789063e+00,,2.82358931e-02,6.08551741e-01,,2.82358931e-02,1.53084155e+03
2.82368931e-02,1.14296875e+00,-3.09968750e-02,1.02765625e-01,3.66875000e-02,3.39062500e-02,6.14777344e+00,,2.82368931e-02,6.08549595e-01,,2.82368931e-02,1.53070288e+03
2.82378931e-02,1.13359375e+00,-3.14437500e-02,1.01906250e-01,3.64687500e-02,3.31250000e-02,6.14531250e+00,,2.82378931e-02,6.08547330e-01,,2.82378931e-02,1.53112695e+03
2.82388931e-02,1.12578125e+00,-3.14640625e-02,1.00031250e-01,3.63125000e-02,3.39062500e-02,6.14191406e+00,,2.82388931e-02,6.08545125e-01,,2.82388931e-02,1.53139734e+03
2.82398931e-02,1.12812500e+00,-3.10375000e-02,9.98125000e-02,3.63125000e-02,3.45312500e-02,6.14250000e+00,,2.82398931e-02,6.08542919e-01,,2.82398931e-02,1.53062622e+03
2.82408931e-02,1.13046875e+00,-3.12812500e-02,1.01703125e-01,3.64062500e-02,3.53125000e-02,6.14472656e+00,,2.82408931e-02,6.08540714e-01,,2.82408931e-02,1.52985046e+03
2.82418931e-02,1.13203125e+00,-3.20328125e-02,1.02843750e-01,3.63437500e-02,3.48437500e-02,6.14449219e+00,,2.82418931e-02,6.08538508e-01,,2.82418931e-02,1.52914746e+03
2.82428931e-02,1.12421875e+00,-3.24187500e-02,1.02203125e-01,3.61875000e-02,3.37500000e-02,6.14390625e+00,,2.82428931e-02,6.08536184e-01,,2.82428931e-02,1.52940942e+03
2.82438931e-02,1.11093750e+00,-3.27031250e-02,1.01312500e-01,3.61562500e-02,3.39062500e-02,6.14414063e+00,,2.82438931e-02,6.08533919e-01,,2.82438931e-02,1.53023926e+03
2.82448931e-02,1.12031250e+00,-3.23171875e-02,1.01671875e-01,3.61562500e-02,3.42187500e-02,6.14332031e+00,,2.82448931e-02,6.08531594e-01,,2.82448931e-02,1.52873499e+03
2.82458931e-02,1.13046875e+00,-3.28656250e-02,1.02578125e-01,3.61562500e-02,3.48437500e-02,6.14332031e+00,,2.82458931e-02,6.08529329e-01,,2.82458931e-02,1.52714661e+03
2.82468931e-02,1.13046875e+00,-3.26625000e-02,1.02390625e-01,3.60312500e-02,3.71875000e-02,6.14437500e+00,,2.82468931e-02,6.08527005e-01,,2.82468931e-02,1.52660352e+03
2.82478931e-02,1.12031250e+00,-3.31093750e-02,1.01265625e-01,3.58750000e-02,3.87500000e-02,6.14507813e+00,,2.82478931e-02,6.08524740e-01,,2.82478931e-02,1.52711084e+03
2.82488931e-02,1.11640625e+00,-3.27437500e-02,9.97343750e-02,3.60937500e-02,3.92187500e-02,6.14660156e+00,,2.82488931e-02,6.08522415e-01,,2.82488931e-02,1.52698096e+03
