Time,r,z,a
10.463000000000001,30.627807043923998,19.100696435268855,48.90430540033711
10.463999999999999,30.40488614650603,19.066813319750718,49.11127653771707
10.465,30.193562659660067,18.978601900661264,49.3371544014418
10.466,30.00856464182471,18.886540641027285,49.54276703904058
10.467,29.908133356592746,18.808942955506836,49.66909602091611
10.468,29.934522182898775,18.7554494755298,49.675185728052156
10.469,30.101233346442015,18.681178300131094,49.57302339094907
10.47,30.40445047692554,18.565699007194272,49.375348585150306
10.471,30.75194799722848,18.47353883917818,49.125859691598606
10.472,31.02996462616022,18.443154039009993,48.90278908824942
10.472999999999999,31.209754098966282,18.4372773644748,48.751111085544736
10.473999999999998,31.315446875252757,18.436380213847528,48.660526580778225
10.475,31.339841033651243,18.477046791842326,48.618866233135876
10.476,31.29128538384746,18.542530945927073,48.62734550718014
10.477,31.23615354839324,18.561534005024864,48.66506043601429
10.478,31.229085923100854,18.534188809163354,48.68509999454588
10.479000000000001,31.31664040326921,18.515530626536865,48.619279274182894
10.48,31.55744877468313,18.547727961982048,48.39548134835754
10.481,31.86410372518827,18.639348961610715,48.08460435099936
10.482,32.05440225221779,18.75881513342315,47.860023573554464
10.482999999999999,32.064285134951,18.847229106112312,47.80676908100445
10.484,31.962202640601856,18.87557819202267,47.88033068948407
10.485,31.841789477569627,18.86939479403569,47.98711552679196
10.486,31.749717645773988,18.873484029033982,48.06420476041469
10.487,31.714182275561708,18.90180692705604,48.08025375879114
10.488,31.74205018751795,18.91903368615369,48.047495541915886
10.489,31.798374793843934,18.9193560198439,47.9989368837141
10.49,31.87299829940395,18.91506968234216,47.93697419689447
10.491,31.954362123326025,18.922303772434372,47.863295262436964
10.491999999999999,32.00028750347418,18.951658619452044,47.808821412420166
10.493,31.95223479529563,18.94982562357629,47.85109423445087
10.494,31.799117176824456,18.869655701498612,48.023686507190696
10.495000000000001,31.581377145339374,18.724812275776795,48.28485357295649
10.496,31.36475195589819,18.561941629206085,48.55424109308364
10.497,31.248400570195066,18.444399064244863,48.71421221695078
10.498000000000001,31.24973357100424,18.407367517918292,48.7318731225548
10.498999999999999,31.358834422758935,18.47482119453208,48.60363322357652
10.5,31.563061657154506,18.627280731276773,48.350273553338326
10.501,31.81314874776863,18.765115946296554,48.064840467034585
10.501999999999999,32.03904877645281,18.829049050961714,47.83773776176369
10.503,32.20360237363079,18.83636691658301,47.69208228197316
10.504000000000001,32.27771856599429,18.81786387390232,47.637410199475596
10.505,32.25427019999543,18.787029220852574,47.673194443142044
10.506,32.190423154100564,18.752067984394294,47.74596133932055
10.507,32.1484347061637,18.734804075625664,47.79093204864505
10.508,32.122836662504504,18.75540922932452,47.80266124296827
10.509,32.10926572345318,18.82171357692173,47.78089405599585
10.51,32.15542534842942,18.924962040012083,47.68880104373064
10.511,32.27421869653198,19.059964598184152,47.517905035129004
10.512,32.44716621946095,19.20525982566576,47.295085192449264
10.513,32.62646461439231,19.318954874081488,47.08287707827781
10.514000000000001,32.74687884434973,19.37220525366151,46.95213001446059
10.515,32.751115332323614,19.368188618938344,46.950528441383895
10.516,32.631542312273574,19.34220673287907,47.066656949655325
10.517,32.442004780635905,19.298191809716833,47.25210096824692
10.518,32.28751160142843,19.201214555299167,47.434456668231086
10.519,32.214448931791445,19.06708610024976,47.56573104315597
10.52,32.19033022222267,18.972188033829685,47.634758416320494
10.520999999999999,32.213648295198546,18.990135979336515,47.60555654912833
10.522,32.26191220293533,19.104735879827206,47.50570827408705
10.523000000000001,32.343403444898,19.224851071692132,47.37433528656029
10.524,32.45193520370051,19.31219333392707,47.23640761484478
10.525,32.5044677008732,19.35483491988958,47.16945605343103
10.526,32.47081424929709,19.36670530895783,47.19228845147632
10.527,32.37867672047304,19.374568737783157,47.267353393328115
10.528,32.28828354121036,19.37265123164042,47.34587844896159
10.529,32.242767743259265,19.330946288023405,47.406362823794154
10.53,32.24783035180978,19.225947489308446,47.455897676722245
10.531,32.28679040414901,19.10815271818642,47.48255959019881
10.532,32.329075963141534,19.046767048257,47.477360332445365
10.533000000000001,32.32950751633361,19.03539942102557,47.48275746584443
10.534,32.29343612594527,19.041889418153403,47.51054055559497
10.534999999999998,32.259432661530816,19.07075753617452,47.52514458136765
10.536,32.250577375916805,19.11064536226545,47.51244863635029
10.537,32.264629270049085,19.127486489721598,47.49177368432106
10.537999999999998,32.27856877585371,19.101918288061004,47.49281022922035
10.539,32.311455010660154,19.054257964465886,47.48873673838314
10.540000000000001,32.39891288686502,19.030289319615612,47.425521056986774
10.541,32.532137178353494,19.050147809964276,47.30055595936862
10.542000000000002,32.6347379258151,19.105172529520033,47.184213126402334
10.543000000000001,32.683476730799704,19.16975817987537,47.10950937388611
10.543999999999999,32.69840796653223,19.227601032211638,47.06734223654129
10.545,32.71173157578556,19.260554279237322,47.03914735112378
10.546,32.7538195701676,19.26155190856011,47.002367463732035
10.546999999999999,32.79404698119928,19.258269101437737,46.96934859631646
10.548,32.79669805401917,19.273143571843057,46.95952857301345
10.549,32.765435679519435,19.31821282014416,46.96360792828653
10.55,32.719093540782445,19.372587388429746,46.97584683056283
10.551000000000002,32.67145629347434,19.398391883924436,47.00366249204129
10.552,32.61103375070311,19.389489890581437,47.060154975191885
10.552999999999999,32.516720373313085,19.360917955947375,47.15581619412093
10.554,32.43038422417736,19.338288847632136,47.24156734605864
10.555,32.39104988556311,19.344561361320316,47.27213010318599
10.556,32.42361083175876,19.37145833302005,47.230383410507386
10.556999999999999,32.521353889484615,19.40687078843433,47.12830750277878
10.558,32.634336130075944,19.45454086836604,47.00685515715099
10.559000000000001,32.7313381376111,19.515007002764825,46.89257297328256
10.56,32.82360163847303,19.601792718110605,46.76887259987036
10.561,32.90036798443164,19.68273898991662,46.66144984932009
10.562,32.924988094634195,19.689564584961502,46.636817199596514
10.562999999999999,32.86900367713421,19.6251024187676,46.717940916473935
10.564,32.74618177049865,19.531697111445755,46.871275754363396
10.565,32.61035032251126,19.443423636954957,47.033150369262806
10.565999999999999,32.52661344967609,19.391874191563105,47.13147260367707
10.567,32.53822421456519,19.37867660645715,47.1282540400503
10.568000000000001,32.59461992666616,19.38074036541593,47.07873491989639
10.569,32.66436238477278,19.39117162045041,47.013448342636835
10.57,32.76823568334537,19.42767873546293,46.90548634189397
10.570999999999998,32.89137402746411,19.46631331392318,46.77985034761947
10.572,32.96587111386038,19.45569477805074,46.72111917006553
10.573,32.984269868110616,19.42792779115671,46.71937256273417
10.574,33.00751265100329,19.44545481655329,46.69045021892377
10.575,33.07333158000719,19.521262516138016,46.5952483144979
10.576,33.17868339884343,19.631260211600743,46.44858745031166
10.577,33.30506534031467,19.729933769898622,46.289566472497164
10.578000000000001,33.43041575503334,19.796972225168762,46.147550825739636
10.579,33.482577441443304,19.852751090752296,46.07424094518368
10.579999999999998,33.42606015236712,19.900908885824343,46.098230479944135
10.581,33.31506444634776,19.93553997858721,46.175790113613985
10.581999999999999,33.23098832780176,19.97453219127789,46.22783831790013
10.583,33.20074852697789,20.00409279400545,46.238505817463576
10.584,33.2058771587021,19.999754486831637,46.23635134030394
10.584999999999999,33.26569130142844,19.973116008065652,46.198819852566594
10.586,33.384971898233935,19.943559411948005,46.11167385109293
10.587000000000002,33.494946116904615,19.921001439684385,46.02875786256934
10.588000000000001,33.5290252109643,19.894346160253555,46.013072181287804
10.588999999999999,33.468386027218735,19.859679593719186,46.082912020140604
10.59,33.3387145045722,19.842729143754692,46.20304413114626
10.591,33.2244795052687,19.871240234270992,46.28653687870162
10.592,33.19508889909456,19.936877598160915,46.27800346853431
10.593,33.21162875088036,20.00886527187984,46.22672345861725
10.594,33.187952945721634,20.02970077968391,46.23623942325637
10.595,33.09674312162165,19.948777322483114,46.356137331775095
10.596,32.9734843477704,19.811757712745152,46.53239786910059
10.597000000000001,32.875954757815,19.677244316114695,46.685220278409965
10.597999999999999,32.81595613609615,19.574315713405902,46.78951959508654
10.598999999999998,32.8088808137221,19.55282918557712,46.806600185249565
10.6,32.87846766103179,19.61337395647102,46.715824761477634
10.601,33.06713978500268,19.704783137651603,46.50695891381422
10.602,33.40167337999797,19.779412376262922,46.18122955921545
10.603,33.785905782504884,19.860458423925497,45.80911791815895
10.604000000000001,34.10255738118089,19.956202066576314,45.48754094138458
10.605,34.28447798763086,20.060291627245398,45.27795661028405
10.606000000000002,34.36838093620537,20.1240459536429,45.173340163648476
10.607,34.4248770103643,20.098205783316416,45.13761129978232
10.607999999999999,34.493585803565075,20.056003918911983,45.09948929169804
10.609,34.53744263086961,20.01353661703162,45.08287846798225
10.61,34.48294838259797,19.917816544031226,45.17798165538819
10.611,34.35911550512517,19.74145797481997,45.37331730681818
10.612,34.242815610547446,19.49642492427017,45.5959265333436
10.613,34.19504574524601,19.272705326868046,45.74776026599558
10.614,34.20100769607423,19.195975428650247,45.78017847969891
10.615000000000002,34.18763711623359,19.285285229679406,45.74803497936233
10.616,34.10732014316353,19.451220663568932,45.73603085969148
10.616999999999999,34.00600605944423,19.606801488657137,45.7465273799812
10.618,33.95087517401416,19.724143650168923,45.73546424807763
10.619,33.90189493124249,19.841740999353163,45.71853915885488
10.620000000000001,33.82391895416395,20.036659415628446,45.68683154519667
10.621,33.804401127835185,20.29058343653669,45.57354553340306
10.622,33.89722628717724,20.501404852488623,45.385235695643175
10.623000000000001,34.01284874168127,20.60830278378634,45.23096652981488
10.624,33.95498567329285,20.5775571577275,45.29638668013873
10.625,33.71333304869241,20.4884436938629,45.54920596174715
10.626,33.43505769135323,20.411365627184804,45.82696170079809
10.626999999999999,33.208487626648,20.26975482913131,46.09413140306047
10.628,33.03055618554192,20.02581230523894,46.37292658754871
10.629000000000001,32.879054172329056,19.720912041103443,46.6601176971044
10.63,32.79625229058788,19.39679321399253,46.89711623388228
10.631,32.79678690951585,19.10812909695398,47.04278949693419
10.632,32.96198245830198,18.96575663706406,46.97116603946754
10.633000000000001,33.31226436035877,19.057861013631538,46.621503113992
10.634,33.63101100619075,19.30049410195957,46.22431207730417
10.634999999999998,33.762353980220695,19.491058582585197,46.01541444422562
10.636,33.76269644052883,19.505490822701507,46.00790024671933
10.637,33.70910291764306,19.381018098675334,46.116488300907896
10.638,33.708293307234406,19.27876537579749,46.168056550030975
10.639000000000001,33.76689752059263,19.247193112490773,46.13281833119724
10.64,33.779294170944226,19.208980202437125,46.140951695842986
10.641,33.74222513370049,19.18652577472073,46.18427472946883
10.642000000000001,33.70736277000059,19.226196374956135,46.194936774219805
10.643,33.670927371662714,19.321338709379276,46.17931634308402
10.643999999999998,33.62044837459591,19.435366475028644,46.16614854373138
10.645,33.55706014578015,19.50535306352185,46.185890661253765
10.645999999999999,33.47887898294211,19.464667642701684,46.27392836350011
10.647,33.41135712489074,19.34564848181678,46.39206169569518
10.648000000000001,33.34450307313549,19.282335191996538,46.48163638404598
10.649,33.23837556525414,19.310384514878532,46.55938917850883
10.65,33.10430361461361,19.350458923936312,46.65505015813078
10.651000000000002,32.985455002275316,19.33952909452157,46.76313784703332
10.652,32.90642894829217,19.216026769791714,46.89371769712568
10.652999999999999,32.899893225790905,19.01276509264561,47.00147093983024
10.654,33.00451736925967,18.854027901797178,46.98983642629895
10.655,33.23786324235324,18.794592479547124,46.81633517602552
10.656,33.566949096276325,18.823022796607177,46.5156361773564
10.657,33.86882139212799,18.88969952996106,46.21962080092463
10.658,34.063005323437274,18.952539586985417,46.019401127474126
10.659,34.18424207055793,19.00549188055638,45.8877112973378
10.66,34.27001712862928,19.04415660459964,45.79395486947121
10.661,34.34317031244209,19.05578871669939,45.724353210610374
10.661999999999999,34.41085500913705,19.028309562787683,45.67846000883066
10.662999999999998,34.44254955226609,19.010664618399755,45.65925027540043
10.664,34.3866940943682,19.056371415016223,45.686007297061465
10.665000000000001,34.25257632955337,19.16674086800232,45.74948483506197
10.666,34.053033671059715,19.338574152589242,45.8389280987162
10.667,33.82551034242343,19.524657140605704,45.943919981856865
10.668000000000001,33.62916337564868,19.656827276332475,46.04731732065635
10.669,33.48348862457662,19.72724661450035,46.13731520518085
10.67,33.39490381844149,19.747170897300368,46.2034749044435
10.671,33.333915609605775,19.683668522303126,46.28828683248148
10.671999999999999,33.24737574628854,19.509934618783973,46.450998160210155
10.673,33.13395546052141,19.224436030486913,46.692847336951544
10.674,33.01150347783162,18.937657093493986,46.94222526135229
10.675,32.895487350555655,18.79400783026537,47.114279492734426
10.676,32.85873781089138,18.82970048795513,47.12845037510347
10.677,32.924783744980765,18.964600770896794,47.00398090518891
10.678,32.99237795549651,19.047376914211732,46.904074096166426
10.679,33.035137825925936,19.009730278539145,46.88582709226487
10.68,33.130977032153176,18.872571773679596,46.870803779023234
10.681,33.27133431016236,18.763400427476984,46.80252780116948
10.681999999999999,33.440904670044084,18.739370988693352,46.66648815718995
10.683,33.63292879703725,18.771524013262134,46.48319829935182
10.684000000000001,33.79401972093449,18.846600192370794,46.30594221705379
10.685,33.902316802238914,18.851067322160585,46.209152835443234
10.686,33.94183727616052,18.789079205997826,46.204667612061634
10.687000000000001,33.9290329398425,18.755575492930625,46.23208945140405
10.687999999999999,33.91874794370562,18.751365975273302,46.24312721584375
10.689,33.9426531330857,18.773167146590342,46.21165759629845
10.69,33.97382756422321,18.802849903461315,46.170009994133814
10.690999999999999,33.948339563983055,18.808250273224147,46.18969160787648
10.692,33.89435557149944,18.78225315960035,46.24951131458401
10.693000000000001,33.88244346878276,18.761115755570803,46.27017376995881
10.694,33.94539953473294,18.80326311756766,46.19468008840633
10.695,34.09838270576315,18.895273094285336,46.01627200412574
10.696,34.271680743581975,18.98490056542452,45.821248737752455
10.697,34.374414916467,19.055765305095687,45.697040922949355
10.698,34.36675153066136,19.122804654291905,45.671190348341035
10.699,34.26756649745701,19.17758628976932,45.731107355068104
10.7,34.145394584463624,19.211476575384015,45.821066840261636
10.701,34.07426947118554,19.236853476764427,45.87056898341773
10.702,34.093488923856306,19.263223571670657,45.84086607988781
10.703000000000001,34.14132311189364,19.306310805775368,45.77802171282124
10.704,34.13374472661213,19.370366738742472,45.75304296311748
10.705,34.01583432631883,19.44003849887362,45.821025003794965
10.706,33.79888343841704,19.506519909901247,45.976047859307286
10.706999999999999,33.559321369275054,19.58969268849836,46.14148599861174
10.708,33.387749706474615,19.681563833676027,46.2429904997656
10.709,33.28239362356846,19.747382168196623,46.300170183695116
10.709999999999999,33.19381211993055,19.772626088867558,46.36341234654108
10.711,33.117719401121434,19.72935690585692,46.45092916489297
10.712000000000002,33.08241972865696,19.610366603783994,46.54206228308858
10.713000000000001,33.124115274004986,19.448592243982997,46.5883513376699
10.714,33.21364025664259,19.308892193764507,46.58152505827321
10.715,33.35966007994013,19.248019515220406,46.48567570490874
10.716,33.5978905677421,19.25035105664512,46.27798731462876
10.717,33.87011407117097,19.295037255980212,46.01945241657324
10.718,34.08402720579,19.32649378192639,45.817934300653924
10.719,34.19190008239404,19.310208202996755,45.732071965947824
10.72,34.18864083268442,19.301804207467885,45.73904219648072
10.721,34.12233098922444,19.305953693665543,45.7947284136413
10.722000000000001,34.064069532498934,19.315002406079515,45.84096335375729
10.723,34.06324646822604,19.342521471946448,45.82809812061937
10.723999999999998,34.11914334072978,19.391366126303797,45.75536950677676
10.725,34.17595984847361,19.47306489098947,45.66558138457914
10.726,34.18812237337397,19.5825296437635,45.60072108952157
10.727,34.1419803825241,19.673298214073167,45.59551437893758
10.728,34.0569151219488,19.717933572700844,45.64685054533668
10.729000000000001,33.92920318300896,19.727991559640728,45.75226784117124
10.73,33.750227881875944,19.69281064293532,45.92462830506838
10.731000000000002,33.56774809113735,19.606862997922022,46.125550955295346
10.732,33.43148874699479,19.49775257683752,46.29823265808119
10.732999999999999,33.38425059162851,19.399523947784424,46.38847688881842
10.734,33.44851837441055,19.33436047235514,46.36554806499452
10.735,33.61833880396541,19.310631830294422,46.230253990728976
10.736,33.81377245526276,19.332822777553627,46.04965668694841
10.737,33.937784949249114,19.406558614166816,45.905399803725174
10.738,33.946679891244955,19.507137548736477,45.84766302014682
10.739,33.816007846694774,19.60545758722915,45.91168520014756
10.740000000000002,33.62547315273731,19.692277382356142,46.032600378661236
10.741,33.47621216411693,19.730857971672215,46.141750719373995
10.741999999999999,33.411677342369316,19.716936402724833,46.204410509186864
10.743,33.4959114940272,19.686914063862005,46.14706353216541
10.744,33.71066026141753,19.643784850218463,45.98350478960998
10.745000000000001,33.96076777914119,19.576759378836833,45.80072378314071
10.745999999999999,34.21111228865319,19.478471787691483,45.63236015188705
10.747,34.35037557076358,19.374080976788516,45.56266596804913
10.748000000000001,34.281015196419204,19.322357975501763,45.64848769576243
10.749,34.178988715364405,19.359839626238802,45.71887654408681
10.75,34.16842336035046,19.47568898188063,45.670829957255776
10.751,34.17100483250054,19.637968105143152,45.58797946614009
10.751999999999999,34.14098528789768,19.8175330965224,45.524165690131305
10.753,34.05548171322351,19.935015858626013,45.53887112608952
10.754000000000001,33.9125322781681,19.933668039742034,45.66285512347869
10.754999999999999,33.73713881484574,19.820574444734884,45.87136973095725
10.756,33.56873519473757,19.62233702843098,46.11689193194882
10.757,33.50232614822801,19.406241981559873,46.28297422077596
10.758000000000001,33.601410054198205,19.277422473253132,46.26146911868421
10.759,33.78658841914106,19.28981262737507,46.09459641381836
10.759999999999998,33.91317435960116,19.359184599035,45.950269866691485
10.761,33.84990681493985,19.377079628496176,45.99631547777578
10.762,33.655132460173945,19.277255473085603,46.214944637316
10.763,33.589478940000966,19.062214708184683,46.378488830164855
10.764,33.96542987689362,18.97897599948639,46.09174950333466
10.765,34.754193275312794,18.9086084617494,45.43499748290747
10.766,35.45061404301972,19.01786744239827,44.77034280429699
10.767000000000001,35.38084943840802,19.376298187999762,44.66086963687021
10.768,35.10481650514636,19.610923644145718,44.788851445942136
10.768999999999998,34.88628359277064,19.755534354343045,44.9084308047085
10.77,34.31119339490886,19.761486879899614,45.40486954324709
10.770999999999999,33.67597024090414,19.633448560959433,46.018680447397614
10.772,33.17680061459367,19.503122729160882,46.51530310358136
10.773,33.02830787367657,19.48324702949774,46.65334387706279
10.774,33.16615603761674,19.52474979343232,46.5135119709829
10.775,33.27987546985476,19.512959254131538,46.42143483561839
10.776000000000002,33.30351151298953,19.458240895560905,46.428676223838195
10.777,33.3022995036703,19.51914647185904,46.3989607494559
10.777999999999999,33.20299929783324,19.71061345130283,46.38721138018396
10.779,33.00852237896571,19.932827095300638,46.43991512387672
10.78,32.74940928979273,20.096424741505068,46.576178011273534
10.781,32.50196819538117,20.11529983533937,46.77692811875041
10.782,32.407360081033495,19.994824949117284,46.92074039365252
10.783,32.52834747200765,19.869866994301322,46.88300899033488
10.784,32.79994224436809,19.82606477797954,46.67365063282803
10.785,33.06053996500061,19.83298272940679,46.446835321567306
10.786,33.17740041269385,19.841628289103785,46.3421403682617
10.786999999999999,33.181434261915555,19.826290970731645,46.34654745906986
10.787999999999998,33.12507330696633,19.76615044477811,46.42577045490739
10.789,33.08694022412937,19.67327109185821,46.50606270009712
10.790000000000001,33.14438949934739,19.64620490619601,46.470479856340155
10.791,33.24744628069692,19.70635722190111,46.351155267653844
10.792,33.29486716666625,19.757708683786625,46.28417336438071
10.793000000000001,33.27865116864918,19.75406185263616,46.2999795441603
10.794,33.26258637768405,19.73493897808712,46.323554080012535
10.795,33.308572055201516,19.728518244196124,46.287270769575926
10.796,33.46193558025335,19.755533647217835,46.141510033669846
10.796999999999999,33.67653306729053,19.81797261309473,45.92493227228282
10.798,33.83861313881991,19.884713170576646,45.75138783300969
10.799,33.86448990237272,19.90395915395258,45.71932706342575
10.8,33.77975420318218,19.859251637154642,45.81503260668406
10.801,33.6598472142526,19.795727429660662,45.95059361582755
10.802,33.52823639982721,19.76141183391571,46.081417886152096
10.803,33.394442069903505,19.761660012850864,46.196495420855996
10.804,33.271937683082236,19.770642591952576,46.297285034695086
10.805,33.19125423725889,19.77135526499103,46.36626025276812
10.806,33.1672748665725,19.772002994123483,46.38652794069925
10.806999999999999,33.167769147689285,19.76736937065953,46.388475786748614
10.808,33.17165293672336,19.73678361512912,46.4007877538303
10.809000000000001,33.18436811645903,19.681056550307368,46.418316855986454
10.81,33.19424925928649,19.62215536574941,46.43982410458622
10.811,33.18607081426693,19.59939473740885,46.45844359444849
10.812000000000001,33.135918861569984,19.635986394126267,46.48297674442038
10.812999999999999,33.088474284153264,19.71133399766131,46.48527790025702
10.814,33.08271071358966,19.801115417434417,46.44419732473958
10.815,33.094864282358344,19.847629334443127,46.409866130509926
10.815999999999999,33.1200985281688,19.813767375611775,46.40561823101105
10.817,33.16975039016904,19.737068018611502,46.402277335088584
10.818000000000001,33.295453430741205,19.634040892175076,46.346632993822396
10.819,33.5419299730994,19.545086367105625,46.178981628273554
10.82,33.79144699322099,19.488649475552517,45.99141955573598
10.821,33.87322140092857,19.426592237119376,45.951471038928595
10.822,33.877408722436115,19.34750064398089,45.987122601430286
10.823,33.940038221628306,19.27605598671171,45.96805758243084
10.824,34.032890801794544,19.291950086234362,45.87945559611127
10.825,34.09870583881063,19.45519502560189,45.74154418006304
10.826,34.15572094977868,19.65155475502733,45.59445625436711
10.827,34.248955487722874,19.70223807298039,45.488367066338284
10.828000000000001,34.362832900333636,19.592488447244392,45.444091610839514
10.829,34.47204759987883,19.45514792927802,45.41686158629659
10.83,34.542013380906056,19.434118765121166,45.36623080523974
10.831,34.46263871989202,19.502640341630975,45.40168630064138
10.831999999999999,34.21672506388885,19.51639716467822,45.60870613463909
10.833,33.93748359013503,19.42667894725688,45.89566971100927
10.834,33.77474136909586,19.295038562783446,46.10229225663014
10.834999999999999,33.78352805386218,19.18267123284254,46.15026842572245
10.836,33.91326429804012,19.11467702002304,46.07082876648259
10.837000000000002,34.067365121713756,19.098222018193326,45.94455927028395
10.838000000000001,34.17685253961464,19.10120221238735,45.84756488450463
10.839,34.277772900276645,19.07379106335535,45.77277449867918
10.84,34.44110791149284,19.00652273082903,45.662513800591995
10.841,34.678281843328094,18.944205265403642,45.48460876135672
10.842,34.90175313098194,18.975963333521534,45.27318844846517
10.843,34.961954524418495,19.1114258637173,45.15549143593475
10.844,34.74700680873708,19.210587252288406,45.296081493834805
10.845,34.340867575349506,19.233434064155908,45.639865704904864
10.846,34.028613894003186,19.247646933030932,45.90500702128517
10.847000000000001,34.042592686038425,19.248531238300686,45.89240391408142
10.848,34.26568289979879,19.25122474706038,45.69673450142605
10.848999999999998,34.46143955545952,19.26154898821756,45.52091584572794
10.85,34.53484284483391,19.219862386192332,45.47711447197274
10.851,34.469461321917336,19.140026787264215,45.57304996274316
10.851999999999999,34.37674645718695,19.050831178480973,45.697393654202806
10.853,34.38224376668091,18.970301544767842,45.731551760594236
10.854000000000001,34.50959534148571,18.940388490671516,45.63439970214281
10.855,34.62244074158648,18.952397930002256,45.52967202819539
10.856000000000002,34.596345707863314,18.953481277028796,45.55203948419293
10.857,34.50082542387277,18.90090621421312,45.66107257884341
10.857999999999999,34.4388804195901,18.82107321746297,45.753735443842196
10.859,34.45408605960949,18.7693122119632,45.765179659986615
10.86,34.567826660569196,18.7583100669962,45.67050932690928
10.860999999999999,34.749272177804684,18.76544246045917,45.50754821964133
10.862,34.94922817044999,18.794427938065255,45.317773862479655
10.863,35.10682813145107,18.860274907865062,45.14778110253472
10.864,35.18294009421873,18.953141310104133,45.03675639798291
10.865000000000002,35.20337366556041,19.060403755373525,44.96780659575434
10.866,35.19457966765581,19.184389421869525,44.916347029332385
10.866999999999999,35.165369876010836,19.31099098994779,44.88120625529108
10.868,35.14632421947682,19.44780003244887,44.83184056690298
10.869,35.079177085670814,19.588889575135433,44.82198038983626
10.87,34.91920447872449,19.694651614910217,44.909725073783065
10.870999999999999,34.791760116827184,19.757776011314036,44.98954780385377
10.872,34.76696217063816,19.805676116159166,44.98742116542871
10.873000000000001,34.825373336666814,19.84599133899522,44.91671170842271
10.874,34.87494018223834,19.808738247761262,44.89205111598173
10.875,34.91153439869389,19.6573408386528,44.93472472429331
10.876,34.951951953474435,19.457160877594372,44.99724940988964
10.876999999999999,34.938098208859614,19.304282701719863,45.08351171408186
10.878,34.94757791529726,19.23081556395695,45.11068477147418
10.879,35.00131807226841,19.208118860345916,45.074518200160945
10.879999999999999,35.05917662370489,19.190854124323227,45.03207851847698
10.881,35.09445414438246,19.154302524084677,45.018654138757164
10.882,35.081402761597126,19.115637204592247,45.048624486020685
10.883000000000001,35.076365171942,19.11013784724125,45.055679224500665
10.884,35.16237336627623,19.133518222092462,44.96896178832535
10.884999999999998,35.3962746136292,19.14499033671855,44.757896283662085
10.886,35.69938721161147,19.152111991930983,44.48766063239454
10.887,35.85335529846902,19.149892310501745,44.352964909331085
10.888,35.81540558398312,19.12783717453461,44.396829777458045
10.889,35.675826682887966,19.093648746317726,44.53604033272051
10.89,35.56093077251615,19.003996847271456,44.67963673801054
10.891,35.574826556599135,18.873861429074804,44.72853454645549
10.892000000000001,35.74244110822792,18.77368454749892,44.62707184431452
10.893,36.16574620227941,18.75549861882298,44.26021690278214
10.893999999999998,36.664028503772975,18.871034525185838,43.76449430192188
10.895,36.9160809333387,19.077839099801903,43.445686430952286
10.895999999999999,36.877065810689764,19.20689447918698,43.42088531076489
10.897,36.652516053034695,19.16831255458454,43.63780543529866
10.898,36.42029536754258,19.073587182153627,43.88747584185254
10.899,36.35500941176014,19.095402275759426,43.93515983956291
10.9,36.464582356907556,19.183111753270644,43.79735999960483
10.901000000000002,36.63882948471076,19.182445163267435,43.64337987151908
10.902000000000001,36.750241912263384,19.150143060665133,43.55958180889313
10.902999999999999,36.69648934738982,19.15252597442178,43.60614077397475
10.904,36.54359248102783,19.117506245219225,43.757871096954396
10.905,36.40867418932093,19.01205912585452,43.92628640566923
10.906,36.3209121583339,18.937193755991956,44.03872600412204
10.907,36.31365665445359,18.904802756693442,44.060126686969035
10.908,36.38756157542188,18.82476041397345,44.031399315468185
10.909,36.489229806878605,18.71363623163552,43.991902349545896
10.91,36.5691599608609,18.613112746909106,43.966459738743204
10.911000000000001,36.61618921268884,18.575526666124,43.941559900754704
10.911999999999999,36.692568188059454,18.593787633831422,43.86517899871916
10.912999999999998,36.8336331721908,18.55656607078829,43.75605890554292
10.914,36.95781077678578,18.450674607895266,43.692528873106575
10.915000000000001,36.998520697313495,18.335634933299495,43.707312485177624
10.916,36.94324868248692,18.19433871897331,43.819451380089625
10.917,36.82153584744484,18.0658041137509,43.98538333177933
10.918000000000001,36.76142398689401,18.040227248941118,44.0506154779144
10.919,36.86191352100015,18.041163692414575,43.95996764369951
10.920000000000002,37.079602920213276,17.977323002142022,43.792220454821475
10.921,37.21204006163377,17.85454140167637,43.726272591237745
10.921999999999999,37.234164655793876,17.74095867521022,43.75530782839704
10.923,37.38239279199293,17.698611296463028,43.63958253742918
10.924,37.67840996224365,17.806908303870294,43.32568464119241
10.925,37.98088261789721,18.060903365730812,42.94356559549119
10.926,38.25892902734775,18.379698172205224,42.555224641647634
10.927,38.39050666842129,18.656344237159036,42.31639445227856
10.928,38.08200567807726,18.68459326932077,42.5812166357278
10.929000000000002,37.24319890687449,18.596796520064643,43.37192407009777
10.93,36.50319327903185,18.276401379048725,44.17709017065968
10.931,36.2359092742991,17.69181259402879,44.67579692297105
10.931999999999999,36.201198927307566,17.177875062554953,44.929983835300966
10.933,36.17922518476808,17.010096743755224,45.02150920554818
10.934000000000001,36.12545470437318,17.32290034892958,44.93590941882415
10.935,36.25985401867937,17.530577393137825,44.72472027170099
10.936,36.50876774883432,17.230259590976836,44.62956566853938
10.937000000000001,36.516273643133516,16.819891784323065,44.79618176818841
10.938,36.22899833335541,16.648719387878216,45.12870484302546
10.939,36.06997824463825,16.58589060989189,45.29943202053683
10.94,36.3660256702157,16.458253708216898,45.083062014092036
10.940999999999999,37.09633927791931,16.344161774194493,44.4627330481748
