Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22543920e-02,1.24218750e+00,9.17109375e-02,2.43750000e-03,4.14062500e-03,8.43750000e-04,5.76035156e+00,,2.22543920e-02,4.23251450e-01,,2.22543920e-02,2.36572739e+02
2.22553920e-02,1.23906250e+00,9.18531250e-02,2.96875000e-03,4.12500000e-03,9.37500000e-04,5.76011719e+00,,2.22553920e-02,4.23257917e-01,,2.22553920e-02,2.36880554e+02
2.22563920e-02,1.22578125e+00,9.13453125e-02,3.79687500e-03,3.99218750e-03,5.62500000e-04,5.76082031e+00,,2.22563920e-02,4.23264384e-01,,2.22563920e-02,2.38231812e+02
2.22573920e-02,1.22343750e+00,9.14265625e-02,3.68750000e-03,3.96875000e-03,5.62500000e-04,5.75976562e+00,,2.22573920e-02,4.23270792e-01,,2.22573920e-02,2.38453629e+02
2.22583920e-02,1.22734375e+00,9.14062500e-02,2.62500000e-03,4.03906250e-03,1.00000000e-03,5.75777344e+00,,2.22583920e-02,4.23277229e-01,,2.22583920e-02,2.38034180e+02
2.22593920e-02,1.23125000e+00,9.14062500e-02,2.17187500e-03,4.03125000e-03,1.31250000e-03,5.75730469e+00,,2.22593920e-02,4.23283666e-01,,2.22593920e-02,2.37618744e+02
2.22603920e-02,1.23281250e+00,9.14062500e-02,2.67187500e-03,4.00781250e-03,1.25000000e-03,5.75753906e+00,,2.22603920e-02,4.23290074e-01,,2.22603920e-02,2.37444809e+02
2.22613920e-02,1.22734375e+00,9.11828125e-02,3.12500000e-03,3.96875000e-03,1.15625000e-03,5.75894531e+00,,2.22613920e-02,4.23296511e-01,,2.22613920e-02,2.37993256e+02
2.22623920e-02,1.22187500e+00,9.10812500e-02,3.04687500e-03,3.91406250e-03,1.15625000e-03,5.75976562e+00,,2.22623920e-02,4.23302948e-01,,2.22623920e-02,2.38540710e+02
2.22633920e-02,1.22187500e+00,9.11625000e-02,2.32812500e-03,3.95312500e-03,1.09375000e-03,5.75953125e+00,,2.22633920e-02,4.23309356e-01,,2.22633920e-02,2.38526459e+02
2.22643920e-02,1.21406250e+00,9.08171875e-02,1.81250000e-03,3.89843750e-03,1.15625000e-03,5.75894531e+00,,2.22643920e-02,4.23315763e-01,,2.22643920e-02,2.39320892e+02
2.22653920e-02,1.20468750e+00,9.06750000e-02,2.56250000e-03,3.85937500e-03,1.09375000e-03,5.75953125e+00,,2.22653920e-02,4.23322171e-01,,2.22653920e-02,2.40275787e+02
2.22663920e-02,1.20546875e+00,9.06343750e-02,3.23437500e-03,3.93750000e-03,1.21875000e-03,5.76011719e+00,,2.22663920e-02,4.23328549e-01,,2.22663920e-02,2.40179886e+02
2.22673920e-02,1.20468750e+00,9.05734375e-02,2.76562500e-03,3.97656250e-03,1.21875000e-03,5.76093750e+00,,2.22673920e-02,4.23334956e-01,,2.22673920e-02,2.40244537e+02
2.22683920e-02,1.20000000e+00,9.05328125e-02,2.12500000e-03,3.93750000e-03,8.75000000e-04,5.76175781e+00,,2.22683920e-02,4.23341304e-01,,2.22683920e-02,2.40714844e+02
2.22693920e-02,1.19921875e+00,9.03296875e-02,2.21875000e-03,3.93750000e-03,3.43750000e-04,5.76351563e+00,,2.22693920e-02,4.23347682e-01,,2.22693920e-02,2.40783844e+02
2.22703920e-02,1.20468750e+00,9.03296875e-02,2.75000000e-03,3.97656250e-03,4.68750000e-04,5.76281250e+00,,2.22703920e-02,4.23354030e-01,,2.22703920e-02,2.40206909e+02
2.22713920e-02,1.20468750e+00,9.03500000e-02,3.15625000e-03,4.04687500e-03,8.43750000e-04,5.76082031e+00,,2.22713920e-02,4.23360407e-01,,2.22713920e-02,2.40191254e+02
2.22723920e-02,1.19765625e+00,9.05937500e-02,2.98437500e-03,4.00781250e-03,6.25000000e-04,5.76175781e+00,,2.22723920e-02,4.23366755e-01,,2.22723920e-02,2.40899841e+02
2.22733920e-02,1.19921875e+00,9.04312500e-02,2.28125000e-03,3.97656250e-03,3.43750000e-04,5.76222656e+00,,2.22733920e-02,4.23373103e-01,,2.22733920e-02,2.40724792e+02
2.22743920e-02,1.20546875e+00,9.04515625e-02,2.45312500e-03,4.03125000e-03,4.06250000e-04,5.76140625e+00,,2.22743920e-02,4.23379481e-01,,2.22743920e-02,2.40067947e+02
2.22753920e-02,1.21406250e+00,9.09796875e-02,3.15625000e-03,4.16406250e-03,6.56250000e-04,5.76058594e+00,,2.22753920e-02,4.23385859e-01,,2.22753920e-02,2.39167145e+02
2.22763920e-02,1.20546875e+00,9.05734375e-02,3.60937500e-03,4.15625000e-03,6.56250000e-04,5.76011719e+00,,2.22763920e-02,4.23392266e-01,,2.22763920e-02,2.40035172e+02
2.22773920e-02,1.19921875e+00,9.05328125e-02,3.39062500e-03,4.10156250e-03,6.56250000e-04,5.76140625e+00,,2.22773920e-02,4.23398644e-01,,2.22773920e-02,2.40660950e+02
2.22783920e-02,1.20546875e+00,9.04921875e-02,2.59375000e-03,4.10937500e-03,6.25000000e-04,5.76234375e+00,,2.22783920e-02,4.23404992e-01,,2.22783920e-02,2.40000748e+02
2.22793920e-02,1.20468750e+00,9.06953125e-02,2.25000000e-03,4.08593750e-03,9.37500000e-04,5.76140625e+00,,2.22793920e-02,4.23411399e-01,,2.22793920e-02,2.40068481e+02
2.22803920e-02,1.19609375e+00,9.07359375e-02,2.82812500e-03,4.00781250e-03,1.50000000e-03,5.75953125e+00,,2.22803920e-02,4.23417777e-01,,2.22803920e-02,2.40940979e+02
2.22813920e-02,1.20156250e+00,9.09187500e-02,3.18750000e-03,4.06250000e-03,1.59375000e-03,5.75941406e+00,,2.22813920e-02,4.23424184e-01,,2.22813920e-02,2.40361252e+02
2.22823920e-02,1.20546875e+00,9.06953125e-02,2.75000000e-03,4.10937500e-03,1.78125000e-03,5.75917969e+00,,2.22823920e-02,4.23430562e-01,,2.22823920e-02,2.39942795e+02
2.22833920e-02,1.20546875e+00,9.08171875e-02,2.00000000e-03,4.07031250e-03,2.12500000e-03,5.75941406e+00,,2.22833920e-02,4.23436970e-01,,2.22833920e-02,2.39930222e+02
2.22843920e-02,1.20156250e+00,9.06953125e-02,2.09375000e-03,4.02343750e-03,2.21875000e-03,5.76011719e+00,,2.22843920e-02,4.23443347e-01,,2.22843920e-02,2.40322098e+02
2.22853920e-02,1.19531250e+00,9.05734375e-02,2.82812500e-03,3.97656250e-03,2.21875000e-03,5.76035156e+00,,2.22853920e-02,4.23449755e-01,,2.22853920e-02,2.40953400e+02
2.22863920e-02,1.18671875e+00,9.03500000e-02,3.48437500e-03,3.87500000e-03,2.15625000e-03,5.76117188e+00,,2.22863920e-02,4.23456103e-01,,2.22863920e-02,2.41822632e+02
2.22873920e-02,1.17890625e+00,9.02484375e-02,3.20312500e-03,3.85937500e-03,1.75000000e-03,5.76234375e+00,,2.22873920e-02,4.23462480e-01,,2.22873920e-02,2.42610275e+02
2.22883920e-02,1.18046875e+00,9.01468750e-02,2.28125000e-03,3.89843750e-03,1.84375000e-03,5.76058594e+00,,2.22883920e-02,4.23468828e-01,,2.22883920e-02,2.42434662e+02
2.22893920e-02,1.18671875e+00,9.02890625e-02,2.25000000e-03,3.91406250e-03,1.75000000e-03,5.75953125e+00,,2.22893920e-02,4.23475206e-01,,2.22893920e-02,2.41778351e+02
2.22903920e-02,1.19062500e+00,9.04515625e-02,2.92187500e-03,3.90625000e-03,1.15625000e-03,5.76152344e+00,,2.22903920e-02,4.23481554e-01,,2.22903920e-02,2.41361938e+02
2.22913920e-02,1.19921875e+00,9.03906250e-02,3.53125000e-03,3.97656250e-03,1.46875000e-03,5.76093750e+00,,2.22913920e-02,4.23487931e-01,,2.22913920e-02,2.40458923e+02
2.22923920e-02,1.20468750e+00,9.07765625e-02,3.68750000e-03,4.06250000e-03,2.00000000e-03,5.76000000e+00,,2.22923920e-02,4.23494309e-01,,2.22923920e-02,2.39876007e+02
2.22933920e-02,1.20546875e+00,9.08375000e-02,2.89062500e-03,4.04687500e-03,2.00000000e-03,5.76058594e+00,,2.22933920e-02,4.23500717e-01,,2.22933920e-02,2.39778030e+02
2.22943920e-02,1.20312500e+00,9.05734375e-02,2.35937500e-03,4.00781250e-03,2.12500000e-03,5.76000000e+00,,2.22943920e-02,4.23507094e-01,,2.22943920e-02,2.40005737e+02
2.22953920e-02,1.21406250e+00,9.06750000e-02,2.89062500e-03,4.10156250e-03,2.15625000e-03,5.75859375e+00,,2.22953920e-02,4.23513502e-01,,2.22953920e-02,2.38864227e+02
2.22963920e-02,1.22578125e+00,9.10609375e-02,3.75000000e-03,4.21875000e-03,2.06250000e-03,5.75871094e+00,,2.22963920e-02,4.23519880e-01,,2.22963920e-02,2.37638519e+02
2.22973920e-02,1.22578125e+00,9.09796875e-02,3.90625000e-03,4.21093750e-03,2.06250000e-03,5.75871094e+00,,2.22973920e-02,4.23526287e-01,,2.22973920e-02,2.37618256e+02
2.22983920e-02,1.21875000e+00,9.09390625e-02,2.89062500e-03,4.21875000e-03,2.00000000e-03,5.75859375e+00,,2.22983920e-02,4.23532695e-01,,2.22983920e-02,2.38325089e+02
2.22993920e-02,1.21640625e+00,9.09796875e-02,2.00000000e-03,4.23437500e-03,1.96875000e-03,5.75859375e+00,,2.22993920e-02,4.23539072e-01,,2.22993920e-02,2.38553772e+02
2.23003920e-02,1.21250000e+00,9.08171875e-02,2.56250000e-03,4.20312500e-03,2.34375000e-03,5.75730469e+00,,2.23003920e-02,4.23545480e-01,,2.23003920e-02,2.38944366e+02
2.23013920e-02,1.21250000e+00,9.07359375e-02,3.95312500e-03,4.19531250e-03,2.87500000e-03,5.75636719e+00,,2.23013920e-02,4.23551857e-01,,2.23013920e-02,2.38927094e+02
2.23023920e-02,1.21484375e+00,9.06750000e-02,4.25000000e-03,4.20312500e-03,2.43750000e-03,5.75753906e+00,,2.23023920e-02,4.23558265e-01,,2.23023920e-02,2.38663712e+02
2.23033920e-02,1.21484375e+00,9.06140625e-02,2.70312500e-03,4.16406250e-03,2.06250000e-03,5.75800781e+00,,2.23033920e-02,4.23564643e-01,,2.23033920e-02,2.38645279e+02
2.23043920e-02,1.21250000e+00,9.05937500e-02,1.76562500e-03,4.10156250e-03,1.96875000e-03,5.75835938e+00,,2.23043920e-02,4.23571050e-01,,2.23043920e-02,2.38875061e+02
2.23053920e-02,1.20703125e+00,9.05937500e-02,2.56250000e-03,4.02343750e-03,1.84375000e-03,5.75976562e+00,,2.23053920e-02,4.23577458e-01,,2.23053920e-02,2.39427399e+02
2.23063920e-02,1.19765625e+00,9.00453125e-02,3.82812500e-03,3.88281250e-03,1.68750000e-03,5.76082031e+00,,2.23063920e-02,4.23583806e-01,,2.23063920e-02,2.40376953e+02
2.23073920e-02,1.18593750e+00,9.00453125e-02,3.98437500e-03,3.80468750e-03,1.46875000e-03,5.76117188e+00,,2.23073920e-02,4.23590124e-01,,2.23073920e-02,2.41564392e+02
2.23083920e-02,1.18828125e+00,8.98421875e-02,2.48437500e-03,3.83593750e-03,1.40625000e-03,5.76140625e+00,,2.23083920e-02,4.23596472e-01,,2.23083920e-02,2.41305588e+02
2.23093920e-02,1.18593750e+00,8.98015625e-02,1.54687500e-03,3.84375000e-03,1.37500000e-03,5.76140625e+00,,2.23093920e-02,4.23602790e-01,,2.23093920e-02,2.41536530e+02
2.23103920e-02,1.18984375e+00,8.99437500e-02,2.62500000e-03,3.83593750e-03,1.53125000e-03,5.76117188e+00,,2.23103920e-02,4.23609108e-01,,2.23103920e-02,2.41122772e+02
2.23113920e-02,1.19531250e+00,9.01062500e-02,3.93750000e-03,3.85937500e-03,1.09375000e-03,5.76292969e+00,,2.23113920e-02,4.23615456e-01,,2.23113920e-02,2.40541595e+02
2.23123920e-02,1.19765625e+00,9.01875000e-02,3.90625000e-03,3.85937500e-03,6.56250000e-04,5.76421875e+00,,2.23123920e-02,4.23621804e-01,,2.23123920e-02,2.40279175e+02
2.23133920e-02,1.19765625e+00,9.00453125e-02,2.54687500e-03,3.83593750e-03,1.25000000e-03,5.76234375e+00,,2.23133920e-02,4.23628181e-01,,2.23133920e-02,2.40262085e+02
2.23143920e-02,1.19375000e+00,9.00453125e-02,2.03125000e-03,3.78906250e-03,1.78125000e-03,5.76140625e+00,,2.23143920e-02,4.23634499e-01,,2.23143920e-02,2.40652649e+02
2.23153920e-02,1.20312500e+00,8.99437500e-02,2.92187500e-03,3.89843750e-03,1.84375000e-03,5.76222656e+00,,2.23153920e-02,4.23640817e-01,,2.23153920e-02,2.39673035e+02
2.23163920e-02,1.21406250e+00,9.01062500e-02,3.87500000e-03,4.02343750e-03,1.59375000e-03,5.76257813e+00,,2.23163920e-02,4.23647165e-01,,2.23163920e-02,2.38527466e+02
2.23173920e-02,1.22343750e+00,9.04921875e-02,3.76562500e-03,4.15625000e-03,1.59375000e-03,5.76292969e+00,,2.23173920e-02,4.23653513e-01,,2.23173920e-02,2.37540726e+02
2.23183920e-02,1.21484375e+00,9.03500000e-02,2.93750000e-03,4.10156250e-03,1.75000000e-03,5.76281250e+00,,2.23183920e-02,4.23659891e-01,,2.23183920e-02,2.38408890e+02
2.23193920e-02,1.21093750e+00,9.05531250e-02,2.59375000e-03,4.10156250e-03,1.62500000e-03,5.76316406e+00,,2.23193920e-02,4.23666239e-01,,2.23193920e-02,2.38796936e+02
2.23203920e-02,1.22187500e+00,9.05734375e-02,3.23437500e-03,4.16406250e-03,1.59375000e-03,5.76292969e+00,,2.23203920e-02,4.23672616e-01,,2.23203920e-02,2.37653900e+02
2.23213920e-02,1.22031250e+00,9.05734375e-02,4.12500000e-03,4.16406250e-03,1.78125000e-03,5.76140625e+00,,2.23213920e-02,4.23678994e-01,,2.23213920e-02,2.37795471e+02
2.23223920e-02,1.20468750e+00,9.02890625e-02,4.01562500e-03,4.06250000e-03,2.00000000e-03,5.75953125e+00,,2.23223920e-02,4.23685372e-01,,2.23223920e-02,2.39384766e+02
2.23233920e-02,1.19765625e+00,9.00859375e-02,2.78125000e-03,4.02343750e-03,1.62500000e-03,5.76000000e+00,,2.23233920e-02,4.23691720e-01,,2.23233920e-02,2.40091614e+02
2.23243920e-02,1.21250000e+00,9.04312500e-02,2.25000000e-03,4.15625000e-03,1.53125000e-03,5.76011719e+00,,2.23243920e-02,4.23698097e-01,,2.23243920e-02,2.38547974e+02
2.23253920e-02,1.22187500e+00,9.06343750e-02,3.20312500e-03,4.21875000e-03,1.37500000e-03,5.75953125e+00,,2.23253920e-02,4.23704445e-01,,2.23253920e-02,2.37567047e+02
2.23263920e-02,1.22187500e+00,9.05328125e-02,4.12500000e-03,4.15625000e-03,1.31250000e-03,5.75953125e+00,,2.23263920e-02,4.23710853e-01,,2.23263920e-02,2.37547607e+02
2.23273920e-02,1.20859375e+00,9.01875000e-02,3.93750000e-03,3.93750000e-03,1.03125000e-03,5.75953125e+00,,2.23273920e-02,4.23717201e-01,,2.23273920e-02,2.38895447e+02
2.23283920e-02,1.19375000e+00,8.99031250e-02,2.96875000e-03,3.82031250e-03,8.43750000e-04,5.75976562e+00,,2.23283920e-02,4.23723519e-01,,2.23283920e-02,2.40407379e+02
2.23293920e-02,1.19609375e+00,8.99437500e-02,2.32812500e-03,3.91406250e-03,8.43750000e-04,5.75894531e+00,,2.23293920e-02,4.23729867e-01,,2.23293920e-02,2.40151733e+02
2.23303920e-02,1.19062500e+00,8.98015625e-02,2.82812500e-03,3.87500000e-03,1.25000000e-03,5.75859375e+00,,2.23303920e-02,4.23736185e-01,,2.23303920e-02,2.40701874e+02
2.23313920e-02,1.19062500e+00,9.00046875e-02,4.01562500e-03,3.88281250e-03,1.46875000e-03,5.75894531e+00,,2.23313920e-02,4.23742503e-01,,2.23313920e-02,2.40683746e+02
2.23323920e-02,1.18984375e+00,8.99031250e-02,4.17187500e-03,3.93750000e-03,8.75000000e-04,5.76175781e+00,,2.23323920e-02,4.23748851e-01,,2.23323920e-02,2.40742584e+02
2.23333920e-02,1.18671875e+00,8.96593750e-02,2.75000000e-03,3.99218750e-03,8.43750000e-04,5.76281250e+00,,2.23333920e-02,4.23755169e-01,,2.23333920e-02,2.41046387e+02
2.23343920e-02,1.19531250e+00,8.96187500e-02,1.79687500e-03,4.00781250e-03,1.00000000e-03,5.76222656e+00,,2.23343920e-02,4.23761457e-01,,2.23343920e-02,2.40148407e+02
2.23353920e-02,1.19375000e+00,8.93546875e-02,2.35937500e-03,3.96875000e-03,1.09375000e-03,5.76093750e+00,,2.23353920e-02,4.23767775e-01,,2.23353920e-02,2.40298462e+02
2.23363920e-02,1.19609375e+00,8.91312500e-02,3.23437500e-03,4.00781250e-03,1.25000000e-03,5.76011719e+00,,2.23363920e-02,4.23774064e-01,,2.23363920e-02,2.40042023e+02
2.23373920e-02,1.19609375e+00,8.92734375e-02,3.31250000e-03,4.10156250e-03,1.03125000e-03,5.76234375e+00,,2.23373920e-02,4.23780352e-01,,2.23373920e-02,2.40024689e+02
2.23383920e-02,1.20546875e+00,8.97609375e-02,2.28125000e-03,4.17968750e-03,1.09375000e-03,5.76339844e+00,,2.23383920e-02,4.23786670e-01,,2.23383920e-02,2.39043381e+02
2.23393920e-02,1.20703125e+00,8.99437500e-02,1.81250000e-03,4.15625000e-03,1.28125000e-03,5.76316406e+00,,2.23393920e-02,4.23792988e-01,,2.23393920e-02,2.38871460e+02
2.23403920e-02,1.20546875e+00,9.00859375e-02,2.64062500e-03,4.10156250e-03,1.37500000e-03,5.76281250e+00,,2.23403920e-02,4.23799306e-01,,2.23403920e-02,2.39020737e+02
2.23413920e-02,1.19765625e+00,8.99437500e-02,3.48437500e-03,4.04687500e-03,1.37500000e-03,5.76222656e+00,,2.23413920e-02,4.23805654e-01,,2.23413920e-02,2.39809906e+02
2.23423920e-02,1.19531250e+00,9.00859375e-02,3.50000000e-03,4.06250000e-03,1.90625000e-03,5.76035156e+00,,2.23423920e-02,4.23811972e-01,,2.23423920e-02,2.40033020e+02
2.23433920e-02,1.19609375e+00,9.00046875e-02,2.67187500e-03,4.04687500e-03,2.34375000e-03,5.75835938e+00,,2.23433920e-02,4.23818290e-01,,2.23433920e-02,2.39936157e+02
2.23443920e-02,1.19062500e+00,8.99843750e-02,2.28125000e-03,4.04687500e-03,2.12500000e-03,5.75835938e+00,,2.23443920e-02,4.23824638e-01,,2.23443920e-02,2.40486816e+02
2.23453920e-02,1.20468750e+00,9.02484375e-02,3.10937500e-03,4.16406250e-03,1.78125000e-03,5.75871094e+00,,2.23453920e-02,4.23830986e-01,,2.23453920e-02,2.39022797e+02
2.23463920e-02,1.20546875e+00,9.01062500e-02,3.92187500e-03,4.10156250e-03,1.78125000e-03,5.75871094e+00,,2.23463920e-02,4.23837364e-01,,2.23463920e-02,2.38923630e+02
2.23473920e-02,1.19375000e+00,8.96187500e-02,3.42187500e-03,3.97656250e-03,1.62500000e-03,5.75894531e+00,,2.23473920e-02,4.23843682e-01,,2.23473920e-02,2.40112274e+02
2.23483920e-02,1.17109375e+00,8.90703125e-02,2.37500000e-03,3.88281250e-03,1.46875000e-03,5.76000000e+00,,2.23483920e-02,4.23849970e-01,,2.23483920e-02,2.42432617e+02
2.23493920e-02,1.15859375e+00,8.88671875e-02,1.98437500e-03,3.75000000e-03,1.59375000e-03,5.76000000e+00,,2.23493920e-02,4.23856229e-01,,2.23493920e-02,2.43709717e+02
2.23503920e-02,1.16328125e+00,8.89281250e-02,2.85937500e-03,3.84375000e-03,1.75000000e-03,5.75871094e+00,,2.23503920e-02,4.23862517e-01,,2.23503920e-02,2.43213623e+02
2.23513920e-02,1.17265625e+00,8.90703125e-02,3.65625000e-03,3.97656250e-03,1.75000000e-03,5.75894531e+00,,2.23513920e-02,4.23868775e-01,,2.23513920e-02,2.42229858e+02
2.23523920e-02,1.17265625e+00,8.91312500e-02,3.34375000e-03,4.02343750e-03,1.75000000e-03,5.75976562e+00,,2.23523920e-02,4.23875034e-01,,2.23523920e-02,2.42211304e+02
2.23533920e-02,1.16406250e+00,8.88671875e-02,1.96875000e-03,3.95312500e-03,1.00000000e-03,5.76234375e+00,,2.23533920e-02,4.23881292e-01,,2.23533920e-02,2.43083191e+02
2.23543920e-02,1.16796875e+00,8.87656250e-02,1.73437500e-03,3.97656250e-03,8.43750000e-04,5.76375000e+00,,2.23543920e-02,4.23887551e-01,,2.23543920e-02,2.42670685e+02
2.23553920e-02,1.17265625e+00,8.91109375e-02,3.07812500e-03,4.00781250e-03,1.00000000e-03,5.76316406e+00,,2.23553920e-02,4.23893809e-01,,2.23553920e-02,2.42174683e+02
2.23563920e-02,1.17343750e+00,8.86843750e-02,4.17187500e-03,3.93750000e-03,1.09375000e-03,5.76222656e+00,,2.23563920e-02,4.23900068e-01,,2.23563920e-02,2.42074951e+02
2.23573920e-02,1.17343750e+00,8.89281250e-02,3.87500000e-03,3.99218750e-03,1.25000000e-03,5.76175781e+00,,2.23573920e-02,4.23906356e-01,,2.23573920e-02,2.42053619e+02
2.23583920e-02,1.17734375e+00,8.91109375e-02,2.71875000e-03,4.06250000e-03,1.25000000e-03,5.76281250e+00,,2.23583920e-02,4.23912615e-01,,2.23583920e-02,2.41633423e+02
2.23593920e-02,1.18828125e+00,8.94562500e-02,2.21875000e-03,4.17968750e-03,1.15625000e-03,5.76351563e+00,,2.23593920e-02,4.23918903e-01,,2.23593920e-02,2.40492783e+02
2.23603920e-02,1.19609375e+00,8.93140625e-02,2.85937500e-03,4.12500000e-03,7.18750000e-04,5.76421875e+00,,2.23603920e-02,4.23925191e-01,,2.23603920e-02,2.39673920e+02
2.23613920e-02,1.19609375e+00,8.92125000e-02,3.31250000e-03,4.04687500e-03,5.62500000e-04,5.76480469e+00,,2.23613920e-02,4.23931509e-01,,2.23613920e-02,2.39657562e+02
2.23623920e-02,1.19218750e+00,8.91718750e-02,3.04687500e-03,4.02343750e-03,3.43750000e-04,5.76468750e+00,,2.23623920e-02,4.23937798e-01,,2.23623920e-02,2.40043411e+02
2.23633920e-02,1.18828125e+00,8.91312500e-02,2.45312500e-03,3.99218750e-03,6.25000000e-04,5.76316406e+00,,2.23633920e-02,4.23944056e-01,,2.23633920e-02,2.40431534e+02
2.23643920e-02,1.19218750e+00,8.93546875e-02,2.21875000e-03,3.96875000e-03,1.37500000e-03,5.76152344e+00,,2.23643920e-02,4.23950344e-01,,2.23643920e-02,2.40016464e+02
2.23653920e-02,1.19765625e+00,8.94562500e-02,2.78125000e-03,4.00781250e-03,1.37500000e-03,5.76140625e+00,,2.23653920e-02,4.23956662e-01,,2.23653920e-02,2.39439392e+02
2.23663920e-02,1.20703125e+00,8.97406250e-02,3.39062500e-03,4.08593750e-03,1.59375000e-03,5.76058594e+00,,2.23663920e-02,4.23962951e-01,,2.23663920e-02,2.38456543e+02
2.23673920e-02,1.20468750e+00,8.93750000e-02,3.23437500e-03,4.04687500e-03,1.75000000e-03,5.75953125e+00,,2.23673920e-02,4.23969239e-01,,2.23673920e-02,2.38680634e+02
2.23683920e-02,1.19218750e+00,8.93546875e-02,2.43750000e-03,3.89843750e-03,1.46875000e-03,5.76058594e+00,,2.23683920e-02,4.23975527e-01,,2.23683920e-02,2.39954239e+02
2.23693920e-02,1.17500000e+00,8.93140625e-02,2.17187500e-03,3.80468750e-03,1.37500000e-03,5.76152344e+00,,2.23693920e-02,4.23981845e-01,,2.23693920e-02,2.41713943e+02
2.23703920e-02,1.16328125e+00,8.92531250e-02,2.75000000e-03,3.78906250e-03,1.25000000e-03,5.76152344e+00,,2.23703920e-02,4.23988134e-01,,2.23703920e-02,2.42909027e+02
2.23713920e-02,1.16718750e+00,8.92531250e-02,3.39062500e-03,3.85937500e-03,1.31250000e-03,5.76140625e+00,,2.23713920e-02,4.23994422e-01,,2.23713920e-02,2.42490051e+02
2.23723920e-02,1.16562500e+00,8.93750000e-02,3.50000000e-03,3.92968750e-03,1.46875000e-03,5.76058594e+00,,2.23723920e-02,4.24000710e-01,,2.23723920e-02,2.42632858e+02
2.23733920e-02,1.16171875e+00,8.92734375e-02,2.85937500e-03,3.97656250e-03,1.53125000e-03,5.76082031e+00,,2.23733920e-02,4.24007028e-01,,2.23733920e-02,2.43018692e+02
2.23743920e-02,1.16562500e+00,8.91718750e-02,2.54687500e-03,4.03125000e-03,6.25000000e-04,5.76421875e+00,,2.23743920e-02,4.24013317e-01,,2.23743920e-02,2.42601639e+02
2.23753920e-02,1.16328125e+00,8.90703125e-02,3.00000000e-03,3.99218750e-03,-3.12500000e-05,5.76621094e+00,,2.23753920e-02,4.24019575e-01,,2.23753920e-02,2.42828583e+02
2.23763920e-02,1.15859375e+00,8.88875000e-02,3.71875000e-03,3.89843750e-03,1.25000000e-04,5.76562500e+00,,2.23763920e-02,4.24025834e-01,,2.23763920e-02,2.43294006e+02
2.23773920e-02,1.15234375e+00,8.89281250e-02,3.90625000e-03,3.92968750e-03,6.25000000e-04,5.76351563e+00,,2.23773920e-02,4.24032092e-01,,2.23773920e-02,2.43918137e+02
2.23783920e-02,1.15234375e+00,8.90703125e-02,2.93750000e-03,3.97656250e-03,7.81250000e-04,5.76316406e+00,,2.23783920e-02,4.24038380e-01,,2.23783920e-02,2.43900009e+02
2.23793920e-02,1.16562500e+00,8.93140625e-02,1.87500000e-03,4.03125000e-03,8.75000000e-04,5.76351563e+00,,2.23793920e-02,4.24044669e-01,,2.23793920e-02,2.42518051e+02
2.23803920e-02,1.18281250e+00,8.93750000e-02,2.18750000e-03,4.12500000e-03,6.25000000e-04,5.76375000e+00,,2.23803920e-02,4.24050957e-01,,2.23803920e-02,2.40735382e+02
2.23813920e-02,1.18281250e+00,8.94968750e-02,3.42187500e-03,4.12500000e-03,7.18750000e-04,5.76257813e+00,,2.23813920e-02,4.24057245e-01,,2.23813920e-02,2.40720551e+02
2.23823920e-02,1.18046875e+00,8.91109375e-02,3.95312500e-03,4.06250000e-03,6.56250000e-04,5.76222656e+00,,2.23823920e-02,4.24063563e-01,,2.23823920e-02,2.40942596e+02
2.23833920e-02,1.17500000e+00,8.92125000e-02,2.96875000e-03,3.96875000e-03,4.06250000e-04,5.76257813e+00,,2.23833920e-02,4.24069822e-01,,2.23833920e-02,2.41488052e+02
