Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70968123e-02,2.29023438e+01,1.86082813e-01,4.09203125e-01,8.47812500e-02,5.90625000e-03,5.78789063e+00,,1.70968123e-02,3.80467355e-01,,1.70968123e-02,7.07216309e+02
1.70978123e-02,2.28781250e+01,1.87971875e-01,4.01109375e-01,8.48281250e-02,5.96875000e-03,5.78625000e+00,,1.70978123e-02,3.80480528e-01,,1.70978123e-02,7.07565674e+02
1.70988123e-02,2.28460938e+01,1.88195313e-01,4.01281250e-01,8.48359375e-02,5.75000000e-03,5.78601563e+00,,1.70988123e-02,3.80493790e-01,,1.70988123e-02,7.08741943e+02
1.70998123e-02,2.28148438e+01,1.88662500e-01,4.05640625e-01,8.48515625e-02,5.81250000e-03,5.78660156e+00,,1.70998123e-02,3.80507052e-01,,1.70998123e-02,7.09825195e+02
1.71008123e-02,2.27859375e+01,1.88378125e-01,4.06843750e-01,8.48359375e-02,5.90625000e-03,5.78683594e+00,,1.71008123e-02,3.80520344e-01,,1.71008123e-02,7.10652344e+02
1.71018123e-02,2.27671875e+01,1.88093750e-01,4.01453125e-01,8.48125000e-02,6.06250000e-03,5.78765625e+00,,1.71018123e-02,3.80533606e-01,,1.71018123e-02,7.10443115e+02
1.71028123e-02,2.27539062e+01,1.88621875e-01,3.99015625e-01,8.47421875e-02,5.90625000e-03,5.78882813e+00,,1.71028123e-02,3.80546838e-01,,1.71028123e-02,7.09691406e+02
1.71038123e-02,2.27414063e+01,1.89556250e-01,4.03593750e-01,8.47578125e-02,5.21875000e-03,5.79222656e+00,,1.71038123e-02,3.80560160e-01,,1.71038123e-02,7.08853027e+02
1.71048123e-02,2.27375000e+01,1.89921875e-01,4.10796875e-01,8.47343750e-02,4.78125000e-03,5.79421875e+00,,1.71048123e-02,3.80573511e-01,,1.71048123e-02,7.07097412e+02
1.71058123e-02,2.27445313e+01,1.89982813e-01,4.13218750e-01,8.46484375e-02,4.84375000e-03,5.79421875e+00,,1.71058123e-02,3.80586892e-01,,1.71058123e-02,7.04188965e+02
1.71068123e-02,2.27632812e+01,1.88479688e-01,4.08468750e-01,8.45312500e-02,5.00000000e-03,5.79445313e+00,,1.71068123e-02,3.80600184e-01,,1.71068123e-02,7.00078857e+02
1.71078123e-02,2.27820312e+01,1.88093750e-01,4.04078125e-01,8.44062500e-02,5.31250000e-03,5.79503906e+00,,1.71078123e-02,3.80613446e-01,,1.71078123e-02,6.95992188e+02
1.71088123e-02,2.27992188e+01,1.87829688e-01,4.06437500e-01,8.43828125e-02,5.21875000e-03,5.79644531e+00,,1.71088123e-02,3.80626678e-01,,1.71088123e-02,6.92072754e+02
1.71098123e-02,2.28195313e+01,1.87931250e-01,4.12109375e-01,8.43984375e-02,5.00000000e-03,5.79808594e+00,,1.71098123e-02,3.80639911e-01,,1.71098123e-02,6.87809570e+02
1.71108123e-02,2.28328125e+01,1.88073438e-01,4.14203125e-01,8.43984375e-02,5.31250000e-03,5.79726563e+00,,1.71108123e-02,3.80653143e-01,,1.71108123e-02,6.84250488e+02
1.71118123e-02,2.28390625e+01,1.88134375e-01,4.09015625e-01,8.43984375e-02,5.37500000e-03,5.79726563e+00,,1.71118123e-02,3.80666405e-01,,1.71118123e-02,6.81424805e+02
1.71128123e-02,2.28500000e+01,1.87687500e-01,4.04218750e-01,8.43984375e-02,5.43750000e-03,5.79691406e+00,,1.71128123e-02,3.80679637e-01,,1.71128123e-02,6.78142090e+02
1.71138123e-02,2.28593750e+01,1.87362500e-01,4.04484375e-01,8.43828125e-02,5.59375000e-03,5.79609375e+00,,1.71138123e-02,3.80692869e-01,,1.71138123e-02,6.75032227e+02
1.71148123e-02,2.28656250e+01,1.87057813e-01,4.09453125e-01,8.43437500e-02,5.96875000e-03,5.79351563e+00,,1.71148123e-02,3.80706042e-01,,1.71148123e-02,6.72230957e+02
1.71158123e-02,2.28726562e+01,1.87992188e-01,4.14828125e-01,8.42343750e-02,5.75000000e-03,5.79363281e+00,,1.71158123e-02,3.80719244e-01,,1.71158123e-02,6.69321777e+02
1.71168123e-02,2.28781250e+01,1.87545313e-01,4.14437500e-01,8.41796875e-02,5.75000000e-03,5.79550781e+00,,1.71168123e-02,3.80732477e-01,,1.71168123e-02,6.66560547e+02
1.71178123e-02,2.28710938e+01,1.88825000e-01,4.09515625e-01,8.42109375e-02,5.81250000e-03,5.79550781e+00,,1.71178123e-02,3.80745709e-01,,1.71178123e-02,6.65101807e+02
1.71188123e-02,2.28687500e+01,1.88134375e-01,4.05546875e-01,8.41953125e-02,5.87500000e-03,5.79445313e+00,,1.71188123e-02,3.80759001e-01,,1.71188123e-02,6.63183594e+02
1.71198123e-02,2.28671875e+01,1.88195313e-01,4.06843750e-01,8.40781250e-02,5.75000000e-03,5.79445313e+00,,1.71198123e-02,3.80772263e-01,,1.71198123e-02,6.61192139e+02
1.71208123e-02,2.28632812e+01,1.87829688e-01,4.10046875e-01,8.39843750e-02,5.68750000e-03,5.79328125e+00,,1.71208123e-02,3.80785495e-01,,1.71208123e-02,6.59429932e+02
1.71218123e-02,2.28617188e+01,1.87829688e-01,4.09968750e-01,8.39140625e-02,5.90625000e-03,5.79140625e+00,,1.71218123e-02,3.80798727e-01,,1.71218123e-02,6.57417969e+02
1.71228123e-02,2.28609375e+01,1.88317188e-01,4.06796875e-01,8.38984375e-02,6.06250000e-03,5.78988281e+00,,1.71228123e-02,3.80811960e-01,,1.71228123e-02,6.55333984e+02
1.71238123e-02,2.28648437e+01,1.88378125e-01,4.05359375e-01,8.38984375e-02,5.96875000e-03,5.78964844e+00,,1.71238123e-02,3.80825222e-01,,1.71238123e-02,6.52779053e+02
1.71248123e-02,2.28703125e+01,1.89414063e-01,4.07609375e-01,8.38203125e-02,5.15625000e-03,5.79246094e+00,,1.71248123e-02,3.80838513e-01,,1.71248123e-02,6.50061279e+02
1.71258123e-02,2.28781250e+01,1.88865625e-01,4.10203125e-01,8.38359375e-02,4.90625000e-03,5.79281250e+00,,1.71258123e-02,3.80851835e-01,,1.71258123e-02,6.47088623e+02
1.71268123e-02,2.28781250e+01,1.89556250e-01,4.09015625e-01,8.39296875e-02,5.43750000e-03,5.79046875e+00,,1.71268123e-02,3.80865157e-01,,1.71268123e-02,6.44917725e+02
1.71278123e-02,2.28726562e+01,1.89251563e-01,4.05250000e-01,8.38906250e-02,5.59375000e-03,5.79000000e+00,,1.71278123e-02,3.80878508e-01,,1.71278123e-02,6.43323730e+02
1.71288123e-02,2.28671875e+01,1.89251563e-01,4.01546875e-01,8.37421875e-02,5.50000000e-03,5.79023438e+00,,1.71288123e-02,3.80891800e-01,,1.71288123e-02,6.41749756e+02
1.71298123e-02,2.28578125e+01,1.89312500e-01,4.01718750e-01,8.36171875e-02,5.53125000e-03,5.78988281e+00,,1.71298123e-02,3.80905122e-01,,1.71298123e-02,6.40587402e+02
1.71308123e-02,2.28445312e+01,1.89353125e-01,4.03515625e-01,8.35703125e-02,5.59375000e-03,5.78882813e+00,,1.71308123e-02,3.80918473e-01,,1.71308123e-02,6.39822998e+02
1.71318123e-02,2.28257812e+01,1.89393750e-01,4.03359375e-01,8.35703125e-02,5.28125000e-03,5.78847656e+00,,1.71318123e-02,3.80931824e-01,,1.71318123e-02,6.39617432e+02
1.71328123e-02,2.28125000e+01,1.88926563e-01,4.01421875e-01,8.35703125e-02,5.15625000e-03,5.78765625e+00,,1.71328123e-02,3.80945116e-01,,1.71328123e-02,6.38854004e+02
1.71338123e-02,2.28015625e+01,1.89637500e-01,4.00093750e-01,8.35156250e-02,5.37500000e-03,5.78742188e+00,,1.71338123e-02,3.80958438e-01,,1.71338123e-02,6.37857666e+02
1.71348123e-02,2.27937500e+01,1.89657813e-01,4.02078125e-01,8.34609375e-02,5.90625000e-03,5.78625000e+00,,1.71348123e-02,3.80971789e-01,,1.71348123e-02,6.36537109e+02
1.71358123e-02,2.27921875e+01,1.90084375e-01,4.05078125e-01,8.34296875e-02,6.40625000e-03,5.78542969e+00,,1.71358123e-02,3.80985171e-01,,1.71358123e-02,6.34559570e+02
1.71368123e-02,2.27976562e+01,1.89698438e-01,4.05734375e-01,8.32968750e-02,6.18750000e-03,5.78660156e+00,,1.71368123e-02,3.80998552e-01,,1.71368123e-02,6.31846924e+02
1.71378123e-02,2.28031250e+01,1.89596875e-01,4.03859375e-01,8.32031250e-02,5.96875000e-03,5.78742188e+00,,1.71378123e-02,3.81011903e-01,,1.71378123e-02,6.29137695e+02
1.71388123e-02,2.28125000e+01,1.89637500e-01,4.02734375e-01,8.31406250e-02,5.75000000e-03,5.78859375e+00,,1.71388123e-02,3.81025225e-01,,1.71388123e-02,6.26033691e+02
1.71398123e-02,2.28218750e+01,1.89353125e-01,4.04031250e-01,8.30703125e-02,5.81250000e-03,5.78929688e+00,,1.71398123e-02,3.81038576e-01,,1.71398123e-02,6.22929443e+02
1.71408123e-02,2.28289062e+01,1.89596875e-01,4.06015625e-01,8.30312500e-02,5.65625000e-03,5.78929688e+00,,1.71408123e-02,3.81051928e-01,,1.71408123e-02,6.20057861e+02
1.71418123e-02,2.28296875e+01,1.89475000e-01,4.05171875e-01,8.30312500e-02,5.65625000e-03,5.78847656e+00,,1.71418123e-02,3.81065279e-01,,1.71418123e-02,6.17827881e+02
1.71428123e-02,2.28390625e+01,1.89556250e-01,4.03281250e-01,8.29687500e-02,5.65625000e-03,5.78941406e+00,,1.71428123e-02,3.81078631e-01,,1.71428123e-02,6.14718750e+02
1.71438123e-02,2.28390625e+01,1.88926563e-01,4.01828125e-01,8.28828125e-02,5.65625000e-03,5.78988281e+00,,1.71438123e-02,3.81091952e-01,,1.71438123e-02,6.12585205e+02
1.71448123e-02,2.28335937e+01,1.89109375e-01,4.02609375e-01,8.28437500e-02,5.53125000e-03,5.78988281e+00,,1.71448123e-02,3.81105244e-01,,1.71448123e-02,6.11017090e+02
1.71458123e-02,2.28351563e+01,1.89150000e-01,4.04234375e-01,8.27500000e-02,5.15625000e-03,5.79164063e+00,,1.71458123e-02,3.81118566e-01,,1.71458123e-02,6.08717773e+02
1.71468123e-02,2.28382813e+01,1.88926563e-01,4.04500000e-01,8.27265625e-02,5.15625000e-03,5.79210938e+00,,1.71468123e-02,3.81131887e-01,,1.71468123e-02,6.06252686e+02
1.71478123e-02,2.28429688e+01,1.89637500e-01,4.02875000e-01,8.27109375e-02,5.37500000e-03,5.79210938e+00,,1.71478123e-02,3.81145179e-01,,1.71478123e-02,6.03629883e+02
1.71488123e-02,2.28421875e+01,1.89210938e-01,4.00468750e-01,8.26328125e-02,5.12500000e-03,5.79281250e+00,,1.71488123e-02,3.81158531e-01,,1.71488123e-02,6.01581299e+02
1.71498123e-02,2.28289062e+01,1.89779688e-01,3.99718750e-01,8.25390625e-02,5.28125000e-03,5.79351563e+00,,1.71498123e-02,3.81171882e-01,,1.71498123e-02,6.00829834e+02
1.71508123e-02,2.28218750e+01,1.89942188e-01,3.99953125e-01,8.24687500e-02,5.59375000e-03,5.79351563e+00,,1.71508123e-02,3.81185263e-01,,1.71508123e-02,5.99435791e+02
1.71518123e-02,2.28140625e+01,1.89678125e-01,3.99265625e-01,8.24296875e-02,5.65625000e-03,5.79246094e+00,,1.71518123e-02,3.81198645e-01,,1.71518123e-02,5.98123535e+02
1.71528123e-02,2.27960938e+01,1.90429688e-01,3.98421875e-01,8.24687500e-02,5.75000000e-03,5.79210938e+00,,1.71528123e-02,3.81212026e-01,,1.71528123e-02,5.97861816e+02
1.71538123e-02,2.27859375e+01,1.89779688e-01,3.98437500e-01,8.23750000e-02,5.90625000e-03,5.79222656e+00,,1.71538123e-02,3.81225407e-01,,1.71538123e-02,5.96797363e+02
1.71548123e-02,2.27781250e+01,1.90125000e-01,3.99296875e-01,8.22421875e-02,5.68750000e-03,5.79269531e+00,,1.71548123e-02,3.81238788e-01,,1.71548123e-02,5.95489014e+02
1.71558123e-02,2.27726563e+01,1.89495313e-01,3.99984375e-01,8.20703125e-02,5.75000000e-03,5.79128906e+00,,1.71558123e-02,3.81252170e-01,,1.71558123e-02,5.93934570e+02
1.71568123e-02,2.27671875e+01,1.89840625e-01,3.99343750e-01,8.19765625e-02,6.12500000e-03,5.78929688e+00,,1.71568123e-02,3.81265491e-01,,1.71568123e-02,5.92380127e+02
1.71578123e-02,2.27671875e+01,1.89556250e-01,3.99125000e-01,8.18281250e-02,6.34375000e-03,5.78929688e+00,,1.71578123e-02,3.81278843e-01,,1.71578123e-02,5.90263916e+02
1.71588123e-02,2.27710937e+01,1.88946875e-01,3.99109375e-01,8.17656250e-02,6.25000000e-03,5.79000000e+00,,1.71588123e-02,3.81292164e-01,,1.71588123e-02,5.87746094e+02
1.71598123e-02,2.27695312e+01,1.89393750e-01,4.00187500e-01,8.17890625e-02,6.03125000e-03,5.79070313e+00,,1.71598123e-02,3.81305486e-01,,1.71598123e-02,5.85789062e+02
1.71608123e-02,2.27687500e+01,1.89109375e-01,4.00406250e-01,8.18281250e-02,5.90625000e-03,5.79140625e+00,,1.71608123e-02,3.81318778e-01,,1.71608123e-02,5.83748047e+02
1.71618123e-02,2.27671875e+01,1.89495313e-01,4.00203125e-01,8.18046875e-02,5.87500000e-03,5.79304687e+00,,1.71618123e-02,3.81332129e-01,,1.71618123e-02,5.81787354e+02
1.71628123e-02,2.27734375e+01,1.89007813e-01,3.99578125e-01,8.16718750e-02,5.96875000e-03,5.79386719e+00,,1.71628123e-02,3.81345451e-01,,1.71628123e-02,5.79023682e+02
1.71638123e-02,2.27804688e+01,1.88865625e-01,3.99765625e-01,8.14921875e-02,5.87500000e-03,5.79410156e+00,,1.71638123e-02,3.81358773e-01,,1.71638123e-02,5.76180664e+02
1.71648123e-02,2.27789062e+01,1.89109375e-01,3.99640625e-01,8.14531250e-02,5.81250000e-03,5.79492188e+00,,1.71648123e-02,3.81372094e-01,,1.71648123e-02,5.74223389e+02
1.71658123e-02,2.27687500e+01,1.88804688e-01,3.97156250e-01,8.14687500e-02,5.65625000e-03,5.79609375e+00,,1.71658123e-02,3.81385386e-01,,1.71658123e-02,5.73158936e+02
1.71668123e-02,2.27523438e+01,1.89312500e-01,3.93156250e-01,8.14140625e-02,5.12500000e-03,5.79808594e+00,,1.71668123e-02,3.81398708e-01,,1.71668123e-02,5.72755859e+02
1.71678123e-02,2.27375000e+01,1.88987500e-01,3.91265625e-01,8.14296875e-02,4.84375000e-03,5.79890625e+00,,1.71678123e-02,3.81412029e-01,,1.71678123e-02,5.72207275e+02
1.71688123e-02,2.27218750e+01,1.90226563e-01,3.93328125e-01,8.14921875e-02,4.93750000e-03,5.79843750e+00,,1.71688123e-02,3.81425381e-01,,1.71688123e-02,5.71739014e+02
1.71698123e-02,2.27093750e+01,1.89739063e-01,3.96515625e-01,8.13906250e-02,5.28125000e-03,5.79750000e+00,,1.71698123e-02,3.81438732e-01,,1.71698123e-02,5.70934570e+02
1.71708123e-02,2.26945313e+01,1.90389063e-01,3.96687500e-01,8.13359375e-02,5.53125000e-03,5.79644531e+00,,1.71708123e-02,3.81452113e-01,,1.71708123e-02,5.70362793e+02
1.71718123e-02,2.26789063e+01,1.90531250e-01,3.94640625e-01,8.12500000e-02,5.37500000e-03,5.79562500e+00,,1.71718123e-02,3.81465524e-01,,1.71718123e-02,5.69876709e+02
1.71728123e-02,2.26750000e+01,1.89840625e-01,3.93375000e-01,8.12031250e-02,5.21875000e-03,5.79585938e+00,,1.71728123e-02,3.81478906e-01,,1.71728123e-02,5.68190918e+02
1.71738123e-02,2.26734375e+01,1.89779688e-01,3.94453125e-01,8.11484375e-02,5.15625000e-03,5.79574219e+00,,1.71738123e-02,3.81492287e-01,,1.71738123e-02,5.66264648e+02
1.71748123e-02,2.26695312e+01,1.89393750e-01,3.97218750e-01,8.10546875e-02,5.37500000e-03,5.79351563e+00,,1.71748123e-02,3.81505638e-01,,1.71748123e-02,5.64569336e+02
1.71758123e-02,2.26695312e+01,1.89840625e-01,3.97468750e-01,8.08359375e-02,5.53125000e-03,5.79281250e+00,,1.71758123e-02,3.81518990e-01,,1.71758123e-02,5.62463379e+02
1.71768123e-02,2.26640625e+01,1.89353125e-01,3.95031250e-01,8.07343750e-02,5.81250000e-03,5.79222656e+00,,1.71768123e-02,3.81532341e-01,,1.71768123e-02,5.60927246e+02
1.71778123e-02,2.26531250e+01,1.90084375e-01,3.92140625e-01,8.07421875e-02,6.12500000e-03,5.78929688e+00,,1.71778123e-02,3.81545693e-01,,1.71778123e-02,5.59968506e+02
1.71788123e-02,2.26476563e+01,1.89637500e-01,3.93171875e-01,8.06640625e-02,6.03125000e-03,5.78800781e+00,,1.71788123e-02,3.81559044e-01,,1.71788123e-02,5.58451416e+02
1.71798123e-02,2.26492187e+01,1.89048438e-01,3.97625000e-01,8.05312500e-02,6.18750000e-03,5.78789063e+00,,1.71798123e-02,3.81572396e-01,,1.71798123e-02,5.56194580e+02
1.71808123e-02,2.26523438e+01,1.89048438e-01,4.00171875e-01,8.04375000e-02,6.25000000e-03,5.78824219e+00,,1.71808123e-02,3.81585717e-01,,1.71808123e-02,5.53758057e+02
1.71818123e-02,2.26546875e+01,1.88520313e-01,3.98687500e-01,8.03281250e-02,6.18750000e-03,5.78941406e+00,,1.71818123e-02,3.81599009e-01,,1.71818123e-02,5.51399658e+02
1.71828123e-02,2.26585938e+01,1.89596875e-01,3.95125000e-01,8.02343750e-02,6.25000000e-03,5.79023438e+00,,1.71828123e-02,3.81612301e-01,,1.71828123e-02,5.48893311e+02
1.71838123e-02,2.26570312e+01,1.89109375e-01,3.92984375e-01,8.01015625e-02,6.25000000e-03,5.79023438e+00,,1.71838123e-02,3.81625652e-01,,1.71838123e-02,5.46965820e+02
1.71848123e-02,2.26531250e+01,1.89739063e-01,3.92421875e-01,8.00234375e-02,6.43750000e-03,5.79023438e+00,,1.71848123e-02,3.81639004e-01,,1.71848123e-02,5.45287109e+02
1.71858123e-02,2.26437500e+01,1.89393750e-01,3.91906250e-01,8.00000000e-02,6.56250000e-03,5.78941406e+00,,1.71858123e-02,3.81652355e-01,,1.71858123e-02,5.44175293e+02
1.71868123e-02,2.26226562e+01,1.89739063e-01,3.91046875e-01,7.99062500e-02,6.03125000e-03,5.79140625e+00,,1.71868123e-02,3.81665707e-01,,1.71868123e-02,5.44274658e+02
1.71878123e-02,2.26046875e+01,1.89596875e-01,3.89171875e-01,7.98515625e-02,5.12500000e-03,5.79363281e+00,,1.71878123e-02,3.81679058e-01,,1.71878123e-02,5.44059814e+02
1.71888123e-02,2.25835937e+01,1.89739063e-01,3.88484375e-01,7.98593750e-02,4.78125000e-03,5.79445313e+00,,1.71888123e-02,3.81692380e-01,,1.71888123e-02,5.44173584e+02
1.71898123e-02,2.25679687e+01,1.90653125e-01,3.89531250e-01,7.98515625e-02,4.68750000e-03,5.79445313e+00,,1.71898123e-02,3.81705761e-01,,1.71898123e-02,5.43722656e+02
1.71908123e-02,2.25546875e+01,1.89840625e-01,3.90656250e-01,7.97656250e-02,4.90625000e-03,5.79269531e+00,,1.71908123e-02,3.81719172e-01,,1.71908123e-02,5.43024170e+02
1.71918123e-02,2.25453125e+01,1.90287500e-01,3.90968750e-01,7.96718750e-02,5.28125000e-03,5.79187500e+00,,1.71918123e-02,3.81732553e-01,,1.71918123e-02,5.41919434e+02
1.71928123e-02,2.25398437e+01,1.89596875e-01,3.89875000e-01,7.95312500e-02,5.28125000e-03,5.79328125e+00,,1.71928123e-02,3.81745934e-01,,1.71928123e-02,5.40414062e+02
1.71938123e-02,2.25359375e+01,1.89535938e-01,3.88828125e-01,7.94218750e-02,5.65625000e-03,5.79410156e+00,,1.71938123e-02,3.81759286e-01,,1.71938123e-02,5.38753418e+02
1.71948123e-02,2.25273438e+01,1.89495313e-01,3.89078125e-01,7.93281250e-02,5.68750000e-03,5.79445313e+00,,1.71948123e-02,3.81772637e-01,,1.71948123e-02,5.37577881e+02
1.71958123e-02,2.25132812e+01,1.89840625e-01,3.89421875e-01,7.92500000e-02,5.53125000e-03,5.79445313e+00,,1.71958123e-02,3.81785989e-01,,1.71958123e-02,5.36964844e+02
1.71968123e-02,2.25039062e+01,1.90490625e-01,3.88968750e-01,7.92500000e-02,5.65625000e-03,5.79304687e+00,,1.71968123e-02,3.81799370e-01,,1.71968123e-02,5.35868652e+02
1.71978123e-02,2.25046875e+01,1.90490625e-01,3.88937500e-01,7.91640625e-02,5.65625000e-03,5.79269531e+00,,1.71978123e-02,3.81812781e-01,,1.71978123e-02,5.33726562e+02
1.71988123e-02,2.25046875e+01,1.90531250e-01,3.89203125e-01,7.90078125e-02,5.87500000e-03,5.79164063e+00,,1.71988123e-02,3.81826192e-01,,1.71988123e-02,5.31664551e+02
1.71998123e-02,2.25039062e+01,1.89353125e-01,3.89640625e-01,7.88203125e-02,5.59375000e-03,5.79210938e+00,,1.71998123e-02,3.81839573e-01,,1.71998123e-02,5.29681396e+02
1.72008123e-02,2.24914063e+01,1.89109375e-01,3.89828125e-01,7.87500000e-02,5.31250000e-03,5.79304687e+00,,1.72008123e-02,3.81852865e-01,,1.72008123e-02,5.28904297e+02
1.72018123e-02,2.24781250e+01,1.89312500e-01,3.89906250e-01,7.87500000e-02,5.15625000e-03,5.79363281e+00,,1.72018123e-02,3.81866187e-01,,1.72018123e-02,5.28207031e+02
1.72028123e-02,2.24718750e+01,1.89109375e-01,3.89203125e-01,7.86718750e-02,5.06250000e-03,5.79328125e+00,,1.72028123e-02,3.81879508e-01,,1.72028123e-02,5.26786865e+02
1.72038123e-02,2.24578125e+01,1.89779688e-01,3.88593750e-01,7.86093750e-02,5.28125000e-03,5.79246094e+00,,1.72038123e-02,3.81892860e-01,,1.72038123e-02,5.26175781e+02
1.72048123e-02,2.24445313e+01,1.89657813e-01,3.87781250e-01,7.85781250e-02,5.53125000e-03,5.79257813e+00,,1.72048123e-02,3.81906182e-01,,1.72048123e-02,5.25487305e+02
1.72058123e-02,2.24406250e+01,1.89210938e-01,3.86453125e-01,7.84453125e-02,5.43750000e-03,5.79351563e+00,,1.72058123e-02,3.81919533e-01,,1.72058123e-02,5.23838135e+02
1.72068123e-02,2.24273437e+01,1.88967188e-01,3.84906250e-01,7.83281250e-02,5.21875000e-03,5.79410156e+00,,1.72068123e-02,3.81932855e-01,,1.72068123e-02,5.23163086e+02
1.72078123e-02,2.24125000e+01,1.88865625e-01,3.84203125e-01,7.82343750e-02,5.15625000e-03,5.79421875e+00,,1.72078123e-02,3.81946176e-01,,1.72078123e-02,5.22655518e+02
1.72088123e-02,2.23953125e+01,1.89210938e-01,3.84281250e-01,7.81406250e-02,4.68750000e-03,5.79562500e+00,,1.72088123e-02,3.81959468e-01,,1.72088123e-02,5.22390869e+02
1.72098123e-02,2.23820313e+01,1.89942188e-01,3.84578125e-01,7.81093750e-02,4.78125000e-03,5.79562500e+00,,1.72098123e-02,3.81972820e-01,,1.72098123e-02,5.21722900e+02
1.72108123e-02,2.23726562e+01,1.90612500e-01,3.84578125e-01,7.80312500e-02,5.15625000e-03,5.79363281e+00,,1.72108123e-02,3.81986231e-01,,1.72108123e-02,5.20650879e+02
1.72118123e-02,2.23593750e+01,1.90226563e-01,3.84531250e-01,7.79765625e-02,5.37500000e-03,5.79304687e+00,,1.72118123e-02,3.81999642e-01,,1.72118123e-02,5.19981934e+02
1.72128123e-02,2.23460938e+01,1.90043750e-01,3.84843750e-01,7.79218750e-02,5.43750000e-03,5.79421875e+00,,1.72128123e-02,3.82013023e-01,,1.72128123e-02,5.19312256e+02
1.72138123e-02,2.23351563e+01,1.89982813e-01,3.84312500e-01,7.77890625e-02,5.37500000e-03,5.79527344e+00,,1.72138123e-02,3.82026404e-01,,1.72138123e-02,5.18401367e+02
1.72148123e-02,2.23195313e+01,1.89454688e-01,3.83046875e-01,7.77109375e-02,5.28125000e-03,5.79421875e+00,,1.72148123e-02,3.82039756e-01,,1.72148123e-02,5.17978516e+02
1.72158123e-02,2.23093750e+01,1.90287500e-01,3.81953125e-01,7.75859375e-02,5.37500000e-03,5.79386719e+00,,1.72158123e-02,3.82053137e-01,,1.72158123e-02,5.16998535e+02
1.72168123e-02,2.22976562e+01,1.90470313e-01,3.81984375e-01,7.75468750e-02,5.43750000e-03,5.79468750e+00,,1.72168123e-02,3.82066548e-01,,1.72168123e-02,5.16182129e+02
1.72178123e-02,2.22882813e+01,1.90368750e-01,3.82328125e-01,7.74921875e-02,5.31250000e-03,5.79691406e+00,,1.72178123e-02,3.82079959e-01,,1.72178123e-02,5.15123535e+02
1.72188123e-02,2.22773438e+01,1.90125000e-01,3.82781250e-01,7.73984375e-02,5.75000000e-03,5.79562500e+00,,1.72188123e-02,3.82093370e-01,,1.72188123e-02,5.14223633e+02
1.72198123e-02,2.22695312e+01,1.89535938e-01,3.81953125e-01,7.72656250e-02,6.25000000e-03,5.79328125e+00,,1.72198123e-02,3.82106751e-01,,1.72198123e-02,5.13002441e+02
1.72208123e-02,2.22585937e+01,1.88967188e-01,3.81578125e-01,7.71093750e-02,5.81250000e-03,5.79351563e+00,,1.72208123e-02,3.82120073e-01,,1.72208123e-02,5.12106445e+02
1.72218123e-02,2.22429687e+01,1.88967188e-01,3.81765625e-01,7.70703125e-02,5.81250000e-03,5.79386719e+00,,1.72218123e-02,3.82133365e-01,,1.72218123e-02,5.11694580e+02
1.72228123e-02,2.22281250e+01,1.89596875e-01,3.82203125e-01,7.70156250e-02,5.96875000e-03,5.79410156e+00,,1.72228123e-02,3.82146686e-01,,1.72228123e-02,5.11200439e+02
1.72238123e-02,2.22203125e+01,1.89556250e-01,3.82468750e-01,7.69453125e-02,6.03125000e-03,5.79351563e+00,,1.72238123e-02,3.82160038e-01,,1.72238123e-02,5.09979492e+02
1.72248123e-02,2.22148438e+01,1.89414063e-01,3.81515625e-01,7.68437500e-02,6.06250000e-03,5.79410156e+00,,1.72248123e-02,3.82173389e-01,,1.72248123e-02,5.08518555e+02
1.72258123e-02,2.22093750e+01,1.89312500e-01,3.79921875e-01,7.67578125e-02,6.25000000e-03,5.79304687e+00,,1.72258123e-02,3.82186741e-01,,1.72258123e-02,5.07064697e+02
