Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.99526701e-02,1.71250000e+00,-1.23906250e-02,9.29687500e-03,6.28125000e-03,,1.99526701e-02,3.47641230e-01,,1.99526701e-02,4.30133911e+02
1.99536701e-02,1.71015625e+00,-1.22484375e-02,9.68750000e-03,6.39843750e-03,,1.99536701e-02,3.47640365e-01,,1.99536701e-02,4.30325256e+02
1.99546701e-02,1.71640625e+00,-1.21468750e-02,8.48437500e-03,6.39843750e-03,,1.99546701e-02,3.47639501e-01,,1.99546701e-02,4.29632751e+02
1.99556701e-02,1.72343750e+00,-1.25328125e-02,7.54687500e-03,6.42968750e-03,,1.99556701e-02,3.47638667e-01,,1.99556701e-02,4.28865356e+02
1.99566701e-02,1.72187500e+00,-1.33046875e-02,8.37500000e-03,6.47656250e-03,,1.99566701e-02,3.47637743e-01,,1.99566701e-02,4.28984253e+02
1.99576701e-02,1.72890625e+00,-1.28375000e-02,9.14062500e-03,6.50781250e-03,,1.99576701e-02,3.47636819e-01,,1.99576701e-02,4.28212982e+02
1.99586701e-02,1.73281250e+00,-1.31218750e-02,9.51562500e-03,6.45312500e-03,,1.99586701e-02,3.47635895e-01,,1.99586701e-02,4.27760864e+02
1.99596701e-02,1.72968750e+00,-1.33250000e-02,8.53125000e-03,6.41406250e-03,,1.99596701e-02,3.47634971e-01,,1.99596701e-02,4.28035156e+02
1.99606701e-02,1.72343750e+00,-1.29796875e-02,7.28125000e-03,6.41406250e-03,,1.99606701e-02,3.47634077e-01,,1.99606701e-02,4.28637573e+02
1.99616701e-02,1.71406250e+00,-1.34062500e-02,8.04687500e-03,6.43750000e-03,,1.99616701e-02,3.47633153e-01,,1.99616701e-02,4.29563477e+02
1.99626701e-02,1.71015625e+00,-1.32234375e-02,9.35937500e-03,6.38281250e-03,,1.99626701e-02,3.47632200e-01,,1.99626701e-02,4.29920044e+02
1.99636701e-02,1.71093750e+00,-1.34468750e-02,9.35937500e-03,6.21093750e-03,,1.99636701e-02,3.47631246e-01,,1.99636701e-02,4.29789917e+02
1.99646701e-02,1.71250000e+00,-1.37515625e-02,8.82812500e-03,6.13281250e-03,,1.99646701e-02,3.47630292e-01,,1.99646701e-02,4.29580627e+02
1.99656701e-02,1.69687500e+00,-1.37921875e-02,8.10937500e-03,6.14843750e-03,,1.99656701e-02,3.47629309e-01,,1.99656701e-02,4.31146606e+02
1.99666701e-02,1.68437500e+00,-1.35078125e-02,8.21875000e-03,6.11718750e-03,,1.99666701e-02,3.47628355e-01,,1.99666701e-02,4.32391968e+02
1.99676701e-02,1.68593750e+00,-1.38125000e-02,9.14062500e-03,6.13281250e-03,,1.99676701e-02,3.47627401e-01,,1.99676701e-02,4.32184875e+02
1.99686701e-02,1.69140625e+00,-1.39953125e-02,9.09375000e-03,6.18750000e-03,,1.99686701e-02,3.47626418e-01,,1.99686701e-02,4.31572754e+02
1.99696701e-02,1.69375000e+00,-1.33656250e-02,7.48437500e-03,6.20312500e-03,,1.99696701e-02,3.47625464e-01,,1.99696701e-02,4.31287231e+02
1.99706701e-02,1.70703125e+00,-1.39546875e-02,7.06250000e-03,6.14843750e-03,,1.99706701e-02,3.47624511e-01,,1.99706701e-02,4.29879456e+02
1.99716701e-02,1.72031250e+00,-1.40562500e-02,8.03125000e-03,6.20312500e-03,,1.99716701e-02,3.47623527e-01,,1.99716701e-02,4.28470276e+02
1.99726701e-02,1.72187500e+00,-1.37921875e-02,8.71875000e-03,6.21093750e-03,,1.99726701e-02,3.47622544e-01,,1.99726701e-02,4.28264832e+02
1.99736701e-02,1.71562500e+00,-1.36500000e-02,8.64062500e-03,6.30468750e-03,,1.99736701e-02,3.47621620e-01,,1.99736701e-02,4.28863129e+02
1.99746701e-02,1.71562500e+00,-1.34062500e-02,7.64062500e-03,6.42968750e-03,,1.99746701e-02,3.47620666e-01,,1.99746701e-02,4.28819977e+02
1.99756701e-02,1.72500000e+00,-1.34468750e-02,6.87500000e-03,6.41406250e-03,,1.99756701e-02,3.47619712e-01,,1.99756701e-02,4.27814972e+02
1.99766701e-02,1.73125000e+00,-1.36093750e-02,7.78125000e-03,6.37500000e-03,,1.99766701e-02,3.47618759e-01,,1.99766701e-02,4.27131836e+02
1.99776701e-02,1.72500000e+00,-1.33656250e-02,8.85937500e-03,6.37500000e-03,,1.99776701e-02,3.47617805e-01,,1.99776701e-02,4.27732025e+02
1.99786701e-02,1.72187500e+00,-1.33046875e-02,8.71875000e-03,6.42968750e-03,,1.99786701e-02,3.47616851e-01,,1.99786701e-02,4.28007629e+02
1.99796701e-02,1.72187500e+00,-1.33250000e-02,7.96875000e-03,6.42968750e-03,,1.99796701e-02,3.47615898e-01,,1.99796701e-02,4.27963379e+02
1.99806701e-02,1.72343750e+00,-1.35484375e-02,7.48437500e-03,6.40625000e-03,,1.99806701e-02,3.47614944e-01,,1.99806701e-02,4.27761353e+02
1.99816701e-02,1.71953125e+00,-1.38125000e-02,7.90625000e-03,6.45312500e-03,,1.99816701e-02,3.47613990e-01,,1.99816701e-02,4.28123291e+02
1.99826701e-02,1.71015625e+00,-1.39343750e-02,8.98437500e-03,6.39062500e-03,,1.99826701e-02,3.47613007e-01,,1.99826701e-02,4.29044983e+02
1.99836701e-02,1.70625000e+00,-1.44015625e-02,8.93750000e-03,6.32031250e-03,,1.99836701e-02,3.47612023e-01,,1.99836701e-02,4.29400177e+02
1.99846701e-02,1.71015625e+00,-1.42796875e-02,7.67187500e-03,6.21093750e-03,,1.99846701e-02,3.47611010e-01,,1.99846701e-02,4.28953491e+02
1.99856701e-02,1.71250000e+00,-1.49703125e-02,7.89062500e-03,6.22656250e-03,,1.99856701e-02,3.47609997e-01,,1.99856701e-02,4.28670654e+02
1.99866701e-02,1.70468750e+00,-1.41375000e-02,8.53125000e-03,6.33593750e-03,,1.99866701e-02,3.47608984e-01,,1.99866701e-02,4.29432495e+02
1.99876701e-02,1.69765625e+00,-1.42796875e-02,8.68750000e-03,6.42968750e-03,,1.99876701e-02,3.47607970e-01,,1.99876701e-02,4.30111755e+02
1.99886701e-02,1.69218750e+00,-1.43406250e-02,8.68750000e-03,6.43750000e-03,,1.99886701e-02,3.47606957e-01,,1.99886701e-02,4.30629517e+02
1.99896701e-02,1.68750000e+00,-1.47671875e-02,8.10937500e-03,6.43750000e-03,,1.99896701e-02,3.47605944e-01,,1.99896701e-02,4.31068237e+02
1.99906701e-02,1.68437500e+00,-1.42796875e-02,8.20312500e-03,6.37500000e-03,,1.99906701e-02,3.47604930e-01,,1.99906701e-02,4.31347168e+02
1.99916701e-02,1.68437500e+00,-1.46453125e-02,9.39062500e-03,6.35937500e-03,,1.99916701e-02,3.47603887e-01,,1.99916701e-02,4.31300537e+02
1.99926701e-02,1.68750000e+00,-1.43000000e-02,9.51562500e-03,6.37500000e-03,,1.99926701e-02,3.47602874e-01,,1.99926701e-02,4.30928345e+02
1.99936701e-02,1.68593750e+00,-1.43406250e-02,8.65625000e-03,6.39843750e-03,,1.99936701e-02,3.47601861e-01,,1.99936701e-02,4.31041260e+02
1.99946701e-02,1.69140625e+00,-1.43406250e-02,8.07812500e-03,6.54687500e-03,,1.99946701e-02,3.47600847e-01,,1.99946701e-02,4.30433105e+02
1.99956701e-02,1.69921875e+00,-1.37109375e-02,7.78125000e-03,6.65625000e-03,,1.99956701e-02,3.47599864e-01,,1.99956701e-02,4.29585632e+02
1.99966701e-02,1.71406250e+00,-1.35078125e-02,8.56250000e-03,6.49218750e-03,,1.99966701e-02,3.47598910e-01,,1.99966701e-02,4.28012085e+02
1.99976701e-02,1.71953125e+00,-1.34671875e-02,9.50000000e-03,6.35937500e-03,,1.99976701e-02,3.47597957e-01,,1.99976701e-02,4.27400452e+02
1.99986701e-02,1.71562500e+00,-1.36093750e-02,8.79687500e-03,6.26562500e-03,,1.99986701e-02,3.47597003e-01,,1.99986701e-02,4.27754608e+02
1.99996701e-02,1.71796875e+00,-1.32031250e-02,7.54687500e-03,6.29687500e-03,,1.99996701e-02,3.47596049e-01,,1.99996701e-02,4.27469727e+02
2.00006701e-02,1.71406250e+00,-1.41578125e-02,8.00000000e-03,6.28125000e-03,,2.00006701e-02,3.47595125e-01,,2.00006701e-02,4.27831238e+02
2.00016701e-02,1.70625000e+00,-1.35687500e-02,8.45312500e-03,6.28125000e-03,,2.00016701e-02,3.47594142e-01,,2.00016701e-02,4.28593048e+02
2.00026701e-02,1.69375000e+00,-1.38937500e-02,8.45312500e-03,6.26562500e-03,,2.00026701e-02,3.47593188e-01,,2.00026701e-02,4.29836853e+02
2.00036701e-02,1.68750000e+00,-1.39343750e-02,8.53125000e-03,6.26562500e-03,,2.00036701e-02,3.47592205e-01,,2.00036701e-02,4.30436218e+02
2.00046701e-02,1.69375000e+00,-1.39953125e-02,7.96875000e-03,6.18750000e-03,,2.00046701e-02,3.47591221e-01,,2.00046701e-02,4.29748169e+02
2.00056701e-02,1.69921875e+00,-1.40562500e-02,8.00000000e-03,6.07812500e-03,,2.00056701e-02,3.47590238e-01,,2.00056701e-02,4.29142090e+02
2.00066701e-02,1.69765625e+00,-1.46250000e-02,8.82812500e-03,6.00000000e-03,,2.00066701e-02,3.47589195e-01,,2.00066701e-02,4.29258545e+02
2.00076701e-02,1.69218750e+00,-1.43406250e-02,8.67187500e-03,6.03906250e-03,,2.00076701e-02,3.47588181e-01,,2.00076701e-02,4.29775940e+02
2.00086701e-02,1.68984375e+00,-1.48281250e-02,8.29687500e-03,6.06250000e-03,,2.00086701e-02,3.47587168e-01,,2.00086701e-02,4.29972595e+02
2.00096701e-02,1.69218750e+00,-1.47875000e-02,8.40625000e-03,6.07812500e-03,,2.00096701e-02,3.47586125e-01,,2.00096701e-02,4.29686707e+02
2.00106701e-02,1.68984375e+00,-1.43812500e-02,8.40625000e-03,6.06250000e-03,,2.00106701e-02,3.47585112e-01,,2.00106701e-02,4.29883789e+02
2.00116701e-02,1.68750000e+00,-1.43812500e-02,8.40625000e-03,6.07812500e-03,,2.00116701e-02,3.47584099e-01,,2.00116701e-02,4.30080933e+02
2.00126701e-02,1.68593750e+00,-1.49296875e-02,8.50000000e-03,6.10937500e-03,,2.00126701e-02,3.47583085e-01,,2.00126701e-02,4.30197144e+02
2.00136701e-02,1.68359375e+00,-1.48890625e-02,7.93750000e-03,6.11718750e-03,,2.00136701e-02,3.47582012e-01,,2.00136701e-02,4.30395264e+02
2.00146701e-02,1.67656250e+00,-1.46859375e-02,7.73437500e-03,6.10937500e-03,,2.00146701e-02,3.47580969e-01,,2.00146701e-02,4.31078552e+02
2.00156701e-02,1.67343750e+00,-1.48484375e-02,8.23437500e-03,6.21093750e-03,,2.00156701e-02,3.47579926e-01,,2.00156701e-02,4.31358398e+02
2.00166701e-02,1.67500000e+00,-1.42796875e-02,7.65625000e-03,6.29687500e-03,,2.00166701e-02,3.47578913e-01,,2.00166701e-02,4.31155212e+02
2.00176701e-02,1.68984375e+00,-1.48890625e-02,7.51562500e-03,6.25000000e-03,,2.00176701e-02,3.47577900e-01,,2.00176701e-02,4.29584717e+02
2.00186701e-02,1.70312500e+00,-1.47468750e-02,8.50000000e-03,6.19531250e-03,,2.00186701e-02,3.47576857e-01,,2.00186701e-02,4.28173035e+02
2.00196701e-02,1.69687500e+00,-1.47875000e-02,8.82812500e-03,6.15625000e-03,,2.00196701e-02,3.47575784e-01,,2.00196701e-02,4.28771484e+02
2.00206701e-02,1.68281250e+00,-1.45843750e-02,8.37500000e-03,6.21093750e-03,,2.00206701e-02,3.47574741e-01,,2.00206701e-02,4.30175598e+02
2.00216701e-02,1.68750000e+00,-1.48890625e-02,7.48437500e-03,6.21093750e-03,,2.00216701e-02,3.47573698e-01,,2.00216701e-02,4.29650330e+02
2.00226701e-02,1.69375000e+00,-1.46453125e-02,7.09375000e-03,6.14843750e-03,,2.00226701e-02,3.47572654e-01,,2.00226701e-02,4.28967346e+02
2.00236701e-02,1.69531250e+00,-1.45843750e-02,8.35937500e-03,6.17187500e-03,,2.00236701e-02,3.47571641e-01,,2.00236701e-02,4.28765320e+02
2.00246701e-02,1.68984375e+00,-1.48281250e-02,9.06250000e-03,6.24218750e-03,,2.00246701e-02,3.47570568e-01,,2.00246701e-02,4.29282959e+02
2.00256701e-02,1.67890625e+00,-1.46453125e-02,7.93750000e-03,6.22656250e-03,,2.00256701e-02,3.47569525e-01,,2.00256701e-02,4.30365479e+02
2.00266701e-02,1.67890625e+00,-1.48687500e-02,6.87500000e-03,6.06250000e-03,,2.00266701e-02,3.47568482e-01,,2.00266701e-02,4.30326233e+02
2.00276701e-02,1.67656250e+00,-1.51328125e-02,6.95312500e-03,6.05468750e-03,,2.00276701e-02,3.47567439e-01,,2.00276701e-02,4.30531250e+02
2.00286701e-02,1.66406250e+00,-1.46453125e-02,7.84375000e-03,6.09375000e-03,,2.00286701e-02,3.47566396e-01,,2.00286701e-02,4.31780640e+02
2.00296701e-02,1.65390625e+00,-1.45437500e-02,8.95312500e-03,6.09375000e-03,,2.00296701e-02,3.47565383e-01,,2.00296701e-02,4.32783203e+02
2.00306701e-02,1.65000000e+00,-1.46859375e-02,8.87500000e-03,6.07812500e-03,,2.00306701e-02,3.47564340e-01,,2.00306701e-02,4.33138672e+02
2.00316701e-02,1.65312500e+00,-1.42796875e-02,7.10937500e-03,6.02343750e-03,,2.00316701e-02,3.47563326e-01,,2.00316701e-02,4.32774139e+02
2.00326701e-02,1.66718750e+00,-1.48281250e-02,7.03125000e-03,6.01562500e-03,,2.00326701e-02,3.47562313e-01,,2.00326701e-02,4.31286926e+02
2.00336701e-02,1.66953125e+00,-1.51328125e-02,8.23437500e-03,6.02343750e-03,,2.00336701e-02,3.47561270e-01,,2.00336701e-02,4.31004883e+02
2.00346701e-02,1.66718750e+00,-1.47265625e-02,8.50000000e-03,6.06250000e-03,,2.00346701e-02,3.47560227e-01,,2.00346701e-02,4.31202148e+02
2.00356701e-02,1.66718750e+00,-1.46859375e-02,8.37500000e-03,6.05468750e-03,,2.00356701e-02,3.47559184e-01,,2.00356701e-02,4.31157410e+02
2.00366701e-02,1.66406250e+00,-1.45843750e-02,8.00000000e-03,6.11718750e-03,,2.00366701e-02,3.47558141e-01,,2.00366701e-02,4.31436157e+02
2.00376701e-02,1.66171875e+00,-1.41375000e-02,7.43750000e-03,6.24218750e-03,,2.00376701e-02,3.47557127e-01,,2.00376701e-02,4.31636902e+02
2.00386701e-02,1.67265625e+00,-1.42796875e-02,7.93750000e-03,6.28125000e-03,,2.00386701e-02,3.47556114e-01,,2.00386701e-02,4.30468567e+02
2.00396701e-02,1.68281250e+00,-1.43812500e-02,8.79687500e-03,6.34375000e-03,,2.00396701e-02,3.47555101e-01,,2.00396701e-02,4.29377197e+02
2.00406701e-02,1.68046875e+00,-1.42796875e-02,9.07812500e-03,6.39843750e-03,,2.00406701e-02,3.47554088e-01,,2.00406701e-02,4.29571472e+02
2.00416701e-02,1.67656250e+00,-1.43406250e-02,8.37500000e-03,6.39843750e-03,,2.00416701e-02,3.47553074e-01,,2.00416701e-02,4.29927917e+02
2.00426701e-02,1.67265625e+00,-1.46250000e-02,7.62500000e-03,6.39062500e-03,,2.00426701e-02,3.47552061e-01,,2.00426701e-02,4.30288208e+02
2.00436701e-02,1.66562500e+00,-1.41984375e-02,7.85937500e-03,6.37500000e-03,,2.00436701e-02,3.47551048e-01,,2.00436701e-02,4.30972046e+02
2.00446701e-02,1.67109375e+00,-1.50109375e-02,9.20312500e-03,6.35937500e-03,,2.00446701e-02,3.47550035e-01,,2.00446701e-02,4.30363037e+02
2.00456701e-02,1.66953125e+00,-1.50109375e-02,9.43750000e-03,6.41406250e-03,,2.00456701e-02,3.47548962e-01,,2.00456701e-02,4.30474670e+02
2.00466701e-02,1.66718750e+00,-1.50109375e-02,7.68750000e-03,6.37500000e-03,,2.00466701e-02,3.47547919e-01,,2.00466701e-02,4.30670959e+02
2.00476701e-02,1.66562500e+00,-1.54578125e-02,7.35937500e-03,6.18750000e-03,,2.00476701e-02,3.47546846e-01,,2.00476701e-02,4.30792175e+02
2.00486701e-02,1.66875000e+00,-1.55187500e-02,8.18750000e-03,6.17187500e-03,,2.00486701e-02,3.47545773e-01,,2.00486701e-02,4.30428833e+02
2.00496701e-02,1.65781250e+00,-1.50921875e-02,8.64062500e-03,6.25000000e-03,,2.00496701e-02,3.47544670e-01,,2.00496701e-02,4.31511780e+02
2.00506701e-02,1.66015625e+00,-1.55593750e-02,8.76562500e-03,6.24218750e-03,,2.00506701e-02,3.47543597e-01,,2.00506701e-02,4.31224060e+02
2.00516701e-02,1.66015625e+00,-1.51734375e-02,8.26562500e-03,6.25000000e-03,,2.00516701e-02,3.47542524e-01,,2.00516701e-02,4.31178955e+02
2.00526701e-02,1.65546875e+00,-1.51734375e-02,7.85937500e-03,6.18750000e-03,,2.00526701e-02,3.47541422e-01,,2.00526701e-02,4.31619446e+02
2.00536701e-02,1.65000000e+00,-1.55593750e-02,8.29687500e-03,6.17187500e-03,,2.00536701e-02,3.47540349e-01,,2.00536701e-02,4.32140442e+02
2.00546701e-02,1.64843750e+00,-1.56609375e-02,8.29687500e-03,6.14843750e-03,,2.00546701e-02,3.47539246e-01,,2.00546701e-02,4.32257568e+02
2.00556701e-02,1.65078125e+00,-1.56203125e-02,8.18750000e-03,6.10937500e-03,,2.00556701e-02,3.47538114e-01,,2.00556701e-02,4.31972229e+02
2.00566701e-02,1.64609375e+00,-1.56609375e-02,8.87500000e-03,6.15625000e-03,,2.00566701e-02,3.47537011e-01,,2.00566701e-02,4.32410278e+02
2.00576701e-02,1.64296875e+00,-1.53765625e-02,8.95312500e-03,6.30468750e-03,,2.00576701e-02,3.47535908e-01,,2.00576701e-02,4.32685181e+02
2.00586701e-02,1.64453125e+00,-1.45437500e-02,8.23437500e-03,6.39843750e-03,,2.00586701e-02,3.47534865e-01,,2.00586701e-02,4.32478577e+02
2.00596701e-02,1.64843750e+00,-1.51328125e-02,8.15625000e-03,6.37500000e-03,,2.00596701e-02,3.47533822e-01,,2.00596701e-02,4.32032410e+02
2.00606701e-02,1.66015625e+00,-1.50109375e-02,8.21875000e-03,6.35937500e-03,,2.00606701e-02,3.47532779e-01,,2.00606701e-02,4.30780945e+02
2.00616701e-02,1.65937500e+00,-1.52750000e-02,8.12500000e-03,6.41406250e-03,,2.00616701e-02,3.47531706e-01,,2.00616701e-02,4.30818176e+02
2.00626701e-02,1.66015625e+00,-1.51125000e-02,8.73437500e-03,6.43750000e-03,,2.00626701e-02,3.47530603e-01,,2.00626701e-02,4.30692932e+02
2.00636701e-02,1.66875000e+00,-1.50109375e-02,8.73437500e-03,6.45312500e-03,,2.00636701e-02,3.47529560e-01,,2.00636701e-02,4.29760742e+02
2.00646701e-02,1.67343750e+00,-1.44828125e-02,8.10937500e-03,6.39843750e-03,,2.00646701e-02,3.47528517e-01,,2.00646701e-02,4.29232849e+02
2.00656701e-02,1.67343750e+00,-1.51125000e-02,7.89062500e-03,6.42968750e-03,,2.00656701e-02,3.47527474e-01,,2.00656701e-02,4.29190430e+02
2.00666701e-02,1.66953125e+00,-1.48281250e-02,8.29687500e-03,6.43750000e-03,,2.00666701e-02,3.47526401e-01,,2.00666701e-02,4.29550232e+02
2.00676701e-02,1.66953125e+00,-1.54984375e-02,8.82812500e-03,6.39843750e-03,,2.00676701e-02,3.47525328e-01,,2.00676701e-02,4.29504822e+02
2.00686701e-02,1.66953125e+00,-1.60062500e-02,8.67187500e-03,6.26562500e-03,,2.00686701e-02,3.47524226e-01,,2.00686701e-02,4.29458435e+02
2.00696701e-02,1.66328125e+00,-1.62093750e-02,7.73437500e-03,6.25000000e-03,,2.00696701e-02,3.47523063e-01,,2.00696701e-02,4.30059326e+02
2.00706701e-02,1.64843750e+00,-1.60468750e-02,7.35937500e-03,6.28125000e-03,,2.00706701e-02,3.47521931e-01,,2.00706701e-02,4.31549622e+02
2.00716701e-02,1.65078125e+00,-1.64937500e-02,8.10937500e-03,6.28125000e-03,,2.00716701e-02,3.47520769e-01,,2.00716701e-02,4.31267029e+02
2.00726701e-02,1.66171875e+00,-1.65343750e-02,8.00000000e-03,6.25000000e-03,,2.00726701e-02,3.47519636e-01,,2.00726701e-02,4.30096741e+02
2.00736701e-02,1.66171875e+00,-1.60468750e-02,7.40625000e-03,6.25000000e-03,,2.00736701e-02,3.47518474e-01,,2.00736701e-02,4.30055908e+02
2.00746701e-02,1.65937500e+00,-1.65953125e-02,7.75000000e-03,6.24218750e-03,,2.00746701e-02,3.47517341e-01,,2.00746701e-02,4.30257385e+02
2.00756701e-02,1.66171875e+00,-1.58437500e-02,7.51562500e-03,6.32031250e-03,,2.00756701e-02,3.47516179e-01,,2.00756701e-02,4.29975281e+02
2.00766701e-02,1.66171875e+00,-1.61484375e-02,7.70312500e-03,6.34375000e-03,,2.00766701e-02,3.47515076e-01,,2.00766701e-02,4.29934937e+02
2.00776701e-02,1.65781250e+00,-1.62093750e-02,8.56250000e-03,6.37500000e-03,,2.00776701e-02,3.47513914e-01,,2.00776701e-02,4.30294556e+02
2.00786701e-02,1.65781250e+00,-1.59046875e-02,8.29687500e-03,6.52343750e-03,,2.00786701e-02,3.47512811e-01,,2.00786701e-02,4.30249817e+02
2.00796701e-02,1.65234375e+00,-1.59046875e-02,7.46875000e-03,6.64062500e-03,,2.00796701e-02,3.47511679e-01,,2.00796701e-02,4.30771851e+02
2.00806701e-02,1.66015625e+00,-1.66765625e-02,7.51562500e-03,6.64062500e-03,,2.00806701e-02,3.47510546e-01,,2.00806701e-02,4.29926697e+02
2.00816701e-02,1.66562500e+00,-1.64328125e-02,8.23437500e-03,6.60156250e-03,,2.00816701e-02,3.47509354e-01,,2.00816701e-02,4.29321228e+02
2.00826701e-02,1.66875000e+00,-1.63312500e-02,8.75000000e-03,6.62500000e-03,,2.00826701e-02,3.47508222e-01,,2.00826701e-02,4.28954041e+02
2.00836701e-02,1.67109375e+00,-1.64531250e-02,7.93750000e-03,6.64062500e-03,,2.00836701e-02,3.47507060e-01,,2.00836701e-02,4.28668213e+02
2.00846701e-02,1.66562500e+00,-1.65953125e-02,6.73437500e-03,6.62500000e-03,,2.00846701e-02,3.47505927e-01,,2.00846701e-02,4.29193115e+02
2.00856701e-02,1.66328125e+00,-1.70625000e-02,7.09375000e-03,6.58593750e-03,,2.00856701e-02,3.47504735e-01,,2.00856701e-02,4.29398132e+02
2.00866701e-02,1.66171875e+00,-1.71843750e-02,8.42187500e-03,6.47656250e-03,,2.00866701e-02,3.47503513e-01,,2.00866701e-02,4.29518066e+02
2.00876701e-02,1.66718750e+00,-1.69812500e-02,8.53125000e-03,6.46875000e-03,,2.00876701e-02,3.47502321e-01,,2.00876701e-02,4.28909363e+02
2.00886701e-02,1.66328125e+00,-1.70625000e-02,7.51562500e-03,6.39843750e-03,,2.00886701e-02,3.47501099e-01,,2.00886701e-02,4.29269531e+02
2.00896701e-02,1.65546875e+00,-1.80578125e-02,7.14062500e-03,6.25000000e-03,,2.00896701e-02,3.47499847e-01,,2.00896701e-02,4.30036133e+02
2.00906701e-02,1.64843750e+00,-1.73265625e-02,7.21875000e-03,6.24218750e-03,,2.00906701e-02,3.47498596e-01,,2.00906701e-02,4.30722900e+02
2.00916701e-02,1.63359375e+00,-1.75500000e-02,8.50000000e-03,6.29687500e-03,,2.00916701e-02,3.47497404e-01,,2.00916701e-02,4.32211548e+02
2.00926701e-02,1.63515625e+00,-1.73671875e-02,9.23437500e-03,6.29687500e-03,,2.00926701e-02,3.47496182e-01,,2.00926701e-02,4.32003479e+02
2.00936701e-02,1.63671875e+00,-1.74078125e-02,8.00000000e-03,6.30468750e-03,,2.00936701e-02,3.47494960e-01,,2.00936701e-02,4.31796753e+02
2.00946701e-02,1.63515625e+00,-1.70218750e-02,6.84375000e-03,6.29687500e-03,,2.00946701e-02,3.47493738e-01,,2.00946701e-02,4.31918457e+02
2.00956701e-02,1.63359375e+00,-1.71234375e-02,7.45312500e-03,6.30468750e-03,,2.00956701e-02,3.47492546e-01,,2.00956701e-02,4.32041687e+02
2.00966701e-02,1.63203125e+00,-1.70828125e-02,8.78125000e-03,6.28125000e-03,,2.00966701e-02,3.47491324e-01,,2.00966701e-02,4.32159760e+02
2.00976701e-02,1.63515625e+00,-1.73671875e-02,9.12500000e-03,6.22656250e-03,,2.00976701e-02,3.47490102e-01,,2.00976701e-02,4.31790100e+02
2.00986701e-02,1.62968750e+00,-1.74078125e-02,7.62500000e-03,6.17187500e-03,,2.00986701e-02,3.47488910e-01,,2.00986701e-02,4.32309509e+02
2.00996701e-02,1.62265625e+00,-1.68187500e-02,6.17187500e-03,6.21093750e-03,,2.00996701e-02,3.47487688e-01,,2.00996701e-02,4.32997833e+02
2.01006701e-02,1.61484375e+00,-1.67781250e-02,7.28125000e-03,6.32031250e-03,,2.01006701e-02,3.47486496e-01,,2.01006701e-02,4.33767578e+02
2.01016701e-02,1.62421875e+00,-1.68187500e-02,8.98437500e-03,6.32031250e-03,,2.01016701e-02,3.47485334e-01,,2.01016701e-02,4.32757996e+02
2.01026701e-02,1.62812500e+00,-1.64531250e-02,8.67187500e-03,6.33593750e-03,,2.01026701e-02,3.47484142e-01,,2.01026701e-02,4.32308502e+02
2.01036701e-02,1.62812500e+00,-1.68390625e-02,6.96875000e-03,6.33593750e-03,,2.01036701e-02,3.47482949e-01,,2.01036701e-02,4.32267059e+02
2.01046701e-02,1.62421875e+00,-1.74078125e-02,6.34375000e-03,6.30468750e-03,,2.01046701e-02,3.47481757e-01,,2.01046701e-02,4.32634460e+02
2.01056701e-02,1.61640625e+00,-1.72250000e-02,6.82812500e-03,6.25000000e-03,,2.01056701e-02,3.47480536e-01,,2.01056701e-02,4.33404968e+02
2.01066701e-02,1.61640625e+00,-1.73671875e-02,8.18750000e-03,6.24218750e-03,,2.01066701e-02,3.47479314e-01,,2.01066701e-02,4.33365173e+02
2.01076701e-02,1.62031250e+00,-1.73265625e-02,8.40625000e-03,6.24218750e-03,,2.01076701e-02,3.47478122e-01,,2.01076701e-02,4.32918518e+02
2.01086701e-02,1.62812500e+00,-1.71843750e-02,7.01562500e-03,6.28125000e-03,,2.01086701e-02,3.47476900e-01,,2.01086701e-02,4.32072235e+02
2.01096701e-02,1.63671875e+00,-1.73265625e-02,6.34375000e-03,6.22656250e-03,,2.01096701e-02,3.47475678e-01,,2.01096701e-02,4.31150879e+02
2.01106701e-02,1.63203125e+00,-1.77125000e-02,7.18750000e-03,6.09375000e-03,,2.01106701e-02,3.47474426e-01,,2.01106701e-02,4.31598297e+02
