Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83933678e-02,1.53906250e+00,7.45062500e-02,1.00625000e-02,8.75781250e-03,3.78125000e-03,6.05929688e+00,,1.83933678e-02,5.24185240e-01,,1.83933678e-02,-1.28934555e+02
1.83943678e-02,1.51484375e+00,7.41812500e-02,7.32812500e-03,8.55468750e-03,4.03125000e-03,6.05789063e+00,,1.83943678e-02,5.24190485e-01,,1.83943678e-02,-1.26483864e+02
1.83953678e-02,1.51093750e+00,7.43234375e-02,3.95312500e-03,8.57031250e-03,3.78125000e-03,6.05929688e+00,,1.83953678e-02,5.24195671e-01,,1.83953678e-02,-1.26111046e+02
1.83963678e-02,1.52031250e+00,7.45265625e-02,5.28125000e-03,8.68750000e-03,2.81250000e-03,6.06246094e+00,,1.83963678e-02,5.24200916e-01,,1.83963678e-02,-1.27102005e+02
1.83973678e-02,1.52968750e+00,7.41609375e-02,9.64062500e-03,8.72656250e-03,2.81250000e-03,6.06292969e+00,,1.83973678e-02,5.24206161e-01,,1.83973678e-02,-1.28108047e+02
1.83983678e-02,1.53046875e+00,7.39781250e-02,1.09375000e-02,8.70312500e-03,3.46875000e-03,6.06152344e+00,,1.83983678e-02,5.24211407e-01,,1.83983678e-02,-1.28243134e+02
1.83993678e-02,1.53593750e+00,7.43640625e-02,7.46875000e-03,8.68750000e-03,3.71875000e-03,6.06046875e+00,,1.83993678e-02,5.24216592e-01,,1.83993678e-02,-1.28855682e+02
1.84003678e-02,1.53203125e+00,7.44656250e-02,4.43750000e-03,8.64843750e-03,3.46875000e-03,6.06082031e+00,,1.84003678e-02,5.24221838e-01,,1.84003678e-02,-1.28484528e+02
1.84013678e-02,1.52656250e+00,7.38156250e-02,6.28125000e-03,8.60937500e-03,3.25000000e-03,6.06164063e+00,,1.84013678e-02,5.24227083e-01,,1.84013678e-02,-1.27949150e+02
1.84023678e-02,1.53046875e+00,7.33890625e-02,9.57812500e-03,8.61718750e-03,3.28125000e-03,6.06128906e+00,,1.84023678e-02,5.24232268e-01,,1.84023678e-02,-1.28393890e+02
1.84033678e-02,1.54531250e+00,7.38156250e-02,9.57812500e-03,8.72656250e-03,3.34375000e-03,6.06070313e+00,,1.84033678e-02,5.24237454e-01,,1.84033678e-02,-1.29974930e+02
1.84043678e-02,1.57109375e+00,7.46687500e-02,6.71875000e-03,8.92187500e-03,3.34375000e-03,6.06023438e+00,,1.84043678e-02,5.24242640e-01,,1.84043678e-02,-1.32675980e+02
1.84053678e-02,1.57187500e+00,7.46484375e-02,5.53125000e-03,8.97656250e-03,3.40625000e-03,6.06011719e+00,,1.84053678e-02,5.24247885e-01,,1.84053678e-02,-1.32788986e+02
1.84063678e-02,1.56562500e+00,7.41812500e-02,7.14062500e-03,8.89062500e-03,4.03125000e-03,6.05882813e+00,,1.84063678e-02,5.24253130e-01,,1.84063678e-02,-1.32178223e+02
1.84073678e-02,1.55312500e+00,7.40390625e-02,8.82812500e-03,8.78125000e-03,4.15625000e-03,6.05871094e+00,,1.84073678e-02,5.24258375e-01,,1.84073678e-02,-1.30931900e+02
1.84083678e-02,1.54296875e+00,7.42218750e-02,8.56250000e-03,8.70312500e-03,3.62500000e-03,6.06128906e+00,,1.84083678e-02,5.24263561e-01,,1.84083678e-02,-1.29930939e+02
1.84093678e-02,1.54531250e+00,7.45062500e-02,7.01562500e-03,8.75781250e-03,3.46875000e-03,6.06328125e+00,,1.84093678e-02,5.24268806e-01,,1.84093678e-02,-1.30213837e+02
1.84103678e-02,1.55312500e+00,7.40187500e-02,6.54687500e-03,8.78125000e-03,3.09375000e-03,6.06433594e+00,,1.84103678e-02,5.24274051e-01,,1.84103678e-02,-1.31055206e+02
1.84113678e-02,1.55625000e+00,7.38765625e-02,7.01562500e-03,8.74218750e-03,2.65625000e-03,6.06386719e+00,,1.84113678e-02,5.24279237e-01,,1.84113678e-02,-1.31413300e+02
1.84123678e-02,1.55078125e+00,7.38765625e-02,7.56250000e-03,8.78125000e-03,2.65625000e-03,6.06128906e+00,,1.84123678e-02,5.24284422e-01,,1.84123678e-02,-1.30888153e+02
1.84133678e-02,1.53984375e+00,7.44250000e-02,7.84375000e-03,8.74218750e-03,2.75000000e-03,6.06011719e+00,,1.84133678e-02,5.24289668e-01,,1.84133678e-02,-1.29801392e+02
1.84143678e-02,1.50937500e+00,7.34500000e-02,8.21875000e-03,8.52343750e-03,2.87500000e-03,6.06082031e+00,,1.84143678e-02,5.24294853e-01,,1.84143678e-02,-1.26702850e+02
1.84153678e-02,1.49218750e+00,7.32875000e-02,8.21875000e-03,8.35156250e-03,2.53125000e-03,6.06269531e+00,,1.84153678e-02,5.24300039e-01,,1.84153678e-02,-1.24974503e+02
1.84163678e-02,1.51093750e+00,7.31046875e-02,7.21875000e-03,8.48437500e-03,2.43750000e-03,6.06445312e+00,,1.84163678e-02,5.24305224e-01,,1.84163678e-02,-1.26948410e+02
1.84173678e-02,1.52109375e+00,7.38156250e-02,6.28125000e-03,8.57031250e-03,1.84375000e-03,6.06714844e+00,,1.84173678e-02,5.24310410e-01,,1.84173678e-02,-1.28031204e+02
1.84183678e-02,1.52421875e+00,7.34906250e-02,6.90625000e-03,8.53906250e-03,1.84375000e-03,6.06726563e+00,,1.84183678e-02,5.24315596e-01,,1.84183678e-02,-1.28388336e+02
1.84193678e-02,1.53046875e+00,7.32062500e-02,8.71875000e-03,8.59375000e-03,2.37500000e-03,6.06609375e+00,,1.84193678e-02,5.24320722e-01,,1.84193678e-02,-1.29074066e+02
1.84203678e-02,1.53750000e+00,7.29015625e-02,8.71875000e-03,8.60937500e-03,2.87500000e-03,6.06468750e+00,,1.84203678e-02,5.24325907e-01,,1.84203678e-02,-1.29845154e+02
1.84213678e-02,1.53906250e+00,7.33281250e-02,6.71875000e-03,8.63281250e-03,3.09375000e-03,6.06445312e+00,,1.84213678e-02,5.24331033e-01,,1.84213678e-02,-1.30047150e+02
1.84223678e-02,1.54296875e+00,7.35718750e-02,5.70312500e-03,8.66406250e-03,2.90625000e-03,6.06433594e+00,,1.84223678e-02,5.24336219e-01,,1.84223678e-02,-1.30482758e+02
1.84233678e-02,1.54531250e+00,7.33281250e-02,7.35937500e-03,8.68750000e-03,2.96875000e-03,6.06386719e+00,,1.84233678e-02,5.24341404e-01,,1.84233678e-02,-1.30759003e+02
1.84243678e-02,1.55781250e+00,7.33281250e-02,9.51562500e-03,8.79687500e-03,2.81250000e-03,6.06363281e+00,,1.84243678e-02,5.24346530e-01,,1.84243678e-02,-1.32092377e+02
1.84253678e-02,1.57500000e+00,7.31453125e-02,8.87500000e-03,8.91406250e-03,2.75000000e-03,6.06363281e+00,,1.84253678e-02,5.24351716e-01,,1.84253678e-02,-1.33913025e+02
1.84263678e-02,1.57343750e+00,7.35312500e-02,6.23437500e-03,8.87500000e-03,3.03125000e-03,6.06222656e+00,,1.84263678e-02,5.24356842e-01,,1.84263678e-02,-1.33791977e+02
1.84273678e-02,1.56406250e+00,7.32468750e-02,5.14062500e-03,8.83593750e-03,3.56250000e-03,6.05929688e+00,,1.84273678e-02,5.24362028e-01,,1.84273678e-02,-1.32855637e+02
1.84283678e-02,1.55781250e+00,7.34906250e-02,7.09375000e-03,8.83593750e-03,4.00000000e-03,6.05871094e+00,,1.84283678e-02,5.24367213e-01,,1.84283678e-02,-1.32243713e+02
1.84293678e-02,1.55781250e+00,7.32875000e-02,8.98437500e-03,8.82031250e-03,3.93750000e-03,6.06023438e+00,,1.84293678e-02,5.24372399e-01,,1.84293678e-02,-1.32286331e+02
1.84303678e-02,1.56015625e+00,7.34906250e-02,7.95312500e-03,8.83593750e-03,3.71875000e-03,6.06269531e+00,,1.84303678e-02,5.24377584e-01,,1.84303678e-02,-1.32572830e+02
1.84313678e-02,1.56250000e+00,7.34500000e-02,5.53125000e-03,8.85937500e-03,3.56250000e-03,6.06328125e+00,,1.84313678e-02,5.24382770e-01,,1.84313678e-02,-1.32850189e+02
1.84323678e-02,1.55468750e+00,7.31859375e-02,5.10937500e-03,8.84375000e-03,3.65625000e-03,6.06187500e+00,,1.84323678e-02,5.24387896e-01,,1.84323678e-02,-1.32072983e+02
1.84333678e-02,1.54296875e+00,7.29015625e-02,7.06250000e-03,8.78125000e-03,3.71875000e-03,6.06070313e+00,,1.84333678e-02,5.24393082e-01,,1.84333678e-02,-1.30897110e+02
1.84343678e-02,1.53984375e+00,7.28406250e-02,8.98437500e-03,8.84375000e-03,3.78125000e-03,6.06070313e+00,,1.84343678e-02,5.24398148e-01,,1.84343678e-02,-1.30617477e+02
1.84353678e-02,1.52812500e+00,7.30437500e-02,8.42187500e-03,8.82031250e-03,3.78125000e-03,6.06187500e+00,,1.84353678e-02,5.24403334e-01,,1.84353678e-02,-1.29455490e+02
1.84363678e-02,1.51718750e+00,7.28406250e-02,5.98437500e-03,8.72656250e-03,3.65625000e-03,6.06269531e+00,,1.84363678e-02,5.24408460e-01,,1.84363678e-02,-1.28366089e+02
1.84373678e-02,1.52968750e+00,7.29421875e-02,5.10937500e-03,8.75781250e-03,3.71875000e-03,6.06222656e+00,,1.84373678e-02,5.24413645e-01,,1.84373678e-02,-1.29684128e+02
1.84383678e-02,1.53593750e+00,7.25968750e-02,7.01562500e-03,8.83593750e-03,3.28125000e-03,6.06363281e+00,,1.84383678e-02,5.24418712e-01,,1.84383678e-02,-1.30360596e+02
1.84393678e-02,1.54375000e+00,7.27593750e-02,8.87500000e-03,8.91406250e-03,3.18750000e-03,6.06410156e+00,,1.84393678e-02,5.24423838e-01,,1.84393678e-02,-1.31208130e+02
1.84403678e-02,1.55312500e+00,7.28406250e-02,8.10937500e-03,8.92187500e-03,3.56250000e-03,6.06363281e+00,,1.84403678e-02,5.24428964e-01,,1.84403678e-02,-1.32219635e+02
1.84413678e-02,1.54687500e+00,7.26984375e-02,6.20312500e-03,8.83593750e-03,3.46875000e-03,6.06363281e+00,,1.84413678e-02,5.24434090e-01,,1.84413678e-02,-1.31613220e+02
1.84423678e-02,1.53437500e+00,7.22718750e-02,5.93750000e-03,8.82031250e-03,3.34375000e-03,6.06386719e+00,,1.84423678e-02,5.24439216e-01,,1.84423678e-02,-1.30356735e+02
1.84433678e-02,1.53203125e+00,7.22109375e-02,6.90625000e-03,8.84375000e-03,3.46875000e-03,6.06433594e+00,,1.84433678e-02,5.24444282e-01,,1.84433678e-02,-1.30149139e+02
1.84443678e-02,1.53359375e+00,7.23734375e-02,7.17187500e-03,8.85937500e-03,3.09375000e-03,6.06527344e+00,,1.84443678e-02,5.24449348e-01,,1.84443678e-02,-1.30347534e+02
1.84453678e-02,1.53359375e+00,7.23734375e-02,6.51562500e-03,8.84375000e-03,2.96875000e-03,6.06468750e+00,,1.84453678e-02,5.24454415e-01,,1.84453678e-02,-1.30383820e+02
1.84463678e-02,1.53593750e+00,7.22718750e-02,6.45312500e-03,8.95312500e-03,2.87500000e-03,6.06445312e+00,,1.84463678e-02,5.24459541e-01,,1.84463678e-02,-1.30659805e+02
1.84473678e-02,1.53359375e+00,7.10937500e-02,6.65625000e-03,9.00781250e-03,2.81250000e-03,6.06351563e+00,,1.84473678e-02,5.24464548e-01,,1.84473678e-02,-1.30452911e+02
1.84483678e-02,1.52265625e+00,7.15812500e-02,5.17187500e-03,8.93750000e-03,3.28125000e-03,6.06011719e+00,,1.84483678e-02,5.24469614e-01,,1.84483678e-02,-1.29356689e+02
1.84493678e-02,1.51718750e+00,7.52375000e-02,5.90625000e-03,8.82031250e-03,3.62500000e-03,6.05929688e+00,,1.84493678e-02,5.24474800e-01,,1.84493678e-02,-1.28822266e+02
1.84503678e-02,1.52031250e+00,7.14593750e-02,1.00937500e-02,8.83593750e-03,3.18750000e-03,6.06187500e+00,,1.84503678e-02,5.24479926e-01,,1.84503678e-02,-1.29186813e+02
1.84513678e-02,1.52265625e+00,7.26984375e-02,9.68750000e-03,8.83593750e-03,3.28125000e-03,6.06246094e+00,,1.84513678e-02,5.24485052e-01,,1.84513678e-02,-1.29480865e+02
1.84523678e-02,1.52421875e+00,7.05656250e-02,3.23437500e-03,8.85937500e-03,3.46875000e-03,6.06269531e+00,,1.84523678e-02,5.24490058e-01,,1.84523678e-02,-1.29676193e+02
1.84533678e-02,1.52265625e+00,7.41812500e-02,-3.12500000e-05,8.83593750e-03,3.56250000e-03,6.06210938e+00,,1.84533678e-02,5.24495184e-01,,1.84533678e-02,-1.29523590e+02
1.84543678e-02,1.52031250e+00,7.18656250e-02,6.82812500e-03,8.76562500e-03,3.28125000e-03,6.06328125e+00,,1.84543678e-02,5.24500310e-01,,1.84543678e-02,-1.29299988e+02
1.84553678e-02,1.51875000e+00,7.27187500e-02,1.45000000e-02,8.76562500e-03,3.34375000e-03,6.06492188e+00,,1.84553678e-02,5.24505377e-01,,1.84553678e-02,-1.29195419e+02
1.84563678e-02,1.50781250e+00,7.06468750e-02,1.08750000e-02,8.57812500e-03,3.28125000e-03,6.06503906e+00,,1.84563678e-02,5.24510443e-01,,1.84563678e-02,-1.28135086e+02
1.84573678e-02,1.50546875e+00,7.27593750e-02,5.15625000e-04,8.46093750e-03,3.09375000e-03,6.06445312e+00,,1.84573678e-02,5.24515510e-01,,1.84573678e-02,-1.27923645e+02
1.84583678e-02,1.50781250e+00,7.23734375e-02,-7.96875000e-04,8.51562500e-03,2.90625000e-03,6.06445312e+00,,1.84583678e-02,5.24520636e-01,,1.84583678e-02,-1.28164520e+02
1.84593678e-02,1.50625000e+00,7.18250000e-02,9.09375000e-03,8.59375000e-03,2.59375000e-03,6.06609375e+00,,1.84593678e-02,5.24525702e-01,,1.84593678e-02,-1.28025436e+02
1.84603678e-02,1.50937500e+00,7.03218750e-02,1.56250000e-02,8.66406250e-03,2.75000000e-03,6.06667969e+00,,1.84603678e-02,5.24530709e-01,,1.84603678e-02,-1.28413101e+02
1.84613678e-02,1.50937500e+00,7.04234375e-02,9.56250000e-03,8.66406250e-03,2.87500000e-03,6.06714844e+00,,1.84613678e-02,5.24535656e-01,,1.84613678e-02,-1.28479858e+02
1.84623678e-02,1.50937500e+00,7.19265625e-02,-4.68750000e-05,8.61718750e-03,2.53125000e-03,6.06773438e+00,,1.84623678e-02,5.24540663e-01,,1.84623678e-02,-1.28505066e+02
1.84633678e-02,1.50781250e+00,7.17640625e-02,2.81250000e-04,8.64843750e-03,2.53125000e-03,6.06750000e+00,,1.84633678e-02,5.24545729e-01,,1.84633678e-02,-1.28344604e+02
1.84643678e-02,1.50781250e+00,7.16421875e-02,8.93750000e-03,8.66406250e-03,2.65625000e-03,6.06750000e+00,,1.84643678e-02,5.24550796e-01,,1.84643678e-02,-1.28369034e+02
1.84653678e-02,1.50156250e+00,7.05656250e-02,1.29531250e-02,8.64843750e-03,2.81250000e-03,6.06585938e+00,,1.84653678e-02,5.24555802e-01,,1.84653678e-02,-1.27782722e+02
1.84663678e-02,1.51015625e+00,7.20890625e-02,7.43750000e-03,8.78906250e-03,2.90625000e-03,6.06468750e+00,,1.84663678e-02,5.24560809e-01,,1.84663678e-02,-1.28722717e+02
1.84673678e-02,1.52656250e+00,7.17843750e-02,1.46875000e-03,8.98437500e-03,2.71875000e-03,6.06527344e+00,,1.84673678e-02,5.24565876e-01,,1.84673678e-02,-1.30437683e+02
1.84683678e-02,1.52109375e+00,7.18656250e-02,3.56250000e-03,8.96875000e-03,2.87500000e-03,6.06527344e+00,,1.84683678e-02,5.24570942e-01,,1.84683678e-02,-1.29887207e+02
1.84693678e-02,1.51093750e+00,7.03625000e-02,1.01406250e-02,8.89062500e-03,3.50000000e-03,6.06304688e+00,,1.84693678e-02,5.24575949e-01,,1.84693678e-02,-1.28876495e+02
1.84703678e-02,1.51875000e+00,7.15406250e-02,1.17343750e-02,8.95312500e-03,3.87500000e-03,6.06046875e+00,,1.84703678e-02,5.24580896e-01,,1.84703678e-02,-1.29739868e+02
1.84713678e-02,1.52812500e+00,7.16421875e-02,7.35937500e-03,9.00781250e-03,3.56250000e-03,6.06187500e+00,,1.84713678e-02,5.24585962e-01,,1.84713678e-02,-1.30756989e+02
1.84723678e-02,1.51562500e+00,7.19875000e-02,3.18750000e-03,8.87500000e-03,3.34375000e-03,6.06433594e+00,,1.84723678e-02,5.24591029e-01,,1.84723678e-02,-1.29496262e+02
1.84733678e-02,1.51093750e+00,7.09921875e-02,4.43750000e-03,8.79687500e-03,2.90625000e-03,6.06609375e+00,,1.84733678e-02,5.24596095e-01,,1.84733678e-02,-1.29033218e+02
1.84743678e-02,1.50937500e+00,7.13781250e-02,8.35937500e-03,8.84375000e-03,2.96875000e-03,6.06527344e+00,,1.84743678e-02,5.24601102e-01,,1.84743678e-02,-1.28906052e+02
1.84753678e-02,1.50390625e+00,7.12765625e-02,9.76562500e-03,8.84375000e-03,3.25000000e-03,6.06410156e+00,,1.84753678e-02,5.24606109e-01,,1.84753678e-02,-1.28390305e+02
1.84763678e-02,1.49843750e+00,7.15203125e-02,7.51562500e-03,8.87500000e-03,3.12500000e-03,6.06410156e+00,,1.84763678e-02,5.24611115e-01,,1.84763678e-02,-1.27872299e+02
1.84773678e-02,1.49062500e+00,7.07890625e-02,5.18750000e-03,8.80468750e-03,3.12500000e-03,6.06433594e+00,,1.84773678e-02,5.24616122e-01,,1.84773678e-02,-1.27100555e+02
1.84783678e-02,1.48515625e+00,7.02609375e-02,5.06250000e-03,8.80468750e-03,3.18750000e-03,6.06468750e+00,,1.84783678e-02,5.24621069e-01,,1.84783678e-02,-1.26563919e+02
1.84793678e-02,1.48828125e+00,7.05453125e-02,6.35937500e-03,8.85937500e-03,3.12500000e-03,6.06468750e+00,,1.84793678e-02,5.24626017e-01,,1.84793678e-02,-1.26916367e+02
1.84803678e-02,1.49218750e+00,7.09921875e-02,7.40625000e-03,8.85156250e-03,2.87500000e-03,6.06503906e+00,,1.84803678e-02,5.24631023e-01,,1.84803678e-02,-1.27355530e+02
1.84813678e-02,1.51093750e+00,7.11953125e-02,7.03125000e-03,8.92968750e-03,3.09375000e-03,6.06492188e+00,,1.84813678e-02,5.24636030e-01,,1.84813678e-02,-1.29326797e+02
1.84823678e-02,1.51875000e+00,7.05046875e-02,6.31250000e-03,8.89062500e-03,3.34375000e-03,6.06433594e+00,,1.84823678e-02,5.24641037e-01,,1.84823678e-02,-1.30167557e+02
1.84833678e-02,1.51875000e+00,7.08500000e-02,5.60937500e-03,8.89843750e-03,3.46875000e-03,6.06304688e+00,,1.84833678e-02,5.24645984e-01,,1.84833678e-02,-1.30199158e+02
1.84843678e-02,1.51875000e+00,7.08906250e-02,5.89062500e-03,8.89843750e-03,3.65625000e-03,6.06187500e+00,,1.84843678e-02,5.24650991e-01,,1.84843678e-02,-1.30229630e+02
1.84853678e-02,1.50781250e+00,7.14796875e-02,6.82812500e-03,8.87500000e-03,3.65625000e-03,6.06246094e+00,,1.84853678e-02,5.24655998e-01,,1.84853678e-02,-1.29135742e+02
1.84863678e-02,1.51093750e+00,7.06468750e-02,7.48437500e-03,8.89062500e-03,3.40625000e-03,6.06410156e+00,,1.84863678e-02,5.24661005e-01,,1.84863678e-02,-1.29495850e+02
1.84873678e-02,1.53203125e+00,7.04640625e-02,7.37500000e-03,8.96875000e-03,3.40625000e-03,6.06433594e+00,,1.84873678e-02,5.24666011e-01,,1.84873678e-02,-1.31709839e+02
1.84883678e-02,1.55312500e+00,7.04437500e-02,6.14062500e-03,9.11718750e-03,3.25000000e-03,6.06468750e+00,,1.84883678e-02,5.24670959e-01,,1.84883678e-02,-1.33920273e+02
1.84893678e-02,1.54843750e+00,7.08906250e-02,5.07812500e-03,9.00781250e-03,3.25000000e-03,6.06445312e+00,,1.84893678e-02,5.24675965e-01,,1.84893678e-02,-1.33466766e+02
1.84903678e-02,1.53906250e+00,7.07078125e-02,5.78125000e-03,8.93750000e-03,3.81250000e-03,6.06292969e+00,,1.84903678e-02,5.24680912e-01,,1.84903678e-02,-1.32529053e+02
1.84913678e-02,1.52500000e+00,7.03218750e-02,7.89062500e-03,8.87500000e-03,4.03125000e-03,6.06082031e+00,,1.84913678e-02,5.24685860e-01,,1.84913678e-02,-1.31115524e+02
1.84923678e-02,1.51875000e+00,6.99359375e-02,8.48437500e-03,8.89843750e-03,3.93750000e-03,6.06023438e+00,,1.84923678e-02,5.24690866e-01,,1.84923678e-02,-1.30514587e+02
1.84933678e-02,1.51484375e+00,7.02203125e-02,6.64062500e-03,8.93750000e-03,4.15625000e-03,6.06046875e+00,,1.84933678e-02,5.24695754e-01,,1.84933678e-02,-1.30151978e+02
1.84943678e-02,1.50781250e+00,7.08093750e-02,5.07812500e-03,8.89062500e-03,4.31250000e-03,6.06105469e+00,,1.84943678e-02,5.24700701e-01,,1.84943678e-02,-1.29458145e+02
1.84953678e-02,1.49843750e+00,7.05046875e-02,6.35937500e-03,8.75781250e-03,4.37500000e-03,6.06082031e+00,,1.84953678e-02,5.24705708e-01,,1.84953678e-02,-1.28521957e+02
1.84963678e-02,1.49609375e+00,7.02609375e-02,8.76562500e-03,8.72656250e-03,4.18750000e-03,6.06164063e+00,,1.84963678e-02,5.24710655e-01,,1.84963678e-02,-1.28320419e+02
1.84973678e-02,1.49062500e+00,6.98343750e-02,8.60937500e-03,8.78125000e-03,3.78125000e-03,6.06363281e+00,,1.84973678e-02,5.24715543e-01,,1.84973678e-02,-1.27802681e+02
1.84983678e-02,1.47187500e+00,6.99359375e-02,5.90625000e-03,8.61718750e-03,3.78125000e-03,6.06292969e+00,,1.84983678e-02,5.24720490e-01,,1.84983678e-02,-1.25908142e+02
1.84993678e-02,1.47031250e+00,6.99156250e-02,4.25000000e-03,8.63281250e-03,3.62500000e-03,6.06222656e+00,,1.84993678e-02,5.24725378e-01,,1.84993678e-02,-1.25773987e+02
1.85003678e-02,1.48671875e+00,6.98343750e-02,6.07812500e-03,8.75781250e-03,2.90625000e-03,6.06433594e+00,,1.85003678e-02,5.24730325e-01,,1.85003678e-02,-1.27492722e+02
1.85013678e-02,1.48906250e+00,6.95906250e-02,8.59375000e-03,8.74218750e-03,2.43750000e-03,6.06667969e+00,,1.85013678e-02,5.24735212e-01,,1.85013678e-02,-1.27773224e+02
1.85023678e-02,1.50390625e+00,6.99765625e-02,8.06250000e-03,8.77343750e-03,2.87500000e-03,6.06468750e+00,,1.85023678e-02,5.24740160e-01,,1.85023678e-02,-1.29347656e+02
1.85033678e-02,1.50390625e+00,7.02609375e-02,5.67187500e-03,8.72656250e-03,3.18750000e-03,6.06328125e+00,,1.85033678e-02,5.24745107e-01,,1.85033678e-02,-1.29384048e+02
1.85043678e-02,1.49062500e+00,6.98140625e-02,5.10937500e-03,8.67187500e-03,3.18750000e-03,6.06445312e+00,,1.85043678e-02,5.24750054e-01,,1.85043678e-02,-1.28043411e+02
1.85053678e-02,1.48828125e+00,6.94687500e-02,6.95312500e-03,8.61718750e-03,3.18750000e-03,6.06433594e+00,,1.85053678e-02,5.24754941e-01,,1.85053678e-02,-1.27833755e+02
1.85063678e-02,1.48281250e+00,6.93875000e-02,8.31250000e-03,8.63281250e-03,2.96875000e-03,6.06386719e+00,,1.85063678e-02,5.24759829e-01,,1.85063678e-02,-1.27310417e+02
1.85073678e-02,1.48359375e+00,6.97734375e-02,7.32812500e-03,8.66406250e-03,2.87500000e-03,6.06445312e+00,,1.85073678e-02,5.24764717e-01,,1.85073678e-02,-1.27432419e+02
1.85083678e-02,1.49062500e+00,6.99765625e-02,5.37500000e-03,8.75781250e-03,3.12500000e-03,6.06304688e+00,,1.85083678e-02,5.24769664e-01,,1.85083678e-02,-1.28190948e+02
1.85093678e-02,1.50000000e+00,7.01593750e-02,5.53125000e-03,8.82031250e-03,3.03125000e-03,6.06363281e+00,,1.85093678e-02,5.24774551e-01,,1.85093678e-02,-1.29186340e+02
1.85103678e-02,1.48906250e+00,6.96312500e-02,7.46875000e-03,8.70312500e-03,2.96875000e-03,6.06292969e+00,,1.85103678e-02,5.24779499e-01,,1.85103678e-02,-1.28093216e+02
1.85113678e-02,1.48281250e+00,6.93875000e-02,8.29687500e-03,8.68750000e-03,3.34375000e-03,6.06023438e+00,,1.85113678e-02,5.24784386e-01,,1.85113678e-02,-1.27490662e+02
1.85123678e-02,1.48671875e+00,6.98343750e-02,6.57812500e-03,8.72656250e-03,3.65625000e-03,6.05882813e+00,,1.85123678e-02,5.24789274e-01,,1.85123678e-02,-1.27932785e+02
1.85133678e-02,1.48906250e+00,6.97734375e-02,5.67187500e-03,8.74218750e-03,3.18750000e-03,6.06046875e+00,,1.85133678e-02,5.24794161e-01,,1.85133678e-02,-1.28206879e+02
1.85143678e-02,1.48359375e+00,6.97125000e-02,7.31250000e-03,8.75000000e-03,3.18750000e-03,6.06128906e+00,,1.85143678e-02,5.24799109e-01,,1.85143678e-02,-1.27677498e+02
1.85153678e-02,1.48828125e+00,6.98140625e-02,8.34375000e-03,8.85937500e-03,3.56250000e-03,6.05964844e+00,,1.85153678e-02,5.24803996e-01,,1.85153678e-02,-1.28202225e+02
1.85163678e-02,1.48906250e+00,7.00578125e-02,7.10937500e-03,8.79687500e-03,3.71875000e-03,6.05964844e+00,,1.85163678e-02,5.24808943e-01,,1.85163678e-02,-1.28323715e+02
1.85173678e-02,1.48828125e+00,6.97328125e-02,5.48437500e-03,8.71093750e-03,3.65625000e-03,6.06128906e+00,,1.85173678e-02,5.24813831e-01,,1.85173678e-02,-1.28276550e+02
1.85183678e-02,1.47968750e+00,6.92453125e-02,5.81250000e-03,8.59375000e-03,3.78125000e-03,6.06164063e+00,,1.85183678e-02,5.24818718e-01,,1.85183678e-02,-1.27420532e+02
1.85193678e-02,1.45468750e+00,6.85140625e-02,7.75000000e-03,8.38281250e-03,3.71875000e-03,6.06292969e+00,,1.85193678e-02,5.24823606e-01,,1.85193678e-02,-1.24879158e+02
1.85203678e-02,1.44375000e+00,6.83109375e-02,8.40625000e-03,8.31250000e-03,3.78125000e-03,6.06269531e+00,,1.85203678e-02,5.24828374e-01,,1.85203678e-02,-1.23794395e+02
1.85213678e-02,1.44765625e+00,6.89406250e-02,6.82812500e-03,8.39062500e-03,3.71875000e-03,6.06269531e+00,,1.85213678e-02,5.24833202e-01,,1.85213678e-02,-1.24237473e+02
