Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66507022e-02,3.95375000e-01,-2.60937500e-04,4.01562500e-04,5.19250000e-01
1.66511022e-02,3.95343750e-01,-7.93750000e-04,-6.09375000e-05,5.18937500e-01
1.66515022e-02,3.95156250e-01,-2.96875000e-04,3.51562500e-04,5.19156250e-01
1.66519022e-02,3.95187500e-01,-1.90625000e-04,6.28125000e-04,5.19218750e-01
1.66523022e-02,3.94906250e-01,-1.14062500e-04,2.78125000e-04,5.19156250e-01
1.66527022e-02,3.95093750e-01,-4.20312500e-04,3.17187500e-04,5.18968750e-01
1.66531022e-02,3.94562500e-01,-3.62500000e-04,3.90625000e-04,5.19375000e-01
1.66535022e-02,3.95156250e-01,-1.78125000e-04,2.32812500e-04,5.19437500e-01
1.66539022e-02,3.94750000e-01,-2.10937500e-04,1.73437500e-04,5.19125000e-01
1.66543022e-02,3.95406250e-01,-1.68750000e-04,4.51562500e-04,5.18937500e-01
1.66547022e-02,3.95250000e-01,-3.23437500e-04,-5.93750000e-05,5.18875000e-01
1.66551022e-02,3.95531250e-01,-2.07812500e-04,2.93750000e-04,5.18750000e-01
1.66555022e-02,3.95062500e-01,-1.98437500e-04,2.98437500e-04,5.18937500e-01
1.66559022e-02,3.95281250e-01,-7.50000000e-05,2.26562500e-04,5.19031250e-01
1.66563022e-02,3.94812500e-01,2.34375000e-05,1.50000000e-04,5.18625000e-01
1.66567022e-02,3.95343750e-01,-1.15625000e-04,-7.81250000e-05,5.18781250e-01
1.66571022e-02,3.94718750e-01,-4.18750000e-04,6.09375000e-05,5.18562500e-01
1.66575022e-02,3.94843750e-01,-9.01562500e-04,6.35937500e-04,5.18437500e-01
1.66579022e-02,3.95375000e-01,-6.07812500e-04,5.21875000e-04,5.18437500e-01
1.66583022e-02,3.95093750e-01,-3.40625000e-04,5.56250000e-04,5.18937500e-01
1.66587022e-02,3.95343750e-01,-4.10937500e-04,3.62500000e-04,5.18437500e-01
1.66591022e-02,3.95031250e-01,-7.28125000e-04,6.15625000e-04,5.18625000e-01
1.66595022e-02,3.94750000e-01,-5.78125000e-04,5.40625000e-04,5.18187500e-01
1.66599022e-02,3.94875000e-01,-7.50000000e-04,8.12500000e-04,5.19156250e-01
1.66603022e-02,3.94812500e-01,-9.64062500e-04,5.90625000e-04,5.18406250e-01
1.66607022e-02,3.94187500e-01,-8.43750000e-04,2.90625000e-04,5.18312500e-01
1.66611022e-02,3.94312500e-01,-1.20625000e-03,1.46875000e-04,5.18312500e-01
1.66615022e-02,3.94281250e-01,-1.27343750e-03,1.78125000e-04,5.18562500e-01
1.66619022e-02,3.94093750e-01,-1.44531250e-03,9.21875000e-05,5.17906250e-01
1.66623022e-02,3.94406250e-01,-1.55156250e-03,1.09375000e-04,5.17531250e-01
1.66627022e-02,3.94781250e-01,-1.25937500e-03,3.09375000e-04,5.17531250e-01
1.66631022e-02,3.94343750e-01,-1.64375000e-03,4.56250000e-04,5.17468750e-01
1.66635022e-02,3.94093750e-01,-1.91875000e-03,3.48437500e-04,5.17312500e-01
1.66639022e-02,3.94125000e-01,-1.39687500e-03,3.39062500e-04,5.17656250e-01
1.66643022e-02,3.94187500e-01,-1.32656250e-03,3.18750000e-04,5.17312500e-01
1.66647022e-02,3.94718750e-01,-1.19687500e-03,3.56250000e-04,5.17593750e-01
1.66651022e-02,3.94468750e-01,-1.29687500e-03,2.85937500e-04,5.17531250e-01
1.66655022e-02,3.94093750e-01,-1.61250000e-03,3.68750000e-04,5.17593750e-01
1.66659022e-02,3.94093750e-01,-1.04531250e-03,4.68750000e-04,5.17781250e-01
1.66663022e-02,3.94343750e-01,-9.18750000e-04,5.04687500e-04,5.17468750e-01
1.66667022e-02,3.94000000e-01,-7.57812500e-04,8.42187500e-04,5.17218750e-01
1.66671022e-02,3.93968750e-01,-5.56250000e-04,7.45312500e-04,5.17906250e-01
1.66675022e-02,3.95000000e-01,-4.42187500e-04,9.18750000e-04,5.17437500e-01
1.66679022e-02,3.93875000e-01,-5.09375000e-04,5.79687500e-04,5.16843750e-01
1.66683022e-02,3.94218750e-01,-1.28125000e-04,8.46875000e-04,5.17312500e-01
1.66687022e-02,3.94031250e-01,-8.59375000e-05,1.00937500e-03,5.17281250e-01
1.66691022e-02,3.94218750e-01,4.17187500e-04,7.37500000e-04,5.17281250e-01
1.66695022e-02,3.94500000e-01,-6.09375000e-05,8.95312500e-04,5.17656250e-01
1.66699022e-02,3.94187500e-01,9.53125000e-05,2.34375000e-04,5.17500000e-01
1.66703022e-02,3.94750000e-01,-2.18750000e-04,7.71875000e-04,5.17375000e-01
1.66707022e-02,3.94875000e-01,5.78125000e-05,6.15625000e-04,5.17000000e-01
1.66711022e-02,3.94468750e-01,-1.00000000e-04,6.25000000e-04,5.16968750e-01
1.66715022e-02,3.94218750e-01,-5.15625000e-04,3.67187500e-04,5.17187500e-01
1.66719022e-02,3.94312500e-01,-7.50000000e-04,3.21875000e-04,5.16750000e-01
1.66723022e-02,3.94812500e-01,-6.93750000e-04,1.76562500e-04,5.17218750e-01
1.66727022e-02,3.94500000e-01,-9.71875000e-04,1.09375000e-04,5.18062500e-01
1.66731022e-02,3.94218750e-01,-1.10781250e-03,3.96875000e-04,5.17906250e-01
1.66735022e-02,3.94656250e-01,-9.92187500e-04,3.60937500e-04,5.17656250e-01
1.66739022e-02,3.94187500e-01,-1.05781250e-03,4.14062500e-04,5.17968750e-01
1.66743022e-02,3.94843750e-01,-7.37500000e-04,2.39062500e-04,5.17406250e-01
1.66747022e-02,3.94531250e-01,-1.26093750e-03,1.39062500e-04,5.17906250e-01
1.66751022e-02,3.94750000e-01,-7.78125000e-04,1.73437500e-04,5.17812500e-01
1.66755022e-02,3.94843750e-01,-8.75000000e-04,6.71875000e-05,5.17781250e-01
1.66759022e-02,3.94593750e-01,-1.36875000e-03,2.43750000e-04,5.17906250e-01
1.66763022e-02,3.94843750e-01,-7.03125000e-04,4.12500000e-04,5.17812500e-01
1.66767022e-02,3.94687500e-01,-6.81250000e-04,4.37500000e-04,5.17625000e-01
1.66771022e-02,3.94843750e-01,-4.75000000e-04,4.62500000e-04,5.17218750e-01
1.66775022e-02,3.94406250e-01,-6.84375000e-04,4.65625000e-04,5.17375000e-01
1.66779022e-02,3.93875000e-01,-4.78125000e-04,5.92187500e-04,5.17062500e-01
1.66783022e-02,3.93468750e-01,-7.04687500e-04,2.78125000e-04,5.17468750e-01
1.66787022e-02,3.94125000e-01,-6.53125000e-04,5.87500000e-04,5.17312500e-01
1.66791022e-02,3.94437500e-01,-5.57812500e-04,4.54687500e-04,5.17062500e-01
1.66795022e-02,3.94343750e-01,-4.68750000e-06,9.32812500e-04,5.16437500e-01
1.66799022e-02,3.93906250e-01,-2.10937500e-04,7.79687500e-04,5.16937500e-01
1.66803022e-02,3.94125000e-01,-2.98437500e-04,1.04687500e-03,5.17218750e-01
1.66807022e-02,3.94000000e-01,-2.17187500e-04,1.05156250e-03,5.17000000e-01
1.66811022e-02,3.93906250e-01,-1.81250000e-04,6.60937500e-04,5.17281250e-01
1.66815022e-02,3.93812500e-01,-1.07812500e-04,1.07187500e-03,5.17343750e-01
1.66819022e-02,3.93656250e-01,1.56250000e-06,1.19843750e-03,5.16875000e-01
1.66823022e-02,3.94187500e-01,-2.92187500e-04,6.56250000e-04,5.17000000e-01
1.66827022e-02,3.94031250e-01,-3.56250000e-04,8.65625000e-04,5.17093750e-01
1.66831022e-02,3.94437500e-01,-2.59375000e-04,1.04531250e-03,5.16281250e-01
1.66835022e-02,3.93718750e-01,-2.90625000e-04,7.12500000e-04,5.16687500e-01
1.66839022e-02,3.94031250e-01,-2.20312500e-04,1.15468750e-03,5.16625000e-01
1.66843022e-02,3.93875000e-01,-8.43750000e-05,7.64062500e-04,5.16125000e-01
1.66847022e-02,3.94312500e-01,2.29687500e-04,1.21718750e-03,5.16375000e-01
1.66851022e-02,3.94031250e-01,2.15625000e-04,1.25625000e-03,5.15937500e-01
1.66855022e-02,3.93843750e-01,3.18750000e-04,1.11093750e-03,5.16343750e-01
1.66859022e-02,3.94593750e-01,4.84375000e-05,1.21406250e-03,5.16593750e-01
1.66863022e-02,3.94250000e-01,2.40625000e-04,9.45312500e-04,5.16250000e-01
1.66867022e-02,3.93656250e-01,1.15625000e-04,1.29062500e-03,5.16281250e-01
1.66871022e-02,3.94000000e-01,2.65625000e-04,1.55312500e-03,5.16343750e-01
1.66875022e-02,3.94093750e-01,1.56250000e-04,1.64531250e-03,5.16218750e-01
1.66879022e-02,3.93437500e-01,2.71875000e-04,1.23750000e-03,5.16468750e-01
1.66883022e-02,3.94218750e-01,7.87500000e-04,1.40625000e-03,5.16281250e-01
1.66887022e-02,3.94468750e-01,5.25000000e-04,1.35156250e-03,5.16406250e-01
1.66891022e-02,3.94187500e-01,3.29687500e-04,9.03125000e-04,5.16343750e-01
1.66895022e-02,3.93812500e-01,4.64062500e-04,1.14062500e-03,5.15812500e-01
1.66899022e-02,3.94218750e-01,3.50000000e-04,1.41406250e-03,5.16281250e-01
1.66903022e-02,3.94062500e-01,4.82812500e-04,1.40468750e-03,5.16218750e-01
1.66907022e-02,3.93750000e-01,3.25000000e-04,1.38281250e-03,5.16187500e-01
1.66911022e-02,3.94031250e-01,4.81250000e-04,8.50000000e-04,5.16593750e-01
1.66915022e-02,3.94250000e-01,2.25000000e-04,1.03906250e-03,5.16218750e-01
1.66919022e-02,3.93656250e-01,4.37500000e-04,8.37500000e-04,5.16531250e-01
1.66923022e-02,3.94187500e-01,3.34375000e-04,1.12031250e-03,5.16656250e-01
1.66927022e-02,3.93812500e-01,5.06250000e-04,7.70312500e-04,5.16375000e-01
1.66931022e-02,3.93968750e-01,1.76562500e-04,7.57812500e-04,5.16437500e-01
1.66935022e-02,3.93562500e-01,3.73437500e-04,9.53125000e-04,5.17093750e-01
1.66939022e-02,3.94281250e-01,5.39062500e-04,9.10937500e-04,5.16968750e-01
1.66943022e-02,3.94125000e-01,2.18750000e-05,8.17187500e-04,5.17000000e-01
1.66947022e-02,3.93687500e-01,9.37500000e-06,1.08281250e-03,5.17125000e-01
1.66951022e-02,3.93843750e-01,-1.04687500e-04,9.90625000e-04,5.16968750e-01
1.66955022e-02,3.93406250e-01,-1.71875000e-05,1.04375000e-03,5.17312500e-01
1.66959022e-02,3.94093750e-01,5.93750000e-05,6.48437500e-04,5.16906250e-01
1.66963022e-02,3.93812500e-01,-1.18750000e-04,4.06250000e-04,5.17031250e-01
1.66967022e-02,3.93875000e-01,-1.04687500e-04,3.89062500e-04,5.16937500e-01
1.66971022e-02,3.94187500e-01,1.12500000e-04,8.35937500e-04,5.16375000e-01
1.66975022e-02,3.93656250e-01,-2.81250000e-05,6.37500000e-04,5.16312500e-01
1.66979022e-02,3.93937500e-01,-1.53125000e-04,3.92187500e-04,5.16312500e-01
1.66983022e-02,3.94187500e-01,-1.20312500e-04,8.59375000e-04,5.16406250e-01
1.66987022e-02,3.93218750e-01,-2.42187500e-04,7.17187500e-04,5.16281250e-01
1.66991022e-02,3.93000000e-01,-4.37500000e-04,8.98437500e-04,5.16812500e-01
1.66995022e-02,3.93312500e-01,-7.81250000e-06,7.60937500e-04,5.15781250e-01
1.66999022e-02,3.93093750e-01,-1.14062500e-04,1.12968750e-03,5.16156250e-01
1.67003022e-02,3.93718750e-01,-2.51562500e-04,9.06250000e-04,5.15937500e-01
1.67007022e-02,3.92812500e-01,-2.14062500e-04,9.59375000e-04,5.16218750e-01
1.67011022e-02,3.93031250e-01,-3.21875000e-04,9.96875000e-04,5.16718750e-01
1.67015022e-02,3.93593750e-01,-3.93750000e-04,9.21875000e-04,5.16250000e-01
1.67019022e-02,3.92906250e-01,-1.26562500e-04,7.73437500e-04,5.15812500e-01
1.67023022e-02,3.93187500e-01,9.37500000e-05,2.65625000e-04,5.15906250e-01
1.67027022e-02,3.92593750e-01,1.50000000e-04,6.53125000e-04,5.15687500e-01
1.67031022e-02,3.93062500e-01,2.45312500e-04,1.36562500e-03,5.15656250e-01
1.67035022e-02,3.93093750e-01,3.37500000e-04,7.84375000e-04,5.15843750e-01
1.67039022e-02,3.93187500e-01,4.34375000e-04,8.10937500e-04,5.14937500e-01
1.67043022e-02,3.93125000e-01,3.12500000e-05,5.12500000e-04,5.15156250e-01
1.67047022e-02,3.92687500e-01,6.40625000e-05,8.15625000e-04,5.15062500e-01
1.67051022e-02,3.92812500e-01,2.10937500e-04,7.40625000e-04,5.15812500e-01
1.67055022e-02,3.92812500e-01,4.90625000e-04,7.87500000e-04,5.15031250e-01
1.67059022e-02,3.92750000e-01,1.90625000e-04,9.60937500e-04,5.15593750e-01
1.67063022e-02,3.92437500e-01,2.03125000e-04,7.93750000e-04,5.15031250e-01
1.67067022e-02,3.92500000e-01,4.82812500e-04,1.08437500e-03,5.15406250e-01
1.67071022e-02,3.92937500e-01,3.37500000e-04,1.04531250e-03,5.15718750e-01
1.67075022e-02,3.92968750e-01,4.34375000e-04,5.62500000e-04,5.15875000e-01
1.67079022e-02,3.93093750e-01,3.81250000e-04,1.15781250e-03,5.15375000e-01
1.67083022e-02,3.93000000e-01,4.17187500e-04,7.64062500e-04,5.15968750e-01
1.67087022e-02,3.93000000e-01,5.17187500e-04,6.85937500e-04,5.15687500e-01
1.67091022e-02,3.93343750e-01,3.90625000e-04,3.76562500e-04,5.16093750e-01
1.67095022e-02,3.93562500e-01,-1.73437500e-04,5.04687500e-04,5.16062500e-01
1.67099022e-02,3.94031250e-01,-5.62500000e-05,8.29687500e-04,5.15656250e-01
1.67103022e-02,3.93500000e-01,1.28125000e-04,4.39062500e-04,5.15937500e-01
1.67107022e-02,3.93468750e-01,3.82812500e-04,7.23437500e-04,5.15687500e-01
1.67111022e-02,3.93562500e-01,2.35937500e-04,6.25000000e-04,5.15500000e-01
1.67115022e-02,3.93093750e-01,4.25000000e-04,6.98437500e-04,5.15656250e-01
1.67119022e-02,3.93281250e-01,7.96875000e-04,3.25000000e-04,5.16437500e-01
1.67123022e-02,3.93125000e-01,4.87500000e-04,3.39062500e-04,5.16312500e-01
1.67127022e-02,3.93312500e-01,6.98437500e-04,6.64062500e-04,5.16312500e-01
1.67131022e-02,3.92937500e-01,5.70312500e-04,7.34375000e-04,5.15781250e-01
1.67135022e-02,3.92937500e-01,5.65625000e-04,8.85937500e-04,5.15406250e-01
1.67139022e-02,3.93687500e-01,8.15625000e-04,6.73437500e-04,5.15125000e-01
1.67143022e-02,3.92968750e-01,8.71875000e-04,7.31250000e-04,5.16406250e-01
1.67147022e-02,3.92875000e-01,7.23437500e-04,4.31250000e-04,5.16437500e-01
1.67151022e-02,3.93281250e-01,8.78125000e-04,2.09375000e-04,5.16156250e-01
1.67155022e-02,3.93062500e-01,6.53125000e-04,3.14062500e-04,5.15687500e-01
1.67159022e-02,3.93687500e-01,6.00000000e-04,4.82812500e-04,5.16062500e-01
1.67163022e-02,3.93531250e-01,5.34375000e-04,-1.31250000e-04,5.15593750e-01
1.67167022e-02,3.93437500e-01,5.37500000e-04,5.68750000e-04,5.15375000e-01
1.67171022e-02,3.93093750e-01,3.43750000e-04,4.56250000e-04,5.15531250e-01
1.67175022e-02,3.93468750e-01,2.95312500e-04,5.06250000e-04,5.15093750e-01
1.67179022e-02,3.93312500e-01,2.92187500e-04,2.46875000e-04,5.15500000e-01
1.67183022e-02,3.93000000e-01,3.82812500e-04,7.81250000e-05,5.15531250e-01
1.67187022e-02,3.92937500e-01,6.06250000e-04,6.12500000e-04,5.15031250e-01
1.67191022e-02,3.93000000e-01,6.07812500e-04,5.12500000e-04,5.15125000e-01
1.67195022e-02,3.93468750e-01,4.53125000e-04,1.53125000e-04,5.14750000e-01
1.67199022e-02,3.92312500e-01,4.50000000e-04,3.57812500e-04,5.14968750e-01
1.67203022e-02,3.92218750e-01,1.56250000e-05,1.09375000e-04,5.15750000e-01
1.67207022e-02,3.92937500e-01,-1.45312500e-04,-7.81250000e-05,5.15000000e-01
1.67211022e-02,3.92312500e-01,1.93750000e-04,3.15625000e-04,5.15500000e-01
1.67215022e-02,3.92218750e-01,-3.56250000e-04,4.51562500e-04,5.15062500e-01
1.67219022e-02,3.91937500e-01,-3.57812500e-04,8.12500000e-05,5.15343750e-01
1.67223022e-02,3.92187500e-01,-6.01562500e-04,3.15625000e-04,5.15406250e-01
1.67227022e-02,3.91937500e-01,-9.25000000e-04,2.73437500e-04,5.15375000e-01
1.67231022e-02,3.92218750e-01,-9.96875000e-04,5.53125000e-04,5.15062500e-01
1.67235022e-02,3.92281250e-01,-8.37500000e-04,5.09375000e-04,5.15500000e-01
1.67239022e-02,3.92718750e-01,-1.19218750e-03,2.43750000e-04,5.15500000e-01
1.67243022e-02,3.92031250e-01,-1.49687500e-03,5.20312500e-04,5.15406250e-01
1.67247022e-02,3.92406250e-01,-1.57968750e-03,4.79687500e-04,5.14968750e-01
1.67251022e-02,3.92125000e-01,-1.27656250e-03,2.89062500e-04,5.14375000e-01
1.67255022e-02,3.92750000e-01,-1.66718750e-03,4.20312500e-04,5.14187500e-01
1.67259022e-02,3.92156250e-01,-1.29218750e-03,4.60937500e-04,5.14750000e-01
1.67263022e-02,3.92500000e-01,-1.33281250e-03,-7.81250000e-06,5.14343750e-01
1.67267022e-02,3.92593750e-01,-1.24843750e-03,2.67187500e-04,5.15031250e-01
1.67271022e-02,3.93000000e-01,-1.21718750e-03,3.46875000e-04,5.14687500e-01
1.67275022e-02,3.92812500e-01,-1.16250000e-03,5.46875000e-04,5.14531250e-01
1.67279022e-02,3.92781250e-01,-7.07812500e-04,6.35937500e-04,5.15281250e-01
1.67283022e-02,3.92968750e-01,-7.57812500e-04,8.25000000e-04,5.15031250e-01
1.67287022e-02,3.92718750e-01,-9.39062500e-04,8.18750000e-04,5.15375000e-01
1.67291022e-02,3.92812500e-01,-1.13281250e-03,6.93750000e-04,5.14687500e-01
1.67295022e-02,3.92875000e-01,-7.20312500e-04,7.37500000e-04,5.14500000e-01
1.67299022e-02,3.92531250e-01,-6.46875000e-04,4.90625000e-04,5.14906250e-01
1.67303022e-02,3.93843750e-01,-7.87500000e-04,5.48437500e-04,5.14843750e-01
1.67307022e-02,3.93843750e-01,-5.56250000e-04,8.56250000e-04,5.14875000e-01
1.67311022e-02,3.92562500e-01,-5.57812500e-04,2.84375000e-04,5.14781250e-01
1.67315022e-02,3.93093750e-01,-6.14062500e-04,4.59375000e-04,5.14906250e-01
1.67319022e-02,3.93218750e-01,-3.35937500e-04,4.96875000e-04,5.14906250e-01
1.67323022e-02,3.93187500e-01,-3.90625000e-05,6.25000000e-04,5.14781250e-01
1.67327022e-02,3.92343750e-01,-2.67187500e-04,5.51562500e-04,5.14968750e-01
1.67331022e-02,3.93093750e-01,-4.92187500e-04,7.54687500e-04,5.14562500e-01
1.67335022e-02,3.92625000e-01,-4.85937500e-04,8.46875000e-04,5.14656250e-01
1.67339022e-02,3.92500000e-01,-3.65625000e-04,6.51562500e-04,5.14250000e-01
1.67343022e-02,3.92281250e-01,-1.18750000e-04,2.75000000e-04,5.14031250e-01
1.67347022e-02,3.92031250e-01,-2.31250000e-04,6.85937500e-04,5.14343750e-01
1.67351022e-02,3.92312500e-01,-4.26562500e-04,1.78125000e-04,5.14250000e-01
1.67355022e-02,3.92187500e-01,-3.62500000e-04,4.67187500e-04,5.15062500e-01
1.67359022e-02,3.92218750e-01,-2.14062500e-04,5.73437500e-04,5.14781250e-01
1.67363022e-02,3.91781250e-01,-2.71875000e-04,5.12500000e-04,5.14656250e-01
1.67367022e-02,3.92156250e-01,-4.14062500e-04,5.43750000e-04,5.14906250e-01
1.67371022e-02,3.92000000e-01,-3.84375000e-04,6.04687500e-04,5.14437500e-01
1.67375022e-02,3.92218750e-01,-6.59375000e-04,8.76562500e-04,5.14375000e-01
1.67379022e-02,3.92468750e-01,-4.65625000e-04,7.82812500e-04,5.14468750e-01
1.67383022e-02,3.92406250e-01,-6.75000000e-04,5.53125000e-04,5.14843750e-01
1.67387022e-02,3.92750000e-01,-5.03125000e-04,5.65625000e-04,5.14000000e-01
1.67391022e-02,3.92625000e-01,-7.23437500e-04,5.92187500e-04,5.14437500e-01
1.67395022e-02,3.91781250e-01,-4.17187500e-04,6.67187500e-04,5.14281250e-01
1.67399022e-02,3.92062500e-01,-6.70312500e-04,3.20312500e-04,5.13875000e-01
1.67403022e-02,3.91937500e-01,-4.81250000e-04,4.59375000e-04,5.13781250e-01
1.67407022e-02,3.91375000e-01,-6.81250000e-04,7.03125000e-04,5.14062500e-01
1.67411022e-02,3.91593750e-01,-4.89062500e-04,5.76562500e-04,5.14093750e-01
1.67415022e-02,3.92093750e-01,-4.03125000e-04,7.95312500e-04,5.13593750e-01
1.67419022e-02,3.91468750e-01,-4.70312500e-04,6.01562500e-04,5.14031250e-01
1.67423022e-02,3.91906250e-01,-6.82812500e-04,2.92187500e-04,5.13375000e-01
1.67427022e-02,3.91718750e-01,-4.35937500e-04,8.03125000e-04,5.13531250e-01
1.67431022e-02,3.91625000e-01,-6.28125000e-04,3.48437500e-04,5.13625000e-01
1.67435022e-02,3.91750000e-01,-3.73437500e-04,2.81250000e-05,5.13687500e-01
1.67439022e-02,3.91937500e-01,-2.18750000e-04,3.23437500e-04,5.13437500e-01
1.67443022e-02,3.91312500e-01,-2.90625000e-04,2.45312500e-04,5.13187500e-01
1.67447022e-02,3.91656250e-01,-5.68750000e-04,4.18750000e-04,5.13531250e-01
1.67451022e-02,3.91593750e-01,-6.17187500e-04,4.21875000e-04,5.13156250e-01
1.67455022e-02,3.91531250e-01,-7.39062500e-04,1.87500000e-04,5.12968750e-01
1.67459022e-02,3.91187500e-01,-5.10937500e-04,1.76562500e-04,5.12781250e-01
1.67463022e-02,3.91437500e-01,-8.98437500e-04,2.65625000e-05,5.13500000e-01
1.67467022e-02,3.91375000e-01,-8.90625000e-04,-2.96875000e-05,5.12750000e-01
1.67471022e-02,3.91656250e-01,-5.96875000e-04,-4.53125000e-05,5.13281250e-01
1.67475022e-02,3.91656250e-01,-6.17187500e-04,-3.51562500e-04,5.13437500e-01
1.67479022e-02,3.91656250e-01,-7.54687500e-04,-1.68750000e-04,5.13343750e-01
1.67483022e-02,3.91781250e-01,-5.26562500e-04,-4.59375000e-04,5.13156250e-01
1.67487022e-02,3.91343750e-01,-2.37500000e-04,-6.03125000e-04,5.13593750e-01
1.67491022e-02,3.91937500e-01,-5.64062500e-04,-3.71875000e-04,5.13062500e-01
1.67495022e-02,3.91437500e-01,-5.09375000e-04,2.40625000e-04,5.13468750e-01
1.67499022e-02,3.92000000e-01,-5.57812500e-04,6.71875000e-05,5.13156250e-01
1.67503022e-02,3.91625000e-01,-6.15625000e-04,1.98437500e-04,5.13406250e-01
1.67507022e-02,3.91437500e-01,-5.35937500e-04,2.26562500e-04,5.13687500e-01
1.67511022e-02,3.92093750e-01,-3.56250000e-04,6.75000000e-04,5.12937500e-01
1.67515022e-02,3.92000000e-01,-3.10937500e-04,1.59375000e-04,5.12875000e-01
1.67519022e-02,3.91937500e-01,-4.76562500e-04,1.17187500e-04,5.13187500e-01
1.67523022e-02,3.92000000e-01,-4.85937500e-04,-2.26562500e-04,5.13500000e-01
1.67527022e-02,3.91593750e-01,-5.62500000e-05,9.37500000e-05,5.13187500e-01
1.67531022e-02,3.91375000e-01,-2.53125000e-04,5.15625000e-05,5.13031250e-01
1.67535022e-02,3.91937500e-01,-4.28125000e-04,4.18750000e-04,5.13093750e-01
1.67539022e-02,3.91312500e-01,-2.28125000e-04,8.07812500e-04,5.13156250e-01
1.67543022e-02,3.91000000e-01,-1.46875000e-04,4.32812500e-04,5.13125000e-01
1.67547022e-02,3.91812500e-01,3.82812500e-04,5.20312500e-04,5.13531250e-01
1.67551022e-02,3.91156250e-01,4.37500000e-04,5.21875000e-04,5.12812500e-01
1.67555022e-02,3.91437500e-01,4.14062500e-04,3.32812500e-04,5.13437500e-01
1.67559022e-02,3.91718750e-01,3.01562500e-04,5.96875000e-04,5.13406250e-01
1.67563022e-02,3.91312500e-01,7.75000000e-04,7.09375000e-04,5.14250000e-01
1.67567022e-02,3.91281250e-01,7.73437500e-04,5.73437500e-04,5.13531250e-01
1.67571022e-02,3.91875000e-01,9.78125000e-04,8.89062500e-04,5.13562500e-01
1.67575022e-02,3.91656250e-01,7.09375000e-04,4.48437500e-04,5.13656250e-01
1.67579022e-02,3.91093750e-01,7.09375000e-04,7.37500000e-04,5.14000000e-01
1.67583022e-02,3.90812500e-01,8.06250000e-04,5.14062500e-04,5.13375000e-01
1.67587022e-02,3.90562500e-01,9.34375000e-04,2.85937500e-04,5.13625000e-01
1.67591022e-02,3.90781250e-01,1.24218750e-03,5.18750000e-04,5.13468750e-01
1.67595022e-02,3.90656250e-01,9.03125000e-04,2.17187500e-04,5.13250000e-01
1.67599022e-02,3.90343750e-01,6.70312500e-04,2.89062500e-04,5.13250000e-01
1.67603022e-02,3.90187500e-01,8.93750000e-04,2.54687500e-04,5.13343750e-01
1.67607022e-02,3.90468750e-01,5.76562500e-04,1.34375000e-04,5.13437500e-01
1.67611022e-02,3.90593750e-01,3.95312500e-04,-7.18750000e-05,5.12656250e-01
1.67615022e-02,3.90468750e-01,6.15625000e-04,-5.00000000e-05,5.13093750e-01
1.67619022e-02,3.89312500e-01,6.50000000e-04,3.20312500e-04,5.12906250e-01
1.67623022e-02,3.89531250e-01,7.35937500e-04,-4.84375000e-05,5.12218750e-01
1.67627022e-02,3.90375000e-01,6.71875000e-04,-1.12500000e-04,5.12531250e-01
1.67631022e-02,3.89687500e-01,7.37500000e-04,4.68750000e-06,5.11656250e-01
1.67635022e-02,3.89812500e-01,6.92187500e-04,-3.06250000e-04,5.12250000e-01
1.67639022e-02,3.89687500e-01,6.09375000e-04,-5.21875000e-04,5.12125000e-01
1.67643022e-02,3.89906250e-01,6.76562500e-04,-2.17187500e-04,5.12406250e-01
1.67647022e-02,3.89375000e-01,4.82812500e-04,-1.93750000e-04,5.12312500e-01
1.67651022e-02,3.90218750e-01,4.34375000e-04,-6.59375000e-04,5.12218750e-01
1.67655022e-02,3.90093750e-01,5.29687500e-04,-3.17187500e-04,5.11812500e-01
1.67659022e-02,3.89906250e-01,2.50000000e-04,-7.40625000e-04,5.12125000e-01
1.67663022e-02,3.89812500e-01,2.76562500e-04,-7.64062500e-04,5.11906250e-01
1.67667022e-02,3.89937500e-01,1.25000000e-04,-1.09062500e-03,5.11875000e-01
1.67671022e-02,3.90250000e-01,-8.75000000e-05,-9.42187500e-04,5.11593750e-01
1.67675022e-02,3.89875000e-01,1.01562500e-04,-1.02500000e-03,5.11625000e-01
1.67679022e-02,3.89625000e-01,6.09375000e-05,-9.57812500e-04,5.11906250e-01
1.67683022e-02,3.89625000e-01,1.06250000e-04,-9.45312500e-04,5.11468750e-01
1.67687022e-02,3.89812500e-01,-1.78125000e-04,-7.28125000e-04,5.11687500e-01
