Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62271536e-02,4.35937500e+00,1.96035938e-01,1.82187500e-02,7.14843750e-03,7.34375000e-03,5.79351563e+00,,1.62271536e-02,3.85785222e-01,,1.62271536e-02,2.03127930e+02
1.62281536e-02,4.36328125e+00,1.95020313e-01,1.88281250e-02,7.14843750e-03,7.34375000e-03,5.79328125e+00,,1.62281536e-02,3.85798991e-01,,1.62281536e-02,2.02627014e+02
1.62291536e-02,4.35937500e+00,1.95853125e-01,1.88906250e-02,7.12500000e-03,7.56250000e-03,5.79269531e+00,,1.62291536e-02,3.85812759e-01,,1.62291536e-02,2.02929810e+02
1.62301536e-02,4.36171875e+00,1.95060938e-01,1.83750000e-02,7.13281250e-03,7.40625000e-03,5.79269531e+00,,1.62301536e-02,3.85826528e-01,,1.62301536e-02,2.02589447e+02
1.62311536e-02,4.36484375e+00,1.95812500e-01,1.84843750e-02,7.16406250e-03,7.31250000e-03,5.79222656e+00,,1.62311536e-02,3.85840297e-01,,1.62311536e-02,2.02169678e+02
1.62321536e-02,4.37031250e+00,1.96096875e-01,1.87187500e-02,7.14843750e-03,7.31250000e-03,5.79140625e+00,,1.62321536e-02,3.85854095e-01,,1.62321536e-02,2.01507324e+02
1.62331536e-02,4.38359375e+00,1.95690625e-01,1.86093750e-02,7.15625000e-03,7.09375000e-03,5.79187500e+00,,1.62331536e-02,3.85867923e-01,,1.62331536e-02,2.00039124e+02
1.62341536e-02,4.39296875e+00,1.95934375e-01,1.85937500e-02,7.21875000e-03,7.25000000e-03,5.79222656e+00,,1.62341536e-02,3.85881722e-01,,1.62341536e-02,1.98974121e+02
1.62351536e-02,4.38046875e+00,1.95650000e-01,1.85625000e-02,7.17968750e-03,6.81250000e-03,5.79363281e+00,,1.62351536e-02,3.85895491e-01,,1.62351536e-02,2.00164246e+02
1.62361536e-02,4.35781250e+00,1.95223438e-01,1.81406250e-02,6.97656250e-03,6.65625000e-03,5.79269531e+00,,1.62361536e-02,3.85909259e-01,,1.62361536e-02,2.02402649e+02
1.62371536e-02,4.35546875e+00,1.95020313e-01,1.82343750e-02,6.99218750e-03,6.62500000e-03,5.79187500e+00,,1.62371536e-02,3.85922998e-01,,1.62371536e-02,2.02547913e+02
1.62381536e-02,4.35546875e+00,1.95853125e-01,1.87500000e-02,7.03125000e-03,6.43750000e-03,5.79269531e+00,,1.62381536e-02,3.85936767e-01,,1.62381536e-02,2.02449890e+02
1.62391536e-02,4.35390625e+00,1.95081250e-01,1.88906250e-02,7.08593750e-03,6.43750000e-03,5.79304687e+00,,1.62391536e-02,3.85950536e-01,,1.62391536e-02,2.02511230e+02
1.62401536e-02,4.34687500e+00,1.95568750e-01,1.82968750e-02,7.10156250e-03,6.78125000e-03,5.79328125e+00,,1.62401536e-02,3.85964274e-01,,1.62401536e-02,2.03137543e+02
1.62411536e-02,4.33750000e+00,1.94634375e-01,1.78125000e-02,7.01562500e-03,6.96875000e-03,5.79269531e+00,,1.62411536e-02,3.85978013e-01,,1.62411536e-02,2.04008331e+02
1.62421536e-02,4.34062500e+00,1.94715625e-01,1.78437500e-02,7.01562500e-03,6.81250000e-03,5.79246094e+00,,1.62421536e-02,3.85991722e-01,,1.62421536e-02,2.03591675e+02
1.62431536e-02,4.34609375e+00,1.94796875e-01,1.81250000e-02,7.07031250e-03,6.93750000e-03,5.79105469e+00,,1.62431536e-02,3.86005431e-01,,1.62431536e-02,2.02932556e+02
1.62441536e-02,4.34609375e+00,1.94735938e-01,1.83437500e-02,7.10937500e-03,7.25000000e-03,5.78988281e+00,,1.62441536e-02,3.86019140e-01,,1.62441536e-02,2.02835938e+02
1.62451536e-02,4.34062500e+00,1.95121875e-01,1.80312500e-02,7.09375000e-03,7.62500000e-03,5.78988281e+00,,1.62451536e-02,3.86032879e-01,,1.62451536e-02,2.03303284e+02
1.62461536e-02,4.35156250e+00,1.94959375e-01,1.84531250e-02,7.24218750e-03,8.15625000e-03,5.78824219e+00,,1.62461536e-02,3.86046618e-01,,1.62461536e-02,2.02079041e+02
1.62471536e-02,4.36093750e+00,1.95995313e-01,1.79218750e-02,7.32031250e-03,7.93750000e-03,5.78789063e+00,,1.62471536e-02,3.86060387e-01,,1.62471536e-02,2.01016113e+02
1.62481536e-02,4.35546875e+00,1.94776563e-01,1.72187500e-02,7.25781250e-03,7.90625000e-03,5.78718750e+00,,1.62481536e-02,3.86074185e-01,,1.62481536e-02,2.01486816e+02
1.62491536e-02,4.33750000e+00,1.95650000e-01,1.75000000e-02,7.14843750e-03,7.90625000e-03,5.78601563e+00,,1.62491536e-02,3.86087924e-01,,1.62491536e-02,2.03247284e+02
1.62501536e-02,4.33281250e+00,1.95121875e-01,1.81093750e-02,7.09375000e-03,7.84375000e-03,5.78601563e+00,,1.62501536e-02,3.86101693e-01,,1.62501536e-02,2.03636108e+02
1.62511536e-02,4.33515625e+00,1.95853125e-01,1.81406250e-02,7.17968750e-03,7.56250000e-03,5.78695313e+00,,1.62511536e-02,3.86115462e-01,,1.62511536e-02,2.03298340e+02
1.62521536e-02,4.33515625e+00,1.95650000e-01,1.79531250e-02,7.18750000e-03,7.40625000e-03,5.78789063e+00,,1.62521536e-02,3.86129230e-01,,1.62521536e-02,2.03202759e+02
1.62531536e-02,4.32187500e+00,1.95650000e-01,1.77031250e-02,7.10937500e-03,7.15625000e-03,5.78964844e+00,,1.62531536e-02,3.86142999e-01,,1.62531536e-02,2.04477478e+02
1.62541536e-02,4.30859375e+00,1.94878125e-01,1.80000000e-02,7.05468750e-03,7.15625000e-03,5.78964844e+00,,1.62541536e-02,3.86156738e-01,,1.62541536e-02,2.05752014e+02
1.62551536e-02,4.31093750e+00,1.95203125e-01,1.82656250e-02,7.05468750e-03,7.15625000e-03,5.79023438e+00,,1.62551536e-02,3.86170477e-01,,1.62551536e-02,2.05414337e+02
1.62561536e-02,4.31015625e+00,1.95264063e-01,1.84062500e-02,6.97656250e-03,6.81250000e-03,5.79281250e+00,,1.62561536e-02,3.86184216e-01,,1.62561536e-02,2.05397705e+02
1.62571536e-02,4.30078125e+00,1.94532813e-01,1.84843750e-02,6.92187500e-03,6.93750000e-03,5.79351563e+00,,1.62571536e-02,3.86197954e-01,,1.62571536e-02,2.06266357e+02
1.62581536e-02,4.30468750e+00,1.95304688e-01,1.84218750e-02,6.97656250e-03,7.03125000e-03,5.79222656e+00,,1.62581536e-02,3.86211693e-01,,1.62581536e-02,2.05765869e+02
1.62591536e-02,4.30546875e+00,1.94390625e-01,1.82343750e-02,6.93750000e-03,6.87500000e-03,5.79140625e+00,,1.62591536e-02,3.86225402e-01,,1.62591536e-02,2.05588226e+02
1.62601536e-02,4.29921875e+00,1.94918750e-01,1.81718750e-02,6.88281250e-03,6.65625000e-03,5.79269531e+00,,1.62601536e-02,3.86239111e-01,,1.62601536e-02,2.06136078e+02
1.62611536e-02,4.30546875e+00,1.94959375e-01,1.85312500e-02,6.90625000e-03,6.87500000e-03,5.79140625e+00,,1.62611536e-02,3.86252850e-01,,1.62611536e-02,2.05394501e+02
1.62621536e-02,4.30546875e+00,1.94837500e-01,1.82343750e-02,6.96093750e-03,7.09375000e-03,5.78964844e+00,,1.62621536e-02,3.86266589e-01,,1.62621536e-02,2.05297089e+02
1.62631536e-02,4.29765625e+00,1.94959375e-01,1.78437500e-02,6.89843750e-03,7.09375000e-03,5.78988281e+00,,1.62631536e-02,3.86280328e-01,,1.62631536e-02,2.06006866e+02
1.62641536e-02,4.29765625e+00,1.94390625e-01,1.85625000e-02,6.82812500e-03,6.81250000e-03,5.79105469e+00,,1.62641536e-02,3.86294037e-01,,1.62641536e-02,2.05910370e+02
1.62651536e-02,4.29765625e+00,1.94796875e-01,1.92031250e-02,6.81250000e-03,6.78125000e-03,5.79210938e+00,,1.62651536e-02,3.86307746e-01,,1.62651536e-02,2.05810272e+02
1.62661536e-02,4.30312500e+00,1.94471875e-01,1.88281250e-02,6.90625000e-03,7.34375000e-03,5.79140625e+00,,1.62661536e-02,3.86321455e-01,,1.62661536e-02,2.05145721e+02
1.62671536e-02,4.32578125e+00,1.95304688e-01,1.80000000e-02,7.13281250e-03,7.56250000e-03,5.79023438e+00,,1.62671536e-02,3.86335194e-01,,1.62671536e-02,2.02712433e+02
1.62681536e-02,4.32890625e+00,1.95223438e-01,1.75781250e-02,7.22656250e-03,7.46875000e-03,5.79105469e+00,,1.62681536e-02,3.86348933e-01,,1.62681536e-02,2.02296021e+02
1.62691536e-02,4.31484375e+00,1.95121875e-01,1.77656250e-02,7.14843750e-03,7.68750000e-03,5.79164063e+00,,1.62691536e-02,3.86362672e-01,,1.62691536e-02,2.03652130e+02
1.62701536e-02,4.31015625e+00,1.95406250e-01,1.84843750e-02,7.14843750e-03,7.84375000e-03,5.79140625e+00,,1.62701536e-02,3.86376411e-01,,1.62701536e-02,2.04039246e+02
1.62711536e-02,4.30156250e+00,1.95568750e-01,1.88593750e-02,7.12500000e-03,7.71875000e-03,5.79281250e+00,,1.62711536e-02,3.86390179e-01,,1.62711536e-02,2.04826263e+02
1.62721536e-02,4.29921875e+00,1.95264063e-01,1.85937500e-02,7.13281250e-03,7.56250000e-03,5.79363281e+00,,1.62721536e-02,3.86403948e-01,,1.62721536e-02,2.04968658e+02
1.62731536e-02,4.30703125e+00,1.95446875e-01,1.79218750e-02,7.17968750e-03,7.56250000e-03,5.79210938e+00,,1.62731536e-02,3.86417717e-01,,1.62731536e-02,2.04066437e+02
1.62741536e-02,4.31250000e+00,1.94878125e-01,1.74062500e-02,7.20312500e-03,7.56250000e-03,5.79082031e+00,,1.62741536e-02,3.86431485e-01,,1.62741536e-02,2.03409027e+02
1.62751536e-02,4.30859375e+00,1.94675000e-01,1.80312500e-02,7.13281250e-03,7.56250000e-03,5.79046875e+00,,1.62751536e-02,3.86445165e-01,,1.62751536e-02,2.03717773e+02
1.62761536e-02,4.30468750e+00,1.95081250e-01,1.89062500e-02,7.12500000e-03,7.56250000e-03,5.79000000e+00,,1.62761536e-02,3.86458874e-01,,1.62761536e-02,2.04022583e+02
1.62771536e-02,4.30312500e+00,1.94634375e-01,1.84843750e-02,7.05468750e-03,7.25000000e-03,5.79164063e+00,,1.62771536e-02,3.86472583e-01,,1.62771536e-02,2.04084625e+02
1.62781536e-02,4.29765625e+00,1.94492188e-01,1.75468750e-02,6.93750000e-03,7.25000000e-03,5.79187500e+00,,1.62781536e-02,3.86486292e-01,,1.62781536e-02,2.04552887e+02
1.62791536e-02,4.29609375e+00,1.94878125e-01,1.77656250e-02,7.01562500e-03,7.31250000e-03,5.79210938e+00,,1.62791536e-02,3.86500001e-01,,1.62791536e-02,2.04620453e+02
1.62801536e-02,4.29375000e+00,1.94126563e-01,1.82343750e-02,7.01562500e-03,7.40625000e-03,5.79128906e+00,,1.62801536e-02,3.86513710e-01,,1.62801536e-02,2.04766632e+02
1.62811536e-02,4.29218750e+00,1.94593750e-01,1.84531250e-02,7.10937500e-03,7.40625000e-03,5.79070313e+00,,1.62811536e-02,3.86527389e-01,,1.62811536e-02,2.04830475e+02
1.62821536e-02,4.29375000e+00,1.94532813e-01,1.86718750e-02,7.08593750e-03,7.34375000e-03,5.79128906e+00,,1.62821536e-02,3.86541098e-01,,1.62821536e-02,2.04571014e+02
1.62831536e-02,4.30078125e+00,1.94837500e-01,1.80625000e-02,7.13281250e-03,7.03125000e-03,5.79210938e+00,,1.62831536e-02,3.86554807e-01,,1.62831536e-02,2.03748779e+02
1.62841536e-02,4.29609375e+00,1.94248438e-01,1.78750000e-02,7.09375000e-03,6.65625000e-03,5.79386719e+00,,1.62841536e-02,3.86568516e-01,,1.62841536e-02,2.04136749e+02
1.62851536e-02,4.28984375e+00,1.94573438e-01,1.81093750e-02,7.03906250e-03,6.50000000e-03,5.79421875e+00,,1.62851536e-02,3.86582196e-01,,1.62851536e-02,2.04685760e+02
1.62861536e-02,4.28203125e+00,1.94715625e-01,1.85937500e-02,6.97656250e-03,6.81250000e-03,5.79281250e+00,,1.62861536e-02,3.86595875e-01,,1.62861536e-02,2.05393921e+02
1.62871536e-02,4.27343750e+00,1.94289063e-01,1.81406250e-02,7.00000000e-03,7.15625000e-03,5.79046875e+00,,1.62871536e-02,3.86609584e-01,,1.62871536e-02,2.06182526e+02
1.62881536e-02,4.28828125e+00,1.94959375e-01,1.74687500e-02,7.20312500e-03,7.53125000e-03,5.78906250e+00,,1.62881536e-02,3.86623293e-01,,1.62881536e-02,2.04557892e+02
1.62891536e-02,4.28671875e+00,1.94593750e-01,1.69687500e-02,7.24218750e-03,7.25000000e-03,5.79023438e+00,,1.62891536e-02,3.86637002e-01,,1.62891536e-02,2.04627655e+02
1.62901536e-02,4.26796875e+00,1.94675000e-01,1.81406250e-02,7.09375000e-03,7.34375000e-03,5.79140625e+00,,1.62901536e-02,3.86650711e-01,,1.62901536e-02,2.06467651e+02
1.62911536e-02,4.26562500e+00,1.94817188e-01,1.92031250e-02,7.05468750e-03,7.25000000e-03,5.79281250e+00,,1.62911536e-02,3.86664420e-01,,1.62911536e-02,2.06610321e+02
1.62921536e-02,4.27109375e+00,1.94431250e-01,1.83750000e-02,7.07031250e-03,7.18750000e-03,5.79421875e+00,,1.62921536e-02,3.86678129e-01,,1.62921536e-02,2.05946930e+02
1.62931536e-02,4.27500000e+00,1.94289063e-01,1.71718750e-02,7.07031250e-03,7.15625000e-03,5.79492188e+00,,1.62931536e-02,3.86691809e-01,,1.62931536e-02,2.05450043e+02
1.62941536e-02,4.28046875e+00,1.94634375e-01,1.75937500e-02,7.01562500e-03,7.09375000e-03,5.79632813e+00,,1.62941536e-02,3.86705518e-01,,1.62941536e-02,2.04794098e+02
1.62951536e-02,4.27343750e+00,1.94126563e-01,1.80781250e-02,6.99218750e-03,7.18750000e-03,5.79609375e+00,,1.62951536e-02,3.86719197e-01,,1.62951536e-02,2.05424469e+02
1.62961536e-02,4.27109375e+00,1.94126563e-01,1.84687500e-02,6.97656250e-03,7.25000000e-03,5.79585938e+00,,1.62961536e-02,3.86732846e-01,,1.62961536e-02,2.05569244e+02
1.62971536e-02,4.27343750e+00,1.94390625e-01,1.87031250e-02,6.97656250e-03,7.15625000e-03,5.79644531e+00,,1.62971536e-02,3.86746526e-01,,1.62971536e-02,2.05229156e+02
1.62981536e-02,4.27265625e+00,1.93496875e-01,1.81406250e-02,6.93750000e-03,6.93750000e-03,5.79808594e+00,,1.62981536e-02,3.86760175e-01,,1.62981536e-02,2.05212067e+02
1.62991536e-02,4.26015625e+00,1.94004688e-01,1.76875000e-02,6.78906250e-03,7.18750000e-03,5.79644531e+00,,1.62991536e-02,3.86773825e-01,,1.62991536e-02,2.06405731e+02
1.63001536e-02,4.25234375e+00,1.93171875e-01,1.77656250e-02,6.82812500e-03,7.53125000e-03,5.79421875e+00,,1.63001536e-02,3.86787474e-01,,1.63001536e-02,2.07117218e+02
1.63011536e-02,4.25468750e+00,1.94289063e-01,1.79218750e-02,6.89843750e-03,7.53125000e-03,5.79386719e+00,,1.63011536e-02,3.86801094e-01,,1.63011536e-02,2.06781067e+02
1.63021536e-02,4.25390625e+00,1.93476563e-01,1.83437500e-02,6.86718750e-03,7.18750000e-03,5.79492188e+00,,1.63021536e-02,3.86814743e-01,,1.63021536e-02,2.06765533e+02
1.63031536e-02,4.25468750e+00,1.94451563e-01,1.82187500e-02,6.84375000e-03,7.09375000e-03,5.79410156e+00,,1.63031536e-02,3.86828423e-01,,1.63031536e-02,2.06588074e+02
1.63041536e-02,4.26562500e+00,1.93984375e-01,1.75156250e-02,6.88281250e-03,7.09375000e-03,5.79468750e+00,,1.63041536e-02,3.86842102e-01,,1.63041536e-02,2.05365753e+02
1.63051536e-02,4.26406250e+00,1.93943750e-01,1.78125000e-02,6.89843750e-03,7.03125000e-03,5.79410156e+00,,1.63051536e-02,3.86855751e-01,,1.63051536e-02,2.05433197e+02
1.63061536e-02,4.26171875e+00,1.94390625e-01,1.82187500e-02,6.93750000e-03,6.93750000e-03,5.79386719e+00,,1.63061536e-02,3.86869431e-01,,1.63061536e-02,2.05579376e+02
1.63071536e-02,4.26796875e+00,1.93760938e-01,1.83750000e-02,6.99218750e-03,7.25000000e-03,5.79328125e+00,,1.63071536e-02,3.86883110e-01,,1.63071536e-02,2.04838074e+02
1.63081536e-02,4.27500000e+00,1.94878125e-01,1.88281250e-02,7.03125000e-03,7.78125000e-03,5.79105469e+00,,1.63081536e-02,3.86896789e-01,,1.63081536e-02,2.04014557e+02
1.63091536e-02,4.28593750e+00,1.94715625e-01,1.88906250e-02,7.21875000e-03,8.21875000e-03,5.78964844e+00,,1.63091536e-02,3.86910498e-01,,1.63091536e-02,2.02787079e+02
1.63101536e-02,4.28203125e+00,1.95081250e-01,1.82968750e-02,7.26562500e-03,8.31250000e-03,5.79046875e+00,,1.63101536e-02,3.86924237e-01,,1.63101536e-02,2.03091187e+02
1.63111536e-02,4.27187500e+00,1.94329688e-01,1.82187500e-02,7.21875000e-03,8.21875000e-03,5.79046875e+00,,1.63111536e-02,3.86937946e-01,,1.63111536e-02,2.04041443e+02
1.63121536e-02,4.26406250e+00,1.94735938e-01,1.82968750e-02,7.18750000e-03,8.06250000e-03,5.79023438e+00,,1.63121536e-02,3.86951655e-01,,1.63121536e-02,2.04750092e+02
1.63131536e-02,4.25390625e+00,1.93801563e-01,1.83281250e-02,7.17968750e-03,7.90625000e-03,5.78964844e+00,,1.63131536e-02,3.86965334e-01,,1.63131536e-02,2.05700104e+02
1.63141536e-02,4.25390625e+00,1.94248438e-01,1.78906250e-02,7.16406250e-03,7.78125000e-03,5.78941406e+00,,1.63141536e-02,3.86978984e-01,,1.63141536e-02,2.05604095e+02
1.63151536e-02,4.25234375e+00,1.94106250e-01,1.80312500e-02,7.17968750e-03,7.78125000e-03,5.79000000e+00,,1.63151536e-02,3.86992663e-01,,1.63151536e-02,2.05669952e+02
1.63161536e-02,4.25234375e+00,1.93821875e-01,1.87187500e-02,7.14843750e-03,7.78125000e-03,5.79023438e+00,,1.63161536e-02,3.87006342e-01,,1.63161536e-02,2.05572601e+02
1.63171536e-02,4.25078125e+00,1.94329688e-01,1.87500000e-02,7.13281250e-03,7.62500000e-03,5.79105469e+00,,1.63171536e-02,3.87020022e-01,,1.63171536e-02,2.05634369e+02
1.63181536e-02,4.25390625e+00,1.93273438e-01,1.82187500e-02,7.12500000e-03,7.18750000e-03,5.79269531e+00,,1.63181536e-02,3.87033671e-01,,1.63181536e-02,2.05214264e+02
1.63191536e-02,4.25859375e+00,1.93801563e-01,1.73593750e-02,7.03906250e-03,6.71875000e-03,5.79527344e+00,,1.63191536e-02,3.87047291e-01,,1.63191536e-02,2.04636780e+02
1.63201536e-02,4.25234375e+00,1.92867188e-01,1.81875000e-02,6.92187500e-03,6.87500000e-03,5.79527344e+00,,1.63201536e-02,3.87060910e-01,,1.63201536e-02,2.05186859e+02
1.63211536e-02,4.25078125e+00,1.93882813e-01,1.85937500e-02,6.93750000e-03,6.87500000e-03,5.79410156e+00,,1.63211536e-02,3.87074530e-01,,1.63211536e-02,2.05250458e+02
1.63221536e-02,4.24296875e+00,1.92928125e-01,1.81562500e-02,6.99218750e-03,6.81250000e-03,5.79328125e+00,,1.63221536e-02,3.87088120e-01,,1.63221536e-02,2.05958527e+02
1.63231536e-02,4.23906250e+00,1.93456250e-01,1.81406250e-02,6.94531250e-03,6.65625000e-03,5.79351563e+00,,1.63231536e-02,3.87101740e-01,,1.63231536e-02,2.06265045e+02
1.63241536e-02,4.23750000e+00,1.93496875e-01,1.84062500e-02,6.92187500e-03,6.65625000e-03,5.79421875e+00,,1.63241536e-02,3.87115359e-01,,1.63241536e-02,2.06329254e+02
1.63251536e-02,4.23515625e+00,1.93598438e-01,1.80625000e-02,7.00000000e-03,6.43750000e-03,5.79445313e+00,,1.63251536e-02,3.87128979e-01,,1.63251536e-02,2.06474274e+02
1.63261536e-02,4.23750000e+00,1.94025000e-01,1.79531250e-02,7.08593750e-03,6.40625000e-03,5.79503906e+00,,1.63261536e-02,3.87142628e-01,,1.63261536e-02,2.06137177e+02
1.63271536e-02,4.24062500e+00,1.94126563e-01,1.81093750e-02,7.03906250e-03,6.34375000e-03,5.79492188e+00,,1.63271536e-02,3.87156308e-01,,1.63271536e-02,2.05719513e+02
1.63281536e-02,4.23750000e+00,1.94004688e-01,1.82968750e-02,7.01562500e-03,6.28125000e-03,5.79468750e+00,,1.63281536e-02,3.87169987e-01,,1.63281536e-02,2.05945160e+02
1.63291536e-02,4.23203125e+00,1.93984375e-01,1.81875000e-02,7.09375000e-03,6.31250000e-03,5.79328125e+00,,1.63291536e-02,3.87183636e-01,,1.63291536e-02,2.06412292e+02
1.63301536e-02,4.23906250e+00,1.94593750e-01,1.80312500e-02,7.21875000e-03,6.43750000e-03,5.79210938e+00,,1.63301536e-02,3.87197316e-01,,1.63301536e-02,2.05591400e+02
1.63311536e-02,4.23515625e+00,1.94045313e-01,1.80781250e-02,7.24218750e-03,6.43750000e-03,5.79222656e+00,,1.63311536e-02,3.87210995e-01,,1.63311536e-02,2.05898468e+02
1.63321536e-02,4.22031250e+00,1.94289063e-01,1.82656250e-02,7.17968750e-03,6.81250000e-03,5.79164063e+00,,1.63321536e-02,3.87224674e-01,,1.63321536e-02,2.07332428e+02
1.63331536e-02,4.21484375e+00,1.93639063e-01,1.81562500e-02,7.14843750e-03,6.87500000e-03,5.79187500e+00,,1.63331536e-02,3.87238353e-01,,1.63331536e-02,2.07799652e+02
1.63341536e-02,4.21328125e+00,1.93496875e-01,1.81562500e-02,7.13281250e-03,6.87500000e-03,5.79140625e+00,,1.63341536e-02,3.87252003e-01,,1.63341536e-02,2.07864563e+02
1.63351536e-02,4.21328125e+00,1.93801563e-01,1.85312500e-02,7.14843750e-03,6.62500000e-03,5.79222656e+00,,1.63351536e-02,3.87265623e-01,,1.63351536e-02,2.07767334e+02
1.63361536e-02,4.21093750e+00,1.93029688e-01,1.82187500e-02,7.13281250e-03,6.40625000e-03,5.79386719e+00,,1.63361536e-02,3.87279242e-01,,1.63361536e-02,2.07911591e+02
1.63371536e-02,4.21093750e+00,1.93598438e-01,1.75156250e-02,7.13281250e-03,6.56250000e-03,5.79304687e+00,,1.63371536e-02,3.87292862e-01,,1.63371536e-02,2.07816864e+02
1.63381536e-02,4.21250000e+00,1.93070313e-01,1.77031250e-02,7.08593750e-03,6.71875000e-03,5.79222656e+00,,1.63381536e-02,3.87306452e-01,,1.63381536e-02,2.07562469e+02
1.63391536e-02,4.22421875e+00,1.93456250e-01,1.75156250e-02,7.14843750e-03,6.56250000e-03,5.79328125e+00,,1.63391536e-02,3.87320071e-01,,1.63391536e-02,2.06261017e+02
1.63401536e-02,4.22656250e+00,1.93354688e-01,1.72812500e-02,7.12500000e-03,6.03125000e-03,5.79410156e+00,,1.63401536e-02,3.87333661e-01,,1.63401536e-02,2.05927185e+02
1.63411536e-02,4.21093750e+00,1.93212500e-01,1.77656250e-02,6.96093750e-03,6.06250000e-03,5.79304687e+00,,1.63411536e-02,3.87347281e-01,,1.63411536e-02,2.07445160e+02
1.63421536e-02,4.20937500e+00,1.93171875e-01,1.81093750e-02,6.92187500e-03,6.28125000e-03,5.79222656e+00,,1.63421536e-02,3.87360901e-01,,1.63421536e-02,2.07511230e+02
1.63431536e-02,4.21718750e+00,1.92907813e-01,1.77656250e-02,6.94531250e-03,6.50000000e-03,5.79281250e+00,,1.63431536e-02,3.87374490e-01,,1.63431536e-02,2.06610718e+02
1.63441536e-02,4.22734375e+00,1.93253125e-01,1.72812500e-02,6.97656250e-03,6.40625000e-03,5.79351563e+00,,1.63441536e-02,3.87388110e-01,,1.63441536e-02,2.05470856e+02
1.63451536e-02,4.23359375e+00,1.93070313e-01,1.69843750e-02,7.03125000e-03,6.12500000e-03,5.79468750e+00,,1.63451536e-02,3.87401730e-01,,1.63451536e-02,2.04735687e+02
1.63461536e-02,4.23125000e+00,1.92907813e-01,1.70937500e-02,7.01562500e-03,6.06250000e-03,5.79468750e+00,,1.63461536e-02,3.87415290e-01,,1.63461536e-02,2.04886993e+02
1.63471536e-02,4.23203125e+00,1.93517188e-01,1.73906250e-02,7.05468750e-03,6.34375000e-03,5.79410156e+00,,1.63471536e-02,3.87428910e-01,,1.63471536e-02,2.04715088e+02
1.63481536e-02,4.23125000e+00,1.93171875e-01,1.72500000e-02,7.08593750e-03,6.25000000e-03,5.79550781e+00,,1.63481536e-02,3.87442499e-01,,1.63481536e-02,2.04703827e+02
1.63491536e-02,4.22265625e+00,1.93517188e-01,1.75000000e-02,7.07031250e-03,6.18750000e-03,5.79609375e+00,,1.63491536e-02,3.87456119e-01,,1.63491536e-02,2.05497681e+02
1.63501536e-02,4.21328125e+00,1.93740625e-01,1.77343750e-02,7.08593750e-03,6.87500000e-03,5.79386719e+00,,1.63501536e-02,3.87469769e-01,,1.63501536e-02,2.06370850e+02
1.63511536e-02,4.21640625e+00,1.93760938e-01,1.74375000e-02,7.14843750e-03,7.46875000e-03,5.79187500e+00,,1.63511536e-02,3.87483388e-01,,1.63511536e-02,2.05955475e+02
1.63521536e-02,4.21640625e+00,1.93760938e-01,1.72812500e-02,7.16406250e-03,7.62500000e-03,5.79210938e+00,,1.63521536e-02,3.87497038e-01,,1.63521536e-02,2.05863434e+02
1.63531536e-02,4.20937500e+00,1.94085938e-01,1.75156250e-02,7.07031250e-03,7.90625000e-03,5.79187500e+00,,1.63531536e-02,3.87510687e-01,,1.63531536e-02,2.06496155e+02
1.63541536e-02,4.20312500e+00,1.93171875e-01,1.75468750e-02,7.08593750e-03,7.56250000e-03,5.79281250e+00,,1.63541536e-02,3.87524337e-01,,1.63541536e-02,2.07047577e+02
1.63551536e-02,4.21250000e+00,1.93354688e-01,1.70625000e-02,7.12500000e-03,7.15625000e-03,5.79410156e+00,,1.63551536e-02,3.87537926e-01,,1.63551536e-02,2.05989349e+02
1.63561536e-02,4.20937500e+00,1.92867188e-01,1.74687500e-02,7.08593750e-03,6.93750000e-03,5.79468750e+00,,1.63561536e-02,3.87551546e-01,,1.63561536e-02,2.06220032e+02
