Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12973357e-02,1.06015625e+00,1.17731250e-01,7.75000000e-03,2.26562500e-03,9.60937500e-02,6.02519531e+00,,2.12973357e-02,5.49679577e-01,,2.12973357e-02,3.55769882e+01
2.12983357e-02,1.07187500e+00,1.18137500e-01,6.46875000e-03,2.39843750e-03,9.53125000e-02,6.02378906e+00,,2.12983357e-02,5.49687862e-01,,2.12983357e-02,3.43311920e+01
2.12993357e-02,1.06093750e+00,1.17934375e-01,6.04687500e-03,2.39843750e-03,9.53125000e-02,6.02378906e+00,,2.12993357e-02,5.49696147e-01,,2.12993357e-02,3.54256134e+01
2.13003357e-02,1.05156250e+00,1.17934375e-01,6.78125000e-03,2.37500000e-03,9.92187500e-02,6.02320313e+00,,2.13003357e-02,5.49704432e-01,,2.13003357e-02,3.63581085e+01
2.13013357e-02,1.05312500e+00,1.17853125e-01,8.10937500e-03,2.35937500e-03,1.03125000e-01,6.02179688e+00,,2.13013357e-02,5.49712718e-01,,2.13013357e-02,3.61575699e+01
2.13023357e-02,1.05468750e+00,1.17731250e-01,8.35937500e-03,2.37500000e-03,1.03125000e-01,6.01898438e+00,,2.13023357e-02,5.49721062e-01,,2.13023357e-02,3.59528503e+01
2.13033357e-02,1.05468750e+00,1.17792188e-01,7.06250000e-03,2.44531250e-03,1.00000000e-01,6.01898438e+00,,2.13033357e-02,5.49729347e-01,,2.13033357e-02,3.59119873e+01
2.13043357e-02,1.05859375e+00,1.17650000e-01,5.85937500e-03,2.44531250e-03,9.60937500e-02,6.01957031e+00,,2.13043357e-02,5.49737632e-01,,2.13043357e-02,3.54750214e+01
2.13053357e-02,1.05859375e+00,1.17751563e-01,6.54687500e-03,2.45312500e-03,8.67187500e-02,6.01992188e+00,,2.13053357e-02,5.49745917e-01,,2.13053357e-02,3.54421539e+01
2.13063357e-02,1.06250000e+00,1.17589063e-01,8.10937500e-03,2.53125000e-03,8.98437500e-02,6.01992188e+00,,2.13063357e-02,5.49754202e-01,,2.13063357e-02,3.50006027e+01
2.13073357e-02,1.05156250e+00,1.17650000e-01,8.53125000e-03,2.42968750e-03,9.21875000e-02,6.02097656e+00,,2.13073357e-02,5.49762547e-01,,2.13073357e-02,3.60840759e+01
2.13083357e-02,1.03750000e+00,1.17243750e-01,7.37500000e-03,2.26562500e-03,9.53125000e-02,6.02121094e+00,,2.13083357e-02,5.49770772e-01,,2.13083357e-02,3.74916763e+01
2.13093357e-02,1.03750000e+00,1.17060938e-01,6.15625000e-03,2.22656250e-03,9.53125000e-02,6.02179688e+00,,2.13093357e-02,5.49779058e-01,,2.13093357e-02,3.74558182e+01
2.13103357e-02,1.04765625e+00,1.17203125e-01,5.82812500e-03,2.26562500e-03,1.00000000e-01,6.02214844e+00,,2.13103357e-02,5.49787283e-01,,2.13103357e-02,3.63770294e+01
2.13113357e-02,1.05156250e+00,1.17060938e-01,6.68750000e-03,2.26562500e-03,1.04687500e-01,6.02332031e+00,,2.13113357e-02,5.49795568e-01,,2.13113357e-02,3.59411621e+01
2.13123357e-02,1.06093750e+00,1.17264063e-01,7.73437500e-03,2.39062500e-03,1.07031250e-01,6.02601563e+00,,2.13123357e-02,5.49803853e-01,,2.13123357e-02,3.49364471e+01
2.13133357e-02,1.06640625e+00,1.17162500e-01,7.25000000e-03,2.44531250e-03,1.09375000e-01,6.02718750e+00,,2.13133357e-02,5.49812078e-01,,2.13133357e-02,3.43329544e+01
2.13143357e-02,1.06640625e+00,1.17000000e-01,5.81250000e-03,2.35937500e-03,1.05468750e-01,6.02601563e+00,,2.13143357e-02,5.49820304e-01,,2.13143357e-02,3.42983322e+01
2.13153357e-02,1.06562500e+00,1.16776563e-01,5.53125000e-03,2.35937500e-03,1.03125000e-01,6.02472656e+00,,2.13153357e-02,5.49828589e-01,,2.13153357e-02,3.43488159e+01
2.13163357e-02,1.06015625e+00,1.16715625e-01,6.60937500e-03,2.32031250e-03,9.60937500e-02,6.02437500e+00,,2.13163357e-02,5.49836814e-01,,2.13163357e-02,3.48804398e+01
2.13173357e-02,1.06250000e+00,1.16959375e-01,7.70312500e-03,2.33593750e-03,9.53125000e-02,6.02519531e+00,,2.13173357e-02,5.49845040e-01,,2.13173357e-02,3.46008835e+01
2.13183357e-02,1.07187500e+00,1.17101563e-01,7.35937500e-03,2.44531250e-03,9.60937500e-02,6.02472656e+00,,2.13183357e-02,5.49853265e-01,,2.13183357e-02,3.35944824e+01
2.13193357e-02,1.08281250e+00,1.17243750e-01,6.04687500e-03,2.54687500e-03,1.01562500e-01,6.02496094e+00,,2.13193357e-02,5.49861491e-01,,2.13193357e-02,3.24313660e+01
2.13203357e-02,1.06953125e+00,1.17020313e-01,5.64062500e-03,2.48437500e-03,1.05468750e-01,6.02496094e+00,,2.13203357e-02,5.49869776e-01,,2.13203357e-02,3.37695923e+01
2.13213357e-02,1.06015625e+00,1.17020313e-01,6.48437500e-03,2.44531250e-03,1.05468750e-01,6.02460938e+00,,2.13213357e-02,5.49878001e-01,,2.13213357e-02,3.47039719e+01
2.13223357e-02,1.06093750e+00,1.17000000e-01,7.85937500e-03,2.42968750e-03,1.14843750e-01,6.02390625e+00,,2.13223357e-02,5.49886227e-01,,2.13223357e-02,3.45854034e+01
2.13233357e-02,1.06093750e+00,1.17060938e-01,7.62500000e-03,2.46875000e-03,1.14062500e-01,6.02250000e+00,,2.13233357e-02,5.49894452e-01,,2.13233357e-02,3.45443726e+01
2.13243357e-02,1.05468750e+00,1.16959375e-01,6.20312500e-03,2.41406250e-03,1.07031250e-01,6.02414063e+00,,2.13243357e-02,5.49902678e-01,,2.13243357e-02,3.51520691e+01
2.13253357e-02,1.05078125e+00,1.16918750e-01,5.10937500e-03,2.35156250e-03,1.04687500e-01,6.02472656e+00,,2.13253357e-02,5.49910963e-01,,2.13253357e-02,3.55247879e+01
2.13263357e-02,1.05078125e+00,1.16857813e-01,5.64062500e-03,2.35937500e-03,1.05468750e-01,6.02390625e+00,,2.13263357e-02,5.49919188e-01,,2.13263357e-02,3.54962997e+01
2.13273357e-02,1.05312500e+00,1.17121875e-01,7.03125000e-03,2.41406250e-03,1.10937500e-01,6.02378906e+00,,2.13273357e-02,5.49927413e-01,,2.13273357e-02,3.52210922e+01
2.13283357e-02,1.05468750e+00,1.16857813e-01,7.85937500e-03,2.45312500e-03,1.14062500e-01,6.02437500e+00,,2.13283357e-02,5.49935639e-01,,2.13283357e-02,3.50205536e+01
2.13293357e-02,1.03359375e+00,1.16512500e-01,7.25000000e-03,2.30468750e-03,1.10937500e-01,6.02378906e+00,,2.13293357e-02,5.49943864e-01,,2.13293357e-02,3.71551285e+01
2.13303357e-02,1.01875000e+00,1.16329688e-01,5.60937500e-03,2.21093750e-03,1.03125000e-01,6.02250000e+00,,2.13303357e-02,5.49952030e-01,,2.13303357e-02,3.86513367e+01
2.13313357e-02,1.02109375e+00,1.16410938e-01,5.43750000e-03,2.20312500e-03,1.00000000e-01,6.02191406e+00,,2.13313357e-02,5.49960256e-01,,2.13313357e-02,3.83804321e+01
2.13323357e-02,1.02500000e+00,1.16675000e-01,7.07812500e-03,2.18750000e-03,1.01562500e-01,6.02156250e+00,,2.13323357e-02,5.49968421e-01,,2.13323357e-02,3.79445648e+01
2.13333357e-02,1.03593750e+00,1.16573438e-01,8.29687500e-03,2.24218750e-03,1.05468750e-01,6.02496094e+00,,2.13333357e-02,5.49976647e-01,,2.13333357e-02,3.67762451e+01
2.13343357e-02,1.03984375e+00,1.16878125e-01,7.32812500e-03,2.25781250e-03,1.10937500e-01,6.02660156e+00,,2.13343357e-02,5.49984872e-01,,2.13343357e-02,3.63321304e+01
2.13353357e-02,1.04218750e+00,1.16817188e-01,5.71875000e-03,2.20312500e-03,1.09375000e-01,6.02519531e+00,,2.13353357e-02,5.49993098e-01,,2.13353357e-02,3.60559311e+01
2.13363357e-02,1.03828125e+00,1.16756250e-01,5.67187500e-03,2.14843750e-03,1.05468750e-01,6.02355469e+00,,2.13363357e-02,5.50001323e-01,,2.13363357e-02,3.64284515e+01
2.13373357e-02,1.03593750e+00,1.16857813e-01,7.09375000e-03,2.18750000e-03,1.08593750e-01,6.02320313e+00,,2.13373357e-02,5.50009549e-01,,2.13373357e-02,3.66362457e+01
2.13383357e-02,1.03828125e+00,1.16471875e-01,8.21875000e-03,2.22656250e-03,1.14843750e-01,6.02460938e+00,,2.13383357e-02,5.50017774e-01,,2.13383357e-02,3.63540497e+01
2.13393357e-02,1.05312500e+00,1.17162500e-01,7.48437500e-03,2.39062500e-03,1.21875000e-01,6.02437500e+00,,2.13393357e-02,5.50026059e-01,,2.13393357e-02,3.47821579e+01
2.13403357e-02,1.06406250e+00,1.16918750e-01,5.89062500e-03,2.44531250e-03,1.27343750e-01,6.02578125e+00,,2.13403357e-02,5.50034285e-01,,2.13403357e-02,3.36191483e+01
2.13413357e-02,1.05468750e+00,1.17060938e-01,5.21875000e-03,2.41406250e-03,1.24218750e-01,6.02578125e+00,,2.13413357e-02,5.50042510e-01,,2.13413357e-02,3.45561981e+01
2.13423357e-02,1.04531250e+00,1.16817188e-01,6.60937500e-03,2.35156250e-03,1.18750000e-01,6.02414063e+00,,2.13423357e-02,5.50050735e-01,,2.13423357e-02,3.54913483e+01
2.13433357e-02,1.04375000e+00,1.16410938e-01,7.81250000e-03,2.28125000e-03,1.17968750e-01,6.02179688e+00,,2.13433357e-02,5.50058901e-01,,2.13433357e-02,3.56142044e+01
2.13443357e-02,1.04765625e+00,1.16776563e-01,6.96875000e-03,2.37500000e-03,1.18750000e-01,6.02050781e+00,,2.13443357e-02,5.50067127e-01,,2.13443357e-02,3.51723328e+01
2.13453357e-02,1.04531250e+00,1.16532813e-01,5.25000000e-03,2.37500000e-03,1.16406250e-01,6.02156250e+00,,2.13453357e-02,5.50075352e-01,,2.13453357e-02,3.53815765e+01
2.13463357e-02,1.04531250e+00,1.16654688e-01,5.07812500e-03,2.37500000e-03,1.09375000e-01,6.02121094e+00,,2.13463357e-02,5.50083578e-01,,2.13463357e-02,3.53542023e+01
2.13473357e-02,1.05078125e+00,1.16776563e-01,6.45312500e-03,2.33593750e-03,1.04687500e-01,6.02156250e+00,,2.13473357e-02,5.50091803e-01,,2.13473357e-02,3.47598648e+01
2.13483357e-02,1.04687500e+00,1.16817188e-01,7.56250000e-03,2.32031250e-03,1.00000000e-01,6.02179688e+00,,2.13483357e-02,5.50100029e-01,,2.13483357e-02,3.51254196e+01
2.13493357e-02,1.04375000e+00,1.16776563e-01,7.54687500e-03,2.28125000e-03,9.92187500e-02,6.02074219e+00,,2.13493357e-02,5.50108254e-01,,2.13493357e-02,3.54075394e+01
2.13503357e-02,1.02421875e+00,1.15801563e-01,6.07812500e-03,2.07812500e-03,9.76562500e-02,6.01992188e+00,,2.13503357e-02,5.50116420e-01,,2.13503357e-02,3.73849716e+01
2.13513357e-02,1.00625000e+00,1.15639063e-01,5.03125000e-03,1.92187500e-03,9.92187500e-02,6.02015625e+00,,2.13513357e-02,5.50124586e-01,,2.13513357e-02,3.92079849e+01
2.13523357e-02,1.01718750e+00,1.15679688e-01,5.76562500e-03,2.02343750e-03,1.00000000e-01,6.02074219e+00,,2.13523357e-02,5.50132751e-01,,2.13523357e-02,3.80517807e+01
2.13533357e-02,1.02656250e+00,1.15984375e-01,7.29687500e-03,2.16406250e-03,9.76562500e-02,6.02238281e+00,,2.13533357e-02,5.50140917e-01,,2.13533357e-02,3.70506821e+01
2.13543357e-02,1.02500000e+00,1.16289063e-01,7.56250000e-03,2.17187500e-03,1.00000000e-01,6.02472656e+00,,2.13543357e-02,5.50149083e-01,,2.13543357e-02,3.71723785e+01
2.13553357e-02,1.01718750e+00,1.15984375e-01,6.35937500e-03,2.10937500e-03,1.03125000e-01,6.02496094e+00,,2.13553357e-02,5.50157249e-01,,2.13553357e-02,3.79408951e+01
2.13563357e-02,1.01015625e+00,1.15801563e-01,5.25000000e-03,2.07812500e-03,1.04687500e-01,6.02378906e+00,,2.13563357e-02,5.50165355e-01,,2.13563357e-02,3.86350098e+01
2.13573357e-02,1.01875000e+00,1.15882813e-01,5.29687500e-03,2.22656250e-03,1.03125000e-01,6.02437500e+00,,2.13573357e-02,5.50173521e-01,,2.13573357e-02,3.77210999e+01
2.13583357e-02,1.02109375e+00,1.15781250e-01,6.50000000e-03,2.26562500e-03,1.09375000e-01,6.02496094e+00,,2.13583357e-02,5.50181627e-01,,2.13583357e-02,3.74482117e+01
2.13593357e-02,1.01562500e+00,1.15700000e-01,7.14062500e-03,2.22656250e-03,1.10937500e-01,6.02378906e+00,,2.13593357e-02,5.50189734e-01,,2.13593357e-02,3.79758530e+01
2.13603357e-02,1.01718750e+00,1.15598438e-01,6.76562500e-03,2.29687500e-03,1.02343750e-01,6.02320313e+00,,2.13603357e-02,5.50197899e-01,,2.13603357e-02,3.77779007e+01
2.13613357e-02,1.02890625e+00,1.16167188e-01,5.89062500e-03,2.44531250e-03,9.92187500e-02,6.02332031e+00,,2.13613357e-02,5.50206006e-01,,2.13613357e-02,3.65362473e+01
2.13623357e-02,1.02500000e+00,1.15943750e-01,5.79687500e-03,2.42968750e-03,1.07031250e-01,6.02437500e+00,,2.13623357e-02,5.50214231e-01,,2.13623357e-02,3.69079742e+01
2.13633357e-02,1.01718750e+00,1.15801563e-01,6.39062500e-03,2.37500000e-03,1.09375000e-01,6.02519531e+00,,2.13633357e-02,5.50222337e-01,,2.13633357e-02,3.76810989e+01
2.13643357e-02,1.01562500e+00,1.15923438e-01,7.03125000e-03,2.35156250e-03,1.12500000e-01,6.02355469e+00,,2.13643357e-02,5.50230503e-01,,2.13643357e-02,3.78066177e+01
2.13653357e-02,1.01328125e+00,1.15598438e-01,7.01562500e-03,2.25781250e-03,1.14843750e-01,6.02179688e+00,,2.13653357e-02,5.50238609e-01,,2.13653357e-02,3.80110245e+01
2.13663357e-02,1.00781250e+00,1.15354688e-01,6.46875000e-03,2.16406250e-03,1.14843750e-01,6.02320313e+00,,2.13663357e-02,5.50246775e-01,,2.13663357e-02,3.85390778e+01
2.13673357e-02,1.01718750e+00,1.15192188e-01,5.98437500e-03,2.18750000e-03,1.08593750e-01,6.02460938e+00,,2.13673357e-02,5.50254881e-01,,2.13673357e-02,3.75395737e+01
2.13683357e-02,1.01328125e+00,1.15009375e-01,6.18750000e-03,2.24218750e-03,1.04687500e-01,6.02390625e+00,,2.13683357e-02,5.50263047e-01,,2.13683357e-02,3.79100266e+01
2.13693357e-02,1.00937500e+00,1.14968750e-01,6.92187500e-03,2.21093750e-03,1.03125000e-01,6.02238281e+00,,2.13693357e-02,5.50271094e-01,,2.13693357e-02,3.82779846e+01
2.13703357e-02,1.00625000e+00,1.14765625e-01,7.35937500e-03,2.17187500e-03,9.92187500e-02,6.02250000e+00,,2.13703357e-02,5.50279140e-01,,2.13703357e-02,3.85623093e+01
2.13713357e-02,9.96875000e-01,1.14806250e-01,6.76562500e-03,2.11718750e-03,9.53125000e-02,6.02296875e+00,,2.13713357e-02,5.50287247e-01,,2.13713357e-02,3.94913712e+01
2.13723357e-02,9.92968750e-01,1.14379688e-01,5.78125000e-03,2.03906250e-03,9.92187500e-02,6.02332031e+00,,2.13723357e-02,5.50295293e-01,,2.13723357e-02,3.98608170e+01
2.13733357e-02,9.96093750e-01,1.14603125e-01,5.60937500e-03,2.11718750e-03,1.00000000e-01,6.02296875e+00,,2.13733357e-02,5.50303340e-01,,2.13733357e-02,3.95084686e+01
2.13743357e-02,9.96875000e-01,1.14623438e-01,6.54687500e-03,2.10937500e-03,1.04687500e-01,6.02460938e+00,,2.13743357e-02,5.50311446e-01,,2.13743357e-02,3.93957138e+01
2.13753357e-02,9.94531250e-01,1.14704688e-01,7.03125000e-03,2.07031250e-03,1.09375000e-01,6.02800781e+00,,2.13753357e-02,5.50319493e-01,,2.13753357e-02,3.96013794e+01
2.13763357e-02,9.94531250e-01,1.15009375e-01,6.81250000e-03,2.05468750e-03,1.09375000e-01,6.02777344e+00,,2.13763357e-02,5.50327539e-01,,2.13763357e-02,3.95646820e+01
2.13773357e-02,9.98437500e-01,1.14826563e-01,5.82812500e-03,2.07031250e-03,1.01562500e-01,6.02531250e+00,,2.13773357e-02,5.50335646e-01,,2.13773357e-02,3.91284790e+01
2.13783357e-02,9.98437500e-01,1.14826563e-01,5.37500000e-03,2.07812500e-03,9.92187500e-02,6.02378906e+00,,2.13783357e-02,5.50343692e-01,,2.13783357e-02,3.90988007e+01
2.13793357e-02,1.00000000e+00,1.14765625e-01,6.25000000e-03,2.10937500e-03,9.37500000e-02,6.02250000e+00,,2.13793357e-02,5.50351739e-01,,2.13793357e-02,3.89069138e+01
2.13803357e-02,1.00546875e+00,1.14643750e-01,7.78125000e-03,2.09375000e-03,8.67187500e-02,6.02191406e+00,,2.13803357e-02,5.50359845e-01,,2.13803357e-02,3.83059387e+01
2.13813357e-02,1.01718750e+00,1.14826563e-01,7.51562500e-03,2.16406250e-03,9.06250000e-02,6.02273438e+00,,2.13813357e-02,5.50367892e-01,,2.13813357e-02,3.70572739e+01
2.13823357e-02,1.02812500e+00,1.14968750e-01,5.82812500e-03,2.26562500e-03,9.76562500e-02,6.02378906e+00,,2.13823357e-02,5.50375938e-01,,2.13823357e-02,3.58943405e+01
2.13833357e-02,1.01953125e+00,1.15050000e-01,5.21875000e-03,2.26562500e-03,1.01562500e-01,6.02355469e+00,,2.13833357e-02,5.50384045e-01,,2.13833357e-02,3.67510147e+01
2.13843357e-02,1.01171875e+00,1.14948438e-01,6.23437500e-03,2.24218750e-03,1.10937500e-01,6.02390625e+00,,2.13843357e-02,5.50392091e-01,,2.13843357e-02,3.75260773e+01
2.13853357e-02,1.01171875e+00,1.15009375e-01,7.48437500e-03,2.20312500e-03,1.17968750e-01,6.02250000e+00,,2.13853357e-02,5.50400138e-01,,2.13853357e-02,3.74897308e+01
2.13863357e-02,1.01718750e+00,1.15110938e-01,7.29687500e-03,2.17187500e-03,1.20312500e-01,6.02179688e+00,,2.13863357e-02,5.50408304e-01,,2.13863357e-02,3.68867722e+01
2.13873357e-02,1.02421875e+00,1.14968750e-01,5.93750000e-03,2.17187500e-03,1.12500000e-01,6.02332031e+00,,2.13873357e-02,5.50416410e-01,,2.13873357e-02,3.61268234e+01
2.13883357e-02,1.03593750e+00,1.15496875e-01,4.85937500e-03,2.25781250e-03,1.03125000e-01,6.02437500e+00,,2.13883357e-02,5.50424576e-01,,2.13883357e-02,3.48900909e+01
2.13893357e-02,1.03359375e+00,1.15253125e-01,5.64062500e-03,2.25781250e-03,1.04687500e-01,6.02437500e+00,,2.13893357e-02,5.50432682e-01,,2.13893357e-02,3.51038895e+01
2.13903357e-02,1.03437500e+00,1.15212500e-01,7.18750000e-03,2.28125000e-03,1.09375000e-01,6.02437500e+00,,2.13903357e-02,5.50440788e-01,,2.13903357e-02,3.49893646e+01
2.13913357e-02,1.03593750e+00,1.15009375e-01,7.40625000e-03,2.25781250e-03,1.07031250e-01,6.02378906e+00,,2.13913357e-02,5.50448954e-01,,2.13913357e-02,3.47895966e+01
2.13923357e-02,1.02109375e+00,1.14704688e-01,6.07812500e-03,2.14843750e-03,1.05468750e-01,6.02320313e+00,,2.13923357e-02,5.50457001e-01,,2.13923357e-02,3.62841492e+01
2.13933357e-02,1.01484375e+00,1.14765625e-01,5.18750000e-03,2.14843750e-03,1.00000000e-01,6.02355469e+00,,2.13933357e-02,5.50465107e-01,,2.13933357e-02,3.68986282e+01
2.13943357e-02,1.01875000e+00,1.14806250e-01,6.01562500e-03,2.20312500e-03,9.60937500e-02,6.02496094e+00,,2.13943357e-02,5.50473154e-01,,2.13943357e-02,3.64662323e+01
2.13953357e-02,1.02265625e+00,1.14968750e-01,7.32812500e-03,2.24218750e-03,9.92187500e-02,6.02613281e+00,,2.13953357e-02,5.50481200e-01,,2.13953357e-02,3.60281677e+01
2.13963357e-02,1.02265625e+00,1.14867188e-01,7.73437500e-03,2.24218750e-03,1.00000000e-01,6.02753906e+00,,2.13963357e-02,5.50489306e-01,,2.13963357e-02,3.59882507e+01
2.13973357e-02,1.02500000e+00,1.14867188e-01,6.12500000e-03,2.26562500e-03,9.60937500e-02,6.02660156e+00,,2.13973357e-02,5.50497353e-01,,2.13973357e-02,3.57098999e+01
2.13983357e-02,1.02265625e+00,1.15009375e-01,4.31250000e-03,2.28125000e-03,9.37500000e-02,6.02601563e+00,,2.13983357e-02,5.50505400e-01,,2.13983357e-02,3.59238586e+01
2.13993357e-02,1.01953125e+00,1.14704688e-01,5.23437500e-03,2.21093750e-03,9.76562500e-02,6.02531250e+00,,2.13993357e-02,5.50513506e-01,,2.13993357e-02,3.62207260e+01
2.14003357e-02,1.01484375e+00,1.14603125e-01,7.71875000e-03,2.18750000e-03,9.92187500e-02,6.02496094e+00,,2.14003357e-02,5.50521553e-01,,2.14003357e-02,3.66696396e+01
2.14013357e-02,1.01015625e+00,1.14562500e-01,8.67187500e-03,2.16406250e-03,9.60937500e-02,6.02554688e+00,,2.14013357e-02,5.50529599e-01,,2.14013357e-02,3.71094666e+01
2.14023357e-02,1.02109375e+00,1.14623438e-01,6.82812500e-03,2.29687500e-03,1.00000000e-01,6.02531250e+00,,2.14023357e-02,5.50537705e-01,,2.14023357e-02,3.59408112e+01
2.14033357e-02,1.03984375e+00,1.15050000e-01,5.14062500e-03,2.52343750e-03,1.04687500e-01,6.02578125e+00,,2.14033357e-02,5.50545752e-01,,2.14033357e-02,3.39760971e+01
2.14043357e-02,1.03828125e+00,1.15151563e-01,5.40625000e-03,2.53125000e-03,1.04687500e-01,6.02613281e+00,,2.14043357e-02,5.50553858e-01,,2.14043357e-02,3.41092377e+01
2.14053357e-02,1.02890625e+00,1.15212500e-01,7.25000000e-03,2.42968750e-03,1.03125000e-01,6.02636719e+00,,2.14053357e-02,5.50562024e-01,,2.14053357e-02,3.50421982e+01
2.14063357e-02,1.03203125e+00,1.15151563e-01,8.21875000e-03,2.45312500e-03,1.03125000e-01,6.02390625e+00,,2.14063357e-02,5.50570130e-01,,2.14063357e-02,3.46790314e+01
2.14073357e-02,1.03203125e+00,1.15151563e-01,6.87500000e-03,2.46875000e-03,1.00000000e-01,6.02238281e+00,,2.14073357e-02,5.50578296e-01,,2.14073357e-02,3.46390381e+01
2.14083357e-02,1.02265625e+00,1.14948438e-01,4.89062500e-03,2.37500000e-03,9.76562500e-02,6.02414063e+00,,2.14083357e-02,5.50586402e-01,,2.14083357e-02,3.55743561e+01
2.14093357e-02,1.01562500e+00,1.14725000e-01,4.79687500e-03,2.32031250e-03,9.37500000e-02,6.02460938e+00,,2.14093357e-02,5.50594509e-01,,2.14093357e-02,3.62735519e+01
2.14103357e-02,1.01718750e+00,1.14968750e-01,6.84375000e-03,2.35937500e-03,9.92187500e-02,6.02414063e+00,,2.14103357e-02,5.50602555e-01,,2.14103357e-02,3.60816116e+01
2.14113357e-02,1.02500000e+00,1.14806250e-01,8.00000000e-03,2.41406250e-03,1.04687500e-01,6.02320313e+00,,2.14113357e-02,5.50610602e-01,,2.14113357e-02,3.52368774e+01
2.14123357e-02,1.01875000e+00,1.14826563e-01,6.68750000e-03,2.33593750e-03,1.09375000e-01,6.02402344e+00,,2.14123357e-02,5.50618708e-01,,2.14123357e-02,3.58422852e+01
2.14133357e-02,9.98437500e-01,1.14521875e-01,4.70312500e-03,2.18750000e-03,1.07031250e-01,6.02472656e+00,,2.14133357e-02,5.50626755e-01,,2.14133357e-02,3.79061737e+01
2.14143357e-02,9.92968750e-01,1.14420313e-01,4.79687500e-03,2.16406250e-03,9.92187500e-02,6.02414063e+00,,2.14143357e-02,5.50634801e-01,,2.14143357e-02,3.84447861e+01
2.14153357e-02,1.00078125e+00,1.14623438e-01,6.45312500e-03,2.24218750e-03,9.53125000e-02,6.02320313e+00,,2.14153357e-02,5.50642908e-01,,2.14153357e-02,3.76095734e+01
2.14163357e-02,1.00546875e+00,1.14664063e-01,7.54687500e-03,2.29687500e-03,1.05468750e-01,6.02332031e+00,,2.14163357e-02,5.50650954e-01,,2.14163357e-02,3.70892181e+01
2.14173357e-02,1.00234375e+00,1.14867188e-01,6.87500000e-03,2.25781250e-03,1.04687500e-01,6.02648438e+00,,2.14173357e-02,5.50659001e-01,,2.14173357e-02,3.73731766e+01
2.14183357e-02,9.96875000e-01,1.14725000e-01,5.26562500e-03,2.22656250e-03,1.04687500e-01,6.02660156e+00,,2.14183357e-02,5.50667107e-01,,2.14183357e-02,3.79047775e+01
2.14193357e-02,9.90625000e-01,1.14562500e-01,5.00000000e-03,2.21093750e-03,1.14843750e-01,6.02636719e+00,,2.14193357e-02,5.50675154e-01,,2.14193357e-02,3.85219193e+01
2.14203357e-02,9.83593750e-01,1.14278125e-01,6.21875000e-03,2.25781250e-03,1.17968750e-01,6.02753906e+00,,2.14203357e-02,5.50683200e-01,,2.14203357e-02,3.92170486e+01
2.14213357e-02,9.86718750e-01,1.13973438e-01,7.48437500e-03,2.26562500e-03,1.17968750e-01,6.02800781e+00,,2.14213357e-02,5.50691307e-01,,2.14213357e-02,3.88585739e+01
2.14223357e-02,9.92968750e-01,1.14217188e-01,6.98437500e-03,2.29687500e-03,1.14843750e-01,6.02812500e+00,,2.14223357e-02,5.50699353e-01,,2.14223357e-02,3.81758957e+01
2.14233357e-02,1.01015625e+00,1.14481250e-01,5.78125000e-03,2.41406250e-03,1.18750000e-01,6.02835938e+00,,2.14233357e-02,5.50707400e-01,,2.14233357e-02,3.63701630e+01
2.14243357e-02,1.02500000e+00,1.14948438e-01,5.40625000e-03,2.50781250e-03,1.22656250e-01,6.02777344e+00,,2.14243357e-02,5.50715506e-01,,2.14243357e-02,3.48102264e+01
2.14253357e-02,1.01718750e+00,1.14806250e-01,6.09375000e-03,2.42968750e-03,1.27343750e-01,6.02671875e+00,,2.14253357e-02,5.50723553e-01,,2.14253357e-02,3.55851669e+01
2.14263357e-02,1.00937500e+00,1.14582813e-01,7.09375000e-03,2.39062500e-03,1.24218750e-01,6.02636719e+00,,2.14263357e-02,5.50731599e-01,,2.14263357e-02,3.63556366e+01
