Time,r,z,a
17.363999999999997,-44.34781817139169,48.56747026597535,19.231252523715952
17.365000000000002,-44.37714792083259,48.582584961729346,19.200312925127776
17.366,-44.39693455266461,48.45796912792859,19.27890316133741
17.366999999999997,-44.40278968479724,48.26096854845472,19.420057814700144
17.368000000000002,-44.37978479504385,48.08571668880667,19.564524545697793
17.369,-44.377269279871705,47.952357785436476,19.66417027449063
17.37,-44.42578567721297,47.931666678185,19.646384158286295
17.371000000000002,-44.46022371893227,48.127950935195564,19.478925876035134
17.372,-44.487775325556534,48.43746027584754,19.23260905744013
17.373,-44.54305683365864,48.664338550521535,19.028022929077537
17.374000000000002,-44.69748116796811,48.63138771407627,18.94792437964064
17.375,-44.8702636727581,48.268132482771776,19.0973962924283
17.375999999999998,-44.965950022470935,47.67171486846537,19.467343561216623
17.377,-45.080420921018245,47.11618760057427,19.791262207977923
17.378,-45.21285405287556,46.76430434970536,19.95307591500965
17.378999999999998,-45.34039437614927,46.62292365602168,19.965790752712508
17.38,-45.40587943035759,46.72783993167438,19.844916456777113
17.381,-45.45944877524075,46.869345327462256,19.70607214775906
17.381999999999998,-45.565501602777346,46.89951829305643,19.6105532028796
17.383000000000003,-45.62975418324571,46.91295411998217,19.556132975755617
17.384,-45.547712290063195,47.125168843862056,19.460884706757895
17.385,-45.404138727468606,47.53178348983418,19.267159993594618
17.386000000000003,-45.428383575680066,47.86795048270969,19.006979780326276
17.387,-45.63757474343071,48.0109220182698,18.75925074769603
17.388,-45.836497956532895,48.030543815222764,18.607849228201104
17.389,-45.88453419204069,48.04859621213514,18.561621964580155
17.39,-45.815685292492525,48.04268267260481,18.61343225319358
17.391000000000002,-45.76774571761645,47.93251930788075,18.726227244310593
17.392,-45.78972622822804,47.75247966206256,18.84111290286259
17.393,-45.826478349016945,47.64095888770973,18.896088757068483
17.394,-45.82120557871959,47.58030169067851,18.943448548510588
17.394999999999996,-45.86311945177498,47.56493380813076,18.9254311098465
17.396,-46.04960670030359,47.607992295983514,18.764909544056096
17.397,-46.271969094375976,47.58753289195221,18.624790692506906
17.398,-46.477315228604745,47.50111101915093,18.54327438917265
17.399,-46.627226551014324,47.39124336706106,18.516707333980335
17.4,-46.66846311701859,47.2251942373439,18.605991080072712
17.401,-46.70074361141795,46.96898477939416,18.765228277993174
17.402,-46.76757736504525,46.71672752446802,18.896604299091564
17.403000000000002,-46.82852954556657,46.63328691354838,18.912371598298947
17.404,-46.8427631250297,46.75381573310308,18.817194507994756
17.405,-46.80289763525842,47.00553660735236,18.66726525461489
17.406000000000002,-46.74312901385622,47.209994557250134,18.564288999803765
17.407,-46.71312326555559,47.29149970547037,18.52743551196859
17.408,-46.745804274546735,47.28819440658551,18.506815781546024
17.409000000000002,-46.78836731841356,47.272037877491755,18.488370329589685
17.41,-46.81432941247232,47.36536005462453,18.403763083461754
17.411,-46.848324326284676,47.568507256540364,18.235275970043205
17.412,-46.85683320479281,47.76949822660858,18.085967250480763
17.412999999999997,-46.87906688926362,47.849752898125494,18.013092586538065
17.413999999999998,-46.960418869899065,47.81196179946622,17.98310189549214
17.415,-46.985548663788954,47.78306326089444,17.986099070178582
17.416,-46.94611205571248,47.80241729111661,17.999936298376866
17.416999999999998,-46.91666270202899,47.82498615291397,18.00445880789998
17.418,-46.915500077014215,47.83713303746107,17.996601245010936
17.419,-46.920894760290736,47.80914221430937,18.012803877350294
17.419999999999998,-46.91816036172968,47.72922289212385,18.071736242339128
17.421000000000003,-46.92505726739577,47.66057793912048,18.115833794242818
17.422,-46.92932035832001,47.6573813832651,18.115120471037613
17.423,-46.930409264048706,47.68912139689038,18.091737331638498
17.424000000000003,-46.954758376311275,47.74219270002255,18.03682879385221
17.425,-47.00421712928546,47.80152756828641,17.959844378173926
17.426000000000002,-47.06510758775307,47.81348442665329,17.90861720560092
17.427000000000003,-47.106755964856774,47.78719756765733,17.898116949649733
17.427999999999997,-47.10603114217986,47.75709341683573,17.92006155643557
17.429,-47.084528869092004,47.73165385020183,17.95327272640486
17.43,-47.06859552610814,47.71558229725033,17.97590374524968
17.430999999999997,-47.06684649625864,47.72331828359097,17.97162431403173
17.432,-47.081310488077925,47.77633175071031,17.92371750887854
17.433,-47.10366853463948,47.86657071294234,17.843733120145103
17.434,-47.124955208333354,47.9469462551219,17.771501142900917
17.435,-47.13846987792899,47.97230146341288,17.74394413787718
17.436,-47.14789932558719,47.93284719565734,17.76546831353741
17.437,-47.14432706508906,47.84850641648488,17.828077735496635
17.438,-47.124823638113796,47.75850084395227,17.905861613810714
17.439,-47.10118123621514,47.67848447835662,17.97941244662445
17.44,-47.09205261923727,47.60909520555113,18.035178144161065
17.441,-47.08812227179272,47.5901245741705,18.05142857335663
17.442,-47.069500087598094,47.65645501102695,18.017348942323636
17.443,-47.04386266414168,47.799737706882944,17.933317219282188
17.444000000000003,-47.008318053136634,47.96604760746974,17.839567532162917
17.445,-46.98516098332723,48.09480746164011,17.76373108655264
17.445999999999998,-46.998406683483964,48.1759712339514,17.696401024011635
17.447,-47.034537398837095,48.198183584748534,17.655270368114714
17.447999999999997,-47.064334435185,48.152722423538805,17.66697502246525
17.448999999999998,-47.07614082100725,48.09701476793967,17.698544858326343
17.45,-47.070598878720304,48.079253234507085,17.71511410138794
17.450999999999997,-47.05847473576598,48.07818906328826,17.724355758848247
17.452,-47.04782626281974,48.045228509646435,17.755357547231966
17.453,-47.03102408125009,47.98422899290988,17.81068940541853
17.454,-46.9923691550614,47.936651940930155,17.87172460049753
17.455000000000002,-46.922899319367275,47.93237893668194,17.92339132704197
17.456,-46.85930066097846,47.98171773434024,17.932576498169567
17.457,-46.83924101633732,48.07401067657651,17.880516975187234
17.458000000000002,-46.84988035778487,48.17729141393053,17.799087078213432
17.459,-46.867707099828976,48.25686554566212,17.729597584915012
17.46,-46.86617135542566,48.30615316960743,17.69530141541607
17.461000000000002,-46.84394712604026,48.33514724751554,17.689957348206462
17.462000000000003,-46.82282743018467,48.321912896034924,17.71415873685727
17.463,-46.80449178715077,48.25892038860816,17.772149755272665
17.464,-46.78993518917117,48.18935099097646,17.83221319755755
17.465,-46.76667930926568,48.14138698594442,17.882823103573855
17.465999999999998,-46.73718140798716,48.12394403339966,17.915887758032568
17.467,-46.702822672774865,48.13670033350215,17.930665989574337
17.468,-46.66602939814232,48.16912683444827,17.932995595587784
17.468999999999998,-46.64033735335406,48.213645389072155,17.918879927822672
17.47,-46.61742370558109,48.25479428007199,17.905221038014133
17.471,-46.596566905334875,48.2913682242571,17.89339606019287
17.472,-46.584354734760765,48.33797990046948,17.868320392587975
17.473,-46.57873640443061,48.387515084956675,17.836540432089564
17.474,-46.5765888407369,48.43753953501347,17.80198020592384
17.475,-46.58000465218384,48.48229448335294,17.76734638757725
17.476,-46.58413109191168,48.507359302763795,17.74641142573998
17.477,-46.583030781590956,48.51391602843581,17.742444251870324
17.478,-46.575978885502984,48.49177722987752,17.763296719314923
17.479,-46.554241663225824,48.431885500330615,17.821544004382133
17.480000000000004,-46.52724964929309,48.358309939897815,17.893285729586907
17.481,-46.50374046870549,48.29265955888341,17.956888162534327
17.482,-46.478473334981025,48.251624119436265,18.00397240347823
17.483,-46.45493954842712,48.236383276558904,18.03127535893259
17.483999999999998,-46.429995890205895,48.23565586484909,18.049099968135707
17.485,-46.40645534764471,48.267203092969645,18.042685296146175
17.486,-46.387460623616334,48.34053260949358,18.00295830354098
17.487,-46.37155281651587,48.45296723277088,17.932787859678484
17.488,-46.35765812406308,48.58476277798907,17.84710251269135
17.488999999999997,-46.3493251281121,48.69627301315901,17.772126724076998
17.490000000000002,-46.3466151239125,48.770959485228516,17.719874981136698
17.491,-46.34919735017424,48.78966833828974,17.70453335056135
17.491999999999997,-46.3528898346437,48.75497453684145,17.72713817511051
17.493000000000002,-46.35281099868498,48.69503146770778,17.770622662999017
17.494,-46.34858018347065,48.602959237295835,17.840201521700138
17.495,-46.33386383099103,48.49622405170498,17.927571351694837
17.496000000000002,-46.313227066317324,48.41532065159451,18.000311380626684
17.497,-46.292959638786634,48.38369725661579,18.03717245860821
17.498,-46.269539386615776,48.4154969980311,18.030375358555673
17.499000000000002,-46.236265788313965,48.49087871322131,17.998823947426473
17.5,-46.19409312191492,48.582543750163445,17.961520030711526
17.500999999999998,-46.15981447980989,48.66982435624342,17.921834583241235
17.502,-46.14441857036443,48.7330106130811,17.886561043173558
17.503,-46.13853970365382,48.770473356897774,17.863393610925527
17.503999999999998,-46.135879085541845,48.7940770951574,17.848073009302993
17.505,-46.131450553548056,48.82380087442943,17.829513460148405
17.506,-46.11571695093875,48.86257035917228,17.812128088440247
17.506999999999998,-46.09188640709213,48.867651757864884,17.82478596318252
17.508000000000003,-46.06426330679518,48.805932438507135,17.88863438142627
17.509,-46.046988268197325,48.71643855240586,17.965557257467722
17.509999999999998,-46.03802232003022,48.65976575251934,18.012894507751298
17.511000000000003,-46.03024255091243,48.64971837930645,18.025539735794382
17.512,-46.03171695305219,48.6868086178929,17.9975799016092
17.513,-46.04854564064395,48.79308916508755,17.908762823371234
17.514,-46.105953110773804,48.96606425690774,17.743518073984205
17.515,-46.19280347735253,49.07055554748819,17.607904656136142
17.516000000000002,-46.32905988593683,49.094198731833465,17.497243470836835
17.517,-46.50900238865288,49.00073044340733,17.441441051668477
17.518,-46.728609711164005,48.745338154792755,17.474664329872553
17.519,-46.95759112348862,48.41037311836088,17.556841788216545
17.519999999999996,-46.899052307355475,48.10519476644966,17.816438983586764
17.521,-46.669297796485296,47.71314590579473,18.257452483107272
17.522,-46.651537296380894,47.38326849169017,18.50533807085553
17.523,-46.73821111005907,47.52525535055178,18.343340363444554
17.524,-46.740741673450714,47.83477562236954,18.120536103922817
17.525,-46.77115051794928,48.0495697393853,17.94553204362353
17.526,-46.915447856076064,48.392753305414004,17.598829238544738
17.527,-47.11776275015175,48.76052265288336,17.19386358181187
17.528,-47.19149548556264,48.924259924056805,17.024854135643437
17.529,-47.081343969684085,48.92989497416921,17.09721970217319
17.53,-46.951221617967384,48.91616116281172,17.19728593687671
17.531000000000002,-47.027421327332625,48.866894630091494,17.18000481062444
17.532,-47.19912417414789,48.754993892310694,17.14127357335768
17.533,-47.29460821471439,48.76351173048601,17.068710872878498
17.534000000000002,-47.370467298267364,48.83045901070882,16.96783922840072
17.535,-47.297524159356854,48.80614918627942,17.036068462762486
17.536,-47.21605148447593,48.73096833867529,17.146755471756137
17.537,-47.26042046953912,48.614605958869106,17.199356525961022
17.537999999999997,-47.292945826015185,48.45506909280558,17.29094266133245
17.538999999999998,-47.25420257375286,48.35616887923931,17.38876772636972
17.54,-47.217750953648476,48.29692325411201,17.45661541694585
17.541,-47.23370260288934,48.208590685364605,17.508586639134478
17.541999999999998,-47.302963502884694,48.14587754640698,17.504845500814966
17.543,-47.399251056755034,48.148648793058385,17.43535405747636
17.544,-47.488316068057344,48.163182001420594,17.36249366304463
17.544999999999998,-47.558507221352905,48.12028213548573,17.34371306432621
17.546,-47.591782343006194,48.09169344190328,17.340642002055034
17.547,-47.602202981206815,48.12520868278321,17.309487818266234
17.548,-47.628578181685256,48.207337592060995,17.23253835856147
17.549000000000003,-47.6609135760236,48.33708130706379,17.117483015235166
17.55,-47.67966929091066,48.44932369006603,17.02435855605772
17.551000000000002,-47.69410881524601,48.50219200824624,16.97654341857279
17.552000000000003,-47.698877112864494,48.4905292221083,16.981514997257648
17.553,-47.69562262523902,48.43093516468385,17.026270526511325
17.554,-47.68873716079559,48.3619270478603,17.080255891427214
17.555,-47.66832040935828,48.34564317541256,17.10618596150634
17.555999999999997,-47.64921261819885,48.37383882930737,17.099515861680885
17.557,-47.64387163578773,48.40701664580405,17.07962187241175
17.558,-47.64636860604058,48.45532573164312,17.043432744860297
17.559,-47.657749838352316,48.52902766815093,16.982887108675882
17.56,-47.65908785643113,48.59286606347837,16.936387933271064
17.561,-47.65139278336939,48.615309715610806,16.92574956020661
17.562,-47.6427472181161,48.60264040408212,16.94084913299443
17.563,-47.61579409592895,48.58723677681427,16.970716415707315
17.564,-47.57186111412608,48.60632284480025,16.987820279345172
17.565,-47.54027376545125,48.679862289301,16.957317644001108
17.566,-47.533447519217226,48.7936288172254,16.880642646782505
17.567,-47.5390698807518,48.91124144616519,16.79242926967659
17.568,-47.548558917648094,49.02179282731772,16.706503771226423
17.569000000000003,-47.55133106390523,49.0996779218844,16.64864699230965
17.57,-47.54905960275595,49.110434534888014,16.64249968502388
17.571,-47.53158911326515,49.07477897695138,16.680267160439698
17.572,-47.493716547581045,49.03119121235636,16.737925440222483
17.572999999999997,-47.441364460750165,48.98494475163604,16.807567324382944
17.573999999999998,-47.390068116571214,48.93880995507622,16.876394136009452
17.575,-47.366214104247824,48.920603483345104,16.90606720313386
17.575999999999997,-47.36440761209443,48.958947866192865,16.879770371722756
17.577,-47.36907275270341,49.05596771329621,16.80676703851863
17.578,-47.38055096948462,49.178276826652876,16.710765696115516
17.579,-47.395087190208045,49.291491178199614,16.619115300122402
17.580000000000002,-47.39995496034311,49.38034640880191,16.55166662587152
17.581,-47.39414221725853,49.428950975667995,16.520616890448565
17.582,-47.38149318302839,49.434431946972666,16.525413778736592
17.583000000000002,-47.367682682450535,49.404058494405284,16.556896925811856
17.584,-47.35556856801861,49.35380098160656,16.601553045903586
17.585,-47.333038164097026,49.30288256834785,16.653890151727268
17.586000000000002,-47.28912389508261,49.25788595632792,16.716762176570157
17.587000000000003,-47.246292604034636,49.22628134545928,16.769222927418085
17.588,-47.225790870128776,49.210290107941766,16.794956375522133
17.589,-47.21192489263833,49.20813288922646,16.806113217445258
17.59,-47.19139015861233,49.22340699072052,16.809303414054455
17.590999999999998,-47.16074991785669,49.272464880046776,16.795072552123756
17.592,-47.12278450317478,49.35712947147273,16.76010661646393
17.593,-47.08874647174334,49.449354109901925,16.716849324547155
17.593999999999998,-47.068884962118304,49.52987502848179,16.672198543241933
17.595,-47.0568468086157,49.60507383490111,16.625953887929697
17.596,-47.044754023139106,49.66105919171877,16.59364297712486
17.597,-47.02899410656241,49.67263572179697,16.596074482341123
17.598,-47.016973250707466,49.64466402788578,16.624650347516337
17.599,-47.01584069161313,49.60180783824375,16.656539327005078
17.6,-47.007621850580975,49.55585952639369,16.695536562777377
17.601,-46.98200473508317,49.508283943176494,16.74768173955141
17.602,-46.948884826417945,49.4679889289451,16.79970883406368
17.603,-46.92495150063962,49.4392776924108,16.837009660045794
17.604,-46.912058215718616,49.435172664547075,16.848862794458412
17.605000000000004,-46.90144078975304,49.47916574875583,16.8242492425088
17.606,-46.88133661349973,49.5675263467274,16.773909749995312
17.607,-46.85767854024616,49.668087264770655,16.71705241627366
17.608,-46.83676020781692,49.740773766974634,16.67850498048294
17.608999999999998,-46.81030943598935,49.76912931144181,16.67598297880832
17.61,-46.773381834533424,49.77215137892321,16.69907540065428
17.611,-46.73287605663613,49.792648651573955,16.711863663854444
17.612,-46.70703476968086,49.82807541960688,16.70370290419686
17.613,-46.700463779731834,49.83434701128618,16.703620452594024
17.613999999999997,-46.69458791526218,49.81155783981804,16.724266133525248
17.615000000000002,-46.679790197614125,49.77806617100616,16.758819730178033
17.616,-46.65785333679427,49.75739885204516,16.788901060609575
17.616999999999997,-46.62129662274079,49.749594918605304,16.81959597251641
17.618000000000002,-46.586894037977146,49.75330740114072,16.840405712342204
17.619,-46.57570232278079,49.79971926173458,16.814165067751304
17.62,-46.58773263697884,49.899994309355286,16.73268524155712
17.621000000000002,-46.61085257903967,50.02577001154444,16.62493697704616
17.622,-46.616093179428624,50.13467656868722,16.541648150426184
17.623,-46.604854079119306,50.191404688402166,16.507741106523852
17.624000000000002,-46.59466091613271,50.162592023225265,16.535789901745545
17.625,-46.58907089316289,50.05635379075775,16.617399277932805
17.625999999999998,-46.60337351357359,49.91651684310259,16.70993427596224
17.627,-46.61618447437856,49.819913649722345,16.77176207012903
17.628,-46.61651695496135,49.819641739017,16.771733452943394
17.628999999999998,-46.64653253269575,49.86980704860938,16.71459414787539
17.63,-46.70047834975125,49.92692371343497,16.63603003348372
17.631,-46.738528681272875,49.98196561928638,16.569838883298743
17.631999999999998,-46.740016868997316,50.017736668655274,16.542690979201524
17.633000000000003,-46.70394566254538,49.99060434582571,16.587142558500886
17.634,-46.70027152020001,49.88698031241496,16.66533701881832
17.634999999999998,-46.70482842667636,49.76168713298966,16.75363376203225
17.636000000000003,-46.682665441032086,49.629385746851234,16.865227803352184
17.637,-46.682036977129684,49.54550716678451,16.92673170217256
17.638,-46.70837021387581,49.56406235478877,16.89516812188822
17.639,-46.75854216113435,49.62067079243428,16.819561200255393
17.64,-46.814463528834594,49.67008638191387,16.745245757680962
17.641000000000002,-46.828151819277544,49.72219474861705,16.697932290239507
17.642,-46.818259330891564,49.735301738632884,16.695171138436535
17.643,-46.821908830614696,49.66512330404691,16.743750327544532
17.644,-46.83667240306537,49.57416332619489,16.799768685991168
17.644999999999996,-46.86669413398651,49.537470184385555,16.805806909110416
17.646,-46.89074760532601,49.56791260630334,16.767162076222334
17.647,-46.920734061310725,49.636663031167124,16.69660622105313
17.648,-46.96874155528283,49.70761851849097,16.612062305792705
17.649,-47.02640896465795,49.73162114174016,16.555005431391564
17.65,-47.06535551394349,49.704403361655515,16.548006579851574
17.651,-47.06163990006941,49.63405283990239,16.601629029647
17.652,-47.05543320329894,49.519501464898234,16.6889846416979
17.653,-47.091648324891786,49.413681700167714,16.74067623305389
17.654,-47.14951869743765,49.3511733840959,16.745949367183215
17.655,-47.18302407303115,49.35885009926844,16.717250759812785
17.656000000000002,-47.190871774471155,49.403031478549956,16.679886577193273
17.657,-47.19562258208222,49.42244703315509,16.662564712630825
17.658,-47.183808069426306,49.446414242895216,16.653386145234307
17.659000000000002,-47.154297937851624,49.502333971664044,16.633276496135622
17.66,-47.143215200690015,49.57325869412536,16.589542341735168
17.661,-47.16395043685358,49.61153336411994,16.547516746657266
17.662,-47.186940779430664,49.61293926472868,16.530655599698093
17.662999999999997,-47.1735875249044,49.59514726664072,16.55275029360496
17.663999999999998,-47.14147090099153,49.562638557070805,16.598439934107702
17.665,-47.12924310309177,49.540588246994986,16.622844170522697
17.666,-47.123026877775345,49.53865434750517,16.628529804565915
17.666999999999998,-47.12661300728735,49.53371798079042,16.629634558976463
17.668,-47.15142394633999,49.51637299169838,16.625092508870765
17.669,-47.15949308643194,49.5009521515316,16.630693640512618
17.669999999999998,-47.136491027331196,49.478584245656705,16.662754772201836
17.671,-47.11813921546215,49.450493531882536,16.69575156936115
17.672,-47.13664598021923,49.41856659043912,16.70609018281219
17.673,-47.15510248620993,49.42335993136763,16.68988217408436
17.674000000000003,-47.15087429402384,49.50207885735781,16.63582255383372
17.675,-47.15519011338115,49.61523941700918,16.550866060729007
17.676000000000002,-47.184615336767926,49.74944251511441,16.433280995490037
17.677000000000003,-47.21042111857288,49.8504976735081,16.34218194197088
17.678,-47.20022300883485,49.81730838050956,16.373290430310362
17.679000000000002,-47.18846466402729,49.701941310790865,16.46508796671982
17.68,-47.178445447904345,49.576936186625154,16.562595632698134
17.680999999999997,-47.149530391732505,49.47977933776998,16.652894871287216
17.682,-47.111559493609015,49.45141213998663,16.699625179954694
17.683,-47.08169394619655,49.46857536065671,16.70779068549406
17.684,-47.079472375802276,49.5044430207976,16.6833358690332
17.685,-47.08431576022324,49.559475967250556,16.640110819597638
17.686,-47.07242473592103,49.6418477161699,16.58855201653489
17.687,-47.068161793904544,49.74976087069301,16.51313584819121
17.688,-47.07559884246342,49.87583572400767,16.416394119696918
17.689,-47.093188655709824,49.9820877274169,16.327024883485095
17.69,-47.11437275676339,50.04986181362104,16.263162803153293
17.691,-47.1024750799914,50.07873324985841,16.250289581906713
17.692,-47.07138901441455,50.06577999058883,16.28102161838848
17.693,-47.04883174656604,50.02893567287489,16.32331565023445
17.694000000000003,-47.02663487308096,49.98805415573262,16.368302179222383
17.695,-47.00225596754292,49.9550242955104,16.409063875731675
17.696,-46.990777837176665,49.93461935748416,16.43179007645216
17.697,-46.985466395966526,49.93941751948561,16.43193546094504
17.697999999999997,-46.95880878791731,49.974318900667434,16.424769250364264
17.698999999999998,-46.911112191467446,50.036183573480905,16.412303482041864
17.7,-46.870504185610926,50.1133382371197,16.383742218907514
17.700999999999997,-46.86056755222337,50.196677516290706,16.32963357465627
17.702,-46.87921546061298,50.28003835291055,16.255959538497223
17.703,-46.89599865381536,50.341161736951435,16.199801927868293
17.703999999999997,-46.89330714333246,50.38302190702067,16.171000651453312
17.705000000000002,-46.88268265908396,50.39739862640211,16.167713087382836
17.706,-46.86986743156875,50.38144692541318,16.188121175548076
17.707,-46.864569713970994,50.35502068249254,16.21107645550849
17.708000000000002,-46.857802599046046,50.31869496480336,16.242275144009497
17.709,-46.84522005034689,50.290457836828836,16.27151397707584
17.71,-46.828618414125756,50.28441367027563,16.287251832435047
17.711000000000002,-46.80154441788148,50.28439718520864,16.30571231769885
17.712000000000003,-46.77271448687333,50.27784613725824,16.330147570623225
17.713,-46.74099255169677,50.27435735061657,16.354305366357693
17.714,-46.711024641591386,50.283648409051565,16.367900218684326
17.715,-46.6918677956171,50.30674474777136,16.364010276234765
17.715999999999998,-46.67377690101,50.3385041920823,16.353030259875695
17.717,-46.64699101834174,50.371315562768444,16.34716901256546
17.718,-46.616929060124235,50.410481514866795,16.3388412451597
17.718999999999998,-46.59370260289787,50.45201433597543,16.324102679289567
17.72,-46.5805847690941,50.47068011026503,16.31928634453874
17.721,-46.56708613755519,50.458970446765,16.337046306687412
17.721999999999998,-46.54813350340732,50.43255028839059,16.3693154540764
17.723,-46.529166809287254,50.40120969241656,16.405209363790433
17.724,-46.514544594913865,50.37747294699338,16.432568668519593
17.725,-46.49991239095432,50.37492267222949,16.44436794398635
17.726,-46.472915571555546,50.39032066827318,16.451358155158687
17.727,-46.44188049973855,50.40801074400463,16.459385678856933
17.728,-46.429349515466434,50.43239469832192,16.44993850158359
17.729,-46.42190451556549,50.49289885878112,16.41045229763226
17.730000000000004,-46.3976900723634,50.57095614882844,16.369341764355653
17.731,-46.36359804932918,50.62931461614643,16.34935744961669
17.732,-46.334597494013096,50.67009287836018,16.33885205420863
17.733,-46.31288153725038,50.70187547566244,16.330041699204685
17.733999999999998,-46.28417406982222,50.72765727610487,16.330356182316194
17.735,-46.24370333113207,50.7573765320334,16.335661583378155
17.736,-46.19918023940151,50.79507696282934,16.33775347068476
17.737,-46.15533563810595,50.81709459911975,16.35094966889855
17.738,-46.125350244966995,50.81628547321575,16.37170551065519
17.738999999999997,-46.10304672069276,50.81118774062602,16.390469200383507
17.740000000000002,-46.07665085583259,50.81064130542875,16.40860823719028
17.741,-46.042530760606766,50.813880324445584,16.429123729760477
17.741999999999997,-46.01025374550968,50.822741423448136,16.44422347080547
17.743000000000002,-45.99590236510023,50.83473087540625,16.444964462449477
17.744,-45.985134401942354,50.84718487560139,16.44295225333657
17.745,-45.95741581059951,50.86531463535927,16.448090464652736
17.746000000000002,-45.91275780907511,50.891449315033036,16.458618754657678
17.747,-45.86988092566477,50.92735261962522,16.460659319057413
17.748,-45.83204892027695,50.96700184142726,16.456495676579905
17.749000000000002,-45.79043671180914,50.99875060729696,16.460692608084585
17.75,-45.75102866356474,51.02324516371651,16.468779590532293
17.750999999999998,-45.72237597036052,51.04729368187336,16.469993020440825
17.752,-45.69892454402162,51.07182776573234,16.467355984080044
17.753,-45.672061453476715,51.10071974250387,16.463726716343274
17.753999999999998,-45.639567773759396,51.13203367792411,16.462017722900953
17.755,-45.60450291299113,51.16044317920705,16.464158046800875
17.756,-45.57204041218006,51.186181683123245,16.46653326565864
17.756999999999998,-45.540268847078366,51.207376736970716,16.471819526955002
17.758000000000003,-45.50139264450454,51.228177819605285,16.482097702086136
17.759,-45.456846757523074,51.25385361441385,16.49246444759015
17.759999999999998,-45.41258898206859,51.28290012171298,16.500079686558124
17.761000000000003,-45.36430363476837,51.30961547804078,16.512069057593365
17.762,-45.31497262962383,51.329485773228804,16.529839680575776
17.763,-45.27268977885499,51.34147873676498,16.54882120306378
17.764,-45.23491441702566,51.34936339921202,16.56788324317324
17.765,-45.19910693736545,51.355796526486166,16.58671835962518
17.766000000000002,-45.164769293317256,51.367615994752946,16.600523698620535
17.767,-45.13028170485805,51.39174738691333,16.60516082159299
17.768,-45.09394115035723,51.4180981304265,16.609325607784427
17.769,-45.05737754762203,51.44348729110616,16.61433150038559
17.769999999999996,-45.02007536105984,51.47231685415561,16.617205469137943
17.771,-44.979679195928114,51.50268416933037,16.620924127227326
17.772,-44.937570428506646,51.53614994256525,16.623395909715114
17.773,-44.88814775255361,51.57198203442371,16.628842779911892
17.774,-44.83674104685057,51.602869615678884,16.63926931143078
17.775,-44.795345959844624,51.629400034362504,16.646375607650484
17.776,-44.76182078516585,51.65731794395501,16.647245138427948
17.777,-44.73214104363565,51.6869234584431,16.644294320468987
17.778,-44.705871950066864,51.71321675097309,16.641593248899525
17.779,-44.67548014482713,51.73077835037554,16.648175189637215
17.78,-44.63359771185789,51.73976399618113,16.668739049506144
17.781000000000002,-44.58803791817854,51.7436125658244,16.695574325267415
17.782,-44.54369889691272,51.747614372685135,16.721476988126398
17.783,-44.4928099820599,51.75332772623807,16.750332815177103
17.784000000000002,-44.43587479060438,51.756458264653695,16.78506072342283
17.785,-44.38038545493378,51.75986785248551,16.81860566668307
17.786,-44.3324173172373,51.77440784325242,16.838775445939064
17.787,-44.28812280030826,51.7973494156835,16.85014139658402
17.787999999999997,-44.24307244013262,51.817402135864604,16.864160509664742
17.788999999999998,-44.20098799054251,51.83572101729083,16.87754178890424
17.79,-44.15585916766554,51.86299008391757,16.886054003021925
17.791,-44.11472981802933,51.89988981743039,16.884598290994845
17.791999999999998,-44.08496867530725,51.93772087506366,16.875031649190134
17.793,-44.05112894602069,51.97365161294303,16.86951913128371
17.794,-44.01075425635064,52.00699381544847,16.870168825007482
17.794999999999998,-43.97455058241269,52.040773184385216,16.86775233009115
17.796,-43.938714221753585,52.07216564004348,16.866887331452006
17.797,-43.89362986965005,52.095922064493,16.87778747806584
17.798,-43.84291893243766,52.11464084518331,16.89612837041679
17.799000000000003,-43.791171871545075,52.12784010791707,16.919323973687156
17.8,-43.7426888861102,52.13671232060856,16.94370269703967
17.801,-43.70512772704293,52.14929530885394,16.95819527050159
17.802000000000003,-43.67477250266817,52.173076063212726,16.95945606436115
17.803,-43.64604830184515,52.20922162067103,16.950162714350725
17.804000000000002,-43.62469541651273,52.26078988023698,16.9242759194602
17.805,-43.61296219301485,52.32071387972281,16.885775552142107
17.805999999999997,-43.60463836536169,52.36518760748544,16.856934614436966
17.807,-43.58572596590998,52.38366617621382,16.85483149895066
17.808,-43.53920946993578,52.378958053327736,16.888194796942784
17.809,-43.4614753115003,52.35744636906251,16.95441214493472
17.81,-43.359156470605384,52.32802757386968,17.042374087861873
17.811,-43.25554061313503,52.289565204225525,17.138078254579852
17.812,-43.17112454026335,52.25234914149853,17.220548948254304
17.813,-43.11316893228526,52.244172841168755,17.26375467121254
17.814,-43.088401573373645,52.28455082081835,17.248360870876013
17.815,-43.098333746318566,52.36483648180118,17.180073197659397
17.816,-43.14175375360609,52.473734760615386,17.06838912064427
17.817,-43.21002743097304,52.61628043365031,16.91491031614943
17.818,-43.2783991720495,52.76987925327619,16.752802319065125
17.819000000000003,-43.303048500349995,52.86267530205252,16.66540810457782
17.82,-43.24063156685615,52.82192468968277,16.736481586259302
17.821,-43.090770398025846,52.64059505339163,16.971721019339753
17.822000000000003,-42.90729197506665,52.4000886551768,17.274044888949646
17.822999999999997,-42.759544844542084,52.22585657109318,17.502453600913753
17.823999999999998,-42.71194521329517,52.169685989766144,17.576069528880694
17.825,-42.79346132327763,52.21887943548884,17.48635914479965
17.825999999999997,-42.939490458649246,52.32402014053964,17.31246108391865
