1.88974790e-02,-nan
1.88984790e-02,-nan
1.88994790e-02,-nan
1.89004790e-02,-nan
1.89014790e-02,-nan
1.89024790e-02,-nan
1.89034790e-02,-nan
1.89044790e-02,-nan
1.89054790e-02,-nan
1.89064790e-02,-nan
1.89074790e-02,-nan
1.89084790e-02,-nan
1.89094790e-02,-nan
1.89104790e-02,-nan
1.89114790e-02,-nan
1.89124790e-02,-nan
1.89134790e-02,-nan
1.89144790e-02,-nan
1.89154790e-02,-nan
1.89164790e-02,-nan
1.89174790e-02,-nan
1.89184790e-02,-nan
1.89194790e-02,-nan
1.89204790e-02,-nan
1.89214790e-02,-nan
1.89224790e-02,-nan
1.89234790e-02,-nan
1.89244790e-02,-nan
1.89254790e-02,-nan
1.89264790e-02,-nan
1.89274790e-02,-nan
1.89284790e-02,-nan
1.89294790e-02,-nan
1.89304790e-02,-nan
1.89314790e-02,-nan
1.89324790e-02,-nan
1.89334790e-02,-nan
1.89344790e-02,-nan
1.89354790e-02,-nan
1.89364790e-02,-nan
1.89374790e-02,-nan
1.89384790e-02,-nan
1.89394790e-02,-nan
1.89404790e-02,-nan
1.89414790e-02,-nan
1.89424790e-02,-nan
1.89434790e-02,-nan
1.89444790e-02,-nan
1.89454790e-02,-nan
1.89464790e-02,-nan
1.89474790e-02,-nan
1.89484790e-02,-nan
1.89494790e-02,-nan
1.89504790e-02,-nan
1.89514790e-02,-nan
1.89524790e-02,-nan
1.89534790e-02,-nan
1.89544790e-02,-nan
1.89554790e-02,-nan
1.89564790e-02,-nan
1.89574790e-02,-nan
1.89584790e-02,-nan
1.89594790e-02,-nan
1.89604790e-02,-nan
1.89614790e-02,-nan
1.89624790e-02,-nan
1.89634790e-02,-nan
1.89644790e-02,-nan
1.89654790e-02,-nan
1.89664790e-02,-nan
1.89674790e-02,-nan
1.89684790e-02,-nan
1.89694790e-02,-nan
1.89704790e-02,-nan
1.89714790e-02,-nan
1.89724790e-02,-nan
1.89734790e-02,-nan
1.89744790e-02,-nan
1.89754790e-02,-nan
1.89764790e-02,-nan
1.89774790e-02,-nan
1.89784790e-02,-nan
1.89794790e-02,-nan
1.89804790e-02,-nan
1.89814790e-02,-nan
1.89824790e-02,-nan
1.89834790e-02,-nan
1.89844790e-02,-nan
1.89854790e-02,-nan
1.89864790e-02,-nan
1.89874790e-02,-nan
1.89884790e-02,-nan
1.89894790e-02,-nan
1.89904790e-02,-nan
1.89914790e-02,-nan
1.89924790e-02,-nan
1.89934790e-02,-nan
1.89944790e-02,-nan
1.89954790e-02,-nan
1.89964790e-02,-nan
1.89974790e-02,-nan
1.89984790e-02,-nan
1.89994790e-02,-nan
1.90004790e-02,-nan
1.90014790e-02,-nan
1.90024790e-02,-nan
1.90034790e-02,-nan
1.90044790e-02,-nan
1.90054790e-02,-nan
1.90064790e-02,-nan
1.90074790e-02,-nan
1.90084790e-02,-nan
1.90094790e-02,-nan
1.90104790e-02,-nan
1.90114790e-02,-nan
1.90124790e-02,-nan
1.90134790e-02,-nan
1.90144790e-02,-nan
1.90154790e-02,-nan
1.90164790e-02,-nan
1.90174790e-02,-nan
1.90184790e-02,-nan
1.90194790e-02,-nan
1.90204790e-02,-nan
1.90214790e-02,-nan
1.90224790e-02,-nan
1.90234790e-02,-nan
1.90244790e-02,-nan
1.90254790e-02,-nan
1.90264790e-02,-nan
1.90274790e-02,-nan
1.90284790e-02,-nan
1.90294790e-02,-nan
1.90304790e-02,-nan
1.90314790e-02,-nan
1.90324790e-02,-nan
1.90334790e-02,-nan
1.90344790e-02,-nan
1.90354790e-02,-nan
1.90364790e-02,-nan
1.90374790e-02,-nan
1.90384790e-02,-nan
1.90394790e-02,-nan
1.90404790e-02,-nan
1.90414790e-02,-nan
1.90424790e-02,-nan
1.90434790e-02,-nan
1.90444790e-02,-nan
1.90454790e-02,-nan
1.90464790e-02,-nan
1.90474790e-02,-nan
1.90484790e-02,-nan
1.90494790e-02,-nan
1.90504790e-02,-nan
1.90514790e-02,-nan
1.90524790e-02,-nan
1.90534790e-02,-nan
1.90544790e-02,-nan
1.90554790e-02,-nan
1.90564790e-02,-nan
1.90574790e-02,-nan
1.90584790e-02,-nan
1.90594790e-02,-nan
1.90604790e-02,-nan
1.90614790e-02,-nan
1.90624790e-02,-nan
1.90634790e-02,-nan
1.90644790e-02,-nan
1.90654790e-02,-nan
1.90664790e-02,-nan
1.90674790e-02,-nan
1.90684790e-02,-nan
1.90694790e-02,-nan
1.90704790e-02,-nan
1.90714790e-02,-nan
1.90724790e-02,-nan
1.90734790e-02,-nan
1.90744790e-02,-nan
1.90754790e-02,-nan
1.90764790e-02,-nan
1.90774790e-02,-nan
1.90784790e-02,-nan
1.90794790e-02,-nan
1.90804790e-02,-nan
1.90814790e-02,-nan
1.90824790e-02,-nan
1.90834790e-02,-nan
1.90844790e-02,-nan
1.90854790e-02,-nan
1.90864790e-02,-nan
1.90874790e-02,-nan
1.90884790e-02,-nan
1.90894790e-02,-nan
1.90904790e-02,-nan
1.90914790e-02,-nan
1.90924790e-02,-nan
1.90934790e-02,-nan
1.90944790e-02,-nan
1.90954790e-02,-nan
1.90964790e-02,-nan
1.90974790e-02,-nan
1.90984790e-02,-nan
1.90994790e-02,-nan
1.91004790e-02,-nan
1.91014790e-02,-nan
1.91024790e-02,-nan
1.91034790e-02,-nan
1.91044790e-02,-nan
1.91054790e-02,-nan
1.91064790e-02,-nan
1.91074790e-02,-nan
1.91084790e-02,-nan
1.91094790e-02,-nan
1.91104790e-02,-nan
1.91114790e-02,-nan
1.91124790e-02,-nan
1.91134790e-02,-nan
1.91144790e-02,-nan
1.91154790e-02,-nan
1.91164790e-02,-nan
1.91174790e-02,-nan
1.91184790e-02,-nan
1.91194790e-02,-nan
1.91204790e-02,-nan
1.91214790e-02,-nan
1.91224790e-02,-nan
1.91234790e-02,-nan
1.91244790e-02,-nan
1.91254790e-02,-nan
1.91264790e-02,-nan
1.91274790e-02,-nan
1.91284790e-02,-nan
1.91294790e-02,-nan
1.91304790e-02,-nan
1.91314790e-02,-nan
1.91324790e-02,-nan
1.91334790e-02,-nan
1.91344790e-02,-nan
1.91354790e-02,-nan
1.91364790e-02,-nan
1.91374790e-02,-nan
1.91384790e-02,-nan
1.91394790e-02,-nan
1.91404790e-02,-nan
1.91414790e-02,-nan
1.91424790e-02,-nan
1.91434790e-02,-nan
1.91444790e-02,-nan
1.91454790e-02,-nan
1.91464790e-02,-nan
1.91474790e-02,-nan
1.91484790e-02,-nan
1.91494790e-02,-nan
1.91504790e-02,-nan
1.91514790e-02,-nan
1.91524790e-02,-nan
1.91534790e-02,-nan
1.91544790e-02,-nan
1.91554790e-02,-nan
1.91564790e-02,-nan
1.91574790e-02,-nan
1.91584790e-02,-nan
1.91594790e-02,-nan
1.91604790e-02,-nan
1.91614790e-02,-nan
1.91624790e-02,-nan
1.91634790e-02,-nan
1.91644790e-02,-nan
1.91654790e-02,-nan
1.91664790e-02,-nan
1.91674790e-02,-nan
1.91684790e-02,-nan
1.91694790e-02,-nan
1.91704790e-02,-nan
1.91714790e-02,-nan
1.91724790e-02,-nan
1.91734790e-02,-nan
1.91744790e-02,-nan
1.91754790e-02,-nan
1.91764790e-02,-nan
1.91774790e-02,-nan
1.91784790e-02,-nan
1.91794790e-02,-nan
1.91804790e-02,-nan
1.91814790e-02,-nan
1.91824790e-02,-nan
1.91834790e-02,-nan
1.91844790e-02,-nan
1.91854790e-02,-nan
1.91864790e-02,-nan
1.91874790e-02,-nan
1.91884790e-02,-nan
1.91894790e-02,-nan
1.91904790e-02,-nan
1.91914790e-02,-nan
1.91924790e-02,-nan
1.91934790e-02,-nan
1.91944790e-02,-nan
1.91954790e-02,-nan
1.91964790e-02,-nan
1.91974790e-02,-nan
1.91984790e-02,-nan
1.91994790e-02,-nan
1.92004790e-02,-nan
1.92014790e-02,-nan
1.92024790e-02,-nan
1.92034790e-02,-nan
1.92044790e-02,-nan
1.92054790e-02,-nan
1.92064790e-02,-nan
1.92074790e-02,-nan
1.92084790e-02,-nan
1.92094790e-02,-nan
1.92104790e-02,-nan
1.92114790e-02,-nan
1.92124790e-02,-nan
1.92134790e-02,-nan
1.92144790e-02,-nan
1.92154790e-02,-nan
1.92164790e-02,-nan
1.92174790e-02,-nan
1.92184790e-02,-nan
1.92194790e-02,-nan
1.92204790e-02,-nan
1.92214790e-02,-nan
1.92224790e-02,-nan
1.92234790e-02,-nan
1.92244790e-02,-nan
1.92254790e-02,-nan
1.92264790e-02,-nan
1.92274790e-02,-nan
1.92284790e-02,-nan
1.92294790e-02,-nan
1.92304790e-02,-nan
1.92314790e-02,-nan
1.92324790e-02,-nan
1.92334790e-02,-nan
1.92344790e-02,-nan
1.92354790e-02,-nan
1.92364790e-02,-nan
1.92374790e-02,-nan
1.92384790e-02,-nan
1.92394790e-02,-nan
1.92404790e-02,-nan
1.92414790e-02,-nan
1.92424790e-02,-nan
1.92434790e-02,-nan
1.92444790e-02,-nan
1.92454790e-02,-nan
1.92464790e-02,-nan
1.92474790e-02,-nan
1.92484790e-02,-nan
1.92494790e-02,-nan
1.92504790e-02,-nan
1.92514790e-02,-nan
1.92524790e-02,-nan
1.92534790e-02,-nan
1.92544790e-02,-nan
1.92554790e-02,-nan
1.92564790e-02,-nan
1.92574790e-02,-nan
1.92584790e-02,-nan
1.92594790e-02,-nan
1.92604790e-02,-nan
1.92614790e-02,-nan
1.92624790e-02,-nan
1.92634790e-02,-nan
1.92644790e-02,-nan
1.92654790e-02,-nan
1.92664790e-02,-nan
1.92674790e-02,-nan
1.92684790e-02,-nan
1.92694790e-02,-nan
1.92704790e-02,-nan
1.92714790e-02,-nan
1.92724790e-02,-nan
1.92734790e-02,-nan
1.92744790e-02,-nan
1.92754790e-02,-nan
1.92764790e-02,-nan
1.92774790e-02,-nan
1.92784790e-02,-nan
1.92794790e-02,-nan
1.92804790e-02,-nan
1.92814790e-02,-nan
1.92824790e-02,-nan
1.92834790e-02,-nan
1.92844790e-02,-nan
1.92854790e-02,-nan
1.92864790e-02,-nan
1.92874790e-02,-nan
1.92884790e-02,-nan
1.92894790e-02,-nan
1.92904790e-02,-nan
1.92914790e-02,-nan
1.92924790e-02,-nan
1.92934790e-02,-nan
1.92944790e-02,-nan
1.92954790e-02,-nan
1.92964790e-02,-nan
1.92974790e-02,-nan
1.92984790e-02,-nan
1.92994790e-02,-nan
1.93004790e-02,-nan
1.93014790e-02,-nan
1.93024790e-02,-nan
1.93034790e-02,-nan
1.93044790e-02,-nan
1.93054790e-02,-nan
1.93064790e-02,-nan
1.93074790e-02,-nan
1.93084790e-02,-nan
1.93094790e-02,-nan
1.93104790e-02,-nan
1.93114790e-02,-nan
1.93124790e-02,-nan
1.93134790e-02,-nan
1.93144790e-02,-nan
1.93154790e-02,-nan
1.93164790e-02,-nan
1.93174790e-02,-nan
1.93184790e-02,-nan
1.93194790e-02,-nan
1.93204790e-02,-nan
1.93214790e-02,-nan
1.93224790e-02,-nan
1.93234790e-02,-nan
1.93244790e-02,-nan
1.93254790e-02,-nan
1.93264790e-02,-nan
1.93274790e-02,-nan
1.93284790e-02,-nan
1.93294790e-02,-nan
1.93304790e-02,-nan
1.93314790e-02,-nan
1.93324790e-02,-nan
1.93334790e-02,-nan
1.93344790e-02,-nan
1.93354790e-02,-nan
1.93364790e-02,-nan
1.93374790e-02,-nan
1.93384790e-02,-nan
1.93394790e-02,-nan
1.93404790e-02,-nan
1.93414790e-02,-nan
1.93424790e-02,-nan
1.93434790e-02,-nan
1.93444790e-02,-nan
1.93454790e-02,-nan
1.93464790e-02,-nan
1.93474790e-02,-nan
1.93484790e-02,-nan
1.93494790e-02,-nan
1.93504790e-02,-nan
1.93514790e-02,-nan
1.93524790e-02,-nan
1.93534790e-02,-nan
1.93544790e-02,-nan
1.93554790e-02,-nan
1.93564790e-02,-nan
1.93574790e-02,-nan
1.93584790e-02,-nan
1.93594790e-02,-nan
1.93604790e-02,-nan
1.93614790e-02,-nan
1.93624790e-02,-nan
1.93634790e-02,-nan
1.93644790e-02,-nan
1.93654790e-02,-nan
1.93664790e-02,-nan
1.93674790e-02,-nan
1.93684790e-02,-nan
1.93694790e-02,-nan
1.93704790e-02,-nan
1.93714790e-02,-nan
1.93724790e-02,-nan
1.93734790e-02,-nan
1.93744790e-02,-nan
1.93754790e-02,-nan
1.93764790e-02,-nan
1.93774790e-02,-nan
1.93784790e-02,-nan
1.93794790e-02,-nan
1.93804790e-02,-nan
1.93814790e-02,-nan
1.93824790e-02,-nan
1.93834790e-02,-nan
1.93844790e-02,-nan
1.93854790e-02,-nan
1.93864790e-02,-nan
1.93874790e-02,-nan
1.93884790e-02,-nan
1.93894790e-02,-nan
1.93904790e-02,-nan
1.93914790e-02,-nan
1.93924790e-02,-nan
1.93934790e-02,-nan
1.93944790e-02,-nan
1.93954790e-02,-nan
1.93964790e-02,-nan
1.93974790e-02,-nan
1.93984790e-02,-nan
1.93994790e-02,-nan
1.94004790e-02,-nan
1.94014790e-02,-nan
1.94024790e-02,-nan
1.94034790e-02,-nan
1.94044790e-02,-nan
1.94054790e-02,-nan
1.94064790e-02,-nan
1.94074790e-02,-nan
1.94084790e-02,-nan
1.94094790e-02,-nan
1.94104790e-02,-nan
1.94114790e-02,-nan
1.94124790e-02,-nan
1.94134790e-02,-nan
1.94144790e-02,-nan
1.94154790e-02,-nan
1.94164790e-02,-nan
1.94174790e-02,-nan
1.94184790e-02,-nan
1.94194790e-02,-nan
1.94204790e-02,-nan
1.94214790e-02,-nan
1.94224790e-02,-nan
1.94234790e-02,-nan
1.94244790e-02,-nan
1.94254790e-02,-nan
1.94264790e-02,-nan
1.94274790e-02,-nan
1.94284790e-02,-nan
1.94294790e-02,-nan
1.94304790e-02,-nan
1.94314790e-02,-nan
1.94324790e-02,-nan
1.94334790e-02,-nan
1.94344790e-02,-nan
1.94354790e-02,-nan
1.94364790e-02,-nan
1.94374790e-02,-nan
1.94384790e-02,-nan
1.94394790e-02,-nan
1.94404790e-02,-nan
1.94414790e-02,-nan
1.94424790e-02,-nan
1.94434790e-02,-nan
1.94444790e-02,-nan
1.94454790e-02,-nan
1.94464790e-02,-nan
1.94474790e-02,-nan
1.94484790e-02,-nan
1.94494790e-02,-nan
1.94504790e-02,-nan
1.94514790e-02,-nan
1.94524790e-02,-nan
1.94534790e-02,-nan
1.94544790e-02,-nan
1.94554790e-02,-nan
1.94564790e-02,-nan
1.94574790e-02,-nan
1.94584790e-02,-nan
1.94594790e-02,-nan
1.94604790e-02,-nan
1.94614790e-02,-nan
1.94624790e-02,-nan
1.94634790e-02,-nan
1.94644790e-02,-nan
1.94654790e-02,-nan
1.94664790e-02,-nan
1.94674790e-02,-nan
1.94684790e-02,-nan
1.94694790e-02,-nan
1.94704790e-02,-nan
1.94714790e-02,-nan
1.94724790e-02,-nan
1.94734790e-02,-nan
1.94744790e-02,-nan
1.94754790e-02,-nan
1.94764790e-02,-nan
1.94774790e-02,-nan
1.94784790e-02,-nan
1.94794790e-02,-nan
1.94804790e-02,-nan
1.94814790e-02,-nan
1.94824790e-02,-nan
1.94834790e-02,-nan
1.94844790e-02,-nan
1.94854790e-02,-nan
1.94864790e-02,-nan
1.94874790e-02,-nan
1.94884790e-02,-nan
1.94894790e-02,-nan
1.94904790e-02,-nan
1.94914790e-02,-nan
1.94924790e-02,-nan
1.94934790e-02,-nan
1.94944790e-02,-nan
1.94954790e-02,-nan
1.94964790e-02,-nan
1.94974790e-02,-nan
1.94984790e-02,-nan
1.94994790e-02,-nan
1.95004790e-02,-nan
1.95014790e-02,-nan
1.95024790e-02,-nan
1.95034790e-02,-nan
1.95044790e-02,-nan
1.95054790e-02,-nan
1.95064790e-02,-nan
1.95074790e-02,-nan
1.95084790e-02,-nan
1.95094790e-02,-nan
1.95104790e-02,-nan
1.95114790e-02,-nan
1.95124790e-02,-nan
1.95134790e-02,-nan
1.95144790e-02,-nan
1.95154790e-02,-nan
1.95164790e-02,-nan
1.95174790e-02,-nan
1.95184790e-02,-nan
1.95194790e-02,-nan
1.95204790e-02,-nan
1.95214790e-02,-nan
1.95224790e-02,-nan
1.95234790e-02,-nan
1.95244790e-02,-nan
1.95254790e-02,-nan
1.95264790e-02,-nan
1.95274790e-02,-nan
1.95284790e-02,-nan
1.95294790e-02,-nan
1.95304790e-02,-nan
1.95314790e-02,-nan
1.95324790e-02,-nan
1.95334790e-02,-nan
1.95344790e-02,-nan
1.95354790e-02,-nan
1.95364790e-02,-nan
1.95374790e-02,-nan
1.95384790e-02,-nan
1.95394790e-02,-nan
1.95404790e-02,-nan
1.95414790e-02,-nan
1.95424790e-02,-nan
1.95434790e-02,-nan
1.95444790e-02,-nan
1.95454790e-02,-nan
1.95464790e-02,-nan
1.95474790e-02,-nan
1.95484790e-02,-nan
1.95494790e-02,-nan
1.95504790e-02,-nan
1.95514790e-02,-nan
1.95524790e-02,-nan
1.95534790e-02,-nan
1.95544790e-02,-nan
1.95554790e-02,-nan
1.95564790e-02,-nan
1.95574790e-02,-nan
1.95584790e-02,-nan
1.95594790e-02,-nan
1.95604790e-02,-nan
1.95614790e-02,-nan
1.95624790e-02,-nan
1.95634790e-02,-nan
1.95644790e-02,-nan
1.95654790e-02,-nan
1.95664790e-02,-nan
1.95674790e-02,-nan
1.95684790e-02,-nan
1.95694790e-02,-nan
1.95704790e-02,-nan
1.95714790e-02,-nan
1.95724790e-02,-nan
1.95734790e-02,-nan
1.95744790e-02,-nan
1.95754790e-02,-nan
1.95764790e-02,-nan
1.95774790e-02,-nan
1.95784790e-02,-nan
1.95794790e-02,-nan
1.95804790e-02,-nan
1.95814790e-02,-nan
1.95824790e-02,-nan
1.95834790e-02,-nan
1.95844790e-02,-nan
1.95854790e-02,-nan
1.95864790e-02,-nan
1.95874790e-02,-nan
1.95884790e-02,-nan
1.95894790e-02,-nan
1.95904790e-02,-nan
1.95914790e-02,-nan
1.95924790e-02,-nan
1.95934790e-02,-nan
1.95944790e-02,-nan
1.95954790e-02,-nan
1.95964790e-02,-nan
1.95974790e-02,-nan
1.95984790e-02,-nan
1.95994790e-02,-nan
1.96004790e-02,-nan
1.96014790e-02,-nan
1.96024790e-02,-nan
1.96034790e-02,-nan
1.96044790e-02,-nan
1.96054790e-02,-nan
1.96064790e-02,-nan
1.96074790e-02,-nan
1.96084790e-02,-nan
1.96094790e-02,-nan
1.96104790e-02,-nan
1.96114790e-02,-nan
1.96124790e-02,-nan
1.96134790e-02,-nan
1.96144790e-02,-nan
1.96154790e-02,-nan
1.96164790e-02,-nan
1.96174790e-02,-nan
1.96184790e-02,-nan
1.96194790e-02,-nan
1.96204790e-02,-nan
1.96214790e-02,-nan
1.96224790e-02,-nan
1.96234790e-02,-nan
1.96244790e-02,-nan
1.96254790e-02,-nan
1.96264790e-02,-nan
1.96274790e-02,-nan
1.96284790e-02,-nan
1.96294790e-02,-nan
1.96304790e-02,-nan
1.96314790e-02,-nan
1.96324790e-02,-nan
1.96334790e-02,-nan
1.96344790e-02,-nan
1.96354790e-02,-nan
1.96364790e-02,-nan
1.96374790e-02,-nan
1.96384790e-02,-nan
1.96394790e-02,-nan
1.96404790e-02,-nan
1.96414790e-02,-nan
1.96424790e-02,-nan
1.96434790e-02,-nan
1.96444790e-02,-nan
1.96454790e-02,-nan
1.96464790e-02,-nan
1.96474790e-02,-nan
1.96484790e-02,-nan
1.96494790e-02,-nan
1.96504790e-02,-nan
1.96514790e-02,-nan
1.96524790e-02,-nan
1.96534790e-02,-nan
1.96544790e-02,-nan
1.96554790e-02,-nan
1.96564790e-02,-nan
1.96574790e-02,-nan
1.96584790e-02,-nan
1.96594790e-02,-nan
1.96604790e-02,-nan
1.96614790e-02,-nan
1.96624790e-02,-nan
1.96634790e-02,-nan
1.96644790e-02,-nan
1.96654790e-02,-nan
1.96664790e-02,-nan
1.96674790e-02,-nan
1.96684790e-02,-nan
1.96694790e-02,-nan
1.96704790e-02,-nan
1.96714790e-02,-nan
1.96724790e-02,-nan
1.96734790e-02,-nan
1.96744790e-02,-nan
1.96754790e-02,-nan
1.96764790e-02,-nan
1.96774790e-02,-nan
1.96784790e-02,-nan
1.96794790e-02,-nan
1.96804790e-02,-nan
1.96814790e-02,-nan
1.96824790e-02,-nan
1.96834790e-02,-nan
1.96844790e-02,-nan
1.96854790e-02,-nan
1.96864790e-02,-nan
1.96874790e-02,-nan
1.96884790e-02,-nan
1.96894790e-02,-nan
1.96904790e-02,-nan
1.96914790e-02,-nan
1.96924790e-02,-nan
1.96934790e-02,-nan
1.96944790e-02,-nan
1.96954790e-02,-nan
1.96964790e-02,-nan
1.96974790e-02,-nan
1.96984790e-02,-nan
1.96994790e-02,-nan
1.97004790e-02,-nan
1.97014790e-02,-nan
1.97024790e-02,-nan
1.97034790e-02,-nan
1.97044790e-02,-nan
1.97054790e-02,-nan
1.97064790e-02,-nan
1.97074790e-02,-nan
1.97084790e-02,-nan
1.97094790e-02,-nan
1.97104790e-02,-nan
1.97114790e-02,-nan
1.97124790e-02,-nan
1.97134790e-02,-nan
1.97144790e-02,-nan
1.97154790e-02,-nan
1.97164790e-02,-nan
1.97174790e-02,-nan
1.97184790e-02,-nan
1.97194790e-02,-nan
1.97204790e-02,-nan
1.97214790e-02,-nan
1.97224790e-02,-nan
1.97234790e-02,-nan
1.97244790e-02,-nan
1.97254790e-02,-nan
1.97264790e-02,-nan
1.97274790e-02,-nan
1.97284790e-02,-nan
1.97294790e-02,-nan
1.97304790e-02,-nan
1.97314790e-02,-nan
1.97324790e-02,-nan
1.97334790e-02,-nan
1.97344790e-02,-nan
1.97354790e-02,-nan
1.97364790e-02,-nan
1.97374790e-02,-nan
1.97384790e-02,-nan
1.97394790e-02,-nan
1.97404790e-02,-nan
1.97414790e-02,-nan
1.97424790e-02,-nan
1.97434790e-02,-nan
1.97444790e-02,-nan
1.97454790e-02,-nan
1.97464790e-02,-nan
1.97474790e-02,-nan
1.97484790e-02,-nan
1.97494790e-02,-nan
1.97504790e-02,-nan
1.97514790e-02,-nan
1.97524790e-02,-nan
1.97534790e-02,-nan
1.97544790e-02,-nan
1.97554790e-02,-nan
1.97564790e-02,-nan
1.97574790e-02,-nan
1.97584790e-02,-nan
1.97594790e-02,-nan
1.97604790e-02,-nan
1.97614790e-02,-nan
1.97624790e-02,-nan
1.97634790e-02,-nan
1.97644790e-02,-nan
1.97654790e-02,-nan
1.97664790e-02,-nan
1.97674790e-02,-nan
1.97684790e-02,-nan
1.97694790e-02,-nan
1.97704790e-02,-nan
1.97714790e-02,-nan
1.97724790e-02,-nan
1.97734790e-02,-nan
1.97744790e-02,-nan
1.97754790e-02,-nan
1.97764790e-02,-nan
1.97774790e-02,-nan
1.97784790e-02,-nan
1.97794790e-02,-nan
1.97804790e-02,-nan
1.97814790e-02,-nan
1.97824790e-02,-nan
1.97834790e-02,-nan
1.97844790e-02,-nan
1.97854790e-02,-nan
1.97864790e-02,-nan
1.97874790e-02,-nan
1.97884790e-02,-nan
1.97894790e-02,-nan
1.97904790e-02,-nan
1.97914790e-02,-nan
1.97924790e-02,-nan
1.97934790e-02,-nan
1.97944790e-02,-nan
1.97954790e-02,-nan
1.97964790e-02,-nan
1.97974790e-02,-nan
1.97984790e-02,-nan
1.97994790e-02,-nan
1.98004790e-02,-nan
1.98014790e-02,-nan
1.98024790e-02,-nan
1.98034790e-02,-nan
1.98044790e-02,-nan
1.98054790e-02,-nan
1.98064790e-02,-nan
1.98074790e-02,-nan
1.98084790e-02,-nan
1.98094790e-02,-nan
1.98104790e-02,-nan
1.98114790e-02,-nan
1.98124790e-02,-nan
1.98134790e-02,-nan
1.98144790e-02,-nan
1.98154790e-02,-nan
1.98164790e-02,-nan
1.98174790e-02,-nan
1.98184790e-02,-nan
1.98194790e-02,-nan
1.98204790e-02,-nan
1.98214790e-02,-nan
1.98224790e-02,-nan
1.98234790e-02,-nan
1.98244790e-02,-nan
1.98254790e-02,-nan
1.98264790e-02,-nan
1.98274790e-02,-nan
1.98284790e-02,-nan
1.98294790e-02,-nan
1.98304790e-02,-nan
1.98314790e-02,-nan
1.98324790e-02,-nan
1.98334790e-02,-nan
1.98344790e-02,-nan
1.98354790e-02,-nan
1.98364790e-02,-nan
1.98374790e-02,-nan
1.98384790e-02,-nan
1.98394790e-02,-nan
1.98404790e-02,-nan
1.98414790e-02,-nan
1.98424790e-02,-nan
1.98434790e-02,-nan
1.98444790e-02,-nan
1.98454790e-02,-nan
1.98464790e-02,-nan
1.98474790e-02,-nan
1.98484790e-02,-nan
1.98494790e-02,-nan
1.98504790e-02,-nan
1.98514790e-02,-nan
1.98524790e-02,-nan
1.98534790e-02,-nan
1.98544790e-02,-nan
1.98554790e-02,-nan
1.98564790e-02,-nan
1.98574790e-02,-nan
1.98584790e-02,-nan
1.98594790e-02,-nan
1.98604790e-02,-nan
1.98614790e-02,-nan
1.98624790e-02,-nan
1.98634790e-02,-nan
1.98644790e-02,-nan
1.98654790e-02,-nan
1.98664790e-02,-nan
1.98674790e-02,-nan
1.98684790e-02,-nan
1.98694790e-02,-nan
1.98704790e-02,-nan
1.98714790e-02,-nan
1.98724790e-02,-nan
1.98734790e-02,-nan
1.98744790e-02,-nan
1.98754790e-02,-nan
1.98764790e-02,-nan
1.98774790e-02,-nan
1.98784790e-02,-nan
1.98794790e-02,-nan
1.98804790e-02,-nan
1.98814790e-02,-nan
1.98824790e-02,-nan
1.98834790e-02,-nan
1.98844790e-02,-nan
1.98854790e-02,-nan
1.98864790e-02,-nan
1.98874790e-02,-nan
1.98884790e-02,-nan
1.98894790e-02,-nan
1.98904790e-02,-nan
1.98914790e-02,-nan
1.98924790e-02,-nan
1.98934790e-02,-nan
1.98944790e-02,-nan
1.98954790e-02,-nan
1.98964790e-02,-nan
1.98974790e-02,-nan
1.98984790e-02,-nan
1.98994790e-02,-nan
1.99004790e-02,-nan
1.99014790e-02,-nan
1.99024790e-02,-nan
1.99034790e-02,-nan
1.99044790e-02,-nan
1.99054790e-02,-nan
1.99064790e-02,-nan
1.99074790e-02,-nan
1.99084790e-02,-nan
1.99094790e-02,-nan
1.99104790e-02,-nan
1.99114790e-02,-nan
1.99124790e-02,-nan
1.99134790e-02,-nan
1.99144790e-02,-nan
1.99154790e-02,-nan
1.99164790e-02,-nan
1.99174790e-02,-nan
1.99184790e-02,-nan
1.99194790e-02,-nan
1.99204790e-02,-nan
1.99214790e-02,-nan
1.99224790e-02,-nan
1.99234790e-02,-nan
1.99244790e-02,-nan
1.99254790e-02,-nan
1.99264790e-02,-nan
1.99274790e-02,-nan
1.99284790e-02,-nan
1.99294790e-02,-nan
1.99304790e-02,-nan
1.99314790e-02,-nan
1.99324790e-02,-nan
1.99334790e-02,-nan
1.99344790e-02,-nan
1.99354790e-02,-nan
1.99364790e-02,-nan
1.99374790e-02,-nan
1.99384790e-02,-nan
1.99394790e-02,-nan
1.99404790e-02,-nan
1.99414790e-02,-nan
1.99424790e-02,-nan
1.99434790e-02,-nan
1.99444790e-02,-nan
1.99454790e-02,-nan
1.99464790e-02,-nan
1.99474790e-02,-nan
1.99484790e-02,-nan
1.99494790e-02,-nan
1.99504790e-02,-nan
1.99514790e-02,-nan
1.99524790e-02,-nan
1.99534790e-02,-nan
1.99544790e-02,-nan
1.99554790e-02,-nan
1.99564790e-02,-nan
1.99574790e-02,-nan
1.99584790e-02,-nan
1.99594790e-02,-nan
1.99604790e-02,-nan
1.99614790e-02,-nan
1.99624790e-02,-nan
1.99634790e-02,-nan
1.99644790e-02,-nan
1.99654790e-02,-nan
1.99664790e-02,-nan
1.99674790e-02,-nan
1.99684790e-02,-nan
1.99694790e-02,-nan
1.99704790e-02,-nan
1.99714790e-02,-nan
1.99724790e-02,-nan
