Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94847696e-02,3.93828125e+00,6.15062500e-02,9.31250000e-03,2.39843750e-03,2.34375000e-01,6.01113281e+00,,1.94847696e-02,1.66483998e-01,,1.94847696e-02,2.15162354e+01
1.94857696e-02,3.95390625e+00,6.19125000e-02,9.39062500e-03,2.41406250e-03,2.36718750e-01,6.01066406e+00,,1.94857696e-02,1.66488349e-01,,1.94857696e-02,1.98558655e+01
1.94867696e-02,3.95546875e+00,6.18718750e-02,9.76562500e-03,2.39062500e-03,2.38281250e-01,6.00914063e+00,,1.94867696e-02,1.66492701e-01,,1.94867696e-02,1.96440430e+01
1.94877696e-02,3.95781250e+00,6.19125000e-02,9.95312500e-03,2.41406250e-03,2.39062500e-01,6.01007813e+00,,1.94877696e-02,1.66497067e-01,,1.94877696e-02,1.93501587e+01
1.94887696e-02,3.95546875e+00,6.18515625e-02,9.57812500e-03,2.48437500e-03,2.46093750e-01,6.01089844e+00,,1.94887696e-02,1.66501433e-01,,1.94887696e-02,1.95400391e+01
1.94897696e-02,3.95234375e+00,6.17093750e-02,9.17187500e-03,2.46875000e-03,2.55468750e-01,6.01148438e+00,,1.94897696e-02,1.66505769e-01,,1.94897696e-02,1.98125000e+01
1.94907696e-02,3.94453125e+00,6.18109375e-02,9.20312500e-03,2.44531250e-03,2.57812500e-01,6.01207031e+00,,1.94907696e-02,1.66510120e-01,,1.94907696e-02,2.05692139e+01
1.94917696e-02,3.94062500e+00,6.17703125e-02,9.50000000e-03,2.42968750e-03,2.55468750e-01,6.01136719e+00,,1.94917696e-02,1.66514471e-01,,1.94917696e-02,2.09223633e+01
1.94927696e-02,3.94609375e+00,6.23593750e-02,9.35937500e-03,2.50781250e-03,2.53125000e-01,6.01136719e+00,,1.94927696e-02,1.66518837e-01,,1.94927696e-02,2.03086243e+01
1.94937696e-02,3.95390625e+00,6.25015625e-02,9.14062500e-03,2.62500000e-03,2.48437500e-01,6.01195313e+00,,1.94937696e-02,1.66523233e-01,,1.94937696e-02,1.94541931e+01
1.94947696e-02,3.94453125e+00,6.20546875e-02,9.01562500e-03,2.53125000e-03,2.48437500e-01,6.01113281e+00,,1.94947696e-02,1.66527614e-01,,1.94947696e-02,2.03725586e+01
1.94957696e-02,3.94218750e+00,6.20546875e-02,8.95312500e-03,2.54687500e-03,2.50000000e-01,6.01054688e+00,,1.94957696e-02,1.66531995e-01,,1.94957696e-02,2.05665588e+01
1.94967696e-02,3.94218750e+00,6.19125000e-02,9.23437500e-03,2.53125000e-03,2.46093750e-01,6.01148438e+00,,1.94967696e-02,1.66536361e-01,,1.94967696e-02,2.05183716e+01
1.94977696e-02,3.94609375e+00,6.19125000e-02,9.25000000e-03,2.45312500e-03,2.42187500e-01,6.01289063e+00,,1.94977696e-02,1.66540712e-01,,1.94977696e-02,2.00666809e+01
1.94987696e-02,3.95156250e+00,6.17703125e-02,9.12500000e-03,2.44531250e-03,2.34375000e-01,6.01207031e+00,,1.94987696e-02,1.66545078e-01,,1.94987696e-02,1.94541931e+01
1.94997696e-02,3.94453125e+00,6.16687500e-02,8.98437500e-03,2.42968750e-03,2.35156250e-01,6.01230469e+00,,1.94997696e-02,1.66549414e-01,,1.94997696e-02,2.01310730e+01
1.95007696e-02,3.94218750e+00,6.18109375e-02,9.06250000e-03,2.42968750e-03,2.39062500e-01,6.01171875e+00,,1.95007696e-02,1.66553766e-01,,1.95007696e-02,2.03248901e+01
1.95017696e-02,3.94218750e+00,6.17093750e-02,9.23437500e-03,2.42968750e-03,2.42187500e-01,6.01089844e+00,,1.95017696e-02,1.66558117e-01,,1.95017696e-02,2.02764282e+01
1.95027696e-02,3.93906250e+00,6.18109375e-02,9.04687500e-03,2.39062500e-03,2.39062500e-01,6.01113281e+00,,1.95027696e-02,1.66562453e-01,,1.95027696e-02,2.05501404e+01
1.95037696e-02,3.92187500e+00,6.13640625e-02,8.67187500e-03,2.26562500e-03,2.40625000e-01,6.01148438e+00,,1.95037696e-02,1.66566804e-01,,1.95037696e-02,2.22750854e+01
1.95047696e-02,3.91640625e+00,6.09375000e-02,8.68750000e-03,2.21093750e-03,2.39062500e-01,6.01171875e+00,,1.95047696e-02,1.66571110e-01,,1.95047696e-02,2.27928467e+01
1.95057696e-02,3.92187500e+00,6.09781250e-02,8.87500000e-03,2.32031250e-03,2.34375000e-01,6.01066406e+00,,1.95057696e-02,1.66575402e-01,,1.95057696e-02,2.21825256e+01
1.95067696e-02,3.91406250e+00,6.08359375e-02,8.81250000e-03,2.30468750e-03,2.31250000e-01,6.00832031e+00,,1.95067696e-02,1.66579708e-01,,1.95067696e-02,2.29411011e+01
1.95077696e-02,3.91015625e+00,6.07953125e-02,8.56250000e-03,2.25781250e-03,2.29687500e-01,6.00632813e+00,,1.95077696e-02,1.66583985e-01,,1.95077696e-02,2.32977600e+01
1.95087696e-02,3.90625000e+00,6.05921875e-02,8.71875000e-03,2.24218750e-03,2.31250000e-01,6.00773438e+00,,1.95087696e-02,1.66588262e-01,,1.95087696e-02,2.36546631e+01
1.95097696e-02,3.91015625e+00,6.07343750e-02,8.98437500e-03,2.25781250e-03,2.36718750e-01,6.00855469e+00,,1.95097696e-02,1.66592538e-01,,1.95097696e-02,2.32050171e+01
1.95107696e-02,3.92343750e+00,6.10390625e-02,9.46875000e-03,2.28125000e-03,2.39062500e-01,6.00773438e+00,,1.95107696e-02,1.66596845e-01,,1.95107696e-02,2.17869263e+01
1.95117696e-02,3.92890625e+00,6.10187500e-02,9.17187500e-03,2.21093750e-03,2.44531250e-01,6.00855469e+00,,1.95117696e-02,1.66601136e-01,,1.95117696e-02,2.11737366e+01
1.95127696e-02,3.93828125e+00,6.11406250e-02,8.67187500e-03,2.17187500e-03,2.43750000e-01,6.00937500e+00,,1.95127696e-02,1.66605428e-01,,1.95127696e-02,2.01599731e+01
1.95137696e-02,3.94062500e+00,6.11406250e-02,8.60937500e-03,2.20312500e-03,2.36718750e-01,6.00949219e+00,,1.95137696e-02,1.66609749e-01,,1.95137696e-02,1.98724976e+01
1.95147696e-02,3.94062500e+00,6.12828125e-02,9.17187500e-03,2.29687500e-03,2.29687500e-01,6.01089844e+00,,1.95147696e-02,1.66614056e-01,,1.95147696e-02,1.98253784e+01
1.95157696e-02,3.93671875e+00,6.16281250e-02,9.51562500e-03,2.41406250e-03,2.32812500e-01,6.01171875e+00,,1.95157696e-02,1.66618377e-01,,1.95157696e-02,2.01785889e+01
1.95167696e-02,3.93515625e+00,6.16281250e-02,9.20312500e-03,2.46875000e-03,2.32812500e-01,6.01207031e+00,,1.95167696e-02,1.66622728e-01,,1.95167696e-02,2.02900696e+01
1.95177696e-02,3.93437500e+00,6.16078125e-02,8.67187500e-03,2.49218750e-03,2.32812500e-01,6.01417969e+00,,1.95177696e-02,1.66627079e-01,,1.95177696e-02,2.03232422e+01
1.95187696e-02,3.93281250e+00,6.15671875e-02,8.90625000e-03,2.41406250e-03,2.35156250e-01,6.01394531e+00,,1.95187696e-02,1.66631415e-01,,1.95187696e-02,2.04377747e+01
1.95197696e-02,3.92968750e+00,6.15062500e-02,9.48437500e-03,2.29687500e-03,2.34375000e-01,6.01207031e+00,,1.95197696e-02,1.66635752e-01,,1.95197696e-02,2.07111511e+01
1.95207696e-02,3.93828125e+00,6.17093750e-02,9.51562500e-03,2.30468750e-03,2.31250000e-01,6.01171875e+00,,1.95207696e-02,1.66640088e-01,,1.95207696e-02,1.97748718e+01
1.95217696e-02,3.94765625e+00,6.19125000e-02,8.90625000e-03,2.35156250e-03,2.27343750e-01,6.01148438e+00,,1.95217696e-02,1.66644439e-01,,1.95217696e-02,1.87595215e+01
1.95227696e-02,3.95000000e+00,6.20953125e-02,8.48437500e-03,2.43750000e-03,2.21875000e-01,6.01195313e+00,,1.95227696e-02,1.66648790e-01,,1.95227696e-02,1.84718323e+01
1.95237696e-02,3.95000000e+00,6.21562500e-02,8.64062500e-03,2.41406250e-03,2.19531250e-01,6.01253906e+00,,1.95237696e-02,1.66653171e-01,,1.95237696e-02,1.84264526e+01
1.95247696e-02,3.93671875e+00,6.16078125e-02,8.95312500e-03,2.22656250e-03,2.17968750e-01,6.01312500e+00,,1.95247696e-02,1.66657537e-01,,1.95247696e-02,1.97490234e+01
1.95257696e-02,3.93281250e+00,6.13843750e-02,8.93750000e-03,2.20312500e-03,2.15625000e-01,6.01476563e+00,,1.95257696e-02,1.66661859e-01,,1.95257696e-02,2.01043396e+01
1.95267696e-02,3.93281250e+00,6.14250000e-02,8.76562500e-03,2.29687500e-03,2.16406250e-01,6.01476563e+00,,1.95267696e-02,1.66666195e-01,,1.95267696e-02,2.00574341e+01
1.95277696e-02,3.92343750e+00,6.13234375e-02,8.79687500e-03,2.28125000e-03,2.27343750e-01,6.01054688e+00,,1.95277696e-02,1.66670516e-01,,1.95277696e-02,2.09773560e+01
1.95287696e-02,3.92343750e+00,6.12625000e-02,9.17187500e-03,2.26562500e-03,2.28906250e-01,6.00750000e+00,,1.95287696e-02,1.66674837e-01,,1.95287696e-02,2.09297485e+01
1.95297696e-02,3.92968750e+00,6.13234375e-02,9.50000000e-03,2.33593750e-03,2.27343750e-01,6.00808594e+00,,1.95297696e-02,1.66679144e-01,,1.95297696e-02,2.02359314e+01
1.95307696e-02,3.92890625e+00,6.14250000e-02,9.39062500e-03,2.39062500e-03,2.25000000e-01,6.00832031e+00,,1.95307696e-02,1.66683480e-01,,1.95307696e-02,2.02664185e+01
1.95317696e-02,3.92187500e+00,6.15265625e-02,9.17187500e-03,2.41406250e-03,2.29687500e-01,6.00914063e+00,,1.95317696e-02,1.66687801e-01,,1.95317696e-02,2.09420776e+01
1.95327696e-02,3.92500000e+00,6.15671875e-02,9.04687500e-03,2.52343750e-03,2.27343750e-01,6.00972656e+00,,1.95327696e-02,1.66692138e-01,,1.95327696e-02,2.05716553e+01
1.95337696e-02,3.92343750e+00,6.16687500e-02,9.04687500e-03,2.54687500e-03,2.19531250e-01,6.00937500e+00,,1.95337696e-02,1.66696474e-01,,1.95337696e-02,2.06847839e+01
1.95347696e-02,3.93125000e+00,6.18718750e-02,9.06250000e-03,2.65625000e-03,2.19531250e-01,6.00937500e+00,,1.95347696e-02,1.66700825e-01,,1.95347696e-02,1.98313904e+01
1.95357696e-02,3.94218750e+00,6.21562500e-02,9.06250000e-03,2.81250000e-03,2.25000000e-01,6.00949219e+00,,1.95357696e-02,1.66705176e-01,,1.95357696e-02,1.86557922e+01
1.95367696e-02,3.93437500e+00,6.20140625e-02,9.01562500e-03,2.69531250e-03,2.25781250e-01,6.00914063e+00,,1.95367696e-02,1.66709557e-01,,1.95367696e-02,1.94132996e+01
1.95377696e-02,3.92031250e+00,6.20140625e-02,8.71875000e-03,2.60156250e-03,2.25781250e-01,6.01031250e+00,,1.95377696e-02,1.66713923e-01,,1.95377696e-02,2.08160400e+01
1.95387696e-02,3.91406250e+00,6.19531250e-02,8.75000000e-03,2.50781250e-03,2.28906250e-01,6.01230469e+00,,1.95387696e-02,1.66718289e-01,,1.95387696e-02,2.14140930e+01
1.95397696e-02,3.90937500e+00,6.18515625e-02,8.75000000e-03,2.48437500e-03,2.31250000e-01,6.01171875e+00,,1.95397696e-02,1.66722640e-01,,1.95397696e-02,2.18509521e+01
1.95407696e-02,3.90859375e+00,6.21156250e-02,8.68750000e-03,2.46875000e-03,2.35156250e-01,6.00949219e+00,,1.95407696e-02,1.66727006e-01,,1.95407696e-02,2.18852844e+01
1.95417696e-02,3.91250000e+00,6.21562500e-02,8.56250000e-03,2.46875000e-03,2.35156250e-01,6.00890625e+00,,1.95417696e-02,1.66731387e-01,,1.95417696e-02,2.14368591e+01
1.95427696e-02,3.92343750e+00,6.20953125e-02,8.40625000e-03,2.52343750e-03,2.25781250e-01,6.00972656e+00,,1.95427696e-02,1.66735768e-01,,1.95427696e-02,2.02643433e+01
1.95437696e-02,3.92734375e+00,6.24000000e-02,8.10937500e-03,2.52343750e-03,2.19531250e-01,6.01066406e+00,,1.95437696e-02,1.66740134e-01,,1.95437696e-02,1.98178711e+01
1.95447696e-02,3.92343750e+00,6.21968750e-02,8.15625000e-03,2.49218750e-03,2.16406250e-01,6.01113281e+00,,1.95447696e-02,1.66744530e-01,,1.95447696e-02,2.01774597e+01
1.95457696e-02,3.91562500e+00,6.18718750e-02,8.23437500e-03,2.48437500e-03,2.17968750e-01,6.01054688e+00,,1.95457696e-02,1.66748896e-01,,1.95457696e-02,2.09394531e+01
1.95467696e-02,3.91640625e+00,6.16890625e-02,7.92187500e-03,2.54687500e-03,2.21875000e-01,6.01066406e+00,,1.95467696e-02,1.66753232e-01,,1.95467696e-02,2.08161011e+01
1.95477696e-02,3.93125000e+00,6.19531250e-02,7.67187500e-03,2.65625000e-03,2.20312500e-01,6.01113281e+00,,1.95477696e-02,1.66757599e-01,,1.95477696e-02,1.92444763e+01
1.95487696e-02,3.92734375e+00,6.18515625e-02,7.65625000e-03,2.56250000e-03,2.16406250e-01,6.00972656e+00,,1.95487696e-02,1.66761965e-01,,1.95487696e-02,1.96065979e+01
1.95497696e-02,3.91640625e+00,6.15265625e-02,7.89062500e-03,2.48437500e-03,2.15625000e-01,6.00750000e+00,,1.95497696e-02,1.66766301e-01,,1.95497696e-02,2.06929626e+01
1.95507696e-02,3.91093750e+00,6.16078125e-02,8.12500000e-03,2.50781250e-03,2.20312500e-01,6.00890625e+00,,1.95507696e-02,1.66770637e-01,,1.95507696e-02,2.12143250e+01
1.95517696e-02,3.90859375e+00,6.14250000e-02,8.12500000e-03,2.52343750e-03,2.25781250e-01,6.01007813e+00,,1.95517696e-02,1.66774958e-01,,1.95517696e-02,2.14128418e+01
1.95527696e-02,3.91015625e+00,6.15062500e-02,8.23437500e-03,2.52343750e-03,2.25000000e-01,6.01148438e+00,,1.95527696e-02,1.66779295e-01,,1.95527696e-02,2.12084351e+01
1.95537696e-02,3.90625000e+00,6.15062500e-02,8.21875000e-03,2.42968750e-03,2.20312500e-01,6.01230469e+00,,1.95537696e-02,1.66783616e-01,,1.95537696e-02,2.15675354e+01
1.95547696e-02,3.90546875e+00,6.11812500e-02,8.10937500e-03,2.42968750e-03,2.17968750e-01,6.01195313e+00,,1.95547696e-02,1.66787937e-01,,1.95547696e-02,2.16047974e+01
1.95557696e-02,3.92343750e+00,6.14656250e-02,8.18750000e-03,2.60156250e-03,2.15625000e-01,6.01230469e+00,,1.95557696e-02,1.66792244e-01,,1.95557696e-02,1.97091675e+01
1.95567696e-02,3.93671875e+00,6.16281250e-02,8.48437500e-03,2.75000000e-03,2.17968750e-01,6.01207031e+00,,1.95567696e-02,1.66796580e-01,,1.95567696e-02,1.82957764e+01
1.95577696e-02,3.92890625e+00,6.16281250e-02,8.50000000e-03,2.69531250e-03,2.23437500e-01,6.01113281e+00,,1.95577696e-02,1.66800916e-01,,1.95577696e-02,1.90561829e+01
1.95587696e-02,3.91562500e+00,6.15265625e-02,8.23437500e-03,2.67187500e-03,2.25000000e-01,6.01066406e+00,,1.95587696e-02,1.66805252e-01,,1.95587696e-02,2.03810425e+01
1.95597696e-02,3.91250000e+00,6.13234375e-02,8.12500000e-03,2.67968750e-03,2.21875000e-01,6.01207031e+00,,1.95597696e-02,1.66809574e-01,,1.95597696e-02,2.06598511e+01
1.95607696e-02,3.91562500e+00,6.12828125e-02,8.45312500e-03,2.61718750e-03,2.15625000e-01,6.01371094e+00,,1.95607696e-02,1.66813895e-01,,1.95607696e-02,2.02937622e+01
1.95617696e-02,3.91562500e+00,6.13843750e-02,8.64062500e-03,2.57812500e-03,2.19531250e-01,6.01335938e+00,,1.95617696e-02,1.66818202e-01,,1.95617696e-02,2.02484741e+01
1.95627696e-02,3.91796875e+00,6.13640625e-02,8.67187500e-03,2.57812500e-03,2.20312500e-01,6.01312500e+00,,1.95627696e-02,1.66822523e-01,,1.95627696e-02,1.99609375e+01
1.95637696e-02,3.91953125e+00,6.12828125e-02,8.93750000e-03,2.54687500e-03,2.20312500e-01,6.01312500e+00,,1.95637696e-02,1.66826844e-01,,1.95637696e-02,1.97532043e+01
1.95647696e-02,3.92187500e+00,6.15671875e-02,9.06250000e-03,2.57812500e-03,2.19531250e-01,6.01289063e+00,,1.95647696e-02,1.66831166e-01,,1.95647696e-02,1.94638672e+01
1.95657696e-02,3.92500000e+00,6.15671875e-02,8.95312500e-03,2.64062500e-03,2.23437500e-01,6.01277344e+00,,1.95657696e-02,1.66835502e-01,,1.95657696e-02,1.90939636e+01
1.95667696e-02,3.91640625e+00,6.13234375e-02,9.12500000e-03,2.53125000e-03,2.28906250e-01,6.01230469e+00,,1.95667696e-02,1.66839823e-01,,1.95667696e-02,1.99320068e+01
1.95677696e-02,3.91093750e+00,6.08968750e-02,9.35937500e-03,2.44531250e-03,2.27343750e-01,6.01089844e+00,,1.95677696e-02,1.66844115e-01,,1.95677696e-02,2.04468384e+01
1.95687696e-02,3.90781250e+00,6.10390625e-02,9.17187500e-03,2.39062500e-03,2.25781250e-01,6.01054688e+00,,1.95687696e-02,1.66848421e-01,,1.95687696e-02,2.07199097e+01
1.95697696e-02,3.90312500e+00,6.08359375e-02,8.95312500e-03,2.37500000e-03,2.27343750e-01,6.00996094e+00,,1.95697696e-02,1.66852713e-01,,1.95697696e-02,2.11550903e+01
1.95707696e-02,3.89921875e+00,6.07750000e-02,8.75000000e-03,2.35937500e-03,2.25000000e-01,6.00855469e+00,,1.95707696e-02,1.66856989e-01,,1.95707696e-02,2.15108643e+01
1.95717696e-02,3.90078125e+00,6.08765625e-02,8.76562500e-03,2.46875000e-03,2.19531250e-01,6.00808594e+00,,1.95717696e-02,1.66861266e-01,,1.95717696e-02,2.13033752e+01
1.95727696e-02,3.89921875e+00,6.07750000e-02,8.90625000e-03,2.54687500e-03,2.25000000e-01,6.00914063e+00,,1.95727696e-02,1.66865557e-01,,1.95727696e-02,2.14176331e+01
1.95737696e-02,3.89531250e+00,6.08765625e-02,9.06250000e-03,2.52343750e-03,2.20312500e-01,6.01031250e+00,,1.95737696e-02,1.66869834e-01,,1.95737696e-02,2.17727051e+01
1.95747696e-02,3.89531250e+00,6.07343750e-02,9.32812500e-03,2.50781250e-03,2.20312500e-01,6.01007813e+00,,1.95747696e-02,1.66874111e-01,,1.95747696e-02,2.17239685e+01
1.95757696e-02,3.89531250e+00,6.09375000e-02,9.17187500e-03,2.49218750e-03,2.23437500e-01,6.00949219e+00,,1.95757696e-02,1.66878387e-01,,1.95757696e-02,2.16749573e+01
1.95767696e-02,3.90859375e+00,6.10796875e-02,8.90625000e-03,2.64062500e-03,2.27343750e-01,6.00914063e+00,,1.95767696e-02,1.66882679e-01,,1.95767696e-02,2.02578735e+01
1.95777696e-02,3.92734375e+00,6.12218750e-02,8.93750000e-03,2.77343750e-03,2.27343750e-01,6.00949219e+00,,1.95777696e-02,1.66887000e-01,,1.95777696e-02,1.82775879e+01
1.95787696e-02,3.91953125e+00,6.10390625e-02,9.17187500e-03,2.67968750e-03,2.31250000e-01,6.00949219e+00,,1.95787696e-02,1.66891307e-01,,1.95787696e-02,1.90350342e+01
1.95797696e-02,3.91406250e+00,6.07953125e-02,9.12500000e-03,2.62500000e-03,2.39062500e-01,6.00949219e+00,,1.95797696e-02,1.66895598e-01,,1.95797696e-02,1.95503540e+01
1.95807696e-02,3.90625000e+00,6.09375000e-02,8.76562500e-03,2.65625000e-03,2.44531250e-01,6.01148438e+00,,1.95807696e-02,1.66899890e-01,,1.95807696e-02,2.03083801e+01
1.95817696e-02,3.90156250e+00,6.10187500e-02,8.59375000e-03,2.69531250e-03,2.44531250e-01,6.01207031e+00,,1.95817696e-02,1.66904181e-01,,1.95817696e-02,2.07456360e+01
1.95827696e-02,3.89687500e+00,6.10796875e-02,8.60937500e-03,2.64062500e-03,2.46093750e-01,6.01195313e+00,,1.95827696e-02,1.66908473e-01,,1.95827696e-02,2.11832886e+01
1.95837696e-02,3.89921875e+00,6.13234375e-02,8.95312500e-03,2.61718750e-03,2.44531250e-01,6.01113281e+00,,1.95837696e-02,1.66912794e-01,,1.95837696e-02,2.08951111e+01
1.95847696e-02,3.90625000e+00,6.13640625e-02,8.93750000e-03,2.62500000e-03,2.39062500e-01,6.01066406e+00,,1.95847696e-02,1.66917101e-01,,1.95847696e-02,2.01228638e+01
1.95857696e-02,3.89218750e+00,6.13843750e-02,8.60937500e-03,2.58593750e-03,2.36718750e-01,6.01148438e+00,,1.95857696e-02,1.66921422e-01,,1.95857696e-02,2.15260925e+01
1.95867696e-02,3.88281250e+00,6.11609375e-02,8.23437500e-03,2.52343750e-03,2.34375000e-01,6.01148438e+00,,1.95867696e-02,1.66925743e-01,,1.95867696e-02,2.24479675e+01
1.95877696e-02,3.86875000e+00,6.07343750e-02,8.48437500e-03,2.33593750e-03,2.35156250e-01,6.01207031e+00,,1.95877696e-02,1.66930035e-01,,1.95877696e-02,2.38533936e+01
1.95887696e-02,3.86406250e+00,6.05515625e-02,9.12500000e-03,2.22656250e-03,2.32812500e-01,6.01289063e+00,,1.95887696e-02,1.66934296e-01,,1.95887696e-02,2.42899780e+01
1.95897696e-02,3.87656250e+00,6.07343750e-02,9.23437500e-03,2.29687500e-03,2.35156250e-01,6.01207031e+00,,1.95897696e-02,1.66938558e-01,,1.95897696e-02,2.29526367e+01
1.95907696e-02,3.87500000e+00,6.09375000e-02,8.68750000e-03,2.33593750e-03,2.36718750e-01,6.00996094e+00,,1.95907696e-02,1.66942835e-01,,1.95907696e-02,2.30662537e+01
1.95917696e-02,3.87265625e+00,6.07953125e-02,8.42187500e-03,2.32031250e-03,2.38281250e-01,6.00937500e+00,,1.95917696e-02,1.66947126e-01,,1.95917696e-02,2.32625122e+01
1.95927696e-02,3.87343750e+00,6.07343750e-02,8.79687500e-03,2.30468750e-03,2.39062500e-01,6.01031250e+00,,1.95927696e-02,1.66951403e-01,,1.95927696e-02,2.31363525e+01
1.95937696e-02,3.88281250e+00,6.06531250e-02,9.31250000e-03,2.37500000e-03,2.47656250e-01,6.01031250e+00,,1.95937696e-02,1.66955680e-01,,1.95937696e-02,2.21218872e+01
1.95947696e-02,3.87812500e+00,6.06328125e-02,9.54687500e-03,2.32031250e-03,2.44531250e-01,6.00972656e+00,,1.95947696e-02,1.66959941e-01,,1.95947696e-02,2.25551453e+01
1.95957696e-02,3.87265625e+00,6.03484375e-02,9.46875000e-03,2.26562500e-03,2.36718750e-01,6.00949219e+00,,1.95957696e-02,1.66964203e-01,,1.95957696e-02,2.30685425e+01
1.95967696e-02,3.87109375e+00,6.06531250e-02,9.09375000e-03,2.37500000e-03,2.35156250e-01,6.00972656e+00,,1.95967696e-02,1.66968465e-01,,1.95967696e-02,2.31804199e+01
1.95977696e-02,3.87109375e+00,6.08359375e-02,9.17187500e-03,2.46875000e-03,2.39062500e-01,6.00972656e+00,,1.95977696e-02,1.66972741e-01,,1.95977696e-02,2.31320190e+01
1.95987696e-02,3.87812500e+00,6.10390625e-02,9.39062500e-03,2.60156250e-03,2.42187500e-01,6.01066406e+00,,1.95987696e-02,1.66977048e-01,,1.95987696e-02,2.23579407e+01
1.95997696e-02,3.87500000e+00,6.09375000e-02,9.39062500e-03,2.58593750e-03,2.42187500e-01,6.01066406e+00,,1.95997696e-02,1.66981339e-01,,1.95997696e-02,2.26303406e+01
1.96007696e-02,3.87812500e+00,6.04500000e-02,9.12500000e-03,2.49218750e-03,2.40625000e-01,6.01066406e+00,,1.96007696e-02,1.66985616e-01,,1.96007696e-02,2.22590942e+01
1.96017696e-02,3.87343750e+00,6.04906250e-02,8.85937500e-03,2.48437500e-03,2.39062500e-01,6.01312500e+00,,1.96017696e-02,1.66989878e-01,,1.96017696e-02,2.26947021e+01
1.96027696e-02,3.87265625e+00,6.04093750e-02,8.95312500e-03,2.56250000e-03,2.36718750e-01,6.01371094e+00,,1.96027696e-02,1.66994140e-01,,1.96027696e-02,2.27280273e+01
1.96037696e-02,3.87500000e+00,6.04906250e-02,9.17187500e-03,2.60156250e-03,2.36718750e-01,6.01394531e+00,,1.96037696e-02,1.66998401e-01,,1.96037696e-02,2.24383545e+01
1.96047696e-02,3.87812500e+00,6.01656250e-02,9.17187500e-03,2.54687500e-03,2.38281250e-01,6.01347656e+00,,1.96047696e-02,1.67002648e-01,,1.96047696e-02,2.20675659e+01
1.96057696e-02,3.88046875e+00,6.00640625e-02,8.93750000e-03,2.50781250e-03,2.38281250e-01,6.01289063e+00,,1.96057696e-02,1.67006880e-01,,1.96057696e-02,2.17779541e+01
1.96067696e-02,3.88437500e+00,6.04093750e-02,8.87500000e-03,2.52343750e-03,2.35156250e-01,6.01230469e+00,,1.96067696e-02,1.67011127e-01,,1.96067696e-02,2.13280640e+01
1.96077696e-02,3.87812500e+00,6.02062500e-02,9.12500000e-03,2.42968750e-03,2.32812500e-01,6.01230469e+00,,1.96077696e-02,1.67015374e-01,,1.96077696e-02,2.19246826e+01
1.96087696e-02,3.86328125e+00,6.00031250e-02,9.28125000e-03,2.25781250e-03,2.34375000e-01,6.01136719e+00,,1.96087696e-02,1.67019606e-01,,1.96087696e-02,2.34061890e+01
1.96097696e-02,3.86015625e+00,6.01046875e-02,9.03125000e-03,2.18750000e-03,2.32812500e-01,6.00996094e+00,,1.96097696e-02,1.67023838e-01,,1.96097696e-02,2.36798401e+01
1.96107696e-02,3.87265625e+00,6.01453125e-02,8.64062500e-03,2.29687500e-03,2.36718750e-01,6.00937500e+00,,1.96107696e-02,1.67028069e-01,,1.96107696e-02,2.23443604e+01
1.96117696e-02,3.88437500e+00,6.03890625e-02,8.53125000e-03,2.39843750e-03,2.35156250e-01,6.00832031e+00,,1.96117696e-02,1.67032316e-01,,1.96117696e-02,2.10907593e+01
1.96127696e-02,3.88203125e+00,6.02062500e-02,8.95312500e-03,2.39062500e-03,2.27343750e-01,6.00726563e+00,,1.96127696e-02,1.67036563e-01,,1.96127696e-02,2.12860107e+01
1.96137696e-02,3.87812500e+00,6.03484375e-02,9.28125000e-03,2.39062500e-03,2.25000000e-01,6.00937500e+00,,1.96137696e-02,1.67040810e-01,,1.96137696e-02,2.16404114e+01
