Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83102141e-02,2.68984375e+00,1.61951563e-01,1.17968750e-02,8.68750000e-03,3.31250000e-02,6.16804688e+00,,1.83102141e-02,4.38630015e-01,,1.83102141e-02,5.03582764e+00
1.83112141e-02,2.69531250e+00,1.61646875e-01,1.16875000e-02,8.75000000e-03,3.50000000e-02,6.16980469e+00,,1.83112141e-02,4.38641399e-01,,1.83112141e-02,4.40975952e+00
1.83122141e-02,2.70234375e+00,1.61768750e-01,1.10781250e-02,8.96875000e-03,3.60937500e-02,6.17015625e+00,,1.83122141e-02,4.38652784e-01,,1.83122141e-02,3.62457275e+00
1.83132141e-02,2.69140625e+00,1.61565625e-01,1.08125000e-02,9.06250000e-03,3.68750000e-02,6.17121094e+00,,1.83132141e-02,4.38664168e-01,,1.83132141e-02,4.69412231e+00
1.83142141e-02,2.69296875e+00,1.61850000e-01,1.12656250e-02,8.90625000e-03,3.90625000e-02,6.17144531e+00,,1.83142141e-02,4.38675553e-01,,1.83142141e-02,4.47454834e+00
1.83152141e-02,2.71718750e+00,1.62256250e-01,1.19218750e-02,9.03125000e-03,4.01562500e-02,6.17085938e+00,,1.83152141e-02,4.38686937e-01,,1.83152141e-02,1.91632080e+00
1.83162141e-02,2.71171875e+00,1.61910938e-01,1.18281250e-02,9.06250000e-03,3.98437500e-02,6.17085938e+00,,1.83162141e-02,4.38698351e-01,,1.83162141e-02,2.41720581e+00
1.83172141e-02,2.70234375e+00,1.61850000e-01,1.10781250e-02,8.87500000e-03,3.82812500e-02,6.17015625e+00,,1.83172141e-02,4.38709766e-01,,1.83172141e-02,3.32299805e+00
1.83182141e-02,2.70468750e+00,1.61646875e-01,1.07187500e-02,8.90625000e-03,3.68750000e-02,6.17015625e+00,,1.83182141e-02,4.38721150e-01,,1.83182141e-02,3.02359009e+00
1.83192141e-02,2.70625000e+00,1.61890625e-01,1.11875000e-02,8.75000000e-03,3.67187500e-02,6.17003906e+00,,1.83192141e-02,4.38732535e-01,,1.83192141e-02,2.80444336e+00
1.83202141e-02,2.70625000e+00,1.61768750e-01,1.19843750e-02,8.81250000e-03,3.60937500e-02,6.17097656e+00,,1.83202141e-02,4.38743949e-01,,1.83202141e-02,2.74304199e+00
1.83212141e-02,2.71406250e+00,1.61850000e-01,1.17656250e-02,8.81250000e-03,3.42187500e-02,6.16875000e+00,,1.83212141e-02,4.38755333e-01,,1.83212141e-02,1.87469482e+00
1.83222141e-02,2.72343750e+00,1.61910938e-01,1.10000000e-02,8.81250000e-03,3.31250000e-02,6.16757813e+00,,1.83222141e-02,4.38766748e-01,,1.83222141e-02,8.47869873e-01
1.83232141e-02,2.71796875e+00,1.61789063e-01,1.08906250e-02,8.87500000e-03,3.32812500e-02,6.16898438e+00,,1.83232141e-02,4.38778132e-01,,1.83232141e-02,1.35363770e+00
1.83242141e-02,2.71171875e+00,1.61910938e-01,1.15781250e-02,8.96875000e-03,3.45312500e-02,6.17062500e+00,,1.83242141e-02,4.38789546e-01,,1.83242141e-02,1.93844604e+00
1.83252141e-02,2.70468750e+00,1.61606250e-01,1.22187500e-02,9.12500000e-03,3.45312500e-02,6.17179688e+00,,1.83252141e-02,4.38800931e-01,,1.83252141e-02,2.60021973e+00
1.83262141e-02,2.69687500e+00,1.61545313e-01,1.20156250e-02,9.03125000e-03,3.50000000e-02,6.17085938e+00,,1.83262141e-02,4.38812315e-01,,1.83262141e-02,3.34143066e+00
1.83272141e-02,2.69296875e+00,1.61646875e-01,1.12343750e-02,8.68750000e-03,3.67187500e-02,6.16875000e+00,,1.83272141e-02,4.38823700e-01,,1.83272141e-02,3.68252563e+00
1.83282141e-02,2.68984375e+00,1.61768750e-01,1.10781250e-02,8.65625000e-03,3.85937500e-02,6.16734375e+00,,1.83282141e-02,4.38835084e-01,,1.83282141e-02,3.94555664e+00
1.83292141e-02,2.69140625e+00,1.61748438e-01,1.20625000e-02,8.65625000e-03,3.98437500e-02,6.16722656e+00,,1.83292141e-02,4.38846439e-01,,1.83292141e-02,3.72314453e+00
1.83302141e-02,2.69531250e+00,1.61464063e-01,1.29687500e-02,8.75000000e-03,4.01562500e-02,6.16757813e+00,,1.83302141e-02,4.38857824e-01,,1.83302141e-02,3.25411987e+00
1.83312141e-02,2.68984375e+00,1.61301563e-01,1.22812500e-02,8.62500000e-03,3.84375000e-02,6.16875000e+00,,1.83312141e-02,4.38869208e-01,,1.83312141e-02,3.75100708e+00
1.83322141e-02,2.68203125e+00,1.61057813e-01,1.11250000e-02,8.53125000e-03,3.75000000e-02,6.16957031e+00,,1.83322141e-02,4.38880563e-01,,1.83322141e-02,4.49438477e+00
1.83332141e-02,2.67578125e+00,1.61159375e-01,1.10781250e-02,8.53125000e-03,3.79687500e-02,6.16863281e+00,,1.83332141e-02,4.38891888e-01,,1.83332141e-02,5.07986450e+00
1.83342141e-02,2.68203125e+00,1.60976563e-01,1.19843750e-02,8.53125000e-03,3.85937500e-02,6.16804688e+00,,1.83342141e-02,4.38903242e-01,,1.83342141e-02,4.37442017e+00
1.83352141e-02,2.68906250e+00,1.61220313e-01,1.25468750e-02,8.81250000e-03,3.67187500e-02,6.17015625e+00,,1.83352141e-02,4.38914597e-01,,1.83352141e-02,3.58453369e+00
1.83362141e-02,2.71171875e+00,1.61850000e-01,1.17968750e-02,9.28125000e-03,3.50000000e-02,6.17203125e+00,,1.83362141e-02,4.38925982e-01,,1.83362141e-02,1.18432617e+00
1.83372141e-02,2.71718750e+00,1.61890625e-01,1.07031250e-02,9.34375000e-03,3.57812500e-02,6.17261719e+00,,1.83372141e-02,4.38937396e-01,,1.83372141e-02,5.60913086e-01
1.83382141e-02,2.71015625e+00,1.61646875e-01,1.08125000e-02,9.28125000e-03,3.64062500e-02,6.17261719e+00,,1.83382141e-02,4.38948750e-01,,1.83382141e-02,1.22875977e+00
1.83392141e-02,2.69843750e+00,1.61260938e-01,1.18750000e-02,8.96875000e-03,3.34375000e-02,6.17062500e+00,,1.83392141e-02,4.38960135e-01,,1.83392141e-02,2.37677002e+00
1.83402141e-02,2.69687500e+00,1.60976563e-01,1.25156250e-02,8.90625000e-03,3.15625000e-02,6.16957031e+00,,1.83402141e-02,4.38971490e-01,,1.83402141e-02,2.47320557e+00
1.83412141e-02,2.70234375e+00,1.61118750e-01,1.20312500e-02,8.96875000e-03,2.92187500e-02,6.16921875e+00,,1.83412141e-02,4.38982844e-01,,1.83412141e-02,1.84439087e+00
1.83422141e-02,2.70468750e+00,1.60915625e-01,1.11718750e-02,8.96875000e-03,2.75000000e-02,6.16699219e+00,,1.83422141e-02,4.38994169e-01,,1.83422141e-02,1.54125977e+00
1.83432141e-02,2.70781250e+00,1.61118750e-01,1.13906250e-02,9.25000000e-03,2.78125000e-02,6.16593750e+00,,1.83432141e-02,4.39005524e-01,,1.83432141e-02,1.15933228e+00
1.83442141e-02,2.71171875e+00,1.60935938e-01,1.22187500e-02,9.40625000e-03,2.96875000e-02,6.16664063e+00,,1.83442141e-02,4.39016879e-01,,1.83442141e-02,6.94030762e-01
1.83452141e-02,2.69453125e+00,1.60915625e-01,1.22968750e-02,9.34375000e-03,3.29687500e-02,6.16722656e+00,,1.83452141e-02,4.39028203e-01,,1.83452141e-02,2.40100098e+00
1.83462141e-02,2.66875000e+00,1.60671875e-01,1.17968750e-02,9.25000000e-03,3.42187500e-02,6.16734375e+00,,1.83462141e-02,4.39039528e-01,,1.83462141e-02,4.99499512e+00
1.83472141e-02,2.65781250e+00,1.60387500e-01,1.12812500e-02,9.18750000e-03,3.57812500e-02,6.16804688e+00,,1.83472141e-02,4.39050853e-01,,1.83472141e-02,6.06143188e+00
1.83482141e-02,2.66093750e+00,1.60529688e-01,1.14375000e-02,9.40625000e-03,3.68750000e-02,6.16734375e+00,,1.83482141e-02,4.39062148e-01,,1.83482141e-02,5.67904663e+00
1.83492141e-02,2.66484375e+00,1.60428125e-01,1.20937500e-02,9.43750000e-03,3.71875000e-02,6.16593750e+00,,1.83492141e-02,4.39073473e-01,,1.83492141e-02,5.21398926e+00
1.83502141e-02,2.66250000e+00,1.60529688e-01,1.23281250e-02,9.34375000e-03,3.71875000e-02,6.16453125e+00,,1.83502141e-02,4.39084768e-01,,1.83502141e-02,5.39089966e+00
1.83512141e-02,2.65703125e+00,1.60570313e-01,1.16718750e-02,9.28125000e-03,3.71875000e-02,6.16441406e+00,,1.83512141e-02,4.39096093e-01,,1.83512141e-02,5.89108276e+00
1.83522141e-02,2.66093750e+00,1.60529688e-01,1.06718750e-02,9.28125000e-03,3.68750000e-02,6.16523438e+00,,1.83522141e-02,4.39107418e-01,,1.83522141e-02,5.42913818e+00
1.83532141e-02,2.65937500e+00,1.60732813e-01,1.05312500e-02,9.06250000e-03,3.68750000e-02,6.16675781e+00,,1.83532141e-02,4.39118713e-01,,1.83532141e-02,5.53402710e+00
1.83542141e-02,2.65703125e+00,1.60732813e-01,1.12812500e-02,8.96875000e-03,3.76562500e-02,6.16757813e+00,,1.83542141e-02,4.39130038e-01,,1.83542141e-02,5.71786499e+00
1.83552141e-02,2.65937500e+00,1.61057813e-01,1.19062500e-02,9.06250000e-03,3.85937500e-02,6.16746094e+00,,1.83552141e-02,4.39141393e-01,,1.83552141e-02,5.41479492e+00
1.83562141e-02,2.66875000e+00,1.61179688e-01,1.16875000e-02,9.28125000e-03,3.79687500e-02,6.16804688e+00,,1.83562141e-02,4.39152718e-01,,1.83562141e-02,4.38577271e+00
1.83572141e-02,2.68515625e+00,1.61362500e-01,1.07187500e-02,9.25000000e-03,3.64062500e-02,6.17039063e+00,,1.83572141e-02,4.39164072e-01,,1.83572141e-02,2.63504028e+00
1.83582141e-02,2.68906250e+00,1.61301563e-01,1.05156250e-02,9.06250000e-03,3.57812500e-02,6.17179688e+00,,1.83582141e-02,4.39175427e-01,,1.83582141e-02,2.17608643e+00
1.83592141e-02,2.68593750e+00,1.61078125e-01,1.14218750e-02,9.06250000e-03,3.31250000e-02,6.17015625e+00,,1.83592141e-02,4.39186752e-01,,1.83592141e-02,2.44009399e+00
1.83602141e-02,2.68203125e+00,1.61057813e-01,1.22187500e-02,9.18750000e-03,3.01562500e-02,6.16804688e+00,,1.83602141e-02,4.39198107e-01,,1.83602141e-02,2.78015137e+00
1.83612141e-02,2.68359375e+00,1.60875000e-01,1.20937500e-02,9.28125000e-03,3.00000000e-02,6.16640625e+00,,1.83612141e-02,4.39209461e-01,,1.83612141e-02,2.55465698e+00
1.83622141e-02,2.67812500e+00,1.61078125e-01,1.12031250e-02,9.12500000e-03,3.07812500e-02,6.16523438e+00,,1.83622141e-02,4.39220816e-01,,1.83622141e-02,3.05670166e+00
1.83632141e-02,2.67265625e+00,1.60834375e-01,1.11875000e-02,9.03125000e-03,3.07812500e-02,6.16312500e+00,,1.83632141e-02,4.39232141e-01,,1.83632141e-02,3.56115723e+00
1.83642141e-02,2.67265625e+00,1.61057813e-01,1.16562500e-02,8.96875000e-03,3.07812500e-02,6.16312500e+00,,1.83642141e-02,4.39243495e-01,,1.83642141e-02,3.50061035e+00
1.83652141e-02,2.67656250e+00,1.61118750e-01,1.19531250e-02,8.90625000e-03,3.12500000e-02,6.16453125e+00,,1.83652141e-02,4.39254850e-01,,1.83652141e-02,3.03536987e+00
1.83662141e-02,2.68359375e+00,1.61159375e-01,1.14843750e-02,8.87500000e-03,3.26562500e-02,6.16558594e+00,,1.83662141e-02,4.39266175e-01,,1.83662141e-02,2.24838257e+00
1.83672141e-02,2.66484375e+00,1.60935938e-01,1.08593750e-02,8.65625000e-03,3.18750000e-02,6.16710938e+00,,1.83672141e-02,4.39277530e-01,,1.83672141e-02,4.12216187e+00
1.83682141e-02,2.64218750e+00,1.60489063e-01,1.10156250e-02,8.59375000e-03,3.07812500e-02,6.16804688e+00,,1.83682141e-02,4.39288855e-01,,1.83682141e-02,6.39987183e+00
1.83692141e-02,2.63281250e+00,1.60570313e-01,1.16406250e-02,8.50000000e-03,2.96875000e-02,6.16921875e+00,,1.83692141e-02,4.39300150e-01,,1.83692141e-02,7.30633545e+00
1.83702141e-02,2.62734375e+00,1.60407813e-01,1.18437500e-02,8.31250000e-03,2.92187500e-02,6.16945313e+00,,1.83702141e-02,4.39311475e-01,,1.83702141e-02,7.80789185e+00
1.83712141e-02,2.63437500e+00,1.60448438e-01,1.14218750e-02,8.31250000e-03,3.10937500e-02,6.16816406e+00,,1.83712141e-02,4.39322799e-01,,1.83712141e-02,7.02136230e+00
1.83722141e-02,2.64609375e+00,1.60448438e-01,1.12812500e-02,8.50000000e-03,3.18750000e-02,6.16500000e+00,,1.83722141e-02,4.39334095e-01,,1.83722141e-02,5.75308228e+00
1.83732141e-02,2.65000000e+00,1.60387500e-01,1.14531250e-02,8.65625000e-03,3.23437500e-02,6.16558594e+00,,1.83732141e-02,4.39345390e-01,,1.83732141e-02,5.29013062e+00
1.83742141e-02,2.64765625e+00,1.60529688e-01,1.17656250e-02,8.65625000e-03,3.34375000e-02,6.16816406e+00,,1.83742141e-02,4.39356685e-01,,1.83742141e-02,5.47021484e+00
1.83752141e-02,2.64218750e+00,1.60326563e-01,1.16093750e-02,8.68750000e-03,3.56250000e-02,6.16722656e+00,,1.83752141e-02,4.39368010e-01,,1.83752141e-02,5.97204590e+00
1.83762141e-02,2.63906250e+00,1.60692188e-01,1.13125000e-02,8.59375000e-03,3.71875000e-02,6.16699219e+00,,1.83762141e-02,4.39379305e-01,,1.83762141e-02,6.23348999e+00
1.83772141e-02,2.63828125e+00,1.60631250e-01,1.14687500e-02,8.50000000e-03,3.79687500e-02,6.16734375e+00,,1.83772141e-02,4.39390630e-01,,1.83772141e-02,6.25366211e+00
1.83782141e-02,2.64843750e+00,1.60834375e-01,1.16093750e-02,8.43750000e-03,3.71875000e-02,6.16816406e+00,,1.83782141e-02,4.39401954e-01,,1.83782141e-02,5.14547729e+00
1.83792141e-02,2.64375000e+00,1.60875000e-01,1.14531250e-02,8.25000000e-03,3.68750000e-02,6.16898438e+00,,1.83792141e-02,4.39413249e-01,,1.83792141e-02,5.56759644e+00
1.83802141e-02,2.63828125e+00,1.60671875e-01,1.10156250e-02,8.12500000e-03,3.64062500e-02,6.17015625e+00,,1.83802141e-02,4.39424574e-01,,1.83802141e-02,6.07183838e+00
1.83812141e-02,2.63671875e+00,1.60671875e-01,1.09062500e-02,8.12500000e-03,3.39062500e-02,6.16898438e+00,,1.83812141e-02,4.39435899e-01,,1.83812141e-02,6.17483521e+00
1.83822141e-02,2.64218750e+00,1.60529688e-01,1.12656250e-02,8.12500000e-03,3.29687500e-02,6.16839844e+00,,1.83822141e-02,4.39447194e-01,,1.83822141e-02,5.55227661e+00
1.83832141e-02,2.64843750e+00,1.60692188e-01,1.16406250e-02,8.21875000e-03,3.31250000e-02,6.16804688e+00,,1.83832141e-02,4.39458519e-01,,1.83832141e-02,4.84725952e+00
1.83842141e-02,2.64843750e+00,1.60773438e-01,1.15312500e-02,8.28125000e-03,3.53125000e-02,6.16500000e+00,,1.83842141e-02,4.39469814e-01,,1.83842141e-02,4.78585815e+00
1.83852141e-02,2.65156250e+00,1.60529688e-01,1.09687500e-02,8.28125000e-03,3.71875000e-02,6.16335938e+00,,1.83852141e-02,4.39481139e-01,,1.83852141e-02,4.40405273e+00
1.83862141e-02,2.64765625e+00,1.60529688e-01,1.09062500e-02,8.43750000e-03,3.90625000e-02,6.16453125e+00,,1.83862141e-02,4.39492464e-01,,1.83862141e-02,4.74880981e+00
1.83872141e-02,2.64375000e+00,1.60204688e-01,1.16093750e-02,8.50000000e-03,4.03125000e-02,6.16476563e+00,,1.83872141e-02,4.39503729e-01,,1.83872141e-02,5.09185791e+00
1.83882141e-02,2.63515625e+00,1.60143750e-01,1.21406250e-02,8.53125000e-03,3.93750000e-02,6.16335938e+00,,1.83882141e-02,4.39515024e-01,,1.83882141e-02,5.91485596e+00
1.83892141e-02,2.62734375e+00,1.59717188e-01,1.16562500e-02,8.43750000e-03,3.71875000e-02,6.16335938e+00,,1.83892141e-02,4.39526260e-01,,1.83892141e-02,6.65722656e+00
1.83902141e-02,2.62578125e+00,1.59798438e-01,1.08125000e-02,8.68750000e-03,3.57812500e-02,6.16523438e+00,,1.83902141e-02,4.39537495e-01,,1.83902141e-02,6.75875854e+00
1.83912141e-02,2.62734375e+00,1.59839063e-01,1.05156250e-02,8.75000000e-03,3.45312500e-02,6.16640625e+00,,1.83912141e-02,4.39548761e-01,,1.83912141e-02,6.54116821e+00
1.83922141e-02,2.62578125e+00,1.59757813e-01,1.11562500e-02,8.87500000e-03,3.39062500e-02,6.16535156e+00,,1.83922141e-02,4.39559996e-01,,1.83922141e-02,6.64480591e+00
1.83932141e-02,2.62031250e+00,1.59960938e-01,1.16406250e-02,8.87500000e-03,3.50000000e-02,6.16382813e+00,,1.83932141e-02,4.39571261e-01,,1.83932141e-02,7.14816284e+00
1.83942141e-02,2.61953125e+00,1.59717188e-01,1.15000000e-02,8.96875000e-03,3.75000000e-02,6.16277344e+00,,1.83942141e-02,4.39582497e-01,,1.83942141e-02,7.16738892e+00
1.83952141e-02,2.62890625e+00,1.60001563e-01,1.10000000e-02,8.96875000e-03,3.71875000e-02,6.16500000e+00,,1.83952141e-02,4.39593732e-01,,1.83952141e-02,6.14129639e+00
1.83962141e-02,2.64062500e+00,1.59940625e-01,1.05156250e-02,8.96875000e-03,3.56250000e-02,6.16441406e+00,,1.83962141e-02,4.39605027e-01,,1.83962141e-02,4.87615967e+00
1.83972141e-02,2.64062500e+00,1.60001563e-01,1.07187500e-02,9.18750000e-03,3.50000000e-02,6.16417969e+00,,1.83972141e-02,4.39616293e-01,,1.83972141e-02,4.81991577e+00
1.83982141e-02,2.64609375e+00,1.60021875e-01,1.15000000e-02,9.03125000e-03,3.56250000e-02,6.16582031e+00,,1.83982141e-02,4.39627588e-01,,1.83982141e-02,4.19720459e+00
1.83992141e-02,2.66328125e+00,1.60204688e-01,1.19062500e-02,9.03125000e-03,3.67187500e-02,6.16664063e+00,,1.83992141e-02,4.39638853e-01,,1.83992141e-02,2.36331177e+00
1.84002141e-02,2.66250000e+00,1.60529688e-01,1.12343750e-02,8.87500000e-03,3.56250000e-02,6.16757813e+00,,1.84002141e-02,4.39650148e-01,,1.84002141e-02,2.38250732e+00
1.84012141e-02,2.65390625e+00,1.60285938e-01,1.04531250e-02,8.75000000e-03,3.45312500e-02,6.16816406e+00,,1.84012141e-02,4.39661413e-01,,1.84012141e-02,3.21099854e+00
1.84022141e-02,2.65781250e+00,1.60448438e-01,1.06250000e-02,8.90625000e-03,3.42187500e-02,6.17003906e+00,,1.84022141e-02,4.39672709e-01,,1.84022141e-02,2.75244141e+00
1.84032141e-02,2.65703125e+00,1.60285938e-01,1.15312500e-02,8.90625000e-03,3.53125000e-02,6.17097656e+00,,1.84032141e-02,4.39684004e-01,,1.84032141e-02,2.77426147e+00
1.84042141e-02,2.64453125e+00,1.60245313e-01,1.18750000e-02,8.59375000e-03,3.57812500e-02,6.17003906e+00,,1.84042141e-02,4.39695269e-01,,1.84042141e-02,4.00088501e+00
1.84052141e-02,2.64062500e+00,1.60448438e-01,1.13125000e-02,8.59375000e-03,3.60937500e-02,6.16664063e+00,,1.84052141e-02,4.39706564e-01,,1.84052141e-02,4.34216309e+00
1.84062141e-02,2.63906250e+00,1.60448438e-01,1.07812500e-02,8.59375000e-03,3.50000000e-02,6.16453125e+00,,1.84062141e-02,4.39717859e-01,,1.84062141e-02,4.44467163e+00
1.84072141e-02,2.64062500e+00,1.60570313e-01,1.08281250e-02,8.68750000e-03,3.39062500e-02,6.16500000e+00,,1.84072141e-02,4.39729184e-01,,1.84072141e-02,4.22631836e+00
1.84082141e-02,2.64062500e+00,1.60285938e-01,1.14218750e-02,8.75000000e-03,3.48437500e-02,6.16593750e+00,,1.84082141e-02,4.39740479e-01,,1.84082141e-02,4.16735840e+00
1.84092141e-02,2.62734375e+00,1.60082813e-01,1.17968750e-02,8.53125000e-03,3.57812500e-02,6.16640625e+00,,1.84092141e-02,4.39751774e-01,,1.84092141e-02,5.47503662e+00
1.84102141e-02,2.62578125e+00,1.59940625e-01,1.13125000e-02,8.65625000e-03,3.67187500e-02,6.16664063e+00,,1.84102141e-02,4.39763039e-01,,1.84102141e-02,5.57489014e+00
1.84112141e-02,2.64218750e+00,1.59859375e-01,1.06718750e-02,8.87500000e-03,3.76562500e-02,6.16640625e+00,,1.84112141e-02,4.39774305e-01,,1.84112141e-02,3.82522583e+00
1.84122141e-02,2.64765625e+00,1.59920313e-01,1.07187500e-02,8.87500000e-03,3.79687500e-02,6.16535156e+00,,1.84122141e-02,4.39785540e-01,,1.84122141e-02,3.20477295e+00
1.84132141e-02,2.64453125e+00,1.59595313e-01,1.15156250e-02,8.75000000e-03,3.95312500e-02,6.16675781e+00,,1.84132141e-02,4.39796805e-01,,1.84132141e-02,3.46801758e+00
1.84142141e-02,2.64609375e+00,1.59717188e-01,1.17187500e-02,8.59375000e-03,4.14062500e-02,6.16957031e+00,,1.84142141e-02,4.39808041e-01,,1.84142141e-02,3.24536133e+00
1.84152141e-02,2.64375000e+00,1.59696875e-01,1.12031250e-02,8.53125000e-03,4.20312500e-02,6.17062500e+00,,1.84152141e-02,4.39819276e-01,,1.84152141e-02,3.42623901e+00
1.84162141e-02,2.64375000e+00,1.59900000e-01,1.07812500e-02,8.68750000e-03,4.21875000e-02,6.17039063e+00,,1.84162141e-02,4.39830542e-01,,1.84162141e-02,3.36798096e+00
1.84172141e-02,2.64062500e+00,1.59839063e-01,1.10468750e-02,8.65625000e-03,4.06250000e-02,6.16898438e+00,,1.84172141e-02,4.39841777e-01,,1.84172141e-02,3.63232422e+00
1.84182141e-02,2.64062500e+00,1.59717188e-01,1.16562500e-02,8.65625000e-03,3.82812500e-02,6.16839844e+00,,1.84182141e-02,4.39853042e-01,,1.84182141e-02,3.57214355e+00
1.84192141e-02,2.64765625e+00,1.60082813e-01,1.17500000e-02,8.75000000e-03,3.68750000e-02,6.16699219e+00,,1.84192141e-02,4.39864278e-01,,1.84192141e-02,2.78524780e+00
1.84202141e-02,2.65703125e+00,1.60387500e-01,1.12343750e-02,8.96875000e-03,3.48437500e-02,6.16593750e+00,,1.84202141e-02,4.39875573e-01,,1.84202141e-02,1.75784302e+00
1.84212141e-02,2.64453125e+00,1.60387500e-01,1.08593750e-02,9.06250000e-03,3.29687500e-02,6.16582031e+00,,1.84212141e-02,4.39886838e-01,,1.84212141e-02,2.98794556e+00
1.84222141e-02,2.63906250e+00,1.60285938e-01,1.10156250e-02,8.90625000e-03,3.12500000e-02,6.16558594e+00,,1.84222141e-02,4.39898133e-01,,1.84222141e-02,3.49377441e+00
1.84232141e-02,2.63437500e+00,1.59960938e-01,1.14687500e-02,8.90625000e-03,2.75000000e-02,6.16617188e+00,,1.84232141e-02,4.39909399e-01,,1.84232141e-02,3.91744995e+00
1.84242141e-02,2.63281250e+00,1.59839063e-01,1.18750000e-02,9.06250000e-03,2.45312500e-02,6.16734375e+00,,1.84242141e-02,4.39920634e-01,,1.84242141e-02,4.01666260e+00
1.84252141e-02,2.64062500e+00,1.59717188e-01,1.13125000e-02,9.25000000e-03,2.56250000e-02,6.16875000e+00,,1.84252141e-02,4.39931899e-01,,1.84252141e-02,3.14981079e+00
1.84262141e-02,2.64843750e+00,1.59696875e-01,1.10000000e-02,9.18750000e-03,2.62500000e-02,6.16675781e+00,,1.84262141e-02,4.39943135e-01,,1.84262141e-02,2.28524780e+00
1.84272141e-02,2.64375000e+00,1.59554688e-01,1.13437500e-02,9.03125000e-03,2.62500000e-02,6.16558594e+00,,1.84272141e-02,4.39954400e-01,,1.84272141e-02,2.70928955e+00
1.84282141e-02,2.63515625e+00,1.59554688e-01,1.19531250e-02,9.03125000e-03,2.67187500e-02,6.16593750e+00,,1.84282141e-02,4.39965636e-01,,1.84282141e-02,3.53350830e+00
1.84292141e-02,2.63515625e+00,1.59554688e-01,1.16875000e-02,8.96875000e-03,2.70312500e-02,6.16593750e+00,,1.84292141e-02,4.39976871e-01,,1.84292141e-02,3.47085571e+00
1.84302141e-02,2.62968750e+00,1.59128125e-01,1.08281250e-02,9.18750000e-03,2.67187500e-02,6.16535156e+00,,1.84302141e-02,4.39988106e-01,,1.84302141e-02,3.97497559e+00
1.84312141e-02,2.62031250e+00,1.59209375e-01,1.06250000e-02,9.18750000e-03,2.64062500e-02,6.16476563e+00,,1.84312141e-02,4.39999312e-01,,1.84312141e-02,4.88461304e+00
1.84322141e-02,2.62578125e+00,1.59128125e-01,1.13906250e-02,8.96875000e-03,3.00000000e-02,6.16417969e+00,,1.84322141e-02,4.40010518e-01,,1.84322141e-02,4.26248169e+00
1.84332141e-02,2.62187500e+00,1.59168750e-01,1.21406250e-02,8.65625000e-03,3.26562500e-02,6.16417969e+00,,1.84332141e-02,4.40021753e-01,,1.84332141e-02,4.60284424e+00
1.84342141e-02,2.61406250e+00,1.58864063e-01,1.17500000e-02,8.50000000e-03,3.42187500e-02,6.16582031e+00,,1.84342141e-02,4.40032929e-01,,1.84342141e-02,5.34494019e+00
1.84352141e-02,2.61015625e+00,1.59107813e-01,1.10000000e-02,8.59375000e-03,3.42187500e-02,6.16816406e+00,,1.84352141e-02,4.40044105e-01,,1.84352141e-02,5.68734741e+00
1.84362141e-02,2.61015625e+00,1.59067188e-01,1.07812500e-02,8.59375000e-03,3.56250000e-02,6.17039063e+00,,1.84362141e-02,4.40055311e-01,,1.84362141e-02,5.62960815e+00
1.84372141e-02,2.60859375e+00,1.59006250e-01,1.13906250e-02,8.65625000e-03,3.75000000e-02,6.17062500e+00,,1.84372141e-02,4.40066546e-01,,1.84372141e-02,5.73196411e+00
1.84382141e-02,2.61562500e+00,1.59250000e-01,1.19843750e-02,8.53125000e-03,3.85937500e-02,6.16722656e+00,,1.84382141e-02,4.40077752e-01,,1.84382141e-02,4.94512939e+00
1.84392141e-02,2.61796875e+00,1.58884375e-01,1.13437500e-02,8.65625000e-03,3.93750000e-02,6.16699219e+00,,1.84392141e-02,4.40088958e-01,,1.84392141e-02,4.64169312e+00
