Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75902083e-02,2.36562500e+00,2.39464063e-01,1.23593750e-02,1.06640625e-02,2.27343750e-01,6.06632813e+00,,1.75902083e-02,5.80538630e-01,,1.75902083e-02,1.29532373e+03
1.75912083e-02,2.36562500e+00,2.39179688e-01,1.28437500e-02,1.06953125e-02,2.25000000e-01,6.06667969e+00,,1.75912083e-02,5.80555499e-01,,1.75912083e-02,1.29525696e+03
1.75922083e-02,2.36093750e+00,2.39240625e-01,1.33281250e-02,1.06796875e-02,2.17968750e-01,6.06632813e+00,,1.75922083e-02,5.80572367e-01,,1.75922083e-02,1.29567090e+03
1.75932083e-02,2.35625000e+00,2.39179688e-01,1.27812500e-02,1.05859375e-02,2.20312500e-01,6.06468750e+00,,1.75932083e-02,5.80589175e-01,,1.75932083e-02,1.29608484e+03
1.75942083e-02,2.37031250e+00,2.39078125e-01,1.19062500e-02,1.06562500e-02,2.27343750e-01,6.06269531e+00,,1.75942083e-02,5.80606043e-01,,1.75942083e-02,1.29456970e+03
1.75952083e-02,2.38671875e+00,2.39382813e-01,1.18750000e-02,1.08281250e-02,2.31250000e-01,6.06082031e+00,,1.75952083e-02,5.80622911e-01,,1.75952083e-02,1.29281531e+03
1.75962083e-02,2.38281250e+00,2.39423438e-01,1.25156250e-02,1.07812500e-02,2.38281250e-01,6.06187500e+00,,1.75962083e-02,5.80639780e-01,,1.75962083e-02,1.29315332e+03
1.75972083e-02,2.37734375e+00,2.39179688e-01,1.30000000e-02,1.07343750e-02,2.46093750e-01,6.06222656e+00,,1.75972083e-02,5.80656648e-01,,1.75972083e-02,1.29364954e+03
1.75982083e-02,2.37343750e+00,2.38976563e-01,1.28593750e-02,1.06796875e-02,2.48437500e-01,6.06222656e+00,,1.75982083e-02,5.80673456e-01,,1.75982083e-02,1.29398376e+03
1.75992083e-02,2.37187500e+00,2.38935938e-01,1.25156250e-02,1.06640625e-02,2.51562500e-01,6.06292969e+00,,1.75992083e-02,5.80690324e-01,,1.75992083e-02,1.29407764e+03
1.76002083e-02,2.36562500e+00,2.39037500e-01,1.24843750e-02,1.06015625e-02,2.51562500e-01,6.06386719e+00,,1.76002083e-02,5.80707192e-01,,1.76002083e-02,1.29465576e+03
1.76012083e-02,2.37031250e+00,2.39037500e-01,1.27343750e-02,1.07031250e-02,2.50000000e-01,6.06269531e+00,,1.76012083e-02,5.80724061e-01,,1.76012083e-02,1.29410571e+03
1.76022083e-02,2.37421875e+00,2.39220313e-01,1.30000000e-02,1.07968750e-02,2.53906250e-01,6.06187500e+00,,1.76022083e-02,5.80740869e-01,,1.76022083e-02,1.29363489e+03
1.76032083e-02,2.36953125e+00,2.39118750e-01,1.28125000e-02,1.07187500e-02,2.57031250e-01,6.06164063e+00,,1.76032083e-02,5.80757737e-01,,1.76032083e-02,1.29404968e+03
1.76042083e-02,2.36640625e+00,2.39037500e-01,1.26562500e-02,1.06953125e-02,2.57812500e-01,6.06070313e+00,,1.76042083e-02,5.80774605e-01,,1.76042083e-02,1.29430444e+03
1.76052083e-02,2.35312500e+00,2.38631250e-01,1.25937500e-02,1.05468750e-02,2.64843750e-01,6.06222656e+00,,1.76052083e-02,5.80791414e-01,,1.76052083e-02,1.29560657e+03
1.76062083e-02,2.34375000e+00,2.38489063e-01,1.25937500e-02,1.04765625e-02,2.68750000e-01,6.06304688e+00,,1.76062083e-02,5.80808163e-01,,1.76062083e-02,1.29650635e+03
1.76072083e-02,2.34765625e+00,2.38590625e-01,1.29687500e-02,1.05703125e-02,2.70312500e-01,6.06304688e+00,,1.76072083e-02,5.80824971e-01,,1.76072083e-02,1.29603589e+03
1.76082083e-02,2.35703125e+00,2.38692188e-01,1.30312500e-02,1.05859375e-02,2.72656250e-01,6.06445312e+00,,1.76082083e-02,5.80841780e-01,,1.76082083e-02,1.29500049e+03
1.76092083e-02,2.35078125e+00,2.38773438e-01,1.25625000e-02,1.05078125e-02,2.78125000e-01,6.06410156e+00,,1.76092083e-02,5.80858529e-01,,1.76092083e-02,1.29557690e+03
1.76102083e-02,2.34218750e+00,2.38793750e-01,1.23281250e-02,1.04921875e-02,2.80468750e-01,6.06410156e+00,,1.76102083e-02,5.80875337e-01,,1.76102083e-02,1.29639685e+03
1.76112083e-02,2.33750000e+00,2.38692188e-01,1.27343750e-02,1.04921875e-02,2.83593750e-01,6.06468750e+00,,1.76112083e-02,5.80892146e-01,,1.76112083e-02,1.29681360e+03
1.76122083e-02,2.34140625e+00,2.38773438e-01,1.32187500e-02,1.04375000e-02,2.87500000e-01,6.06433594e+00,,1.76122083e-02,5.80908895e-01,,1.76122083e-02,1.29634216e+03
1.76132083e-02,2.35468750e+00,2.38651563e-01,1.31406250e-02,1.05078125e-02,2.91406250e-01,6.06304688e+00,,1.76132083e-02,5.80925703e-01,,1.76132083e-02,1.29490308e+03
1.76142083e-02,2.36250000e+00,2.38692188e-01,1.27812500e-02,1.05703125e-02,2.98437500e-01,6.06304688e+00,,1.76142083e-02,5.80942512e-01,,1.76142083e-02,1.29402905e+03
1.76152083e-02,2.37343750e+00,2.38631250e-01,1.25937500e-02,1.06562500e-02,3.04687500e-01,6.06082031e+00,,1.76152083e-02,5.80959320e-01,,1.76152083e-02,1.29283411e+03
1.76162083e-02,2.37890625e+00,2.39017188e-01,1.28437500e-02,1.07578125e-02,3.15625000e-01,6.05964844e+00,,1.76162083e-02,5.80976069e-01,,1.76162083e-02,1.29220300e+03
1.76172083e-02,2.36953125e+00,2.39139063e-01,1.30781250e-02,1.06953125e-02,3.26562500e-01,6.05988281e+00,,1.76172083e-02,5.80992937e-01,,1.76172083e-02,1.29310071e+03
1.76182083e-02,2.36015625e+00,2.39017188e-01,1.29531250e-02,1.05859375e-02,3.30468750e-01,6.06035156e+00,,1.76182083e-02,5.81009805e-01,,1.76182083e-02,1.29399841e+03
1.76192083e-02,2.36640625e+00,2.39139063e-01,1.28906250e-02,1.06093750e-02,3.28906250e-01,6.06222656e+00,,1.76192083e-02,5.81026673e-01,,1.76192083e-02,1.29328540e+03
1.76202083e-02,2.37734375e+00,2.39037500e-01,1.26718750e-02,1.06562500e-02,3.17968750e-01,6.06269531e+00,,1.76202083e-02,5.81043482e-01,,1.76202083e-02,1.29209021e+03
1.76212083e-02,2.37187500e+00,2.38976563e-01,1.27031250e-02,1.06093750e-02,3.07812500e-01,6.06269531e+00,,1.76212083e-02,5.81060350e-01,,1.76212083e-02,1.29258679e+03
1.76222083e-02,2.36640625e+00,2.38834375e-01,1.25468750e-02,1.05468750e-02,3.00781250e-01,6.06328125e+00,,1.76222083e-02,5.81077218e-01,,1.76222083e-02,1.29308350e+03
1.76232083e-02,2.36015625e+00,2.38875000e-01,1.25937500e-02,1.05156250e-02,2.98437500e-01,6.06328125e+00,,1.76232083e-02,5.81094027e-01,,1.76232083e-02,1.29366138e+03
1.76242083e-02,2.35468750e+00,2.39078125e-01,1.28437500e-02,1.04531250e-02,3.03906250e-01,6.06351563e+00,,1.76242083e-02,5.81110835e-01,,1.76242083e-02,1.29415771e+03
1.76252083e-02,2.35468750e+00,2.38895313e-01,1.31406250e-02,1.04375000e-02,3.15625000e-01,6.06363281e+00,,1.76252083e-02,5.81127703e-01,,1.76252083e-02,1.29408887e+03
1.76262083e-02,2.34921875e+00,2.38834375e-01,1.31093750e-02,1.03203125e-02,3.21093750e-01,6.06609375e+00,,1.76262083e-02,5.81144512e-01,,1.76262083e-02,1.29458313e+03
1.76272083e-02,2.34375000e+00,2.38550000e-01,1.29218750e-02,1.03046875e-02,3.28906250e-01,6.06609375e+00,,1.76272083e-02,5.81161261e-01,,1.76272083e-02,1.29507788e+03
1.76282083e-02,2.34921875e+00,2.38692188e-01,1.26875000e-02,1.03359375e-02,3.34375000e-01,6.06363281e+00,,1.76282083e-02,5.81178069e-01,,1.76282083e-02,1.29444629e+03
1.76292083e-02,2.36015625e+00,2.38651563e-01,1.25781250e-02,1.03984375e-02,3.38281250e-01,6.06269531e+00,,1.76292083e-02,5.81194878e-01,,1.76292083e-02,1.29325183e+03
1.76302083e-02,2.35312500e+00,2.38590625e-01,1.27343750e-02,1.03750000e-02,3.32812500e-01,6.06292969e+00,,1.76302083e-02,5.81211686e-01,,1.76302083e-02,1.29390955e+03
1.76312083e-02,2.34687500e+00,2.38732813e-01,1.27812500e-02,1.03828125e-02,3.27343750e-01,6.06304688e+00,,1.76312083e-02,5.81228435e-01,,1.76312083e-02,1.29448621e+03
1.76322083e-02,2.34921875e+00,2.38529688e-01,1.30468750e-02,1.03984375e-02,3.25000000e-01,6.06164063e+00,,1.76322083e-02,5.81245244e-01,,1.76322083e-02,1.29417615e+03
1.76332083e-02,2.35312500e+00,2.38407813e-01,1.31406250e-02,1.03437500e-02,3.30468750e-01,6.06011719e+00,,1.76332083e-02,5.81262052e-01,,1.76332083e-02,1.29370410e+03
1.76342083e-02,2.35312500e+00,2.38103125e-01,1.30312500e-02,1.02890625e-02,3.32031250e-01,6.05906250e+00,,1.76342083e-02,5.81278801e-01,,1.76342083e-02,1.29363464e+03
1.76352083e-02,2.34765625e+00,2.38021875e-01,1.28125000e-02,1.02265625e-02,3.28906250e-01,6.05800781e+00,,1.76352083e-02,5.81295609e-01,,1.76352083e-02,1.29413000e+03
1.76362083e-02,2.35468750e+00,2.37960938e-01,1.27812500e-02,1.02812500e-02,3.32812500e-01,6.05707031e+00,,1.76362083e-02,5.81312418e-01,,1.76362083e-02,1.29333716e+03
1.76372083e-02,2.35859375e+00,2.37900000e-01,1.28125000e-02,1.03593750e-02,3.41406250e-01,6.05625000e+00,,1.76372083e-02,5.81329107e-01,,1.76372083e-02,1.29286670e+03
1.76382083e-02,2.35156250e+00,2.37818750e-01,1.27031250e-02,1.03437500e-02,3.45312500e-01,6.05671875e+00,,1.76382083e-02,5.81345856e-01,,1.76382083e-02,1.29352405e+03
1.76392083e-02,2.35468750e+00,2.37615625e-01,1.27031250e-02,1.03437500e-02,3.50781250e-01,6.05683594e+00,,1.76392083e-02,5.81362545e-01,,1.76392083e-02,1.29313452e+03
1.76402083e-02,2.36093750e+00,2.37656250e-01,1.27812500e-02,1.02890625e-02,3.58593750e-01,6.05800781e+00,,1.76402083e-02,5.81379294e-01,,1.76402083e-02,1.29242261e+03
1.76412083e-02,2.36250000e+00,2.37554688e-01,1.28906250e-02,1.02890625e-02,3.64843750e-01,6.05847656e+00,,1.76412083e-02,5.81395984e-01,,1.76412083e-02,1.29219360e+03
1.76422083e-02,2.36640625e+00,2.37514063e-01,1.30312500e-02,1.03203125e-02,3.66406250e-01,6.05742188e+00,,1.76422083e-02,5.81412733e-01,,1.76422083e-02,1.29172217e+03
1.76432083e-02,2.35625000e+00,2.37310938e-01,1.28906250e-02,1.02265625e-02,3.60937500e-01,6.05566406e+00,,1.76432083e-02,5.81429482e-01,,1.76432083e-02,1.29270056e+03
1.76442083e-02,2.34921875e+00,2.37168750e-01,1.26250000e-02,1.02265625e-02,3.62500000e-01,6.05425781e+00,,1.76442083e-02,5.81446171e-01,,1.76442083e-02,1.29335791e+03
1.76452083e-02,2.35156250e+00,2.37087500e-01,1.24843750e-02,1.02109375e-02,3.62500000e-01,6.05460938e+00,,1.76452083e-02,5.81462920e-01,,1.76452083e-02,1.29304980e+03
1.76462083e-02,2.35703125e+00,2.37270313e-01,1.28593750e-02,1.02109375e-02,3.64062500e-01,6.05531250e+00,,1.76462083e-02,5.81479609e-01,,1.76462083e-02,1.29241895e+03
1.76472083e-02,2.35156250e+00,2.37168750e-01,1.29687500e-02,1.01171875e-02,3.62500000e-01,6.05765625e+00,,1.76472083e-02,5.81496358e-01,,1.76472083e-02,1.29291431e+03
1.76482083e-02,2.33593750e+00,2.37168750e-01,1.27812500e-02,1.00234375e-02,3.57031250e-01,6.05882813e+00,,1.76482083e-02,5.81513107e-01,,1.76482083e-02,1.29445679e+03
1.76492083e-02,2.33593750e+00,2.37270313e-01,1.24375000e-02,1.01171875e-02,3.54687500e-01,6.05847656e+00,,1.76492083e-02,5.81529796e-01,,1.76492083e-02,1.29439014e+03
1.76502083e-02,2.33984375e+00,2.37371875e-01,1.23281250e-02,1.01015625e-02,3.51562500e-01,6.05765625e+00,,1.76502083e-02,5.81546545e-01,,1.76502083e-02,1.29392188e+03
1.76512083e-02,2.33984375e+00,2.37331250e-01,1.24062500e-02,1.01171875e-02,3.50781250e-01,6.05707031e+00,,1.76512083e-02,5.81563234e-01,,1.76512083e-02,1.29385620e+03
1.76522083e-02,2.34687500e+00,2.37575000e-01,1.23906250e-02,1.01328125e-02,3.51562500e-01,6.05707031e+00,,1.76522083e-02,5.81579983e-01,,1.76522083e-02,1.29306567e+03
1.76532083e-02,2.34218750e+00,2.37554688e-01,1.22031250e-02,1.01015625e-02,3.47656250e-01,6.05683594e+00,,1.76532083e-02,5.81596673e-01,,1.76532083e-02,1.29348364e+03
1.76542083e-02,2.33984375e+00,2.37331250e-01,1.17968750e-02,1.01171875e-02,3.46093750e-01,6.05730469e+00,,1.76542083e-02,5.81613421e-01,,1.76542083e-02,1.29366162e+03
1.76552083e-02,2.33828125e+00,2.37473438e-01,1.17968750e-02,1.01718750e-02,3.41406250e-01,6.05765625e+00,,1.76552083e-02,5.81630170e-01,,1.76552083e-02,1.29376038e+03
1.76562083e-02,2.33671875e+00,2.37371875e-01,1.19062500e-02,1.01953125e-02,3.38281250e-01,6.05671875e+00,,1.76562083e-02,5.81646860e-01,,1.76562083e-02,1.29385864e+03
1.76572083e-02,2.34921875e+00,2.37676563e-01,1.20937500e-02,1.03203125e-02,3.32812500e-01,6.05449219e+00,,1.76572083e-02,5.81663609e-01,,1.76572083e-02,1.29250647e+03
1.76582083e-02,2.35625000e+00,2.37757813e-01,1.22031250e-02,1.03828125e-02,3.35937500e-01,6.05285156e+00,,1.76582083e-02,5.81680298e-01,,1.76582083e-02,1.29171729e+03
1.76592083e-02,2.34687500e+00,2.37432813e-01,1.20937500e-02,1.02890625e-02,3.43750000e-01,6.05390625e+00,,1.76592083e-02,5.81697047e-01,,1.76592083e-02,1.29261938e+03
1.76602083e-02,2.33437500e+00,2.37371875e-01,1.19062500e-02,1.01718750e-02,3.53125000e-01,6.05484375e+00,,1.76602083e-02,5.81713796e-01,,1.76602083e-02,1.29384448e+03
1.76612083e-02,2.32656250e+00,2.37310938e-01,1.20156250e-02,1.01015625e-02,3.54687500e-01,6.05566406e+00,,1.76612083e-02,5.81730485e-01,,1.76612083e-02,1.29458655e+03
1.76622083e-02,2.32890625e+00,2.37615625e-01,1.21718750e-02,1.00781250e-02,3.42187500e-01,6.05601563e+00,,1.76622083e-02,5.81747234e-01,,1.76622083e-02,1.29428076e+03
1.76632083e-02,2.33437500e+00,2.37676563e-01,1.18750000e-02,1.00625000e-02,3.41406250e-01,6.05601563e+00,,1.76632083e-02,5.81763923e-01,,1.76632083e-02,1.29365320e+03
1.76642083e-02,2.33203125e+00,2.37656250e-01,1.14687500e-02,1.00625000e-02,3.38281250e-01,6.05507813e+00,,1.76642083e-02,5.81780672e-01,,1.76642083e-02,1.29383301e+03
1.76652083e-02,2.32343750e+00,2.37371875e-01,1.13906250e-02,1.00078125e-02,3.27343750e-01,6.05484375e+00,,1.76652083e-02,5.81797361e-01,,1.76652083e-02,1.29465833e+03
1.76662083e-02,2.32500000e+00,2.37331250e-01,1.13750000e-02,9.96875000e-03,3.19531250e-01,6.05507813e+00,,1.76662083e-02,5.81814110e-01,,1.76662083e-02,1.29443701e+03
1.76672083e-02,2.33203125e+00,2.37676563e-01,1.15000000e-02,9.96093750e-03,3.23437500e-01,6.05542969e+00,,1.76672083e-02,5.81830859e-01,,1.76672083e-02,1.29365137e+03
1.76682083e-02,2.32343750e+00,2.37656250e-01,1.16406250e-02,9.85156250e-03,3.22656250e-01,6.05964844e+00,,1.76682083e-02,5.81847548e-01,,1.76682083e-02,1.29447595e+03
1.76692083e-02,2.32500000e+00,2.37615625e-01,1.16406250e-02,9.85156250e-03,3.17968750e-01,6.06292969e+00,,1.76692083e-02,5.81864297e-01,,1.76692083e-02,1.29425330e+03
1.76702083e-02,2.32343750e+00,2.37514063e-01,1.17187500e-02,9.90625000e-03,3.23437500e-01,6.06292969e+00,,1.76702083e-02,5.81880987e-01,,1.76702083e-02,1.29435242e+03
1.76712083e-02,2.31015625e+00,2.37371875e-01,1.19218750e-02,9.85156250e-03,3.26562500e-01,6.06210938e+00,,1.76712083e-02,5.81897736e-01,,1.76712083e-02,1.29565906e+03
1.76722083e-02,2.30625000e+00,2.37270313e-01,1.18281250e-02,9.74218750e-03,3.22656250e-01,6.06128906e+00,,1.76722083e-02,5.81914425e-01,,1.76722083e-02,1.29599890e+03
1.76732083e-02,2.31562500e+00,2.37371875e-01,1.13906250e-02,9.78125000e-03,3.17187500e-01,6.06187500e+00,,1.76732083e-02,5.81931174e-01,,1.76732083e-02,1.29497083e+03
1.76742083e-02,2.31718750e+00,2.37412500e-01,1.11875000e-02,9.81250000e-03,3.11718750e-01,6.06152344e+00,,1.76742083e-02,5.81947923e-01,,1.76742083e-02,1.29474976e+03
1.76752083e-02,2.31718750e+00,2.37270313e-01,1.15000000e-02,9.83593750e-03,3.07812500e-01,6.06105469e+00,,1.76752083e-02,5.81964612e-01,,1.76752083e-02,1.29468970e+03
1.76762083e-02,2.31328125e+00,2.37310938e-01,1.21093750e-02,9.83593750e-03,3.03906250e-01,6.06082031e+00,,1.76762083e-02,5.81981361e-01,,1.76762083e-02,1.29502979e+03
1.76772083e-02,2.30468750e+00,2.37331250e-01,1.22187500e-02,9.79687500e-03,2.96875000e-01,6.06082031e+00,,1.76772083e-02,5.81998050e-01,,1.76772083e-02,1.29585120e+03
1.76782083e-02,2.31406250e+00,2.37575000e-01,1.16406250e-02,9.96093750e-03,2.89843750e-01,6.06023438e+00,,1.76782083e-02,5.82014799e-01,,1.76782083e-02,1.29482153e+03
1.76792083e-02,2.32656250e+00,2.37859375e-01,1.11562500e-02,1.00937500e-02,2.87500000e-01,6.06082031e+00,,1.76792083e-02,5.82031548e-01,,1.76792083e-02,1.29347241e+03
1.76802083e-02,2.31718750e+00,2.37575000e-01,1.11250000e-02,9.96093750e-03,2.89062500e-01,6.06328125e+00,,1.76802083e-02,5.82048237e-01,,1.76802083e-02,1.29437988e+03
1.76812083e-02,2.30468750e+00,2.37310938e-01,1.16406250e-02,9.90625000e-03,2.87500000e-01,6.06433594e+00,,1.76812083e-02,5.82064986e-01,,1.76812083e-02,1.29560815e+03
1.76822083e-02,2.30078125e+00,2.37189063e-01,1.18750000e-02,9.83593750e-03,2.86718750e-01,6.06304688e+00,,1.76822083e-02,5.82081676e-01,,1.76822083e-02,1.29594849e+03
1.76832083e-02,2.30625000e+00,2.37270313e-01,1.18437500e-02,9.77343750e-03,2.92968750e-01,6.06105469e+00,,1.76832083e-02,5.82098424e-01,,1.76832083e-02,1.29532202e+03
1.76842083e-02,2.30937500e+00,2.37331250e-01,1.16093750e-02,9.79687500e-03,2.85937500e-01,6.06164063e+00,,1.76842083e-02,5.82115114e-01,,1.76842083e-02,1.29493774e+03
1.76852083e-02,2.30781250e+00,2.37310938e-01,1.11875000e-02,9.85156250e-03,2.75781250e-01,6.06210938e+00,,1.76852083e-02,5.82131863e-01,,1.76852083e-02,1.29503821e+03
1.76862083e-02,2.29687500e+00,2.37270313e-01,1.12812500e-02,9.81250000e-03,2.72656250e-01,6.06246094e+00,,1.76862083e-02,5.82148612e-01,,1.76862083e-02,1.29610632e+03
1.76872083e-02,2.28671875e+00,2.37229688e-01,1.15625000e-02,9.71875000e-03,2.70312500e-01,6.06164063e+00,,1.76872083e-02,5.82165301e-01,,1.76872083e-02,1.29709277e+03
1.76882083e-02,2.28203125e+00,2.37067188e-01,1.15625000e-02,9.64843750e-03,2.63281250e-01,6.06070313e+00,,1.76882083e-02,5.82182050e-01,,1.76882083e-02,1.29751489e+03
1.76892083e-02,2.26875000e+00,2.36985938e-01,1.10937500e-02,9.58593750e-03,2.57031250e-01,6.06304688e+00,,1.76892083e-02,5.82198739e-01,,1.76892083e-02,1.29882410e+03
1.76902083e-02,2.26875000e+00,2.36985938e-01,1.09062500e-02,9.59375000e-03,2.53125000e-01,6.06363281e+00,,1.76902083e-02,5.82215428e-01,,1.76902083e-02,1.29876575e+03
1.76912083e-02,2.27031250e+00,2.36884375e-01,1.10156250e-02,9.54687500e-03,2.50000000e-01,6.06363281e+00,,1.76912083e-02,5.82232058e-01,,1.76912083e-02,1.29854651e+03
1.76922083e-02,2.27734375e+00,2.36681250e-01,1.14531250e-02,9.45312500e-03,2.46093750e-01,6.06328125e+00,,1.76922083e-02,5.82248747e-01,,1.76922083e-02,1.29776208e+03
1.76932083e-02,2.28671875e+00,2.36843750e-01,1.14687500e-02,9.50000000e-03,2.42187500e-01,6.06082031e+00,,1.76932083e-02,5.82265377e-01,,1.76932083e-02,1.29673486e+03
1.76942083e-02,2.28359375e+00,2.36884375e-01,1.10468750e-02,9.49218750e-03,2.35156250e-01,6.05976563e+00,,1.76942083e-02,5.82282066e-01,,1.76942083e-02,1.29699731e+03
1.76952083e-02,2.27812500e+00,2.36782813e-01,1.08125000e-02,9.38281250e-03,2.25781250e-01,6.05988281e+00,,1.76952083e-02,5.82298696e-01,,1.76952083e-02,1.29750305e+03
1.76962083e-02,2.28359375e+00,2.36600000e-01,1.08281250e-02,9.40625000e-03,2.21875000e-01,6.06070313e+00,,1.76962083e-02,5.82315385e-01,,1.76962083e-02,1.29688196e+03
1.76972083e-02,2.29140625e+00,2.36640625e-01,1.09375000e-02,9.42187500e-03,2.20312500e-01,6.06082031e+00,,1.76972083e-02,5.82332015e-01,,1.76972083e-02,1.29601892e+03
1.76982083e-02,2.29453125e+00,2.36579688e-01,1.10937500e-02,9.43750000e-03,2.17968750e-01,6.06023438e+00,,1.76982083e-02,5.82348704e-01,,1.76982083e-02,1.29563843e+03
1.76992083e-02,2.30781250e+00,2.36701563e-01,1.09687500e-02,9.57031250e-03,2.16406250e-01,6.05906250e+00,,1.76992083e-02,5.82365334e-01,,1.76992083e-02,1.29421069e+03
1.77002083e-02,2.32343750e+00,2.36843750e-01,1.07187500e-02,9.66406250e-03,2.16406250e-01,6.05929688e+00,,1.77002083e-02,5.82382023e-01,,1.77002083e-02,1.29254236e+03
1.77012083e-02,2.31953125e+00,2.36478125e-01,1.05937500e-02,9.59375000e-03,2.17968750e-01,6.06105469e+00,,1.77012083e-02,5.82398653e-01,,1.77012083e-02,1.29288855e+03
1.77022083e-02,2.31953125e+00,2.36437500e-01,1.06718750e-02,9.66406250e-03,2.17968750e-01,6.05964844e+00,,1.77022083e-02,5.82415342e-01,,1.77022083e-02,1.29283228e+03
1.77032083e-02,2.31562500e+00,2.36640625e-01,1.05937500e-02,9.70312500e-03,2.21875000e-01,6.05847656e+00,,1.77032083e-02,5.82431972e-01,,1.77032083e-02,1.29317871e+03
1.77042083e-02,2.30234375e+00,2.36539063e-01,1.04375000e-02,9.63281250e-03,2.21875000e-01,6.05824219e+00,,1.77042083e-02,5.82448661e-01,,1.77042083e-02,1.29449231e+03
1.77052083e-02,2.29296875e+00,2.36478125e-01,1.01875000e-02,9.55468750e-03,2.25781250e-01,6.05941406e+00,,1.77052083e-02,5.82465291e-01,,1.77052083e-02,1.29540405e+03
1.77062083e-02,2.29140625e+00,2.36396875e-01,1.04062500e-02,9.57031250e-03,2.25000000e-01,6.06011719e+00,,1.77062083e-02,5.82481921e-01,,1.77062083e-02,1.29551062e+03
1.77072083e-02,2.29062500e+00,2.36396875e-01,1.09375000e-02,9.57031250e-03,2.20312500e-01,6.06011719e+00,,1.77072083e-02,5.82498610e-01,,1.77072083e-02,1.29553442e+03
1.77082083e-02,2.29453125e+00,2.36417188e-01,1.09687500e-02,9.58593750e-03,2.15625000e-01,6.05964844e+00,,1.77082083e-02,5.82515240e-01,,1.77082083e-02,1.29507385e+03
1.77092083e-02,2.29531250e+00,2.36498438e-01,1.05625000e-02,9.57031250e-03,2.10156250e-01,6.06070313e+00,,1.77092083e-02,5.82531929e-01,,1.77092083e-02,1.29493628e+03
1.77102083e-02,2.27812500e+00,2.36254688e-01,1.02968750e-02,9.40625000e-03,2.14062500e-01,6.06328125e+00,,1.77102083e-02,5.82548559e-01,,1.77102083e-02,1.29665283e+03
1.77112083e-02,2.27968750e+00,2.36153125e-01,1.03437500e-02,9.39843750e-03,2.16406250e-01,6.06363281e+00,,1.77112083e-02,5.82565248e-01,,1.77112083e-02,1.29643713e+03
1.77122083e-02,2.29062500e+00,2.36153125e-01,1.04531250e-02,9.42187500e-03,2.16406250e-01,6.06269531e+00,,1.77122083e-02,5.82581878e-01,,1.77122083e-02,1.29525439e+03
1.77132083e-02,2.28203125e+00,2.35950000e-01,1.04531250e-02,9.38281250e-03,2.17968750e-01,6.06292969e+00,,1.77132083e-02,5.82598507e-01,,1.77132083e-02,1.29608496e+03
1.77142083e-02,2.27968750e+00,2.35868750e-01,1.03750000e-02,9.40625000e-03,2.20312500e-01,6.06304688e+00,,1.77142083e-02,5.82615077e-01,,1.77142083e-02,1.29627148e+03
1.77152083e-02,2.28359375e+00,2.35848438e-01,1.04375000e-02,9.39843750e-03,2.25000000e-01,6.06222656e+00,,1.77152083e-02,5.82631648e-01,,1.77152083e-02,1.29581348e+03
1.77162083e-02,2.28125000e+00,2.35807813e-01,1.06406250e-02,9.37500000e-03,2.27343750e-01,6.06210938e+00,,1.77162083e-02,5.82648277e-01,,1.77162083e-02,1.29599927e+03
1.77172083e-02,2.28125000e+00,2.35564063e-01,1.07031250e-02,9.36718750e-03,2.20312500e-01,6.06269531e+00,,1.77172083e-02,5.82664847e-01,,1.77172083e-02,1.29594263e+03
1.77182083e-02,2.28203125e+00,2.35421875e-01,1.06250000e-02,9.38281250e-03,2.12500000e-01,6.06222656e+00,,1.77182083e-02,5.82681477e-01,,1.77182083e-02,1.29580554e+03
1.77192083e-02,2.28750000e+00,2.35604688e-01,1.05937500e-02,9.42187500e-03,2.12500000e-01,6.06105469e+00,,1.77192083e-02,5.82698047e-01,,1.77192083e-02,1.29518555e+03
