Time,r,z,a
10.375,30.092437642043954,25.826166821945712,45.34466371400599
10.376,30.13108072532313,25.809831000066612,45.32596060484969
10.376999999999999,30.15827970848348,25.760402276092425,45.33742115795754
10.378,30.150077450486574,25.68632362225232,45.391738342898506
10.379000000000001,30.115451369473657,25.62360473692855,45.45876164178112
10.38,30.07229117652724,25.60355874328089,45.504621575094724
10.381,30.02549910979881,25.605274556624508,45.53912466869682
10.382,30.01613941472198,25.61305949354607,45.541193099842
10.383,30.060721303685497,25.590801994252875,45.5217007457653
10.384,30.131785059054746,25.57059833451912,45.4806380361425
10.385,30.172549095228362,25.59330409691547,45.43486467227547
10.386,30.174537546099035,25.649639614667624,45.39688486389906
10.387,30.183343402565686,25.694493876880344,45.36111461523865
10.388,30.221218612983296,25.683240130143222,45.33955524661471
10.389000000000001,30.30747948373257,25.662920638836837,45.286918926226484
10.39,30.421975793972877,25.64948431618545,45.20813328209752
10.391,30.500895808209716,25.624029664002258,45.1641425180161
10.392,30.505979572012876,25.611839370296877,45.16808935566917
10.393,30.4600551067555,25.62135948425337,45.19712298177527
10.394,30.38856055258631,25.659848969538245,45.226988275996526
10.395,30.309583352548724,25.74935077595452,45.22940900127019
10.395999999999999,30.247459531220162,25.849445872104827,45.21177737083901
10.397,30.218420587589094,25.91970140330778,45.188144182353625
10.398000000000001,30.217049751366584,25.958335437543454,45.16402035389882
10.399000000000001,30.211605418051384,25.967113696084034,45.162428592578756
10.4,30.184556348939857,25.93287735316765,45.20525700803232
10.401,30.14646449761145,25.871417040849845,45.27419552221348
10.402,30.143125819197955,25.837948813598604,45.29851850313215
10.403,30.19680124574217,25.8192409839633,45.26991051529299
10.404,30.253976917230954,25.781103225795302,45.251183629604064
10.405,30.258842477675824,25.725004448039773,45.283839536777165
10.406,30.233379775718777,25.69662138921592,45.32162297316648
10.407,30.194437384085088,25.707524615289362,45.34422020956915
10.408000000000001,30.131629272449768,25.716930784620022,45.38591649939016
10.409,30.068617839893594,25.722665241144977,45.430096210508985
10.409999999999998,30.020554087425868,25.725414868570404,45.464817720464154
10.411,29.977949889310228,25.73246612810279,45.4925666158892
10.412,29.933142495255023,25.749076001992396,45.515725477126686
10.413,29.896922176297874,25.777037956659157,45.524923794441406
10.414,29.87836092409199,25.828383569078483,45.50542000094506
10.415000000000001,29.902801578706075,25.916981926157046,45.428956364328506
10.416,29.957438900328548,26.02263009793553,45.31844984528832
10.417000000000002,30.013242746818566,26.057160393758398,45.253675038244
10.418000000000001,30.062380738699822,25.996749433080232,45.256098370128434
10.418999999999999,30.109781582198142,25.903151867930838,45.28133658315316
10.42,30.164813299325317,25.826631594027454,45.28941122475303
10.421,30.18595680632907,25.79464116852457,45.2941376957192
10.422,30.15136843014088,25.770920257345406,45.335843017649395
10.423,30.091624089219938,25.73724020375368,45.40313934624822
10.424,30.04348015067411,25.731646991354907,45.4433525630438
10.425,30.028272146694867,25.75012016438564,45.44287906588409
10.426000000000002,30.05509380479967,25.783576127274014,45.400739129041284
10.427,30.115060571241845,25.82664981019289,45.32717915716225
10.427999999999999,30.183948653209523,25.87783705299094,45.24156433106629
10.429,30.235012141770284,25.943105882044957,45.16031247587411
10.43,30.25178102537727,26.004623467959355,45.10751077060095
10.431000000000001,30.24945363059186,26.03094804748581,45.09210978765938
10.431999999999999,30.24345064583386,26.00654166093668,45.11257696805892
10.433,30.226248641454447,25.946197016957484,45.16494952208796
10.434000000000001,30.177304501765622,25.85945006828234,45.25857495224572
10.435,30.102846487173068,25.758150121237794,45.38101888868758
10.436,30.04333751641451,25.68237222855207,45.4754965570584
10.437,30.02401510761464,25.639724628404565,45.51789060596322
10.437999999999999,30.045125912802828,25.61398312642187,45.518539506284725
10.439,30.073998328005036,25.60592023570802,45.50179084375735
10.440000000000001,30.09773406884635,25.581418130768448,45.49958798113362
10.440999999999999,30.14154689545717,25.504531073773432,45.51590251070542
10.442,30.19684560840607,25.413617660874355,45.532273345035215
10.443000000000001,30.241051168146473,25.373645306534208,45.52414596368739
10.444,30.253549973300345,25.403893242963893,45.4951258970885
10.445,30.228949044769013,25.445368530827913,45.48726610292716
10.445999999999998,30.188809499536564,25.49101880063072,45.488530038817615
10.447,30.14321704242061,25.570992657146235,45.47166586942598
10.448,30.102605257261917,25.666637764984618,45.44063780299956
10.449,30.115857120987602,25.787062563715168,45.35233366518655
10.45,30.240596554072347,25.924565787769687,45.16814351262835
10.451,30.460292838752963,25.960855316523954,44.97756318528224
10.452,30.661186314007807,25.898799818420162,44.864527183339426
10.453000000000001,30.74185440349482,25.85031279301201,44.834090528630696
10.454,30.70176986549817,25.84238355325796,44.869868420503416
10.454999999999998,30.585815337035072,25.833399339323254,44.96430815814273
10.456,30.464839535091482,25.78265630150541,45.089452348277284
10.456999999999999,30.43512876722878,25.7343615817647,45.14332641703771
10.458,30.499292453273117,25.70278231436539,45.11466611835954
10.459,30.58039311283611,25.651235202992325,45.08576306159885
10.459999999999999,30.653899679565253,25.56209626616463,45.08656452915236
10.461,30.744204832793663,25.472966683040788,45.07409158909369
10.462000000000002,30.81392623731081,25.46236251558725,45.027134765773745
10.463000000000001,30.77798795881445,25.543649658224574,45.002967851913766
10.463999999999999,30.626364979053992,25.645462547455715,45.054237006871695
10.465,30.399422924055074,25.697926919067324,45.194116489477466
10.466,30.165844784870924,25.675884590987692,45.38650178140482
10.467,30.01627842089542,25.62354737135918,45.53427879623888
10.468,29.981615430697254,25.574516116452404,45.592473581498325
10.469,30.021974760548346,25.546825757620784,45.57970985883997
10.47,30.08115383136139,25.562568331218436,45.52442887665538
10.471,30.14007483885923,25.577546034054883,45.46982200373704
10.472,30.187281945926532,25.553982516864693,45.449045349636776
10.472999999999999,30.201191554014095,25.512740796425224,45.465054518466424
10.473999999999998,30.1896064803602,25.459364346010567,45.50833540679855
10.475,30.1730911375273,25.40195111627693,45.557959620384096
10.476,30.164351995357077,25.35683277883157,45.59369213091095
10.477,30.16602636666918,25.333122101019836,45.60766290076508
10.478,30.165007729325488,25.31085773893189,45.62275770459903
10.479000000000001,30.149492297807136,25.26075469984482,45.666838242759276
10.48,30.134836778555094,25.189024378909863,45.72411252649442
10.481,30.12145633164424,25.147245246325873,45.76116623779435
10.482,30.108552762792208,25.200220129267635,45.73709073395875
10.482999999999999,30.117215688583666,25.31728193115628,45.65522340622173
10.484,30.156243993109346,25.441449340982352,45.54538814863698
10.485,30.21835724170352,25.540912879266585,45.43376003341357
10.486,30.28312840219723,25.624422064479102,45.33037847467501
10.487,30.356933014726227,25.714067608906767,45.21612569072737
10.488,30.411673464379994,25.774735202051037,45.13514257344041
10.489,30.392337911021933,25.805294581071248,45.13011873464374
10.49,30.32080829604209,25.843470038811816,45.15986496794597
10.491,30.265938577893372,25.910140424410642,45.158282983617624
10.491999999999999,30.24312740998539,25.97217456045721,45.13522097219815
10.493,30.205231081398093,25.980074709058904,45.1588119332651
10.494,30.116378053854454,25.91468640950295,45.26881327237301
10.495000000000001,29.96789022663353,25.793539897620104,45.46038511712997
10.496,29.790216534303816,25.662815807259307,45.68032151303846
10.497,29.62550142146708,25.53787387767967,45.88666037442441
10.498000000000001,29.51171179447452,25.420614364563047,46.049406067275996
10.498999999999999,29.45329217157396,25.312335938573597,46.16431060981015
10.5,29.417359351415794,25.20917300541623,46.258763122128684
10.501,29.37547082740714,25.124466033944113,46.345671913449856
10.501999999999999,29.30994669571224,25.09316831035832,46.41580542297839
10.503,29.264056164263263,25.132882361914678,46.424790875447
10.504000000000001,29.276677167225223,25.209164189347167,46.365484536759226
10.505,29.353741947665952,25.23195190537732,46.29220281021616
10.506,29.49475252276364,25.171162113426572,46.224649214746314
10.507,29.656441866249835,25.075871362513563,46.16311200989987
10.508,29.77474746737864,25.003064897710846,46.119557088102624
10.509,29.804955530909915,25.017566595148942,46.087097094379736
10.51,29.77528507175877,25.065119245434758,46.079211160456104
10.511,29.753512597906884,25.06837714032116,46.093765996139126
10.512,29.75762388494586,25.033319511633003,46.11319934670112
10.513,29.781181729991104,24.966344870212293,46.13823007873764
10.514000000000001,29.835706949313543,24.897808192047957,46.1403774859646
10.515,29.921356339138747,24.874464596544367,46.08950586103464
10.516,30.00471121648638,24.89054858452639,46.01510415528327
10.517,30.05197100981648,24.907615033314183,45.96783059804863
10.518,30.08614696355984,24.922693298848678,45.93189433333889
10.519,30.116657605547225,24.97688358698499,45.87382233021521
10.52,30.119141049209237,25.08096058089497,45.805392702534085
10.520999999999999,30.095811552191424,25.210757418623263,45.74009471985845
10.522,30.026920774188426,25.314129372639492,45.726330486264494
10.523000000000001,29.867017002571735,25.39627662211484,45.795286368870315
10.524,29.62655486894929,25.430889765297138,45.955628988834285
10.525,29.329478168933093,25.349580850288437,46.233783535825516
10.526,29.00938390961168,25.207672060006708,46.56861848046469
10.527,28.78152648962817,25.051969398752888,46.842727589236425
10.528,28.758567910440938,24.93242543027881,46.93845686134288
10.529,28.937182896936413,24.949840968350752,46.791949560900875
10.53,29.23687516680022,25.129635543957885,46.44752339873337
10.531,29.548649677525372,25.348643504576994,46.06831078302338
10.532,29.766428194088267,25.431613781110425,45.84891793391429
10.533000000000001,29.775356250195564,25.338868418913343,45.90230067411813
10.534,29.49820338398729,25.139031461372934,46.24287283996688
10.534999999999998,29.033865917948813,24.897462633147168,46.752790746116005
10.536,28.612774073971753,24.69740481596966,47.20247832394257
10.537,28.41010602954817,24.625438721805434,47.402841106653234
10.537999999999998,28.42526218973396,24.666663093062855,47.36438124991449
10.539,28.58694796591811,24.728517560675066,47.201677619837085
10.540000000000001,28.792966721185035,24.731552408529634,47.04364852698409
10.541,28.951061822065128,24.691726901042056,46.94943682439534
10.542000000000002,29.015347023422116,24.70829303163057,46.889763744808214
10.543000000000001,28.96193555275303,24.83023108771109,46.851158774728766
10.543999999999999,28.817709062716624,25.009562205819016,46.84323706929385
10.545,28.63710145513775,25.110601097735515,46.912917317790686
10.546,28.480001979455494,25.058991137477705,47.065008902360674
10.546999999999999,28.420893983642003,24.904011637838785,47.211681560473906
10.548,28.489813763554334,24.727139198259323,47.275990387922675
10.549,28.626047236396683,24.617375068172997,47.24465950852092
10.55,28.746983484659378,24.623866490287533,47.14866104879796
10.551000000000002,28.840579044397405,24.714210425403866,47.018804698018315
10.552,28.89989992201709,24.801091468337436,46.9172170984913
10.552999999999999,28.874830151616557,24.82266888096334,46.92217565749521
10.554,28.79281889552049,24.806061006284956,46.99517027274332
10.555,28.721610998949227,24.80062788794307,47.05264064508334
10.556,28.685892421253698,24.819166994655085,47.06754062399438
10.556999999999999,28.668629953898424,24.86478080633497,47.050722431373664
10.558,28.637532481533796,24.92822083940474,47.03258685597561
10.559000000000001,28.58511708648875,24.98554911162045,47.03440263531379
10.56,28.517913079664247,25.0446098673681,47.04602985420423
10.561,28.45899744440278,25.0939254195245,47.0576802435436
10.562,28.47038718802211,25.11460134221856,47.03546197812411
10.562999999999999,28.545866438167263,25.151798437373298,46.95424523892399
10.564,28.592698816413623,25.196437089964913,46.889596333354056
10.565,28.564701637356215,25.220242657885667,46.894845239078
10.565999999999999,28.462461395911482,25.24910673980035,46.952278650731486
10.567,28.319922779025514,25.25500537140621,47.05486431016849
10.568000000000001,28.194632151782358,25.180883013693975,47.19769647860515
10.569,28.11496248857867,25.016701335402804,47.366418434609095
10.57,28.06863022435155,24.798714146589205,47.54570483915596
10.570999999999998,28.037318268543284,24.598684310825995,47.70138761943994
10.572,28.012432944103544,24.467053378085563,47.80681378996973
10.573,27.985642461877372,24.4029673916887,47.869136806103526
10.574,27.970720904717886,24.401003535901562,47.88167297023339
10.575,28.002427238906407,24.447510668249986,47.827204717099306
10.576,28.06959415204777,24.5032406628975,47.73995546373371
10.577,28.13146131635306,24.524780774432124,47.679174877457164
10.578000000000001,28.156318974888336,24.50294480158612,47.674772577180015
10.579,28.111181450653728,24.454579927950782,47.7405716361065
10.579999999999998,28.04416490146731,24.381259713471003,47.83925444455649
10.581,28.04993073619499,24.297308776855058,47.88992282272679
10.581999999999999,28.160493515451748,24.247460557675236,47.838827540969376
10.583,28.340733321463926,24.25300718933292,47.698451467476985
10.584,28.542496473194017,24.30516483312803,47.51113308610386
10.584999999999999,28.738101260400104,24.376504179070512,47.315886370444474
10.586,28.87468115096218,24.45900062326114,47.158357289113106
10.587000000000002,28.938795979905358,24.59439725814883,47.021870908926736
10.588000000000001,28.944946221356222,24.765597030799267,46.90610668297165
10.588999999999999,28.898545677064835,24.887634437155373,46.861826339913904
10.59,28.802155409875784,24.912583853118488,46.9184954276581
10.591,28.69359475886765,24.86276148056073,47.033181742139995
10.592,28.657929536457807,24.790803965431508,47.10724493298178
10.593,28.731648538463382,24.721236912436602,47.09687107614197
10.594,28.87289206443555,24.649607398450666,47.03624042508041
10.595,28.987145661552272,24.58670310306285,46.98999364532796
10.596,29.04152396085195,24.552211544933012,46.97078483960154
10.597000000000001,29.067662645676837,24.551273785690867,46.95142504399372
10.597999999999999,29.09108602867018,24.57635621086566,46.91734553722857
10.598999999999998,29.104590796201364,24.593549038895045,46.89593381615468
10.6,29.1104065875035,24.599644216230427,46.88755757951367
10.601,29.160568419889007,24.628720575863827,46.830475143447146
10.602,29.2682618240799,24.68440282279389,46.712261846371135
10.603,29.380103885896784,24.772248959443274,46.57013111062275
10.604000000000001,29.460677831150523,24.888502448953023,46.433575581571155
10.605,29.495412041480318,25.00495545926035,46.33183313090345
10.606000000000002,29.477639261292616,25.063926319112614,46.307214898009654
10.607,29.420677939268316,25.046562740366973,46.36185051644827
10.607999999999999,29.339550962347623,25.003337902808603,46.45163872543712
10.609,29.23175420581051,24.9488974318575,46.56898469966912
10.61,29.10053761615541,24.885313540937805,46.71005197731318
10.611,28.989749329574092,24.801979935443235,46.8484105847519
10.612,28.941929694512535,24.674829241007632,46.96734965171384
10.613,28.9412844450522,24.52612129031148,47.06415190250137
10.614,28.949091844344,24.386422616284097,47.148348429265646
10.615000000000002,28.955999934978298,24.29699680348441,47.200608656977096
10.616,28.926281284023755,24.33975099788116,47.19585700533181
10.616999999999999,28.842395938515054,24.465812615136127,47.17858026999748
10.618,28.751892814780785,24.565901739264014,47.1826115563777
10.619,28.736721379560738,24.580349360670393,47.18475531826995
10.620000000000001,28.81852146901309,24.515512170762086,47.16459968951363
10.621,28.94597925711167,24.473291045898254,47.09470103309588
10.622,29.054855691162576,24.56451254787732,46.952662170013724
10.623000000000001,29.098631704453826,24.748963246101734,46.799979727383125
10.624,29.089677679034533,24.904723165914053,46.70568471116194
10.625,29.069848205529777,24.953939643736764,46.68870690728646
10.626,29.076100039166576,24.91336196699059,46.71037741128916
10.626999999999999,29.132069046197202,24.88287647798159,46.687665318713734
10.628,29.232569560212294,24.898369894700593,46.601146546986804
10.629000000000001,29.319813392441098,24.938611143514166,46.508627159648135
10.63,29.298694384197223,24.979978175182122,46.49788574310282
10.631,29.121820316445692,24.984172990986007,46.62957755527229
10.632,28.911544680768955,24.92024451234159,46.830692927654674
10.633000000000001,28.882250424865937,24.807514864863805,46.92642407948647
10.634,29.121166405797503,24.74003538875753,46.788592228614185
10.634999999999998,29.478314289761236,24.78198136256245,46.48873393901034
10.636,29.71404367078274,24.91245980003956,46.224298271239874
10.637,29.74174895599413,25.06714067275939,46.10355835723162
10.638,29.65199342125414,25.13820479646172,46.12622922531248
10.639000000000001,29.545086742382335,25.078350062126603,46.246473806201045
10.64,29.446788484677736,24.944323979320792,46.40812713994477
10.641,29.36227138236118,24.870364476802408,46.52042087105914
10.642000000000001,29.31254100823838,24.908093495816548,46.5339346702058
10.643,29.329656189752257,24.941487774709003,46.49926566122366
10.643999999999998,29.4113885793959,24.872064180217933,46.481830848895484
10.645,29.50887464079404,24.72064718297927,46.504752504868364
10.645999999999999,29.564243284808846,24.564723818417246,46.56212626486111
10.647,29.46491876227087,24.466105899153142,46.70154343141491
10.648000000000001,29.191219018522926,24.48065975333702,46.902362675015794
10.649,28.941775129476156,24.617584659200805,47.004581564376956
10.65,28.891583518865247,24.780020441727874,46.93724903110631
10.651000000000002,28.99876610730832,24.909507423106355,46.77158130646568
10.652,29.111181587740113,25.000237498150224,46.62718711902533
10.652999999999999,29.180678788698184,25.06340494465983,46.53330944844385
10.654,29.240193045960837,25.087236879977276,46.47262864355851
10.655,29.280752181434767,25.04234333935603,46.47103157055997
10.656,29.27174302839591,24.93388643364081,46.54829480236095
10.657,29.19577421434107,24.78337281612545,46.70367119268678
10.658,29.093381813875176,24.64795497888493,46.86934894328368
10.659,29.016326692360778,24.626390212091856,46.94206640402001
10.66,28.96860510268592,24.748665122377936,46.899127215574616
10.661,28.919938714993826,24.942101552395975,46.810063038425525
10.661999999999999,28.866031160376227,25.103036477419543,46.74545523289465
10.662999999999998,28.861427748968804,25.12707873574363,46.733146229390556
10.664,28.902468858707035,25.044975401235778,46.75600048403626
10.665000000000001,28.934881639069626,24.97741286354118,46.77568144724146
10.666,28.935346240491533,24.956844054390228,46.78876700219842
10.667,28.91222539353595,24.9610248035937,46.80354026284314
10.668000000000001,28.900862794961135,25.006488069382165,46.782408293335365
10.669,28.930409760342968,25.105544210435493,46.69520971205457
10.67,28.997472292599948,25.229444508228255,46.56332129913056
10.671,29.10027859888213,25.320999998836033,46.42566584536278
10.671999999999999,29.203333025283545,25.328531466604073,46.34292864118689
10.673,29.224927875214313,25.251184720198566,46.3772251244804
10.674,29.163444674953634,25.08879445072446,46.52982827826494
10.675,29.08578168635246,24.857694495780436,46.739214959024835
10.676,29.02369068196777,24.61066238028258,46.94662533232041
10.677,28.968972712343117,24.375447045484556,47.140208681561624
10.678,28.927132451451826,24.17389979730016,47.30177161624507
10.679,28.906640649045524,24.076001737078123,47.380221515048234
10.68,28.902055294366924,24.157547071068944,47.33150015291882
10.681,28.940653102565093,24.335702300948697,47.18746492916125
10.681999999999999,29.030872768247797,24.482593739993114,47.023836819344936
10.683,29.15108203255184,24.612483912243533,46.84819862707642
10.684000000000001,29.278977171627332,24.76015341333537,46.655199814465355
10.685,29.357887309998485,24.934148038111015,46.48250675740949
10.686,29.375044176507636,25.100447893064793,46.36160323196321
10.687000000000001,29.364448540919554,25.181327753248002,46.317056658925104
10.687999999999999,29.313076798010748,25.15947469980603,46.37027519466058
10.689,29.240890300713204,25.09905095634448,46.464405746277635
10.69,29.22767098498371,25.080518405761214,46.48650684879148
10.690999999999999,29.30396803262721,25.14193384625646,46.388610747775815
10.692,29.416624800602683,25.248842452990104,46.23349564539836
10.693000000000001,29.480560580374085,25.333605885404843,46.1297666679228
10.694,29.464553353540587,25.34924037839922,46.13171097043883
10.695,29.401487004811713,25.30195522773654,46.21035735611249
10.696,29.32428861102464,25.239939249063337,46.309323657513076
10.697,29.27935896475103,25.196837955607386,46.371493630378566
10.698,29.31154116606331,25.176193878868013,46.36054886833697
10.699,29.40493550018968,25.164269973602096,46.297406868858936
10.7,29.496882271685504,25.146170392462242,46.23924730921213
10.701,29.549966619622033,25.115671538007273,46.21859357854792
10.702,29.579407395056855,25.080392501313764,46.21898106208786
10.703000000000001,29.60553269295538,25.06389212604052,46.209714430808255
10.704,29.634496086895183,25.067641055654086,46.185183416389556
10.705,29.675603918096463,25.06931826607412,46.152706835231626
10.706,29.7394602057909,25.080672901254005,46.09658567025874
10.706999999999999,29.800766606735213,25.119328102676022,46.02479846519079
10.708,29.819299843438735,25.190830928146237,45.96452118900866
10.709,29.790695381224637,25.288658537137277,45.92312983483907
10.709999999999999,29.745885632189523,25.375198126628586,45.901171475235294
10.711,29.695822524467932,25.42032422227538,45.909914825236086
10.712000000000002,29.63245341525517,25.427561189888717,45.95332071132293
10.713000000000001,29.578175957979145,25.404716312391894,46.00938441221675
10.714,29.558212018174427,25.351040074293543,46.05949242036272
10.715,29.58361623124149,25.28234617837908,46.084869554365184
10.716,29.6704785543193,25.225228646605107,46.05581612209818
10.717,29.789392681815542,25.193973171549356,45.98533352032656
10.718,29.85760693115391,25.18832621503261,45.936865599773114
10.719,29.850839466734467,25.196979792320178,45.936456797631074
10.72,29.8212048731725,25.217612535383193,45.94577817863422
10.721,29.822057647859438,25.244107901448967,45.928013793866974
10.722000000000001,29.86312198967818,25.24764983804545,45.894375374954606
10.723,29.9327747028479,25.22250339825542,45.85736749927955
10.723999999999998,30.00138078456022,25.183447043253288,45.830000587688005
10.725,30.035019257841224,25.163845801694464,45.81682098973656
10.726,30.04288194856478,25.194665084301672,45.79099715007369
10.727,30.04682399754839,25.24511553406432,45.7555419113997
10.728,30.07768361597503,25.276472529857802,45.71174329070646
10.729000000000001,30.144790874578213,25.29393074600345,45.64912517547199
10.73,30.209641491936484,25.294388019133937,45.599130665252616
10.731000000000002,30.222273837531002,25.27510563745731,45.601817289431516
10.732,30.201041685226897,25.24937947545466,45.6346080577327
10.732999999999999,30.19443577611312,25.23897424273145,45.6463499448516
10.734,30.212010234396903,25.25419357387786,45.623105055499906
10.735,30.252357411629323,25.288191376749257,45.570344256282695
10.736,30.312694100189013,25.341873203205626,45.4896221093877
10.737,30.37157343392451,25.398279931559312,45.408269849195555
10.738,30.404924011595117,25.437549179161163,45.35749361615595
10.739,30.392615072663272,25.4468189182443,45.360983311729406
10.740000000000002,30.330660903625823,25.413933897120334,45.4295940508827
10.741,30.267480574967408,25.334787322429385,45.528848141601465
10.741999999999999,30.271556368137414,25.25126635453465,45.57927477256444
10.743,30.375391185473234,25.2298845616616,45.51314820518993
10.744,30.54143094456841,25.285339375247073,45.34993831703081
10.745000000000001,30.671219711826303,25.41292664356025,45.168598327423915
10.745999999999999,30.69570710711095,25.599741072627644,45.030346789206185
10.747,30.61486776147087,25.821486214330445,44.94979053276743
10.748000000000001,30.478924745226983,26.009869256740494,44.931581608729005
10.749,30.34976398486002,26.085003082922064,44.980810105990905
10.75,30.26076235968529,26.062241417812526,45.063122727112365
10.751,30.21083363686565,25.989293110945297,45.14855303202904
10.751999999999999,30.191767004327787,25.883004939793,45.23226509396135
10.753,30.23132738556183,25.72266202186932,45.30631666140898
10.754000000000001,30.27173524837852,25.50658127931249,45.4151083934022
10.754999999999999,30.190272332055805,25.324497723263846,45.594635791312754
10.756,30.05577288236259,25.235069450283895,45.7551504816643
10.757,30.03198415927018,25.24126029492209,45.769383208791304
10.758000000000001,30.17661760545048,25.335817518576217,45.597818595410516
10.759,30.458907830892052,25.47114412460786,45.29453124231723
10.759999999999998,30.744585041839244,25.60194565877244,44.991386790971845
10.761,30.949496818355836,25.72196721572242,44.757100616927254
10.762,31.07117325484144,25.867733507543363,44.57033954817756
10.763,31.10176976974912,25.99421588663415,44.4658250068979
10.764,31.082470255105253,26.035576906916393,44.45408501420321
10.765,31.06871990635008,26.031233364233486,44.467414749581835
10.766,31.059085520601776,25.998608178517024,44.49574811706668
10.767000000000001,31.041041504001065,25.95790872498289,44.5357036014753
10.768,31.038261626000967,25.93331529759036,44.55360922049635
10.768999999999998,31.038269466355292,25.897795950997725,44.57636821628223
10.77,30.973054284300616,25.86205331322312,44.64933837873005
10.770999999999999,30.856550739407485,25.825516568668224,44.76215674800418
10.772,30.767933260404526,25.775066927781776,44.86248896296213
10.773,30.72788173199153,25.70907292254852,44.93556257387137
10.774,30.73202738267923,25.643461205381136,44.97445053916644
10.775,30.802623427959983,25.617285979120165,44.93696278387351
10.776000000000002,30.92047904141278,25.625740212255604,44.84088415345202
10.777,31.02322411139295,25.64841115106222,44.74728047895837
10.777999999999999,31.074681458252943,25.64805506200123,44.70783505201866
10.779,31.069176901337606,25.626403416018025,44.72586058812541
10.78,31.027499813302086,25.614970188044094,44.765283120185266
10.781,30.99277676021778,25.634468571975585,44.77962966012994
10.782,31.052593299509326,25.70209242927852,44.69043406500254
10.783,31.164076742330362,25.75633713589906,44.569954466264214
10.784,31.226716534005103,25.75181524890265,44.52452824106033
10.785,31.234970927856864,25.76910539243175,44.507158637725624
10.786,31.175042334601105,25.86194098719691,44.494157752375685
10.786999999999999,31.06375957113355,25.959998118236236,44.51693365131515
10.787999999999998,30.949961125500057,25.99667171509532,44.58061066848731
10.789,30.857205833936206,25.960226595970553,44.675063338028124
10.790000000000001,30.800623784112954,25.88573462169011,44.766311598425006
10.791,30.799378095168,25.8250379203179,44.80629060866649
10.792,30.81467670007451,25.759121374068314,44.83687469712923
10.793000000000001,30.821613227075062,25.630541245302457,44.91388661336
10.794,30.83401986548548,25.446966474279282,45.02144470083684
10.795,30.825731547213806,25.29211618006867,45.12623837299792
10.796,30.780268472163886,25.24286274747946,45.19262572202768
10.796999999999999,30.73073199360393,25.293447003306326,45.19878958911202
10.798,30.752766915132092,25.364318165272763,45.13671728362516
10.799,30.846584912580802,25.409103231542208,45.035836956089945
10.8,30.939250775226977,25.439621077452188,44.94489347041088
10.801,30.996076767066487,25.50216092666749,44.8612782106913
10.802,31.02105638315763,25.64801974655869,44.74920055394043
10.803,31.040503275946886,25.828966511309154,44.61871281563205
10.804,31.030839401745432,25.96803292035709,44.5370326381064
10.805,30.95452808116763,26.011803610130304,44.56738030030971
10.806,30.83918837489005,25.921300530587956,44.71390611117761
10.806999999999999,30.75000906029832,25.73739413953951,44.9004175295748
10.808,30.739990407316792,25.5270254696109,45.042822427402456
10.809000000000001,30.831670717625983,25.33759032547724,45.09279009073883
10.81,30.98788881514363,25.202102187447714,45.05760137540234
10.811,31.114106126157935,25.13752845955289,45.00021328701052
10.812000000000001,31.15231984655088,25.178485691722464,44.944748489741315
10.812999999999999,31.12869660264282,25.250649888131125,44.91769627438609
10.814,31.114882702584627,25.24728505913676,44.930543696564705
10.815,31.054306164620503,25.192213852480847,45.01228225873456
10.815999999999999,30.85377075282835,25.189705769667803,45.16940313740552
10.817,30.56910757288846,25.2356819125394,45.360247485715874
10.818000000000001,30.37714123751195,25.139077247118948,45.56975888229489
10.819,30.41821272654882,24.93709648668097,45.666471723685746
10.82,30.58956406607749,24.83462848733434,45.59847462525623
10.821,30.73498353254183,24.926266353688067,45.4278132133108
10.822,30.785841177236676,25.148037223687364,45.24837370378406
10.823,30.663115438424075,25.28721600874133,45.254938144935984
10.824,30.39381544639948,25.304540463103432,45.451247991388776
10.825,30.116145233745904,25.312349360679047,45.65921665882662
10.826,29.912855876300938,25.25062972227225,45.85446068774055
10.827,29.863579388916463,25.021520137155907,46.03963752873679
10.828000000000001,30.660646350198174,25.1548160651815,45.34095303861887
10.829,31.19495263462924,25.089036353066557,44.96770285129447
10.83,30.330531709510193,24.451208379346596,46.04101201273533
10.831,29.668306112518714,24.080531849309608,46.789001560653645
10.831999999999999,29.47377427804021,23.789330440142052,47.123416033344114
10.833,29.201246239602394,23.584392046447125,47.4641993538647
10.834,29.014674843480726,23.478868610221795,47.67562957679029
10.834999999999999,28.981110973140996,23.279652168889168,47.82679730851834
10.836,29.07714288772546,23.16170863712541,47.82547935071263
10.837000000000002,29.354687462136997,23.16888435103712,47.60354457877758
10.838000000000001,29.64400130893658,23.18447776916704,47.36641363046522
10.839,29.822456115677642,23.310131679026153,47.14843295628228
10.84,29.854685338803147,23.628035667206028,46.9265669243013
10.841,29.747046937350873,23.79831086655013,46.90477193146215
10.842,29.587902813535045,23.608339519982888,47.14768583304343
10.843,29.46526708852368,23.250108444467106,47.46642160308296
10.844,29.3960298967132,22.9678652993099,47.69518248140463
10.845,29.311756283136443,22.845531860672843,47.836881422585016
10.846,29.190912817412478,22.860359564016726,47.92297975146995
10.847000000000001,29.12816773088054,22.890595614318723,47.95368408415517
10.848,29.230786871590833,22.882267842528123,47.8780781377154
10.848999999999998,29.431034979086952,22.912383603526973,47.701700543651974
10.85,29.550344292972436,22.97363120935613,47.569924141451295
10.851,29.58611970836865,22.995467046608542,47.528277540396154
10.851999999999999,29.62406417655242,22.965067145162287,47.516943997076375
10.853,29.68341763468192,22.934534178121442,47.48869316536191
