Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21566666e-02,9.32812500e-01,9.17515625e-02,5.59375000e-03,2.25781250e-03,1.00000000e-01,5.99988281e+00,,2.21566666e-02,5.30631304e-01,,2.21566666e-02,1.35854340e+02
2.21576666e-02,9.32812500e-01,9.19953125e-02,6.39062500e-03,2.29687500e-03,9.92187500e-02,6.00164063e+00,,2.21576666e-02,5.30637741e-01,,2.21576666e-02,1.35822571e+02
2.21586666e-02,9.43750000e-01,9.20359375e-02,7.59375000e-03,2.44531250e-03,8.98437500e-02,6.00164063e+00,,2.21586666e-02,5.30644238e-01,,2.21586666e-02,1.34657928e+02
2.21596666e-02,9.46093750e-01,9.20562500e-02,7.56250000e-03,2.45312500e-03,8.82812500e-02,6.00234375e+00,,2.21596666e-02,5.30650735e-01,,2.21596666e-02,1.34376160e+02
2.21606666e-02,9.43750000e-01,9.17515625e-02,6.82812500e-03,2.44531250e-03,9.76562500e-02,6.00269531e+00,,2.21606666e-02,5.30657172e-01,,2.21606666e-02,1.34579620e+02
2.21616666e-02,9.32812500e-01,9.13656250e-02,6.17187500e-03,2.39062500e-03,1.00781250e-01,6.00292969e+00,,2.21616666e-02,5.30663669e-01,,2.21616666e-02,1.35672760e+02
2.21626666e-02,9.34375000e-01,9.14062500e-02,6.45312500e-03,2.44531250e-03,1.01562500e-01,6.00316406e+00,,2.21626666e-02,5.30670047e-01,,2.21626666e-02,1.35478226e+02
2.21636666e-02,9.34375000e-01,9.10203125e-02,7.21875000e-03,2.49218750e-03,1.00000000e-01,6.00351563e+00,,2.21636666e-02,5.30676484e-01,,2.21636666e-02,1.35442001e+02
2.21646666e-02,9.34375000e-01,9.13250000e-02,7.21875000e-03,2.53125000e-03,1.00000000e-01,6.00351563e+00,,2.21646666e-02,5.30682921e-01,,2.21646666e-02,1.35403748e+02
2.21656666e-02,9.40625000e-01,9.14671875e-02,6.35937500e-03,2.62500000e-03,9.92187500e-02,6.00351563e+00,,2.21656666e-02,5.30689359e-01,,2.21656666e-02,1.34723434e+02
2.21666666e-02,9.55468750e-01,9.17921875e-02,5.67187500e-03,2.75000000e-03,1.07031250e-01,6.00328125e+00,,2.21666666e-02,5.30695796e-01,,2.21666666e-02,1.33161255e+02
2.21676666e-02,9.70312500e-01,9.21984375e-02,5.79687500e-03,2.78906250e-03,1.09375000e-01,6.00070313e+00,,2.21676666e-02,5.30702293e-01,,2.21676666e-02,1.31600586e+02
2.21686666e-02,9.68750000e-01,9.17921875e-02,6.37500000e-03,2.64062500e-03,1.05468750e-01,5.99929688e+00,,2.21686666e-02,5.30708790e-01,,2.21686666e-02,1.31729401e+02
2.21696666e-02,9.72656250e-01,9.19546875e-02,6.48437500e-03,2.61718750e-03,9.92187500e-02,5.99906250e+00,,2.21696666e-02,5.30715287e-01,,2.21696666e-02,1.31292633e+02
2.21706666e-02,9.71875000e-01,9.16703125e-02,6.23437500e-03,2.61718750e-03,9.60937500e-02,5.99765625e+00,,2.21706666e-02,5.30721724e-01,,2.21706666e-02,1.31339462e+02
2.21716666e-02,9.54687500e-01,9.14671875e-02,6.04687500e-03,2.53125000e-03,9.21875000e-02,5.99765625e+00,,2.21716666e-02,5.30728161e-01,,2.21716666e-02,1.33078827e+02
2.21726666e-02,9.40625000e-01,9.13250000e-02,6.12500000e-03,2.50781250e-03,9.21875000e-02,5.99753906e+00,,2.21726666e-02,5.30734599e-01,,2.21726666e-02,1.34496307e+02
2.21736666e-02,9.42187500e-01,9.13046875e-02,6.23437500e-03,2.53125000e-03,9.37500000e-02,5.99812500e+00,,2.21736666e-02,5.30741036e-01,,2.21736666e-02,1.34302490e+02
2.21746666e-02,9.40625000e-01,9.17109375e-02,6.31250000e-03,2.60156250e-03,9.37500000e-02,5.99707031e+00,,2.21746666e-02,5.30747473e-01,,2.21746666e-02,1.34430313e+02
2.21756666e-02,9.39843750e-01,9.17109375e-02,6.07812500e-03,2.61718750e-03,9.06250000e-02,5.99648438e+00,,2.21756666e-02,5.30753970e-01,,2.21756666e-02,1.34478027e+02
2.21766666e-02,9.36718750e-01,9.17515625e-02,5.90625000e-03,2.53125000e-03,8.43750000e-02,5.99707031e+00,,2.21766666e-02,5.30760407e-01,,2.21766666e-02,1.34768433e+02
2.21776666e-02,9.17187500e-01,9.10609375e-02,6.01562500e-03,2.33593750e-03,8.12500000e-02,5.99894531e+00,,2.21776666e-02,5.30766845e-01,,2.21776666e-02,1.36750366e+02
2.21786666e-02,9.12500000e-01,9.08171875e-02,6.25000000e-03,2.26562500e-03,8.43750000e-02,6.00234375e+00,,2.21786666e-02,5.30773222e-01,,2.21786666e-02,1.37201080e+02
2.21796666e-02,9.17968750e-01,9.10203125e-02,6.26562500e-03,2.26562500e-03,8.43750000e-02,6.00269531e+00,,2.21796666e-02,5.30779660e-01,,2.21796666e-02,1.36604141e+02
2.21806666e-02,9.23437500e-01,9.12640625e-02,6.26562500e-03,2.30468750e-03,8.04687500e-02,6.00246094e+00,,2.21806666e-02,5.30786037e-01,,2.21806666e-02,1.36007141e+02
2.21816666e-02,9.17968750e-01,9.11218750e-02,6.23437500e-03,2.33593750e-03,7.73437500e-02,6.00246094e+00,,2.21816666e-02,5.30792475e-01,,2.21816666e-02,1.36537811e+02
2.21826666e-02,9.11718750e-01,9.09796875e-02,5.89062500e-03,2.29687500e-03,7.65625000e-02,6.00304688e+00,,2.21826666e-02,5.30798912e-01,,2.21826666e-02,1.37150024e+02
2.21836666e-02,9.11718750e-01,9.10609375e-02,5.79687500e-03,2.30468750e-03,7.65625000e-02,6.00304688e+00,,2.21836666e-02,5.30805290e-01,,2.21836666e-02,1.37119064e+02
2.21846666e-02,9.17968750e-01,9.12234375e-02,6.12500000e-03,2.35937500e-03,8.12500000e-02,6.00234375e+00,,2.21846666e-02,5.30811727e-01,,2.21846666e-02,1.36443130e+02
2.21856666e-02,9.23437500e-01,9.10203125e-02,6.17187500e-03,2.33593750e-03,9.06250000e-02,6.00164063e+00,,2.21856666e-02,5.30818164e-01,,2.21856666e-02,1.35846741e+02
2.21866666e-02,9.27343750e-01,9.08171875e-02,5.70312500e-03,2.30468750e-03,9.37500000e-02,6.00128906e+00,,2.21866666e-02,5.30824542e-01,,2.21866666e-02,1.35412582e+02
2.21876666e-02,9.39843750e-01,9.13046875e-02,5.43750000e-03,2.39062500e-03,9.06250000e-02,6.00070313e+00,,2.21876666e-02,5.30830979e-01,,2.21876666e-02,1.34094391e+02
2.21886666e-02,9.57031250e-01,9.18125000e-02,5.78125000e-03,2.53125000e-03,8.67187500e-02,6.00046875e+00,,2.21886666e-02,5.30837417e-01,,2.21886666e-02,1.32292755e+02
2.21896666e-02,9.55468750e-01,9.18531250e-02,6.35937500e-03,2.52343750e-03,8.59375000e-02,6.00011719e+00,,2.21896666e-02,5.30843914e-01,,2.21896666e-02,1.32421661e+02
2.21906666e-02,9.49218750e-01,9.17109375e-02,6.46875000e-03,2.54687500e-03,8.59375000e-02,6.00105469e+00,,2.21906666e-02,5.30850351e-01,,2.21906666e-02,1.33031998e+02
2.21916666e-02,9.47656250e-01,9.18125000e-02,6.28125000e-03,2.50781250e-03,8.67187500e-02,6.00070313e+00,,2.21916666e-02,5.30856848e-01,,2.21916666e-02,1.33159302e+02
2.21926666e-02,9.50000000e-01,9.18937500e-02,6.01562500e-03,2.54687500e-03,8.67187500e-02,5.99964844e+00,,2.21926666e-02,5.30863285e-01,,2.21926666e-02,1.32885101e+02
2.21936666e-02,9.51562500e-01,9.18531250e-02,6.07812500e-03,2.50781250e-03,8.43750000e-02,6.00046875e+00,,2.21936666e-02,5.30869722e-01,,2.21936666e-02,1.32691956e+02
2.21946666e-02,9.42187500e-01,9.15484375e-02,6.54687500e-03,2.44531250e-03,8.67187500e-02,6.00152344e+00,,2.21946666e-02,5.30876219e-01,,2.21946666e-02,1.33625000e+02
2.21956666e-02,9.36718750e-01,9.15484375e-02,6.90625000e-03,2.46875000e-03,9.21875000e-02,6.00152344e+00,,2.21956666e-02,5.30882657e-01,,2.21956666e-02,1.34153137e+02
2.21966666e-02,9.35937500e-01,9.16500000e-02,6.64062500e-03,2.46875000e-03,9.53125000e-02,6.00093750e+00,,2.21966666e-02,5.30889153e-01,,2.21966666e-02,1.34197784e+02
2.21976666e-02,9.32812500e-01,9.14265625e-02,6.09375000e-03,2.39843750e-03,9.76562500e-02,5.99964844e+00,,2.21976666e-02,5.30895591e-01,,2.21976666e-02,1.34486206e+02
2.21986666e-02,9.19531250e-01,9.11218750e-02,6.17187500e-03,2.26562500e-03,9.60937500e-02,5.99964844e+00,,2.21986666e-02,5.30902028e-01,,2.21986666e-02,1.35822906e+02
2.21996666e-02,9.26562500e-01,9.10812500e-02,6.53125000e-03,2.33593750e-03,9.06250000e-02,6.00093750e+00,,2.21996666e-02,5.30908465e-01,,2.21996666e-02,1.35064362e+02
2.22006666e-02,9.34375000e-01,9.13046875e-02,6.60937500e-03,2.37500000e-03,8.67187500e-02,6.00128906e+00,,2.22006666e-02,5.30914843e-01,,2.22006666e-02,1.34224136e+02
2.22016666e-02,9.31250000e-01,9.12234375e-02,6.28125000e-03,2.35937500e-03,8.59375000e-02,6.00210938e+00,,2.22016666e-02,5.30921280e-01,,2.22016666e-02,1.34512131e+02
2.22026666e-02,9.34375000e-01,9.13046875e-02,5.89062500e-03,2.44531250e-03,8.98437500e-02,6.00234375e+00,,2.22026666e-02,5.30927718e-01,,2.22026666e-02,1.34157700e+02
2.22036666e-02,9.30468750e-01,9.14265625e-02,5.79687500e-03,2.45312500e-03,9.37500000e-02,6.00234375e+00,,2.22036666e-02,5.30934155e-01,,2.22036666e-02,1.34529449e+02
2.22046666e-02,9.27343750e-01,9.14671875e-02,6.23437500e-03,2.41406250e-03,9.60937500e-02,6.00269531e+00,,2.22046666e-02,5.30940592e-01,,2.22046666e-02,1.34819717e+02
2.22056666e-02,9.30468750e-01,9.15078125e-02,6.65625000e-03,2.35937500e-03,9.21875000e-02,6.00210938e+00,,2.22056666e-02,5.30947030e-01,,2.22056666e-02,1.34463379e+02
2.22066666e-02,9.22656250e-01,9.11828125e-02,6.46875000e-03,2.28125000e-03,9.06250000e-02,6.00246094e+00,,2.22066666e-02,5.30953407e-01,,2.22066666e-02,1.35234009e+02
2.22076666e-02,9.27343750e-01,9.11828125e-02,5.96875000e-03,2.32031250e-03,9.37500000e-02,6.00351563e+00,,2.22076666e-02,5.30959845e-01,,2.22076666e-02,1.34717819e+02
2.22086666e-02,9.38281250e-01,9.16500000e-02,5.96875000e-03,2.53125000e-03,9.21875000e-02,6.00304688e+00,,2.22086666e-02,5.30966282e-01,,2.22086666e-02,1.33558594e+02
2.22096666e-02,9.43750000e-01,9.15078125e-02,6.31250000e-03,2.62500000e-03,8.98437500e-02,6.00105469e+00,,2.22096666e-02,5.30972719e-01,,2.22096666e-02,1.32962250e+02
2.22106666e-02,9.39843750e-01,9.13250000e-02,6.57812500e-03,2.56250000e-03,1.01562500e-01,5.99953125e+00,,2.22106666e-02,5.30979156e-01,,2.22106666e-02,1.33330811e+02
2.22116666e-02,9.36718750e-01,9.13250000e-02,6.42187500e-03,2.57812500e-03,1.08593750e-01,5.99906250e+00,,2.22116666e-02,5.30985594e-01,,2.22116666e-02,1.33618500e+02
2.22126666e-02,9.32812500e-01,9.11218750e-02,6.17187500e-03,2.58593750e-03,1.09375000e-01,5.99964844e+00,,2.22126666e-02,5.30992031e-01,,2.22126666e-02,1.33987854e+02
2.22136666e-02,9.35937500e-01,9.11625000e-02,6.04687500e-03,2.60156250e-03,1.09375000e-01,5.99964844e+00,,2.22136666e-02,5.30998468e-01,,2.22136666e-02,1.33633301e+02
2.22146666e-02,9.31250000e-01,9.11625000e-02,6.34375000e-03,2.58593750e-03,1.03125000e-01,5.99953125e+00,,2.22146666e-02,5.31004906e-01,,2.22146666e-02,1.34083710e+02
2.22156666e-02,9.35937500e-01,9.14062500e-02,6.45312500e-03,2.62500000e-03,9.92187500e-02,5.99988281e+00,,2.22156666e-02,5.31011283e-01,,2.22156666e-02,1.33566544e+02
2.22166666e-02,9.40625000e-01,9.14671875e-02,6.17187500e-03,2.64062500e-03,1.01562500e-01,5.99964844e+00,,2.22166666e-02,5.31017721e-01,,2.22166666e-02,1.33049850e+02
2.22176666e-02,9.38281250e-01,9.15078125e-02,6.04687500e-03,2.64062500e-03,1.03125000e-01,5.99906250e+00,,2.22176666e-02,5.31024158e-01,,2.22176666e-02,1.33259094e+02
2.22186666e-02,9.32812500e-01,9.14062500e-02,6.07812500e-03,2.61718750e-03,1.03125000e-01,5.99964844e+00,,2.22186666e-02,5.31030595e-01,,2.22186666e-02,1.33790771e+02
2.22196666e-02,9.19531250e-01,9.07359375e-02,6.28125000e-03,2.45312500e-03,1.08593750e-01,6.00187500e+00,,2.22196666e-02,5.31037033e-01,,2.22196666e-02,1.35127197e+02
2.22206666e-02,9.19531250e-01,9.06343750e-02,6.12500000e-03,2.45312500e-03,1.10937500e-01,6.00445313e+00,,2.22206666e-02,5.31043410e-01,,2.22206666e-02,1.35094330e+02
2.22216666e-02,9.21093750e-01,9.08171875e-02,6.07812500e-03,2.49218750e-03,1.07031250e-01,6.00304688e+00,,2.22216666e-02,5.31049788e-01,,2.22216666e-02,1.34900909e+02
2.22226666e-02,9.11718750e-01,9.08375000e-02,6.42187500e-03,2.45312500e-03,9.60937500e-02,6.00070313e+00,,2.22226666e-02,5.31056225e-01,,2.22226666e-02,1.35834290e+02
2.22236666e-02,9.14062500e-01,9.08375000e-02,6.54687500e-03,2.44531250e-03,9.06250000e-02,6.00152344e+00,,2.22236666e-02,5.31062603e-01,,2.22236666e-02,1.35558304e+02
2.22246666e-02,9.21093750e-01,9.05734375e-02,6.46875000e-03,2.44531250e-03,9.37500000e-02,6.00269531e+00,,2.22246666e-02,5.31068981e-01,,2.22246666e-02,1.34798950e+02
2.22256666e-02,9.17968750e-01,9.05734375e-02,6.34375000e-03,2.39843750e-03,9.60937500e-02,6.00292969e+00,,2.22256666e-02,5.31075358e-01,,2.22256666e-02,1.35087143e+02
2.22266666e-02,9.25000000e-01,9.05937500e-02,6.42187500e-03,2.41406250e-03,8.98437500e-02,6.00152344e+00,,2.22266666e-02,5.31081796e-01,,2.22266666e-02,1.34328461e+02
2.22276666e-02,9.31250000e-01,9.05328125e-02,6.64062500e-03,2.42968750e-03,8.67187500e-02,6.00070313e+00,,2.22276666e-02,5.31088114e-01,,2.22276666e-02,1.33649521e+02
2.22286666e-02,9.35937500e-01,9.05937500e-02,6.92187500e-03,2.48437500e-03,8.82812500e-02,6.00128906e+00,,2.22286666e-02,5.31094491e-01,,2.22286666e-02,1.33130325e+02
2.22296666e-02,9.45312500e-01,9.04515625e-02,6.98437500e-03,2.57812500e-03,9.06250000e-02,6.00164063e+00,,2.22296666e-02,5.31100869e-01,,2.22296666e-02,1.32126999e+02
2.22306666e-02,9.46093750e-01,9.07359375e-02,6.53125000e-03,2.64062500e-03,9.53125000e-02,5.99988281e+00,,2.22306666e-02,5.31107247e-01,,2.22306666e-02,1.32010620e+02
2.22316666e-02,9.30468750e-01,9.05937500e-02,6.26562500e-03,2.51562500e-03,9.60937500e-02,5.99906250e+00,,2.22316666e-02,5.31113625e-01,,2.22316666e-02,1.33587524e+02
2.22326666e-02,9.21093750e-01,9.06750000e-02,6.34375000e-03,2.45312500e-03,9.53125000e-02,6.00023438e+00,,2.22326666e-02,5.31120062e-01,,2.22326666e-02,1.34520599e+02
2.22336666e-02,9.25000000e-01,9.08375000e-02,6.53125000e-03,2.46875000e-03,9.60937500e-02,6.00046875e+00,,2.22336666e-02,5.31126440e-01,,2.22336666e-02,1.34083786e+02
2.22346666e-02,9.25000000e-01,9.07359375e-02,6.26562500e-03,2.46875000e-03,9.92187500e-02,6.00070313e+00,,2.22346666e-02,5.31132817e-01,,2.22346666e-02,1.34049866e+02
2.22356666e-02,9.26562500e-01,9.07359375e-02,5.79687500e-03,2.46875000e-03,9.76562500e-02,6.00046875e+00,,2.22356666e-02,5.31139255e-01,,2.22356666e-02,1.33856812e+02
2.22366666e-02,9.25000000e-01,9.04515625e-02,5.96875000e-03,2.45312500e-03,9.60937500e-02,6.00023438e+00,,2.22366666e-02,5.31145632e-01,,2.22366666e-02,1.33986725e+02
2.22376666e-02,9.27343750e-01,9.05734375e-02,6.45312500e-03,2.45312500e-03,1.01562500e-01,5.99929688e+00,,2.22376666e-02,5.31152010e-01,,2.22376666e-02,1.33712189e+02
2.22386666e-02,9.28906250e-01,9.05937500e-02,6.53125000e-03,2.48437500e-03,1.05468750e-01,5.99847656e+00,,2.22386666e-02,5.31158388e-01,,2.22386666e-02,1.33516678e+02
2.22396666e-02,9.23437500e-01,9.04921875e-02,6.09375000e-03,2.41406250e-03,1.08593750e-01,5.99882813e+00,,2.22396666e-02,5.31164765e-01,,2.22396666e-02,1.34047028e+02
2.22406666e-02,8.99218750e-01,9.01062500e-02,5.71875000e-03,2.25781250e-03,1.12500000e-01,5.99953125e+00,,2.22406666e-02,5.31171083e-01,,2.22406666e-02,1.36512512e+02
2.22416666e-02,8.91406250e-01,8.99437500e-02,5.71875000e-03,2.20312500e-03,1.07031250e-01,6.00246094e+00,,2.22416666e-02,5.31177461e-01,,2.22416666e-02,1.37287598e+02
2.22426666e-02,8.92968750e-01,9.00859375e-02,6.20312500e-03,2.21093750e-03,1.00000000e-01,6.00210938e+00,,2.22426666e-02,5.31183779e-01,,2.22426666e-02,1.37094910e+02
2.22436666e-02,8.93750000e-01,9.02484375e-02,6.42187500e-03,2.25781250e-03,9.76562500e-02,6.00164063e+00,,2.22436666e-02,5.31190097e-01,,2.22436666e-02,1.36980927e+02
2.22446666e-02,8.99218750e-01,9.03296875e-02,6.01562500e-03,2.33593750e-03,1.03125000e-01,6.00128906e+00,,2.22446666e-02,5.31196475e-01,,2.22446666e-02,1.36384186e+02
2.22456666e-02,9.00781250e-01,9.03296875e-02,5.71875000e-03,2.28125000e-03,1.09375000e-01,6.00023438e+00,,2.22456666e-02,5.31202853e-01,,2.22456666e-02,1.36192001e+02
2.22466666e-02,8.98437500e-01,9.00453125e-02,6.17187500e-03,2.33593750e-03,1.08593750e-01,6.00070313e+00,,2.22466666e-02,5.31209230e-01,,2.22466666e-02,1.36402115e+02
2.22476666e-02,9.00781250e-01,9.01468750e-02,6.82812500e-03,2.44531250e-03,1.05468750e-01,6.00105469e+00,,2.22476666e-02,5.31215549e-01,,2.22476666e-02,1.36126038e+02
2.22486666e-02,8.95312500e-01,8.98421875e-02,6.84375000e-03,2.41406250e-03,1.08593750e-01,6.00128906e+00,,2.22486666e-02,5.31221867e-01,,2.22486666e-02,1.36653595e+02
2.22496666e-02,8.99218750e-01,8.97406250e-02,6.35937500e-03,2.39843750e-03,1.14062500e-01,6.00105469e+00,,2.22496666e-02,5.31228185e-01,,2.22496666e-02,1.36215912e+02
2.22506666e-02,9.17187500e-01,9.01875000e-02,6.09375000e-03,2.53125000e-03,1.12500000e-01,6.00128906e+00,,2.22506666e-02,5.31234503e-01,,2.22506666e-02,1.34330444e+02
2.22516666e-02,9.25000000e-01,9.01875000e-02,6.26562500e-03,2.60156250e-03,1.05468750e-01,5.99988281e+00,,2.22516666e-02,5.31240880e-01,,2.22516666e-02,1.33492264e+02
2.22526666e-02,9.11718750e-01,9.00453125e-02,6.60937500e-03,2.49218750e-03,1.03125000e-01,5.99824219e+00,,2.22526666e-02,5.31247258e-01,,2.22526666e-02,1.34827347e+02
2.22536666e-02,9.06250000e-01,8.99031250e-02,6.65625000e-03,2.50781250e-03,1.00000000e-01,5.99882813e+00,,2.22536666e-02,5.31253576e-01,,2.22536666e-02,1.35355988e+02
2.22546666e-02,9.04687500e-01,9.00453125e-02,6.17187500e-03,2.58593750e-03,1.03125000e-01,5.99906250e+00,,2.22546666e-02,5.31259894e-01,,2.22546666e-02,1.35483063e+02
2.22556666e-02,8.95312500e-01,8.98015625e-02,5.79687500e-03,2.53125000e-03,1.09375000e-01,5.99929688e+00,,2.22556666e-02,5.31266212e-01,,2.22556666e-02,1.36417847e+02
2.22566666e-02,8.99218750e-01,8.97406250e-02,6.23437500e-03,2.57812500e-03,1.10937500e-01,5.99871094e+00,,2.22566666e-02,5.31272590e-01,,2.22566666e-02,1.35983246e+02
2.22576666e-02,9.07812500e-01,8.99031250e-02,6.46875000e-03,2.62500000e-03,1.12500000e-01,5.99847656e+00,,2.22576666e-02,5.31278908e-01,,2.22576666e-02,1.35063629e+02
2.22586666e-02,9.10156250e-01,8.97609375e-02,6.46875000e-03,2.62500000e-03,1.12500000e-01,5.99871094e+00,,2.22586666e-02,5.31285226e-01,,2.22586666e-02,1.34787720e+02
2.22596666e-02,9.07812500e-01,9.00046875e-02,6.09375000e-03,2.61718750e-03,1.07031250e-01,5.99847656e+00,,2.22596666e-02,5.31291544e-01,,2.22596666e-02,1.34996033e+02
2.22606666e-02,8.96875000e-01,8.97609375e-02,6.17187500e-03,2.54687500e-03,1.04687500e-01,5.99871094e+00,,2.22606666e-02,5.31297863e-01,,2.22606666e-02,1.36091125e+02
2.22616666e-02,8.78125000e-01,8.94968750e-02,6.71875000e-03,2.37500000e-03,1.00000000e-01,5.99929688e+00,,2.22616666e-02,5.31304181e-01,,2.22616666e-02,1.37989944e+02
2.22626666e-02,8.79687500e-01,8.95578125e-02,7.09375000e-03,2.41406250e-03,8.98437500e-02,6.00046875e+00,,2.22626666e-02,5.31310439e-01,,2.22626666e-02,1.37792267e+02
2.22636666e-02,8.85937500e-01,8.96187500e-02,6.90625000e-03,2.48437500e-03,8.43750000e-02,6.00152344e+00,,2.22636666e-02,5.31316757e-01,,2.22636666e-02,1.37110840e+02
2.22646666e-02,8.85937500e-01,8.96593750e-02,6.37500000e-03,2.49218750e-03,8.28125000e-02,6.00105469e+00,,2.22646666e-02,5.31323075e-01,,2.22646666e-02,1.37075653e+02
2.22656666e-02,8.85937500e-01,8.93750000e-02,6.07812500e-03,2.48437500e-03,8.12500000e-02,6.00070313e+00,,2.22656666e-02,5.31329334e-01,,2.22656666e-02,1.37042633e+02
2.22666666e-02,8.83593750e-01,8.94968750e-02,6.53125000e-03,2.46875000e-03,8.43750000e-02,6.00046875e+00,,2.22666666e-02,5.31335652e-01,,2.22666666e-02,1.37250854e+02
2.22676666e-02,8.91406250e-01,8.96187500e-02,6.95312500e-03,2.54687500e-03,8.82812500e-02,6.00093750e+00,,2.22676666e-02,5.31341970e-01,,2.22676666e-02,1.36409714e+02
2.22686666e-02,8.96875000e-01,8.96187500e-02,6.73437500e-03,2.61718750e-03,8.67187500e-02,6.00164063e+00,,2.22686666e-02,5.31348228e-01,,2.22686666e-02,1.35809662e+02
2.22696666e-02,8.93750000e-01,8.97609375e-02,6.09375000e-03,2.54687500e-03,8.82812500e-02,6.00269531e+00,,2.22696666e-02,5.31354547e-01,,2.22696666e-02,1.36097824e+02
2.22706666e-02,8.95312500e-01,8.95578125e-02,5.82812500e-03,2.53125000e-03,8.67187500e-02,6.00164063e+00,,2.22706666e-02,5.31360924e-01,,2.22706666e-02,1.35905151e+02
2.22716666e-02,9.00781250e-01,8.99437500e-02,6.28125000e-03,2.62500000e-03,8.12500000e-02,6.00152344e+00,,2.22716666e-02,5.31367242e-01,,2.22716666e-02,1.35309265e+02
2.22726666e-02,9.11718750e-01,8.98015625e-02,6.82812500e-03,2.71875000e-03,7.73437500e-02,6.00011719e+00,,2.22726666e-02,5.31373560e-01,,2.22726666e-02,1.34146942e+02
2.22736666e-02,9.08593750e-01,8.97406250e-02,6.82812500e-03,2.67968750e-03,7.65625000e-02,5.99882813e+00,,2.22736666e-02,5.31379879e-01,,2.22736666e-02,1.34432922e+02
2.22746666e-02,8.98437500e-01,8.97406250e-02,6.39062500e-03,2.61718750e-03,8.28125000e-02,5.99929688e+00,,2.22746666e-02,5.31386197e-01,,2.22746666e-02,1.35444916e+02
2.22756666e-02,8.89843750e-01,8.93546875e-02,6.01562500e-03,2.50781250e-03,8.59375000e-02,5.99964844e+00,,2.22756666e-02,5.31392515e-01,,2.22756666e-02,1.36298004e+02
2.22766666e-02,8.85937500e-01,8.94968750e-02,6.45312500e-03,2.44531250e-03,9.06250000e-02,5.99882813e+00,,2.22766666e-02,5.31398833e-01,,2.22766666e-02,1.36667664e+02
2.22776666e-02,9.00781250e-01,8.95171875e-02,6.82812500e-03,2.54687500e-03,9.53125000e-02,5.99871094e+00,,2.22776666e-02,5.31405091e-01,,2.22776666e-02,1.35102188e+02
2.22786666e-02,9.07031250e-01,8.96187500e-02,6.82812500e-03,2.57812500e-03,9.53125000e-02,5.99964844e+00,,2.22786666e-02,5.31411409e-01,,2.22786666e-02,1.34421661e+02
2.22796666e-02,9.03125000e-01,8.95984375e-02,6.46875000e-03,2.49218750e-03,9.76562500e-02,5.99964844e+00,,2.22796666e-02,5.31417727e-01,,2.22796666e-02,1.34789124e+02
2.22806666e-02,9.08593750e-01,8.94968750e-02,6.23437500e-03,2.52343750e-03,1.04687500e-01,5.99871094e+00,,2.22806666e-02,5.31423986e-01,,2.22806666e-02,1.34191681e+02
2.22816666e-02,9.03906250e-01,8.92531250e-02,6.09375000e-03,2.46875000e-03,1.08593750e-01,5.99906250e+00,,2.22816666e-02,5.31430304e-01,,2.22816666e-02,1.34642242e+02
2.22826666e-02,8.87500000e-01,8.86843750e-02,6.17187500e-03,2.35156250e-03,1.04687500e-01,6.00128906e+00,,2.22826666e-02,5.31436563e-01,,2.22826666e-02,1.36301117e+02
2.22836666e-02,8.82031250e-01,8.86843750e-02,6.42187500e-03,2.35937500e-03,1.01562500e-01,6.00234375e+00,,2.22836666e-02,5.31442761e-01,,2.22836666e-02,1.36831543e+02
2.22846666e-02,8.76562500e-01,8.87250000e-02,6.20312500e-03,2.39843750e-03,1.00000000e-01,6.00152344e+00,,2.22846666e-02,5.31449020e-01,,2.22846666e-02,1.37361847e+02
2.22856666e-02,8.76562500e-01,8.86843750e-02,5.70312500e-03,2.35937500e-03,9.29687500e-02,6.00105469e+00,,2.22856666e-02,5.31455219e-01,,2.22856666e-02,1.37330322e+02
