Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95951050e-02,2.21015625e+00,1.46514063e-01,9.42187500e-03,8.44531250e-03,4.62500000e-03,5.78800781e+00,,1.95951050e-02,4.09991533e-01,,1.95951050e-02,5.36273193e+01
1.95961050e-02,2.21640625e+00,1.46696875e-01,9.04687500e-03,8.46093750e-03,4.62500000e-03,5.78859375e+00,,1.95961050e-02,4.10001874e-01,,1.95961050e-02,5.29340515e+01
1.95971050e-02,2.21171875e+00,1.46554688e-01,9.28125000e-03,8.38281250e-03,4.46875000e-03,5.78882813e+00,,1.95971050e-02,4.10012215e-01,,1.95971050e-02,5.33687439e+01
1.95981050e-02,2.20781250e+00,1.46453125e-01,9.54687500e-03,8.33593750e-03,4.31250000e-03,5.78906250e+00,,1.95981050e-02,4.10022527e-01,,1.95981050e-02,5.37215424e+01
1.95991050e-02,2.21640625e+00,1.46656250e-01,9.43750000e-03,8.46093750e-03,4.31250000e-03,5.78847656e+00,,1.95991050e-02,4.10032868e-01,,1.95991050e-02,5.27852783e+01
1.96001050e-02,2.21953125e+00,1.46818750e-01,8.87500000e-03,8.50000000e-03,4.18750000e-03,5.78847656e+00,,1.96001050e-02,4.10043180e-01,,1.96001050e-02,5.24145813e+01
1.96011050e-02,2.21640625e+00,1.46717188e-01,8.75000000e-03,8.48437500e-03,4.03125000e-03,5.78882813e+00,,1.96011050e-02,4.10053521e-01,,1.96011050e-02,5.26900635e+01
1.96021050e-02,2.22187500e+00,1.46818750e-01,9.14062500e-03,8.55468750e-03,3.81250000e-03,5.78929688e+00,,1.96021050e-02,4.10063863e-01,,1.96021050e-02,5.20788422e+01
1.96031050e-02,2.22187500e+00,1.46818750e-01,9.54687500e-03,8.55468750e-03,3.65625000e-03,5.78800781e+00,,1.96031050e-02,4.10074174e-01,,1.96031050e-02,5.20293427e+01
1.96041050e-02,2.21640625e+00,1.46798438e-01,9.31250000e-03,8.53906250e-03,3.62500000e-03,5.78824219e+00,,1.96041050e-02,4.10084516e-01,,1.96041050e-02,5.25431519e+01
1.96051050e-02,2.21250000e+00,1.46798438e-01,8.68750000e-03,8.57031250e-03,3.18750000e-03,5.79128906e+00,,1.96051050e-02,4.10094827e-01,,1.96051050e-02,5.28981476e+01
1.96061050e-02,2.21406250e+00,1.46656250e-01,8.82812500e-03,8.57031250e-03,2.90625000e-03,5.79281250e+00,,1.96061050e-02,4.10105169e-01,,1.96061050e-02,5.26906586e+01
1.96071050e-02,2.22109375e+00,1.46575000e-01,9.51562500e-03,8.64843750e-03,3.46875000e-03,5.79070313e+00,,1.96071050e-02,4.10115510e-01,,1.96071050e-02,5.19171600e+01
1.96081050e-02,2.21640625e+00,1.46514063e-01,1.00000000e-02,8.64843750e-03,3.62500000e-03,5.79023438e+00,,1.96081050e-02,4.10125822e-01,,1.96081050e-02,5.23487244e+01
1.96091050e-02,2.21015625e+00,1.46310938e-01,9.60937500e-03,8.60937500e-03,3.46875000e-03,5.79082031e+00,,1.96091050e-02,4.10136133e-01,,1.96091050e-02,5.29410706e+01
1.96101050e-02,2.19687500e+00,1.46168750e-01,8.95312500e-03,8.46093750e-03,3.56250000e-03,5.79082031e+00,,1.96101050e-02,4.10146415e-01,,1.96101050e-02,5.42610779e+01
1.96111050e-02,2.20078125e+00,1.46209375e-01,9.01562500e-03,8.47656250e-03,3.71875000e-03,5.79070313e+00,,1.96111050e-02,4.10156727e-01,,1.96111050e-02,5.38107758e+01
1.96121050e-02,2.20078125e+00,1.46168750e-01,9.60937500e-03,8.53906250e-03,3.65625000e-03,5.79082031e+00,,1.96121050e-02,4.10167009e-01,,1.96121050e-02,5.37613983e+01
1.96131050e-02,2.19296875e+00,1.46168750e-01,1.00000000e-02,8.47656250e-03,3.87500000e-03,5.78964844e+00,,1.96131050e-02,4.10177320e-01,,1.96131050e-02,5.45148621e+01
1.96141050e-02,2.18906250e+00,1.46168750e-01,9.42187500e-03,8.48437500e-03,4.09375000e-03,5.78859375e+00,,1.96141050e-02,4.10187602e-01,,1.96141050e-02,5.48660889e+01
1.96151050e-02,2.19140625e+00,1.46168750e-01,8.50000000e-03,8.46093750e-03,4.25000000e-03,5.78847656e+00,,1.96151050e-02,4.10197914e-01,,1.96151050e-02,5.45769806e+01
1.96161050e-02,2.19531250e+00,1.46128125e-01,8.67187500e-03,8.46093750e-03,4.46875000e-03,5.78742188e+00,,1.96161050e-02,4.10208195e-01,,1.96161050e-02,5.41287689e+01
1.96171050e-02,2.19375000e+00,1.45925000e-01,9.73437500e-03,8.46093750e-03,4.37500000e-03,5.78718750e+00,,1.96171050e-02,4.10218507e-01,,1.96171050e-02,5.42410889e+01
1.96181050e-02,2.19375000e+00,1.45823438e-01,1.02031250e-02,8.48437500e-03,4.18750000e-03,5.78789063e+00,,1.96181050e-02,4.10228759e-01,,1.96181050e-02,5.41882324e+01
1.96191050e-02,2.19921875e+00,1.45965625e-01,9.20312500e-03,8.53906250e-03,4.15625000e-03,5.78906250e+00,,1.96191050e-02,4.10239011e-01,,1.96191050e-02,5.35730133e+01
1.96201050e-02,2.20625000e+00,1.46229688e-01,8.45312500e-03,8.61718750e-03,4.03125000e-03,5.78929688e+00,,1.96201050e-02,4.10249323e-01,,1.96201050e-02,5.28013611e+01
1.96211050e-02,2.21640625e+00,1.46331250e-01,9.04687500e-03,8.68750000e-03,3.93750000e-03,5.79000000e+00,,1.96211050e-02,4.10259604e-01,,1.96211050e-02,5.17079468e+01
1.96221050e-02,2.20859375e+00,1.45884375e-01,9.79687500e-03,8.57812500e-03,3.93750000e-03,5.79023438e+00,,1.96221050e-02,4.10269916e-01,,1.96221050e-02,5.24634247e+01
1.96231050e-02,2.20625000e+00,1.45782813e-01,9.95312500e-03,8.61718750e-03,4.15625000e-03,5.78941406e+00,,1.96231050e-02,4.10280168e-01,,1.96231050e-02,5.26527100e+01
1.96241050e-02,2.20781250e+00,1.45681250e-01,9.20312500e-03,8.61718750e-03,4.46875000e-03,5.78765625e+00,,1.96241050e-02,4.10290450e-01,,1.96241050e-02,5.24408722e+01
1.96251050e-02,2.20078125e+00,1.45539063e-01,8.70312500e-03,8.55468750e-03,4.56250000e-03,5.78765625e+00,,1.96251050e-02,4.10300702e-01,,1.96251050e-02,5.31183014e+01
1.96261050e-02,2.20234375e+00,1.45721875e-01,9.28125000e-03,8.60937500e-03,3.62500000e-03,5.79128906e+00,,1.96261050e-02,4.10310954e-01,,1.96261050e-02,5.29095459e+01
1.96271050e-02,2.20781250e+00,1.45843750e-01,1.02656250e-02,8.67187500e-03,3.12500000e-03,5.79328125e+00,,1.96271050e-02,4.10321236e-01,,1.96271050e-02,5.22939301e+01
1.96281050e-02,2.20859375e+00,1.45985938e-01,1.01718750e-02,8.72656250e-03,3.50000000e-03,5.79210938e+00,,1.96281050e-02,4.10331488e-01,,1.96281050e-02,5.21592560e+01
1.96291050e-02,2.20234375e+00,1.46087500e-01,9.32812500e-03,8.70312500e-03,3.93750000e-03,5.79105469e+00,,1.96291050e-02,4.10341799e-01,,1.96291050e-02,5.27518921e+01
1.96301050e-02,2.19296875e+00,1.46026563e-01,8.98437500e-03,8.66406250e-03,3.87500000e-03,5.79082031e+00,,1.96301050e-02,4.10352081e-01,,1.96301050e-02,5.36698608e+01
1.96311050e-02,2.18359375e+00,1.45721875e-01,9.51562500e-03,8.51562500e-03,3.56250000e-03,5.79105469e+00,,1.96311050e-02,4.10362363e-01,,1.96311050e-02,5.45873108e+01
1.96321050e-02,2.18984375e+00,1.45437500e-01,1.03281250e-02,8.42968750e-03,3.25000000e-03,5.79164063e+00,,1.96321050e-02,4.10372615e-01,,1.96321050e-02,5.38904114e+01
1.96331050e-02,2.20625000e+00,1.45965625e-01,9.98437500e-03,8.52343750e-03,3.18750000e-03,5.79222656e+00,,1.96331050e-02,4.10382867e-01,,1.96331050e-02,5.21452026e+01
1.96341050e-02,2.20312500e+00,1.46087500e-01,9.06250000e-03,8.53906250e-03,3.34375000e-03,5.79328125e+00,,1.96341050e-02,4.10393178e-01,,1.96341050e-02,5.24169006e+01
1.96351050e-02,2.19140625e+00,1.46046875e-01,8.93750000e-03,8.51562500e-03,3.65625000e-03,5.79328125e+00,,1.96351050e-02,4.10403460e-01,,1.96351050e-02,5.35773163e+01
1.96361050e-02,2.18906250e+00,1.46087500e-01,9.46875000e-03,8.53906250e-03,4.37500000e-03,5.79140625e+00,,1.96361050e-02,4.10413772e-01,,1.96361050e-02,5.37701721e+01
1.96371050e-02,2.19687500e+00,1.45925000e-01,9.95312500e-03,8.59375000e-03,4.78125000e-03,5.78859375e+00,,1.96371050e-02,4.10424054e-01,,1.96371050e-02,5.29132996e+01
1.96381050e-02,2.19921875e+00,1.45965625e-01,9.73437500e-03,8.63281250e-03,4.68750000e-03,5.78929688e+00,,1.96381050e-02,4.10434335e-01,,1.96381050e-02,5.26194916e+01
1.96391050e-02,2.19687500e+00,1.45640625e-01,8.95312500e-03,8.53906250e-03,4.40625000e-03,5.79023438e+00,,1.96391050e-02,4.10444587e-01,,1.96391050e-02,5.28115845e+01
1.96401050e-02,2.20078125e+00,1.45681250e-01,8.79687500e-03,8.55468750e-03,4.40625000e-03,5.78929688e+00,,1.96401050e-02,4.10454869e-01,,1.96401050e-02,5.23618622e+01
1.96411050e-02,2.21015625e+00,1.45925000e-01,9.65625000e-03,8.60937500e-03,4.37500000e-03,5.78929688e+00,,1.96411050e-02,4.10465121e-01,,1.96411050e-02,5.13464355e+01
1.96421050e-02,2.21562500e+00,1.46209375e-01,1.01875000e-02,8.61718750e-03,4.31250000e-03,5.78964844e+00,,1.96421050e-02,4.10475433e-01,,1.96421050e-02,5.07301025e+01
1.96431050e-02,2.20625000e+00,1.46067188e-01,9.57812500e-03,8.53906250e-03,4.40625000e-03,5.78859375e+00,,1.96431050e-02,4.10485715e-01,,1.96431050e-02,5.16441956e+01
1.96441050e-02,2.20312500e+00,1.45965625e-01,8.76562500e-03,8.52343750e-03,4.56250000e-03,5.78859375e+00,,1.96441050e-02,4.10496026e-01,,1.96441050e-02,5.19177551e+01
1.96451050e-02,2.20312500e+00,1.46067188e-01,9.06250000e-03,8.51562500e-03,4.62500000e-03,5.78906250e+00,,1.96451050e-02,4.10506308e-01,,1.96451050e-02,5.18705139e+01
1.96461050e-02,2.19531250e+00,1.45721875e-01,9.90625000e-03,8.42968750e-03,4.18750000e-03,5.78929688e+00,,1.96461050e-02,4.10516560e-01,,1.96461050e-02,5.26256561e+01
1.96471050e-02,2.18984375e+00,1.45681250e-01,1.01875000e-02,8.42968750e-03,3.28125000e-03,5.79210938e+00,,1.96471050e-02,4.10526842e-01,,1.96471050e-02,5.31362000e+01
1.96481050e-02,2.18359375e+00,1.45640625e-01,9.43750000e-03,8.42187500e-03,2.96875000e-03,5.79410156e+00,,1.96481050e-02,4.10537094e-01,,1.96481050e-02,5.37285156e+01
1.96491050e-02,2.18203125e+00,1.45640625e-01,8.71875000e-03,8.39062500e-03,3.40625000e-03,5.79281250e+00,,1.96491050e-02,4.10547376e-01,,1.96491050e-02,5.38415070e+01
1.96501050e-02,2.18046875e+00,1.45742188e-01,8.71875000e-03,8.40625000e-03,3.81250000e-03,5.79105469e+00,,1.96501050e-02,4.10557628e-01,,1.96501050e-02,5.39563599e+01
1.96511050e-02,2.17265625e+00,1.45640625e-01,9.31250000e-03,8.33593750e-03,3.87500000e-03,5.79000000e+00,,1.96511050e-02,4.10567880e-01,,1.96511050e-02,5.47140045e+01
1.96521050e-02,2.15937500e+00,1.45437500e-01,9.25000000e-03,8.25781250e-03,3.78125000e-03,5.78988281e+00,,1.96521050e-02,4.10578161e-01,,1.96521050e-02,5.60340118e+01
1.96531050e-02,2.16328125e+00,1.45254688e-01,8.75000000e-03,8.28906250e-03,3.65625000e-03,5.78929688e+00,,1.96531050e-02,4.10588384e-01,,1.96531050e-02,5.55836029e+01
1.96541050e-02,2.17656250e+00,1.45254688e-01,8.48437500e-03,8.35156250e-03,3.78125000e-03,5.78859375e+00,,1.96541050e-02,4.10598606e-01,,1.96541050e-02,5.41687164e+01
1.96551050e-02,2.17421875e+00,1.45295313e-01,8.76562500e-03,8.27343750e-03,3.62500000e-03,5.78964844e+00,,1.96551050e-02,4.10608858e-01,,1.96551050e-02,5.43646393e+01
1.96561050e-02,2.17812500e+00,1.45478125e-01,9.31250000e-03,8.25781250e-03,3.71875000e-03,5.79023438e+00,,1.96561050e-02,4.10619080e-01,,1.96561050e-02,5.39140167e+01
1.96571050e-02,2.17500000e+00,1.45640625e-01,9.17187500e-03,8.32812500e-03,4.46875000e-03,5.78859375e+00,,1.96571050e-02,4.10629332e-01,,1.96571050e-02,5.41871948e+01
1.96581050e-02,2.16406250e+00,1.45356250e-01,8.64062500e-03,8.29687500e-03,5.37500000e-03,5.78589844e+00,,1.96581050e-02,4.10639584e-01,,1.96581050e-02,5.52675629e+01
1.96591050e-02,2.16562500e+00,1.45539063e-01,8.42187500e-03,8.36718750e-03,5.31250000e-03,5.78800781e+00,,1.96591050e-02,4.10649806e-01,,1.96591050e-02,5.50612793e+01
1.96601050e-02,2.16484375e+00,1.45234375e-01,8.82812500e-03,8.33593750e-03,5.12500000e-03,5.78964844e+00,,1.96601050e-02,4.10660028e-01,,1.96601050e-02,5.50961151e+01
1.96611050e-02,2.16562500e+00,1.45437500e-01,9.42187500e-03,8.35156250e-03,4.90625000e-03,5.78964844e+00,,1.96611050e-02,4.10670280e-01,,1.96611050e-02,5.49671936e+01
1.96621050e-02,2.18046875e+00,1.45600000e-01,9.23437500e-03,8.52343750e-03,4.75000000e-03,5.78988281e+00,,1.96621050e-02,4.10680503e-01,,1.96621050e-02,5.33874817e+01
1.96631050e-02,2.19218750e+00,1.45721875e-01,8.75000000e-03,8.68750000e-03,4.53125000e-03,5.79105469e+00,,1.96631050e-02,4.10690755e-01,,1.96631050e-02,5.21316833e+01
1.96641050e-02,2.18359375e+00,1.45579688e-01,8.79687500e-03,8.63281250e-03,4.62500000e-03,5.79070313e+00,,1.96641050e-02,4.10701036e-01,,1.96641050e-02,5.29711609e+01
1.96651050e-02,2.18593750e+00,1.45437500e-01,9.51562500e-03,8.60937500e-03,4.75000000e-03,5.78964844e+00,,1.96651050e-02,4.10711259e-01,,1.96651050e-02,5.26809845e+01
1.96661050e-02,2.18046875e+00,1.45539063e-01,9.79687500e-03,8.57812500e-03,4.90625000e-03,5.78847656e+00,,1.96661050e-02,4.10721481e-01,,1.96661050e-02,5.31936035e+01
1.96671050e-02,2.17968750e+00,1.45254688e-01,9.09375000e-03,8.53906250e-03,4.62500000e-03,5.78847656e+00,,1.96671050e-02,4.10731733e-01,,1.96671050e-02,5.32240906e+01
1.96681050e-02,2.18046875e+00,1.45356250e-01,8.76562500e-03,8.51562500e-03,4.09375000e-03,5.79000000e+00,,1.96681050e-02,4.10741955e-01,,1.96681050e-02,5.30962219e+01
1.96691050e-02,2.17968750e+00,1.45335938e-01,9.06250000e-03,8.47656250e-03,4.15625000e-03,5.79023438e+00,,1.96691050e-02,4.10752177e-01,,1.96691050e-02,5.31295166e+01
1.96701050e-02,2.17968750e+00,1.45254688e-01,9.62500000e-03,8.53906250e-03,4.18750000e-03,5.79070313e+00,,1.96701050e-02,4.10762399e-01,,1.96701050e-02,5.30800171e+01
1.96711050e-02,2.18203125e+00,1.45478125e-01,9.51562500e-03,8.55468750e-03,4.18750000e-03,5.79164063e+00,,1.96711050e-02,4.10772651e-01,,1.96711050e-02,5.27876434e+01
1.96721050e-02,2.16875000e+00,1.45234375e-01,8.87500000e-03,8.46093750e-03,4.25000000e-03,5.79140625e+00,,1.96721050e-02,4.10782874e-01,,1.96721050e-02,5.41081085e+01
1.96731050e-02,2.15156250e+00,1.44909375e-01,8.53125000e-03,8.33593750e-03,4.40625000e-03,5.79070313e+00,,1.96731050e-02,4.10793096e-01,,1.96731050e-02,5.58339081e+01
1.96741050e-02,2.15390625e+00,1.44706250e-01,8.87500000e-03,8.35156250e-03,4.46875000e-03,5.79046875e+00,,1.96741050e-02,4.10803318e-01,,1.96741050e-02,5.55461731e+01
1.96751050e-02,2.16328125e+00,1.44990625e-01,9.50000000e-03,8.39062500e-03,4.40625000e-03,5.79046875e+00,,1.96751050e-02,4.10813510e-01,,1.96751050e-02,5.45309601e+01
1.96761050e-02,2.16953125e+00,1.45051563e-01,9.00000000e-03,8.42968750e-03,4.53125000e-03,5.78988281e+00,,1.96761050e-02,4.10823703e-01,,1.96761050e-02,5.38376312e+01
1.96771050e-02,2.17656250e+00,1.44868750e-01,8.15625000e-03,8.44531250e-03,4.56250000e-03,5.78964844e+00,,1.96771050e-02,4.10833895e-01,,1.96771050e-02,5.30672760e+01
1.96781050e-02,2.17812500e+00,1.44848438e-01,8.15625000e-03,8.50000000e-03,4.62500000e-03,5.78847656e+00,,1.96781050e-02,4.10844088e-01,,1.96781050e-02,5.28629608e+01
1.96791050e-02,2.18437500e+00,1.44604688e-01,8.92187500e-03,8.57812500e-03,5.21875000e-03,5.78589844e+00,,1.96791050e-02,4.10854310e-01,,1.96791050e-02,5.21733704e+01
1.96801050e-02,2.18203125e+00,1.44279688e-01,9.70312500e-03,8.48437500e-03,4.93750000e-03,5.78625000e+00,,1.96801050e-02,4.10864472e-01,,1.96801050e-02,5.23656464e+01
1.96811050e-02,2.18750000e+00,1.44320313e-01,9.28125000e-03,8.46093750e-03,4.78125000e-03,5.78707031e+00,,1.96811050e-02,4.10874635e-01,,1.96811050e-02,5.17515717e+01
1.96821050e-02,2.19531250e+00,1.44564063e-01,8.60937500e-03,8.50781250e-03,4.68750000e-03,5.78707031e+00,,1.96821050e-02,4.10884798e-01,,1.96821050e-02,5.08987274e+01
1.96831050e-02,2.20234375e+00,1.44929688e-01,8.85937500e-03,8.60937500e-03,4.40625000e-03,5.78718750e+00,,1.96831050e-02,4.10894990e-01,,1.96831050e-02,5.01275635e+01
1.96841050e-02,2.21640625e+00,1.45193750e-01,9.57812500e-03,8.74218750e-03,4.31250000e-03,5.78789063e+00,,1.96841050e-02,4.10905212e-01,,1.96841050e-02,4.86289673e+01
1.96851050e-02,2.21562500e+00,1.45254688e-01,9.68750000e-03,8.68750000e-03,4.46875000e-03,5.78765625e+00,,1.96851050e-02,4.10915464e-01,,1.96851050e-02,4.86584473e+01
1.96861050e-02,2.20781250e+00,1.44950000e-01,8.95312500e-03,8.61718750e-03,4.62500000e-03,5.78789063e+00,,1.96861050e-02,4.10925686e-01,,1.96861050e-02,4.94144440e+01
1.96871050e-02,2.20625000e+00,1.45092188e-01,8.75000000e-03,8.64843750e-03,4.62500000e-03,5.78765625e+00,,1.96871050e-02,4.10935879e-01,,1.96871050e-02,4.95286255e+01
1.96881050e-02,2.19687500e+00,1.45234375e-01,9.09375000e-03,8.57812500e-03,4.37500000e-03,5.78789063e+00,,1.96881050e-02,4.10946101e-01,,1.96881050e-02,5.04478455e+01
1.96891050e-02,2.19296875e+00,1.45254688e-01,9.60937500e-03,8.54687500e-03,3.56250000e-03,5.79082031e+00,,1.96891050e-02,4.10956353e-01,,1.96891050e-02,5.08009949e+01
1.96901050e-02,2.19843750e+00,1.45234375e-01,9.39062500e-03,8.60937500e-03,3.40625000e-03,5.79164063e+00,,1.96901050e-02,4.10966575e-01,,1.96901050e-02,5.01868591e+01
1.96911050e-02,2.19375000e+00,1.45153125e-01,8.75000000e-03,8.57812500e-03,3.87500000e-03,5.79023438e+00,,1.96911050e-02,4.10976797e-01,,1.96911050e-02,5.06220398e+01
1.96921050e-02,2.18593750e+00,1.45193750e-01,8.75000000e-03,8.53906250e-03,3.87500000e-03,5.79070313e+00,,1.96921050e-02,4.10987049e-01,,1.96921050e-02,5.13810577e+01
1.96931050e-02,2.18203125e+00,1.45051563e-01,9.42187500e-03,8.52343750e-03,3.78125000e-03,5.79105469e+00,,1.96931050e-02,4.10997272e-01,,1.96931050e-02,5.17356110e+01
1.96941050e-02,2.16562500e+00,1.44767188e-01,9.73437500e-03,8.44531250e-03,3.87500000e-03,5.79070313e+00,,1.96941050e-02,4.11007464e-01,,1.96941050e-02,5.33761902e+01
1.96951050e-02,2.16171875e+00,1.44706250e-01,9.42187500e-03,8.39062500e-03,3.71875000e-03,5.79023438e+00,,1.96951050e-02,4.11017656e-01,,1.96951050e-02,5.37281494e+01
1.96961050e-02,2.16718750e+00,1.44665625e-01,8.67187500e-03,8.36718750e-03,3.93750000e-03,5.79023438e+00,,1.96961050e-02,4.11027879e-01,,1.96961050e-02,5.31164246e+01
1.96971050e-02,2.17109375e+00,1.44746875e-01,8.60937500e-03,8.39062500e-03,4.09375000e-03,5.79046875e+00,,1.96971050e-02,4.11038071e-01,,1.96971050e-02,5.26679077e+01
1.96981050e-02,2.16562500e+00,1.44604688e-01,9.17187500e-03,8.39062500e-03,4.03125000e-03,5.79070313e+00,,1.96981050e-02,4.11048263e-01,,1.96981050e-02,5.31845703e+01
1.96991050e-02,2.16328125e+00,1.44564063e-01,9.62500000e-03,8.42187500e-03,4.53125000e-03,5.78859375e+00,,1.96991050e-02,4.11058426e-01,,1.96991050e-02,5.33763885e+01
1.97001050e-02,2.16484375e+00,1.44665625e-01,9.39062500e-03,8.42187500e-03,5.15625000e-03,5.78742188e+00,,1.97001050e-02,4.11068618e-01,,1.97001050e-02,5.31649323e+01
1.97011050e-02,2.16484375e+00,1.44665625e-01,8.90625000e-03,8.36718750e-03,4.84375000e-03,5.78800781e+00,,1.97011050e-02,4.11078811e-01,,1.97011050e-02,5.31164398e+01
1.97021050e-02,2.15937500e+00,1.44746875e-01,8.90625000e-03,8.38281250e-03,4.93750000e-03,5.78765625e+00,,1.97021050e-02,4.11089033e-01,,1.97021050e-02,5.36330109e+01
1.97031050e-02,2.15625000e+00,1.44645313e-01,9.31250000e-03,8.35156250e-03,5.15625000e-03,5.78707031e+00,,1.97031050e-02,4.11099225e-01,,1.97031050e-02,5.39069061e+01
1.97041050e-02,2.16328125e+00,1.44665625e-01,9.35937500e-03,8.44531250e-03,5.00000000e-03,5.78660156e+00,,1.97041050e-02,4.11109418e-01,,1.97041050e-02,5.31325531e+01
1.97051050e-02,2.17656250e+00,1.45010938e-01,9.06250000e-03,8.57812500e-03,4.93750000e-03,5.78625000e+00,,1.97051050e-02,4.11119610e-01,,1.97051050e-02,5.17145233e+01
1.97061050e-02,2.17109375e+00,1.44848438e-01,8.85937500e-03,8.52343750e-03,4.90625000e-03,5.78648438e+00,,1.97061050e-02,4.11129802e-01,,1.97061050e-02,5.22308350e+01
1.97071050e-02,2.16171875e+00,1.44665625e-01,9.01562500e-03,8.48437500e-03,4.62500000e-03,5.78707031e+00,,1.97071050e-02,4.11140025e-01,,1.97071050e-02,5.31499634e+01
1.97081050e-02,2.16171875e+00,1.44503125e-01,9.42187500e-03,8.47656250e-03,4.56250000e-03,5.78683594e+00,,1.97081050e-02,4.11150187e-01,,1.97081050e-02,5.31011047e+01
1.97091050e-02,2.16328125e+00,1.44523438e-01,9.46875000e-03,8.47656250e-03,4.15625000e-03,5.78882813e+00,,1.97091050e-02,4.11160350e-01,,1.97091050e-02,5.28899689e+01
1.97101050e-02,2.16718750e+00,1.44665625e-01,9.17187500e-03,8.51562500e-03,3.50000000e-03,5.79210938e+00,,1.97101050e-02,4.11170542e-01,,1.97101050e-02,5.24378662e+01
1.97111050e-02,2.17265625e+00,1.44848438e-01,8.90625000e-03,8.53906250e-03,3.65625000e-03,5.79269531e+00,,1.97111050e-02,4.11180735e-01,,1.97111050e-02,5.18261566e+01
1.97121050e-02,2.16875000e+00,1.44848438e-01,8.93750000e-03,8.51562500e-03,4.03125000e-03,5.79000000e+00,,1.97121050e-02,4.11190927e-01,,1.97121050e-02,5.21815948e+01
1.97131050e-02,2.16171875e+00,1.44889063e-01,9.51562500e-03,8.44531250e-03,4.25000000e-03,5.78882813e+00,,1.97131050e-02,4.11201149e-01,,1.97131050e-02,5.28575439e+01
1.97141050e-02,2.14687500e+00,1.44706250e-01,9.62500000e-03,8.31250000e-03,4.09375000e-03,5.78847656e+00,,1.97141050e-02,4.11211342e-01,,1.97141050e-02,5.43371124e+01
1.97151050e-02,2.13359375e+00,1.44360938e-01,8.98437500e-03,8.23437500e-03,4.09375000e-03,5.78824219e+00,,1.97151050e-02,4.11221504e-01,,1.97151050e-02,5.56569977e+01
1.97161050e-02,2.13515625e+00,1.44401563e-01,8.75000000e-03,8.32812500e-03,3.93750000e-03,5.78847656e+00,,1.97161050e-02,4.11231667e-01,,1.97161050e-02,5.54489136e+01
1.97171050e-02,2.14296875e+00,1.44401563e-01,8.98437500e-03,8.36718750e-03,3.78125000e-03,5.78847656e+00,,1.97171050e-02,4.11241829e-01,,1.97171050e-02,5.45965424e+01
1.97181050e-02,2.14843750e+00,1.44320313e-01,9.50000000e-03,8.36718750e-03,3.87500000e-03,5.78929688e+00,,1.97181050e-02,4.11251992e-01,,1.97181050e-02,5.39837646e+01
1.97191050e-02,2.14453125e+00,1.44279688e-01,9.62500000e-03,8.31250000e-03,4.18750000e-03,5.78859375e+00,,1.97191050e-02,4.11262155e-01,,1.97191050e-02,5.43357849e+01
1.97201050e-02,2.13359375e+00,1.44320313e-01,9.17187500e-03,8.21875000e-03,4.62500000e-03,5.78601563e+00,,1.97201050e-02,4.11272317e-01,,1.97201050e-02,5.54135590e+01
1.97211050e-02,2.13359375e+00,1.44421875e-01,9.01562500e-03,8.28906250e-03,4.90625000e-03,5.78484375e+00,,1.97211050e-02,4.11282480e-01,,1.97211050e-02,5.53653412e+01
1.97221050e-02,2.14062500e+00,1.44401563e-01,9.17187500e-03,8.38281250e-03,4.84375000e-03,5.78566406e+00,,1.97221050e-02,4.11292672e-01,,1.97221050e-02,5.45922852e+01
1.97231050e-02,2.14062500e+00,1.44198438e-01,9.43750000e-03,8.38281250e-03,4.56250000e-03,5.78707031e+00,,1.97231050e-02,4.11302835e-01,,1.97231050e-02,5.45429688e+01
1.97241050e-02,2.13515625e+00,1.44015625e-01,9.23437500e-03,8.35156250e-03,4.25000000e-03,5.78765625e+00,,1.97241050e-02,4.11312968e-01,,1.97241050e-02,5.50572510e+01
