Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.80597362e-02,-2.07304688e+01,-6.01562500e-03,3.63375000e+00,,1.80597362e-02,2.07244530e+01,,1.80597362e-02,2.22800925e-04
1.80601362e-02,-1.99414063e+01,-5.46875000e-03,3.63718750e+00,,1.80601362e-02,1.99359379e+01,,1.80601362e-02,2.02546289e-04
1.80605362e-02,-1.91289063e+01,-5.54687500e-03,3.63125000e+00,,1.80605362e-02,1.91233597e+01,,1.80605362e-02,2.05439806e-04
1.80609362e-02,-1.83828125e+01,-5.78125000e-03,3.62781250e+00,,1.80609362e-02,1.83770313e+01,,1.80609362e-02,2.14120373e-04
1.80613362e-02,-1.75664063e+01,-5.39062500e-03,3.62906250e+00,,1.80613362e-02,1.75610161e+01,,1.80613362e-02,1.99652772e-04
1.80617362e-02,-1.68437500e+01,-5.23437500e-03,3.62281250e+00,,1.80617362e-02,1.68385162e+01,,1.80617362e-02,1.93865751e-04
1.80621362e-02,-1.61484375e+01,-5.23437500e-03,3.62750000e+00,,1.80621362e-02,1.61432037e+01,,1.80621362e-02,1.93865751e-04
1.80625362e-02,-1.53085938e+01,-4.45312500e-03,3.62343750e+00,,1.80625362e-02,1.53041410e+01,,1.80625362e-02,1.64930549e-04
1.80629362e-02,-1.45625000e+01,-5.07812500e-03,3.62562500e+00,,1.80629362e-02,1.45574217e+01,,1.80629362e-02,1.88078702e-04
1.80633362e-02,-1.37382813e+01,-4.68750000e-03,3.62468750e+00,,1.80633362e-02,1.37335939e+01,,1.80633362e-02,1.73611115e-04
1.80637362e-02,-1.29648438e+01,-5.54687500e-03,3.62593750e+00,,1.80637362e-02,1.29592972e+01,,1.80637362e-02,2.05439806e-04
1.80641362e-02,-1.20664063e+01,-5.07812500e-03,3.63062500e+00,,1.80641362e-02,1.20613279e+01,,1.80641362e-02,1.88078702e-04
1.80645362e-02,-1.13710938e+01,-4.76562500e-03,3.62312500e+00,,1.80645362e-02,1.13663282e+01,,1.80645362e-02,1.76504633e-04
1.80649362e-02,-1.06015625e+01,-4.68750000e-03,3.62250000e+00,,1.80649362e-02,1.05968752e+01,,1.80649362e-02,1.73611115e-04
1.80653362e-02,-9.83984375e+00,-4.84375000e-03,3.62531250e+00,,1.80653362e-02,9.83500004e+00,,1.80653362e-02,1.79398150e-04
1.80657362e-02,-9.04687500e+00,-4.06250000e-03,3.61843750e+00,,1.80657362e-02,9.04281235e+00,,1.80657362e-02,1.50462962e-04
1.80661362e-02,-8.25000000e+00,-4.37500000e-03,3.62562500e+00,,1.80661362e-02,8.24562454e+00,,1.80661362e-02,1.62037031e-04
1.80665362e-02,-7.52343750e+00,-4.92187500e-03,3.62031250e+00,,1.80665362e-02,7.51851559e+00,,1.80665362e-02,1.82291667e-04
1.80669362e-02,-6.80859375e+00,-5.31250000e-03,3.61906250e+00,,1.80669362e-02,6.80328131e+00,,1.80669362e-02,1.96759254e-04
1.80673362e-02,-6.04687500e+00,-4.37500000e-03,3.62937500e+00,,1.80673362e-02,6.04250002e+00,,1.80673362e-02,1.62037031e-04
1.80677362e-02,-5.22265625e+00,-3.98437500e-03,3.62531250e+00,,1.80677362e-02,5.21867180e+00,,1.80677362e-02,1.47569444e-04
1.80681362e-02,-4.34765625e+00,-3.51562500e-03,3.63312500e+00,,1.80681362e-02,4.34414053e+00,,1.80681362e-02,1.30208326e-04
1.80685362e-02,-3.63671875e+00,-3.59375000e-03,3.62093750e+00,,1.80685362e-02,3.63312507e+00,,1.80685362e-02,1.33101858e-04
1.80689362e-02,-2.82421875e+00,-3.67187500e-03,3.62468750e+00,,1.80689362e-02,2.82054687e+00,,1.80689362e-02,1.35995375e-04
1.80693362e-02,-2.09765625e+00,-3.51562500e-03,3.62156250e+00,,1.80693362e-02,2.09414053e+00,,1.80693362e-02,1.30208326e-04
1.80697362e-02,-1.35156250e+00,-3.75000000e-03,3.62468750e+00,,1.80697362e-02,1.34781253e+00,,1.80697362e-02,1.38888892e-04
1.80701362e-02,-5.97656250e-01,-3.98437500e-03,3.63062500e+00,,1.80701362e-02,5.93671858e-01,,1.80701362e-02,1.47569444e-04
1.80705362e-02,1.87500000e-01,-3.51562500e-03,3.62906250e+00,,1.80705362e-02,-1.91015631e-01,,1.80705362e-02,1.30208326e-04
1.80709362e-02,1.00000000e+00,-3.43750000e-03,3.62343750e+00,,1.80709362e-02,-1.00343752e+00,,1.80709362e-02,1.27314808e-04
1.80713362e-02,1.79687500e+00,-3.98437500e-03,3.62468750e+00,,1.80713362e-02,-1.80085933e+00,,1.80713362e-02,1.47569444e-04
1.80717362e-02,2.53515625e+00,-4.53125000e-03,3.62562500e+00,,1.80717362e-02,-2.53968740e+00,,1.80717362e-02,1.67824066e-04
1.80721362e-02,3.33593750e+00,-4.21875000e-03,3.62437500e+00,,1.80721362e-02,-3.34015632e+00,,1.80721362e-02,1.56250011e-04
1.80725362e-02,4.14453125e+00,-3.12500000e-03,3.62562500e+00,,1.80725362e-02,-4.14765644e+00,,1.80725362e-02,1.15740746e-04
1.80729362e-02,4.81250000e+00,-3.12500000e-03,3.62500000e+00,,1.80729362e-02,-4.81562519e+00,,1.80729362e-02,1.15740746e-04
1.80733362e-02,5.64453125e+00,-3.35937500e-03,3.62187500e+00,,1.80733362e-02,-5.64789057e+00,,1.80733362e-02,1.24421305e-04
1.80737362e-02,6.43359375e+00,-2.81250000e-03,3.63125000e+00,,1.80737362e-02,-6.43640614e+00,,1.80737362e-02,1.04166669e-04
1.80741362e-02,7.16406250e+00,-2.81250000e-03,3.62531250e+00,,1.80741362e-02,-7.16687489e+00,,1.80741362e-02,1.04166669e-04
1.80745362e-02,7.78125000e+00,-2.42187500e-03,3.62406250e+00,,1.80745362e-02,-7.78367186e+00,,1.80745362e-02,8.96990750e-05
1.80749362e-02,8.57812500e+00,-2.65625000e-03,3.62406250e+00,,1.80749362e-02,-8.58078098e+00,,1.80749362e-02,9.83796272e-05
1.80753362e-02,9.37500000e+00,-2.81250000e-03,3.62187500e+00,,1.80753362e-02,-9.37781239e+00,,1.80753362e-02,1.04166669e-04
1.80757362e-02,1.01914062e+01,-3.04687500e-03,3.61687500e+00,,1.80757362e-02,-1.01944532e+01,,1.80757362e-02,1.12847221e-04
1.80761362e-02,1.09648438e+01,-2.89062500e-03,3.62093750e+00,,1.80761362e-02,-1.09677343e+01,,1.80761362e-02,1.07060187e-04
1.80765362e-02,1.17460938e+01,-2.89062500e-03,3.61656250e+00,,1.80765362e-02,-1.17489843e+01,,1.80765362e-02,1.07060187e-04
1.80769362e-02,1.25156250e+01,-2.89062500e-03,3.62000000e+00,,1.80769362e-02,-1.25185156e+01,,1.80769362e-02,1.07060187e-04
1.80773362e-02,1.32617188e+01,-1.95312500e-03,3.61656250e+00,,1.80773362e-02,-1.32636719e+01,,1.80773362e-02,7.23379635e-05
1.80777362e-02,1.40625000e+01,-2.73437500e-03,3.61312500e+00,,1.80777362e-02,-1.40652342e+01,,1.80777362e-02,1.01273145e-04
1.80781362e-02,1.48164062e+01,-2.34375000e-03,3.61156250e+00,,1.80781362e-02,-1.48187504e+01,,1.80781362e-02,8.68055577e-05
1.80785362e-02,1.55937500e+01,-2.42187500e-03,3.60718750e+00,,1.80785362e-02,-1.55961723e+01,,1.80785362e-02,8.96990750e-05
1.80789362e-02,1.62851562e+01,-2.65625000e-03,3.60843750e+00,,1.80789362e-02,-1.62878132e+01,,1.80789362e-02,9.83796272e-05
1.80793362e-02,1.71132812e+01,-2.81250000e-03,3.61281250e+00,,1.80793362e-02,-1.71160946e+01,,1.80793362e-02,1.04166669e-04
1.80797362e-02,1.78671875e+01,-2.81250000e-03,3.61468750e+00,,1.80797362e-02,-1.78700008e+01,,1.80797362e-02,1.04166669e-04
1.80801362e-02,1.86289062e+01,-2.10937500e-03,3.61625000e+00,,1.80801362e-02,-1.86310158e+01,,1.80801362e-02,7.81250055e-05
1.80805362e-02,1.94414062e+01,-1.79687500e-03,3.61343750e+00,,1.80805362e-02,-1.94432030e+01,,1.80805362e-02,6.65509288e-05
1.80809362e-02,2.01953125e+01,-2.81250000e-03,3.60593750e+00,,1.80809362e-02,-2.01981258e+01,,1.80809362e-02,1.04166669e-04
1.80813362e-02,2.09921875e+01,-2.18750000e-03,3.60687500e+00,,1.80813362e-02,-2.09943752e+01,,1.80813362e-02,8.10185156e-05
1.80817362e-02,2.17070312e+01,-1.95312500e-03,3.60375000e+00,,1.80817362e-02,-2.17089844e+01,,1.80817362e-02,7.23379635e-05
1.80821362e-02,2.25000000e+01,-2.10937500e-03,3.60781250e+00,,1.80821362e-02,-2.25021095e+01,,1.80821362e-02,7.81250055e-05
1.80825362e-02,2.32890625e+01,-2.73437500e-03,3.60937500e+00,,1.80825362e-02,-2.32917976e+01,,1.80825362e-02,1.01273145e-04
1.80829362e-02,2.40390625e+01,-1.71875000e-03,3.60843750e+00,,1.80829362e-02,-2.40407810e+01,,1.80829362e-02,6.36574041e-05
1.80833362e-02,2.48593750e+01,-2.03125000e-03,3.60718750e+00,,1.80833362e-02,-2.48614063e+01,,1.80833362e-02,7.52314809e-05
1.80837362e-02,2.55859375e+01,-2.50000000e-03,3.60625000e+00,,1.80837362e-02,-2.55884380e+01,,1.80837362e-02,9.25925924e-05
1.80841362e-02,2.63359375e+01,-1.95312500e-03,3.59812500e+00,,1.80841362e-02,-2.63378906e+01,,1.80841362e-02,7.23379635e-05
1.80845362e-02,2.70898438e+01,-1.71875000e-03,3.59843750e+00,,1.80845362e-02,-2.70915623e+01,,1.80845362e-02,6.36574041e-05
1.80849362e-02,2.79570313e+01,-1.79687500e-03,3.59968750e+00,,1.80849362e-02,-2.79588280e+01,,1.80849362e-02,6.65509288e-05
1.80853362e-02,2.88046875e+01,-1.09375000e-03,3.59906250e+00,,1.80853362e-02,-2.88057804e+01,,1.80853362e-02,4.05092578e-05
1.80857362e-02,2.95351563e+01,-1.48437500e-03,3.60406250e+00,,1.80857362e-02,-2.95366402e+01,,1.80857362e-02,5.49768520e-05
1.80861362e-02,3.03007813e+01,-1.32812500e-03,3.60093750e+00,,1.80861362e-02,-3.03021088e+01,,1.80861362e-02,4.91898136e-05
1.80865362e-02,3.10820313e+01,-1.87500000e-03,3.59843750e+00,,1.80865362e-02,-3.10839062e+01,,1.80865362e-02,6.94444461e-05
1.80869362e-02,3.18046875e+01,-1.87500000e-03,3.59937500e+00,,1.80869362e-02,-3.18065624e+01,,1.80869362e-02,6.94444461e-05
1.80873362e-02,3.26093750e+01,-1.32812500e-03,3.59843750e+00,,1.80873362e-02,-3.26107025e+01,,1.80873362e-02,4.91898136e-05
1.80877362e-02,3.34062500e+01,-1.56250000e-03,3.59937500e+00,,1.80877362e-02,-3.34078140e+01,,1.80877362e-02,5.78703730e-05
1.80881362e-02,3.41250000e+01,-1.01562500e-03,3.59812500e+00,,1.80881362e-02,-3.41260147e+01,,1.80881362e-02,3.76157404e-05
1.80885362e-02,3.49257812e+01,-2.18750000e-03,3.60625000e+00,,1.80885362e-02,-3.49279671e+01,,1.80885362e-02,8.10185156e-05
1.80889362e-02,3.56445312e+01,-1.87500000e-03,3.60781250e+00,,1.80889362e-02,-3.56464081e+01,,1.80889362e-02,6.94444461e-05
1.80893362e-02,3.64531250e+01,-7.81250000e-04,3.59781250e+00,,1.80893362e-02,-3.64539070e+01,,1.80893362e-02,2.89351865e-05
1.80897362e-02,3.72109375e+01,-6.25000000e-04,3.60000000e+00,,1.80897362e-02,-3.72115631e+01,,1.80897362e-02,2.31481481e-05
1.80901362e-02,3.79335938e+01,-1.01562500e-03,3.59531250e+00,,1.80901362e-02,-3.79346085e+01,,1.80901362e-02,3.76157404e-05
1.80905362e-02,3.87734375e+01,-1.95312500e-03,3.59562500e+00,,1.80905362e-02,-3.87753906e+01,,1.80905362e-02,7.23379635e-05
1.80909362e-02,3.94570313e+01,-1.40625000e-03,3.60000000e+00,,1.80909362e-02,-3.94584389e+01,,1.80909362e-02,5.20833346e-05
1.80913362e-02,4.02500000e+01,-1.56250000e-03,3.59968750e+00,,1.80913362e-02,-4.02515640e+01,,1.80913362e-02,5.78703730e-05
1.80917362e-02,4.10312500e+01,-1.56250000e-03,3.59687500e+00,,1.80917362e-02,-4.10328140e+01,,1.80917362e-02,5.78703730e-05
1.80921362e-02,4.18593750e+01,-1.95312500e-03,3.59250000e+00,,1.80921362e-02,-4.18613281e+01,,1.80921362e-02,7.23379635e-05
1.80925362e-02,4.26406250e+01,-1.40625000e-03,3.59375000e+00,,1.80925362e-02,-4.26420326e+01,,1.80925362e-02,5.20833346e-05
1.80929362e-02,4.34218750e+01,-1.71875000e-03,3.59187500e+00,,1.80929362e-02,-4.34235954e+01,,1.80929362e-02,6.36574041e-05
1.80933362e-02,4.41601563e+01,-1.79687500e-03,3.59625000e+00,,1.80933362e-02,-4.41619530e+01,,1.80933362e-02,6.65509288e-05
1.80937362e-02,4.49843750e+01,-1.32812500e-03,3.59875000e+00,,1.80937362e-02,-4.49857025e+01,,1.80937362e-02,4.91898136e-05
1.80941362e-02,4.57343750e+01,-2.03125000e-03,3.59781250e+00,,1.80941362e-02,-4.57364044e+01,,1.80941362e-02,7.52314809e-05
1.80945362e-02,4.65507813e+01,-2.10937500e-03,3.60125000e+00,,1.80945362e-02,-4.65528908e+01,,1.80945362e-02,7.81250055e-05
1.80949362e-02,4.73750000e+01,-1.79687500e-03,3.60531250e+00,,1.80949362e-02,-4.73767967e+01,,1.80949362e-02,6.65509288e-05
1.80953362e-02,4.80742188e+01,-1.48437500e-03,3.60125000e+00,,1.80953362e-02,-4.80757027e+01,,1.80953362e-02,5.49768520e-05
1.80957362e-02,4.88750000e+01,-1.95312500e-03,3.60250000e+00,,1.80957362e-02,-4.88769531e+01,,1.80957362e-02,7.23379635e-05
1.80961362e-02,4.96445313e+01,-1.71875000e-03,3.59718750e+00,,1.80961362e-02,-4.96462517e+01,,1.80961362e-02,6.36574041e-05
1.80965362e-02,5.03710938e+01,-8.59375000e-04,3.60031250e+00,,1.80965362e-02,-5.03719521e+01,,1.80965362e-02,3.18287020e-05
1.80969362e-02,5.12070313e+01,-7.81250000e-04,3.59718750e+00,,1.80969362e-02,-5.12078133e+01,,1.80969362e-02,2.89351865e-05
1.80973362e-02,5.20156250e+01,-1.79687500e-03,3.60218750e+00,,1.80973362e-02,-5.20174217e+01,,1.80973362e-02,6.65509288e-05
1.80977362e-02,5.28007813e+01,-1.17187500e-03,3.59625000e+00,,1.80977362e-02,-5.28019524e+01,,1.80977362e-02,4.34027788e-05
1.80981362e-02,5.35546875e+01,-1.01562500e-03,3.60312500e+00,,1.80981362e-02,-5.35557022e+01,,1.80981362e-02,3.76157404e-05
1.80985362e-02,5.43046875e+01,-1.25000000e-03,3.60000000e+00,,1.80985362e-02,-5.43059387e+01,,1.80985362e-02,4.62962962e-05
1.80989362e-02,5.50937500e+01,-1.32812500e-03,3.58718750e+00,,1.80989362e-02,-5.50950775e+01,,1.80989362e-02,4.91898136e-05
1.80993362e-02,5.58359375e+01,-1.25000000e-03,3.59000000e+00,,1.80993362e-02,-5.58371887e+01,,1.80993362e-02,4.62962962e-05
1.80997362e-02,5.66171875e+01,-8.59375000e-04,3.59218750e+00,,1.80997362e-02,-5.66180458e+01,,1.80997362e-02,3.18287020e-05
1.81001362e-02,5.73984375e+01,-8.59375000e-04,3.59187500e+00,,1.81001362e-02,-5.73992958e+01,,1.81001362e-02,3.18287020e-05
1.81005362e-02,5.81640625e+01,-1.01562500e-03,3.58843750e+00,,1.81005362e-02,-5.81650772e+01,,1.81005362e-02,3.76157404e-05
1.81009362e-02,5.89492188e+01,-7.03125000e-04,3.58843750e+00,,1.81009362e-02,-5.89499207e+01,,1.81009362e-02,2.60416673e-05
1.81013362e-02,5.97031250e+01,-7.81250000e-05,3.59031250e+00,,1.81013362e-02,-5.97032013e+01,,1.81013362e-02,2.89351851e-06
1.81017362e-02,6.04804688e+01,-2.34375000e-04,3.58875000e+00,,1.81017362e-02,-6.04807014e+01,,1.81017362e-02,8.68055577e-06
1.81021362e-02,6.12773438e+01,2.34375000e-04,3.58625000e+00,,1.81021362e-02,-6.12771111e+01,,1.81021362e-02,-8.68055577e-06
1.81025362e-02,6.20351563e+01,-6.25000000e-04,3.58531250e+00,,1.81025362e-02,-6.20357819e+01,,1.81025362e-02,2.31481481e-05
1.81029362e-02,6.27929688e+01,-6.25000000e-04,3.58750000e+00,,1.81029362e-02,-6.27935944e+01,,1.81029362e-02,2.31481481e-05
1.81033362e-02,6.35156250e+01,-4.68750000e-04,3.58343750e+00,,1.81033362e-02,-6.35160942e+01,,1.81033362e-02,1.73611115e-05
1.81037362e-02,6.42851563e+01,0.00000000e+00,3.58500000e+00,,1.81037362e-02,-6.42851562e+01,,1.81037362e-02,-0.00000000e+00
1.81041362e-02,6.51132813e+01,-1.01562500e-03,3.58281250e+00,,1.81041362e-02,-6.51142960e+01,,1.81041362e-02,3.76157404e-05
1.81045362e-02,6.58906250e+01,-1.25000000e-03,3.58437500e+00,,1.81045362e-02,-6.58918762e+01,,1.81045362e-02,4.62962962e-05
1.81049362e-02,6.66835938e+01,-1.17187500e-03,3.58375000e+00,,1.81049362e-02,-6.66847687e+01,,1.81049362e-02,4.34027788e-05
1.81053362e-02,6.74765625e+01,-7.81250000e-04,3.58812500e+00,,1.81053362e-02,-6.74773407e+01,,1.81053362e-02,2.89351865e-05
1.81057362e-02,6.81875000e+01,-7.03125000e-04,3.59218750e+00,,1.81057362e-02,-6.81882019e+01,,1.81057362e-02,2.60416673e-05
1.81061362e-02,6.89882813e+01,-8.59375000e-04,3.58687500e+00,,1.81061362e-02,-6.89891434e+01,,1.81061362e-02,3.18287020e-05
1.81065362e-02,6.97695313e+01,-3.12500000e-04,3.59125000e+00,,1.81065362e-02,-6.97698441e+01,,1.81065362e-02,1.15740741e-05
1.81069362e-02,7.05625000e+01,-1.56250000e-03,3.58531250e+00,,1.81069362e-02,-7.05640640e+01,,1.81069362e-02,5.78703730e-05
1.81073362e-02,7.12890625e+01,-1.09375000e-03,3.59187500e+00,,1.81073362e-02,-7.12901535e+01,,1.81073362e-02,4.05092578e-05
1.81077362e-02,7.20859375e+01,-4.68750000e-04,3.58750000e+00,,1.81077362e-02,-7.20864029e+01,,1.81077362e-02,1.73611115e-05
1.81081362e-02,7.28164063e+01,-4.68750000e-04,3.58937500e+00,,1.81081362e-02,-7.28168716e+01,,1.81081362e-02,1.73611115e-05
1.81085362e-02,7.36015625e+01,-3.12500000e-04,3.58906250e+00,,1.81085362e-02,-7.36018753e+01,,1.81085362e-02,1.15740741e-05
1.81089362e-02,7.43554688e+01,-1.01562500e-03,3.58312500e+00,,1.81089362e-02,-7.43564835e+01,,1.81089362e-02,3.76157404e-05
1.81093362e-02,7.51523438e+01,-3.90625000e-04,3.59343750e+00,,1.81093362e-02,-7.51527328e+01,,1.81093362e-02,1.44675932e-05
1.81097362e-02,7.59101563e+01,-8.59375000e-04,3.58718750e+00,,1.81097362e-02,-7.59110184e+01,,1.81097362e-02,3.18287020e-05
1.81101362e-02,7.66523438e+01,-2.34375000e-04,3.58843750e+00,,1.81101362e-02,-7.66525803e+01,,1.81101362e-02,8.68055577e-06
1.81105362e-02,7.74179688e+01,-5.46875000e-04,3.58375000e+00,,1.81105362e-02,-7.74185181e+01,,1.81105362e-02,2.02546289e-05
1.81109362e-02,7.82109375e+01,-7.81250000e-05,3.58531250e+00,,1.81109362e-02,-7.82110138e+01,,1.81109362e-02,2.89351851e-06
1.81113362e-02,7.90039063e+01,-2.34375000e-04,3.58750000e+00,,1.81113362e-02,-7.90041428e+01,,1.81113362e-02,8.68055577e-06
1.81117362e-02,7.97656250e+01,-3.12500000e-04,3.57937500e+00,,1.81117362e-02,-7.97659378e+01,,1.81117362e-02,1.15740741e-05
1.81121362e-02,8.05000000e+01,7.03125000e-04,3.58000000e+00,,1.81121362e-02,-8.04992981e+01,,1.81121362e-02,-2.60416673e-05
1.81125362e-02,8.12500000e+01,0.00000000e+00,3.58562500e+00,,1.81125362e-02,-8.12500000e+01,,1.81125362e-02,-0.00000000e+00
1.81129362e-02,8.20351563e+01,-7.81250000e-05,3.58156250e+00,,1.81129362e-02,-8.20352325e+01,,1.81129362e-02,2.89351851e-06
1.81133362e-02,8.28203125e+01,0.00000000e+00,3.58375000e+00,,1.81133362e-02,-8.28203125e+01,,1.81133362e-02,-0.00000000e+00
1.81137362e-02,8.36132813e+01,4.68750000e-04,3.58218750e+00,,1.81137362e-02,-8.36128159e+01,,1.81137362e-02,-1.73611115e-05
1.81141362e-02,8.44179688e+01,-3.12500000e-04,3.58031250e+00,,1.81141362e-02,-8.44182816e+01,,1.81141362e-02,1.15740741e-05
1.81145362e-02,8.51992188e+01,1.56250000e-04,3.58406250e+00,,1.81145362e-02,-8.51990662e+01,,1.81145362e-02,-5.78703703e-06
1.81149362e-02,8.59531250e+01,3.90625000e-04,3.58281250e+00,,1.81149362e-02,-8.59527359e+01,,1.81149362e-02,-1.44675932e-05
1.81153362e-02,8.67031250e+01,4.68750000e-04,3.58062500e+00,,1.81153362e-02,-8.67026596e+01,,1.81153362e-02,-1.73611115e-05
1.81157362e-02,8.74414063e+01,7.81250000e-04,3.58531250e+00,,1.81157362e-02,-8.74406281e+01,,1.81157362e-02,-2.89351865e-05
1.81161362e-02,8.82265625e+01,1.01562500e-03,3.58343750e+00,,1.81161362e-02,-8.82255478e+01,,1.81161362e-02,-3.76157404e-05
1.81165362e-02,8.91250000e+01,8.59375000e-04,3.57750000e+00,,1.81165362e-02,-8.91241379e+01,,1.81165362e-02,-3.18287020e-05
1.81169362e-02,8.98554688e+01,6.25000000e-04,3.57937500e+00,,1.81169362e-02,-8.98548431e+01,,1.81169362e-02,-2.31481481e-05
1.81173362e-02,9.06210938e+01,1.01562500e-03,3.57593750e+00,,1.81173362e-02,-9.06200790e+01,,1.81173362e-02,-3.76157404e-05
1.81177362e-02,9.13945313e+01,3.12500000e-04,3.57500000e+00,,1.81177362e-02,-9.13942184e+01,,1.81177362e-02,-1.15740741e-05
1.81181362e-02,9.22226563e+01,6.25000000e-04,3.57781250e+00,,1.81181362e-02,-9.22220306e+01,,1.81181362e-02,-2.31481481e-05
1.81185362e-02,9.29648438e+01,4.68750000e-04,3.57218750e+00,,1.81185362e-02,-9.29643784e+01,,1.81185362e-02,-1.73611115e-05
1.81189362e-02,9.37695313e+01,1.56250000e-04,3.57187500e+00,,1.81189362e-02,-9.37693787e+01,,1.81189362e-02,-5.78703703e-06
1.81193362e-02,9.45195313e+01,7.81250000e-05,3.56843750e+00,,1.81193362e-02,-9.45194550e+01,,1.81193362e-02,-2.89351851e-06
1.81197362e-02,9.52890625e+01,3.90625000e-04,3.56500000e+00,,1.81197362e-02,-9.52886734e+01,,1.81197362e-02,-1.44675932e-05
1.81201362e-02,9.60351563e+01,7.81250000e-05,3.56281250e+00,,1.81201362e-02,-9.60350800e+01,,1.81201362e-02,-2.89351851e-06
1.81205362e-02,9.68046875e+01,0.00000000e+00,3.56843750e+00,,1.81205362e-02,-9.68046875e+01,,1.81205362e-02,-0.00000000e+00
1.81209362e-02,9.76171875e+01,-7.81250000e-05,3.57031250e+00,,1.81209362e-02,-9.76172638e+01,,1.81209362e-02,2.89351851e-06
1.81213362e-02,9.83828125e+01,-7.81250000e-04,3.56687500e+00,,1.81213362e-02,-9.83835907e+01,,1.81213362e-02,2.89351865e-05
1.81217362e-02,9.91640625e+01,5.46875000e-04,3.57156250e+00,,1.81217362e-02,-9.91635132e+01,,1.81217362e-02,-2.02546289e-05
1.81221362e-02,9.99140625e+01,7.81250000e-05,3.56312500e+00,,1.81221362e-02,-9.99139862e+01,,1.81221362e-02,-2.89351851e-06
1.81225362e-02,1.00683594e+02,3.12500000e-04,3.56843750e+00,,1.81225362e-02,-1.00683281e+02,,1.81225362e-02,-1.15740741e-05
1.81229362e-02,1.01480469e+02,7.03125000e-04,3.56531250e+00,,1.81229362e-02,-1.01479767e+02,,1.81229362e-02,-2.60416673e-05
1.81233362e-02,1.02316406e+02,-4.68750000e-04,3.56531250e+00,,1.81233362e-02,-1.02316872e+02,,1.81233362e-02,1.73611115e-05
1.81237362e-02,1.03062500e+02,-7.81250000e-05,3.56093750e+00,,1.81237362e-02,-1.03062576e+02,,1.81237362e-02,2.89351851e-06
1.81241362e-02,1.03832031e+02,-1.56250000e-04,3.56625000e+00,,1.81241362e-02,-1.03832184e+02,,1.81241362e-02,5.78703703e-06
1.81245362e-02,1.04527344e+02,-7.81250000e-05,3.56437500e+00,,1.81245362e-02,-1.04527420e+02,,1.81245362e-02,2.89351851e-06
1.81249362e-02,1.05328125e+02,-3.12500000e-04,3.56687500e+00,,1.81249362e-02,-1.05328438e+02,,1.81249362e-02,1.15740741e-05
1.81253362e-02,1.06105469e+02,-5.46875000e-04,3.56468750e+00,,1.81253362e-02,-1.06106018e+02,,1.81253362e-02,2.02546289e-05
1.81257362e-02,1.06882813e+02,0.00000000e+00,3.56218750e+00,,1.81257362e-02,-1.06882812e+02,,1.81257362e-02,-0.00000000e+00
1.81261362e-02,1.07667969e+02,3.90625000e-04,3.55781250e+00,,1.81261362e-02,-1.07667580e+02,,1.81261362e-02,-1.44675932e-05
1.81265362e-02,1.08441406e+02,-7.81250000e-05,3.56187500e+00,,1.81265362e-02,-1.08441483e+02,,1.81265362e-02,2.89351851e-06
1.81269362e-02,1.09152344e+02,-7.81250000e-05,3.55906250e+00,,1.81269362e-02,-1.09152420e+02,,1.81269362e-02,2.89351851e-06
1.81273362e-02,1.09910156e+02,-3.90625000e-04,3.56250000e+00,,1.81273362e-02,-1.09910545e+02,,1.81273362e-02,1.44675932e-05
1.81277362e-02,1.10707031e+02,-1.56250000e-04,3.57218750e+00,,1.81277362e-02,-1.10707184e+02,,1.81277362e-02,5.78703703e-06
1.81281362e-02,1.11429688e+02,-1.56250000e-04,3.56000000e+00,,1.81281362e-02,-1.11429840e+02,,1.81281362e-02,5.78703703e-06
1.81285362e-02,1.12343750e+02,0.00000000e+00,3.56312500e+00,,1.81285362e-02,-1.12343750e+02,,1.81285362e-02,-0.00000000e+00
1.81289362e-02,1.13144531e+02,-1.56250000e-04,3.56281250e+00,,1.81289362e-02,-1.13144684e+02,,1.81289362e-02,5.78703703e-06
1.81293362e-02,1.13824219e+02,0.00000000e+00,3.56687500e+00,,1.81293362e-02,-1.13824219e+02,,1.81293362e-02,-0.00000000e+00
1.81297362e-02,1.14660156e+02,-9.37500000e-04,3.56156250e+00,,1.81297362e-02,-1.14661095e+02,,1.81297362e-02,3.47222231e-05
1.81301362e-02,1.15484375e+02,-4.68750000e-04,3.56375000e+00,,1.81301362e-02,-1.15484840e+02,,1.81301362e-02,1.73611115e-05
