Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76601027e-02,4.64531250e+00,2.39281250e-01,6.43281250e-02,3.48437500e-03,7.74218750e-01,6.04945313e+00,,1.76601027e-02,5.94933331e-01,,1.76601027e-02,3.89664490e+02
1.76611027e-02,4.63515625e+00,2.39240625e-01,6.45625000e-02,3.42968750e-03,7.70312500e-01,6.04968750e+00,,1.76611027e-02,5.94950199e-01,,1.76611027e-02,3.90369965e+02
1.76621027e-02,4.62656250e+00,2.39179688e-01,6.51093750e-02,3.32031250e-03,7.67968750e-01,6.04863281e+00,,1.76621027e-02,5.94967067e-01,,1.76621027e-02,3.90912292e+02
1.76631027e-02,4.62265625e+00,2.39037500e-01,6.47656250e-02,3.32031250e-03,7.62500000e-01,6.04757813e+00,,1.76631027e-02,5.94983935e-01,,1.76631027e-02,3.90970886e+02
1.76641027e-02,4.61328125e+00,2.39078125e-01,6.39531250e-02,3.25781250e-03,7.60937500e-01,6.04664063e+00,,1.76641027e-02,5.95000744e-01,,1.76641027e-02,3.91596252e+02
1.76651027e-02,4.60234375e+00,2.38773438e-01,6.38125000e-02,3.21875000e-03,7.62500000e-01,6.04406250e+00,,1.76651027e-02,5.95017612e-01,,1.76651027e-02,3.92385284e+02
1.76661027e-02,4.59765625e+00,2.38692188e-01,6.43750000e-02,3.23437500e-03,7.63281250e-01,6.04218750e+00,,1.76661027e-02,5.95034420e-01,,1.76661027e-02,3.92528870e+02
1.76671027e-02,4.59453125e+00,2.38773438e-01,6.47500000e-02,3.12500000e-03,7.60937500e-01,6.04218750e+00,,1.76671027e-02,5.95051229e-01,,1.76671027e-02,3.92508789e+02
1.76681027e-02,4.58828125e+00,2.38834375e-01,6.45156250e-02,3.01562500e-03,7.53906250e-01,6.04347656e+00,,1.76681027e-02,5.95067978e-01,,1.76681027e-02,3.92810547e+02
1.76691027e-02,4.58281250e+00,2.38793750e-01,6.41093750e-02,3.04687500e-03,7.55468750e-01,6.04300781e+00,,1.76691027e-02,5.95084786e-01,,1.76691027e-02,3.93033447e+02
1.76701027e-02,4.59062500e+00,2.38773438e-01,6.40312500e-02,3.10937500e-03,7.59375000e-01,6.04207031e+00,,1.76701027e-02,5.95101595e-01,,1.76701027e-02,3.91888428e+02
1.76711027e-02,4.58906250e+00,2.38732813e-01,6.41875000e-02,3.18750000e-03,7.63281250e-01,6.04324219e+00,,1.76711027e-02,5.95118344e-01,,1.76711027e-02,3.91709747e+02
1.76721027e-02,4.58359375e+00,2.38793750e-01,6.41875000e-02,3.20312500e-03,7.68750000e-01,6.04441406e+00,,1.76721027e-02,5.95135152e-01,,1.76721027e-02,3.91933319e+02
1.76731027e-02,4.57734375e+00,2.38692188e-01,6.40312500e-02,3.18750000e-03,7.72656250e-01,6.04406250e+00,,1.76731027e-02,5.95151961e-01,,1.76731027e-02,3.92237793e+02
1.76741027e-02,4.57578125e+00,2.38489063e-01,6.35000000e-02,3.20312500e-03,7.74218750e-01,6.04324219e+00,,1.76741027e-02,5.95168710e-01,,1.76741027e-02,3.92060944e+02
1.76751027e-02,4.57734375e+00,2.38285938e-01,6.31718750e-02,3.17968750e-03,7.78125000e-01,6.04300781e+00,,1.76751027e-02,5.95185518e-01,,1.76751027e-02,3.91564209e+02
1.76761027e-02,4.57578125e+00,2.38204688e-01,6.33125000e-02,3.09375000e-03,7.82031250e-01,6.04464844e+00,,1.76761027e-02,5.95202327e-01,,1.76761027e-02,3.91390106e+02
1.76771027e-02,4.57187500e+00,2.38407813e-01,6.36093750e-02,3.14843750e-03,7.79687500e-01,6.04417969e+00,,1.76771027e-02,5.95219076e-01,,1.76771027e-02,3.91456482e+02
1.76781027e-02,4.57187500e+00,2.38407813e-01,6.34531250e-02,3.24218750e-03,7.79687500e-01,6.04441406e+00,,1.76781027e-02,5.95235884e-01,,1.76781027e-02,3.91119751e+02
1.76791027e-02,4.57890625e+00,2.38590625e-01,6.30781250e-02,3.39062500e-03,7.81250000e-01,6.04488281e+00,,1.76791027e-02,5.95252693e-01,,1.76791027e-02,3.90059509e+02
1.76801027e-02,4.57578125e+00,2.38875000e-01,6.29062500e-02,3.48437500e-03,7.81250000e-01,6.04382813e+00,,1.76801027e-02,5.95269442e-01,,1.76801027e-02,3.90047821e+02
1.76811027e-02,4.57031250e+00,2.38550000e-01,6.32812500e-02,3.50781250e-03,7.82031250e-01,6.04347656e+00,,1.76811027e-02,5.95286250e-01,,1.76811027e-02,3.90277191e+02
1.76821027e-02,4.56250000e+00,2.38651563e-01,6.35000000e-02,3.48437500e-03,7.86718750e-01,6.04382813e+00,,1.76821027e-02,5.95303059e-01,,1.76821027e-02,3.90746643e+02
1.76831027e-02,4.55078125e+00,2.38143750e-01,6.35312500e-02,3.36718750e-03,7.90625000e-01,6.04441406e+00,,1.76831027e-02,5.95319808e-01,,1.76831027e-02,3.91618103e+02
1.76841027e-02,4.54218750e+00,2.37960938e-01,6.33437500e-02,3.36718750e-03,7.92968750e-01,6.04441406e+00,,1.76841027e-02,5.95336616e-01,,1.76841027e-02,3.92167877e+02
1.76851027e-02,4.54375000e+00,2.38042188e-01,6.32656250e-02,3.46093750e-03,7.91406250e-01,6.04417969e+00,,1.76851027e-02,5.95353425e-01,,1.76851027e-02,3.91671295e+02
1.76861027e-02,4.53984375e+00,2.37900000e-01,6.35781250e-02,3.41406250e-03,7.94531250e-01,6.04125000e+00,,1.76861027e-02,5.95370173e-01,,1.76861027e-02,3.91737885e+02
1.76871027e-02,4.53984375e+00,2.37818750e-01,6.39531250e-02,3.37500000e-03,7.92968750e-01,6.03855469e+00,,1.76871027e-02,5.95386922e-01,,1.76871027e-02,3.91399933e+02
1.76881027e-02,4.54218750e+00,2.37595313e-01,6.38125000e-02,3.37500000e-03,7.92968750e-01,6.03984375e+00,,1.76881027e-02,5.95403671e-01,,1.76881027e-02,3.90819733e+02
1.76891027e-02,4.53281250e+00,2.37615625e-01,6.34531250e-02,3.31250000e-03,7.96875000e-01,6.04042969e+00,,1.76891027e-02,5.95420361e-01,,1.76891027e-02,3.91448944e+02
1.76901027e-02,4.52343750e+00,2.37554688e-01,6.31562500e-02,3.25781250e-03,7.98437500e-01,6.03937500e+00,,1.76901027e-02,5.95437109e-01,,1.76901027e-02,3.92079926e+02
1.76911027e-02,4.53437500e+00,2.37575000e-01,6.34531250e-02,3.41406250e-03,7.98437500e-01,6.03996094e+00,,1.76911027e-02,5.95453799e-01,,1.76911027e-02,3.90616913e+02
1.76921027e-02,4.53203125e+00,2.37757813e-01,6.38125000e-02,3.36718750e-03,7.94531250e-01,6.04183594e+00,,1.76921027e-02,5.95470548e-01,,1.76921027e-02,3.90521240e+02
1.76931027e-02,4.52265625e+00,2.37656250e-01,6.35781250e-02,3.21875000e-03,7.91406250e-01,6.04347656e+00,,1.76931027e-02,5.95487297e-01,,1.76931027e-02,3.91150146e+02
1.76941027e-02,4.51562500e+00,2.37757813e-01,6.32031250e-02,3.23437500e-03,7.86718750e-01,6.04488281e+00,,1.76941027e-02,5.95503986e-01,,1.76941027e-02,3.91539093e+02
1.76951027e-02,4.51562500e+00,2.37717188e-01,6.32812500e-02,3.33593750e-03,7.87500000e-01,6.04546875e+00,,1.76951027e-02,5.95520735e-01,,1.76951027e-02,3.91203888e+02
1.76961027e-02,4.51171875e+00,2.37960938e-01,6.35781250e-02,3.37500000e-03,7.94531250e-01,6.04582031e+00,,1.76961027e-02,5.95537424e-01,,1.76961027e-02,3.91270416e+02
1.76971027e-02,4.50937500e+00,2.38103125e-01,6.37343750e-02,3.35156250e-03,8.00000000e-01,6.04699219e+00,,1.76971027e-02,5.95554233e-01,,1.76971027e-02,3.91174683e+02
1.76981027e-02,4.50468750e+00,2.38103125e-01,6.35000000e-02,3.36718750e-03,7.98437500e-01,6.04664063e+00,,1.76981027e-02,5.95571041e-01,,1.76981027e-02,3.91320709e+02
1.76991027e-02,4.50234375e+00,2.38285938e-01,6.34531250e-02,3.39062500e-03,8.00781250e-01,6.04582031e+00,,1.76991027e-02,5.95587790e-01,,1.76991027e-02,3.91225922e+02
1.77001027e-02,4.51718750e+00,2.38407813e-01,6.34218750e-02,3.56250000e-03,8.03906250e-01,6.04546875e+00,,1.77001027e-02,5.95604599e-01,,1.77001027e-02,3.89359467e+02
1.77011027e-02,4.51406250e+00,2.38245313e-01,6.31250000e-02,3.53906250e-03,8.03125000e-01,6.04605469e+00,,1.77011027e-02,5.95621407e-01,,1.77011027e-02,3.89346283e+02
1.77021027e-02,4.50468750e+00,2.38001563e-01,6.30468750e-02,3.41406250e-03,8.09375000e-01,6.04664063e+00,,1.77021027e-02,5.95638156e-01,,1.77021027e-02,3.89978424e+02
1.77031027e-02,4.50468750e+00,2.38062500e-01,6.30937500e-02,3.41406250e-03,8.17187500e-01,6.04664063e+00,,1.77031027e-02,5.95654964e-01,,1.77031027e-02,3.89644196e+02
1.77041027e-02,4.50234375e+00,2.37920313e-01,6.28593750e-02,3.39062500e-03,8.13281250e-01,6.04640625e+00,,1.77041027e-02,5.95671773e-01,,1.77041027e-02,3.89552032e+02
1.77051027e-02,4.50000000e+00,2.42795313e-01,6.17500000e-02,3.36718750e-03,7.96875000e-01,6.04687500e+00,,1.77051027e-02,5.95688701e-01,,1.77051027e-02,3.89463409e+02
1.77061027e-02,4.49531250e+00,2.39362500e-01,6.32656250e-02,3.39062500e-03,8.03906250e-01,6.04605469e+00,,1.77061027e-02,5.95705688e-01,,1.77061027e-02,3.89615356e+02
1.77071027e-02,4.49531250e+00,2.31135938e-01,6.58593750e-02,3.36718750e-03,8.38281250e-01,6.04406250e+00,,1.77071027e-02,5.95722258e-01,,1.77071027e-02,3.89273132e+02
1.77081027e-02,4.49140625e+00,2.35178125e-01,6.21406250e-02,3.32031250e-03,8.51562500e-01,6.04382813e+00,,1.77081027e-02,5.95738649e-01,,1.77081027e-02,3.89336578e+02
1.77091027e-02,4.48671875e+00,2.39260938e-01,5.83593750e-02,3.32031250e-03,8.18750000e-01,6.04500000e+00,,1.77091027e-02,5.95755398e-01,,1.77091027e-02,3.89500549e+02
1.77101027e-02,4.46484375e+00,2.39118750e-01,6.29375000e-02,3.31250000e-03,7.85156250e-01,6.04500000e+00,,1.77101027e-02,5.95772207e-01,,1.77101027e-02,3.91434235e+02
1.77111027e-02,4.44921875e+00,2.43485938e-01,7.03593750e-02,3.25781250e-03,7.90625000e-01,6.04558594e+00,,1.77111027e-02,5.95789194e-01,,1.77111027e-02,3.92691864e+02
1.77121027e-02,4.44453125e+00,2.35564063e-01,6.66718750e-02,3.17968750e-03,8.17187500e-01,6.04523438e+00,,1.77121027e-02,5.95806062e-01,,1.77121027e-02,3.92812012e+02
1.77131027e-02,4.44609375e+00,2.32375000e-01,5.54062500e-02,3.14062500e-03,8.28906250e-01,6.04441406e+00,,1.77131027e-02,5.95822513e-01,,1.77131027e-02,3.92327393e+02
1.77141027e-02,4.44765625e+00,2.34914063e-01,5.39218750e-02,3.14843750e-03,8.26562500e-01,6.04359375e+00,,1.77141027e-02,5.95839024e-01,,1.77141027e-02,3.91876617e+02
1.77151027e-02,4.44765625e+00,2.40357813e-01,6.60937500e-02,3.23437500e-03,8.15625000e-01,6.04242188e+00,,1.77151027e-02,5.95855713e-01,,1.77151027e-02,3.91558563e+02
1.77161027e-02,4.43984375e+00,2.41028125e-01,7.49531250e-02,3.24218750e-03,8.00000000e-01,6.04183594e+00,,1.77161027e-02,5.95872641e-01,,1.77161027e-02,3.91990204e+02
1.77171027e-02,4.43515625e+00,2.36234375e-01,6.68906250e-02,3.27343750e-03,8.09375000e-01,6.04242188e+00,,1.77171027e-02,5.95889449e-01,,1.77171027e-02,3.92097534e+02
1.77181027e-02,4.44921875e+00,2.37554688e-01,5.14062500e-02,3.31250000e-03,8.32812500e-01,6.04359375e+00,,1.77181027e-02,5.95906079e-01,,1.77181027e-02,3.90334320e+02
1.77191027e-02,4.46328125e+00,2.35015625e-01,5.00312500e-02,3.28125000e-03,8.38281250e-01,6.04277344e+00,,1.77191027e-02,5.95922768e-01,,1.77191027e-02,3.88615784e+02
1.77201027e-02,4.47265625e+00,2.36356250e-01,6.65781250e-02,3.37500000e-03,8.19531250e-01,6.04160156e+00,,1.77201027e-02,5.95939338e-01,,1.77201027e-02,3.87340271e+02
1.77211027e-02,4.48203125e+00,2.40764063e-01,7.93906250e-02,3.53906250e-03,8.07812500e-01,6.04183594e+00,,1.77211027e-02,5.95956147e-01,,1.77211027e-02,3.85987000e+02
1.77221027e-02,4.47187500e+00,2.39200000e-01,6.91718750e-02,3.50000000e-03,8.11718750e-01,6.04207031e+00,,1.77221027e-02,5.95973074e-01,,1.77221027e-02,3.86640289e+02
1.77231027e-02,4.46093750e+00,2.37290625e-01,4.84062500e-02,3.32031250e-03,8.18750000e-01,6.04218750e+00,,1.77231027e-02,5.95989823e-01,,1.77231027e-02,3.87456268e+02
1.77241027e-02,4.46093750e+00,2.35320313e-01,4.53437500e-02,3.25781250e-03,8.28906250e-01,6.04183594e+00,,1.77241027e-02,5.96006513e-01,,1.77241027e-02,3.87207855e+02
1.77251027e-02,4.46796875e+00,2.37493750e-01,6.50156250e-02,3.29687500e-03,8.28125000e-01,6.04160156e+00,,1.77251027e-02,5.96023142e-01,,1.77251027e-02,3.86190521e+02
1.77261027e-02,4.45156250e+00,2.37554688e-01,8.16406250e-02,3.31250000e-03,8.13281250e-01,6.04207031e+00,,1.77261027e-02,5.96039891e-01,,1.77261027e-02,3.87493256e+02
1.77271027e-02,4.42578125e+00,2.37575000e-01,7.30000000e-02,3.28125000e-03,8.03906250e-01,6.04324219e+00,,1.77271027e-02,5.96056581e-01,,1.77271027e-02,3.89741333e+02
1.77281027e-02,4.41796875e+00,2.39179688e-01,4.97500000e-02,3.31250000e-03,8.07812500e-01,6.04171875e+00,,1.77281027e-02,5.96073389e-01,,1.77281027e-02,3.90221436e+02
1.77291027e-02,4.42500000e+00,2.36051563e-01,4.18593750e-02,3.31250000e-03,8.17187500e-01,6.04101562e+00,,1.77291027e-02,5.96090138e-01,,1.77291027e-02,3.89253754e+02
1.77301027e-02,4.43281250e+00,2.36112500e-01,6.01250000e-02,3.35156250e-03,8.14843750e-01,6.04242188e+00,,1.77301027e-02,5.96106708e-01,,1.77301027e-02,3.88178162e+02
1.77311027e-02,4.42500000e+00,2.37006250e-01,8.07812500e-02,3.24218750e-03,8.14843750e-01,6.04277344e+00,,1.77311027e-02,5.96123338e-01,,1.77311027e-02,3.88610077e+02
1.77321027e-02,4.39296875e+00,2.37900000e-01,7.66250000e-02,3.07031250e-03,8.06250000e-01,6.04359375e+00,,1.77321027e-02,5.96140087e-01,,1.77321027e-02,3.91495178e+02
1.77331027e-02,4.38046875e+00,2.37920313e-01,5.29375000e-02,3.08593750e-03,7.98437500e-01,6.04406250e+00,,1.77331027e-02,5.96156836e-01,,1.77331027e-02,3.92440491e+02
1.77341027e-02,4.38906250e+00,2.36742188e-01,4.05781250e-02,3.21875000e-03,8.00000000e-01,6.04324219e+00,,1.77341027e-02,5.96173525e-01,,1.77341027e-02,3.91306732e+02
1.77351027e-02,4.38750000e+00,2.37229688e-01,5.49843750e-02,3.14062500e-03,8.06250000e-01,6.04347656e+00,,1.77351027e-02,5.96190214e-01,,1.77351027e-02,3.91214539e+02
1.77361027e-02,4.38437500e+00,2.35645313e-01,7.68750000e-02,3.12500000e-03,7.98437500e-01,6.04347656e+00,,1.77361027e-02,5.96206844e-01,,1.77361027e-02,3.91187256e+02
1.77371027e-02,4.38906250e+00,2.36681250e-01,7.81406250e-02,3.27343750e-03,7.85156250e-01,6.04324219e+00,,1.77371027e-02,5.96223533e-01,,1.77371027e-02,3.90293243e+02
1.77381027e-02,4.38046875e+00,2.38082813e-01,5.76406250e-02,3.28125000e-03,7.72656250e-01,6.04441406e+00,,1.77381027e-02,5.96240222e-01,,1.77381027e-02,3.90819397e+02
1.77391027e-02,4.37421875e+00,2.37148438e-01,4.16250000e-02,3.24218750e-03,7.67968750e-01,6.04722656e+00,,1.77391027e-02,5.96256971e-01,,1.77391027e-02,3.91200684e+02
1.77401027e-02,4.37500000e+00,2.36925000e-01,5.01562500e-02,3.20312500e-03,7.71875000e-01,6.04699219e+00,,1.77401027e-02,5.96273661e-01,,1.77401027e-02,3.90876862e+02
1.77411027e-02,4.37656250e+00,2.35950000e-01,7.15937500e-02,3.23437500e-03,7.71875000e-01,6.04617188e+00,,1.77411027e-02,5.96290350e-01,,1.77411027e-02,3.90393127e+02
1.77421027e-02,4.38750000e+00,2.37026563e-01,7.81875000e-02,3.35156250e-03,7.66406250e-01,6.04617188e+00,,1.77421027e-02,5.96306980e-01,,1.77421027e-02,3.88868713e+02
1.77431027e-02,4.38750000e+00,2.37148438e-01,6.23437500e-02,3.32031250e-03,7.60937500e-01,6.04605469e+00,,1.77431027e-02,5.96323729e-01,,1.77431027e-02,3.88496277e+02
1.77441027e-02,4.38046875e+00,2.37432813e-01,4.52187500e-02,3.25781250e-03,7.59375000e-01,6.04605469e+00,,1.77441027e-02,5.96340477e-01,,1.77441027e-02,3.88936096e+02
1.77451027e-02,4.37421875e+00,2.37798438e-01,4.83125000e-02,3.24218750e-03,7.57031250e-01,6.04722656e+00,,1.77451027e-02,5.96357167e-01,,1.77451027e-02,3.89332520e+02
1.77461027e-02,4.38046875e+00,2.36234375e-01,6.65781250e-02,3.33593750e-03,7.46093750e-01,6.04757813e+00,,1.77461027e-02,5.96373856e-01,,1.77461027e-02,3.88383667e+02
1.77471027e-02,4.38203125e+00,2.36457813e-01,7.63437500e-02,3.36718750e-03,7.39843750e-01,6.04828125e+00,,1.77471027e-02,5.96390486e-01,,1.77471027e-02,3.87843872e+02
1.77481027e-02,4.36328125e+00,2.36579688e-01,6.57187500e-02,3.28125000e-03,7.36718750e-01,6.04781250e+00,,1.77481027e-02,5.96407175e-01,,1.77481027e-02,3.89400391e+02
1.77491027e-02,4.35781250e+00,2.37189063e-01,4.90156250e-02,3.31250000e-03,7.34375000e-01,6.04546875e+00,,1.77491027e-02,5.96423805e-01,,1.77491027e-02,3.89660156e+02
1.77501027e-02,4.36171875e+00,2.37473438e-01,4.74531250e-02,3.36718750e-03,7.35937500e-01,6.04324219e+00,,1.77501027e-02,5.96440554e-01,,1.77501027e-02,3.89001801e+02
1.77511027e-02,4.35937500e+00,2.36925000e-01,6.16875000e-02,3.31250000e-03,7.35937500e-01,6.04347656e+00,,1.77511027e-02,5.96457243e-01,,1.77511027e-02,3.88954163e+02
1.77521027e-02,4.34609375e+00,2.36925000e-01,7.28593750e-02,3.17968750e-03,7.30468750e-01,6.04417969e+00,,1.77521027e-02,5.96473932e-01,,1.77521027e-02,3.89966858e+02
1.77531027e-02,4.33515625e+00,2.36295313e-01,6.72500000e-02,3.10937500e-03,7.30468750e-01,6.04488281e+00,,1.77531027e-02,5.96490562e-01,,1.77531027e-02,3.90723145e+02
1.77541027e-02,4.33281250e+00,2.36965625e-01,5.30156250e-02,3.14062500e-03,7.30468750e-01,6.04500000e+00,,1.77541027e-02,5.96507251e-01,,1.77541027e-02,3.90646057e+02
1.77551027e-02,4.33515625e+00,2.37107813e-01,4.81250000e-02,3.20312500e-03,7.21875000e-01,6.04488281e+00,,1.77551027e-02,5.96523941e-01,,1.77551027e-02,3.90136414e+02
1.77561027e-02,4.33671875e+00,2.36742188e-01,5.77187500e-02,3.20312500e-03,7.21875000e-01,6.04382813e+00,,1.77561027e-02,5.96540630e-01,,1.77561027e-02,3.89694885e+02
1.77571027e-02,4.32968750e+00,2.36356250e-01,6.86250000e-02,3.17968750e-03,7.28906250e-01,6.04464844e+00,,1.77571027e-02,5.96557260e-01,,1.77571027e-02,3.90084930e+02
1.77581027e-02,4.32343750e+00,2.36051563e-01,6.71875000e-02,3.14843750e-03,7.23437500e-01,6.04546875e+00,,1.77581027e-02,5.96573949e-01,,1.77581027e-02,3.90369385e+02
1.77591027e-02,4.31484375e+00,2.36396875e-01,5.59531250e-02,3.16406250e-03,7.14062500e-01,6.04664063e+00,,1.77591027e-02,5.96590579e-01,,1.77591027e-02,3.90929047e+02
1.77601027e-02,4.30468750e+00,2.36234375e-01,4.97031250e-02,3.14843750e-03,7.14062500e-01,6.04804688e+00,,1.77601027e-02,5.96607268e-01,,1.77601027e-02,3.91696106e+02
1.77611027e-02,4.30156250e+00,2.36396875e-01,5.54531250e-02,3.07031250e-03,7.12500000e-01,6.04757813e+00,,1.77611027e-02,5.96623898e-01,,1.77611027e-02,3.91739594e+02
1.77621027e-02,4.31093750e+00,2.36396875e-01,6.50937500e-02,3.14062500e-03,7.11718750e-01,6.04757813e+00,,1.77621027e-02,5.96640587e-01,,1.77621027e-02,3.90453705e+02
1.77631027e-02,4.32968750e+00,2.36295313e-01,6.61875000e-02,3.25781250e-03,7.14062500e-01,6.04828125e+00,,1.77631027e-02,5.96657217e-01,,1.77631027e-02,3.88172760e+02
1.77641027e-02,4.32968750e+00,2.36356250e-01,5.82031250e-02,3.29687500e-03,7.10156250e-01,6.04886719e+00,,1.77641027e-02,5.96673846e-01,,1.77641027e-02,3.87843170e+02
1.77651027e-02,4.31796875e+00,2.36335938e-01,5.14062500e-02,3.24218750e-03,7.03125000e-01,6.04781250e+00,,1.77651027e-02,5.96690536e-01,,1.77651027e-02,3.88760803e+02
1.77661027e-02,4.30703125e+00,2.36437500e-01,5.40625000e-02,3.24218750e-03,6.99218750e-01,6.04699219e+00,,1.77661027e-02,5.96707165e-01,,1.77661027e-02,3.89608856e+02
1.77671027e-02,4.30156250e+00,2.36051563e-01,6.19843750e-02,3.18750000e-03,6.89062500e-01,6.04722656e+00,,1.77671027e-02,5.96723855e-01,,1.77671027e-02,3.89865143e+02
1.77681027e-02,4.29765625e+00,2.35848438e-01,6.45468750e-02,3.17968750e-03,6.87500000e-01,6.04722656e+00,,1.77681027e-02,5.96740425e-01,,1.77681027e-02,3.89932526e+02
1.77691027e-02,4.29531250e+00,2.35706250e-01,5.87500000e-02,3.21875000e-03,6.89062500e-01,6.04582031e+00,,1.77691027e-02,5.96757054e-01,,1.77691027e-02,3.89847473e+02
1.77701027e-02,4.29765625e+00,2.35604688e-01,5.25000000e-02,3.27343750e-03,6.85937500e-01,6.04382813e+00,,1.77701027e-02,5.96773624e-01,,1.77701027e-02,3.89311005e+02
1.77711027e-02,4.29531250e+00,2.35950000e-01,5.35781250e-02,3.24218750e-03,6.87500000e-01,6.04265625e+00,,1.77711027e-02,5.96790195e-01,,1.77711027e-02,3.89271484e+02
1.77721027e-02,4.27656250e+00,2.36051563e-01,6.00468750e-02,3.14062500e-03,6.84375000e-01,6.04406250e+00,,1.77721027e-02,5.96806824e-01,,1.77721027e-02,3.90903412e+02
1.77731027e-02,4.25078125e+00,2.35604688e-01,6.33906250e-02,2.96093750e-03,6.82031250e-01,6.04582031e+00,,1.77731027e-02,5.96823394e-01,,1.77731027e-02,3.93234161e+02
1.77741027e-02,4.24296875e+00,2.35503125e-01,5.98437500e-02,2.92187500e-03,6.79687500e-01,6.04582031e+00,,1.77741027e-02,5.96840024e-01,,1.77741027e-02,3.93712982e+02
1.77751027e-02,4.26562500e+00,2.35807813e-01,5.44843750e-02,3.08593750e-03,6.76562500e-01,6.04746094e+00,,1.77751027e-02,5.96856594e-01,,1.77751027e-02,3.91074371e+02
1.77761027e-02,4.27500000e+00,2.35950000e-01,5.38437500e-02,3.03125000e-03,6.74218750e-01,6.04746094e+00,,1.77761027e-02,5.96873164e-01,,1.77761027e-02,3.89820831e+02
1.77771027e-02,4.26796875e+00,2.35746875e-01,5.83906250e-02,2.95312500e-03,6.68750000e-01,6.04687500e+00,,1.77771027e-02,5.96889794e-01,,1.77771027e-02,3.90248291e+02
1.77781027e-02,4.26328125e+00,2.35909375e-01,6.18906250e-02,2.93750000e-03,6.63281250e-01,6.04605469e+00,,1.77781027e-02,5.96906364e-01,,1.77781027e-02,3.90412811e+02
1.77791027e-02,4.26718750e+00,2.35665625e-01,5.98906250e-02,3.03125000e-03,6.57812500e-01,6.04582031e+00,,1.77791027e-02,5.96922934e-01,,1.77791027e-02,3.89687408e+02
1.77801027e-02,4.27343750e+00,2.35523438e-01,5.50937500e-02,3.10937500e-03,6.52343750e-01,6.04687500e+00,,1.77801027e-02,5.96939564e-01,,1.77801027e-02,3.88738312e+02
1.77811027e-02,4.26406250e+00,2.35421875e-01,5.37812500e-02,3.07031250e-03,6.52343750e-01,6.04828125e+00,,1.77811027e-02,5.96956134e-01,,1.77811027e-02,3.89416290e+02
1.77821027e-02,4.25859375e+00,2.35360938e-01,5.72656250e-02,3.07031250e-03,6.61718750e-01,6.04804688e+00,,1.77821027e-02,5.96972764e-01,,1.77821027e-02,3.89685791e+02
1.77831027e-02,4.26406250e+00,2.35564063e-01,6.09375000e-02,3.16406250e-03,6.72656250e-01,6.04781250e+00,,1.77831027e-02,5.96989334e-01,,1.77831027e-02,3.88808807e+02
1.77841027e-02,4.27812500e+00,2.35807813e-01,6.03437500e-02,3.31250000e-03,6.74218750e-01,6.04828125e+00,,1.77841027e-02,5.97005904e-01,,1.77841027e-02,3.87037659e+02
1.77851027e-02,4.27890625e+00,2.35523438e-01,5.62187500e-02,3.29687500e-03,6.71093750e-01,6.04781250e+00,,1.77851027e-02,5.97022533e-01,,1.77851027e-02,3.86648224e+02
1.77861027e-02,4.27265625e+00,2.35381250e-01,5.40781250e-02,3.21875000e-03,6.64843750e-01,6.04781250e+00,,1.77861027e-02,5.97039104e-01,,1.77861027e-02,3.87000275e+02
1.77871027e-02,4.27109375e+00,2.35523438e-01,5.63437500e-02,3.24218750e-03,6.59375000e-01,6.04746094e+00,,1.77871027e-02,5.97055733e-01,,1.77871027e-02,3.86868744e+02
1.77881027e-02,4.26406250e+00,2.35706250e-01,6.00781250e-02,3.20312500e-03,6.57812500e-01,6.04640625e+00,,1.77881027e-02,5.97072303e-01,,1.77881027e-02,3.87285065e+02
1.77891027e-02,4.24921875e+00,2.35746875e-01,6.00781250e-02,3.12500000e-03,6.52343750e-01,6.04546875e+00,,1.77891027e-02,5.97088873e-01,,1.77891027e-02,3.88496948e+02
