Time,U_loop,Bt,Ip,Ich
21.9294274,19.5546875,0.4748883921634857,1.33933327422072,2.2838563607382194
21.9304274,19.5335938,0.4748837713084984,1.339176685285807,2.28133599635138
21.9314274,19.514843799999998,0.47487908608522983,1.3390351133356908,2.2788165977922343
21.9324274,19.492968700000002,0.47487429787271124,1.3389078609055483,2.2762981172131154
21.933427400000003,19.471875,0.474869511805802,1.3387774615591301,2.2737805062065215
21.9344274,19.4476563,0.474864784385549,1.3386351861387602,2.2712637158051385
21.935427400000002,19.4234375,0.474860091295046,1.3384893240153346,2.2687476964818023
21.936427400000003,19.3984375,0.47485536387479305,1.338349779963322,2.266232398149553
21.9374274,19.3765625,0.47485061213763385,1.338217225723267,2.2637177701616054
21.938427400000002,19.3570312,0.47484583107714645,1.3380849632830345,2.2612037613113256
21.939427400000003,19.33125,0.4748410729031591,1.3379484483153132,2.258690319832285
21.940427400000004,19.3101562,0.4748363383308749,1.337815144865116,2.2561773933982203
21.941427400000002,19.288281299999998,0.47483153724470006,1.337693842537279,2.253664929123054
21.942427400000003,19.2625,0.4748266739358533,1.3375790463402095,2.2511528735608617
21.943427400000004,19.2390625,0.4748218392351316,1.3374564009046404,2.2486411727059195
21.944427400000002,19.2148438,0.4748170946500036,1.3373232279836262,2.246129771992681
21.945427400000003,19.186718799999998,0.47481234362804753,1.337194530358794,2.243618616295751
21.946427400000005,19.159375,0.4748075232313883,1.3370829926215966,2.2411076499299365
21.947427400000002,19.1359375,0.4748026763722135,1.336983660860807,2.2385968166502144
21.9484274,19.1117188,0.4747978473931168,1.3368830520375246,2.2360860596517442
21.9494274,19.0796875,0.47479305918059816,1.3367748469539174,2.2335753215698393
21.950427400000002,19.0546875,0.47478830672823585,1.3366619605657315,2.231064544480013
21.9514274,19.025,0.4747835607127016,1.3365510349510332,2.2285536698979587
21.9524274,18.996875,0.4747787825130268,1.3364471807164624,2.2260426387795174
21.953427400000002,18.9789063,0.4747739714140082,1.3363517410597323,2.2235313915207353
21.954427400000004,18.9648438,0.47476915030214584,1.3362597659883804,2.2210198679578252
21.9554274,18.944531299999998,0.47476440857783037,1.3361619170072654,2.2185080073671872
21.956427400000003,18.9179688,0.4747597619755305,1.336054777274821,2.21599574846537
21.957427400000004,18.89375,0.4747550803282775,1.335945820353052,2.2134830294091272
21.9584274,18.8726562,0.4747503028438058,1.3358458742700388,2.2109697877953876
21.959427400000003,18.846875,0.47474548101674036,1.3357565754261818,2.208455960661233
21.960427400000004,18.8203125,0.4747407192667374,1.335670865469208,2.2059414844839442
21.9614274,18.8,0.47473599828331253,1.335583384262916,2.203426295180984
21.962427400000003,18.7765625,0.47473125512859077,1.3354935339496765,2.200910328109961
21.963427400000004,18.7523438,0.4747264912329784,1.3354052305129358,2.1983935180686904
21.964427400000005,18.7320312,0.4747217001596473,1.3353252061209606,2.1958757992951536
21.9654274,18.711718700000002,0.47471690407989436,1.335256632564343,2.1933571054675185
21.9664274,18.69375,0.4747120951264851,1.3351961400059968,2.190837369704103
21.967427400000002,18.6695312,0.47470724826731026,1.3351394068249096,2.188316524563428
21.9684274,18.646875,0.47470235849594794,1.3350831885223928,2.185794502044192
21.9694274,18.624218799999998,0.47469751020636686,1.3350255247533291,2.183271233585244
21.970427400000002,18.596875,0.4746927398739264,1.334968679169927,2.1807466500656347
21.971427400000003,18.577343799999998,0.47468796811107966,1.3349173175467144,2.178220681804585
21.9724274,18.5625,0.47468313412556107,1.334873042155547,2.1756932585614996
21.973427400000002,18.5453125,0.47467826867110496,1.3348341433281,2.1731643095359345
21.974427400000003,18.5210937,0.47467343468558637,1.3348000713308734,2.1706337633676496
21.9754274,18.491406299999998,0.47466865076428655,1.3347712707401902,2.1681015481365797
21.976427400000002,18.46875,0.47466390617915855,1.3347442116921948,2.1655675913628127
21.977427400000003,18.4515625,0.4746591687460618,1.334711135879582,2.1630327779161638
21.978427400000005,18.428906299999998,0.4746543912615901,1.3346714213995323,2.1604995101682016
21.979427400000002,18.403125,0.47464954654802466,1.3346399157724982,2.157967929660983
21.980427400000004,18.3796875,0.4746446739415373,1.3346233033340669,2.1554380598714022
21.981427400000005,18.35625,0.47463986713373746,1.3346056608862469,2.152909923997461
21.982427400000002,18.3320312,0.4746351690368126,1.3345693264474616,2.1503835449582427
21.9834274,18.3070313,0.474630466648669,1.3345192461275566,2.147858945393886
21.9844274,18.280468799999998,0.47462563194794727,1.3344779225652914,2.1453361476656396
21.985427400000003,18.2625,0.4746206949731787,1.3344567618033456,2.1428151738558237
21.9864274,18.249218799999998,0.47461580234100387,1.334441788132066,2.14029604576785
21.9874274,18.233593799999998,0.47461098838117277,1.334414057370719,2.1377787849261853
21.988427400000003,18.21875,0.4746061543956541,1.334372430304987,2.135263412576405
21.9894274,18.1984375,0.4746012703459168,1.3343322890932228,2.132749949685167
21.9904274,18.171875,0.4745963555424451,1.3343099685164443,2.1302384169401836
21.991427400000003,18.1421875,0.474591444314989,1.3343028809783395,2.1277288347502763
21.992427400000004,18.1265625,0.47458657027809537,1.334289847755265,2.1252212232453394
21.9934274,18.108593799999998,0.4745817155516862,1.3342605802462435,2.122715602276358
21.994427400000003,18.0914062,0.4745767993178082,1.3342293026292165,2.1202119914153728
21.995427400000004,18.0703125,0.4745718108484146,1.334211688579795,2.117710409955533
21.9964274,18.040625,0.47456688102567723,1.3342019636150058,2.115210876911069
21.997427400000003,18.0179688,0.47456204704015864,1.334182055874545,2.112713411017268
21.998427400000004,17.999218799999998,0.47455723737154626,1.3341461914332768,2.1102180307305245
21.999427400000005,17.978125,0.47455235403701207,1.3341071880512327,2.1077247542283066
22.000427400000003,17.961718700000002,0.4745474184926497,1.334081838767363,2.105233599409173
22.0014274,17.9484375,0.474542497967553,1.3340718650245353,2.102744583892739
22.002427400000002,17.93125,0.4745376081961906,1.3340597760445367,2.1002577250197256
22.0034274,17.9125,0.4745327649130314,1.3340285367968214,2.097773039851938
22.0044274,17.889843799999998,0.47452790661060656,1.3339832648735102,2.0952905451722375
22.005427400000002,17.865625,0.4745230025351817,1.3339465101768953,2.0928102574845906
22.006427400000003,17.8453125,0.4745180212178194,1.3339325416381835,2.090332193014041
22.0074274,17.8226563,0.4745130055707071,1.3339299565925016,2.0878563677067197
22.008427400000002,17.805468700000002,0.47450806144390717,1.3339122393726444,2.085382797229815
22.009427400000003,17.7835938,0.4745032281735917,1.3338702652153238,2.0829114969716236
22.0104274,17.7625,0.4744984199353856,1.3338249291674216,2.0804424820415224
22.011427400000002,17.7382812,0.47449350084069514,1.333799859367235,2.0779757672699475
22.012427400000004,17.7070312,0.47448850378886404,1.333790610794482,2.075511367208439
22.013427400000005,17.678125,0.47448353749076727,1.3337721183952953,2.0730492961296134
22.014427400000002,17.655468799999998,0.47447864700420184,1.3337344720822297,2.070589568027176
22.015427400000004,17.6382812,0.47447376009365194,1.3336927714217555,2.0681321966158888
22.016427400000005,17.615625,0.4744688588790396,1.3336631514155106,2.0656771953316215
22.017427400000003,17.5992187,0.4744639590948335,1.333645474687803,2.0632245773313262
22.018427400000004,17.575,0.4744590285568931,1.3336270166418571,2.0607743554930105
22.0194274,17.5445312,0.47445411518382763,1.3335960053035665,2.0583265424157893
22.0204274,17.5234375,0.47444920038035593,1.333558266633992,2.0558811504198613
22.0214274,17.503125,0.47444421834779044,1.333530102654362,2.053438191546479
22.0224274,17.484375,0.47443918768141247,1.3335125367585747,2.050997677558005
22.023427400000003,17.467968799999998,0.4744342142312845,1.3334890777756947,2.0485596199378735
22.0244274,17.4507812,0.4744293394791878,1.3334496113762058,2.046124029890609
22.0254274,17.43125,0.47442446758790363,1.3334053477282586,2.0436909183417944
22.026427400000003,17.4125,0.4744195148786663,1.333372755872673,2.0412602959381183
22.0274274,17.3945312,0.4744144970859445,1.3333523223166865,2.0388321730473513
22.0284274,17.365625,0.47440948787566034,1.333331532283955,2.036406559758322
22.029427400000003,17.3335937,0.47440451514073545,1.3332994033083005,2.033983465880964
22.030427400000004,17.3078125,0.47439956958352936,1.3332573336712161,2.031562900946287
22.031427400000002,17.2875,0.47439461472868266,1.333216576620611,2.0291448742063887
22.032427400000003,17.26875,0.4743896269744921,1.333185073183313,2.026729394634425
22.033427400000004,17.2484375,0.47438460202973914,1.3331611584150673,2.024316470924659
22.034427400000002,17.23125,0.47437954132482996,1.3331397723380385,2.0219061114924344
22.035427400000003,17.2125,0.47437448419593636,1.3331148200970582,2.0194983244741533
22.0364274,17.196875,0.47436954078433957,1.3330789235221254,2.017093117727324
22.037427400000002,17.1773437,0.4743647153812585,1.3330317851909093,2.014690498830528
22.0384274,17.1578125,0.4743598499268024,1.332984204834996,2.012290475083438
22.0394274,17.133593700000002,0.47435485931179944,1.3329461543398888,2.009893053506784
22.040427400000002,17.110156200000002,0.4743498343670465,1.3329128652450097,2.007498240842401
22.0414274,17.0882813,0.47434487593618413,1.3328738553061998,2.0051060435532078
22.0424274,17.06875,0.4743399382462124,1.3328260128707166,2.0027164678231792
22.043427400000002,17.0523437,0.47433499411941255,1.3327740937522365,2.000329519557398
22.044427400000004,17.0390625,0.47433004284058145,1.3327258352933533,1.9979452043820187
22.0454274,17.0179688,0.4743250672448441,1.3326853727718306,1.995563527644288
22.046427400000002,16.9898437,0.4743200937947161,1.3326479808068479,1.9931844944125088
22.047427400000004,16.967968799999998,0.47431513107263507,1.3326069053902547,1.9908081094760905
22.0484274,16.9546875,0.4743101068430852,1.3325632599803163,1.9884343773455255
22.049427400000003,16.9359375,0.474305011808426,1.3325210567517183,1.9860633022523622
22.050427400000004,16.913281299999998,0.4742999782812355,1.332478801126812,1.9836948881492562
22.051427400000005,16.8984375,0.47429501698956067,1.3324338808381195,1.9813291387099372
22.052427400000003,16.8828125,0.4742900571282921,1.3323867893658288,1.9789660573292243
22.053427400000004,16.8570312,0.4742850150186641,1.3323404220315471,1.9766056471229942
22.0544274,16.8359375,0.47427991426237986,1.3322990408420494,1.9742479109282307
22.0554274,16.811718799999998,0.47427483710779883,1.332264133864278,1.9718928513029987
22.0564274,16.790625,0.4742697964285771,1.3322288253815937,1.969540470526421
22.0574274,16.7632812,0.4742648229784491,1.3321820579250263,1.9671907705987266
22.058427400000003,16.7367188,0.4742598688388055,1.3321229602420228,1.9648437532412188
22.0594274,16.717968799999998,0.4742548875214431,1.3320633316714474,1.9624994198962904
22.060427400000002,16.6992188,0.4742498561398621,1.3320154687060848,1.960157771727392
22.061427400000003,16.675,0.47424479901096844,1.3319802399926346,1.9578188096190805
22.0624274,16.65,0.4742397318692311,1.3319422832067171,1.9554825341769948
22.063427400000002,16.628125,0.4742347362478062,1.331883669115369,1.953148945727831
22.064427400000003,16.6054688,0.4742298622109126,1.3318073375145454,1.9508180443193923
22.065427400000004,16.590625,0.4742249674331284,1.331737428479121,1.9484898297205553
22.066427400000002,16.5679687,0.4742199596532505,1.3316905464253872,1.9461643014212862
22.067427400000003,16.5445312,0.4742148767770443,1.3316524897985518,1.9438414586326096
22.068427400000004,16.5203125,0.47420983180660387,1.331599119822744,1.9415213002866558
22.069427400000002,16.4976562,0.4742048211659134,1.3315278292510089,1.9392038250366372
22.070427400000003,16.477343700000002,0.47419979264514484,1.3314570454903099,1.9368890312568245
22.071427400000005,16.4585937,0.47419474695950126,1.3314014282577795,1.9345769170425933
22.072427400000002,16.446875,0.47418968625459207,1.3313563836432167,1.9322674802104025
22.0734274,16.421093799999998,0.4741846419993547,1.3313063039528403,1.9299607182977678
22.0744274,16.3929688,0.4741796478083361,1.3312419583342854,1.9276566285633112
22.075427400000002,16.367968700000002,0.47417467650381745,1.3311743638703561,1.925355207986729
22.0764274,16.3554688,0.4741696272421583,1.3311196722977743,1.9230564532688073
22.0774274,16.3453125,0.47416451575782714,1.3310754028196803,1.92076036083139
22.078427400000002,16.327343799999998,0.474159455768121,1.331023464761882,1.9184669268174264
22.0794274,16.3078125,0.47415449233083684,1.3309547114791058,1.916176147090949
22.0804274,16.2875,0.4741495532104589,1.330881734886246,1.9138880172370476
22.081427400000003,16.2578125,0.4741445418545652,1.330819777177114,1.9116025325619177
22.082427400000004,16.2328125,0.47413947042160914,1.3307669386369412,1.909319688092829
22.0834274,16.2140625,0.4741344004190593,1.3307103885798754,1.9070394785781413
22.084427400000003,16.1921875,0.4741293547334157,1.3306430106614833,1.9047618984872718
22.085427400000004,16.175,0.4741243405167096,1.3305679989724988,1.9024869420107446
22.0864274,16.1523438,0.4741193427496754,1.3304935166325753,1.9002146030601643
22.087427400000003,16.13125,0.4741143049312661,1.3304244145402828,1.8979448752681953
22.088427400000004,16.1125,0.47410919845335686,1.33036181731061,1.8956777519886066
22.089427400000005,16.1,0.47410402331594764,1.3303013842124636,1.8934132262962415
22.090427400000003,16.084375,0.47409888894511654,1.3302331435436687,1.8911512909870327
22.0914274,16.0601562,0.47409388331084795,1.3301526723184673,1.8888919385779726
22.092427400000002,16.0359375,0.47408889698706375,1.3300671001737707,1.8866351613071572
22.0934274,16.014843799999998,0.4740838112500452,1.3299886914004082,1.8843809511337664
22.0944274,15.9945312,0.4740786482710891,1.329918779318126,1.882129299738037
22.095427400000002,15.971875,0.47407352534350805,1.3298478490880898,1.8798801985213118
22.096427400000003,15.946875,0.47406847179063005,1.3297708994316317,1.877633638606008
22.0974274,15.928125,0.47406343111140836,1.329689802786504,1.875389610835632
22.098427400000002,15.917968799999999,0.4740583389375616,1.3296073428068753,1.8731481057747497
22.099427400000003,15.9046875,0.47405322316201176,1.3295282495195817,1.8709091137090312
22.1004274,15.8875,0.4740481173993057,1.3294549344803805,1.868672624645229
22.101427400000002,15.86875,0.47404304310553713,1.329382522023944,1.8664386283111543
22.102427400000003,15.8460937,0.4740379995655029,1.329307544576363,1.8642071141557235
22.103427400000005,15.8257812,0.4740328752075156,1.329230799686398,1.8619780713489271
22.104427400000002,15.8015625,0.474027692202872,1.329154948462976,1.8597514887818458
22.105427400000004,15.7804688,0.4740225556864315,1.329079588231442,1.8575273550666185
22.106427400000005,15.7648438,0.474017504994366,1.3290010040960598,1.8553056585364887
22.107427400000002,15.7414063,0.47401244715026936,1.3289184212837621,1.853086387245783
22.1084274,15.71875,0.47400730348179765,1.3288353301441473,1.8508695289698864
22.1094274,15.6960937,0.4740020925842322,1.3287569189619828,1.8486550712052887
22.110427400000003,15.675,0.47399684878732296,1.3286849809884562,1.8464430011695545
22.1114274,15.6585937,0.4739916479026012,1.3286148503786699,1.844233305801337
22.1124274,15.6414062,0.47398649565169193,1.328538176410396,1.8420259717603493
22.113427400000003,15.6226562,0.47398135913525147,1.328452736765325,1.8398209854274092
22.1144274,15.5984375,0.47397618256743607,1.3283674062790647,1.8376183329044162
22.1154274,15.5796875,0.4739709494985737,1.3282949108473903,1.835418000014329
22.116427400000003,15.5640625,0.4739656892519926,1.3282361758637466,1.8332199723012115
22.117427400000004,15.5398437,0.47396046977198963,1.328171630906745,1.831024235030201
22.1184274,15.519531200000001,0.4739553833197679,1.3280825339589173,1.8288307731875253
22.119427400000003,15.5023437,0.473950341925343,1.327978092500461,1.8266395714804706
22.120427400000004,15.4859375,0.47394520183288696,1.3278867267904915,1.8244506143374286
22.1214274,15.4632812,0.4739399716248371,1.327819259710794,1.8222638859078721
22.122427400000003,15.4421875,0.4739347657336935,1.3277560394220709,1.8200793700623341
22.123427400000004,15.417968799999999,0.47392963636928426,1.3276755096764423,1.8178970503924512
22.124427400000005,15.39375,0.47392452273934377,1.327578680911197,1.8157169102109352
22.125427400000003,15.3765625,0.4739193704884346,1.3274827122800417,1.8135389325515867
22.1264274,15.3609375,0.4739141831925722,1.3274023202468503,1.8113631001692663
22.127427400000002,15.3375,0.4739089722950068,1.3273333403044159,1.8091893955399392
22.1284274,15.3148437,0.4739037807079257,1.3272571160369495,1.8070178008606514
22.1294274,15.29375,0.4738986062857196,1.3271680756825799,1.8048482980495095
22.130427400000002,15.2734375,0.4738933682104354,1.3270801086958537,1.8026808687457248
22.1314274,15.2546875,0.47388805289321373,1.3270055727789862,1.800515494309589
22.1324274,15.2390625,0.4738827611776951,1.326935543100609,1.7983521558224542
22.133427400000002,15.2234375,0.47387755171053586,1.3268530208895244,1.7961908340867774
22.134427400000003,15.2125,0.47387233151532976,1.3267592264034502,1.7940315096260897
22.1354274,15.1945313,0.4738670369389987,1.3266711559602755,1.791874162685011
22.136427400000002,15.167968799999999,0.4738617044569019,1.326600381938054,1.7897187732292215
22.137427400000004,15.1453125,0.47385639700691456,1.3265397613687593,1.787565320945505
22.1384274,15.125,0.47385116107723974,1.326471510157032,1.7854137852417284
22.139427400000002,15.105468799999999,0.4738459744965805,1.3263855460489316,1.7832641452468172
22.140427400000004,15.0851563,0.4738407914919369,1.326291082381936,1.7811163798108014
22.141427400000005,15.0640625,0.4738355913224183,1.3262062351161896,1.778970467504786
22.142427400000003,15.0421875,0.47383037398802474,1.3261384790845077,1.7768263866209641
22.143427400000004,15.0234375,0.4738251037285999,1.32607794017987,1.7746841151725903
22.1444274,15.0007812,0.47381984205161254,1.326005262542927,1.7725436308940221
22.1454274,14.9765625,0.47381469480712524,1.325911069499496,1.7704049112406992
22.1464274,14.9609375,0.47380960692449725,1.3258085510605622,1.7682679333891214
22.1474274,14.9476562,0.47380444036952557,1.3257200068910302,1.766132674236892
22.148427400000003,14.9289063,0.4737991393563663,1.325647779122221,1.7639991104026895
22.1494274,14.90625,0.4737938397736134,1.325573548445625,1.7618672182262813
22.1504274,14.8820313,0.4737886131415791,1.3254865317691502,1.759736973768495
22.151427400000003,14.8617187,0.4737834122568574,1.325395697060872,1.7576083528112618
22.1524274,14.8390625,0.4737781806184013,1.3253120000677845,1.7554813308575954
22.1534274,14.81875,0.47377290964377333,1.3252344718157996,1.7533558831315688
22.154427400000003,14.803125,0.47376761935866096,1.3251568022034974,1.7512319845783593
22.155427400000004,14.784375,0.4737623362255799,1.3250759110958765,1.749109609864219
22.156427400000002,14.7710937,0.47375707454859256,1.3249989045743533,1.7469887333764886
22.157427400000003,14.7585937,0.47375175637055833,1.3249318538430102,1.74486932922357
22.158427400000004,14.7414063,0.47374640457797723,1.3248683256973521,1.7427513712349672
22.159427400000002,14.7203125,0.4737411128624587,1.3247966286180473,1.740634832961268
22.160427400000003,14.6953125,0.47373589552806505,1.3247137666771847,1.738519687674119
22.161427400000004,14.6742187,0.4737306646048121,1.3246316090695212,1.7364059083662708
22.162427400000002,14.660156200000001,0.4737253457115747,1.3245614455812311,1.7342934677515496
22.1634274,14.6421875,0.47372000965346245,1.324499949871157,1.7321823382648698
22.1644274,14.6195312,0.47371470077306876,1.3244358458770593,1.7300724920622061
22.165427400000002,14.6007813,0.47370943480486266,1.324363240628117,1.7279639010206371
22.1664274,14.58125,0.4737042074576253,1.3242844812761767,1.7258565367383238
22.1674274,14.566406200000001,0.47369897939518485,1.3242059316582528,1.7237503705344863
22.168427400000002,14.5484375,0.4736937134269787,1.324133790265278,1.72164537344945
22.169427400000004,14.5203125,0.4736883773688663,1.3240713160233544,1.7195415162446128
22.1704274,14.4953125,0.4736830270066915,1.3240120790749996,1.7174387694024638
22.171427400000002,14.4765625,0.4736777610384854,1.3239444326541503,1.7153371031265514
22.172427400000004,14.465625,0.4736725837554668,1.3238655083986621,1.713236487341528
22.1734274,14.4554687,0.4736673456801826,1.323785025725309,1.7111368916931273
22.174427400000003,14.4367188,0.47366198888117955,1.3237154371422808,1.7090382855481439
22.175427400000004,14.4148437,0.47365659846762975,1.3236560696554371,1.7069406379944763
22.176427400000005,14.3960937,0.47365126741593927,1.323597223987055,1.7048439178410966
22.177427400000003,14.3820313,0.4736459892892801,1.3235325136383305,1.7027480936180672
22.178427400000004,14.365625,0.4736406975737614,1.3234623430143762,1.7006531335765103
22.179427400000005,14.3578125,0.473635366522071,1.3233939488304736,1.6985590056886513
22.1804274,14.3375,0.4736300154446931,1.3233345266745724,1.6964656776477987
22.1814274,14.31875,0.4736246708041432,1.3232824942885404,1.6943731168683198
22.1824274,14.3039063,0.4736193104291246,1.3232324189119118,1.692281290485687
22.183427400000003,14.285156200000001,0.47361390928752783,1.323182884469391,1.690190165356446
22.1844274,14.2664062,0.4736084838290249,1.3231338829771002,1.688099708058233
22.185427400000002,14.246875,0.47360313346685007,1.3230835848550788,1.6860098848897433
22.186427400000003,14.2328125,0.4735978674986439,1.3230310717397837,1.6839206618707767
22.1874274,14.2210937,0.47359260153043786,1.322978986484092,1.6818320047422148
22.188427400000002,14.20625,0.4735872583202943,1.3229294753447964,1.6797438789659989
22.189427400000003,14.190625,0.4735818650459319,1.322883856732609,1.6776562497251746
22.1904274,14.1664062,0.4735764925124602,1.3228437391809107,1.6755690819238689
22.191427400000002,14.1460937,0.47357115001751976,1.3228066736166173,1.673482423072651
22.192427400000003,14.121093799999999,0.4735658568715949,1.3227646946758662,1.6713974893166412
22.193427400000004,14.096875,0.47356054441518564,1.3227130056216239,1.669314688330372
22.194427400000002,14.0757812,0.47355516544488585,1.322657783030538,1.6672340130684535
22.195427400000003,14.0609375,0.47354971066305473,1.3226134846866926,1.6651554565280375
22.196427400000005,14.0476562,0.47354421439944233,1.3225846308316098,1.6630790117488594
22.197427400000002,14.0296875,0.47353876462403316,1.3225543346329975,1.6610046718132174
22.1984274,14.0109375,0.473533429996327,1.3225041771847532,1.6589324298459505
22.1994274,13.9914063,0.4735281661737303,1.3224383473507098,1.656862279014482
22.200427400000002,13.9789062,0.4735227943554617,1.3223804948896403,1.6547942125287907
22.2014274,13.9578125,0.4735173174023337,1.3223442906115022,1.6527282236414247
22.2024274,13.9359375,0.473511853322862,1.3223144209086921,1.6506643056474735
22.203427400000002,13.91875,0.47350646863093715,1.3222690299435436,1.6486024518846103
22.2044274,13.9054688,0.4735011154079498,1.3222072133983283,1.6465426557330713
22.2054274,13.884375,0.47349573786805615,1.3221471137877545,1.6444849106156336
22.206427400000003,13.865625,0.4734903581825532,1.3221046790527182,1.6424292099976585
22.207427400000004,13.8429688,0.47348496347778457,1.3220751125603039,1.640375547387062
22.2084274,13.8210937,0.473479614546016,1.322037676228781,1.6383239163343306
22.209427400000003,13.8023437,0.47347428921595053,1.3219848819338587,1.6362743104324913
22.210427400000004,13.7921875,0.47346890666963504,1.3219327188524328,1.634226723317156
22.2114274,13.7835937,0.47346346976788206,1.321895188618837,1.6321811486664979
22.212427400000003,13.7625,0.473458095088801,1.3218632709498412,1.6301375802012323
22.213427400000004,13.7328125,0.4734528369878293,1.3218180080196544,1.6280960116846581
22.214427400000005,13.7132812,0.47344756315238884,1.3217579982099215,1.62605643692263
22.215427400000003,13.6945313,0.47344217917566717,1.3217007625159756,1.6240188497635717
22.2164274,13.675781200000001,0.4734367229634298,1.321661254703088,1.621983244098448
22.217427400000002,13.6484375,0.4734312924985049,1.3216348847439656,1.619949613860809
22.2184274,13.6273437,0.47342591781942384,1.3216023633500047,1.617917953026766
22.2194274,13.6117187,0.4734206046478115,1.3215511504087873,1.6158882556149718
22.220427400000002,13.5953125,0.4734152943370116,1.3214888706090846,1.6138605156866634
22.221427400000003,13.5835937,0.47340993253158675,1.321435818909604,1.6118347273456328
22.2224274,13.5695313,0.47340451923153687,1.3214035949139904,1.6098108847382422
22.223427400000002,13.5578125,0.4733990530064558,1.3213821013083265,1.6077889820533944
22.224427400000003,13.5390625,0.47339361038307787,1.3213477008923826,1.6057690135225768
22.2254274,13.5226563,0.4733882900594343,1.3212896337671163,1.603750973419839
22.226427400000002,13.5046875,0.473383069149025,1.3212239712409224,1.6017348560617717
22.227427400000003,13.4789062,0.4733777888767564,1.321173823642133,1.5997206558075494
22.228427400000005,13.453125,0.4733723812983316,1.3211411840690186,1.5977083670589025
22.229427400000002,13.4320312,0.473366957985438,1.3211049822960368,1.5956979842601304
22.230427400000004,13.4164062,0.4733616154904975,1.3210515183675806,1.593689501898075
22.231427400000005,13.4070312,0.4733562923060414,1.3209915219729838,1.5916829145021603
22.232427400000002,13.394531200000001,0.47335093336142914,1.320940981352766,1.5896782166443741
22.233427400000004,13.3796875,0.47334554223267616,1.3209020550173833,1.5876754029392453
22.2344274,13.3679687,0.47334012750222004,1.3208643139347311,1.5856744680438863
22.235427400000003,13.3546875,0.473334729936639,1.320818322780141,1.5836754066579652
22.2364274,13.3414062,0.47332930805415163,1.320771043061383,1.5816782135237193
22.2374274,13.3289062,0.4733238125057424,1.3207356471811627,1.5796828834259282
22.238427400000003,13.3046875,0.4733182583106769,1.320708910624626,1.5776894111919542
22.2394274,13.2796875,0.47331278064234583,1.320674897115603,1.5756977916917227
22.2404274,13.259375,0.4733073945200147,1.320626282835364,1.5737080198377005
22.241427400000003,13.238281200000001,0.47330198050476174,1.3205756189226152,1.571720090584938
22.2424274,13.2164062,0.47329646850668067,1.320538479129751,1.569733998931048
22.2434274,13.203125,0.4732908907099121,1.3205127981041027,1.5677497399161848
22.244427400000003,13.1820312,0.4732853279324091,1.3204840471691894,1.5657673086230868
22.245427400000004,13.1632813,0.47327979376303114,1.3204425007309677,1.5637867001770476
22.2464274,13.1421875,0.4732743325443719,1.3203913933090807,1.5618079097459299
22.247427400000003,13.121875,0.4732688884905877,1.3203422820368609,1.5598309325401385
22.248427400000004,13.1101562,0.4732633986638035,1.3203042810363261,1.557855763812662
22.249427400000002,13.0976562,0.47325782801906613,1.3202769809494328,1.5558823988590509
22.250427400000003,13.0914062,0.4732522323422194,1.320248668469325,1.5539108330173974
22.251427400000004,13.0765625,0.47324673893941954,1.3202072161840832,1.551941061668378
22.252427400000002,13.0585938,0.47324134137383844,1.3201543263267268,1.5499730802352234
22.2534274,13.033593699999999,0.4732359173457418,1.3201027565564607,1.5480068841837349
22.2544274,13.009375,0.4732303660114888,1.320062448864929,1.5460424690222554
22.255427400000002,12.9890625,0.47322476175220457,1.3200296397324625,1.5440798303017105
22.2564274,12.9664062,0.4732191975442954,1.3199942718468296,1.5421189636155892
22.2574274,12.946875,0.47321366409012056,1.3199532441032358,1.5401598645999215
22.258427400000002,12.934375,0.4732081127558676,1.3199090866043248,1.5382025289333214
22.259427400000003,12.925,0.4732025385351146,1.3198672278476768,1.5362469523369584
22.2604274,12.9101562,0.47319696073834605,1.3198320197258095,1.534293130574571
22.261427400000002,12.890625,0.4731913829415775,1.3198021828386794,1.5323410594524398
22.262427400000004,12.871875,0.4731858122968401,1.3197758166499298,1.530390734819429
22.2634274,12.858593800000001,0.4731801822902434,1.3197514760493896,1.5284421525669645
22.264427400000002,12.8476562,0.47317448362414666,1.3197265151030777,1.5264953086290154
22.265427400000004,12.8359375,0.47316883073104987,1.319696010490699,1.5245501989821328
22.266427400000005,12.8179687,0.4731632672383438,1.3196585583806468,1.5226068196454239
22.267427400000003,12.7953125,0.4731577230561221,1.3196214502112513,1.5206651666805653
22.268427400000004,12.774218699999999,0.47315210663838475,1.3195902797220296,1.5187252361917758
22.269427400000005,12.759375,0.4731464415868349,1.3195619867036872,1.5167870243258572
22.2704274,12.744531199999999,0.47314080442820694,1.319532310123116,1.5148505272721737
22.2714274,12.725781300000001,0.47313521876420395,1.319499928748397,1.5129157412626315
22.2724274,12.7109375,0.473129684594826,1.319463024430047,1.5109826625717202
22.273427400000003,12.6953125,0.4731241647295105,1.3194200274135215,1.5090512875164845
22.2744274,12.678125,0.47311861697127316,1.3193752889954629,1.5071216124565392
22.2754274,12.65625,0.4731130069903639,1.3193406135549495,1.505193633794041
22.276427400000003,12.6390625,0.47310736267970466,1.319318944491,1.5032673479737293
22.2774274,12.621875,0.47310181277585794,1.319295751722569,1.501342751482906
22.2784274,12.6015625,0.47309637158288625,1.3192558426260477,1.499419840851416
22.279427400000003,12.586718699999999,0.47309091322503954,1.3192032370352662,1.497498612651686
22.280427400000004,12.5765625,0.47308533900428656,1.319158020366492,1.4955790634986994
