Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.08049074e-02,3.72585938e+01,-2.10234375e-02,5.11953125e-01,1.06820313e-01,,2.08049074e-02,4.89095032e-01,,2.08049074e-02,1.56054810e+03
2.08059074e-02,3.72226562e+01,-2.00078125e-02,5.11953125e-01,1.06687500e-01,,2.08059074e-02,4.89093602e-01,,2.08059074e-02,1.56153955e+03
2.08069074e-02,3.71984375e+01,-2.02515625e-02,5.11953125e-01,1.06585938e-01,,2.08069074e-02,4.89092171e-01,,2.08069074e-02,1.56132251e+03
2.08079074e-02,3.71742188e+01,-2.09421875e-02,5.11953125e-01,1.06398438e-01,,2.08079074e-02,4.89090741e-01,,2.08079074e-02,1.56110571e+03
2.08089074e-02,3.71382813e+01,-2.21000000e-02,5.11953125e-01,1.06171875e-01,,2.08089074e-02,4.89089221e-01,,2.08089074e-02,1.56209692e+03
2.08099074e-02,3.71109375e+01,-2.19171875e-02,5.11921875e-01,1.05953125e-01,,2.08099074e-02,4.89087701e-01,,2.08099074e-02,1.56220239e+03
2.08109074e-02,3.70890625e+01,-2.20187500e-02,5.11953125e-01,1.05796875e-01,,2.08109074e-02,4.89086151e-01,,2.08109074e-02,1.56174414e+03
2.08119074e-02,3.70546875e+01,-2.08812500e-02,5.11953125e-01,1.05578125e-01,,2.08119074e-02,4.89084631e-01,,2.08119074e-02,1.56257422e+03
2.08129074e-02,3.70093750e+01,-2.14703125e-02,5.11953125e-01,1.05421875e-01,,2.08129074e-02,4.89083171e-01,,2.08129074e-02,1.56453223e+03
2.08139074e-02,3.69625000e+01,-2.11859375e-02,5.11953125e-01,1.05218750e-01,,2.08139074e-02,4.89081651e-01,,2.08139074e-02,1.56665088e+03
2.08149074e-02,3.69257812e+01,-2.22421875e-02,5.11953125e-01,1.04992188e-01,,2.08149074e-02,4.89080131e-01,,2.08149074e-02,1.56772290e+03
2.08159074e-02,3.68867188e+01,-2.33390625e-02,5.11953125e-01,1.04726563e-01,,2.08159074e-02,4.89078522e-01,,2.08159074e-02,1.56903662e+03
2.08169074e-02,3.68601563e+01,-2.16734375e-02,5.11953125e-01,1.04507813e-01,,2.08169074e-02,4.89076942e-01,,2.08169074e-02,1.56906104e+03
2.08179074e-02,3.68320312e+01,-2.09218750e-02,5.11953125e-01,1.04351563e-01,,2.08179074e-02,4.89075422e-01,,2.08179074e-02,1.56924707e+03
2.08189074e-02,3.68000000e+01,-2.02515625e-02,5.11921875e-01,1.04132813e-01,,2.08189074e-02,4.89073992e-01,,2.08189074e-02,1.56983545e+03
2.08199074e-02,3.67625000e+01,-2.17546875e-02,5.11953125e-01,1.03906250e-01,,2.08199074e-02,4.89072502e-01,,2.08199074e-02,1.57098804e+03
2.08209074e-02,3.67179687e+01,-2.17750000e-02,5.11953125e-01,1.03671875e-01,,2.08209074e-02,4.89070982e-01,,2.08209074e-02,1.57286548e+03
2.08219074e-02,3.66734375e+01,-2.16125000e-02,5.11953125e-01,1.03507813e-01,,2.08219074e-02,4.89069432e-01,,2.08219074e-02,1.57474243e+03
2.08229074e-02,3.66421875e+01,-2.11250000e-02,5.11953125e-01,1.03335938e-01,,2.08229074e-02,4.89067912e-01,,2.08229074e-02,1.57525073e+03
2.08239074e-02,3.66156250e+01,-2.09828125e-02,5.11921875e-01,1.03187500e-01,,2.08239074e-02,4.89066452e-01,,2.08239074e-02,1.57527539e+03
2.08249074e-02,3.65859375e+01,-2.16125000e-02,5.11953125e-01,1.03062500e-01,,2.08249074e-02,4.89064932e-01,,2.08249074e-02,1.57562256e+03
2.08259074e-02,3.65570313e+01,-2.11859375e-02,5.11953125e-01,1.02906250e-01,,2.08259074e-02,4.89063412e-01,,2.08259074e-02,1.57588916e+03
2.08269074e-02,3.65312500e+01,-2.18156250e-02,5.11953125e-01,1.02796875e-01,,2.08269074e-02,4.89061922e-01,,2.08269074e-02,1.57583325e+03
2.08279074e-02,3.64976563e+01,-2.07390625e-02,5.11921875e-01,1.02734375e-01,,2.08279074e-02,4.89060402e-01,,2.08279074e-02,1.57658301e+03
2.08289074e-02,3.64562500e+01,-2.18156250e-02,5.11953125e-01,1.02554688e-01,,2.08289074e-02,4.89058912e-01,,2.08289074e-02,1.57813794e+03
2.08299074e-02,3.64218750e+01,-2.26484375e-02,5.11953125e-01,1.02359375e-01,,2.08299074e-02,4.89057332e-01,,2.08299074e-02,1.57896826e+03
2.08309074e-02,3.63906250e+01,-2.26484375e-02,5.11953125e-01,1.02101563e-01,,2.08309074e-02,4.89055723e-01,,2.08309074e-02,1.57947656e+03
2.08319074e-02,3.63671875e+01,-2.17546875e-02,5.11953125e-01,1.01906250e-01,,2.08319074e-02,4.89054143e-01,,2.08319074e-02,1.57917896e+03
2.08329074e-02,3.63390625e+01,-2.11656250e-02,5.11953125e-01,1.01703125e-01,,2.08329074e-02,4.89052624e-01,,2.08329074e-02,1.57936499e+03
2.08339074e-02,3.62953125e+01,-2.12671875e-02,5.11953125e-01,1.01554688e-01,,2.08339074e-02,4.89051133e-01,,2.08339074e-02,1.58116138e+03
2.08349074e-02,3.62515625e+01,-2.18562500e-02,5.11953125e-01,1.01437500e-01,,2.08349074e-02,4.89049613e-01,,2.08349074e-02,1.58295850e+03
2.08359074e-02,3.62195313e+01,-2.25875000e-02,5.11953125e-01,1.01257813e-01,,2.08359074e-02,4.89048034e-01,,2.08359074e-02,1.58354712e+03
2.08369074e-02,3.61875000e+01,-2.26078125e-02,5.11953125e-01,1.01070313e-01,,2.08369074e-02,4.89046454e-01,,2.08369074e-02,1.58413550e+03
2.08379074e-02,3.61492188e+01,-2.20187500e-02,5.11953125e-01,1.00843750e-01,,2.08379074e-02,4.89044875e-01,,2.08379074e-02,1.58536865e+03
2.08389074e-02,3.61125000e+01,-2.13687500e-02,5.11953125e-01,1.00617188e-01,,2.08389074e-02,4.89043325e-01,,2.08389074e-02,1.58644067e+03
2.08399074e-02,3.60820312e+01,-2.13281250e-02,5.11953125e-01,1.00468750e-01,,2.08399074e-02,4.89041805e-01,,2.08399074e-02,1.58686792e+03
2.08409074e-02,3.60578125e+01,-2.18562500e-02,5.11953125e-01,1.00328125e-01,,2.08409074e-02,4.89040315e-01,,2.08409074e-02,1.58665137e+03
2.08419074e-02,3.60242188e+01,-2.23843750e-02,5.11953125e-01,1.00148438e-01,,2.08419074e-02,4.89038736e-01,,2.08419074e-02,1.58740088e+03
2.08429074e-02,3.59765625e+01,-2.33796875e-02,5.11953125e-01,9.99531250e-02,,2.08429074e-02,4.89037126e-01,,2.08429074e-02,1.58960034e+03
2.08439074e-02,3.59375000e+01,-2.18968750e-02,5.11921875e-01,9.97890625e-02,,2.08439074e-02,4.89035517e-01,,2.08439074e-02,1.59091406e+03
2.08449074e-02,3.59125000e+01,-2.10234375e-02,5.11953125e-01,9.96718750e-02,,2.08449074e-02,4.89033997e-01,,2.08449074e-02,1.59077759e+03
2.08459074e-02,3.58789062e+01,-2.06375000e-02,5.11953125e-01,9.94687500e-02,,2.08459074e-02,4.89032537e-01,,2.08459074e-02,1.59152759e+03
2.08469074e-02,3.58382813e+01,-2.21000000e-02,5.11953125e-01,9.92968750e-02,,2.08469074e-02,4.89031017e-01,,2.08469074e-02,1.59300171e+03
2.08479074e-02,3.58000000e+01,-2.24046875e-02,5.11953125e-01,9.92109375e-02,,2.08479074e-02,4.89029467e-01,,2.08479074e-02,1.59423486e+03
2.08489074e-02,3.57664063e+01,-2.29937500e-02,5.11953125e-01,9.91093750e-02,,2.08489074e-02,4.89027858e-01,,2.08489074e-02,1.59498486e+03
2.08499074e-02,3.57328125e+01,-2.19984375e-02,5.11953125e-01,9.89453125e-02,,2.08499074e-02,4.89026278e-01,,2.08499074e-02,1.59573413e+03
2.08509074e-02,3.57039063e+01,-2.24859375e-02,5.11953125e-01,9.87500000e-02,,2.08509074e-02,4.89024699e-01,,2.08509074e-02,1.59600073e+03
2.08519074e-02,3.56703125e+01,-2.26484375e-02,5.11953125e-01,9.85625000e-02,,2.08519074e-02,4.89023119e-01,,2.08519074e-02,1.59675024e+03
2.08529074e-02,3.56445312e+01,-2.27500000e-02,5.11953125e-01,9.83750000e-02,,2.08529074e-02,4.89021510e-01,,2.08529074e-02,1.59669482e+03
2.08539074e-02,3.56179688e+01,-2.33187500e-02,5.11953125e-01,9.82265625e-02,,2.08539074e-02,4.89019901e-01,,2.08539074e-02,1.59671973e+03
2.08549074e-02,3.55789063e+01,-2.20390625e-02,5.11953125e-01,9.80937500e-02,,2.08549074e-02,4.89018291e-01,,2.08549074e-02,1.59803296e+03
2.08559074e-02,3.55421875e+01,-2.26890625e-02,5.11953125e-01,9.79687500e-02,,2.08559074e-02,4.89016742e-01,,2.08559074e-02,1.59910498e+03
2.08569074e-02,3.55046875e+01,-2.36640625e-02,5.11953125e-01,9.78203125e-02,,2.08569074e-02,4.89015102e-01,,2.08569074e-02,1.60025708e+03
2.08579074e-02,3.54695313e+01,-2.39484375e-02,5.11953125e-01,9.76484375e-02,,2.08579074e-02,4.89013433e-01,,2.08579074e-02,1.60116821e+03
2.08589074e-02,3.54304688e+01,-2.25468750e-02,5.11953125e-01,9.74531250e-02,,2.08589074e-02,4.89011765e-01,,2.08589074e-02,1.60248169e+03
2.08599074e-02,3.53960937e+01,-2.21609375e-02,5.11953125e-01,9.72500000e-02,,2.08599074e-02,4.89010215e-01,,2.08599074e-02,1.60331177e+03
2.08609074e-02,3.53640625e+01,-2.19578125e-02,5.11953125e-01,9.71562500e-02,,2.08609074e-02,4.89008665e-01,,2.08609074e-02,1.60390063e+03
2.08619074e-02,3.53265625e+01,-2.23031250e-02,5.11953125e-01,9.69843750e-02,,2.08619074e-02,4.89007086e-01,,2.08619074e-02,1.60505273e+03
2.08629074e-02,3.52906250e+01,-2.34812500e-02,5.11953125e-01,9.68046875e-02,,2.08629074e-02,4.89005476e-01,,2.08629074e-02,1.60604419e+03
2.08639074e-02,3.52546875e+01,-2.32171875e-02,5.11921875e-01,9.66484375e-02,,2.08639074e-02,4.89003837e-01,,2.08639074e-02,1.60703564e+03
2.08649074e-02,3.52250000e+01,-2.28515625e-02,5.11953125e-01,9.65546875e-02,,2.08649074e-02,4.89002228e-01,,2.08649074e-02,1.60738232e+03
2.08659074e-02,3.51898438e+01,-2.18156250e-02,5.11953125e-01,9.64062500e-02,,2.08659074e-02,4.89000648e-01,,2.08659074e-02,1.60829346e+03
2.08669074e-02,3.51484375e+01,-2.18156250e-02,5.11953125e-01,9.62187500e-02,,2.08669074e-02,4.88999128e-01,,2.08669074e-02,1.60984814e+03
2.08679074e-02,3.51085937e+01,-2.22015625e-02,5.11953125e-01,9.60703125e-02,,2.08679074e-02,4.88997579e-01,,2.08679074e-02,1.61124243e+03
2.08689074e-02,3.50765625e+01,-2.31968750e-02,5.11953125e-01,9.59609375e-02,,2.08689074e-02,4.88995969e-01,,2.08689074e-02,1.61183130e+03
2.08699074e-02,3.50390625e+01,-2.42531250e-02,5.11953125e-01,9.59531250e-02,,2.08699074e-02,4.88994300e-01,,2.08699074e-02,1.61298340e+03
2.08709074e-02,3.49984375e+01,-2.35218750e-02,5.11953125e-01,9.58593750e-02,,2.08709074e-02,4.88992631e-01,,2.08709074e-02,1.61445801e+03
2.08719074e-02,3.49609375e+01,-2.22625000e-02,5.11953125e-01,9.57031250e-02,,2.08719074e-02,4.88991022e-01,,2.08719074e-02,1.61561060e+03
2.08729074e-02,3.49359375e+01,-2.14703125e-02,5.11953125e-01,9.55390625e-02,,2.08729074e-02,4.88989472e-01,,2.08729074e-02,1.61547412e+03
2.08739074e-02,3.49195312e+01,-2.27500000e-02,5.11953125e-01,9.53906250e-02,,2.08739074e-02,4.88987952e-01,,2.08739074e-02,1.61445215e+03
2.08749074e-02,3.48812500e+01,-2.36640625e-02,5.11953125e-01,9.52031250e-02,,2.08749074e-02,4.88986313e-01,,2.08749074e-02,1.61568481e+03
2.08759074e-02,3.48398438e+01,-2.38671875e-02,5.11921875e-01,9.50390625e-02,,2.08759074e-02,4.88984615e-01,,2.08759074e-02,1.61723999e+03
2.08769074e-02,3.48023437e+01,-2.35015625e-02,5.11953125e-01,9.49062500e-02,,2.08769074e-02,4.88982946e-01,,2.08769074e-02,1.61839258e+03
2.08779074e-02,3.47632812e+01,-2.34812500e-02,5.11953125e-01,9.47343750e-02,,2.08779074e-02,4.88981307e-01,,2.08779074e-02,1.61970581e+03
2.08789074e-02,3.47296875e+01,-2.33796875e-02,5.11953125e-01,9.45234375e-02,,2.08789074e-02,4.88979667e-01,,2.08789074e-02,1.62045581e+03
2.08799074e-02,3.46992188e+01,-2.30750000e-02,5.11953125e-01,9.42500000e-02,,2.08799074e-02,4.88978028e-01,,2.08799074e-02,1.62088306e+03
2.08809074e-02,3.46710937e+01,-2.32171875e-02,5.11921875e-01,9.40937500e-02,,2.08809074e-02,4.88976389e-01,,2.08809074e-02,1.62106909e+03
2.08819074e-02,3.46445312e+01,-2.20593750e-02,5.11953125e-01,9.40000000e-02,,2.08819074e-02,4.88974780e-01,,2.08819074e-02,1.62109424e+03
2.08829074e-02,3.46031250e+01,-2.33187500e-02,5.11953125e-01,9.38515625e-02,,2.08829074e-02,4.88973171e-01,,2.08829074e-02,1.62264893e+03
2.08839074e-02,3.45578125e+01,-2.42937500e-02,5.11953125e-01,9.37031250e-02,,2.08839074e-02,4.88971502e-01,,2.08839074e-02,1.62460693e+03
2.08849074e-02,3.45187500e+01,-2.43140625e-02,5.11953125e-01,9.35703125e-02,,2.08849074e-02,4.88969803e-01,,2.08849074e-02,1.62592017e+03
2.08859074e-02,3.44890625e+01,-2.28312500e-02,5.11921875e-01,9.33828125e-02,,2.08859074e-02,4.88968134e-01,,2.08859074e-02,1.62626733e+03
2.08869074e-02,3.44515625e+01,-2.23437500e-02,5.11953125e-01,9.32343750e-02,,2.08869074e-02,4.88966525e-01,,2.08869074e-02,1.62741992e+03
2.08879074e-02,3.44179688e+01,-2.23031250e-02,5.11921875e-01,9.30468750e-02,,2.08879074e-02,4.88964945e-01,,2.08879074e-02,1.62816943e+03
2.08889074e-02,3.43851563e+01,-2.29734375e-02,5.11953125e-01,9.28593750e-02,,2.08889074e-02,4.88963336e-01,,2.08889074e-02,1.62883862e+03
2.08899074e-02,3.43570312e+01,-2.42125000e-02,5.11953125e-01,9.27500000e-02,,2.08899074e-02,4.88961667e-01,,2.08899074e-02,1.62902539e+03
2.08909074e-02,3.43304688e+01,-2.42937500e-02,5.11953125e-01,9.26718750e-02,,2.08909074e-02,4.88959968e-01,,2.08909074e-02,1.62905029e+03
2.08919074e-02,3.42953125e+01,-2.39687500e-02,5.11921875e-01,9.24843750e-02,,2.08919074e-02,4.88958269e-01,,2.08919074e-02,1.62996143e+03
2.08929074e-02,3.42554687e+01,-2.32171875e-02,5.11953125e-01,9.23281250e-02,,2.08929074e-02,4.88956600e-01,,2.08929074e-02,1.63135547e+03
2.08939074e-02,3.42203125e+01,-2.26078125e-02,5.11953125e-01,9.21796875e-02,,2.08939074e-02,4.88954991e-01,,2.08939074e-02,1.63226709e+03
2.08949074e-02,3.42015625e+01,-2.33187500e-02,5.11953125e-01,9.20859375e-02,,2.08949074e-02,4.88953382e-01,,2.08949074e-02,1.63148657e+03
2.08959074e-02,3.41726563e+01,-2.41109375e-02,5.11921875e-01,9.19375000e-02,,2.08959074e-02,4.88951713e-01,,2.08959074e-02,1.63175317e+03
2.08969074e-02,3.41359375e+01,-2.60609375e-02,5.11921875e-01,9.18046875e-02,,2.08969074e-02,4.88949925e-01,,2.08969074e-02,1.63282544e+03
2.08979074e-02,3.41023438e+01,-2.52078125e-02,5.11953125e-01,9.16484375e-02,,2.08979074e-02,4.88948137e-01,,2.08979074e-02,1.63357568e+03
2.08989074e-02,3.40718750e+01,-2.38265625e-02,5.11953125e-01,9.14140625e-02,,2.08989074e-02,4.88946378e-01,,2.08989074e-02,1.63400342e+03
2.08999074e-02,3.40359375e+01,-2.22625000e-02,5.11953125e-01,9.11875000e-02,,2.08999074e-02,4.88944799e-01,,2.08999074e-02,1.63499487e+03
2.09009074e-02,3.39984375e+01,-2.34203125e-02,5.11921875e-01,9.09375000e-02,,2.09009074e-02,4.88943189e-01,,2.09009074e-02,1.63614746e+03
2.09019074e-02,3.39632813e+01,-2.40703125e-02,5.11953125e-01,9.07343750e-02,,2.09019074e-02,4.88941520e-01,,2.09019074e-02,1.63705908e+03
2.09029074e-02,3.39281250e+01,-2.47406250e-02,5.11953125e-01,9.05781250e-02,,2.09029074e-02,4.88939792e-01,,2.09029074e-02,1.63796997e+03
2.09039074e-02,3.38835938e+01,-2.44968750e-02,5.11953125e-01,9.04296875e-02,,2.09039074e-02,4.88938063e-01,,2.09039074e-02,1.63984741e+03
2.09049074e-02,3.38351562e+01,-2.40703125e-02,5.11953125e-01,9.02812500e-02,,2.09049074e-02,4.88936365e-01,,2.09049074e-02,1.64212769e+03
2.09059074e-02,3.38007812e+01,-2.34203125e-02,5.11953125e-01,9.01640625e-02,,2.09059074e-02,4.88934696e-01,,2.09059074e-02,1.64295801e+03
2.09069074e-02,3.37734375e+01,-2.30953125e-02,5.11953125e-01,9.00546875e-02,,2.09069074e-02,4.88933057e-01,,2.09069074e-02,1.64306421e+03
2.09079074e-02,3.37429688e+01,-2.33390625e-02,5.11953125e-01,8.99296875e-02,,2.09079074e-02,4.88931417e-01,,2.09079074e-02,1.64349194e+03
2.09089074e-02,3.37093750e+01,-2.29734375e-02,5.11953125e-01,8.97968750e-02,,2.09089074e-02,4.88929778e-01,,2.09089074e-02,1.64424170e+03
2.09099074e-02,3.36726563e+01,-2.38671875e-02,5.11921875e-01,8.96796875e-02,,2.09099074e-02,4.88928139e-01,,2.09099074e-02,1.64531372e+03
2.09109074e-02,3.36429688e+01,-2.52890625e-02,5.11953125e-01,8.96093750e-02,,2.09109074e-02,4.88926381e-01,,2.09109074e-02,1.64566138e+03
2.09119074e-02,3.36125000e+01,-2.53906250e-02,5.11953125e-01,8.95859375e-02,,2.09119074e-02,4.88924623e-01,,2.09119074e-02,1.64608911e+03
2.09129074e-02,3.35773437e+01,-2.41515625e-02,5.11953125e-01,8.94218750e-02,,2.09129074e-02,4.88922894e-01,,2.09129074e-02,1.64700024e+03
2.09139074e-02,3.35382812e+01,-2.33187500e-02,5.11953125e-01,8.92656250e-02,,2.09139074e-02,4.88921195e-01,,2.09139074e-02,1.64831396e+03
2.09149074e-02,3.35023438e+01,-2.33796875e-02,5.11921875e-01,8.91015625e-02,,2.09149074e-02,4.88919556e-01,,2.09149074e-02,1.64930591e+03
2.09159074e-02,3.34757812e+01,-2.41718750e-02,5.11953125e-01,8.89687500e-02,,2.09159074e-02,4.88917887e-01,,2.09159074e-02,1.64933081e+03
2.09169074e-02,3.34476563e+01,-2.56546875e-02,5.11906250e-01,8.88515625e-02,,2.09169074e-02,4.88916129e-01,,2.09169074e-02,1.64951709e+03
2.09179074e-02,3.34195312e+01,-2.58781250e-02,5.11921875e-01,8.87187500e-02,,2.09179074e-02,4.88914311e-01,,2.09179074e-02,1.64970312e+03
2.09189074e-02,3.33859375e+01,-2.56140625e-02,5.11953125e-01,8.85859375e-02,,2.09189074e-02,4.88912523e-01,,2.09189074e-02,1.65045361e+03
2.09199074e-02,3.33500000e+01,-2.44156250e-02,5.11921875e-01,8.84453125e-02,,2.09199074e-02,4.88910735e-01,,2.09199074e-02,1.65144507e+03
2.09209074e-02,3.33132813e+01,-2.43140625e-02,5.11953125e-01,8.82890625e-02,,2.09209074e-02,4.88909036e-01,,2.09209074e-02,1.65251709e+03
2.09219074e-02,3.32812500e+01,-2.45781250e-02,5.11953125e-01,8.80859375e-02,,2.09219074e-02,4.88907337e-01,,2.09219074e-02,1.65310596e+03
2.09229074e-02,3.32453125e+01,-2.55125000e-02,5.11953125e-01,8.79375000e-02,,2.09229074e-02,4.88905579e-01,,2.09229074e-02,1.65409790e+03
2.09239074e-02,3.32078125e+01,-2.61015625e-02,5.11953125e-01,8.78046875e-02,,2.09239074e-02,4.88903761e-01,,2.09239074e-02,1.65525049e+03
2.09249074e-02,3.31742188e+01,-2.43953125e-02,5.11953125e-01,8.77421875e-02,,2.09249074e-02,4.88902003e-01,,2.09249074e-02,1.65600049e+03
2.09259074e-02,3.31304687e+01,-2.40500000e-02,5.11953125e-01,8.76875000e-02,,2.09259074e-02,4.88900274e-01,,2.09259074e-02,1.65779736e+03
2.09269074e-02,3.30859375e+01,-2.35828125e-02,5.11953125e-01,8.75781250e-02,,2.09269074e-02,4.88898605e-01,,2.09269074e-02,1.65967480e+03
2.09279074e-02,3.30554688e+01,-2.47812500e-02,5.11953125e-01,8.74218750e-02,,2.09279074e-02,4.88896906e-01,,2.09279074e-02,1.66010303e+03
2.09289074e-02,3.30250000e+01,-2.49843750e-02,5.11953125e-01,8.72343750e-02,,2.09289074e-02,4.88895178e-01,,2.09289074e-02,1.66053076e+03
2.09299074e-02,3.29914062e+01,-2.46593750e-02,5.11953125e-01,8.70859375e-02,,2.09299074e-02,4.88893420e-01,,2.09299074e-02,1.66128076e+03
2.09309074e-02,3.29578125e+01,-2.49437500e-02,5.11921875e-01,8.69531250e-02,,2.09309074e-02,4.88891691e-01,,2.09309074e-02,1.66203052e+03
2.09319074e-02,3.29257812e+01,-2.46593750e-02,5.11953125e-01,8.67890625e-02,,2.09319074e-02,4.88889962e-01,,2.09319074e-02,1.66261987e+03
2.09329074e-02,3.28992188e+01,-2.53296875e-02,5.11921875e-01,8.67421875e-02,,2.09329074e-02,4.88888174e-01,,2.09329074e-02,1.66264478e+03
2.09339074e-02,3.28734375e+01,-2.48015625e-02,5.11953125e-01,8.66406250e-02,,2.09339074e-02,4.88886416e-01,,2.09339074e-02,1.66258936e+03
2.09349074e-02,3.28406250e+01,-2.55328125e-02,5.11921875e-01,8.65234375e-02,,2.09349074e-02,4.88884658e-01,,2.09349074e-02,1.66325879e+03
2.09359074e-02,3.28070313e+01,-2.41718750e-02,5.11953125e-01,8.63906250e-02,,2.09359074e-02,4.88882899e-01,,2.09359074e-02,1.66400903e+03
2.09369074e-02,3.27812500e+01,-2.56343750e-02,5.11953125e-01,8.62187500e-02,,2.09369074e-02,4.88881171e-01,,2.09369074e-02,1.66395361e+03
2.09379074e-02,3.27476562e+01,-2.62031250e-02,5.11953125e-01,8.60703125e-02,,2.09379074e-02,4.88879323e-01,,2.09379074e-02,1.66470337e+03
2.09389074e-02,3.27171875e+01,-2.65890625e-02,5.11953125e-01,8.59062500e-02,,2.09389074e-02,4.88877475e-01,,2.09389074e-02,1.66513110e+03
2.09399074e-02,3.26890625e+01,-2.55531250e-02,5.11953125e-01,8.57187500e-02,,2.09399074e-02,4.88875628e-01,,2.09399074e-02,1.66531787e+03
2.09409074e-02,3.26500000e+01,-2.47812500e-02,5.11953125e-01,8.55859375e-02,,2.09409074e-02,4.88873869e-01,,2.09409074e-02,1.66663135e+03
2.09419074e-02,3.26125000e+01,-2.46390625e-02,5.11953125e-01,8.54687500e-02,,2.09419074e-02,4.88872111e-01,,2.09419074e-02,1.66778418e+03
2.09429074e-02,3.25757812e+01,-2.52687500e-02,5.11953125e-01,8.52812500e-02,,2.09429074e-02,4.88870353e-01,,2.09429074e-02,1.66885620e+03
2.09439074e-02,3.25414063e+01,-2.60000000e-02,5.11953125e-01,8.51328125e-02,,2.09439074e-02,4.88868535e-01,,2.09439074e-02,1.66968701e+03
2.09449074e-02,3.25101563e+01,-2.57562500e-02,5.11953125e-01,8.50546875e-02,,2.09449074e-02,4.88866717e-01,,2.09449074e-02,1.67019531e+03
2.09459074e-02,3.24726562e+01,-2.53500000e-02,5.11921875e-01,8.49843750e-02,,2.09459074e-02,4.88864899e-01,,2.09459074e-02,1.67134790e+03
2.09469074e-02,3.24242188e+01,-2.47000000e-02,5.11953125e-01,8.48515625e-02,,2.09469074e-02,4.88863140e-01,,2.09469074e-02,1.67362817e+03
2.09479074e-02,3.23773438e+01,-2.44156250e-02,5.11953125e-01,8.46796875e-02,,2.09479074e-02,4.88861382e-01,,2.09479074e-02,1.67574707e+03
2.09489074e-02,3.23468750e+01,-2.48015625e-02,5.11953125e-01,8.45546875e-02,,2.09489074e-02,4.88859653e-01,,2.09489074e-02,1.67617529e+03
2.09499074e-02,3.23210938e+01,-2.52281250e-02,5.11921875e-01,8.44531250e-02,,2.09499074e-02,4.88857895e-01,,2.09499074e-02,1.67611987e+03
2.09509074e-02,3.22945312e+01,-2.67109375e-02,5.11953125e-01,8.43593750e-02,,2.09509074e-02,4.88856047e-01,,2.09509074e-02,1.67614502e+03
2.09519074e-02,3.22625000e+01,-2.56750000e-02,5.11953125e-01,8.42109375e-02,,2.09519074e-02,4.88854200e-01,,2.09519074e-02,1.67673364e+03
2.09529074e-02,3.22265625e+01,-2.40703125e-02,5.11953125e-01,8.41171875e-02,,2.09529074e-02,4.88852471e-01,,2.09529074e-02,1.67772583e+03
2.09539074e-02,3.21929687e+01,-2.37656250e-02,5.11953125e-01,8.40468750e-02,,2.09539074e-02,4.88850802e-01,,2.09539074e-02,1.67847559e+03
2.09549074e-02,3.21687500e+01,-2.50859375e-02,5.11953125e-01,8.38984375e-02,,2.09549074e-02,4.88849103e-01,,2.09549074e-02,1.67825903e+03
2.09559074e-02,3.21476562e+01,-2.53296875e-02,5.11953125e-01,8.37812500e-02,,2.09559074e-02,4.88847315e-01,,2.09559074e-02,1.67772021e+03
2.09569074e-02,3.21195313e+01,-2.57156250e-02,5.11921875e-01,8.36484375e-02,,2.09569074e-02,4.88845527e-01,,2.09569074e-02,1.67790674e+03
2.09579074e-02,3.20937500e+01,-2.55328125e-02,5.11953125e-01,8.35000000e-02,,2.09579074e-02,4.88843709e-01,,2.09579074e-02,1.67785132e+03
2.09589074e-02,3.20648438e+01,-2.59187500e-02,5.11953125e-01,8.33828125e-02,,2.09589074e-02,4.88841921e-01,,2.09589074e-02,1.67811792e+03
2.09599074e-02,3.20257813e+01,-2.57156250e-02,5.11953125e-01,8.32578125e-02,,2.09599074e-02,4.88840103e-01,,2.09599074e-02,1.67943164e+03
2.09609074e-02,3.19882812e+01,-2.54312500e-02,5.11953125e-01,8.31406250e-02,,2.09609074e-02,4.88838315e-01,,2.09609074e-02,1.68058472e+03
2.09619074e-02,3.19656250e+01,-2.56343750e-02,5.11953125e-01,8.30625000e-02,,2.09619074e-02,4.88836497e-01,,2.09619074e-02,1.68020703e+03
2.09629074e-02,3.19390625e+01,-2.48828125e-02,5.11953125e-01,8.29375000e-02,,2.09629074e-02,4.88834739e-01,,2.09629074e-02,1.68023218e+03
