Time,U_loop,Bt,Ip,Ich
16.2413494,4.11015625,0.4537380612575355,6.100568463717873,0.4267150153222634
16.2423494,4.11953125,0.453749618373206,6.100104010648323,0.42672746733857336
16.2433494,4.11328125,0.45376106534759525,6.0999741801616025,0.426737623334554
16.2443494,4.09609375,0.4537715360697013,6.100388277455503,0.4267454038936641
16.245349400000002,4.08515625,0.45378241088155535,6.100845906017853,0.4267507281843226
16.2463494,4.08515625,0.45379353672972383,6.100837271532777,0.4267535139599079
16.2473494,4.08515625,0.4538037943212986,6.100481459224436,0.42675367755875854
16.248349400000002,4.09296875,0.4538138301999046,6.10031095573203,0.4267511339041727
16.2493494,4.0953125,0.4538249260095419,6.1006010334848035,0.42674579650440836
16.250349399999998,4.11171875,0.4538355605131459,6.101050715545787,0.4267375774526834
16.2513494,4.11875,0.45384594326524996,6.101158909986804,0.42672638742717545
16.2523494,4.11953125,0.45385718283069776,6.1008711755134675,0.4267121356910219
16.253349399999998,4.115625,0.45386838663598933,6.100656074590179,0.4266947300923202
16.2543494,4.109375,0.45387916274981216,6.1008774132838814,0.42667407706412724
16.2553494,4.1078125,0.453890146987762,6.101333431107809,0.42665008162446
16.256349399999998,4.096875,0.4539014745232117,6.101566022896482,0.42662264737629524
16.2573494,4.07421875,0.4539120804186908,6.101444980993217,0.42659167650756935
16.2583494,4.04609375,0.45392252968470304,6.101286085875117,0.42655706979117874
16.259349399999998,4.0328125,0.4539333165265903,6.101438451465574,0.42651872658497963
16.2603494,4.0234375,0.4539436520752881,6.1018519954467765,0.42647654483178776
16.2613494,4.01015625,0.4539539096668629,6.102147581447194,0.426430421059379
16.2623494,3.99921875,0.45396455990497087,6.102115136229093,0.42638025038048905
16.2633494,3.98984375,0.45397536891817264,6.10198544031353,0.42632592649281326
16.2643494,3.99453125,0.45398595836399747,6.102109022511595,0.4262673416790067
16.2653494,4.01015625,0.45399690898738276,6.102495266955677,0.4262043868066845
16.2663494,4.015625,0.45400819146501803,6.102822184974449,0.42613695132842155
16.2673494,4.00859375,0.4540191571076866,6.102857930717877,0.4260649232817523
16.268349399999998,3.99453125,0.4540302707974196,6.102750230844717,0.42598818928917126
16.2693494,3.978125,0.4540415382558069,6.1028405946787645,0.42590663455813277
16.270349399999997,3.9671875,0.4540525575386921,6.103225200927605,0.42582014288105113
16.2713494,3.95390625,0.45406329431636067,6.103627780495115,0.4257285966352997
16.2723494,3.95234375,0.4540740854494667,6.103764985231462,0.4256318767832125
16.273349399999997,3.9515625,0.45408474426997697,6.103707201995602,0.42552986287208344
16.2743494,3.94296875,0.45409508983151853,6.10376414718653,0.42542243303416494
16.2753494,3.93515625,0.4541056306435308,6.104086414399533,0.42530946398667074
16.2763494,3.92265625,0.45411621079173253,6.10450539786369,0.42519083103177363
16.2773494,3.903125,0.45412670726115106,6.104761192441866,0.42506640805660684
16.2783494,3.89140625,0.45413738396175707,6.10482001394322,0.4249360675332621
16.2793494,3.88984375,0.4541483982382381,6.104909601466948,0.42479968051879224
16.2803494,3.903125,0.4541595155039691,6.10521219005854,0.42465711665520994
16.2813494,3.93125,0.45417064421295017,6.105619551334773,0.42450824416948635
16.2823494,3.9453125,0.45418196388114795,6.1058829669212145,0.42435292987355355
16.283349400000002,3.95,0.4541931219134395,6.105945969077224,0.42419103916430334
16.2843494,3.940625,0.45420400745335804,6.106015559445949,0.4240224360235878
16.2853494,3.9296875,0.4542147692631535,6.106298658273079,0.4238469830182169
16.2863494,3.9296875,0.4542253544177595,6.106755364563094,0.42366454129996234
16.287349399999997,3.93125,0.45423573359386554,6.10715311545426,0.42347497060555567
16.288349399999998,3.92578125,0.45424610347234856,6.107351395593638,0.4232781292566863
16.2893494,3.9109375,0.45425665858842335,6.1074741113558275,0.42307387416000536
16.2903494,3.8921875,0.4542672644839024,6.107744586936719,0.42286206080712324
16.291349399999998,3.87109375,0.4542780148504127,6.1081958094086595,0.42264357243819156
16.2923494,3.8484375,0.4542890412853292,6.108633235597877,0.4224255475394831
16.2933494,3.83203125,0.45430020217843325,6.108903397320238,0.4222092863263813
16.294349399999998,3.8296875,0.4543114231485998,6.109080523394145,0.42199467716798317
16.2953494,3.83515625,0.4543226770181101,6.1093490632031,0.4217816113057879
16.2963494,3.84296875,0.45433385436090357,6.109758810133197,0.4215699828537012
16.2973494,3.8578125,0.4543447964018866,6.110165566416875,0.42135968879803265
16.2983494,3.865625,0.4543555217363051,6.11042057672667,0.4211506289974973
16.2993494,3.85546875,0.4543660661243154,6.110569857862714,0.420942706183212
16.3003494,3.828125,0.4543763687736695,6.110800246408985,0.42073582595870074
16.3013494,3.809375,0.45438655985133597,6.111206240139554,0.4205298967998916
16.3023494,3.7953125,0.4543967416313795,6.111676503487339,0.4203248300551154
16.303349400000002,3.78828125,0.45440690553136254,6.112035435512855,0.42012053994510923
16.3043494,3.78828125,0.45441709660906426,6.1122566191229595,0.4199169435630141
16.305349399999997,3.78046875,0.45442746720273275,6.112477975758356,0.4197139608743763
16.3063494,3.76171875,0.4544380931238993,6.1128185013310965,0.41951151471714426
16.3073494,3.7484375,0.45444891787153463,6.113238437318328,0.41930953080167327
16.308349399999997,3.7546875,0.45446002083320314,6.113607715293537,0.41910793771072297
16.3093494,3.7625,0.4544713855592154,6.1138670272390625,0.4189066668994554
16.3103494,3.771875,0.4544828825977882,6.11408736773359,0.41870565269543913
16.3113494,3.7734375,0.4544944318462067,6.114371155827142,0.41850483229864666
16.3123494,3.78125,0.45450595534731275,6.114726070197342,0.4183041457814555
16.3133494,3.809375,0.45451737228313555,6.115062730399411,0.41810353608864576
16.3143494,3.82734375,0.45452862758305207,6.115309060928661,0.41790294903740394
16.3153494,3.83671875,0.4545397169558436,6.115508258408004,0.41770233331732104
16.3163494,3.8578125,0.4545506039261684,6.115762230650443,0.4175016404903906
16.3173494,3.875,0.45456131066530575,6.116092223221581,0.4173008249910127
16.3183494,3.88046875,0.4545720031003805,6.11641513506461,0.41709984412599177
16.3193494,3.87890625,0.45458275203651977,6.116665956781577,0.4168986580745347
16.3203494,3.88828125,0.4545935682017528,6.116884392508367,0.4166972298882551
16.3213494,3.896875,0.45460445302648583,6.1171499763209605,0.41649552549117014
16.322349399999997,3.8953125,0.45461544656209385,6.117476776141688,0.4162935136797024
16.323349399999998,3.8828125,0.4546265509541686,6.1178064788954725,0.41609116612267666
16.3243494,3.88046875,0.4546376760871164,6.118091824103584,0.41588845736132435
16.325349399999997,3.87890625,0.4546487561622849,6.118346705446136,0.41568536480928153
16.326349399999998,3.8671875,0.45465966029748467,6.11861664810584,0.4154818687525863
16.3273494,3.85546875,0.4546703505869325,6.118922579080502,0.41527795234968373
16.3283494,3.84296875,0.45468085063234903,6.119240331089275,0.41507360163142243
16.329349399999998,3.83515625,0.45469121478917185,6.1195365417913985,0.41486880550105637
16.3303494,3.8296875,0.4547015202993384,6.119807989723722,0.41466355573424174
16.3313494,3.83125,0.45471185227203814,6.120081801331932,0.4144578469790414
16.3323494,3.82578125,0.4547223008228649,6.12038360956431,0.4142516767559227
16.3333494,3.809375,0.4547328845470647,6.120710060121735,0.41404504545775533
16.3343494,3.79765625,0.4547436313375769,6.121033490363935,0.41383795634981574
16.335349400000002,3.78984375,0.45475455621368494,6.121336172278226,0.4136304155697838
16.3363494,3.77890625,0.4547656348584472,6.121629276542024,0.413422432127745
16.3373494,3.765625,0.45477682865089497,6.121932873304091,0.4132140179061869
16.338349400000002,3.7625,0.45478812400218654,6.122252496247034,0.41300518766000377
16.3393494,3.7765625,0.4547994808609468,6.122573635556052,0.41279595901649435
16.340349399999997,3.78515625,0.45481081125720907,6.122873538700197,0.41258635247535985
16.3413494,3.775,0.45482203794903586,6.123149449494858,0.41237639140870785
16.3423494,3.765625,0.45483307654242316,6.123435667476775,0.41216610206105
16.343349399999997,3.78125,0.45484386982112096,6.123763011185281,0.41195551354930293
16.3443494,3.78671875,0.4548544628429438,6.1241088822248075,0.4117446578627857
16.3453494,3.77890625,0.45486491139373536,6.12442703635863,0.411533569863224
16.346349399999998,3.7765625,0.4548752340687769,6.124710024133864,0.41132228728474796
16.3473494,3.775,0.4548854737802559,6.1249941182252305,0.4111108507338902
16.3483494,3.771875,0.4548957435302662,6.125309998591291,0.41089930368958966
16.3493494,3.775,0.4549061219911515,6.12564275403695,0.4106876925031895
16.3503494,3.76796875,0.4549166477838805,6.12595250252596,0.41047606639843764
16.3513494,3.7546875,0.45492739242876584,6.126233188055922,0.41026447747148465
16.3523494,3.74921875,0.4549383566410281,6.1265225595645285,0.41005298069088747
16.3533494,3.7453125,0.45494946818513415,6.126846065460817,0.4098416338976079
16.3543494,3.7359375,0.45496069702255265,6.127180954406425,0.40963049780500965
16.3553494,3.73984375,0.4549720309948482,6.1274890690655806,0.40941963599886344
16.356349400000003,3.75859375,0.4549834014424855,6.1277671132926095,0.4092091149373434
16.357349399999997,3.775,0.4549946596032145,6.128041890413183,0.4089990039510293
16.358349399999998,3.78046875,0.455005676740508,6.128336432911819,0.40878937524290276
16.3593494,3.79375,0.4550164306830516,6.1286504586818795,0.40858030388835237
16.360349399999997,3.79765625,0.4550269965271556,6.12896003977557,0.40837186783517115
16.361349399999998,3.7828125,0.4550374558060117,6.129248491466446,0.40816414790355443
16.3623494,3.76171875,0.45504784714058844,6.129537551155655,0.40795722778610405
16.3633494,3.75234375,0.45505824062075695,6.129865474465692,0.40775119404782584
16.3643494,3.7578125,0.455068682734738,6.130224346177897,0.4075461361261308
16.3653494,3.75625,0.45507924142684597,6.130558009919954,0.40734214633083193
16.3663494,3.74921875,0.4550899646156728,6.130838255665897,0.40713931984414947
16.3673494,3.746875,0.45510085158599756,6.131102250986097,0.40693775472070753
16.3683494,3.73984375,0.4551118501280098,6.131396062922281,0.406737551887533
16.3693494,3.7359375,0.4551228379419928,6.1317183868937635,0.40653881514405926
16.3703494,3.734375,0.4551337764069426,6.132034169353709,0.40634165116212406
16.3713494,3.73984375,0.4551446218954861,6.132317546070374,0.4061461694859676
16.3723494,3.74296875,0.4551553658251859,6.132579253064614,0.4059524825322368
16.373349400000002,3.7453125,0.45516597243588564,6.132849939891128,0.40576070558998223
16.3743494,3.74296875,0.4551764617532729,6.1331442502374385,0.4055695277841813
16.375349399999998,3.7359375,0.45518692389294146,6.133446755291764,0.40537731855161513
16.3763494,3.7296875,0.4551973738741745,6.133732515318085,0.40518454653455266
16.377349399999996,3.73046875,0.4552078903692805,6.13400122747371,0.4049916802006874
16.378349399999998,3.728125,0.45521849483435334,6.134276534903631,0.40479917484252503
16.3793494,3.7296875,0.4552291972822719,6.134576586896777,0.4046074725773872
16.3803494,3.73359375,0.4552400048650674,6.134887497479766,0.4044170023474093
16.381349399999998,3.7390625,0.45525089326579843,6.135171295416892,0.40422817991954096
16.3823494,3.7390625,0.4552618052682149,6.135416067178898,0.4040414078855442
16.3833494,3.7359375,0.45527263216147723,6.135658357724203,0.40385707566199736
16.384349399999998,3.7359375,0.4552833582111165,6.1359366712801675,0.4036755594902923
16.3853494,3.7453125,0.4552939812715057,6.1362419494680855,0.40349722243663344
16.3863494,3.75625,0.45530446701289495,6.136531193959437,0.40332241439204114
16.3873494,3.75234375,0.45531482616331354,6.1367814188196395,0.4031514720723492
16.3883494,3.7484375,0.4553250694508258,6.13700890441429,0.40298471901820593
16.3893494,3.746875,0.45533524121802554,6.137247748971683,0.40282246559507223
16.3903494,3.7390625,0.45534539796594214,6.13751293420779,0.40266500899322477
16.3913494,3.73046875,0.4553556419686399,6.137783887045019,0.40251263322775416
16.3923494,3.73046875,0.45536603687921473,6.138031683518469,0.40236560913856345
16.393349399999998,3.7390625,0.4553765612415727,6.13825204955717,0.40222419439037177
16.3943494,3.75859375,0.4553872558222745,6.138464864109091,0.40208863347271123
16.395349399999997,3.77109375,0.45539812062131996,6.138680578672382,0.401959157699929
16.3963494,3.77734375,0.45540908840961547,6.1388816672953865,0.40183598521118463
16.3973494,3.78515625,0.45542005905872346,6.139052025014126,0.4017193209704533
16.398349399999997,3.78984375,0.4554309817892045,6.139211790508565,0.40160935676652426
16.3993494,3.78671875,0.4554418036760273,6.1393971398525995,0.40150627121299937
16.4003494,3.78125,0.4554524102867271,6.139610930264062,0.40141022974829615
16.4013494,3.77734375,0.45546278088039566,6.139815950885972,0.4013213846356456
16.4023494,3.77109375,0.45547291331140594,6.1399776954427825,0.4012398749630931
16.4033494,3.76015625,0.4554828733784807,6.1401065138028885,0.40116582664349726
16.4043494,3.75078125,0.45549275763402425,6.140247798697363,0.4010993524145318
16.4053494,3.74375,0.455502654763224,6.140422195094969,0.40104055183868426
16.4063494,3.74375,0.455512635571207,6.140595994733407,0.40098951130325566
16.4073494,3.734375,0.45552278302150057,6.14073049236931,0.4009463040203619
16.408349400000002,3.73984375,0.4555331729256359,6.140833205309499,0.4009109900269325
16.4093494,3.76171875,0.4555437831123337,6.140934892942229,0.40088361618471147
16.4103494,3.78515625,0.45555461143600223,6.141036473924694,0.40086421618025636
16.4113494,3.80390625,0.45556560282598324,6.14111055821427,0.4008528105249393
16.412349399999997,3.83515625,0.45557667431871424,6.141145379099773,0.4008494065549462
16.413349399999998,3.86328125,0.4555877186337265,6.14116350882645,0.4008539984312773
16.4143494,3.8859375,0.4555986599594888,6.141194861720991,0.4008665671397466
16.4153494,3.9109375,0.45560945609903436,6.141240049660264,0.40088708049098276
16.416349399999998,3.92578125,0.45562004482967355,6.1412712930088285,0.4009154931204277
16.4173494,3.9328125,0.4556304483226859,6.141265338587678,0.40095174648833837
16.4183494,3.9390625,0.4556407373831982,6.141233272174239,0.40099576887978505
16.419349399999998,3.94296875,0.45565101571568123,6.141213603658631,0.40104747540465235
16.4203494,3.9609375,0.455661319080256,6.141225933449904,0.4011067679976393
16.4213494,3.9703125,0.4556716360336725,6.141239400913546,0.40117353541825856
16.4223494,3.9796875,0.4556819787344016,6.141207424215225,0.4012476532508371
16.4233494,3.9859375,0.45569235648010137,6.141127780789557,0.4013289839045157
16.4243494,3.98984375,0.4557027814292074,6.141043973746331,0.40141737661325
16.4253494,3.99296875,0.455713195650249,6.140989871714282,0.4015126674358089
16.4263494,3.99453125,0.455723572680728,6.140956625247324,0.40161467925577526
16.4273494,4.00390625,0.4557338631716466,6.140910637137062,0.40172322178154724
16.428349400000002,4.00859375,0.4557440442365046,6.140830331162783,0.401838091546336
16.429349399999996,4.01328125,0.45575415020501686,6.140724660685211,0.40195907190816665
16.430349399999997,4.02109375,0.4557642404390604,6.140619817240259,0.40208593304987966
16.4313494,4.0421875,0.4557744043390434,6.140529376632768,0.4022184319791284
16.4323494,4.0609375,0.4557846705130557,6.140433430186525,0.4023563125283806
16.433349399999997,4.0796875,0.4557950582715992,6.140302973025497,0.4024993053549178
16.4343494,4.09453125,0.45580556618426776,6.140143090792587,0.40264712794083696
16.4353494,4.0984375,0.4558161685037488,6.139991179180885,0.40279948459304765
16.436349399999997,4.090625,0.4558268080137923,6.1398725978399185,0.40295606644327353
16.4373494,4.0734375,0.4558374317893671,6.139772886781898,0.4031165514480541
16.4383494,4.05546875,0.4558479633037563,6.13966211325672,0.4032806043887409
16.4393494,4.0546875,0.4558583431950831,6.1395294045644695,0.4034478768715007
16.4403494,4.0546875,0.4558685643113161,6.1393859707116665,0.40361800732731323
16.4413494,4.05859375,0.4558786223612366,6.139245395036264,0.40379062101197444
16.4423494,4.071875,0.4558885416617509,6.139107113113905,0.40396533000609247
16.4433494,4.0796875,0.4558983801442944,6.138962375257917,0.40414173321508945
16.4443494,4.08359375,0.45590818358186724,6.138809069956813,0.40431941636920365
16.4453494,4.08359375,0.45591798487384827,6.13865739653054,0.40449795202348526
16.446349400000003,4.07421875,0.4559278369452688,6.1385210041929845,0.40467689955779956
16.447349399999997,4.06875,0.45593779701234355,6.138400802208219,0.404855805176825
16.448349399999998,4.07734375,0.45594791800010387,6.138281854421747,0.4050342019100562
16.4493494,4.0890625,0.45595823566874116,6.138146380823013,0.40521160961179975
16.450349399999997,4.0984375,0.4559687149732847,6.137986013795396,0.40538753496117663
16.451349399999998,4.11015625,0.45597929583667196,6.137810824678707,0.4055614714621235
16.4523494,4.11484375,0.4559899217578737,6.137647791737952,0.4057328994433895
16.4533494,4.10625,0.45600050619729426,6.137517322819562,0.40590128605853826
16.454349399999998,4.1,0.456010946880869,6.137410569661746,0.4060663701943621
16.4553494,4.096875,0.45602116942747306,6.137296340048163,0.4062299870359536
16.4563494,4.090625,0.4560311831347646,6.1371603438749425,0.4063924727809333
16.4573494,4.084375,0.4560410609534624,6.137021123337173,0.4065537110154629
16.4583494,4.06484375,0.4560508894231622,6.1369066581186305,0.406713588462015
16.4593494,4.04921875,0.4560607472162077,6.136819211485535,0.40687199497937004
16.460349400000002,4.0515625,0.45607071801134696,6.136727463099046,0.4070288235626185
16.4613494,4.059375,0.45608087046807994,6.136601414484014,0.4071839703431598
16.4623494,4.06796875,0.45609121889046916,6.1364504413727285,0.4073373345887044
16.463349400000002,4.07734375,0.45610172394232523,6.1363166272986716,0.4074888187032706
16.4643494,4.0875,0.45611227333677495,6.136218244065265,0.40763832822718615
16.465349399999997,4.096875,0.45612272975481855,6.1361218439333705,0.4077857718370899
16.4663494,4.10546875,0.45613300594167455,6.1359916986837915,0.40793106134592855
16.4673494,4.10625,0.4561430725740326,6.135839569929772,0.4080741117029587
16.468349399999997,4.109375,0.4561529289366718,6.135707525523243,0.40821484099374605
16.4693494,4.12421875,0.4561626322458423,6.135614691117332,0.4083531704401672
16.4703494,4.12265625,0.4561722797691691,6.135538617353852,0.40848902440040663
16.471349399999998,4.1078125,0.45618197735671456,6.135449440019559,0.40862233036895834
16.4723494,4.09296875,0.45619176720544563,6.1353471042649,0.4087530189766273
16.4733494,4.07578125,0.4562016807842997,6.135255857572761,0.40888102399052645
16.4743494,4.06640625,0.45621175456865376,6.1351885989772175,0.4090062823140786
16.4753494,4.07578125,0.456222007153789,6.135128080626039,0.40912873398701566
16.4763494,4.0890625,0.4562324349637076,6.135047569499435,0.4092483221853803
16.4773494,4.08671875,0.4562429621868781,6.134942150535051,0.40936499322152325
16.4783494,4.08359375,0.4562535237397986,6.134836842252978,0.40947869654410496
16.4793494,4.0828125,0.4562640016139359,6.134761545974498,0.4095893847380962
16.4803494,4.08125,0.45627427780079194,6.134715726290826,0.40969701352477633
16.4813494,4.0828125,0.45628429079289795,6.134673338406878,0.40980154176173395
16.4823494,4.08671875,0.456294057755129,6.134615373453753,0.4099029314428683
16.483349399999998,4.0828125,0.4563036423405808,6.134543439738744,0.4100011476983871
16.4843494,4.071875,0.45631311034790556,6.134474297120333,0.4100961587948076
16.485349399999997,4.06875,0.45632255403832406,6.134421928101943,0.4101879361349566
16.486349399999998,4.06796875,0.45633206638824264,6.134379070644439,0.4102764542579708
16.4873494,4.06640625,0.4563417525325029,6.134326658791123,0.410361690839296
16.488349399999997,4.08125,0.456351683276232,6.134265167198991,0.410443626690687
16.4893494,4.10234375,0.45636187220830676,6.134210429107479,0.4105222457602091
16.4903494,4.12421875,0.4563722828533503,6.134165024619711,0.4105975351322362
16.4913494,4.128125,0.4563828579951126,6.134120185390004,0.4106694850274519
16.4923494,4.12421875,0.45639347247306433,6.1340719430613655,0.410738088802849
16.4933494,4.1265625,0.45640398825298484,6.134025766765493,0.4108033429517307
16.4943494,4.12265625,0.4564143137888741,6.133989482654026,0.41086524710370864
16.4953494,4.11015625,0.45642437899082583,6.133969505929789,0.4109238040247041
16.4963494,4.09296875,0.4564341888652444,6.133966451784305,0.41097901961694827
16.4973494,4.0796875,0.45644378346350467,6.133967351022781,0.4110309029189815
16.498349400000002,4.0640625,0.45645324288839195,6.133962502407868,0.41107946610565355
16.4993494,4.0546875,0.4564626987372812,6.133963442972157,0.4111247244881235
16.5003494,4.04609375,0.4564722511385747,6.133981623799429,0.4111666965138605
16.5013494,4.0421875,0.45648196231496196,6.134001288930907,0.41120540376664244
16.502349399999996,4.05859375,0.4564918766090368,6.1339951683340015,0.4112408709665569
16.503349399999998,4.078125,0.4565020276353283,6.133961743527316,0.4112731259700014
16.5043494,4.09453125,0.45651241253305935,6.1339253717993945,0.4113021997696822
16.5053494,4.10234375,0.4565229454778549,6.133910986989971,0.41132812649461536
16.506349399999998,4.10390625,0.45653346769458586,6.133929690114969,0.4113509434101263
16.5073494,4.090625,0.4565438282754107,6.133970757960254,0.4113706909178501
16.5083494,4.08125,0.4565539664280812,6.134013029800383,0.411387412555731
16.509349399999998,4.0796875,0.4565639315015954,6.1340446167736005,0.41140115499802293
16.5103494,4.07578125,0.4565737799969827,6.134068119069343,0.4114119680552893
16.5113494,4.0640625,0.456583551965618,6.13409702358449,0.41141990467440265
16.5123494,4.04921875,0.45659333752313036,6.134143903142107,0.41142502093854527
16.5133494,4.04609375,0.45660321963308204,6.134206296960202,0.41142737606720897
16.5143494,4.05,0.45661324621406507,6.134262735651725,0.4114270324161947
16.5153494,4.04609375,0.4566233915187668,6.134296632630816,0.4114240554776131
16.5163494,4.03671875,0.4566336011917498,6.134326013800305,0.4114185138798844
16.5173494,4.02734375,0.4566438401880433,6.13438078552046,0.4114104793877378
16.5183494,4.0265625,0.45665407918433687,6.134461659608995,0.4114000269022124
16.5193494,4.01796875,0.45666428242047413,6.1345416439660605,0.4113872344606566
16.520349399999997,4.01171875,0.4566743898193927,6.134598877730498,0.41137218323672836
16.5213494,3.99140625,0.4566843677665632,6.134643255498591,0.4113549575403948
16.5223494,3.9796875,0.4566942005274817,6.134700651542811,0.41133564481793294
16.523349399999997,3.98046875,0.456703943887992,6.134780084655575,0.4113143356519289
16.5243494,3.98046875,0.4567136693684418,6.134865685336734,0.41129112376127824
16.5253494,3.978125,0.45672343633067286,6.1349388481373355,0.41126610600118635
16.5263494,3.9671875,0.4567333449031227,6.135004731659614,0.4112393823631677
16.5273494,3.959375,0.4567434651756974,6.135086668713244,0.4112110559750465
16.5283494,3.959375,0.4567537849899265,6.135193041315343,0.41118123310095606
16.5293494,3.95390625,0.45676423711675135,6.13530328537797,0.41115002314133947
16.5303494,3.94609375,0.4567747579030761,6.135398241489368,0.4111175386329493
16.5313494,3.9484375,0.4567852515116821,6.135485040070229,0.4110838952488472
16.5323494,3.9515625,0.45679562997260265,6.1355787169986815,0.41104921179840453
16.533349400000002,3.928125,0.4568058217654899,6.135680226891544,0.41101361022730226
16.5343494,3.91015625,0.4568158190231272,6.135785221229324,0.41097721561753064
16.5353494,3.91015625,0.4568256374799832,6.135893074918725,0.41094015618738927
16.536349400000002,3.91953125,0.45683530860499555,6.135998480823886,0.4109025632914874
16.537349399999997,3.93671875,0.4568449110705078,6.136087681797638,0.41086457142074373
16.538349399999998,3.9484375,0.4568545457201431,6.136156979275254,0.41082631820238613
16.5393494,3.94453125,0.4568642905110597,6.136226687180699,0.41078794439995225
16.540349399999997,3.9390625,0.45687416403853875,6.13631603973912,0.4107495939132893
16.541349399999998,3.94453125,0.45688420206273656,6.136420045383115,0.41071141377855347
16.5423494,3.93515625,0.45689439170999685,6.136520666440218,0.4106735541682106
16.5433494,3.92734375,0.4569047058026009,6.136613319132902,0.41063616839103634
16.544349399999998,3.9296875,0.4569150678138319,6.136709647797332,0.41059941289211555
16.5453494,3.92890625,0.45692542481865867,6.136813799102115,0.41056344725284216
16.5463494,3.91953125,0.4569357303288604,6.136915714235795,0.4105284341909201
16.547349399999998,3.9078125,0.4569459285585934,6.137005538281862,0.41049453956036275
16.5483494,3.896875,0.4569559980517639,6.137085959281241,0.4104619323514925
16.5493494,3.8953125,0.4569659001874032,6.137167777763551,0.4104307846909415
16.5503494,3.89765625,0.45697567716247794,6.1372554145596006,0.41040127184165137
16.5513494,3.9046875,0.45698536902836323,6.137341735020137,0.41037357220287324
16.5523494,3.91640625,0.45699504587500056,6.137419394328353,0.41034786731016737
16.553349400000002,3.92734375,0.4570047935267648,6.1374928039061265,0.41032434183540384
16.5543494,3.9203125,0.45701466419346654,6.137568525164027,0.4103031835867621
16.555349399999997,3.9109375,0.4570246671727288,6.137647071063818,0.4102845835087308
16.5563494,3.9046875,0.4570347609827704,6.137728992837199,0.4102687356821084
16.5573494,3.9046875,0.4570449413324077,6.137814258892065,0.4102558373240026
16.558349399999997,3.90703125,0.45705514742935743,6.1378962094999965,0.4102460887878307
16.5593494,3.91015625,0.4570653549567135,6.137963916952517,0.41023969356331924
16.5603494,3.91796875,0.45707552100228827,6.13801154337359,0.4102368582765045
16.561349399999997,3.93515625,0.45708562482517356,6.138041984469623,0.41023779268973193
16.5623494,3.95546875,0.45709570933759214,6.138060658591957,0.41024270970165666
16.5633494,3.96328125,0.4571057731091377,6.13807211142438,0.41025182534724325
16.5643494,3.98203125,0.4571158583367769,6.138082044889368,0.41026535879776554
16.5653494,4.00390625,0.45712591996269547,6.138087752304336,0.41028353236080695
16.5663494,4.00078125,0.457135979442987,6.138085860493067,0.4103068207750849
16.5673494,3.99921875,0.4571460768290618,6.138085143512268,0.4103363874838945
16.5683494,4.01015625,0.457156253602701,6.138092348090263,0.41037206935265713
16.5693494,4.0171875,0.4571665197767133,6.138097445050888,0.41041354399504193
16.5703494,4.0234375,0.4571768031156006,6.13808402253984,0.4104604951403481
16.571349400000003,4.03125,0.4571870657136149,6.1380497821184425,0.41051261263350525
16.5723494,4.0421875,0.4571972353352229,6.138005793451135,0.4105695924350732
16.573349399999998,4.05546875,0.4572073098347977,6.137957695867975,0.4106311366212425
16.5743494,4.08125,0.4572172484457787,6.137901806177142,0.4106969533838338
16.575349399999997,4.10078125,0.4572270762002929,6.137835842883688,0.41076675703029775
16.576349399999998,4.12109375,0.45723682385205716,6.137763315252029,0.41084026798371615
16.5773494,4.128125,0.4572465157179777,6.137693854555954,0.41091721278280047
16.5783494,4.11953125,0.45725625335689823,6.13763248985987,0.4109973240818927
16.579349399999998,4.10546875,0.45726607395938124,6.1375743480188065,0.4110803406509649
16.5803494,4.09609375,0.4572760047031455,6.137516123209661,0.4111660073756203
16.5813494,4.09609375,0.4572860005303766,6.137458395681198,0.4112540752570918
16.5823494,4.1,0.45729603569376187,6.137401988004057,0.4113443014122422
16.5833494,4.09609375,0.4573060451098347,6.137339890851993,0.411436449073566
16.5843494,4.0828125,0.45731594366944067,6.1372644676893815,0.4115302875891869
16.585349400000002,4.0734375,0.4573256956124237,6.1371816985212195,0.4116255924228594
16.5863494,4.06875,0.45733529879315665,6.13710405801812,0.41172214515396766
16.5873494,4.04921875,0.4573448075670772,6.137040785047569,0.4118197334775276
16.588349400000002,4.03125,0.4573542805808415,6.1369910506426715,0.4119181512041842
16.5893494,4.02734375,0.45736381796288694,6.136943543939651,0.41201719826021294
16.5903494,4.03125,0.4573734676318055,6.136885705771603,0.4121166806875205
16.5913494,4.03984375,0.45738325104369076,6.13681221694974,0.41221641064364306
16.5923494,4.05,0.4573931610465468,6.136724418575896,0.4123162064017473
16.593349399999997,4.05546875,0.45740314185452985,6.136630105011272,0.4124158923506301
16.5943494,4.06796875,0.45741314912501085,6.136541743407692,0.4125152989947195
16.5953494,4.0921875,0.45742314423702113,6.136466411988848,0.41261426295407294
16.596349399999998,4.09609375,0.4574330992976564,6.136398346925302,0.41271262696437827
16.5973494,4.09296875,0.45744296638832493,6.136327968896985,0.4128102398769546
16.5983494,4.0890625,0.4574527340657767,6.136255215905699,0.41290695665875043
16.599349399999998,4.0890625,0.4574624273621034,6.136185319837615,0.41300263839234447
16.6003494,4.0875,0.457472059866147,6.136121353338271,0.413097152275947
16.6013494,4.08671875,0.4574816516035948,6.136061662625081,0.4131903716233975
16.6023494,4.10078125,0.4574912233153551,6.135999908893571,0.41328217586416605
16.6033494,4.11328125,0.45750078787508414,6.1359258550361435,0.41337245054335287
16.6043494,4.1171875,0.45751036745409646,6.1358347234545665,0.4134610873216895
