Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70222661e-02,6.88437500e+00,1.84132813e-01,5.79687500e-02,6.96718750e-02,-6.71093750e-01,6.10839844e+00,,1.70222661e-02,4.15575832e-01,,1.70222661e-02,4.12855811e+03
1.70232661e-02,6.86796875e+00,1.83320313e-01,5.72968750e-02,6.96484375e-02,-6.84375000e-01,6.10898438e+00,,1.70232661e-02,4.15588796e-01,,1.70232661e-02,4.12994434e+03
1.70242661e-02,6.85781250e+00,1.83259375e-01,5.84687500e-02,6.96015625e-02,-7.02343750e-01,6.10957031e+00,,1.70242661e-02,4.15601701e-01,,1.70242661e-02,4.13068457e+03
1.70252661e-02,6.84453125e+00,1.83442188e-01,5.90000000e-02,6.96171875e-02,-7.17968750e-01,6.11039063e+00,,1.70252661e-02,4.15614635e-01,,1.70252661e-02,4.13174268e+03
1.70262661e-02,6.82265625e+00,1.83685938e-01,5.67812500e-02,6.95781250e-02,-7.32031250e-01,6.10957031e+00,,1.70262661e-02,4.15627539e-01,,1.70262661e-02,4.13369092e+03
1.70272661e-02,6.81875000e+00,1.84457813e-01,5.32500000e-02,6.95390625e-02,-7.46093750e-01,6.10898438e+00,,1.70272661e-02,4.15640503e-01,,1.70272661e-02,4.13380225e+03
1.70282661e-02,6.81171875e+00,1.85250000e-01,5.15937500e-02,6.95390625e-02,-7.58593750e-01,6.11121094e+00,,1.70282661e-02,4.15653527e-01,,1.70282661e-02,4.13424854e+03
1.70292661e-02,6.79609375e+00,1.85737500e-01,5.32031250e-02,6.95546875e-02,-7.68750000e-01,6.11308594e+00,,1.70292661e-02,4.15666580e-01,,1.70292661e-02,4.13558203e+03
1.70302661e-02,6.78281250e+00,1.85737500e-01,5.54531250e-02,6.95234375e-02,-7.75781250e-01,6.11261719e+00,,1.70302661e-02,4.15679663e-01,,1.70302661e-02,4.13666309e+03
1.70312661e-02,6.76171875e+00,1.85107813e-01,5.47968750e-02,6.94453125e-02,-7.79687500e-01,6.11238281e+00,,1.70312661e-02,4.15692717e-01,,1.70312661e-02,4.13854590e+03
1.70322661e-02,6.74218750e+00,1.84559375e-01,5.11406250e-02,6.94296875e-02,-7.78125000e-01,6.11121094e+00,,1.70322661e-02,4.15705711e-01,,1.70322661e-02,4.14027881e+03
1.70332661e-02,6.73281250e+00,1.84417188e-01,4.76406250e-02,6.95234375e-02,-7.70312500e-01,6.11062500e+00,,1.70332661e-02,4.15718704e-01,,1.70332661e-02,4.14098340e+03
1.70342661e-02,6.71328125e+00,1.83868750e-01,4.65625000e-02,6.95546875e-02,-7.66406250e-01,6.11027344e+00,,1.70342661e-02,4.15731668e-01,,1.70342661e-02,4.14274707e+03
1.70352661e-02,6.69843750e+00,1.83300000e-01,4.76875000e-02,6.95234375e-02,-7.59375000e-01,6.10945313e+00,,1.70352661e-02,4.15744573e-01,,1.70352661e-02,4.14402783e+03
1.70362661e-02,6.68359375e+00,1.82954688e-01,4.93437500e-02,6.95234375e-02,-7.42187500e-01,6.10886719e+00,,1.70362661e-02,4.15757477e-01,,1.70362661e-02,4.14530078e+03
1.70372661e-02,6.68125000e+00,1.83157813e-01,5.08437500e-02,6.95234375e-02,-7.21093750e-01,6.10804688e+00,,1.70372661e-02,4.15770352e-01,,1.70372661e-02,4.14527686e+03
1.70382661e-02,6.67812500e+00,1.83625000e-01,5.12500000e-02,6.95546875e-02,-7.03125000e-01,6.10582031e+00,,1.70382661e-02,4.15783286e-01,,1.70382661e-02,4.14532861e+03
1.70392661e-02,6.67812500e+00,1.84092188e-01,5.14062500e-02,6.95234375e-02,-6.79687500e-01,6.10136719e+00,,1.70392661e-02,4.15796220e-01,,1.70392661e-02,4.14505664e+03
1.70402661e-02,6.68671875e+00,1.84335938e-01,5.15000000e-02,6.95000000e-02,-6.61718750e-01,6.09820313e+00,,1.70402661e-02,4.15809214e-01,,1.70402661e-02,4.14389795e+03
1.70412661e-02,6.69296875e+00,1.84803125e-01,5.10468750e-02,6.96328125e-02,-6.44531250e-01,6.09597656e+00,,1.70412661e-02,4.15822208e-01,,1.70412661e-02,4.14298193e+03
1.70422661e-02,6.68359375e+00,1.85189063e-01,4.91718750e-02,6.97265625e-02,-6.14843750e-01,6.09457031e+00,,1.70422661e-02,4.15835232e-01,,1.70422661e-02,4.14368262e+03
1.70432661e-02,6.66093750e+00,1.85067188e-01,4.66718750e-02,6.96875000e-02,-5.78906250e-01,6.09375000e+00,,1.70432661e-02,4.15848255e-01,,1.70432661e-02,4.14576465e+03
1.70442661e-02,6.65546875e+00,1.84803125e-01,4.68906250e-02,6.96875000e-02,-5.37500000e-01,6.09281250e+00,,1.70442661e-02,4.15861279e-01,,1.70442661e-02,4.14608008e+03
1.70452661e-02,6.65156250e+00,1.84234375e-01,5.09062500e-02,6.97109375e-02,-4.94531250e-01,6.09175781e+00,,1.70452661e-02,4.15874273e-01,,1.70452661e-02,4.14622363e+03
1.70462661e-02,6.64218750e+00,1.84071875e-01,5.52656250e-02,6.96953125e-02,-4.57031250e-01,6.09000000e+00,,1.70462661e-02,4.15887237e-01,,1.70462661e-02,4.14690869e+03
1.70472661e-02,6.63828125e+00,1.84092188e-01,5.53281250e-02,6.96953125e-02,-4.17968750e-01,6.08718750e+00,,1.70472661e-02,4.15900171e-01,,1.70472661e-02,4.14701855e+03
1.70482661e-02,6.63671875e+00,1.84275000e-01,5.14218750e-02,6.97265625e-02,-3.73437500e-01,6.08496094e+00,,1.70482661e-02,4.15913165e-01,,1.70482661e-02,4.14689648e+03
1.70492661e-02,6.62890625e+00,1.84498438e-01,4.86875000e-02,6.96875000e-02,-3.35937500e-01,6.08496094e+00,,1.70492661e-02,4.15926158e-01,,1.70492661e-02,4.14743652e+03
1.70502661e-02,6.62578125e+00,1.84965625e-01,5.05312500e-02,6.96953125e-02,-2.95312500e-01,6.08132813e+00,,1.70502661e-02,4.15939182e-01,,1.70502661e-02,4.14749609e+03
1.70512661e-02,6.61640625e+00,1.85432813e-01,5.47187500e-02,6.96875000e-02,-2.53906250e-01,6.07710938e+00,,1.70512661e-02,4.15952206e-01,,1.70512661e-02,4.14818359e+03
1.70522661e-02,6.60078125e+00,1.85046875e-01,5.66562500e-02,6.96171875e-02,-2.08593750e-01,6.07429688e+00,,1.70522661e-02,4.15965259e-01,,1.70522661e-02,4.14949902e+03
1.70532661e-02,6.58906250e+00,1.84620313e-01,5.48906250e-02,6.96171875e-02,-1.56250000e-01,6.07160156e+00,,1.70532661e-02,4.15978283e-01,,1.70532661e-02,4.15041211e+03
1.70542661e-02,6.59140625e+00,1.84579688e-01,5.26875000e-02,6.96171875e-02,-1.05468750e-01,6.07054688e+00,,1.70542661e-02,4.15991277e-01,,1.70542661e-02,4.14988525e+03
1.70552661e-02,6.59296875e+00,1.84234375e-01,5.37968750e-02,6.95390625e-02,-5.46875000e-02,6.06773438e+00,,1.70552661e-02,4.16004270e-01,,1.70552661e-02,4.14944189e+03
1.70562661e-02,6.59375000e+00,1.83929688e-01,5.81562500e-02,6.95234375e-02,0.00000000e+00,6.06339844e+00,,1.70562661e-02,4.16017205e-01,,1.70562661e-02,4.14906445e+03
1.70572661e-02,6.59531250e+00,1.83970313e-01,6.10156250e-02,6.95937500e-02,5.07812500e-02,6.06011719e+00,,1.70572661e-02,4.16030169e-01,,1.70572661e-02,4.14858740e+03
1.70582661e-02,6.59296875e+00,1.84234375e-01,5.92812500e-02,6.95781250e-02,1.01562500e-01,6.05671875e+00,,1.70582661e-02,4.16043133e-01,,1.70582661e-02,4.14851025e+03
1.70592661e-02,6.60078125e+00,1.84478125e-01,5.63906250e-02,6.95937500e-02,1.53906250e-01,6.05167969e+00,,1.70592661e-02,4.16056097e-01,,1.70592661e-02,4.14739844e+03
1.70602661e-02,6.61015625e+00,1.84762500e-01,5.75156250e-02,6.96718750e-02,2.12500000e-01,6.04605469e+00,,1.70602661e-02,4.16069090e-01,,1.70602661e-02,4.14612988e+03
1.70612661e-02,6.62187500e+00,1.84823438e-01,6.38437500e-02,6.96953125e-02,2.66406250e-01,6.04265625e+00,,1.70612661e-02,4.16082114e-01,,1.70612661e-02,4.14460059e+03
1.70622661e-02,6.63671875e+00,1.84965625e-01,7.00468750e-02,6.97109375e-02,3.17187500e-01,6.03878906e+00,,1.70622661e-02,4.16095138e-01,,1.70622661e-02,4.14271582e+03
1.70632661e-02,6.65234375e+00,1.84823438e-01,6.98750000e-02,6.96953125e-02,3.71875000e-01,6.03421875e+00,,1.70632661e-02,4.16108131e-01,,1.70632661e-02,4.14073389e+03
1.70642661e-02,6.66640625e+00,1.84071875e-01,6.48437500e-02,6.96875000e-02,4.23437500e-01,6.03117188e+00,,1.70642661e-02,4.16121125e-01,,1.70642661e-02,4.13892725e+03
1.70652661e-02,6.68125000e+00,1.83868750e-01,6.37968750e-02,6.97265625e-02,4.80468750e-01,6.02777344e+00,,1.70652661e-02,4.16134089e-01,,1.70652661e-02,4.13705615e+03
1.70662661e-02,6.69296875e+00,1.83584375e-01,6.91093750e-02,6.97812500e-02,5.40625000e-01,6.02578125e+00,,1.70662661e-02,4.16147023e-01,,1.70662661e-02,4.13549561e+03
1.70672661e-02,6.69453125e+00,1.83401563e-01,7.41250000e-02,6.97500000e-02,5.95312500e-01,6.02390625e+00,,1.70672661e-02,4.16159958e-01,,1.70672661e-02,4.13495508e+03
1.70682661e-02,6.70000000e+00,1.83259375e-01,7.25937500e-02,6.96718750e-02,6.42968750e-01,6.02132813e+00,,1.70682661e-02,4.16172862e-01,,1.70682661e-02,4.13400244e+03
1.70692661e-02,6.70937500e+00,1.83239063e-01,6.81562500e-02,6.96328125e-02,6.83593750e-01,6.01980469e+00,,1.70692661e-02,4.16185796e-01,,1.70692661e-02,4.13266309e+03
1.70702661e-02,6.71718750e+00,1.83300000e-01,6.89218750e-02,6.97109375e-02,7.27343750e-01,6.01816406e+00,,1.70702661e-02,4.16198701e-01,,1.70702661e-02,4.13149463e+03
1.70712661e-02,6.72500000e+00,1.83096875e-01,7.57968750e-02,6.97109375e-02,7.71875000e-01,6.01535156e+00,,1.70712661e-02,4.16211605e-01,,1.70712661e-02,4.13030566e+03
1.70722661e-02,6.72656250e+00,1.82751563e-01,8.13125000e-02,6.96328125e-02,8.11718750e-01,6.01054688e+00,,1.70722661e-02,4.16224480e-01,,1.70722661e-02,4.12972803e+03
1.70732661e-02,6.72109375e+00,1.82162500e-01,7.88437500e-02,6.95234375e-02,8.51562500e-01,6.00691406e+00,,1.70732661e-02,4.16237354e-01,,1.70732661e-02,4.12986719e+03
1.70742661e-02,6.71875000e+00,1.81776563e-01,7.18750000e-02,6.94687500e-02,8.94531250e-01,6.00515625e+00,,1.70742661e-02,4.16250169e-01,,1.70742661e-02,4.12970947e+03
1.70752661e-02,6.72812500e+00,1.81451563e-01,7.02968750e-02,6.95390625e-02,9.33593750e-01,6.00187500e+00,,1.70752661e-02,4.16262954e-01,,1.70752661e-02,4.12836621e+03
1.70762661e-02,6.73750000e+00,1.81451563e-01,7.63906250e-02,6.96562500e-02,9.69531250e-01,5.99847656e+00,,1.70762661e-02,4.16275740e-01,,1.70762661e-02,4.12701074e+03
1.70772661e-02,6.74375000e+00,1.81573438e-01,8.29843750e-02,6.97421875e-02,1.00468750e+00,5.99542969e+00,,1.70772661e-02,4.16288525e-01,,1.70772661e-02,4.12594434e+03
1.70782661e-02,6.73984375e+00,1.81735938e-01,8.24062500e-02,6.96875000e-02,1.04062500e+00,5.99250000e+00,,1.70782661e-02,4.16301310e-01,,1.70782661e-02,4.12590918e+03
1.70792661e-02,6.75078125e+00,1.82020313e-01,7.67812500e-02,6.96171875e-02,1.06718750e+00,5.98839844e+00,,1.70792661e-02,4.16314155e-01,,1.70792661e-02,4.12435938e+03
1.70802661e-02,6.75703125e+00,1.82426563e-01,7.51406250e-02,6.96718750e-02,1.08984375e+00,5.98406250e+00,,1.70802661e-02,4.16326970e-01,,1.70802661e-02,4.12331250e+03
1.70812661e-02,6.76406250e+00,1.83096875e-01,8.06250000e-02,6.96718750e-02,1.11562500e+00,5.97925781e+00,,1.70812661e-02,4.16339815e-01,,1.70812661e-02,4.12217480e+03
1.70822661e-02,6.76953125e+00,1.83482813e-01,8.63750000e-02,6.96875000e-02,1.13906250e+00,5.97632813e+00,,1.70822661e-02,4.16352749e-01,,1.70822661e-02,4.12116846e+03
1.70832661e-02,6.78281250e+00,1.83381250e-01,8.47656250e-02,6.97500000e-02,1.15937500e+00,5.97480469e+00,,1.70832661e-02,4.16365653e-01,,1.70832661e-02,4.11934570e+03
1.70842661e-02,6.79765625e+00,1.82954688e-01,7.82343750e-02,6.98359375e-02,1.17421875e+00,5.97281250e+00,,1.70842661e-02,4.16378558e-01,,1.70842661e-02,4.11738379e+03
1.70852661e-02,6.79218750e+00,1.82426563e-01,7.65000000e-02,6.97500000e-02,1.18203125e+00,5.97164063e+00,,1.70852661e-02,4.16391402e-01,,1.70852661e-02,4.11753711e+03
1.70862661e-02,6.79296875e+00,1.81735938e-01,8.35468750e-02,6.96953125e-02,1.18515625e+00,5.97035156e+00,,1.70862661e-02,4.16404217e-01,,1.70862661e-02,4.11703271e+03
1.70872661e-02,6.80703125e+00,1.81207813e-01,9.15468750e-02,6.97187500e-02,1.19140625e+00,5.96824219e+00,,1.70872661e-02,4.16417003e-01,,1.70872661e-02,4.11511865e+03
1.70882661e-02,6.81328125e+00,1.81390625e-01,9.03593750e-02,6.97890625e-02,1.19140625e+00,5.96437500e+00,,1.70882661e-02,4.16429758e-01,,1.70882661e-02,4.11399219e+03
1.70892661e-02,6.81484375e+00,1.81553125e-01,8.06718750e-02,6.97890625e-02,1.19140625e+00,5.96121094e+00,,1.70892661e-02,4.16442543e-01,,1.70892661e-02,4.11337842e+03
1.70902661e-02,6.81171875e+00,1.82121875e-01,7.37656250e-02,6.97656250e-02,1.19296875e+00,5.95933594e+00,,1.70902661e-02,4.16455358e-01,,1.70902661e-02,4.11329053e+03
1.70912661e-02,6.82265625e+00,1.82284375e-01,7.77812500e-02,6.97421875e-02,1.19140625e+00,5.96015625e+00,,1.70912661e-02,4.16468173e-01,,1.70912661e-02,4.11176172e+03
1.70922661e-02,6.83984375e+00,1.82325000e-01,8.78281250e-02,6.97500000e-02,1.18359375e+00,5.96074219e+00,,1.70922661e-02,4.16480988e-01,,1.70922661e-02,4.10955078e+03
1.70932661e-02,6.84921875e+00,1.82507813e-01,9.28125000e-02,6.97656250e-02,1.17265625e+00,5.96015625e+00,,1.70932661e-02,4.16493833e-01,,1.70932661e-02,4.10810547e+03
1.70942661e-02,6.85078125e+00,1.82406250e-01,8.80312500e-02,6.96953125e-02,1.15390625e+00,5.95957031e+00,,1.70942661e-02,4.16506708e-01,,1.70942661e-02,4.10746533e+03
1.70952661e-02,6.86250000e+00,1.82365625e-01,7.95156250e-02,6.96875000e-02,1.12734375e+00,5.95921875e+00,,1.70952661e-02,4.16519552e-01,,1.70952661e-02,4.10581348e+03
1.70962661e-02,6.88281250e+00,1.81634375e-01,7.82031250e-02,6.97265625e-02,1.10312500e+00,5.95875000e+00,,1.70962661e-02,4.16532367e-01,,1.70962661e-02,4.10330127e+03
1.70972661e-02,6.88671875e+00,1.80862500e-01,8.58750000e-02,6.97656250e-02,1.08281250e+00,5.95851563e+00,,1.70972661e-02,4.16545123e-01,,1.70972661e-02,4.10246338e+03
1.70982661e-02,6.89218750e+00,1.80456250e-01,9.28906250e-02,6.97500000e-02,1.05781250e+00,5.95781250e+00,,1.70982661e-02,4.16557848e-01,,1.70982661e-02,4.10142627e+03
1.70992661e-02,6.89375000e+00,1.80557813e-01,8.99843750e-02,6.97656250e-02,1.03125000e+00,5.95839844e+00,,1.70992661e-02,4.16570574e-01,,1.70992661e-02,4.10078027e+03
1.71002661e-02,6.89531250e+00,1.80964063e-01,7.96875000e-02,6.97421875e-02,1.00468750e+00,5.95933594e+00,,1.71002661e-02,4.16583300e-01,,1.71002661e-02,4.10016992e+03
1.71012661e-02,6.89218750e+00,1.81146875e-01,7.49531250e-02,6.97109375e-02,9.76562500e-01,5.95957031e+00,,1.71012661e-02,4.16596055e-01,,1.71012661e-02,4.10008252e+03
1.71022661e-02,6.89218750e+00,1.81248438e-01,8.10781250e-02,6.96171875e-02,9.50781250e-01,5.96015625e+00,,1.71022661e-02,4.16608810e-01,,1.71022661e-02,4.09966895e+03
1.71032661e-02,6.89921875e+00,1.81532813e-01,8.93437500e-02,6.95937500e-02,9.25781250e-01,5.96355469e+00,,1.71032661e-02,4.16621596e-01,,1.71032661e-02,4.09849219e+03
1.71042661e-02,6.89921875e+00,1.81979688e-01,8.78437500e-02,6.96171875e-02,8.90625000e-01,5.96601563e+00,,1.71042661e-02,4.16634381e-01,,1.71042661e-02,4.09802295e+03
1.71052661e-02,6.90312500e+00,1.82568750e-01,7.79218750e-02,6.97812500e-02,8.39843750e-01,5.96929688e+00,,1.71052661e-02,4.16647196e-01,,1.71052661e-02,4.09718066e+03
1.71062661e-02,6.89765625e+00,1.82182813e-01,7.20000000e-02,6.97265625e-02,7.93750000e-01,5.97398438e+00,,1.71062661e-02,4.16660070e-01,,1.71062661e-02,4.09734717e+03
1.71072661e-02,6.89062500e+00,1.81390625e-01,7.71875000e-02,6.95937500e-02,7.50000000e-01,5.97726563e+00,,1.71072661e-02,4.16672856e-01,,1.71072661e-02,4.09767676e+03
1.71082661e-02,6.89531250e+00,1.80476563e-01,8.66406250e-02,6.95390625e-02,6.98437500e-01,5.98019531e+00,,1.71082661e-02,4.16685611e-01,,1.71082661e-02,4.09675928e+03
1.71092661e-02,6.89765625e+00,1.79928125e-01,8.82500000e-02,6.95390625e-02,6.40625000e-01,5.98324219e+00,,1.71092661e-02,4.16698307e-01,,1.71092661e-02,4.09605420e+03
1.71102661e-02,6.89765625e+00,1.79725000e-01,7.99531250e-02,6.95000000e-02,5.92187500e-01,5.98722656e+00,,1.71102661e-02,4.16710943e-01,,1.71102661e-02,4.09560840e+03
1.71112661e-02,6.89531250e+00,1.79643750e-01,7.16406250e-02,6.94453125e-02,5.37500000e-01,5.99109375e+00,,1.71112661e-02,4.16723609e-01,,1.71112661e-02,4.09544873e+03
1.71122661e-02,6.90546875e+00,1.79785938e-01,7.31562500e-02,6.94687500e-02,4.81250000e-01,5.99683594e+00,,1.71122661e-02,4.16736275e-01,,1.71122661e-02,4.09401782e+03
1.71132661e-02,6.91250000e+00,1.79725000e-01,8.18281250e-02,6.95078125e-02,4.29687500e-01,6.00070313e+00,,1.71132661e-02,4.16748941e-01,,1.71132661e-02,4.09288232e+03
1.71142661e-02,6.90937500e+00,1.80171875e-01,8.59531250e-02,6.94843750e-02,3.71875000e-01,6.00210938e+00,,1.71142661e-02,4.16761577e-01,,1.71142661e-02,4.09275977e+03
1.71152661e-02,6.90000000e+00,1.80760938e-01,8.02500000e-02,6.93906250e-02,3.22656250e-01,6.00433594e+00,,1.71152661e-02,4.16774303e-01,,1.71152661e-02,4.09328564e+03
1.71162661e-02,6.90859375e+00,1.80964063e-01,7.23437500e-02,6.93359375e-02,2.63281250e-01,6.00914063e+00,,1.71162661e-02,4.16787028e-01,,1.71162661e-02,4.09199561e+03
1.71172661e-02,6.92812500e+00,1.80903125e-01,7.24218750e-02,6.93750000e-02,2.00781250e-01,6.01429688e+00,,1.71172661e-02,4.16799784e-01,,1.71172661e-02,4.08959814e+03
1.71182661e-02,6.94140625e+00,1.80801563e-01,7.93750000e-02,6.93671875e-02,1.39062500e-01,6.01898438e+00,,1.71182661e-02,4.16812509e-01,,1.71182661e-02,4.08782666e+03
1.71192661e-02,6.94453125e+00,1.80801563e-01,8.30781250e-02,6.92968750e-02,7.50000000e-02,6.02296875e+00,,1.71192661e-02,4.16825235e-01,,1.71192661e-02,4.08707422e+03
1.71202661e-02,6.95546875e+00,1.80618750e-01,7.85937500e-02,6.92578125e-02,1.56250000e-02,6.02753906e+00,,1.71202661e-02,4.16837960e-01,,1.71202661e-02,4.08551807e+03
1.71212661e-02,6.97656250e+00,1.80557813e-01,7.25156250e-02,6.92812500e-02,-3.51562500e-02,6.03175781e+00,,1.71212661e-02,4.16850686e-01,,1.71212661e-02,4.08294287e+03
1.71222661e-02,7.00859375e+00,1.80659375e-01,7.41250000e-02,6.93125000e-02,-8.90625000e-02,6.03539063e+00,,1.71222661e-02,4.16863412e-01,,1.71222661e-02,4.07925220e+03
1.71232661e-02,7.03906250e+00,1.80842188e-01,8.24062500e-02,6.93125000e-02,-1.41406250e-01,6.03785156e+00,,1.71232661e-02,4.16876137e-01,,1.71232661e-02,4.07569604e+03
1.71242661e-02,7.05859375e+00,1.81329688e-01,8.69375000e-02,6.93125000e-02,-2.00000000e-01,6.04406250e+00,,1.71242661e-02,4.16888893e-01,,1.71242661e-02,4.07323389e+03
1.71252661e-02,7.08203125e+00,1.81898438e-01,8.20937500e-02,6.93750000e-02,-2.59375000e-01,6.04921875e+00,,1.71252661e-02,4.16901678e-01,,1.71252661e-02,4.07036914e+03
1.71262661e-02,7.10468750e+00,1.82060938e-01,7.46562500e-02,6.94609375e-02,-3.16406250e-01,6.05343750e+00,,1.71262661e-02,4.16914493e-01,,1.71262661e-02,4.06761865e+03
1.71272661e-02,7.10078125e+00,1.81532813e-01,7.36562500e-02,6.93359375e-02,-3.71875000e-01,6.05824219e+00,,1.71272661e-02,4.16927278e-01,,1.71272661e-02,4.06762817e+03
1.71282661e-02,7.09921875e+00,1.81106250e-01,7.80781250e-02,6.92812500e-02,-4.26562500e-01,6.06328125e+00,,1.71282661e-02,4.16940033e-01,,1.71282661e-02,4.06738745e+03
1.71292661e-02,7.10234375e+00,1.80700000e-01,8.07187500e-02,6.92968750e-02,-4.81250000e-01,6.06773438e+00,,1.71292661e-02,4.16952759e-01,,1.71292661e-02,4.06664429e+03
1.71302661e-02,7.10468750e+00,1.80171875e-01,7.67031250e-02,6.93359375e-02,-5.37500000e-01,6.07031250e+00,,1.71302661e-02,4.16965455e-01,,1.71302661e-02,4.06598584e+03
1.71312661e-02,7.10781250e+00,1.80232813e-01,7.09843750e-02,6.93359375e-02,-5.84375000e-01,6.07312500e+00,,1.71312661e-02,4.16978151e-01,,1.71312661e-02,4.06527197e+03
1.71322661e-02,7.10468750e+00,1.80415625e-01,7.01718750e-02,6.93671875e-02,-6.33593750e-01,6.07617188e+00,,1.71322661e-02,4.16990846e-01,,1.71322661e-02,4.06522021e+03
1.71332661e-02,7.10468750e+00,1.81004688e-01,7.38750000e-02,6.93671875e-02,-6.80468750e-01,6.08250000e+00,,1.71332661e-02,4.17003572e-01,,1.71332661e-02,4.06483838e+03
1.71342661e-02,7.11562500e+00,1.81593750e-01,7.54843750e-02,6.94140625e-02,-7.21875000e-01,6.08636719e+00,,1.71342661e-02,4.17016327e-01,,1.71342661e-02,4.06331470e+03
1.71352661e-02,7.11328125e+00,1.81939063e-01,7.18437500e-02,6.93750000e-02,-7.67968750e-01,6.08917969e+00,,1.71352661e-02,4.17029113e-01,,1.71352661e-02,4.06316626e+03
1.71362661e-02,7.09921875e+00,1.82121875e-01,6.75937500e-02,6.92187500e-02,-8.16406250e-01,6.09222656e+00,,1.71362661e-02,4.17041928e-01,,1.71362661e-02,4.06424634e+03
1.71372661e-02,7.11406250e+00,1.82365625e-01,6.78125000e-02,6.91796875e-02,-8.58593750e-01,6.09457031e+00,,1.71372661e-02,4.17054743e-01,,1.71372661e-02,4.06235718e+03
1.71382661e-02,7.13437500e+00,1.82304688e-01,7.26718750e-02,6.91484375e-02,-8.94531250e-01,6.09703125e+00,,1.71382661e-02,4.17067587e-01,,1.71382661e-02,4.05989062e+03
1.71392661e-02,7.14609375e+00,1.81593750e-01,7.59062500e-02,6.91640625e-02,-9.35937500e-01,6.09878906e+00,,1.71392661e-02,4.17080432e-01,,1.71392661e-02,4.05828882e+03
1.71402661e-02,7.15468750e+00,1.81248438e-01,7.32656250e-02,6.91250000e-02,-9.75000000e-01,6.10136719e+00,,1.71402661e-02,4.17093217e-01,,1.71402661e-02,4.05700781e+03
1.71412661e-02,7.16093750e+00,1.81289063e-01,6.91718750e-02,6.90859375e-02,-1.00781250e+00,6.10335938e+00,,1.71412661e-02,4.17105973e-01,,1.71412661e-02,4.05598560e+03
1.71422661e-02,7.16875000e+00,1.80943750e-01,6.92031250e-02,6.90703125e-02,-1.03125000e+00,6.10558594e+00,,1.71422661e-02,4.17118728e-01,,1.71422661e-02,4.05481348e+03
1.71432661e-02,7.17968750e+00,1.80659375e-01,7.27812500e-02,6.91093750e-02,-1.04453125e+00,6.10558594e+00,,1.71432661e-02,4.17131454e-01,,1.71432661e-02,4.05330957e+03
1.71442661e-02,7.19218750e+00,1.80476563e-01,7.43750000e-02,6.91796875e-02,-1.06484375e+00,6.10417969e+00,,1.71442661e-02,4.17144179e-01,,1.71442661e-02,4.05163110e+03
1.71452661e-02,7.19218750e+00,1.81004688e-01,7.14218750e-02,6.92031250e-02,-1.09140625e+00,6.10500000e+00,,1.71452661e-02,4.17156905e-01,,1.71452661e-02,4.05124487e+03
1.71462661e-02,7.20156250e+00,1.81878125e-01,6.73906250e-02,6.92734375e-02,-1.11796875e+00,6.10722656e+00,,1.71462661e-02,4.17169690e-01,,1.71462661e-02,4.04991064e+03
1.71472661e-02,7.20781250e+00,1.82365625e-01,6.75312500e-02,6.92968750e-02,-1.13671875e+00,6.10757813e+00,,1.71472661e-02,4.17182505e-01,,1.71472661e-02,4.04890845e+03
1.71482661e-02,7.19843750e+00,1.81918750e-01,7.15000000e-02,6.91875000e-02,-1.14843750e+00,6.10722656e+00,,1.71482661e-02,4.17195320e-01,,1.71482661e-02,4.04950684e+03
1.71492661e-02,7.19453125e+00,1.81878125e-01,7.33906250e-02,6.92031250e-02,-1.16718750e+00,6.10781250e+00,,1.71492661e-02,4.17208135e-01,,1.71492661e-02,4.04952539e+03
1.71502661e-02,7.18906250e+00,1.82284375e-01,7.02968750e-02,6.92734375e-02,-1.17968750e+00,6.10804688e+00,,1.71502661e-02,4.17220980e-01,,1.71502661e-02,4.04970874e+03
