Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93266314e-02,1.47187500e+00,1.36296875e-01,3.29687500e-03,3.34375000e-03,2.48437500e-02,6.14671875e+00,,1.93266314e-02,4.41105157e-01,,1.93266314e-02,-1.25172760e+02
1.93276314e-02,1.47187500e+00,1.35971875e-01,3.60937500e-03,3.50000000e-03,2.51562500e-02,6.14718750e+00,,1.93276314e-02,4.41114724e-01,,1.93276314e-02,-1.25191063e+02
1.93286314e-02,1.47734375e+00,1.36073438e-01,6.09375000e-03,3.56250000e-03,2.48437500e-02,6.14578125e+00,,1.93286314e-02,4.41124320e-01,,1.93286314e-02,-1.25780571e+02
1.93296314e-02,1.47734375e+00,1.36439063e-01,7.40625000e-03,3.50000000e-03,2.35937500e-02,6.14390625e+00,,1.93296314e-02,4.41133916e-01,,1.93296314e-02,-1.25816345e+02
1.93306314e-02,1.48281250e+00,1.36317188e-01,6.10937500e-03,3.56250000e-03,2.06250000e-02,6.14554688e+00,,1.93306314e-02,4.41143513e-01,,1.93306314e-02,-1.26415947e+02
1.93316314e-02,1.48359375e+00,1.36154688e-01,3.37500000e-03,3.65625000e-03,1.90625000e-02,6.14578125e+00,,1.93316314e-02,4.41153139e-01,,1.93316314e-02,-1.26521629e+02
1.93326314e-02,1.48125000e+00,1.36195313e-01,3.37500000e-03,3.93750000e-03,1.81250000e-02,6.14718750e+00,,1.93326314e-02,4.41162705e-01,,1.93326314e-02,-1.26297897e+02
1.93336314e-02,1.47031250e+00,1.36073438e-01,5.82812500e-03,4.03125000e-03,1.59375000e-02,6.14917969e+00,,1.93336314e-02,4.41172272e-01,,1.93336314e-02,-1.25194702e+02
1.93346314e-02,1.44921875e+00,1.35139063e-01,6.79687500e-03,3.78125000e-03,1.54687500e-02,6.14812500e+00,,1.93346314e-02,4.41181809e-01,,1.93346314e-02,-1.23053535e+02
1.93356314e-02,1.43203125e+00,1.35139063e-01,5.48437500e-03,3.50000000e-03,1.62500000e-02,6.14648438e+00,,1.93356314e-02,4.41191345e-01,,1.93356314e-02,-1.21314171e+02
1.93366314e-02,1.43984375e+00,1.35382813e-01,3.23437500e-03,3.56250000e-03,1.57812500e-02,6.14613281e+00,,1.93366314e-02,4.41200852e-01,,1.93366314e-02,-1.22142693e+02
1.93376314e-02,1.44218750e+00,1.35281250e-01,3.04687500e-03,3.65625000e-03,1.53125000e-02,6.14718750e+00,,1.93376314e-02,4.41210389e-01,,1.93376314e-02,-1.22400963e+02
1.93386314e-02,1.44375000e+00,1.35423438e-01,5.29687500e-03,3.50000000e-03,1.57812500e-02,6.14812500e+00,,1.93386314e-02,4.41219926e-01,,1.93386314e-02,-1.22584160e+02
1.93396314e-02,1.45312500e+00,1.35484375e-01,7.09375000e-03,3.34375000e-03,1.54687500e-02,6.14953125e+00,,1.93396314e-02,4.41229463e-01,,1.93396314e-02,-1.23583488e+02
1.93406314e-02,1.45312500e+00,1.35525000e-01,5.96875000e-03,3.25000000e-03,1.60937500e-02,6.14976563e+00,,1.93406314e-02,4.41238999e-01,,1.93406314e-02,-1.23618103e+02
1.93416314e-02,1.45859375e+00,1.35342188e-01,3.42187500e-03,3.25000000e-03,1.57812500e-02,6.14835938e+00,,1.93416314e-02,4.41248566e-01,,1.93416314e-02,-1.24206772e+02
1.93426314e-02,1.46640625e+00,1.35870313e-01,3.39062500e-03,3.40625000e-03,1.68750000e-02,6.14894531e+00,,1.93426314e-02,4.41258103e-01,,1.93426314e-02,-1.25030243e+02
1.93436314e-02,1.46015625e+00,1.35626563e-01,5.10937500e-03,3.34375000e-03,2.00000000e-02,6.15000000e+00,,1.93436314e-02,4.41267669e-01,,1.93436314e-02,-1.24408432e+02
1.93446314e-02,1.45078125e+00,1.35585938e-01,7.18750000e-03,3.40625000e-03,2.28125000e-02,6.15199219e+00,,1.93446314e-02,4.41277206e-01,,1.93446314e-02,-1.23474533e+02
1.93456314e-02,1.46484375e+00,1.36540625e-01,7.00000000e-03,3.56250000e-03,2.29687500e-02,6.15152344e+00,,1.93456314e-02,4.41286802e-01,,1.93456314e-02,-1.24961861e+02
1.93466314e-02,1.47031250e+00,1.35809375e-01,4.17187500e-03,3.56250000e-03,2.21875000e-02,6.14929688e+00,,1.93466314e-02,4.41296369e-01,,1.93466314e-02,-1.25555267e+02
1.93476314e-02,1.45937500e+00,1.35971875e-01,2.70312500e-03,3.31250000e-03,2.25000000e-02,6.14730469e+00,,1.93476314e-02,4.41305935e-01,,1.93476314e-02,-1.24445908e+02
1.93486314e-02,1.45703125e+00,1.35585938e-01,4.25000000e-03,3.09375000e-03,2.25000000e-02,6.14730469e+00,,1.93486314e-02,4.41315502e-01,,1.93486314e-02,-1.24222710e+02
1.93496314e-02,1.44921875e+00,1.35382813e-01,7.37500000e-03,2.81250000e-03,2.17187500e-02,6.14578125e+00,,1.93496314e-02,4.41325068e-01,,1.93496314e-02,-1.23448097e+02
1.93506314e-02,1.44218750e+00,1.35321875e-01,7.04687500e-03,2.81250000e-03,2.06250000e-02,6.14355469e+00,,1.93506314e-02,4.41334605e-01,,1.93506314e-02,-1.22761444e+02
1.93516314e-02,1.44531250e+00,1.35484375e-01,4.92187500e-03,2.96875000e-03,2.28125000e-02,6.14531250e+00,,1.93516314e-02,4.41344142e-01,,1.93516314e-02,-1.23115326e+02
1.93526314e-02,1.45156250e+00,1.35646875e-01,3.57812500e-03,3.03125000e-03,2.56250000e-02,6.14589844e+00,,1.93526314e-02,4.41353679e-01,,1.93526314e-02,-1.23782181e+02
1.93536314e-02,1.45859375e+00,1.35078125e-01,4.09375000e-03,3.25000000e-03,2.56250000e-02,6.14636719e+00,,1.93536314e-02,4.41363215e-01,,1.93536314e-02,-1.24527374e+02
1.93546314e-02,1.46093750e+00,1.35870313e-01,5.90625000e-03,3.46875000e-03,2.43750000e-02,6.14730469e+00,,1.93546314e-02,4.41372782e-01,,1.93546314e-02,-1.24795502e+02
1.93556314e-02,1.44375000e+00,1.35281250e-01,7.21875000e-03,3.34375000e-03,2.10937500e-02,6.14953125e+00,,1.93556314e-02,4.41382319e-01,,1.93556314e-02,-1.23058388e+02
1.93566314e-02,1.43203125e+00,1.34834375e-01,5.31250000e-03,3.12500000e-03,1.87500000e-02,6.14906250e+00,,1.93566314e-02,4.41391826e-01,,1.93566314e-02,-1.21883461e+02
1.93576314e-02,1.43671875e+00,1.34753125e-01,3.40625000e-03,3.09375000e-03,1.68750000e-02,6.14671875e+00,,1.93576314e-02,4.41401303e-01,,1.93576314e-02,-1.22389832e+02
1.93586314e-02,1.43593750e+00,1.35220313e-01,3.65625000e-03,3.18750000e-03,1.68750000e-02,6.14589844e+00,,1.93586314e-02,4.41410810e-01,,1.93586314e-02,-1.22327988e+02
1.93596314e-02,1.43437500e+00,1.34875000e-01,5.21875000e-03,3.40625000e-03,1.60937500e-02,6.14636719e+00,,1.93596314e-02,4.41420317e-01,,1.93596314e-02,-1.22190437e+02
1.93606314e-02,1.43046875e+00,1.34895313e-01,6.17187500e-03,3.34375000e-03,1.65625000e-02,6.14859375e+00,,1.93606314e-02,4.41429824e-01,,1.93606314e-02,-1.21817917e+02
1.93616314e-02,1.43046875e+00,1.35078125e-01,5.59375000e-03,3.40625000e-03,1.71875000e-02,6.14835938e+00,,1.93616314e-02,4.41439331e-01,,1.93616314e-02,-1.21849091e+02
1.93626314e-02,1.43437500e+00,1.34651563e-01,3.71875000e-03,3.40625000e-03,1.71875000e-02,6.14753906e+00,,1.93626314e-02,4.41448838e-01,,1.93626314e-02,-1.22276474e+02
1.93636314e-02,1.43984375e+00,1.34875000e-01,2.82812500e-03,3.46875000e-03,1.62500000e-02,6.14871094e+00,,1.93636314e-02,4.41458315e-01,,1.93636314e-02,-1.22857605e+02
1.93646314e-02,1.45078125e+00,1.35078125e-01,4.21875000e-03,3.40625000e-03,1.53125000e-02,6.15000000e+00,,1.93646314e-02,4.41467822e-01,,1.93646314e-02,-1.24003860e+02
1.93656314e-02,1.46093750e+00,1.35139063e-01,6.09375000e-03,3.50000000e-03,1.57812500e-02,6.15035156e+00,,1.93656314e-02,4.41477329e-01,,1.93656314e-02,-1.25078217e+02
1.93666314e-02,1.46796875e+00,1.35139063e-01,6.17187500e-03,3.71875000e-03,1.84375000e-02,6.15152344e+00,,1.93666314e-02,4.41486865e-01,,1.93666314e-02,-1.25835602e+02
1.93676314e-02,1.45156250e+00,1.35078125e-01,3.95312500e-03,3.62500000e-03,2.14062500e-02,6.15070313e+00,,1.93676314e-02,4.41496372e-01,,1.93676314e-02,-1.24171066e+02
1.93686314e-02,1.44375000e+00,1.35220313e-01,3.26562500e-03,3.71875000e-03,2.35937500e-02,6.14894531e+00,,1.93686314e-02,4.41505879e-01,,1.93686314e-02,-1.23384789e+02
1.93696314e-02,1.44218750e+00,1.35525000e-01,4.43750000e-03,3.87500000e-03,2.35937500e-02,6.14730469e+00,,1.93696314e-02,4.41515416e-01,,1.93696314e-02,-1.23244110e+02
1.93706314e-02,1.45078125e+00,1.34854688e-01,5.70312500e-03,3.71875000e-03,2.25000000e-02,6.14554688e+00,,1.93706314e-02,4.41524923e-01,,1.93706314e-02,-1.24156944e+02
1.93716314e-02,1.45546875e+00,1.35626563e-01,6.31250000e-03,3.62500000e-03,2.03125000e-02,6.14355469e+00,,1.93716314e-02,4.41534430e-01,,1.93716314e-02,-1.24672028e+02
1.93726314e-02,1.45468750e+00,1.34935938e-01,4.82812500e-03,3.65625000e-03,1.90625000e-02,6.14355469e+00,,1.93726314e-02,4.41543967e-01,,1.93726314e-02,-1.24621017e+02
1.93736314e-02,1.45703125e+00,1.34732813e-01,3.00000000e-03,3.78125000e-03,1.87500000e-02,6.14472656e+00,,1.93736314e-02,4.41553473e-01,,1.93736314e-02,-1.24883385e+02
1.93746314e-02,1.46015625e+00,1.35240625e-01,3.57812500e-03,3.71875000e-03,1.87500000e-02,6.14472656e+00,,1.93746314e-02,4.41563010e-01,,1.93746314e-02,-1.25222977e+02
1.93756314e-02,1.45468750e+00,1.35037500e-01,5.25000000e-03,3.78125000e-03,1.92187500e-02,6.14414063e+00,,1.93756314e-02,4.41572517e-01,,1.93756314e-02,-1.24682587e+02
1.93766314e-02,1.43984375e+00,1.34732813e-01,5.78125000e-03,3.56250000e-03,2.00000000e-02,6.14472656e+00,,1.93766314e-02,4.41582024e-01,,1.93766314e-02,-1.23181534e+02
1.93776314e-02,1.42343750e+00,1.34204688e-01,5.09375000e-03,3.25000000e-03,2.00000000e-02,6.14589844e+00,,1.93776314e-02,4.41591501e-01,,1.93776314e-02,-1.21518990e+02
1.93786314e-02,1.42500000e+00,1.34631250e-01,3.87500000e-03,3.40625000e-03,2.09375000e-02,6.14449219e+00,,1.93786314e-02,4.41600978e-01,,1.93786314e-02,-1.21703827e+02
1.93796314e-02,1.43437500e+00,1.34387500e-01,3.50000000e-03,3.71875000e-03,2.25000000e-02,6.14296875e+00,,1.93796314e-02,4.41610456e-01,,1.93796314e-02,-1.22689880e+02
1.93806314e-02,1.44218750e+00,1.34834375e-01,4.81250000e-03,3.87500000e-03,2.25000000e-02,6.14296875e+00,,1.93806314e-02,4.41619933e-01,,1.93806314e-02,-1.23517311e+02
1.93816314e-02,1.44375000e+00,1.34875000e-01,6.04687500e-03,3.93750000e-03,2.10937500e-02,6.14507813e+00,,1.93816314e-02,4.41629440e-01,,1.93816314e-02,-1.23707176e+02
1.93826314e-02,1.45468750e+00,1.34834375e-01,5.15625000e-03,4.09375000e-03,2.09375000e-02,6.14613281e+00,,1.93826314e-02,4.41638947e-01,,1.93826314e-02,-1.24864441e+02
1.93836314e-02,1.45078125e+00,1.34976563e-01,3.67187500e-03,4.15625000e-03,2.10937500e-02,6.14449219e+00,,1.93836314e-02,4.41648453e-01,,1.93836314e-02,-1.24485130e+02
1.93846314e-02,1.43281250e+00,1.34692188e-01,3.53125000e-03,3.84375000e-03,2.17187500e-02,6.14414063e+00,,1.93846314e-02,4.41657960e-01,,1.93846314e-02,-1.22651772e+02
1.93856314e-02,1.42734375e+00,1.34895313e-01,5.14062500e-03,3.65625000e-03,2.09375000e-02,6.14578125e+00,,1.93856314e-02,4.41667438e-01,,1.93856314e-02,-1.22110954e+02
1.93866314e-02,1.44140625e+00,1.34996875e-01,5.98437500e-03,4.00000000e-03,1.95312500e-02,6.14636719e+00,,1.93866314e-02,4.41676944e-01,,1.93866314e-02,-1.23590187e+02
1.93876314e-02,1.44921875e+00,1.35321875e-01,4.78125000e-03,4.09375000e-03,1.79687500e-02,6.14812500e+00,,1.93876314e-02,4.41686451e-01,,1.93876314e-02,-1.24424118e+02
1.93886314e-02,1.44921875e+00,1.35281250e-01,3.39062500e-03,4.03125000e-03,1.73437500e-02,6.14871094e+00,,1.93886314e-02,4.41695988e-01,,1.93886314e-02,-1.24445778e+02
1.93896314e-02,1.44140625e+00,1.34976563e-01,3.53125000e-03,4.03125000e-03,1.76562500e-02,6.14894531e+00,,1.93896314e-02,4.41705495e-01,,1.93896314e-02,-1.23658714e+02
1.93906314e-02,1.43203125e+00,1.34692188e-01,4.73437500e-03,4.00000000e-03,1.79687500e-02,6.14753906e+00,,1.93906314e-02,4.41715032e-01,,1.93906314e-02,-1.22714111e+02
1.93916314e-02,1.42656250e+00,1.34753125e-01,6.01562500e-03,4.00000000e-03,1.98437500e-02,6.14507813e+00,,1.93916314e-02,4.41724509e-01,,1.93916314e-02,-1.22178818e+02
1.93926314e-02,1.43984375e+00,1.34976563e-01,5.68750000e-03,4.00000000e-03,2.09375000e-02,6.14414063e+00,,1.93926314e-02,4.41734016e-01,,1.93926314e-02,-1.23579033e+02
1.93936314e-02,1.44375000e+00,1.34732813e-01,3.93750000e-03,4.00000000e-03,2.00000000e-02,6.14507813e+00,,1.93936314e-02,4.41743523e-01,,1.93936314e-02,-1.24007248e+02
1.93946314e-02,1.44218750e+00,1.35179688e-01,3.48437500e-03,4.00000000e-03,1.98437500e-02,6.14531250e+00,,1.93946314e-02,4.41753030e-01,,1.93946314e-02,-1.23865829e+02
1.93956314e-02,1.44921875e+00,1.34875000e-01,4.76562500e-03,3.93750000e-03,2.00000000e-02,6.14437500e+00,,1.93956314e-02,4.41762537e-01,,1.93956314e-02,-1.24612564e+02
1.93966314e-02,1.44609375e+00,1.34996875e-01,5.82812500e-03,3.87500000e-03,2.06250000e-02,6.14437500e+00,,1.93966314e-02,4.41772044e-01,,1.93966314e-02,-1.24318481e+02
1.93976314e-02,1.42656250e+00,1.34590625e-01,6.20312500e-03,3.62500000e-03,2.14062500e-02,6.14671875e+00,,1.93976314e-02,4.41781521e-01,,1.93976314e-02,-1.22336823e+02
1.93986314e-02,1.41406250e+00,1.34651563e-01,5.06250000e-03,3.56250000e-03,2.37500000e-02,6.14777344e+00,,1.93986314e-02,4.41790998e-01,,1.93986314e-02,-1.21078011e+02
1.93996314e-02,1.42343750e+00,1.34448438e-01,3.71875000e-03,3.78125000e-03,2.54687500e-02,6.14789063e+00,,1.93996314e-02,4.41800475e-01,,1.93996314e-02,-1.22067795e+02
1.94006314e-02,1.43046875e+00,1.34692188e-01,4.39062500e-03,3.62500000e-03,2.48437500e-02,6.14636719e+00,,1.94006314e-02,4.41809952e-01,,1.94006314e-02,-1.22814148e+02
1.94016314e-02,1.43046875e+00,1.34387500e-01,5.70312500e-03,3.56250000e-03,2.28125000e-02,6.14613281e+00,,1.94016314e-02,4.41819429e-01,,1.94016314e-02,-1.22840897e+02
1.94026314e-02,1.43203125e+00,1.34245313e-01,6.28125000e-03,3.50000000e-03,2.03125000e-02,6.14929688e+00,,1.94026314e-02,4.41828877e-01,,1.94026314e-02,-1.23033722e+02
1.94036314e-02,1.42343750e+00,1.34306250e-01,5.35937500e-03,3.56250000e-03,2.03125000e-02,6.15210938e+00,,1.94036314e-02,4.41838324e-01,,1.94036314e-02,-1.22178635e+02
1.94046314e-02,1.41953125e+00,1.34407813e-01,3.53125000e-03,3.71875000e-03,1.90625000e-02,6.15199219e+00,,1.94046314e-02,4.41847801e-01,,1.94046314e-02,-1.21799484e+02
1.94056314e-02,1.42500000e+00,1.34692188e-01,4.28125000e-03,3.84375000e-03,1.76562500e-02,6.15210938e+00,,1.94056314e-02,4.41857278e-01,,1.94056314e-02,-1.22383972e+02
1.94066314e-02,1.42500000e+00,1.34692188e-01,5.34375000e-03,3.78125000e-03,1.87500000e-02,6.15199219e+00,,1.94066314e-02,4.41866755e-01,,1.94066314e-02,-1.22409477e+02
1.94076314e-02,1.42500000e+00,1.34164063e-01,5.82812500e-03,3.84375000e-03,1.90625000e-02,6.15175781e+00,,1.94076314e-02,4.41876233e-01,,1.94076314e-02,-1.22439079e+02
1.94086314e-02,1.43984375e+00,1.34996875e-01,5.25000000e-03,4.03125000e-03,1.79687500e-02,6.15117188e+00,,1.94086314e-02,4.41885710e-01,,1.94086314e-02,-1.23998726e+02
1.94096314e-02,1.44531250e+00,1.34732813e-01,4.21875000e-03,3.84375000e-03,1.73437500e-02,6.15117188e+00,,1.94096314e-02,4.41895217e-01,,1.94096314e-02,-1.24587601e+02
1.94106314e-02,1.43671875e+00,1.34550000e-01,4.17187500e-03,3.50000000e-03,1.71875000e-02,6.15011719e+00,,1.94106314e-02,4.41904694e-01,,1.94106314e-02,-1.23723900e+02
1.94116314e-02,1.43046875e+00,1.34793750e-01,4.81250000e-03,3.40625000e-03,1.81250000e-02,6.14789063e+00,,1.94116314e-02,4.41914171e-01,,1.94116314e-02,-1.23103371e+02
1.94126314e-02,1.42656250e+00,1.34590625e-01,5.85937500e-03,3.40625000e-03,2.00000000e-02,6.14613281e+00,,1.94126314e-02,4.41923648e-01,,1.94126314e-02,-1.22728943e+02
1.94136314e-02,1.42343750e+00,1.34834375e-01,5.25000000e-03,3.46875000e-03,2.06250000e-02,6.14390625e+00,,1.94136314e-02,4.41933125e-01,,1.94136314e-02,-1.22436226e+02
1.94146314e-02,1.42343750e+00,1.34489063e-01,4.17187500e-03,3.46875000e-03,2.14062500e-02,6.14414063e+00,,1.94146314e-02,4.41942602e-01,,1.94146314e-02,-1.22461189e+02
1.94156314e-02,1.43203125e+00,1.34895313e-01,4.51562500e-03,3.62500000e-03,2.17187500e-02,6.14613281e+00,,1.94156314e-02,4.41952080e-01,,1.94156314e-02,-1.23370155e+02
1.94166314e-02,1.43828125e+00,1.34692188e-01,5.09375000e-03,3.34375000e-03,2.28125000e-02,6.14718750e+00,,1.94166314e-02,4.41961557e-01,,1.94166314e-02,-1.24039955e+02
1.94176314e-02,1.44218750e+00,1.34692188e-01,5.26562500e-03,3.12500000e-03,2.40625000e-02,6.14601563e+00,,1.94176314e-02,4.41971034e-01,,1.94176314e-02,-1.24470116e+02
1.94186314e-02,1.43046875e+00,1.34976563e-01,5.14062500e-03,3.25000000e-03,2.56250000e-02,6.14531250e+00,,1.94186314e-02,4.41980541e-01,,1.94186314e-02,-1.23289581e+02
1.94196314e-02,1.41875000e+00,1.34245313e-01,5.07812500e-03,3.31250000e-03,2.67187500e-02,6.14636719e+00,,1.94196314e-02,4.41990018e-01,,1.94196314e-02,-1.22108543e+02
1.94206314e-02,1.41953125e+00,1.34164063e-01,4.62500000e-03,3.40625000e-03,2.67187500e-02,6.14718750e+00,,1.94206314e-02,4.41999465e-01,,1.94206314e-02,-1.22214790e+02
1.94216314e-02,1.42890625e+00,1.34489063e-01,4.57812500e-03,3.40625000e-03,2.59375000e-02,6.14777344e+00,,1.94216314e-02,4.42008913e-01,,1.94216314e-02,-1.23205673e+02
1.94226314e-02,1.43437500e+00,1.34489063e-01,4.92187500e-03,3.65625000e-03,2.28125000e-02,6.14812500e+00,,1.94226314e-02,4.42018390e-01,,1.94226314e-02,-1.23794647e+02
1.94236314e-02,1.43046875e+00,1.34265625e-01,5.15625000e-03,3.78125000e-03,2.09375000e-02,6.14835938e+00,,1.94236314e-02,4.42027867e-01,,1.94236314e-02,-1.23418640e+02
1.94246314e-02,1.42734375e+00,1.34062500e-01,5.32812500e-03,3.71875000e-03,2.10937500e-02,6.14812500e+00,,1.94246314e-02,4.42037284e-01,,1.94246314e-02,-1.23124252e+02
1.94256314e-02,1.42734375e+00,1.34265625e-01,4.96875000e-03,3.71875000e-03,2.06250000e-02,6.14859375e+00,,1.94256314e-02,4.42046732e-01,,1.94256314e-02,-1.23151535e+02
1.94266314e-02,1.43281250e+00,1.34021875e-01,4.17187500e-03,3.87500000e-03,1.95312500e-02,6.14859375e+00,,1.94266314e-02,4.42056179e-01,,1.94266314e-02,-1.23739555e+02
1.94276314e-02,1.43671875e+00,1.34164063e-01,4.78125000e-03,3.62500000e-03,1.95312500e-02,6.14871094e+00,,1.94276314e-02,4.42065626e-01,,1.94276314e-02,-1.24165993e+02
1.94286314e-02,1.44375000e+00,1.34346875e-01,4.81250000e-03,3.62500000e-03,1.90625000e-02,6.14671875e+00,,1.94286314e-02,4.42075074e-01,,1.94286314e-02,-1.24916283e+02
1.94296314e-02,1.44375000e+00,1.33778125e-01,5.26562500e-03,3.62500000e-03,1.65625000e-02,6.14671875e+00,,1.94296314e-02,4.42084521e-01,,1.94296314e-02,-1.24942993e+02
1.94306314e-02,1.44218750e+00,1.34590625e-01,5.34375000e-03,3.65625000e-03,1.42187500e-02,6.14613281e+00,,1.94306314e-02,4.42093968e-01,,1.94306314e-02,-1.24810020e+02
1.94316314e-02,1.44375000e+00,1.33778125e-01,4.59375000e-03,3.56250000e-03,1.53125000e-02,6.14636719e+00,,1.94316314e-02,4.42103416e-01,,1.94316314e-02,-1.24997437e+02
1.94326314e-02,1.45078125e+00,1.34590625e-01,4.31250000e-03,3.62500000e-03,1.60937500e-02,6.14695313e+00,,1.94326314e-02,4.42112863e-01,,1.94326314e-02,-1.25745911e+02
1.94336314e-02,1.45468750e+00,1.34590625e-01,5.14062500e-03,3.71875000e-03,1.62500000e-02,6.14496094e+00,,1.94336314e-02,4.42122340e-01,,1.94336314e-02,-1.26173676e+02
1.94346314e-02,1.44765625e+00,1.34448438e-01,6.07812500e-03,3.50000000e-03,1.73437500e-02,6.14167969e+00,,1.94346314e-02,4.42131817e-01,,1.94346314e-02,-1.25478531e+02
1.94356314e-02,1.44609375e+00,1.34631250e-01,5.12500000e-03,3.50000000e-03,1.79687500e-02,6.14250000e+00,,1.94356314e-02,4.42141294e-01,,1.94356314e-02,-1.25347137e+02
1.94366314e-02,1.43828125e+00,1.34387500e-01,4.12500000e-03,3.34375000e-03,1.84375000e-02,6.14449219e+00,,1.94366314e-02,4.42150772e-01,,1.94366314e-02,-1.24566223e+02
1.94376314e-02,1.42734375e+00,1.34875000e-01,4.40625000e-03,3.46875000e-03,2.09375000e-02,6.14589844e+00,,1.94376314e-02,4.42160219e-01,,1.94376314e-02,-1.23461258e+02
1.94386314e-02,1.42265625e+00,1.33920313e-01,4.92187500e-03,3.56250000e-03,2.25000000e-02,6.14554688e+00,,1.94386314e-02,4.42169696e-01,,1.94386314e-02,-1.23002731e+02
1.94396314e-02,1.41015625e+00,1.34306250e-01,5.59375000e-03,3.62500000e-03,2.18750000e-02,6.14554688e+00,,1.94396314e-02,4.42179143e-01,,1.94396314e-02,-1.21741943e+02
1.94406314e-02,1.40078125e+00,1.34001563e-01,5.25000000e-03,3.56250000e-03,2.09375000e-02,6.14507813e+00,,1.94406314e-02,4.42188591e-01,,1.94406314e-02,-1.20804169e+02
1.94416314e-02,1.40468750e+00,1.33575000e-01,4.40625000e-03,3.50000000e-03,1.90625000e-02,6.14636719e+00,,1.94416314e-02,4.42198008e-01,,1.94416314e-02,-1.21232468e+02
1.94426314e-02,1.40390625e+00,1.33656250e-01,4.43750000e-03,3.46875000e-03,1.79687500e-02,6.14894531e+00,,1.94426314e-02,4.42207426e-01,,1.94426314e-02,-1.21175369e+02
1.94436314e-02,1.40468750e+00,1.33168750e-01,5.37500000e-03,3.40625000e-03,1.76562500e-02,6.14953125e+00,,1.94436314e-02,4.42216843e-01,,1.94436314e-02,-1.21281906e+02
1.94446314e-02,1.41406250e+00,1.33412500e-01,5.71875000e-03,3.46875000e-03,1.81250000e-02,6.15058594e+00,,1.94446314e-02,4.42226201e-01,,1.94446314e-02,-1.22277802e+02
1.94456314e-02,1.41328125e+00,1.33189063e-01,5.06250000e-03,3.62500000e-03,1.87500000e-02,6.14953125e+00,,1.94456314e-02,4.42235589e-01,,1.94456314e-02,-1.22225838e+02
1.94466314e-02,1.41015625e+00,1.33717188e-01,4.73437500e-03,3.78125000e-03,1.87500000e-02,6.14871094e+00,,1.94466314e-02,4.42245007e-01,,1.94466314e-02,-1.21929642e+02
1.94476314e-02,1.40234375e+00,1.33290625e-01,4.50000000e-03,3.71875000e-03,1.90625000e-02,6.15000000e+00,,1.94476314e-02,4.42254424e-01,,1.94476314e-02,-1.21148689e+02
1.94486314e-02,1.40390625e+00,1.33371875e-01,5.53125000e-03,3.65625000e-03,1.92187500e-02,6.15000000e+00,,1.94486314e-02,4.42263782e-01,,1.94486314e-02,-1.21336357e+02
1.94496314e-02,1.41015625e+00,1.33412500e-01,5.51562500e-03,3.93750000e-03,2.10937500e-02,6.14765625e+00,,1.94496314e-02,4.42273170e-01,,1.94496314e-02,-1.22009964e+02
1.94506314e-02,1.42265625e+00,1.33229688e-01,5.37500000e-03,4.00000000e-03,2.32812500e-02,6.14871094e+00,,1.94506314e-02,4.42282557e-01,,1.94506314e-02,-1.23327477e+02
1.94516314e-02,1.41406250e+00,1.34001563e-01,5.06250000e-03,4.21875000e-03,2.43750000e-02,6.14859375e+00,,1.94516314e-02,4.42291945e-01,,1.94516314e-02,-1.22469177e+02
1.94526314e-02,1.40468750e+00,1.33087500e-01,4.03125000e-03,4.09375000e-03,2.48437500e-02,6.14917969e+00,,1.94526314e-02,4.42301363e-01,,1.94526314e-02,-1.21526787e+02
1.94536314e-02,1.40781250e+00,1.33818750e-01,4.62500000e-03,4.00000000e-03,2.43750000e-02,6.15070313e+00,,1.94536314e-02,4.42310780e-01,,1.94536314e-02,-1.21871902e+02
1.94546314e-02,1.41171875e+00,1.33514063e-01,5.32812500e-03,3.93750000e-03,2.35937500e-02,6.14894531e+00,,1.94546314e-02,4.42320198e-01,,1.94546314e-02,-1.22300972e+02
