Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77344080e-02,4.70937500e+00,2.62356250e-01,1.78750000e-02,7.71093750e-03,8.31250000e-03,5.80675781e+00,,1.77344080e-02,5.60698926e-01,,1.77344080e-02,1.40254639e+02
1.77354080e-02,4.70468750e+00,2.62437500e-01,1.72500000e-02,7.63281250e-03,7.90625000e-03,5.76000000e+00,,1.77354080e-02,5.60717404e-01,,1.77354080e-02,1.40644806e+02
1.77364080e-02,4.70937500e+00,2.61543750e-01,1.69531250e-02,7.60156250e-03,7.56250000e-03,5.72460938e+00,,1.77364080e-02,5.60735822e-01,,1.77364080e-02,1.40070923e+02
1.77374080e-02,4.70546875e+00,2.62539063e-01,1.55468750e-02,7.59375000e-03,7.56250000e-03,5.70375000e+00,,1.77374080e-02,5.60754240e-01,,1.77374080e-02,1.40387543e+02
1.77384080e-02,4.69921875e+00,2.61807813e-01,1.57187500e-02,7.56250000e-03,7.53125000e-03,5.69777344e+00,,1.77384080e-02,5.60772777e-01,,1.77384080e-02,1.40949005e+02
1.77394080e-02,4.70468750e+00,2.63026563e-01,1.78437500e-02,7.59375000e-03,7.62500000e-03,5.70093750e+00,,1.77394080e-02,5.60791254e-01,,1.77394080e-02,1.40296295e+02
1.77404080e-02,4.70937500e+00,2.62579688e-01,1.83750000e-02,7.60156250e-03,7.40625000e-03,5.70796875e+00,,1.77404080e-02,5.60809731e-01,,1.77404080e-02,1.39717041e+02
1.77414080e-02,4.70703125e+00,2.61889063e-01,1.74843750e-02,7.57812500e-03,6.93750000e-03,5.71828125e+00,,1.77414080e-02,5.60828209e-01,,1.77414080e-02,1.39863678e+02
1.77424080e-02,4.70468750e+00,2.63026563e-01,1.70156250e-02,7.64843750e-03,6.78125000e-03,5.74253906e+00,,1.77424080e-02,5.60846746e-01,,1.77424080e-02,1.40013885e+02
1.77434080e-02,4.69765625e+00,2.60914063e-01,1.68750000e-02,7.69531250e-03,6.43750000e-03,5.78238281e+00,,1.77434080e-02,5.60865164e-01,,1.77434080e-02,1.40648895e+02
1.77444080e-02,4.70312500e+00,2.62660938e-01,1.59687500e-02,7.78125000e-03,5.90625000e-03,5.81765625e+00,,1.77444080e-02,5.60883582e-01,,1.77444080e-02,1.39998077e+02
1.77454080e-02,4.72421875e+00,2.62295313e-01,1.72812500e-02,7.96875000e-03,6.25000000e-03,5.84027344e+00,,1.77454080e-02,5.60902059e-01,,1.77454080e-02,1.37735321e+02
1.77464080e-02,4.72187500e+00,2.63412500e-01,1.65625000e-02,7.97656250e-03,6.50000000e-03,5.85808594e+00,,1.77464080e-02,5.60920596e-01,,1.77464080e-02,1.37887299e+02
1.77474080e-02,4.71250000e+00,2.61685938e-01,1.71718750e-02,7.93750000e-03,6.43750000e-03,5.87671875e+00,,1.77474080e-02,5.60939074e-01,,1.77474080e-02,1.38764374e+02
1.77484080e-02,4.71640625e+00,2.62173438e-01,1.74687500e-02,8.03125000e-03,6.50000000e-03,5.89160156e+00,,1.77484080e-02,5.60957491e-01,,1.77484080e-02,1.38269928e+02
1.77494080e-02,4.70859375e+00,2.60954688e-01,1.64218750e-02,8.08593750e-03,6.50000000e-03,5.90542969e+00,,1.77494080e-02,5.60975909e-01,,1.77494080e-02,1.38985504e+02
1.77504080e-02,4.69531250e+00,2.61442188e-01,1.57500000e-02,8.05468750e-03,6.62500000e-03,5.91726563e+00,,1.77504080e-02,5.60994267e-01,,1.77504080e-02,1.40269440e+02
1.77514080e-02,4.68281250e+00,2.62437500e-01,1.58906250e-02,8.01562500e-03,6.81250000e-03,5.92570313e+00,,1.77514080e-02,5.61012745e-01,,1.77514080e-02,1.41474304e+02
1.77524080e-02,4.66250000e+00,2.60954688e-01,1.63437500e-02,7.89843750e-03,6.78125000e-03,5.91363281e+00,,1.77524080e-02,5.61031163e-01,,1.77524080e-02,1.43482910e+02
1.77534080e-02,4.65234375e+00,2.62965625e-01,1.66562500e-02,7.85937500e-03,6.81250000e-03,5.86839844e+00,,1.77534080e-02,5.61049581e-01,,1.77534080e-02,1.44442474e+02
1.77544080e-02,4.65234375e+00,2.61198438e-01,1.78281250e-02,7.87500000e-03,7.40625000e-03,5.81191406e+00,,1.77544080e-02,5.61067998e-01,,1.77544080e-02,1.44351105e+02
1.77554080e-02,4.64296875e+00,2.61300000e-01,1.63750000e-02,7.76562500e-03,7.53125000e-03,5.76339844e+00,,1.77554080e-02,5.61086416e-01,,1.77554080e-02,1.45226959e+02
1.77564080e-02,4.64140625e+00,2.60081250e-01,1.63750000e-02,7.67187500e-03,7.09375000e-03,5.72789063e+00,,1.77564080e-02,5.61104774e-01,,1.77564080e-02,1.45301270e+02
1.77574080e-02,4.65625000e+00,2.61442188e-01,1.58593750e-02,7.73437500e-03,7.31250000e-03,5.70574219e+00,,1.77574080e-02,5.61123133e-01,,1.77574080e-02,1.43685516e+02
1.77584080e-02,4.66718750e+00,2.60914063e-01,1.63750000e-02,7.78125000e-03,7.31250000e-03,5.69882813e+00,,1.77584080e-02,5.61141551e-01,,1.77584080e-02,1.42472565e+02
1.77594080e-02,4.66562500e+00,2.62234375e-01,1.77343750e-02,7.80468750e-03,7.15625000e-03,5.70257813e+00,,1.77594080e-02,5.61159968e-01,,1.77594080e-02,1.42543243e+02
1.77604080e-02,4.66171875e+00,2.61645313e-01,1.75781250e-02,7.78125000e-03,7.18750000e-03,5.71042969e+00,,1.77604080e-02,5.61178386e-01,,1.77604080e-02,1.42852386e+02
1.77614080e-02,4.66015625e+00,2.60792188e-01,1.72812500e-02,7.75000000e-03,7.18750000e-03,5.72062500e+00,,1.77614080e-02,5.61196744e-01,,1.77614080e-02,1.42921082e+02
1.77624080e-02,4.66406250e+00,2.61787500e-01,1.79687500e-02,7.78906250e-03,7.03125000e-03,5.74500000e+00,,1.77624080e-02,5.61215162e-01,,1.77624080e-02,1.42424927e+02
1.77634080e-02,4.66562500e+00,2.59979688e-01,1.78906250e-02,7.82031250e-03,7.18750000e-03,5.78390625e+00,,1.77634080e-02,5.61233521e-01,,1.77634080e-02,1.42168854e+02
1.77644080e-02,4.67109375e+00,2.61889063e-01,1.62031250e-02,7.80468750e-03,6.87500000e-03,5.81695313e+00,,1.77644080e-02,5.61251879e-01,,1.77644080e-02,1.41514679e+02
1.77654080e-02,4.67734375e+00,2.61442188e-01,1.62968750e-02,7.88281250e-03,6.40625000e-03,5.84003906e+00,,1.77654080e-02,5.61270356e-01,,1.77654080e-02,1.40784302e+02
1.77664080e-02,4.68828125e+00,2.63006250e-01,1.63437500e-02,7.97656250e-03,6.59375000e-03,5.85761719e+00,,1.77664080e-02,5.61288834e-01,,1.77664080e-02,1.39570160e+02
1.77674080e-02,4.69062500e+00,2.61746875e-01,1.80781250e-02,7.99218750e-03,7.15625000e-03,5.87285156e+00,,1.77674080e-02,5.61307311e-01,,1.77674080e-02,1.39237366e+02
1.77684080e-02,4.68125000e+00,2.62417188e-01,1.84531250e-02,7.88281250e-03,7.40625000e-03,5.88656250e+00,,1.77684080e-02,5.61325729e-01,,1.77684080e-02,1.40107056e+02
1.77694080e-02,4.68046875e+00,2.60954688e-01,1.60625000e-02,7.96875000e-03,7.31250000e-03,5.90074219e+00,,1.77694080e-02,5.61344206e-01,,1.77694080e-02,1.40096161e+02
1.77704080e-02,4.67343750e+00,2.61645313e-01,1.49218750e-02,7.95312500e-03,6.87500000e-03,5.91468750e+00,,1.77704080e-02,5.61362624e-01,,1.77704080e-02,1.40738953e+02
1.77714080e-02,4.66796875e+00,2.62539063e-01,1.57343750e-02,7.95312500e-03,6.65625000e-03,5.92511719e+00,,1.77714080e-02,5.61381042e-01,,1.77714080e-02,1.41221436e+02
1.77724080e-02,4.67187500e+00,2.61157813e-01,1.66562500e-02,7.96875000e-03,6.40625000e-03,5.91468750e+00,,1.77724080e-02,5.61399460e-01,,1.77724080e-02,1.40732910e+02
1.77734080e-02,4.67734375e+00,2.63006250e-01,1.69062500e-02,7.91406250e-03,6.43750000e-03,5.86828125e+00,,1.77734080e-02,5.61417878e-01,,1.77734080e-02,1.40080200e+02
1.77744080e-02,4.68281250e+00,2.61096875e-01,1.73281250e-02,7.91406250e-03,6.28125000e-03,5.81273438e+00,,1.77744080e-02,5.61436296e-01,,1.77744080e-02,1.39425659e+02
1.77754080e-02,4.68281250e+00,2.61360938e-01,1.54843750e-02,7.87500000e-03,6.62500000e-03,5.76281250e+00,,1.77754080e-02,5.61454713e-01,,1.77754080e-02,1.39338745e+02
1.77764080e-02,4.66953125e+00,2.60223438e-01,1.61875000e-02,7.68750000e-03,6.78125000e-03,5.72531250e+00,,1.77764080e-02,5.61473072e-01,,1.77764080e-02,1.40623993e+02
1.77774080e-02,4.64921875e+00,2.61340625e-01,1.60781250e-02,7.52343750e-03,6.43750000e-03,5.70492188e+00,,1.77774080e-02,5.61491430e-01,,1.77774080e-02,1.42632568e+02
1.77784080e-02,4.64921875e+00,2.60528125e-01,1.58281250e-02,7.56250000e-03,6.40625000e-03,5.69859375e+00,,1.77784080e-02,5.61509788e-01,,1.77784080e-02,1.42547974e+02
1.77794080e-02,4.65078125e+00,2.61767188e-01,1.66406250e-02,7.59375000e-03,6.40625000e-03,5.70117188e+00,,1.77794080e-02,5.61528146e-01,,1.77794080e-02,1.42300903e+02
1.77804080e-02,4.64453125e+00,2.60975000e-01,1.61875000e-02,7.53906250e-03,6.28125000e-03,5.70738281e+00,,1.77804080e-02,5.61546564e-01,,1.77804080e-02,1.42858246e+02
1.77814080e-02,4.64140625e+00,2.60020313e-01,1.60468750e-02,7.48437500e-03,6.18750000e-03,5.71722656e+00,,1.77814080e-02,5.61564922e-01,,1.77814080e-02,1.43094971e+02
1.77824080e-02,4.64140625e+00,2.61218750e-01,1.75156250e-02,7.50781250e-03,6.25000000e-03,5.74007813e+00,,1.77824080e-02,5.61583281e-01,,1.77824080e-02,1.43006042e+02
1.77834080e-02,4.64140625e+00,2.59106250e-01,1.76250000e-02,7.57812500e-03,6.28125000e-03,5.77898438e+00,,1.77834080e-02,5.61601579e-01,,1.77834080e-02,1.42912903e+02
1.77844080e-02,4.63984375e+00,2.60731250e-01,1.50000000e-02,7.63281250e-03,6.25000000e-03,5.81121094e+00,,1.77844080e-02,5.61619878e-01,,1.77844080e-02,1.42987549e+02
1.77854080e-02,4.63984375e+00,2.60467188e-01,1.57343750e-02,7.64062500e-03,6.18750000e-03,5.83570313e+00,,1.77854080e-02,5.61638236e-01,,1.77854080e-02,1.42906067e+02
1.77864080e-02,4.64453125e+00,2.61645313e-01,1.58593750e-02,7.62500000e-03,5.65625000e-03,5.85597656e+00,,1.77864080e-02,5.61656594e-01,,1.77864080e-02,1.42339142e+02
1.77874080e-02,4.65625000e+00,2.60081250e-01,1.74531250e-02,7.72656250e-03,5.90625000e-03,5.87191406e+00,,1.77874080e-02,5.61675012e-01,,1.77874080e-02,1.41042755e+02
1.77884080e-02,4.66250000e+00,2.60975000e-01,1.74062500e-02,7.72656250e-03,6.06250000e-03,5.88632813e+00,,1.77884080e-02,5.61693370e-01,,1.77884080e-02,1.40306030e+02
1.77894080e-02,4.65781250e+00,2.59451563e-01,1.48750000e-02,7.61718750e-03,6.06250000e-03,5.90074219e+00,,1.77894080e-02,5.61711669e-01,,1.77894080e-02,1.40703705e+02
1.77904080e-02,4.65234375e+00,2.60162500e-01,1.41718750e-02,7.57812500e-03,6.34375000e-03,5.91363281e+00,,1.77904080e-02,5.61729968e-01,,1.77904080e-02,1.41190521e+02
1.77914080e-02,4.65859375e+00,2.61259375e-01,1.53593750e-02,7.63281250e-03,6.25000000e-03,5.92125000e+00,,1.77914080e-02,5.61748326e-01,,1.77914080e-02,1.40467957e+02
1.77924080e-02,4.67187500e+00,2.60142188e-01,1.62031250e-02,7.78906250e-03,6.28125000e-03,5.90906250e+00,,1.77924080e-02,5.61766684e-01,,1.77924080e-02,1.39015137e+02
1.77934080e-02,4.66562500e+00,2.62092188e-01,1.60781250e-02,7.82812500e-03,6.34375000e-03,5.86511719e+00,,1.77934080e-02,5.61785042e-01,,1.77934080e-02,1.39573944e+02
1.77944080e-02,4.65859375e+00,2.60365625e-01,1.64218750e-02,7.75000000e-03,6.40625000e-03,5.81050781e+00,,1.77944080e-02,5.61803401e-01,,1.77944080e-02,1.40212708e+02
1.77954080e-02,4.65859375e+00,2.60731250e-01,1.50781250e-02,7.69531250e-03,6.62500000e-03,5.76058594e+00,,1.77954080e-02,5.61821759e-01,,1.77954080e-02,1.40129211e+02
1.77964080e-02,4.65625000e+00,2.59451563e-01,1.67187500e-02,7.67187500e-03,7.15625000e-03,5.72250000e+00,,1.77964080e-02,5.61840057e-01,,1.77964080e-02,1.40286530e+02
1.77974080e-02,4.63984375e+00,2.60568750e-01,1.71250000e-02,7.59375000e-03,6.93750000e-03,5.70234375e+00,,1.77974080e-02,5.61858356e-01,,1.77974080e-02,1.41888245e+02
1.77984080e-02,4.62812500e+00,2.59573438e-01,1.66875000e-02,7.52343750e-03,6.78125000e-03,5.69578125e+00,,1.77984080e-02,5.61876655e-01,,1.77984080e-02,1.43006775e+02
1.77994080e-02,4.63046875e+00,2.61096875e-01,1.69843750e-02,7.60156250e-03,6.93750000e-03,5.69777344e+00,,1.77994080e-02,5.61895013e-01,,1.77994080e-02,1.42675903e+02
1.78004080e-02,4.63046875e+00,2.60426563e-01,1.73125000e-02,7.56250000e-03,6.81250000e-03,5.70503906e+00,,1.78004080e-02,5.61913371e-01,,1.78004080e-02,1.42584961e+02
1.78014080e-02,4.62968750e+00,2.59390625e-01,1.74062500e-02,7.57812500e-03,6.87500000e-03,5.71570313e+00,,1.78014080e-02,5.61931670e-01,,1.78014080e-02,1.42573517e+02
1.78024080e-02,4.63046875e+00,2.60568750e-01,1.85625000e-02,7.59375000e-03,7.34375000e-03,5.73960938e+00,,1.78024080e-02,5.61949968e-01,,1.78024080e-02,1.42397644e+02
1.78034080e-02,4.63359375e+00,2.58679688e-01,1.79687500e-02,7.67187500e-03,7.46875000e-03,5.77792969e+00,,1.78034080e-02,5.61968267e-01,,1.78034080e-02,1.41978699e+02
1.78044080e-02,4.63359375e+00,2.60365625e-01,1.54843750e-02,7.72656250e-03,7.56250000e-03,5.81062500e+00,,1.78044080e-02,5.61986566e-01,,1.78044080e-02,1.41890076e+02
1.78054080e-02,4.63515625e+00,2.59939063e-01,1.63906250e-02,7.73437500e-03,7.31250000e-03,5.83476563e+00,,1.78054080e-02,5.62004864e-01,,1.78054080e-02,1.41644501e+02
1.78064080e-02,4.64531250e+00,2.61198438e-01,1.67500000e-02,7.72656250e-03,6.87500000e-03,5.85550781e+00,,1.78064080e-02,5.62023222e-01,,1.78064080e-02,1.40509644e+02
1.78074080e-02,4.65078125e+00,2.59634375e-01,1.81562500e-02,7.78125000e-03,6.71875000e-03,5.87285156e+00,,1.78074080e-02,5.62041581e-01,,1.78074080e-02,1.39853394e+02
1.78084080e-02,4.65625000e+00,2.60467188e-01,1.74062500e-02,7.91406250e-03,7.09375000e-03,5.88679687e+00,,1.78084080e-02,5.62059879e-01,,1.78084080e-02,1.39195282e+02
1.78094080e-02,4.65078125e+00,2.59350000e-01,1.51875000e-02,7.87500000e-03,7.53125000e-03,5.89933594e+00,,1.78094080e-02,5.62078178e-01,,1.78094080e-02,1.39672729e+02
1.78104080e-02,4.64296875e+00,2.59898438e-01,1.54062500e-02,7.82031250e-03,7.56250000e-03,5.91187500e+00,,1.78104080e-02,5.62096477e-01,,1.78104080e-02,1.40397064e+02
1.78114080e-02,4.63984375e+00,2.60934375e-01,1.67031250e-02,7.82812500e-03,7.25000000e-03,5.92207031e+00,,1.78114080e-02,5.62114835e-01,,1.78114080e-02,1.40634155e+02
1.78124080e-02,4.63750000e+00,2.59939063e-01,1.69062500e-02,7.85937500e-03,7.25000000e-03,5.91011719e+00,,1.78124080e-02,5.62133193e-01,,1.78124080e-02,1.40786682e+02
1.78134080e-02,4.63515625e+00,2.61645313e-01,1.55468750e-02,7.82031250e-03,6.96875000e-03,5.86429688e+00,,1.78134080e-02,5.62151551e-01,,1.78134080e-02,1.40942291e+02
1.78144080e-02,4.62656250e+00,2.59959375e-01,1.61562500e-02,7.72656250e-03,6.81250000e-03,5.80957031e+00,,1.78144080e-02,5.62169969e-01,,1.78144080e-02,1.41744263e+02
1.78154080e-02,4.62109375e+00,2.60385938e-01,1.58593750e-02,7.71093750e-03,6.62500000e-03,5.76152344e+00,,1.78154080e-02,5.62188268e-01,,1.78154080e-02,1.42223206e+02
1.78164080e-02,4.62421875e+00,2.59309375e-01,1.69843750e-02,7.76562500e-03,6.78125000e-03,5.72460938e+00,,1.78164080e-02,5.62206566e-01,,1.78164080e-02,1.41814026e+02
1.78174080e-02,4.63203125e+00,2.60528125e-01,1.65000000e-02,7.78125000e-03,7.31250000e-03,5.70222656e+00,,1.78174080e-02,5.62224865e-01,,1.78174080e-02,1.40919861e+02
1.78184080e-02,4.62656250e+00,2.60081250e-01,1.55625000e-02,7.65625000e-03,7.71875000e-03,5.69601563e+00,,1.78184080e-02,5.62243223e-01,,1.78184080e-02,1.41398682e+02
1.78194080e-02,4.62109375e+00,2.61056250e-01,1.68437500e-02,7.56250000e-03,7.71875000e-03,5.69894531e+00,,1.78194080e-02,5.62261581e-01,,1.78194080e-02,1.41876587e+02
1.78204080e-02,4.61640625e+00,2.60426563e-01,1.76250000e-02,7.59375000e-03,7.53125000e-03,5.70656250e+00,,1.78204080e-02,5.62279940e-01,,1.78204080e-02,1.42268463e+02
1.78214080e-02,4.60937500e+00,2.59634375e-01,1.76250000e-02,7.56250000e-03,7.15625000e-03,5.71804688e+00,,1.78214080e-02,5.62298238e-01,,1.78214080e-02,1.42899963e+02
1.78224080e-02,4.60703125e+00,2.60670313e-01,1.76250000e-02,7.54687500e-03,7.03125000e-03,5.74347656e+00,,1.78224080e-02,5.62316537e-01,,1.78224080e-02,1.43048218e+02
1.78234080e-02,4.60156250e+00,2.58760938e-01,1.69375000e-02,7.52343750e-03,7.31250000e-03,5.78121094e+00,,1.78234080e-02,5.62334836e-01,,1.78234080e-02,1.43520386e+02
1.78244080e-02,4.59843750e+00,2.60426563e-01,1.57031250e-02,7.52343750e-03,7.31250000e-03,5.81214844e+00,,1.78244080e-02,5.62353134e-01,,1.78244080e-02,1.43756042e+02
1.78254080e-02,4.60546875e+00,2.59878125e-01,1.68281250e-02,7.65625000e-03,7.25000000e-03,5.83324219e+00,,1.78254080e-02,5.62371433e-01,,1.78254080e-02,1.42944946e+02
1.78264080e-02,4.61328125e+00,2.60873438e-01,1.65625000e-02,7.73437500e-03,7.18750000e-03,5.85046875e+00,,1.78264080e-02,5.62389791e-01,,1.78264080e-02,1.42051025e+02
1.78274080e-02,4.62031250e+00,2.59593750e-01,1.72187500e-02,7.75000000e-03,6.71875000e-03,5.86933594e+00,,1.78274080e-02,5.62408090e-01,,1.78274080e-02,1.41236694e+02
1.78284080e-02,4.62812500e+00,2.60325000e-01,1.66718750e-02,7.87500000e-03,6.43750000e-03,5.88539063e+00,,1.78284080e-02,5.62426388e-01,,1.78284080e-02,1.40341431e+02
1.78294080e-02,4.63906250e+00,2.59228125e-01,1.54531250e-02,8.01562500e-03,6.93750000e-03,5.89769531e+00,,1.78294080e-02,5.62444687e-01,,1.78294080e-02,1.39128693e+02
1.78304080e-02,4.63593750e+00,2.59878125e-01,1.61875000e-02,7.99218750e-03,7.15625000e-03,5.91023437e+00,,1.78304080e-02,5.62462986e-01,,1.78304080e-02,1.39367065e+02
1.78314080e-02,4.63203125e+00,2.60731250e-01,1.66406250e-02,7.87500000e-03,7.09375000e-03,5.91902344e+00,,1.78314080e-02,5.62481344e-01,,1.78314080e-02,1.39682739e+02
1.78324080e-02,4.63593750e+00,2.59532813e-01,1.55937500e-02,7.85937500e-03,7.09375000e-03,5.90800781e+00,,1.78324080e-02,5.62499642e-01,,1.78324080e-02,1.39194641e+02
1.78334080e-02,4.63984375e+00,2.61442188e-01,1.50000000e-02,7.93750000e-03,7.25000000e-03,5.86371094e+00,,1.78334080e-02,5.62518001e-01,,1.78334080e-02,1.38710876e+02
1.78344080e-02,4.63515625e+00,2.59573438e-01,1.73281250e-02,7.85937500e-03,7.46875000e-03,5.81027344e+00,,1.78344080e-02,5.62536359e-01,,1.78344080e-02,1.39108429e+02
1.78354080e-02,4.62578125e+00,2.59654688e-01,1.72500000e-02,7.85937500e-03,7.53125000e-03,5.76164063e+00,,1.78354080e-02,5.62554657e-01,,1.78354080e-02,1.39983307e+02
1.78364080e-02,4.62421875e+00,2.58496875e-01,1.74375000e-02,7.85937500e-03,7.46875000e-03,5.72566406e+00,,1.78364080e-02,5.62572896e-01,,1.78364080e-02,1.40052490e+02
1.78374080e-02,4.62031250e+00,2.59939063e-01,1.57812500e-02,7.82031250e-03,7.68750000e-03,5.70363281e+00,,1.78374080e-02,5.62591136e-01,,1.78374080e-02,1.40367126e+02
1.78384080e-02,4.62109375e+00,2.59390625e-01,1.55156250e-02,7.80468750e-03,8.06250000e-03,5.69519531e+00,,1.78384080e-02,5.62609434e-01,,1.78384080e-02,1.40203613e+02
1.78394080e-02,4.61093750e+00,2.60365625e-01,1.74687500e-02,7.69531250e-03,7.78125000e-03,5.69835938e+00,,1.78394080e-02,5.62627733e-01,,1.78394080e-02,1.41163269e+02
1.78404080e-02,4.59765625e+00,2.59532813e-01,1.80781250e-02,7.57812500e-03,7.46875000e-03,5.70644531e+00,,1.78404080e-02,5.62646031e-01,,1.78404080e-02,1.42438232e+02
1.78414080e-02,4.60000000e+00,2.59187500e-01,1.73593750e-02,7.64062500e-03,7.56250000e-03,5.71664063e+00,,1.78414080e-02,5.62664270e-01,,1.78414080e-02,1.42102722e+02
1.78424080e-02,4.60000000e+00,2.60487500e-01,1.70156250e-02,7.67187500e-03,7.53125000e-03,5.74007813e+00,,1.78424080e-02,5.62682569e-01,,1.78424080e-02,1.42011658e+02
1.78434080e-02,4.59453125e+00,2.58618750e-01,1.63906250e-02,7.71093750e-03,7.40625000e-03,5.77828125e+00,,1.78434080e-02,5.62700868e-01,,1.78434080e-02,1.42486877e+02
1.78444080e-02,4.58906250e+00,2.60467188e-01,1.59218750e-02,7.69531250e-03,7.25000000e-03,5.81062500e+00,,1.78444080e-02,5.62719166e-01,,1.78444080e-02,1.42965057e+02
1.78454080e-02,4.58515625e+00,2.59410938e-01,1.72812500e-02,7.67187500e-03,7.03125000e-03,5.83441406e+00,,1.78454080e-02,5.62737465e-01,,1.78454080e-02,1.43279785e+02
1.78464080e-02,4.58515625e+00,2.60406250e-01,1.63437500e-02,7.61718750e-03,7.03125000e-03,5.85421875e+00,,1.78464080e-02,5.62755764e-01,,1.78464080e-02,1.43190613e+02
1.78474080e-02,4.59062500e+00,2.59248438e-01,1.71406250e-02,7.64062500e-03,7.31250000e-03,5.87085938e+00,,1.78474080e-02,5.62774062e-01,,1.78474080e-02,1.42538147e+02
1.78484080e-02,4.59453125e+00,2.60040625e-01,1.74687500e-02,7.76562500e-03,6.87500000e-03,5.88820313e+00,,1.78484080e-02,5.62792361e-01,,1.78484080e-02,1.42043701e+02
1.78494080e-02,4.59843750e+00,2.58557813e-01,1.65312500e-02,7.87500000e-03,6.34375000e-03,5.90437500e+00,,1.78494080e-02,5.62810540e-01,,1.78494080e-02,1.41550903e+02
1.78504080e-02,4.60546875e+00,2.59167188e-01,1.62968750e-02,7.93750000e-03,6.65625000e-03,5.91539063e+00,,1.78504080e-02,5.62828779e-01,,1.78504080e-02,1.40739075e+02
1.78514080e-02,4.60156250e+00,2.60101563e-01,1.60468750e-02,7.88281250e-03,7.15625000e-03,5.92359375e+00,,1.78514080e-02,5.62847078e-01,,1.78514080e-02,1.41056030e+02
1.78524080e-02,4.59843750e+00,2.58700000e-01,1.59218750e-02,7.80468750e-03,7.34375000e-03,5.91246094e+00,,1.78524080e-02,5.62865376e-01,,1.78524080e-02,1.41293457e+02
1.78534080e-02,4.59765625e+00,2.60832813e-01,1.60000000e-02,7.82031250e-03,7.34375000e-03,5.86769531e+00,,1.78534080e-02,5.62883675e-01,,1.78534080e-02,1.41289429e+02
1.78544080e-02,4.60000000e+00,2.59167188e-01,1.75781250e-02,7.78125000e-03,7.53125000e-03,5.81214844e+00,,1.78544080e-02,5.62901974e-01,,1.78544080e-02,1.40958862e+02
1.78554080e-02,4.60156250e+00,2.59350000e-01,1.68437500e-02,7.73437500e-03,7.40625000e-03,5.76375000e+00,,1.78554080e-02,5.62920213e-01,,1.78554080e-02,1.40706543e+02
1.78564080e-02,4.59843750e+00,2.58334375e-01,1.67968750e-02,7.69531250e-03,6.96875000e-03,5.72859375e+00,,1.78564080e-02,5.62938452e-01,,1.78564080e-02,1.40939575e+02
1.78574080e-02,4.59453125e+00,2.59634375e-01,1.60468750e-02,7.64062500e-03,6.87500000e-03,5.70796875e+00,,1.78574080e-02,5.62956691e-01,,1.78574080e-02,1.41255249e+02
1.78584080e-02,4.60234375e+00,2.59045313e-01,1.58281250e-02,7.66406250e-03,7.15625000e-03,5.69941406e+00,,1.78584080e-02,5.62974930e-01,,1.78584080e-02,1.40365387e+02
1.78594080e-02,4.60546875e+00,2.60568750e-01,1.77968750e-02,7.76562500e-03,7.34375000e-03,5.70058594e+00,,1.78594080e-02,5.62993228e-01,,1.78594080e-02,1.39954102e+02
1.78604080e-02,4.59062500e+00,2.59654688e-01,1.76250000e-02,7.63281250e-03,7.46875000e-03,5.70761719e+00,,1.78604080e-02,5.63011527e-01,,1.78604080e-02,1.41390503e+02
1.78614080e-02,4.57578125e+00,2.58375000e-01,1.64531250e-02,7.40625000e-03,7.25000000e-03,5.71898438e+00,,1.78614080e-02,5.63029766e-01,,1.78614080e-02,1.42830475e+02
1.78624080e-02,4.58281250e+00,2.59634375e-01,1.73906250e-02,7.40625000e-03,7.18750000e-03,5.74476563e+00,,1.78624080e-02,5.63048005e-01,,1.78624080e-02,1.42015930e+02
1.78634080e-02,4.59062500e+00,2.57603125e-01,1.74062500e-02,7.50781250e-03,7.40625000e-03,5.78425781e+00,,1.78634080e-02,5.63066185e-01,,1.78634080e-02,1.41118286e+02
