Time,Bt
21.4359778,0.2612375036989524
21.436977799999998,0.2612355491962672
21.4379778,0.2612336218713008
21.4389778,0.2612317045591781
21.439977799999998,0.2612298094183523
21.440977799999995,0.26122793001199524
21.441977799999997,0.26122603415596635
21.442977799999998,0.2612241239958749
21.443977799999995,0.2612222102597679
21.444977799999997,0.2612202865108171
21.445977799999998,0.2612183484578038
21.4469778,0.2612164225632436
21.447977799999997,0.2612144988142929
21.448977799999998,0.26121256433729517
21.4499778,0.2612106126954225
21.450977799999997,0.26120863745184675
21.451977799999998,0.26120665863225534
21.4529778,0.2612046883951014
21.4539778,0.2612027131515256
21.454977799999998,0.26120072717990295
21.4559778,0.2611987412082803
21.456977799999997,0.26119676453429824
21.457977799999995,0.26119480502519116
21.458977799999996,0.26119284837689666
21.459977799999997,0.26119088958299275
21.4609778,0.2611889450931513
21.461977799999996,0.2611870063249349
21.462977799999997,0.2611850503918435
21.4639778,0.2611830772938771
21.464977799999996,0.2611811020503013
21.465977799999997,0.26117911965469426
21.4669778,0.26117713582868096
21.4679778,0.2611751498570583
21.468977799999998,0.26117315816381065
21.4699778,0.2611711671857661
21.4709778,0.26116916834048715
21.471977799999998,0.26116714660870827
21.4729778,0.2611651127184762
21.4739778,0.2611630795434473
21.474977799999998,0.26116103206435587
21.475977799999995,0.26115898744607696
21.476977799999997,0.26115695141023554
21.477977799999998,0.2611549139439879
21.478977799999996,0.2611528764777402
21.479977799999997,0.2611508454483207
21.480977799999998,0.2611488322989793
21.4819778,0.261146837029716
21.482977799999997,0.2611448396148433
21.483977799999998,0.2611428264655019
21.4849778,0.2611408061641292
21.485977799999997,0.2611387751347097
21.4869778,0.2611367362380558
21.4879778,0.2611347009174175
21.4889778,0.2611326677423886
21.4899778,0.2611306395737815
21.4909778,0.2611286228484245
21.4919778,0.26112659396461435
21.4929778,0.2611245343270698
21.493977799999996,0.26112248398716587
21.494977799999997,0.2611204779898557
21.495977799999995,0.26111850632229555
21.496977799999996,0.26111648602092286
21.497977799999997,0.26111434485022206
21.4989778,0.2611121579065213
21.499977799999996,0.261110036761508
21.500977799999998,0.26110797926957285
21.5019778,0.26110596468982517
21.502977799999996,0.26110397943340563
21.503977799999998,0.26110196699926735
21.5049778,0.2610999180897697
21.5059778,0.2610978791931158
21.506977799999998,0.2610958796326337
21.5079778,0.2610938922306048
21.5089778,0.26109190125256027
21.509977799999998,0.2610898723687501
21.5109778,0.2610877719646274
21.511977799999997,0.2610856851493641
21.512977799999998,0.2610836827280696
21.513977799999996,0.26108171177571254
21.514977799999997,0.261079697911168
21.515977799999998,0.26107766330573284
21.516977799999996,0.2610756108202195
21.517977799999997,0.26107352257455
21.5189778,0.2610714185944117
21.5199778,0.26106931175346093
21.520977799999997,0.26106721206454137
21.5219778,0.26106513311651247
21.5229778,0.2610631092391242
21.523977799999997,0.261061086076939
21.5249778,0.26105896993834754
21.5259778,0.261056807311553
21.5269778,0.26105471548986786
21.5279778,0.26105267516280767
21.528977799999996,0.2610506677350913
21.529977799999998,0.26104866817460926
21.530977799999995,0.2610465942330022
21.531977799999996,0.2610444673663639
21.532977799999998,0.2610423526581787
21.5339778,0.26104026584291545
21.534977799999997,0.2610381876100897
21.535977799999998,0.26103611080767014
21.5369778,0.26103400539712557
21.537977799999997,0.26103183490309667
21.538977799999998,0.26102967227630214
21.5399778,0.2610276054867263
21.5409778,0.26102560449583806
21.541977799999998,0.2610235655991841
21.5429778,0.2610214959487958
21.5439778,0.26101942772881376
21.544977799999998,0.26101735378720675
21.5459778,0.26101528914324035
21.546977799999997,0.2610132259296802
21.547977799999998,0.2610111720137607
21.548977799999996,0.26100913526271613
21.549977799999997,0.2610071371326403
21.5509778,0.26100511182484576
21.551977799999996,0.2610029778061762
21.552977799999997,0.2610008008753192
21.5539778,0.2609986811607122
21.554977799999996,0.26099659363024574
21.555977799999997,0.2609945161126231
21.5569778,0.2609924357341879
21.5579778,0.26099029313308086
21.558977799999997,0.26098810046775506
21.5599778,0.26098591566966367
21.5609778,0.2609837666317285
21.561977799999998,0.26098164262590273
21.5629778,0.26097951075284254
21.5639778,0.26097732666995427
21.564977799999998,0.2609751232765816
21.565977799999995,0.2609729914035214
21.566977799999997,0.2609709289051644
21.567977799999998,0.2609688420899011
21.568977799999995,0.2609667137928566
21.569977799999997,0.26096457190695266
21.570977799999998,0.2609624400338925
21.5719778,0.2609603081608323
21.572977799999997,0.2609581662749284
21.573977799999998,0.26095603154105573
21.5749778,0.2609539089656362
21.575977799999997,0.26095181213752916
21.576977799999998,0.26094968097967214
21.5779778,0.2609474468325651
21.5789778,0.26094516619725494
21.579977799999998,0.2609429678103041
21.5809778,0.2609408409436659
21.5819778,0.2609387469763713
21.582977799999995,0.26093665873070176
21.583977799999996,0.26093450826236037
21.584977799999997,0.26093231488183144
21.5859778,0.2609301408117869
21.586977799999996,0.2609280189515705
21.587977799999997,0.2609259242690728
21.5889778,0.26092382672576264
21.589977799999996,0.26092168054864
21.590977799999997,0.2609194850225017
21.5919778,0.26091732954773844
21.5929778,0.2609152613277564
21.593977799999998,0.2609131895317587
21.5949778,0.26091106338032355
21.5959778,0.260908923640029
21.596977799999998,0.2609067674500626
21.5979778,0.26090459051920556
21.5989778,0.2609023914170516
21.5999778,0.26090018158685085
21.600977799999995,0.2608979824846969
21.601977799999997,0.26089581628188674
21.602977799999998,0.2608936908456547
21.603977799999996,0.2608915325100789
21.604977799999997,0.2608892797676906
21.605977799999998,0.26088700127798986
21.606977799999996,0.26088481361908594
21.607977799999997,0.26088270177171324
21.608977799999998,0.26088062139327806
21.6099778,0.2608785295715929
21.610977799999997,0.26087636766000144
21.6119778,0.2608741671274413
21.6129778,0.2608719866205686
21.613977799999997,0.2608698354370241
21.6149778,0.2608676806774639
21.6159778,0.2608655194810756
21.6169778,0.2608633275309529
21.6179778,0.2608610533324709
21.618977799999996,0.2608587619691139
21.619977799999997,0.2608565786014287
21.620977799999995,0.2608544896405561
21.621977799999996,0.260852352761074
21.622977799999997,0.26085016438696695
21.6239778,0.2608479581327818
21.624977799999996,0.26084571540323725
21.625977799999998,0.2608434612304427
21.6269778,0.2608412263681325
21.627977799999996,0.2608390108163068
21.628977799999998,0.2608368095685435
21.6299778,0.26083465910020204
21.6309778,0.26083248359975125
21.631977799999998,0.2608302029644411
21.6329778,0.2608278694040997
21.6339778,0.2608256052184614
21.634977799999998,0.2608234182747606
21.6359778,0.2608212742432473
21.636977799999997,0.2608191387941715
21.637977799999998,0.260816936116002
21.638977799999996,0.2608146719303637
21.639977799999997,0.26081240416870977
21.640977799999998,0.2608101757432277
21.641977799999996,0.2608079816474957
21.642977799999997,0.2608057811149355
21.6439778,0.2608035276573441
21.6449778,0.2608012498828464
21.645977799999997,0.2607990221725675
21.6469778,0.26079687313463235
21.6479778,0.26079471193824405
21.648977799999997,0.2607925199881214
21.6499778,0.2607903437724675
21.6509778,0.26078817756965733
21.6519778,0.2607859984931909
21.6529778,0.2607837872325839
21.6539778,0.26078156381352374
21.654977799999998,0.2607793439704792
21.655977799999995,0.260777149159544
21.656977799999996,0.26077493146210884
21.657977799999998,0.26077261077542363
21.6589778,0.26077023215728534
21.659977799999997,0.26076791504661584
21.660977799999998,0.2607656394177275
21.6619778,0.2607633809537142
21.662977799999997,0.26076112248970096
21.663977799999998,0.2607588118158595
21.6649778,0.2607564711034869
21.665977799999997,0.26075414970159855
21.666977799999998,0.2607518647750696
21.6679778,0.26074959486780636
21.6689778,0.2607473199541212
21.669977799999998,0.26074499926743605
21.6709778,0.2607426413901884
21.6719778,0.26074032785553447
21.672977799999995,0.2607380965692399
21.673977799999996,0.260735868858961
21.674977799999997,0.26073360824933833
21.6759778,0.26073133405085624
21.676977799999996,0.26072905413074926
21.677977799999997,0.2607267806474703
21.6789778,0.26072450573378514
21.679977799999996,0.2607222158008343
21.680977799999997,0.2607198965445554
21.6819778,0.26071758873152645
21.6829778,0.2607153224002788
21.683977799999997,0.26071302817610925
21.6849778,0.26071063096268976
21.6859778,0.2607081872610671
21.686977799999998,0.26070582437739753
21.6879778,0.2607035158491655
21.6889778,0.260701233068246
21.6899778,0.260698959584967
21.690977799999995,0.26069663746787564
21.691977799999997,0.2606943010467217
21.692977799999998,0.2606920025313334
21.693977799999995,0.26068973763049197
21.694977799999997,0.2606874813120881
21.695977799999998,0.2606852257088873
21.6969778,0.26068291861106146
21.697977799999997,0.2606805371321107
21.698977799999998,0.26067816924201925
21.6999778,0.2606758928979278
21.700977799999997,0.2606736394403364
21.701977799999998,0.26067132519047936
21.7029778,0.2606689730348567
21.7039778,0.2606666165880153
21.704977799999998,0.2606642615715801
21.7059778,0.2606619072703481
21.7069778,0.2606595515387098
21.7079778,0.2606571829334153
21.708977799999996,0.2606548343538082
21.709977799999997,0.26065254227524803
21.7109778,0.26065022373417224
21.711977799999996,0.26064779862783083
21.712977799999997,0.26064534348295815
21.7139778,0.26064296772563234
21.714977799999996,0.26064063631090034
21.715977799999997,0.26063832706746515
21.7169778,0.2606360128176081
21.717977799999996,0.26063364492751667
21.718977799999998,0.2606312434228784
21.7199778,0.2606288576527089
21.7209778,0.26062652123155494
21.721977799999998,0.26062420841210415
21.7229778,0.2606218970230596
21.7239778,0.2606195269873588
21.724977799999998,0.2606170639752518
21.7259778,0.26061458451347286
21.726977799999997,0.2606122073257408
21.727977799999998,0.2606099038039306
21.728977799999996,0.2606075638067611
21.729977799999997,0.26060519448626346
21.730977799999998,0.2606028301721876
21.731977799999996,0.2606004465476275
21.732977799999997,0.2605980428973798
21.733977799999998,0.26059566570964776
21.7349778,0.26059331069321257
21.735977799999997,0.2605909799936837
21.7369778,0.2605886914911391
21.7379778,0.26058637652607897
21.738977799999997,0.2605839642933938
21.7399778,0.260581514154943
21.7409778,0.2605791376824141
21.7419778,0.26057682986938513
21.7429778,0.2605745613925281
21.7439778,0.2605722728899836
21.744977799999997,0.2605699142975328
21.745977799999995,0.26056751207769135
21.746977799999996,0.2605650998450062
21.747977799999997,0.2605627155052429
21.7489778,0.26056036692563583
21.749977799999996,0.2605580290740757
21.750977799999998,0.2605556583231718
21.7519778,0.26055321533675224
21.752977799999996,0.26055075375505143
21.753977799999998,0.2605484037450382
21.7549778,0.260546163161103
21.7559778,0.26054389182343346
21.756977799999998,0.2605415711367483
21.7579778,0.2605392225571413
21.7589778,0.26053683106534675
21.759977799999998,0.26053442383908343
21.7609778,0.2605320323472889
21.761977799999997,0.26052964657711936
21.762977799999998,0.2605272600917467
21.763977799999996,0.26052490936653033
21.764977799999997,0.2605225164443295
21.765977799999998,0.2605199890639412
21.766977799999996,0.2605173973152717
21.767977799999997,0.2605148820933365
21.7689778,0.26051244339813573
21.7699778,0.26051003188065364
21.770977799999997,0.26050761321114035
21.7719778,0.2605051466230177
21.7729778,0.2605026507115669
21.773977799999997,0.2605001748258036
21.7749778,0.26049776187791535
21.7759778,0.2604953939878239
21.776977799999997,0.260493006072045
21.7779778,0.2604905523575786
21.7789778,0.2604880585917372
21.779977799999998,0.26048559629483325
21.780977799999995,0.26048321910710126
21.781977799999996,0.26048082833050984
21.782977799999998,0.26047838748969965
21.783977799999995,0.2604759359208426
21.784977799999997,0.2604734686175168
21.785977799999998,0.2604709941621598
21.7869778,0.2604685025419277
21.787977799999997,0.26046600448486756
21.788977799999998,0.2604635128646355
21.7899778,0.2604610713086222
21.790977799999997,0.26045861044212454
21.791977799999998,0.2604560394343456
21.7929778,0.2604534083495042
21.7939778,0.26045085450660027
21.794977799999998,0.26044838863368075
21.7959778,0.26044596924896435
21.7969778,0.26044356917473227
21.797977799999998,0.2604411154602659
21.798977799999996,0.2604386288464557
21.799977799999997,0.26043614223264555
21.8009778,0.2604336906637885
21.801977799999996,0.2604312698486658
21.802977799999997,0.26042885189435566
21.8039778,0.2604263981798893
21.804977799999996,0.2604238779515322
21.805977799999997,0.26042135915358144
21.8069778,0.260418916882365
21.8079778,0.260416522529758
21.808977799999997,0.2604140773977291
21.8099778,0.26041160008155956
21.8109778,0.2604091120373431
21.811977799999998,0.2604066003914236
21.8129778,0.2604040801630666
21.8139778,0.2604015642259283
21.8149778,0.2603990633080556
21.8159778,0.2603965745486361
21.816977799999997,0.26039414443587283
21.817977799999998,0.260391711462297
21.818977799999995,0.26038917120825245
21.819977799999997,0.26038658088998917
21.820977799999998,0.26038405851602275
21.8219778,0.26038159264310323
21.822977799999997,0.2603791510870899
21.823977799999998,0.26037670309424854
21.8249778,0.2603742064675946
21.825977799999997,0.2603716840936282
21.826977799999998,0.2603691624348649
21.8279778,0.26036665794097663
21.8289778,0.2603641534470883
21.829977799999998,0.26036165252921567
21.8309778,0.26035912228801483
21.8319778,0.2603564990704078
21.8329778,0.26035385296630076
21.833977799999996,0.26035130126900624
21.834977799999997,0.2603488482697429
21.835977799999995,0.2603463659471515
21.836977799999996,0.26034385430123197
21.837977799999997,0.26034133407287496
21.8389778,0.26033879238842417
21.839977799999996,0.260336265723239
21.840977799999997,0.2603337433492726
21.8419778,0.2603312367097749
21.842977799999996,0.260328740083121
21.843977799999998,0.26032627635581085
21.8449778,0.2603237854507819
21.8459778,0.260321185834878
21.846977799999998,0.26031852399630223
21.8479778,0.26031591722836706
21.8489778,0.26031335980944753
21.849977799999998,0.2603108231314186
21.8509778,0.2603082957510303
21.851977799999997,0.26030570328715763
21.852977799999998,0.2603030657654881
21.853977799999996,0.260300441832678
21.854977799999997,0.2602978751161178
21.855977799999998,0.2602953398684951
21.856977799999996,0.26029279889924745
21.857977799999997,0.260290225030656
21.858977799999998,0.2602876339971896
21.8599778,0.2602851059015982
21.860977799999997,0.2602826557631474
21.8619778,0.26028019275104036
21.8629778,0.260277693263574
21.863977799999997,0.2602752037889513
21.8649778,0.2602727071622974
21.8659778,0.260270196231581
21.8669778,0.2602676853008646
21.8679778,0.26026517293974194
21.8689778,0.2602626641546349
21.869977799999997,0.2602601725344028
21.870977799999995,0.26025765874287393
21.871977799999996,0.2602550526901419
21.872977799999997,0.26025239800359734
21.8739778,0.2602497983876934
21.874977799999996,0.2602472516968207
21.875977799999998,0.2602447457725262
21.8769778,0.26024224700026294
21.877977799999996,0.2602397067462184
21.878977799999998,0.2602371428904707
21.8799778,0.26023458618675427
21.8809778,0.26023206524319414
21.881977799999998,0.2602295800597902
21.8829778,0.2602270984524019
21.8839778,0.26022457250241987
21.884977799999998,0.2602220022098441
21.8859778,0.2602194798358777
21.8869778,0.26021706688798935
21.887977799999994,0.26021466466814797
21.888977799999996,0.260212208092869
21.889977799999997,0.2602097236246682
21.890977799999998,0.2602072162699674
21.891977799999996,0.26020468674396974
21.892977799999997,0.26020214577472206
21.8939778,0.26019961124230256
21.894977799999996,0.26019705811460175
21.895977799999997,0.2601944999804791
21.8969778,0.2601919768913096
21.8979778,0.260189425194015
21.898977799999997,0.26018676407064234
21.8999778,0.2601840593198791
21.9009778,0.26018144396950643
21.901977799999997,0.2601789008546494
21.9029778,0.26017637490466733
21.9039778,0.2601738325050134
21.9049778,0.26017124004114073
21.905977799999995,0.26016860895629934
21.906977799999996,0.2601659914603173
21.907977799999998,0.2601634276045696
21.908977799999995,0.2601608930721501
21.909977799999997,0.26015834995729303
21.910977799999998,0.2601557489109829
21.9119778,0.26015306490111023
21.912977799999997,0.26015037660001883
21.913977799999998,0.26014780559223993
21.9149778,0.26014529037030476
21.915977799999997,0.26014271721691645
21.916977799999998,0.26014011974662193
21.9179778,0.2601375151242961
21.9189778,0.26013487903303284
21.919977799999998,0.260132234359332
21.9209778,0.26012960899611565
21.9219778,0.2601270058041961
21.922977799999998,0.2601244369420266
21.923977799999996,0.2601219002639977
21.924977799999997,0.26011932067378124
21.9259778,0.26011663308789296
21.926977799999996,0.2601139061658328
21.927977799999997,0.2601112464728664
21.9289778,0.2601086482873687
21.929977799999996,0.2601060880076367
21.930977799999997,0.26010352272148274
21.9319778,0.2601009023646882
21.9329778,0.260098209772378
21.933977799999997,0.26009550502161477
21.9349778,0.26009285534149207
21.9359778,0.26009024356713506
21.936977799999998,0.2600876425208249
21.9379778,0.2600850057143585
21.9389778,0.2600822873747358
21.9399778,0.26007954829422253
21.9409778,0.26007690719653737
21.941977799999997,0.2600743326127428
21.942977799999998,0.2600717272752139
21.943977799999995,0.26006910477281
21.944977799999997,0.26006646653593735
21.945977799999998,0.2600637889628928
21.946977799999996,0.2600611070986295
21.947977799999997,0.26005844096883496
21.948977799999998,0.2600557834214779
21.9499778,0.2600531580582615
21.950977799999997,0.26005058204406073
21.951977799999998,0.2600479767065318
21.9529778,0.260045257651706
21.953977799999997,0.2600424527725052
21.954977799999998,0.26003968937508565
21.9559778,0.2600370032196036
21.9569778,0.26003435640029343
21.9579778,0.2600317117265927
21.9589778,0.2600290291471262
21.959977799999997,0.2600263100923005
21.960977799999995,0.2600235924678809
21.961977799999996,0.26002091489483636
21.962977799999997,0.26001826020829183
21.9639778,0.2600156005153254
21.964977799999996,0.26001290863821835
21.965977799999997,0.26001020531786134
21.9669778,0.2600075549225356
21.967977799999996,0.2600049703258973
21.968977799999998,0.26000234782349335
21.9699778,0.2599996824089019
21.9709778,0.25999700125984176
21.971977799999998,0.25999429579387534
21.9729778,0.2599915960495339
21.9739778,0.25998889344438003
21.974977799999998,0.25998617510475736
21.9759778,0.2599834539043222
21.9769778,0.2599807791920901
21.977977799999998,0.25997808159335806
21.978977799999996,0.2599752910182198
21.979977799999997,0.2599724711197534
21.980977799999998,0.25996972202639634
21.981977799999996,0.2599670265732737
21.982977799999997,0.25996435758266667
21.983977799999998,0.2599616843008409
21.9849778,0.2599589659612182
21.985977799999997,0.25995623474793933
21.9869778,0.2599535028194573
21.9879778,0.2599508052207252
21.988977799999997,0.25994813193889943
21.9899778,0.2599454457834174
21.9909778,0.25994270455729473
21.9919778,0.2599399168429689
21.9929778,0.25993718062326815
21.9939778,0.2599345345191611
21.9949778,0.2599318640981478
21.995977799999995,0.25992911428958765
21.996977799999996,0.2599263530377775
21.997977799999997,0.2599235975075923
21.998977799999995,0.2599208534206571
21.999977799999996,0.2599181222073782
22.000977799999998,0.25991539170930245
22.0019778,0.2599126547743985
22.002977799999996,0.25990994287160396
22.003977799999998,0.2599072724505907
22.0049778,0.2599045784278743
22.005977799999997,0.25990180644801725
22.006977799999998,0.2598989915559727
22.0079778,0.2598962324497719
22.0089778,0.25989354057266484
22.009977799999998,0.2598908744428703
22.0109778,0.2598881861417789
22.0119778,0.2598854370484218
22.012977799999998,0.25988264432767416
22.013977799999996,0.259879860189364
22.014977799999997,0.25987711896324134
22.015977799999998,0.2598743813131343
22.016977799999996,0.25987162077652726
22.017977799999997,0.25986881017570146
22.0189778,0.2598659352065944
22.019977799999996,0.2598630688199249
22.020977799999997,0.2598603018464897
22.0219778,0.2598576021021483
22.0229778,0.2598548522935881
22.023977799999997,0.25985206887048107
22.0249778,0.2598492718585147
22.0259778,0.25984645196004824
22.026977799999997,0.2598436649609256
22.0279778,0.2598409194435842
22.0289778,0.259838175356649
22.0299778,0.259835426263292
22.0309778,0.25983271507570055
22.031977799999996,0.25982997599518726
22.032977799999998,0.2598271375014396
22.033977799999995,0.25982426253233254
22.034977799999997,0.2598214612291474
22.035977799999998,0.2598187307310716
22.0369778,0.2598160224042927
22.037977799999997,0.2598132954822325
22.038977799999998,0.2598105020462817
22.0399778,0.2598076742805809
22.040977799999997,0.25980485795813013
22.041977799999998,0.2598020874086793
22.0429778,0.25979932186565036
22.0439778,0.25979652199287145
22.044977799999998,0.2597936863599363
22.0459778,0.25979083070131365
22.0469778,0.25978804155658164
22.047977799999998,0.25978534681866206
22.0489778,0.2597826256182269
22.049977799999997,0.25977984934715115
22.0509778,0.2597770580568097
22.051977799999996,0.2597742496015933
22.052977799999997,0.25977143542475184
22.0539778,0.2597686226783167
22.054977799999996,0.2597658263815534
22.055977799999997,0.25976304581925885
22.0569778,0.2597602931498862
22.057977799999996,0.25975749542271664
22.058977799999997,0.2597545753958127
22.0599778,0.25975159314623697
22.0609778,0.2597486716889268
22.061977799999998,0.25974581316949164
22.0629778,0.25974297825175957
22.0639778,0.2597401311755744
22.064977799999998,0.2597372211615142
22.0659778,0.25973427252648534
22.066977799999997,0.259731333189097
22.067977799999998,0.25972844606153683
22.068977799999995,0.25972560613738294
22.069977799999997,0.2597227798020884
22.070977799999998,0.25971990411777823
22.071977799999996,0.25971698552128053
22.072977799999997,0.259714119134611
22.073977799999998,0.2597113628892227
22.0749778,0.2597086245239125
22.075977799999997,0.2597058389551961
22.076977799999998,0.25970304623444845
22.0779778,0.2597002456464664
22.078977799999997,0.2596974193111719
22.079977799999998,0.2596945615069398
22.0809778,0.25969169297466094
22.0819778,0.25968882086636635
22.0829778,0.25968597450538433
22.0839778,0.2596831782086211
22.084977799999997,0.2596803583101546
22.085977799999995,0.25967745258731323
22.086977799999996,0.25967450681309684
22.087977799999997,0.25967161467911476
22.0889778,0.25966877833097646
22.089977799999996,0.25966599490786946
22.090977799999997,0.2596632222128093
22.0919778,0.2596603758518272
22.092977799999996,0.25965747155939206
22.093977799999998,0.2596545672669569
22.0949778,0.259651710177928
22.0959778,0.2596488738297897
22.096977799999998,0.259646035336042
22.0979778,0.25964314820848183
22.0989778,0.25964019599743726
22.099977799999998,0.25963726452728336
22.1009778,0.2596344260335357
22.1019778,0.25963160828067866
22.102977799999998,0.2596287268747435
22.103977799999996,0.2596258247279177
22.104977799999997,0.2596229132834513
22.105977799999998,0.2596199861045161
22.106977799999996,0.25961705105834654
22.107977799999997,0.25961411958819264
22.108977799999998,0.2596111874028356
22.1099778,0.25960828597121294
22.110977799999997,0.25960544890787157
22.1119778,0.259602588242827
22.1129778,0.25959961815170435
22.113977799999997,0.2595965951355504
22.1149778,0.2595936429245059
22.1159778,0.2595907507905238
22.116977799999997,0.25958787796702615
22.1179778,0.25958499083946596
22.1189778,0.2595820422044371
22.1199778,0.25957905280283
22.1209778,0.2595760769900824
22.121977799999996,0.2595731355070847
22.122977799999997,0.2595702061825402
22.123977799999995,0.25956729187726124
22.124977799999996,0.2595643396662167
22.125977799999998,0.2595613080676253
22.1269778,0.2595582850514713
22.127977799999996,0.2595553736070049
22.128977799999998,0.25955251508756977
22.1299778,0.25954959577586895
22.130977799999997,0.2595466507168557
22.131977799999998,0.25954370708824864
22.1329778,0.2595407563076103
22.1339778,0.2595377983749408
22.134977799999998,0.2595348368662556
22.1359778,0.25953188608561734
22.1369778,0.25952895032424467
22.137977799999998,0.25952606462709077
22.138977799999996,0.2595231610498587
22.139977799999997,0.25952014017931413
22.140977799999998,0.25951705207967585
22.141977799999996,0.2595140254875063
22.142977799999997,0.2595110432379305
22.1439778,0.2595080745772141
22.144977799999996,0.2595051109229196
22.145977799999997,0.25950209935001567
22.1469778,0.259499049156143
22.1479778,0.2594959989622704
22.148977799999997,0.25949298953497585
22.1499778,0.25949000442458753
22.1509778,0.2594870243206211
22.151977799999997,0.25948400988690473
22.1529778,0.2594809267936883
22.1539778,0.259477844415675
22.1549778,0.2594748528684586
22.1559778,0.2594719228287109
22.156977799999996,0.25946896418083826
22.157977799999998,0.25946600982418433
22.158977799999995,0.25946305904354605
22.159977799999997,0.25946008108518903
22.160977799999998,0.2594570809555351
22.1619778,0.25945407081303745
22.162977799999997,0.25945107354419605
22.163977799999998,0.2594480848577921
22.1649778,0.2594451305011382
22.165977799999997,0.2594421539731874
22.166977799999998,0.25943907302558034
22.1679778,0.25943593343131705
22.168977799999997,0.25943288109183504
22.169977799999998,0.25942990241827485
22.1709778,0.25942693947918344
22.1719778,0.2594239801161077
22.172977799999998,0.25942097140401627
22.1739778,0.259417934799003
22.174977799999997,0.25941492680211464
22.175977799999995,0.2594119638630233
22.176977799999996,0.25940901522799437
22.177977799999997,0.2594060737449967
22.1789778,0.2594030857737959
22.179977799999996,0.2594000548904076
22.180977799999997,0.2593970719256287
22.1819778,0.25939415547474043
22.182977799999996,0.2593912061245084
22.183977799999997,0.2593881966972138
22.1849778,0.25938515794659117
22.1859778,0.259382110613531
22.186977799999998,0.25937908473656457
22.1879778,0.2593760488467544
22.1889778,0.259373000083288
22.189977799999998,0.25936997492152475
22.1909778,0.2593670055456052
22.1919778,0.25936401399838876
22.192977799999998,0.2593609201771255
22.193977799999995,0.25935779917814344
22.194977799999997,0.25935478188361455
22.195977799999998,0.25935184469183564
22.196977799999996,0.2593489160824943
22.197977799999997,0.2593459581498247
22.198977799999998,0.25934293799448327
22.1999778,0.25933987206614184
22.200977799999997,0.2593368132898317
22.201977799999998,0.25933380958416213
22.2029778,0.25933084378425825
22.203977799999997,0.25932787297793247
22.204977799999998,0.2593248435249504
22.2059778,0.25932171108271834
22.2069778,0.2593185757796738
22.2079778,0.25931556921319177
22.2089778,0.25931262558458473
22.2099778,0.25930964405021206
22.210977799999995,0.2593066331925113
22.211977799999996,0.25930361160676363
22.212977799999997,0.25930057285614094
22.2139778,0.2592975262382839
22.214977799999996,0.2592944831964425
22.215977799999997,0.25929147019313237
22.2169778,0.25928849080436905
22.217977799999996,0.259285524289262
22.218977799999998,0.2592825134315612
22.2199778,0.2592793924325792
22.2209778,0.25927622351498775
22.221977799999998,0.2592731304089276
22.2229778,0.25927009594952366
22.2239778,0.2592670779397916
22.224977799999998,0.259264056354044
22.2259778,0.2592609696848119
22.2269778,0.2592578157864861
22.227977799999998,0.2592546804834416
22.228977799999996,0.2592515988206314
22.229977799999997,0.2592485378987119
22.230977799999998,0.2592454962872767
22.231977799999996,0.2592424410869822
22.232977799999997,0.25923930506873455
22.233977799999998,0.25923615832243996
22.234977799999996,0.25923310884377043
22.235977799999997,0.2592301258789915
22.2369778,0.259227127894947
22.2379778,0.25922410988521494
22.238977799999997,0.2592210661281704
22.2399778,0.2592179901869852
22.2409778,0.25921491281539377
22.241977799999997,0.259211833298193
22.2429778,0.25920875807221094
22.2439778,0.25920568856785386
22.2449778,0.2592026526780437
22.2459778,0.2591996031993742
22.246977799999996,0.25919643070576714
22.247977799999997,0.2591931802550195
22.248977799999995,0.2591900056158031
22.249977799999996,0.25918689963608665
22.250977799999998,0.2591837958019796
22.2519778,0.2591806905374663
22.252977799999996,0.259177550943203
22.253977799999998,0.25917437201276783
22.2549778,0.2591712052407858
22.255977799999997,0.2591680792353819
22.256977799999998,0.2591649754012748
22.2579778,0.2591618908776522
22.2589778,0.25915878418273264
22.259977799999998,0.2591556374364381
22.2609778,0.2591525314567217
22.2619778,0.25914950343414594
22.262977799999998,0.25914646039230455
22.2639778,0.25914338659672875
22.264977799999997,0.2591402949210748
22.265977799999998,0.2591371860805459
22.266977799999996,0.2591340693727826
22.267977799999997,0.2591309262025037
22.2689778,0.2591277608609279
22.269977799999996,0.2591246091082115
22.270977799999997,0.25912150813491697
22.2719778,0.2591183742622787
22.2729778,0.25911514026120286
22.273977799999997,0.2591118619175333
22.2749778,0.2591086651070201
22.2759778,0.25910554267763175
22.276977799999997,0.2591024667364466
22.2779778,0.2590994065297302
22.2789778,0.2590963084172482
22.279977799999998,0.2590931688229849
22.2809778,0.25909001063344034
22.2819778,0.25908688534323954
22.282977799999998,0.2590837686354762
22.283977799999995,0.2590806533581192
22.284977799999997,0.259077491592559
22.285977799999998,0.25907426974993636
22.286977799999995,0.2590710872434856
22.287977799999997,0.2590680077262848
22.288977799999998,0.25906492677867776
22.2899778,0.25906176930433633
22.290977799999997,0.2590585975259324
22.291977799999998,0.25905543361476285
22.2929778,0.2590522840076558
22.293977799999997,0.2590491308245331
22.294977799999998,0.25904594831808236
22.2959778,0.25904274006431904
22.2969778,0.25903955040583704
22.297977799999998,0.25903640008352685
22.2989778,0.25903323474195106
22.2999778,0.2590299957344534
22.300977799999995,0.25902671309956515
22.301977799999996,0.25902349697856747
22.302977799999997,0.25902034164983545
22.3039778,0.2590172192204471
