Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09499062e-02,9.27343750e-01,1.40156250e-01,4.17187500e-03,8.35937500e-03,2.53125000e-03,5.97117188e+00,,2.09499062e-02,6.16280019e-01,,2.09499062e-02,-1.74471863e+02
2.09509062e-02,9.30468750e-01,1.40014063e-01,4.06250000e-03,8.32812500e-03,2.37500000e-03,5.97222656e+00,,2.09509062e-02,6.16289854e-01,,2.09509062e-02,-1.74815842e+02
2.09519062e-02,9.28906250e-01,1.39912500e-01,4.51562500e-03,8.27343750e-03,2.12500000e-03,5.97339844e+00,,2.09519062e-02,6.16299689e-01,,2.09519062e-02,-1.74677490e+02
2.09529062e-02,9.28906250e-01,1.39810938e-01,4.84375000e-03,8.25781250e-03,2.37500000e-03,5.97222656e+00,,2.09529062e-02,6.16309524e-01,,2.09529062e-02,-1.74702301e+02
2.09539062e-02,9.25000000e-01,1.39932813e-01,4.35937500e-03,8.28906250e-03,2.21875000e-03,5.97339844e+00,,2.09539062e-02,6.16319358e-01,,2.09539062e-02,-1.74323975e+02
2.09549062e-02,9.19531250e-01,1.39932813e-01,3.62500000e-03,8.29687500e-03,1.68750000e-03,5.97515625e+00,,2.09549062e-02,6.16329193e-01,,2.09549062e-02,-1.73781342e+02
2.09559062e-02,9.17187500e-01,1.40156250e-01,3.53125000e-03,8.29687500e-03,1.84375000e-03,5.97421875e+00,,2.09559062e-02,6.16339028e-01,,2.09559062e-02,-1.73558685e+02
2.09569062e-02,9.27343750e-01,1.39973438e-01,4.32812500e-03,8.42187500e-03,2.00000000e-03,5.97421875e+00,,2.09569062e-02,6.16348863e-01,,2.09569062e-02,-1.74626541e+02
2.09579062e-02,9.51562500e-01,1.40806250e-01,4.84375000e-03,8.66406250e-03,1.78125000e-03,5.97398438e+00,,2.09579062e-02,6.16358757e-01,,2.09579062e-02,-1.77147629e+02
2.09589062e-02,9.40625000e-01,1.40359375e-01,4.46875000e-03,8.57031250e-03,1.84375000e-03,5.97386719e+00,,2.09589062e-02,6.16368651e-01,,2.09589062e-02,-1.76044739e+02
2.09599062e-02,9.21093750e-01,1.40217188e-01,3.60937500e-03,8.36718750e-03,2.06250000e-03,5.97281250e+00,,2.09599062e-02,6.16378546e-01,,2.09599062e-02,-1.74052612e+02
2.09609062e-02,9.11718750e-01,1.40156250e-01,3.50000000e-03,8.39062500e-03,2.06250000e-03,5.97222656e+00,,2.09609062e-02,6.16388500e-01,,2.09609062e-02,-1.73104950e+02
2.09619062e-02,9.08593750e-01,1.40014063e-01,3.95312500e-03,8.38281250e-03,2.34375000e-03,5.97175781e+00,,2.09619062e-02,6.16398335e-01,,2.09619062e-02,-1.72802521e+02
2.09629062e-02,9.10156250e-01,1.40257813e-01,4.35937500e-03,8.42968750e-03,2.43750000e-03,5.97199219e+00,,2.09629062e-02,6.16408169e-01,,2.09629062e-02,-1.72985657e+02
2.09639062e-02,9.19531250e-01,1.40075000e-01,4.03125000e-03,8.46093750e-03,2.37500000e-03,5.97175781e+00,,2.09639062e-02,6.16418064e-01,,2.09639062e-02,-1.73974365e+02
2.09649062e-02,9.27343750e-01,1.40420313e-01,3.64062500e-03,8.39062500e-03,3.18750000e-03,5.96917969e+00,,2.09649062e-02,6.16427958e-01,,2.09649062e-02,-1.74800110e+02
2.09659062e-02,9.34375000e-01,1.40176563e-01,3.93750000e-03,8.40625000e-03,3.65625000e-03,5.96777344e+00,,2.09659062e-02,6.16437852e-01,,2.09659062e-02,-1.75545074e+02
2.09669062e-02,9.31250000e-01,1.40115625e-01,4.50000000e-03,8.32812500e-03,3.65625000e-03,5.96800781e+00,,2.09669062e-02,6.16447687e-01,,2.09669062e-02,-1.75245270e+02
2.09679062e-02,9.10156250e-01,1.39689063e-01,4.65625000e-03,8.14843750e-03,3.71875000e-03,5.96824219e+00,,2.09679062e-02,6.16457522e-01,,2.09679062e-02,-1.73094925e+02
2.09689062e-02,9.07812500e-01,1.39729688e-01,4.25000000e-03,8.14843750e-03,3.93750000e-03,5.96835938e+00,,2.09689062e-02,6.16467357e-01,,2.09689062e-02,-1.72876892e+02
2.09699062e-02,9.17968750e-01,1.39729688e-01,4.17187500e-03,8.19531250e-03,4.09375000e-03,5.96882812e+00,,2.09699062e-02,6.16477191e-01,,2.09699062e-02,-1.73946259e+02
2.09709062e-02,9.21875000e-01,1.39932813e-01,4.32812500e-03,8.19531250e-03,3.81250000e-03,5.96917969e+00,,2.09709062e-02,6.16487026e-01,,2.09709062e-02,-1.74371490e+02
2.09719062e-02,9.21093750e-01,1.39729688e-01,4.84375000e-03,8.19531250e-03,3.65625000e-03,5.96859375e+00,,2.09719062e-02,6.16496861e-01,,2.09719062e-02,-1.74315247e+02
2.09729062e-02,9.15625000e-01,1.39729688e-01,4.76562500e-03,8.24218750e-03,3.28125000e-03,5.96964844e+00,,2.09729062e-02,6.16506696e-01,,2.09729062e-02,-1.73776917e+02
2.09739062e-02,9.10156250e-01,1.39282813e-01,4.14062500e-03,8.19531250e-03,3.25000000e-03,5.97058594e+00,,2.09739062e-02,6.16516590e-01,,2.09739062e-02,-1.73236740e+02
2.09749062e-02,9.08593750e-01,1.39323438e-01,3.71875000e-03,8.19531250e-03,2.90625000e-03,5.97222656e+00,,2.09749062e-02,6.16526425e-01,,2.09749062e-02,-1.73096481e+02
2.09759062e-02,9.11718750e-01,1.39201563e-01,3.90625000e-03,8.25781250e-03,2.06250000e-03,5.97457031e+00,,2.09759062e-02,6.16536260e-01,,2.09759062e-02,-1.73438843e+02
2.09769062e-02,9.17187500e-01,1.39039063e-01,4.40625000e-03,8.27343750e-03,2.00000000e-03,5.97304688e+00,,2.09769062e-02,6.16546035e-01,,2.09769062e-02,-1.74024673e+02
2.09779062e-02,9.23437500e-01,1.39567188e-01,4.46875000e-03,8.32812500e-03,2.43750000e-03,5.97035156e+00,,2.09779062e-02,6.16555870e-01,,2.09779062e-02,-1.74692520e+02
2.09789062e-02,9.32812500e-01,1.39323438e-01,4.35937500e-03,8.40625000e-03,2.65625000e-03,5.96917969e+00,,2.09789062e-02,6.16565704e-01,,2.09789062e-02,-1.75682404e+02
2.09799062e-02,9.30468750e-01,1.39445313e-01,3.95312500e-03,8.38281250e-03,2.87500000e-03,5.97000000e+00,,2.09799062e-02,6.16575539e-01,,2.09799062e-02,-1.75462814e+02
2.09809062e-02,9.28906250e-01,1.39282813e-01,3.98437500e-03,8.42187500e-03,2.59375000e-03,5.97035156e+00,,2.09809062e-02,6.16585374e-01,,2.09809062e-02,-1.75322769e+02
2.09819062e-02,9.21093750e-01,1.39587500e-01,4.40625000e-03,8.38281250e-03,2.50000000e-03,5.97082031e+00,,2.09819062e-02,6.16595209e-01,,2.09819062e-02,-1.74539597e+02
2.09829062e-02,9.23437500e-01,1.39485938e-01,4.95312500e-03,8.33593750e-03,2.59375000e-03,5.97035156e+00,,2.09829062e-02,6.16605043e-01,,2.09829062e-02,-1.74806015e+02
2.09839062e-02,9.26562500e-01,1.39689063e-01,4.84375000e-03,8.28906250e-03,2.75000000e-03,5.96941406e+00,,2.09839062e-02,6.16614878e-01,,2.09839062e-02,-1.75154144e+02
2.09849062e-02,9.15625000e-01,1.39323438e-01,4.32812500e-03,8.24218750e-03,2.81250000e-03,5.96976563e+00,,2.09849062e-02,6.16624713e-01,,2.09849062e-02,-1.74050873e+02
2.09859062e-02,9.12500000e-01,1.39140625e-01,3.93750000e-03,8.19531250e-03,3.46875000e-03,5.96835938e+00,,2.09859062e-02,6.16634488e-01,,2.09859062e-02,-1.73750610e+02
2.09869062e-02,9.23437500e-01,1.38998438e-01,4.26562500e-03,8.21875000e-03,3.56250000e-03,5.96835938e+00,,2.09869062e-02,6.16644263e-01,,2.09869062e-02,-1.74899933e+02
2.09879062e-02,9.28906250e-01,1.38754688e-01,4.70312500e-03,8.21875000e-03,3.56250000e-03,5.96859375e+00,,2.09879062e-02,6.16654038e-01,,2.09879062e-02,-1.75487488e+02
2.09889062e-02,9.12500000e-01,1.38409375e-01,4.57812500e-03,8.08593750e-03,3.62500000e-03,5.96777344e+00,,2.09889062e-02,6.16663814e-01,,2.09889062e-02,-1.73820709e+02
2.09899062e-02,9.04687500e-01,1.38409375e-01,4.12500000e-03,8.07031250e-03,3.65625000e-03,5.96660156e+00,,2.09899062e-02,6.16673589e-01,,2.09899062e-02,-1.73038361e+02
2.09909062e-02,9.11718750e-01,1.39018750e-01,3.98437500e-03,8.16406250e-03,3.62500000e-03,5.96742188e+00,,2.09909062e-02,6.16683364e-01,,2.09909062e-02,-1.73784729e+02
2.09919062e-02,9.17187500e-01,1.39242188e-01,4.54687500e-03,8.20312500e-03,3.12500000e-03,5.96894531e+00,,2.09919062e-02,6.16693139e-01,,2.09919062e-02,-1.74371124e+02
2.09929062e-02,9.19531250e-01,1.39485938e-01,4.95312500e-03,8.24218750e-03,3.09375000e-03,5.96941406e+00,,2.09929062e-02,6.16702974e-01,,2.09929062e-02,-1.74637909e+02
2.09939062e-02,9.26562500e-01,1.39201563e-01,4.87500000e-03,8.27343750e-03,3.12500000e-03,5.96882812e+00,,2.09939062e-02,6.16712809e-01,,2.09939062e-02,-1.75388824e+02
2.09949062e-02,9.23437500e-01,1.39079688e-01,4.43750000e-03,8.24218750e-03,3.12500000e-03,5.96859375e+00,,2.09949062e-02,6.16722584e-01,,2.09949062e-02,-1.75091354e+02
2.09959062e-02,9.11718750e-01,1.38937500e-01,4.21875000e-03,8.28125000e-03,2.53125000e-03,5.97035156e+00,,2.09959062e-02,6.16732359e-01,,2.09959062e-02,-1.73906158e+02
2.09969062e-02,9.07812500e-01,1.39181250e-01,4.78125000e-03,8.38281250e-03,2.00000000e-03,5.97246094e+00,,2.09969062e-02,6.16742134e-01,,2.09969062e-02,-1.73527313e+02
2.09979062e-02,8.95312500e-01,1.39140625e-01,5.32812500e-03,8.35156250e-03,2.15625000e-03,5.97222656e+00,,2.09979062e-02,6.16751850e-01,,2.09979062e-02,-1.72265442e+02
2.09989062e-02,9.00781250e-01,1.39100000e-01,5.07812500e-03,8.36718750e-03,2.34375000e-03,5.97082031e+00,,2.09989062e-02,6.16761625e-01,,2.09989062e-02,-1.72856812e+02
2.09999062e-02,9.14062500e-01,1.39100000e-01,4.50000000e-03,8.40625000e-03,2.21875000e-03,5.97023438e+00,,2.09999062e-02,6.16771400e-01,,2.09999062e-02,-1.74251404e+02
2.10009062e-02,9.11718750e-01,1.39079688e-01,4.39062500e-03,8.39062500e-03,2.12500000e-03,5.97082031e+00,,2.10009062e-02,6.16781175e-01,,2.10009062e-02,-1.74033325e+02
2.10019062e-02,9.03125000e-01,1.39039063e-01,4.96875000e-03,8.29687500e-03,2.06250000e-03,5.97222656e+00,,2.10019062e-02,6.16790950e-01,,2.10019062e-02,-1.73172180e+02
2.10029062e-02,9.04687500e-01,1.39079688e-01,5.43750000e-03,8.36718750e-03,1.96875000e-03,5.97246094e+00,,2.10029062e-02,6.16800725e-01,,2.10029062e-02,-1.73360840e+02
2.10039062e-02,8.98437500e-01,1.39039063e-01,4.95312500e-03,8.35937500e-03,1.78125000e-03,5.97246094e+00,,2.10039062e-02,6.16810501e-01,,2.10039062e-02,-1.72744049e+02
2.10049062e-02,8.92968750e-01,1.38856250e-01,4.25000000e-03,8.28906250e-03,1.90625000e-03,5.97257813e+00,,2.10049062e-02,6.16820276e-01,,2.10049062e-02,-1.72204651e+02
2.10059062e-02,8.89843750e-01,1.38754688e-01,4.21875000e-03,8.27343750e-03,2.12500000e-03,5.97222656e+00,,2.10059062e-02,6.16830051e-01,,2.10059062e-02,-1.71904907e+02
2.10069062e-02,8.87500000e-01,1.38592188e-01,4.62500000e-03,8.27343750e-03,3.00000000e-03,5.97023438e+00,,2.10069062e-02,6.16839826e-01,,2.10069062e-02,-1.71686737e+02
2.10079062e-02,8.91406250e-01,1.38653125e-01,4.92187500e-03,8.31250000e-03,3.18750000e-03,5.97082031e+00,,2.10079062e-02,6.16849601e-01,,2.10079062e-02,-1.72114746e+02
2.10089062e-02,8.89062500e-01,1.38165625e-01,4.78125000e-03,8.31250000e-03,2.75000000e-03,5.97222656e+00,,2.10089062e-02,6.16859376e-01,,2.10089062e-02,-1.71898834e+02
2.10099062e-02,8.74218750e-01,1.38064063e-01,4.35937500e-03,8.16406250e-03,2.53125000e-03,5.97222656e+00,,2.10099062e-02,6.16869092e-01,,2.10099062e-02,-1.70392761e+02
2.10109062e-02,8.78125000e-01,1.37637500e-01,4.20312500e-03,8.24218750e-03,2.37500000e-03,5.97175781e+00,,2.10109062e-02,6.16878808e-01,,2.10109062e-02,-1.70818161e+02
2.10119062e-02,8.84375000e-01,1.38206250e-01,4.48437500e-03,8.32812500e-03,2.59375000e-03,5.97035156e+00,,2.10119062e-02,6.16888463e-01,,2.10119062e-02,-1.71485504e+02
2.10129062e-02,8.85937500e-01,1.37921875e-01,4.70312500e-03,8.35156250e-03,2.75000000e-03,5.96976563e+00,,2.10129062e-02,6.16898179e-01,,2.10129062e-02,-1.71670929e+02
2.10139062e-02,8.89062500e-01,1.38246875e-01,4.43750000e-03,8.36718750e-03,2.90625000e-03,5.96917969e+00,,2.10139062e-02,6.16907895e-01,,2.10139062e-02,-1.72017334e+02
2.10149062e-02,8.95312500e-01,1.38348438e-01,4.01562500e-03,8.35156250e-03,3.03125000e-03,5.97000000e+00,,2.10149062e-02,6.16917610e-01,,2.10149062e-02,-1.72684052e+02
2.10159062e-02,8.91406250e-01,1.38246875e-01,4.06250000e-03,8.28906250e-03,3.09375000e-03,5.97000000e+00,,2.10159062e-02,6.16927326e-01,,2.10159062e-02,-1.72302765e+02
2.10169062e-02,8.95312500e-01,1.38592188e-01,4.54687500e-03,8.35156250e-03,2.65625000e-03,5.97117188e+00,,2.10169062e-02,6.16937101e-01,,2.10169062e-02,-1.72728271e+02
2.10179062e-02,9.07812500e-01,1.38368750e-01,4.81250000e-03,8.42187500e-03,2.28125000e-03,5.97363281e+00,,2.10179062e-02,6.16946876e-01,,2.10179062e-02,-1.74041748e+02
2.10189062e-02,9.07812500e-01,1.38510938e-01,4.68750000e-03,8.40625000e-03,2.65625000e-03,5.97199219e+00,,2.10189062e-02,6.16956651e-01,,2.10189062e-02,-1.74066925e+02
2.10199062e-02,9.17187500e-01,1.38206250e-01,4.25000000e-03,8.42968750e-03,2.65625000e-03,5.97105469e+00,,2.10199062e-02,6.16966426e-01,,2.10199062e-02,-1.75057098e+02
2.10209062e-02,9.30468750e-01,1.38592188e-01,3.98437500e-03,8.53125000e-03,2.15625000e-03,5.97058594e+00,,2.10209062e-02,6.16976202e-01,,2.10209062e-02,-1.76448120e+02
2.10219062e-02,9.23437500e-01,1.38490625e-01,4.28125000e-03,8.44531250e-03,2.06250000e-03,5.97058594e+00,,2.10219062e-02,6.16985917e-01,,2.10219062e-02,-1.75745148e+02
2.10229062e-02,9.17187500e-01,1.38368750e-01,4.70312500e-03,8.31250000e-03,2.21875000e-03,5.97023438e+00,,2.10229062e-02,6.16995692e-01,,2.10229062e-02,-1.75124634e+02
2.10239062e-02,9.17968750e-01,1.38267188e-01,4.54687500e-03,8.32812500e-03,2.43750000e-03,5.97035156e+00,,2.10239062e-02,6.17005467e-01,,2.10239062e-02,-1.75229675e+02
2.10249062e-02,9.14062500e-01,1.38368750e-01,4.03125000e-03,8.32812500e-03,2.53125000e-03,5.97082031e+00,,2.10249062e-02,6.17015243e-01,,2.10249062e-02,-1.74849701e+02
2.10259062e-02,9.10156250e-01,1.38490625e-01,4.09375000e-03,8.29687500e-03,2.59375000e-03,5.97082031e+00,,2.10259062e-02,6.17025018e-01,,2.10259062e-02,-1.74468536e+02
2.10269062e-02,9.12500000e-01,1.38368750e-01,4.68750000e-03,8.28906250e-03,2.87500000e-03,5.96976563e+00,,2.10269062e-02,6.17034793e-01,,2.10269062e-02,-1.74733429e+02
2.10279062e-02,9.19531250e-01,1.38693750e-01,5.14062500e-03,8.31250000e-03,3.40625000e-03,5.96777344e+00,,2.10279062e-02,6.17044568e-01,,2.10279062e-02,-1.75484344e+02
2.10289062e-02,9.27343750e-01,1.38490625e-01,4.81250000e-03,8.31250000e-03,3.46875000e-03,5.96859375e+00,,2.10289062e-02,6.17054343e-01,,2.10289062e-02,-1.76316132e+02
2.10299062e-02,9.30468750e-01,1.38490625e-01,4.09375000e-03,8.27343750e-03,3.34375000e-03,5.96894531e+00,,2.10299062e-02,6.17064118e-01,,2.10299062e-02,-1.76661896e+02
2.10309062e-02,9.17187500e-01,1.37921875e-01,3.79687500e-03,8.17968750e-03,3.62500000e-03,5.96800781e+00,,2.10309062e-02,6.17073834e-01,,2.10309062e-02,-1.75313599e+02
2.10319062e-02,9.03125000e-01,1.38307813e-01,4.09375000e-03,8.20312500e-03,3.78125000e-03,5.96695313e+00,,2.10319062e-02,6.17083549e-01,,2.10319062e-02,-1.73884766e+02
2.10329062e-02,8.99218750e-01,1.38348438e-01,4.73437500e-03,8.28906250e-03,3.81250000e-03,5.96636719e+00,,2.10329062e-02,6.17093325e-01,,2.10329062e-02,-1.73505463e+02
2.10339062e-02,9.02343750e-01,1.38612500e-01,4.57812500e-03,8.32812500e-03,3.71875000e-03,5.96601563e+00,,2.10339062e-02,6.17103100e-01,,2.10339062e-02,-1.73852310e+02
2.10349062e-02,9.00781250e-01,1.38409375e-01,4.12500000e-03,8.31250000e-03,3.50000000e-03,5.96636719e+00,,2.10349062e-02,6.17112875e-01,,2.10349062e-02,-1.73714294e+02
2.10359062e-02,8.98437500e-01,1.38125000e-01,3.93750000e-03,8.25781250e-03,3.28125000e-03,5.96695313e+00,,2.10359062e-02,6.17122531e-01,,2.10359062e-02,-1.73494034e+02
2.10369062e-02,8.93750000e-01,1.38023438e-01,4.39062500e-03,8.23437500e-03,3.18750000e-03,5.96824219e+00,,2.10369062e-02,6.17132246e-01,,2.10369062e-02,-1.73032852e+02
2.10379062e-02,8.91406250e-01,1.37962500e-01,4.65625000e-03,8.21875000e-03,2.53125000e-03,5.96976563e+00,,2.10379062e-02,6.17141962e-01,,2.10379062e-02,-1.72815216e+02
2.10389062e-02,8.82031250e-01,1.37860938e-01,4.35937500e-03,8.16406250e-03,1.84375000e-03,5.97164063e+00,,2.10389062e-02,6.17151678e-01,,2.10389062e-02,-1.71872589e+02
2.10399062e-02,8.78125000e-01,1.37881250e-01,3.82812500e-03,8.14843750e-03,2.34375000e-03,5.97058594e+00,,2.10399062e-02,6.17161393e-01,,2.10399062e-02,-1.71491592e+02
2.10409062e-02,8.87500000e-01,1.37962500e-01,3.75000000e-03,8.28906250e-03,2.87500000e-03,5.96894531e+00,,2.10409062e-02,6.17171109e-01,,2.10409062e-02,-1.72478180e+02
2.10419062e-02,9.07812500e-01,1.38267188e-01,4.21875000e-03,8.42968750e-03,2.87500000e-03,5.96894531e+00,,2.10419062e-02,6.17180824e-01,,2.10419062e-02,-1.74593353e+02
2.10429062e-02,9.06250000e-01,1.38206250e-01,4.70312500e-03,8.42968750e-03,2.71875000e-03,5.97117188e+00,,2.10429062e-02,6.17190480e-01,,2.10429062e-02,-1.74455902e+02
2.10439062e-02,8.98437500e-01,1.37881250e-01,4.57812500e-03,8.39062500e-03,2.59375000e-03,5.97246094e+00,,2.10439062e-02,6.17200196e-01,,2.10439062e-02,-1.73675095e+02
2.10449062e-02,8.99218750e-01,1.38064063e-01,3.87500000e-03,8.35156250e-03,2.53125000e-03,5.97222656e+00,,2.10449062e-02,6.17209911e-01,,2.10449062e-02,-1.73778046e+02
2.10459062e-02,9.03125000e-01,1.37617188e-01,3.75000000e-03,8.32812500e-03,2.43750000e-03,5.97222656e+00,,2.10459062e-02,6.17219627e-01,,2.10459062e-02,-1.74200958e+02
2.10469062e-02,9.10156250e-01,1.37820313e-01,4.28125000e-03,8.28906250e-03,2.53125000e-03,5.97175781e+00,,2.10469062e-02,6.17229342e-01,,2.10469062e-02,-1.74947113e+02
2.10479062e-02,9.07812500e-01,1.37678125e-01,4.71875000e-03,8.29687500e-03,2.75000000e-03,5.97070312e+00,,2.10479062e-02,6.17239058e-01,,2.10479062e-02,-1.74729340e+02
2.10489062e-02,9.02343750e-01,1.37962500e-01,4.70312500e-03,8.32812500e-03,3.40625000e-03,5.96835938e+00,,2.10489062e-02,6.17248714e-01,,2.10489062e-02,-1.74190521e+02
2.10499062e-02,9.00781250e-01,1.38023438e-01,4.21875000e-03,8.48437500e-03,3.31250000e-03,5.96859375e+00,,2.10499062e-02,6.17258430e-01,,2.10499062e-02,-1.74053070e+02
2.10509062e-02,8.89062500e-01,1.37637500e-01,3.90625000e-03,8.40625000e-03,3.12500000e-03,5.96941406e+00,,2.10509062e-02,6.17268145e-01,,2.10509062e-02,-1.72866486e+02
2.10519062e-02,8.70312500e-01,1.37434375e-01,4.17187500e-03,8.16406250e-03,3.25000000e-03,5.96917969e+00,,2.10519062e-02,6.17277861e-01,,2.10519062e-02,-1.70954895e+02
2.10529062e-02,8.63281250e-01,1.36946875e-01,4.79687500e-03,8.08593750e-03,3.46875000e-03,5.96894531e+00,,2.10529062e-02,6.17287517e-01,,2.10529062e-02,-1.70253784e+02
2.10539062e-02,8.68750000e-01,1.37292188e-01,4.87500000e-03,8.16406250e-03,3.28125000e-03,5.97023438e+00,,2.10539062e-02,6.17297113e-01,,2.10539062e-02,-1.70843216e+02
2.10549062e-02,8.71093750e-01,1.37129688e-01,4.35937500e-03,8.21875000e-03,3.12500000e-03,5.97117188e+00,,2.10549062e-02,6.17306769e-01,,2.10549062e-02,-1.71109314e+02
2.10559062e-02,8.60937500e-01,1.37190625e-01,3.95312500e-03,8.20312500e-03,2.65625000e-03,5.97164063e+00,,2.10559062e-02,6.17316425e-01,,2.10559062e-02,-1.70084305e+02
2.10569062e-02,8.57812500e-01,1.36926563e-01,4.35937500e-03,8.14843750e-03,2.37500000e-03,5.97281250e+00,,2.10569062e-02,6.17326081e-01,,2.10569062e-02,-1.69784164e+02
2.10579062e-02,8.63281250e-01,1.37150000e-01,4.93750000e-03,8.23437500e-03,2.50000000e-03,5.97316406e+00,,2.10579062e-02,6.17335677e-01,,2.10579062e-02,-1.70372589e+02
2.10589062e-02,8.64843750e-01,1.36987500e-01,4.81250000e-03,8.27343750e-03,2.34375000e-03,5.97457031e+00,,2.10589062e-02,6.17345333e-01,,2.10589062e-02,-1.70559509e+02
2.10599062e-02,8.71093750e-01,1.36885938e-01,4.25000000e-03,8.20312500e-03,1.96875000e-03,5.97539063e+00,,2.10599062e-02,6.17354989e-01,,2.10599062e-02,-1.71227859e+02
2.10609062e-02,8.84375000e-01,1.36804688e-01,4.25000000e-03,8.25781250e-03,2.12500000e-03,5.97421875e+00,,2.10609062e-02,6.17364645e-01,,2.10609062e-02,-1.72619583e+02
2.10619062e-02,8.98437500e-01,1.37515625e-01,4.51562500e-03,8.40625000e-03,2.34375000e-03,5.97164063e+00,,2.10619062e-02,6.17374241e-01,,2.10619062e-02,-1.74092545e+02
2.10629062e-02,8.99218750e-01,1.37475000e-01,4.76562500e-03,8.42968750e-03,2.37500000e-03,5.97023438e+00,,2.10629062e-02,6.17383957e-01,,2.10629062e-02,-1.74197678e+02
2.10639062e-02,8.84375000e-01,1.37617188e-01,4.62500000e-03,8.33593750e-03,2.50000000e-03,5.96941406e+00,,2.10639062e-02,6.17393672e-01,,2.10639062e-02,-1.72692291e+02
2.10649062e-02,8.87500000e-01,1.37475000e-01,4.06250000e-03,8.36718750e-03,2.28125000e-03,5.96859375e+00,,2.10649062e-02,6.17403388e-01,,2.10649062e-02,-1.73037460e+02
2.10659062e-02,8.95312500e-01,1.37515625e-01,3.64062500e-03,8.46093750e-03,2.34375000e-03,5.96964844e+00,,2.10659062e-02,6.17413104e-01,,2.10659062e-02,-1.73863281e+02
2.10669062e-02,8.95312500e-01,1.37576563e-01,4.01562500e-03,8.46093750e-03,2.34375000e-03,5.96894531e+00,,2.10669062e-02,6.17422819e-01,,2.10669062e-02,-1.73883575e+02
2.10679062e-02,9.00781250e-01,1.37718750e-01,4.51562500e-03,8.42968750e-03,2.12500000e-03,5.96882812e+00,,2.10679062e-02,6.17432535e-01,,2.10679062e-02,-1.74469971e+02
2.10689062e-02,8.95312500e-01,1.37820313e-01,4.65625000e-03,8.33593750e-03,2.21875000e-03,5.96800781e+00,,2.10689062e-02,6.17442191e-01,,2.10689062e-02,-1.73930481e+02
2.10699062e-02,8.84375000e-01,1.37515625e-01,4.35937500e-03,8.20312500e-03,2.34375000e-03,5.96742188e+00,,2.10699062e-02,6.17451906e-01,,2.10699062e-02,-1.72826813e+02
2.10709062e-02,8.87500000e-01,1.37434375e-01,4.39062500e-03,8.23437500e-03,2.28125000e-03,5.96824219e+00,,2.10709062e-02,6.17461622e-01,,2.10709062e-02,-1.73172150e+02
2.10719062e-02,8.92968750e-01,1.37292188e-01,4.32812500e-03,8.29687500e-03,2.34375000e-03,5.96964844e+00,,2.10719062e-02,6.17471278e-01,,2.10719062e-02,-1.73759048e+02
2.10729062e-02,8.79687500e-01,1.36987500e-01,4.51562500e-03,8.21875000e-03,2.37500000e-03,5.96941406e+00,,2.10729062e-02,6.17480934e-01,,2.10729062e-02,-1.72413284e+02
2.10739062e-02,8.82031250e-01,1.36682813e-01,4.68750000e-03,8.27343750e-03,2.43750000e-03,5.96964844e+00,,2.10739062e-02,6.17490530e-01,,2.10739062e-02,-1.72679291e+02
2.10749062e-02,8.92968750e-01,1.36926563e-01,4.46875000e-03,8.36718750e-03,2.59375000e-03,5.97023438e+00,,2.10749062e-02,6.17500186e-01,,2.10749062e-02,-1.73831146e+02
2.10759062e-02,8.92968750e-01,1.36784375e-01,4.25000000e-03,8.36718750e-03,2.37500000e-03,5.97117188e+00,,2.10759062e-02,6.17509842e-01,,2.10759062e-02,-1.73854248e+02
2.10769062e-02,8.98437500e-01,1.36804688e-01,4.25000000e-03,8.36718750e-03,2.43750000e-03,5.97222656e+00,,2.10769062e-02,6.17519498e-01,,2.10769062e-02,-1.74440552e+02
2.10779062e-02,9.07812500e-01,1.36845313e-01,4.40625000e-03,8.42187500e-03,2.21875000e-03,5.97175781e+00,,2.10779062e-02,6.17529094e-01,,2.10779062e-02,-1.75429993e+02
