Time,U_loop,Bt,Ip,Ich
19.2426791,10.166406199999999,0.4757927299710718,-0.03158431095763331,1.1459322174110886
19.243679099999998,10.157031199999999,0.4757951462945423,-0.031610379866653146,1.144976980073969
19.2446791,10.140625,0.475797581213294,-0.03163767141499239,1.1440223028761654
19.2456791,10.125781199999999,0.47580001970806135,-0.03166091756630908,1.1430681763750892
19.2466791,10.1234375,0.4758024639244537,-0.03167952909758787,1.142114591035225
19.2476791,10.1210938,0.4758049088560491,-0.03169899791902185,1.1411619457980193
19.2486791,10.115625,0.47580733447716017,-0.03172424274767309,1.1402113085992776
19.2496791,10.1070312,0.475809735781365,-0.03175272262985641,1.1392627056728182
19.2506791,10.09375,0.4758121270727261,-0.031779767158494225,1.1383161041115664
19.251679099999997,10.0835937,0.47581451121205587,-0.03180517808049672,1.1373714712874257
19.252679099999998,10.075,0.47581688247772946,-0.031833519140511725,1.136428774851298
19.2536791,10.069531199999998,0.4758192251352781,-0.031867159830926084,1.1354879827330693
19.254679099999997,10.061718699999998,0.47582154061510784,-0.03190234179811387,1.1345490631416175
19.2556791,10.05625,0.47582385037331265,-0.03193497571743819,1.1336119845647992
19.2566791,10.046875,0.4758261536946894,-0.03196685223075042,1.1326767157694684
19.257679099999997,10.040625,0.4758284584464723,-0.032002412258888856,1.1317432258014672
19.2586791,10.0367187,0.4758307682046771,-0.03204249465793123,1.1308114839856165
19.2596791,10.025781199999999,0.4758330772476788,-0.03208338387544268,1.129881459925735
19.2606791,10.021875,0.47583539272750863,-0.03212148885672696,1.1289531235046264
19.2616791,10.016406199999999,0.47583771607457287,-0.03215847741982543,1.1280264448840853
19.2626791,10.009375,0.4758400458584652,-0.03219850203676856,1.1271013945048856
19.2636791,9.99765625,0.4758423806487794,-0.03224169905232452,1.1261779430867984
19.2646791,9.97734375,0.4758447161542967,-0.032284147277748386,1.125256061628583
19.2656791,9.96015625,0.47584704879900147,-0.0323237890845362,1.1243357214079777
19.2666791,9.95234375,0.47584938358931567,-0.032363867123169715,1.1234168939817182
19.267679100000002,9.946875,0.4758517198100361,-0.0324085766668693,1.122499551185525
19.2686791,9.93515625,0.47585405173953776,-0.03245615076784429,1.1215836651341105
19.269679099999998,9.9296875,0.4758563715105864,-0.0325010961947919,1.1206692082211651
19.2706791,9.92578125,0.47585867411675997,-0.03254305437039693,1.1197561531193772
19.271679099999997,9.9203125,0.47586097386212106,-0.0325869669963331,1.1188444727804239
19.272679099999998,9.91171875,0.47586328218991963,-0.032635788553262275,1.1179341404349599
19.2736791,9.90859375,0.47586559838495257,-0.03268696676958325,1.117025129592638
19.2746791,9.9015625,0.47586790671275114,-0.03273608637143457,1.1161174140420964
19.275679099999998,9.89609375,0.47587019644526846,-0.03278308002019253,1.1152109678509647
19.2766791,9.88828125,0.4758724768801451,-0.03283098612497065,1.11430576536585
19.2776791,9.8734375,0.47587476732786554,-0.03288168399887172,1.1134017812123582
19.278679099999998,9.865625,0.47587706707322663,-0.03293407198398631,1.112498990295083
19.2796791,9.86015625,0.4758793618121659,-0.032984729951393094,1.111597367797597
19.2806791,9.85859375,0.4758816594119176,-0.03303284664490889,1.11069688918247
19.2816791,9.84921875,0.4758839670245131,-0.03308228999358903,1.109797530191257
19.2826791,9.83984375,0.4758862767827179,-0.03313593445547622,1.1088992668445046
19.2836791,9.8359375,0.4758885872561258,-0.033191230548852216,1.108002075441738
19.2846791,9.828125,0.47589089272311186,-0.03324525641473679,1.1071059325614792
19.2856791,9.8171875,0.4758931960444886,-0.03329815453563674,1.1062108150612395
19.2866791,9.796875,0.4758954957898497,-0.03335135126679893,1.1053167000775088
19.2876791,9.78203125,0.475897785522367,-0.03340602480495659,1.1044235650257739
19.2886791,9.78125,0.4759000702484624,-0.03346057940708261,1.1035313876005068
19.289679099999997,9.77578125,0.47590234353130784,-0.03351329539038693,1.1026401457751716
19.2906791,9.76484375,0.47590459893407516,-0.033565724444818444,1.1017498178022103
19.2916791,9.75390625,0.47590685147603,-0.033619501351813595,1.1008603822130625
19.292679099999997,9.740625,0.4759091233284692,-0.03367419085929714,1.0999718178181563
19.2936791,9.725,0.47591140590895525,-0.033728571275432384,1.0990841037068986
19.2946791,9.71796875,0.4759136784765976,-0.033782249312370366,1.0981972192476939
19.295679099999997,9.71171875,0.47591591957530244,-0.03383611555500034,1.0973111440879342
19.2966791,9.70859375,0.475918130635476,-0.03389060539845014,1.096425858153991
19.2976791,9.70390625,0.47592033382841525,-0.03394487092308555,1.0955413416512334
19.2986791,9.70078125,0.4759225405973701,-0.033997733238259796,1.0946575750640148
19.2996791,9.6890625,0.47592474665112183,-0.034049669982315206,1.0937745391556806
19.3006791,9.68203125,0.47592695270487356,-0.03410273251008243,1.0928922149685547
19.3016791,9.6671875,0.4759291673410627,-0.03415744042412894,1.0920105838239587
19.3026791,9.65546875,0.475931394135705,-0.034211456574761996,1.091129627322202
19.3036791,9.65234375,0.4759336180695348,-0.03426306518502611,1.090249327342573
19.3046791,9.65,0.475935838427349,-0.03431402888195385,1.089369666043358
19.3056791,9.64609375,0.47593807451963194,-0.03436702150906672,1.0884906258618279
19.306679099999997,9.640625,0.4759403277767899,-0.034422025782623225,1.0876121895142445
19.307679099999998,9.6328125,0.47594257531232287,-0.03447608485412115,1.0867343399958498
19.3086791,9.62734375,0.4759448056829808,-0.034527525747796294,1.085857060580882
19.309679099999997,9.6234375,0.4759470289016075,-0.0345776570168714,1.0849803348225673
19.310679099999998,9.61953125,0.4759492363857655,-0.03462940233730933,1.0841041465531123
19.3116791,9.60859375,0.4759513837928609,-0.03468494035155936,1.0832284798837195
19.3126791,9.59765625,0.47595356624490953,-0.03473970076231012,1.0823533192045773
19.313679099999998,9.59375,0.4759558731423018,-0.03478629792623747,1.081478649184865
19.3146791,9.5859375,0.47595819720456917,-0.03482798788525634,1.0806044547727411
19.3156791,9.578125,0.4759604282904303,-0.034877716022769165,1.079730721195361
19.316679099999998,9.571875,0.47596267797157255,-0.03493902878241693,1.078857433958869
19.3176791,9.56171875,0.475964888316543,-0.03499907601182872,1.077984578848388
19.3186791,9.56328125,0.4759669627729197,-0.03504355861887143,1.0771121419280376
19.319679100000002,9.56015625,0.47596906941343703,-0.03507668638415021,1.0762401095409238
19.3206791,9.55,0.47597126187832933,-0.035117989679758925,1.0753684683091427
19.3216791,9.54140625,0.47597347365370607,-0.03517668900052923,1.07449720513377
19.3226791,9.53125,0.4759756425168952,-0.03524088793278088,1.0736263071948788
19.323679099999996,9.52265625,0.4759778056584595,-0.03529289346682162,1.0727557619515298
19.324679099999997,9.51484375,0.47597993447027365,-0.03532896677819804,1.0718855571417631
19.3256791,9.50859375,0.47598202036990034,-0.035361807602694174,1.0710156807826166
19.3266791,9.49921875,0.4759841391688708,-0.0354058136113324,1.070146121170112
19.327679099999997,9.490625,0.4759863166144975,-0.03546089056662367,1.0692768668792634
19.3286791,9.475,0.4759885212378429,-0.03551398435381634,1.0684079067640633
19.3296791,9.46171875,0.4759906979682665,-0.03555506379339795,1.067539229957502
19.330679099999998,9.46015625,0.47599285252739315,-0.03558718235984316,1.0666708258715574
19.3316791,9.4546875,0.4759949820544105,-0.03562138521286579,1.065802684197187
19.3326791,9.4453125,0.47599709799256845,-0.03566379044741666,1.0649347949043453
19.3336791,9.4359375,0.4759992432540545,-0.035709543781186084,1.0640671482419717
19.3346791,9.42109375,0.47600140711082184,-0.0357514310546012,1.0631997347379971
19.3356791,9.41171875,0.4760035652459642,-0.035788366512078486,1.0623325451993315
19.3366791,9.40234375,0.47600568404493465,-0.03582485452077185,1.0614655707118819
19.3376791,9.3984375,0.47600776493813945,-0.03586523410182372,1.060598802640544
19.3386791,9.39609375,0.476009827236063,-0.0359074679928641,1.0597322326291916
19.3396791,9.390625,0.4760118945404085,-0.0359459996792624,1.0588658526006969
19.3406791,9.37578125,0.4760139918832852,-0.03598007605037503,1.0579996547569166
19.341679099999997,9.371875,0.47601609995420874,-0.036013995837046765,1.0571336315786986
19.342679099999998,9.36796875,0.4760182001578979,-0.03605143695536094,1.0562677758258696
19.3436791,9.3625,0.4760202810511028,-0.036091315881638594,1.0554020805372546
19.344679099999997,9.3515625,0.4760223569378857,-0.036128574371189305,1.0545365390306654
19.345679099999998,9.33828125,0.47602444140710615,-0.036159810708310945,1.0536711449028942
19.3466791,9.3359375,0.4760265308827485,-0.036187917206289055,1.0528058920297294
19.347679099999997,9.33046875,0.4760286325168439,-0.03622029973864767,1.0519407745659481
19.3486791,9.325,0.47603074416378316,-0.03625877461414882,1.0510757869453067
19.3496791,9.30859375,0.47603285438031606,-0.0362962560767927,1.0502109238805577
19.3506791,9.2953125,0.47603494099514587,-0.03632582427456828,1.0493461803634403
19.3516791,9.2984375,0.47603701688192884,-0.03634855104070141,1.0484815516646837
19.3526791,9.296875,0.47603910135114924,-0.03637292020615746,1.0476170333339967
19.3536791,9.2890625,0.4760411965484166,-0.036404517443388955,1.0467526212000853
19.3546791,9.2859375,0.47604330533454325,-0.03643832870383722,1.0458883113706439
19.3556791,9.27265625,0.4760454169814825,-0.03646544803043162,1.0450241002323453
19.3566791,9.259375,0.47604752147639046,-0.03648578927633912,1.04415998445086
19.357679100000002,9.2421875,0.47604960952162656,-0.036508044698715825,1.0432959609708439
19.358679099999996,9.22578125,0.4760516753955657,-0.03653713886495541,1.0424320270159437
19.359679099999997,9.2203125,0.47605371194617674,-0.036568224746439566,1.041568180088785
19.3606791,9.2203125,0.47605573490792846,-0.0365929360622888,1.0407044179709914
19.361679099999996,9.2140625,0.47605776931293015,-0.03661122946686078,1.0398407387231736
19.362679099999998,9.2015625,0.4760598087243537,-0.0366319228310025,1.0389771406849224
19.3636791,9.19765625,0.4760618481357773,-0.03665948664829841,1.0381136224748255
19.3646791,9.1953125,0.4760638839711852,-0.036687874503821265,1.0372501829904555
19.365679099999998,9.1875,0.47606591980659313,-0.03670855588663165,1.036386821408376
19.3666791,9.17890625,0.4760679563572042,-0.036721944314778966,1.0355235371841305
19.3676791,9.17421875,0.4760699936230184,-0.0367365278040503,1.0346603300522588
19.368679099999998,9.16875,0.47607204376248885,-0.036757813399221274,1.03379720002629
19.3696791,9.1640625,0.4760741124972406,-0.036780956861555414,1.0329341473987312
19.3706791,9.15078125,0.4760761819471954,-0.03679726345005429,1.0320711727410874
19.3716791,9.14140625,0.4760782277954471,-0.03680677542145793,1.0312082769038482
19.3726791,9.13203125,0.4760802579092301,-0.03681727828024441,1.030345461016495
19.3736791,9.1203125,0.47608229231423177,-0.036833576559879934,1.0294827264874875
19.3746791,9.109375,0.47608433673207723,-0.03685206960406913,1.028620075004284
19.3756791,9.103125,0.4760863933083758,-0.03686563750425421,1.0277575085333293
19.376679099999997,9.09609375,0.47608844988467436,-0.03687328875586639,1.0268950293200485
19.377679099999998,9.09765625,0.47609050145455106,-0.0368813196333241,1.0260326398888633
19.3786791,9.09609375,0.4760925444419903,-0.03689432903378463,1.025170343043181
19.379679099999997,9.08984375,0.476094561682117,-0.0369088833208931,1.0243081418653996
19.3806791,9.0859375,0.4760965553205405,-0.03691939601228296,1.0234460397168967
19.3816791,9.08046875,0.4760985489589641,-0.03692607777957608,1.0225840402380468
19.382679099999997,9.0734375,0.476100556186247,-0.03693381847963167,1.0217221473482125
19.3836791,9.075,0.47610256841995185,-0.03694494106079776,1.020860365245736
19.3846791,9.07890625,0.4761045806536567,-0.0369560132816606,1.019998698407956
19.3856791,9.07109375,0.47610658573533027,-0.036963603179794406,1.0191371515911969
19.3866791,9.0546875,0.4761085822345663,-0.03696833688426125,1.018275729830774
19.3876791,9.03671875,0.47611057730339607,-0.03697365642811212,1.017414438440982
19.3886791,9.02421875,0.47611258238506965,-0.03698097521713555,1.0165532830151125
19.3896791,9.01171875,0.4761145924731651,-0.0369876077173584,1.0156922694254455
19.3906791,9.00234375,0.4761166061372762,-0.03699219367379578,1.01483140382324
19.3916791,8.98828125,0.47611862409260597,-0.03699685123545055,1.0139706926387522
19.392679100000002,8.97578125,0.47612064562395146,-0.03700229101781474,1.0131101425812234
19.3936791,8.96796875,0.4761226614336719,-0.037006822352867404,1.0122497606388863
19.394679099999998,8.96640625,0.47612466365453293,-0.03700925172657628,1.0113895540789524
19.3956791,8.95859375,0.4761266637297847,-0.03701045621639753,1.0105295304476307
19.396679099999997,8.95078125,0.47612866308983326,-0.037012306928774934,1.0096696975701183
19.397679099999998,8.94375,0.4761306510066318,-0.03701435649914095,1.0088100635505914
19.3986791,8.9328125,0.47613262533457107,-0.03701396331066553,1.0079506367722233
19.3996791,8.925,0.476134592510479,-0.037010721963007656,1.0070914258971726
19.400679099999998,8.9140625,0.47613654252151194,-0.03700799530356369,1.0062324398665887
19.4016791,8.9078125,0.4761384789436855,-0.037008276927468844,1.005373687900601
19.4026791,8.91015625,0.4761404189418747,-0.037008967740095725,1.0045151794983351
19.403679099999998,8.90390625,0.4761423589400639,-0.03700626814455597,1.0036569244379054
19.4046791,8.8953125,0.4761442903558156,-0.03700155460419865,1.0027989327764053
19.4056791,8.8890625,0.47614622177156735,-0.03699914370511113,1.001941214849925
19.406679099999998,8.8875,0.47614815676333466,-0.03700016403111965,1.0010837812735436
19.4076791,8.88125,0.4761500989071332,-0.03700048585128764,1.000226642941319
19.4086791,8.87265625,0.476152053209385,-0.03699589690116727,0.9993698110263057
19.4096791,8.8609375,0.47615401609407415,-0.0369879820702987,0.9985132969805443
19.4106791,8.85390625,0.47615599113721646,-0.03698226012096029,0.9976571125350661
19.4116791,8.84765625,0.4761579826300306,-0.03698085478191854,0.9968012696998815
19.4126791,8.8328125,0.4761599769836573,-0.03697984474842804,0.9959457807639982
19.413679099999996,8.81796875,0.476161959894034,-0.03697460508848178,0.9950906582954122
19.414679099999997,8.815625,0.4761639256395357,-0.03696614239906092,0.9942359151410984
19.4156791,8.81171875,0.47616587278975614,-0.036959769806134316,0.993381564427029
19.4166791,8.80078125,0.4761678135031484,-0.03695666008965941,0.9925276195581613
19.417679099999997,8.78984375,0.47616976422938445,-0.03695152693358182,0.9916740942184438
19.4186791,8.7796875,0.4761717213924487,-0.036941278832085235,0.9908210023708043
19.4196791,8.7703125,0.47617366425145036,-0.0369296151833413,0.9899683582571676
19.420679099999997,8.76328125,0.4761755885151708,-0.03692151925826022,0.9891161763984466
19.4216791,8.76171875,0.4761774891771881,-0.036916716012990035,0.9882644715945335
19.4226791,8.765625,0.47617937124392423,-0.036910210370167194,0.9874132589243177
19.4236791,8.76875,0.47618125545626966,-0.03689924346891587,0.9865625537456737
19.4246791,8.759375,0.47618314252942767,-0.03688726766484911,0.985712371695467
19.4256791,8.746875,0.47618503746982,-0.03687901918631747,0.9848627286895427
19.4266791,8.73359375,0.4761869431382592,-0.03687364469691022,0.9840136409227426
19.4276791,8.72421875,0.4761888495219015,-0.036866233326704446,0.983165124868897
19.4286791,8.721875,0.4761907473231063,-0.03685493854726542,0.982317197280815
19.4296791,8.71796875,0.47619264440910797,-0.03684325551539644,0.9814698751903033
19.4306791,8.7125,0.4761945357734847,-0.03683418279188936,0.9806231759081534
19.431679099999997,8.7046875,0.47619642213143953,-0.03682653718527411,0.9797771170241483
19.432679099999998,8.69140625,0.47619831206540997,-0.03681776937681855,0.9789317164070499
19.4336791,8.675,0.4762002034297867,-0.03680727642052875,0.9780869922046173
19.434679099999997,8.665625,0.47620209336375713,-0.03679627752439933,0.9772429628435979
19.435679099999998,8.6640625,0.4762039704240713,-0.03678653045666238,0.976399647029718
19.4366791,8.66328125,0.47620584247796366,-0.03677730888953874,0.9755570637477016
19.4376791,8.6546875,0.47620771453185595,-0.03676643755548719,0.9747152322612571
19.438679099999998,8.65,0.47620957943371706,-0.03675521959095477,0.9738741721130848
19.4396791,8.6484375,0.4762114350379375,-0.036745869348876456,0.9730339031248637
19.4406791,8.640625,0.47621328921175166,-0.03673803427367568,0.9721944453972701
19.441679099999998,8.628125,0.47621513694873774,-0.036729457401264085,0.9713558193099685
19.4426791,8.6203125,0.4762169617992238,-0.036718668765291,0.9705180455216027
19.4436791,8.6203125,0.4762187773520693,-0.03670713852214419,0.969681144969813
19.444679100000002,8.62421875,0.47622060220255535,-0.036697579294700064,0.968845138871226
19.4456791,8.61328125,0.4762224277682445,-0.03669050945357231,0.9680100487214583
19.4466791,8.6078125,0.4762242583403556,-0.03668296952336334,0.9671758962951067
19.447679100000002,8.603125,0.4762260989253104,-0.03667353233891379,0.9663427036457642
19.448679099999996,8.5921875,0.4762279430862809,-0.03666408351405209,0.9655104931060127
19.449679099999997,8.58125,0.4762297886776576,-0.03665671597284506,0.9646792872874128
19.4506791,8.56953125,0.4762316299778156,-0.03665066588709794,0.9638491090805228
19.4516791,8.55703125,0.4762334562587079,-0.0366436790826034,0.9630199816548854
19.452679099999997,8.54375,0.4762352696659439,-0.03663627588289296,0.9621919284590351
19.4536791,8.53203125,0.4762370809275706,-0.036629970640486134,0.9613649732204856
19.4546791,8.515625,0.4762388914739942,-0.03662478736189041,0.960539139945747
19.455679099999998,8.509375,0.47624070273562086,-0.03661905267635154,0.9597144529203183
19.4566791,8.509375,0.47624251971887255,-0.03661134192960367,0.9588909367086778
19.4576791,8.5078125,0.47624433956293677,-0.03660333621511882,0.9580686161543001
19.4586791,8.50390625,0.47624614867895404,-0.03659721378035727,0.9572475163796458
19.4596791,8.50234375,0.47624795135814324,-0.03659345549551745,0.956427662786166
19.4606791,8.5,0.47624975403733244,-0.03659047219728609,0.9556090810542918
19.4616791,8.49453125,0.4762515509948967,-0.036585888282587686,0.9547917971434506
19.4626791,8.48515625,0.4762533379396171,-0.036580640927335366,0.9539758372920583
19.4636791,8.47734375,0.4762551098650719,-0.036576951180180346,0.9531612280175105
19.4646791,8.47578125,0.4762568782145112,-0.03657463880626176,0.9523479961161989
19.4656791,8.478125,0.47625866229841907,-0.03657195041220689,0.9515361686635042
19.466679099999997,8.4703125,0.4762604535343583,-0.03656932741488163,0.9507257730137861
19.467679099999998,8.4609375,0.47626224405509443,-0.03656903338513939,0.9499168368004012
19.4686791,8.459375,0.4762640395822524,-0.03657151029782256,0.9491093879356916
19.469679099999997,8.459375,0.4762658336790041,-0.03657521290676084,0.9483034546109899
19.470679099999998,8.44921875,0.4762676206237245,-0.03657797515102277,0.947499065296609
19.4716791,8.43828125,0.4762694025620231,-0.03657990859241454,0.946696248741858
19.472679099999997,8.4359375,0.4762711794938998,-0.03658311257173091,0.9458950339750344
19.4736791,8.42890625,0.47627296357780774,-0.036588237490004644,0.9450954503034154
19.4746791,8.41953125,0.4762747598201688,-0.03659336683975675,0.9442975273132745
19.4756791,8.4046875,0.4762765560625299,-0.036596708611245844,0.9435012948698709
19.4766791,8.3953125,0.4762783472984691,-0.036599866386219676,0.9427067831174546
19.4776791,8.39453125,0.47628012780636136,-0.03660589324416355,0.9419140224792557
19.4786791,8.3890625,0.4762818990166131,-0.03661589644980086,0.9411230436575003
19.4796791,8.378125,0.4762836616444273,-0.036628002296843536,0.9403338776334028
19.4806791,8.36328125,0.476285415689804,-0.036640130326741314,0.939546555667158
19.4816791,8.35390625,0.4762871632983526,-0.036653430047432496,0.9387611092979563
19.482679100000002,8.3484375,0.47628890590047923,-0.03666983796459317,0.9379775703439743
19.4836791,8.3421875,0.4762906356289497,-0.03668826820663776,0.9371959709023789
19.484679099999997,8.33515625,0.4762923467621389,-0.03670577189971903,0.9364163433493173
19.4856791,8.3421875,0.4762940578953281,-0.03672192623022761,0.9356387203399331
19.486679099999996,8.3421875,0.4762957826173767,-0.03674036647604214,0.9348631348083577
19.487679099999998,8.3328125,0.4762975180674721,-0.03676356881903007,0.9340896199677029
19.4886791,8.3296875,0.4762992621000051,-0.03678945503254636,0.9333182093100764
19.4896791,8.32890625,0.4763010011261162,-0.036814539356434806,0.932548936606572
19.490679099999998,8.325,0.4763027287089773,-0.03683831755952633,0.9317818359072735
19.4916791,8.3171875,0.4763044491398071,-0.0368643435021412,0.9310169415412456
19.4926791,8.3015625,0.4763061652794181,-0.036894680698587194,0.9302542881165488
19.493679099999998,8.28984375,0.47630788356463855,-0.03692646559841023,0.9294939105202317
19.4946791,8.2859375,0.4763096125779059,-0.03695695914889439,0.9287358439183232
19.4956791,8.284375,0.4763113673384857,-0.036987521795062546,0.9279801237558486
19.4966791,8.26875,0.47631312925109676,-0.03702179160467506,0.9272267857568184
19.4976791,8.25390625,0.4763148668468016,-0.03706079833073034,0.9264758659242337
19.4986791,8.2484375,0.4763165829864126,-0.03710064466146571,0.9257274005400762
19.4996791,8.24140625,0.4763182941196018,-0.03713788903285604,0.9249814261653238
19.5006791,8.2375,0.47632001240482225,-0.037175383909864426,0.9242379796399419
19.5016791,8.23671875,0.47632173426605834,-0.037217928130192375,0.9234970980828772
19.502679099999998,8.228125,0.4763234525512788,-0.03726568331052943,0.9227588188920715
19.5036791,8.21796875,0.4763251686908898,-0.03731537462780341,0.9220231797444526
19.504679099999997,8.20859375,0.47632687839367277,-0.03736426581917988,0.9212902185959391
19.5056791,8.2,0.4763285673555651,-0.03741372011956309,0.9205599736814295
19.5066791,8.19765625,0.4763302320005512,-0.03746808229284534,0.9198324835148189
19.507679099999997,8.19921875,0.476331889493506,-0.03752850910065672,0.9191077868889903
19.5086791,8.190625,0.4763335426952421,-0.03759156148986619,0.918385922875807
19.5096791,8.175,0.47633518731454066,-0.037652872892810364,0.9176659616263584
19.5106791,8.1640625,0.47633682907302677,-0.03771128814214728,0.9169456714108026
19.5116791,8.1578125,0.4763384694011066,-0.03777033150696218,0.9162249741544775
19.5126791,8.1484375,0.4763401104443895,-0.03783105207290419,0.9155038837867767
19.5136791,8.1359375,0.47634176150051616,-0.03789073087450231,0.914782414154732
19.5146791,8.13203125,0.4763434104110335,-0.037946483238916015,0.9140605790230057
19.5156791,8.1203125,0.4763450564607383,-0.037999979098435915,0.9133383920738829
19.5166791,8.11328125,0.47634672325133376,-0.038054420334232536,0.9126158669072868
19.5176791,8.1,0.4763484050611948,-0.03810895093260672,0.9118930170407709
19.5186791,8.09453125,0.476350093307884,-0.038160478859990236,0.9111698559095115
19.5196791,8.08515625,0.47635177654815136,-0.03820889325044505,0.9104463968663237
19.5206791,8.0796875,0.4763534547819968,-0.0382563190931636,0.9097226531816495
19.521679099999997,8.0734375,0.4763551330158423,-0.0383038875449688,0.9089986380435646
19.522679099999998,8.0703125,0.4763567926544065,-0.03835123905531418,0.9082743645577673
19.5236791,8.06953125,0.4763584387041113,-0.03839664758503363,0.907549845747594
19.524679099999997,8.06484375,0.4763600861842224,-0.038440291700091396,0.9068250945540117
19.525679099999998,8.06640625,0.4763617322339272,-0.038484213165332334,0.9061001238356099
19.5266791,8.06796875,0.476363361118757,-0.038528134913231836,0.9053749463686167
19.5276791,8.06953125,0.47636496711708676,-0.03857016495014557,0.9046495748468877
19.528679099999998,8.06015625,0.47636657168501034,-0.03860990182505975,0.9039240218819116
19.5296791,8.053125,0.4763681726769182,-0.038649386973340936,0.9031983000028
19.5306791,8.04921875,0.4763697543583418,-0.038690040654236445,0.9024724216563027
19.531679099999998,8.0453125,0.4763713195900935,-0.03872980491962346,0.9017463992067997
19.5326791,8.03671875,0.4763728812458296,-0.038766538926510524,0.9010202449362941
19.5336791,8.0234375,0.4763744407559563,-0.03880178690578601,0.9002939710444269
19.5346791,8.015625,0.47637599597486424,-0.038838749255968995,0.8995675896484672
19.5356791,8.01328125,0.4763775476177565,-0.03887851457445868,0.8988411127833167
19.5366791,8.00390625,0.47637909854544574,-0.03891798934503549,0.8981145524015006
19.537679100000002,7.99140625,0.4763806687836193,-0.03895308621910931,0.8973879203731817
19.538679099999996,7.9796875,0.47638225833227726,-0.038984438078221044,0.8966612284861534
19.539679099999997,7.96640625,0.476383846450529,-0.039016155846542236,0.8959344884458319
19.5406791,7.9515625,0.4763854245559369,-0.03904970036587486,0.8952077118752717
19.5416791,7.940625,0.47638699336370427,-0.03908230895815063,0.8944809103151549
19.542679099999997,7.93828125,0.47638855358903404,-0.03911101183168262,0.8937540952237967
19.5436791,7.93671875,0.47639011381436386,-0.03913685551866388,0.8930272779771352
19.5446791,7.92734375,0.47639166116603743,-0.039164198968918186,0.8923004698687468
19.545679099999997,7.9234375,0.47639319349844533,-0.03919433698739942,0.891573682109838
19.5466791,7.91953125,0.4763947294068689,-0.03922314007794239,0.8908469258292382
19.5476791,7.90703125,0.47639626030887056,-0.03924759663076202,0.8901202120734152
19.5486791,7.9046875,0.4763977776220129,-0.039269787922454155,0.8893935518064644
19.5496791,7.903125,0.47639929493515526,-0.03929374124099411,0.8886669559101144
19.5506791,7.89296875,0.47640081582431326,-0.03932050254198884,0.8879404351837163
19.5516791,7.8765625,0.4764023359982681,-0.03934556926117511,0.8872140003442599
19.5526791,7.859375,0.47640385760262915,-0.03936543250192017,0.8864876620263648
19.5536791,7.8484375,0.4764053756309746,-0.03938378797272207,0.885761430782274
19.5546791,7.84453125,0.4764068907985076,-0.039405739112208835,0.885035317081868
19.5556791,7.8390625,0.4764084131180718,-0.0394305924016395,0.8843093313126559
19.556679099999997,7.8328125,0.47640993543763605,-0.03945359642740311,0.8835834837797794
19.557679099999998,7.8296875,0.4764114513203721,-0.039472401256019564,0.8828577847060031
19.5586791,7.82578125,0.4764129722095301,-0.03948945999663874,0.8821322442317295
19.559679099999997,7.81484375,0.47641449309868805,-0.03950896473854141,0.881406872414992
19.560679099999998,7.81484375,0.4764160032597991,-0.039530262957388686,0.8806816792314466
19.5616791,7.80859375,0.4764175076992852,-0.039548478608972,0.8799566745743872
19.5626791,7.79921875,0.476419010708365,-0.03956358009796361,0.879231868254736
19.563679099999998,7.78828125,0.47642051443264793,-0.039580049027915724,0.878507270001048
19.5646791,7.77890625,0.476422013150509,-0.0395997583262614,0.877782889459501
19.5656791,7.77109375,0.4764235047163389,-0.03961890818181416,0.8770587361939111
19.566679099999998,7.77109375,0.4764249977125749,-0.03963349166976764,0.8763348196857244
19.5676791,7.77109375,0.4764264971456391,-0.039645257251696306,0.8756111493340104
19.5686791,7.765625,0.47642799300268773,-0.039658230650555085,0.8748877344554765
19.569679100000002,7.75859375,0.4764294688340488,-0.03967387031942928,0.8741645842844579
19.5706791,7.74921875,0.47643092964614425,-0.03968986666028434,0.8734417079729229
19.5716791,7.7375,0.4764323811605991,-0.03970366155521663,0.8727191145904624
19.572679100000002,7.73046875,0.47643383124464767,-0.0397167546164527,0.8719968131243059
19.5736791,7.7265625,0.4764352920567431,-0.03973192896759997,0.8712748124793129
19.574679099999997,7.72265625,0.4764367571600573,-0.039748365306145846,0.8705531214779662
19.5756791,7.71484375,0.47643821511134027,-0.03976271846595841,0.8698317488603861
19.576679099999996,7.70390625,0.4764396687714045,-0.03977441741728614,0.8691107032843236
19.577679099999997,7.6921875,0.4764411231466718,-0.039786369173008096,0.8683899933251529
19.5786791,7.68515625,0.4764425789523454,-0.039800072851133676,0.8676696274758858
19.5796791,7.68125,0.4764440497772846,-0.039813714987303,0.8669496141471624
19.580679099999998,7.671875,0.4764455363366925,-0.039824819534786234,0.8662299616672555
19.5816791,7.6703125,0.47644701288325675,-0.039834595520734296,0.8655106782820609
19.5826791,7.6640625,0.476448483708196,-0.039846156577428474,0.8647917721551124
19.583679099999998,7.653125,0.47644995238752574,-0.0398595107860308,0.8640732513675744
19.5846791,7.6421875,0.4764514160604337,-0.039870980989083135,0.863355123918234
19.5856791,7.6328125,0.47645288545496667,-0.03987804932175834,0.8626373977235166
19.5866791,7.6265625,0.4764543562799059,-0.03988428455560961,0.8619200806174752
19.5876791,7.62421875,0.47645582495923566,-0.039893752254820815,0.8612031803517961
19.5886791,7.628125,0.4764572764736905,-0.03990554915120561,0.8604867045957882
19.5896791,7.6328125,0.4764587000952235,-0.03991554220670901,0.8597706609363989
