Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26309430e-02,1.38750000e+00,3.98328125e-02,-1.35937500e-03,4.99218750e-03,3.78125000e-03,5.86429688e+00,,2.26309430e-02,2.53795445e-01,,2.26309430e-02,1.62726843e+03
2.26319430e-02,1.39140625e+00,4.02796875e-02,-7.03125000e-04,5.04687500e-03,3.93750000e-03,5.86347656e+00,,2.26319430e-02,2.53798246e-01,,2.26319430e-02,1.62687122e+03
2.26329430e-02,1.39062500e+00,3.98937500e-02,3.28125000e-04,5.00781250e-03,3.93750000e-03,5.86347656e+00,,2.26329430e-02,2.53801078e-01,,2.26329430e-02,1.62695264e+03
2.26339430e-02,1.38593750e+00,3.98937500e-02,-3.12500000e-05,5.00781250e-03,3.46875000e-03,5.86570313e+00,,2.26339430e-02,2.53803879e-01,,2.26339430e-02,1.62743518e+03
2.26349430e-02,1.38515625e+00,3.99343750e-02,-9.84375000e-04,4.99218750e-03,3.09375000e-03,5.86605469e+00,,2.26349430e-02,2.53806680e-01,,2.26349430e-02,1.62751831e+03
2.26359430e-02,1.38203125e+00,3.98937500e-02,-1.09375000e-03,4.91406250e-03,3.18750000e-03,5.86546875e+00,,2.26359430e-02,2.53809482e-01,,2.26359430e-02,1.62784607e+03
2.26369430e-02,1.39062500e+00,4.06250000e-02,-2.18750000e-04,5.02343750e-03,3.34375000e-03,5.86523438e+00,,2.26369430e-02,2.53812313e-01,,2.26369430e-02,1.62696362e+03
2.26379430e-02,1.39531250e+00,4.08078125e-02,7.81250000e-04,5.13281250e-03,3.62500000e-03,5.86453125e+00,,2.26379430e-02,2.53815204e-01,,2.26379430e-02,1.62647876e+03
2.26389430e-02,1.39140625e+00,4.07671875e-02,5.15625000e-04,5.07812500e-03,3.81250000e-03,5.86464844e+00,,2.26389430e-02,2.53818065e-01,,2.26389430e-02,1.62687805e+03
2.26399430e-02,1.38906250e+00,4.06656250e-02,-4.84375000e-04,5.00781250e-03,4.00000000e-03,5.86464844e+00,,2.26399430e-02,2.53820926e-01,,2.26399430e-02,1.62711963e+03
2.26409430e-02,1.39531250e+00,4.03812500e-02,-7.50000000e-04,5.02343750e-03,4.09375000e-03,5.86312500e+00,,2.26409430e-02,2.53823787e-01,,2.26409430e-02,1.62647852e+03
2.26419430e-02,1.40625000e+00,4.08078125e-02,-2.34375000e-04,5.10156250e-03,4.03125000e-03,5.86148438e+00,,2.26419430e-02,2.53826648e-01,,2.26419430e-02,1.62535352e+03
2.26429430e-02,1.40078125e+00,4.01781250e-02,6.40625000e-04,5.04687500e-03,3.78125000e-03,5.86148438e+00,,2.26429430e-02,2.53829479e-01,,2.26429430e-02,1.62591626e+03
2.26439430e-02,1.40234375e+00,4.01375000e-02,2.50000000e-04,4.99218750e-03,3.84375000e-03,5.86171875e+00,,2.26439430e-02,2.53832310e-01,,2.26439430e-02,1.62575281e+03
2.26449430e-02,1.40000000e+00,3.96296875e-02,-7.81250000e-04,4.96875000e-03,4.53125000e-03,5.86066406e+00,,2.26449430e-02,2.53835112e-01,,2.26449430e-02,1.62599585e+03
2.26459430e-02,1.39531250e+00,3.99750000e-02,-1.54687500e-03,4.89062500e-03,4.56250000e-03,5.86042969e+00,,2.26459430e-02,2.53837913e-01,,2.26459430e-02,1.62648523e+03
2.26469430e-02,1.38906250e+00,3.94468750e-02,-7.81250000e-04,4.82031250e-03,4.37500000e-03,5.86207031e+00,,2.26469430e-02,2.53840715e-01,,2.26469430e-02,1.62713586e+03
2.26479430e-02,1.37968750e+00,3.89390625e-02,1.56250000e-04,4.75781250e-03,4.15625000e-03,5.86312500e+00,,2.26479430e-02,2.53843486e-01,,2.26479430e-02,1.62810400e+03
2.26489430e-02,1.38515625e+00,3.92843750e-02,-4.21875000e-04,4.87500000e-03,4.37500000e-03,5.86242188e+00,,2.26489430e-02,2.53846228e-01,,2.26489430e-02,1.62754102e+03
2.26499430e-02,1.39062500e+00,3.94875000e-02,-1.54687500e-03,4.99218750e-03,4.53125000e-03,5.86089844e+00,,2.26499430e-02,2.53849000e-01,,2.26499430e-02,1.62698242e+03
2.26509430e-02,1.38203125e+00,3.98734375e-02,-1.76562500e-03,4.98437500e-03,4.62500000e-03,5.85984375e+00,,2.26509430e-02,2.53851771e-01,,2.26509430e-02,1.62787720e+03
2.26519430e-02,1.37265625e+00,3.97718750e-02,-5.93750000e-04,4.99218750e-03,4.90625000e-03,5.86031250e+00,,2.26519430e-02,2.53854603e-01,,2.26519430e-02,1.62884998e+03
2.26529430e-02,1.38125000e+00,3.97312500e-02,4.21875000e-04,5.10156250e-03,4.78125000e-03,5.86101563e+00,,2.26529430e-02,2.53857404e-01,,2.26529430e-02,1.62796460e+03
2.26539430e-02,1.38750000e+00,3.98328125e-02,-3.75000000e-04,5.11718750e-03,4.62500000e-03,5.86183594e+00,,2.26539430e-02,2.53860205e-01,,2.26539430e-02,1.62731995e+03
2.26549430e-02,1.38906250e+00,3.97312500e-02,-1.45312500e-03,5.17187500e-03,4.18750000e-03,5.86464844e+00,,2.26549430e-02,2.53863007e-01,,2.26549430e-02,1.62716382e+03
2.26559430e-02,1.38593750e+00,4.01171875e-02,-1.71875000e-03,5.08593750e-03,3.93750000e-03,5.86593750e+00,,2.26559430e-02,2.53865808e-01,,2.26559430e-02,1.62749426e+03
2.26569430e-02,1.38750000e+00,3.98734375e-02,-7.03125000e-04,4.96875000e-03,4.15625000e-03,5.86488281e+00,,2.26569430e-02,2.53868610e-01,,2.26569430e-02,1.62733960e+03
2.26579430e-02,1.39843750e+00,4.00156250e-02,2.65625000e-04,4.99218750e-03,4.31250000e-03,5.86382813e+00,,2.26579430e-02,2.53871441e-01,,2.26579430e-02,1.62621326e+03
2.26589430e-02,1.40234375e+00,4.02187500e-02,-3.43750000e-04,5.04687500e-03,4.03125000e-03,5.86453125e+00,,2.26589430e-02,2.53874272e-01,,2.26589430e-02,1.62581067e+03
2.26599430e-02,1.39843750e+00,3.99750000e-02,-1.46875000e-03,4.98437500e-03,3.81250000e-03,5.86464844e+00,,2.26599430e-02,2.53877074e-01,,2.26599430e-02,1.62621814e+03
2.26609430e-02,1.39453125e+00,4.01781250e-02,-1.84375000e-03,4.98437500e-03,3.71875000e-03,5.86523438e+00,,2.26609430e-02,2.53879905e-01,,2.26609430e-02,1.62662964e+03
2.26619430e-02,1.39687500e+00,4.02187500e-02,-7.18750000e-04,5.06250000e-03,3.87500000e-03,5.86523438e+00,,2.26619430e-02,2.53882736e-01,,2.26619430e-02,1.62639490e+03
2.26629430e-02,1.40468750e+00,4.05234375e-02,2.96875000e-04,5.10156250e-03,4.00000000e-03,5.86406250e+00,,2.26629430e-02,2.53885567e-01,,2.26629430e-02,1.62559058e+03
2.26639430e-02,1.41171875e+00,4.07468750e-02,-1.87500000e-04,5.15625000e-03,3.81250000e-03,5.86312500e+00,,2.26639430e-02,2.53888458e-01,,2.26639430e-02,1.62486536e+03
2.26649430e-02,1.41171875e+00,4.08484375e-02,-1.07812500e-03,5.14062500e-03,4.00000000e-03,5.86242188e+00,,2.26649430e-02,2.53891319e-01,,2.26649430e-02,1.62486877e+03
2.26659430e-02,1.40625000e+00,4.10109375e-02,-1.23437500e-03,5.08593750e-03,4.31250000e-03,5.86125000e+00,,2.26659430e-02,2.53894210e-01,,2.26659430e-02,1.62543872e+03
2.26669430e-02,1.39843750e+00,4.07468750e-02,-3.12500000e-05,5.03906250e-03,4.18750000e-03,5.86230469e+00,,2.26669430e-02,2.53897101e-01,,2.26669430e-02,1.62624744e+03
2.26679430e-02,1.38750000e+00,4.02796875e-02,7.18750000e-04,5.00781250e-03,4.37500000e-03,5.86230469e+00,,2.26679430e-02,2.53899932e-01,,2.26679430e-02,1.62737317e+03
2.26689430e-02,1.37421875e+00,3.98734375e-02,-4.68750000e-05,4.85937500e-03,4.40625000e-03,5.86183594e+00,,2.26689430e-02,2.53902763e-01,,2.26689430e-02,1.62874060e+03
2.26699430e-02,1.37968750e+00,3.97718750e-02,-8.59375000e-04,4.91406250e-03,4.25000000e-03,5.86207031e+00,,2.26699430e-02,2.53905565e-01,,2.26699430e-02,1.62817920e+03
2.26709430e-02,1.38906250e+00,3.98734375e-02,-1.01562500e-03,4.98437500e-03,4.00000000e-03,5.86242188e+00,,2.26709430e-02,2.53908366e-01,,2.26709430e-02,1.62721777e+03
2.26719430e-02,1.38906250e+00,4.02593750e-02,-2.65625000e-04,5.04687500e-03,3.93750000e-03,5.86289063e+00,,2.26719430e-02,2.53911197e-01,,2.26719430e-02,1.62722119e+03
2.26729430e-02,1.38750000e+00,3.99750000e-02,4.53125000e-04,5.06250000e-03,4.03125000e-03,5.86406250e+00,,2.26729430e-02,2.53913999e-01,,2.26729430e-02,1.62738171e+03
2.26739430e-02,1.38593750e+00,4.03203125e-02,1.09375000e-04,5.06250000e-03,4.00000000e-03,5.86324219e+00,,2.26739430e-02,2.53916830e-01,,2.26739430e-02,1.62754126e+03
2.26749430e-02,1.38750000e+00,3.98937500e-02,-6.87500000e-04,5.02343750e-03,3.93750000e-03,5.86289063e+00,,2.26749430e-02,2.53919661e-01,,2.26749430e-02,1.62738171e+03
2.26759430e-02,1.39453125e+00,4.01781250e-02,-8.28125000e-04,5.06250000e-03,3.50000000e-03,5.86511719e+00,,2.26759430e-02,2.53922462e-01,,2.26759430e-02,1.62666089e+03
2.26769430e-02,1.40000000e+00,3.99750000e-02,1.40625000e-04,5.08593750e-03,3.28125000e-03,5.86593750e+00,,2.26769430e-02,2.53925294e-01,,2.26769430e-02,1.62609888e+03
2.26779430e-02,1.40078125e+00,4.00359375e-02,4.06250000e-04,5.08593750e-03,3.09375000e-03,5.86652344e+00,,2.26779430e-02,2.53928095e-01,,2.26779430e-02,1.62601697e+03
2.26789430e-02,1.40937500e+00,4.03812500e-02,-2.18750000e-04,5.19531250e-03,3.09375000e-03,5.86652344e+00,,2.26789430e-02,2.53930956e-01,,2.26789430e-02,1.62513062e+03
2.26799430e-02,1.40468750e+00,4.02187500e-02,-9.68750000e-04,5.25000000e-03,3.28125000e-03,5.86570313e+00,,2.26799430e-02,2.53933787e-01,,2.26799430e-02,1.62561694e+03
2.26809430e-02,1.39531250e+00,4.05234375e-02,-9.06250000e-04,5.19531250e-03,3.25000000e-03,5.86628906e+00,,2.26809430e-02,2.53936619e-01,,2.26809430e-02,1.62658826e+03
2.26819430e-02,1.40468750e+00,4.04625000e-02,2.65625000e-04,5.25000000e-03,3.25000000e-03,5.86523438e+00,,2.26819430e-02,2.53939480e-01,,2.26819430e-02,1.62562354e+03
2.26829430e-02,1.41953125e+00,4.06046875e-02,6.09375000e-04,5.32031250e-03,3.40625000e-03,5.86406250e+00,,2.26829430e-02,2.53942311e-01,,2.26829430e-02,1.62409094e+03
2.26839430e-02,1.41406250e+00,4.06656250e-02,-3.12500000e-04,5.28906250e-03,3.25000000e-03,5.86453125e+00,,2.26839430e-02,2.53945202e-01,,2.26839430e-02,1.62465393e+03
2.26849430e-02,1.40625000e+00,4.06046875e-02,-9.84375000e-04,5.26562500e-03,3.34375000e-03,5.86453125e+00,,2.26849430e-02,2.53948063e-01,,2.26849430e-02,1.62546277e+03
2.26859430e-02,1.39843750e+00,4.08078125e-02,-1.34375000e-03,5.17187500e-03,3.71875000e-03,5.86406250e+00,,2.26859430e-02,2.53950924e-01,,2.26859430e-02,1.62627429e+03
2.26869430e-02,1.39453125e+00,4.07671875e-02,-6.09375000e-04,5.10156250e-03,4.09375000e-03,5.86324219e+00,,2.26869430e-02,2.53953815e-01,,2.26869430e-02,1.62668225e+03
2.26879430e-02,1.38750000e+00,4.04625000e-02,-7.81250000e-05,5.08593750e-03,4.40625000e-03,5.86183594e+00,,2.26879430e-02,2.53956646e-01,,2.26879430e-02,1.62740894e+03
2.26889430e-02,1.38125000e+00,4.01375000e-02,-2.96875000e-04,5.03906250e-03,4.56250000e-03,5.86101563e+00,,2.26889430e-02,2.53959477e-01,,2.26889430e-02,1.62805420e+03
2.26899430e-02,1.37187500e+00,3.94062500e-02,-7.81250000e-04,4.92968750e-03,4.40625000e-03,5.86171875e+00,,2.26899430e-02,2.53962308e-01,,2.26899430e-02,1.62902368e+03
2.26909430e-02,1.36718750e+00,3.96296875e-02,-9.84375000e-04,4.94531250e-03,4.53125000e-03,5.86101563e+00,,2.26909430e-02,2.53965080e-01,,2.26909430e-02,1.62951160e+03
2.26919430e-02,1.37656250e+00,3.97718750e-02,-4.21875000e-04,4.99218750e-03,4.62500000e-03,5.86148438e+00,,2.26919430e-02,2.53967881e-01,,2.26919430e-02,1.62854871e+03
2.26929430e-02,1.38125000e+00,3.98734375e-02,1.56250000e-04,5.03906250e-03,4.40625000e-03,5.86183594e+00,,2.26929430e-02,2.53970683e-01,,2.26929430e-02,1.62806641e+03
2.26939430e-02,1.37812500e+00,4.01171875e-02,-1.56250000e-04,5.04687500e-03,4.37500000e-03,5.86207031e+00,,2.26939430e-02,2.53973514e-01,,2.26939430e-02,1.62838855e+03
2.26949430e-02,1.38125000e+00,4.00359375e-02,-7.81250000e-04,5.04687500e-03,4.31250000e-03,5.86207031e+00,,2.26949430e-02,2.53976315e-01,,2.26949430e-02,1.62806885e+03
2.26959430e-02,1.38593750e+00,4.03203125e-02,-9.06250000e-04,5.03906250e-03,3.81250000e-03,5.86347656e+00,,2.26959430e-02,2.53979176e-01,,2.26959430e-02,1.62758997e+03
2.26969430e-02,1.38750000e+00,3.98734375e-02,-1.87500000e-04,4.96875000e-03,3.28125000e-03,5.86511719e+00,,2.26969430e-02,2.53981978e-01,,2.26969430e-02,1.62743176e+03
2.26979430e-02,1.38515625e+00,3.96296875e-02,2.18750000e-04,4.96875000e-03,3.40625000e-03,5.86488281e+00,,2.26979430e-02,2.53984779e-01,,2.26979430e-02,1.62767334e+03
2.26989430e-02,1.38359375e+00,3.97921875e-02,-4.06250000e-04,5.06250000e-03,3.34375000e-03,5.86453125e+00,,2.26989430e-02,2.53987581e-01,,2.26989430e-02,1.62783484e+03
2.26999430e-02,1.40000000e+00,4.01781250e-02,-1.01562500e-03,5.23437500e-03,3.40625000e-03,5.86464844e+00,,2.26999430e-02,2.53990412e-01,,2.26999430e-02,1.62614722e+03
2.27009430e-02,1.40000000e+00,4.03812500e-02,-9.68750000e-04,5.23437500e-03,3.62500000e-03,5.86371094e+00,,2.27009430e-02,2.53993243e-01,,2.27009430e-02,1.62615234e+03
2.27019430e-02,1.39140625e+00,3.98734375e-02,-2.65625000e-04,5.14062500e-03,3.65625000e-03,5.86324219e+00,,2.27019430e-02,2.53996074e-01,,2.27019430e-02,1.62704163e+03
2.27029430e-02,1.39453125e+00,3.99750000e-02,-4.68750000e-05,5.14062500e-03,3.65625000e-03,5.86324219e+00,,2.27029430e-02,2.53998876e-01,,2.27029430e-02,1.62672021e+03
2.27039430e-02,1.40078125e+00,3.98937500e-02,-4.84375000e-04,5.10156250e-03,3.87500000e-03,5.86265625e+00,,2.27039430e-02,2.54001707e-01,,2.27039430e-02,1.62607739e+03
2.27049430e-02,1.40078125e+00,3.97718750e-02,-9.06250000e-04,5.06250000e-03,4.09375000e-03,5.86207031e+00,,2.27049430e-02,2.54004508e-01,,2.27049430e-02,1.62608105e+03
2.27059430e-02,1.40625000e+00,3.99750000e-02,-7.03125000e-04,5.13281250e-03,4.09375000e-03,5.86183594e+00,,2.27059430e-02,2.54007310e-01,,2.27059430e-02,1.62552148e+03
2.27069430e-02,1.39843750e+00,3.96296875e-02,-1.56250000e-05,5.17187500e-03,4.18750000e-03,5.86148438e+00,,2.27069430e-02,2.54010111e-01,,2.27069430e-02,1.62632874e+03
2.27079430e-02,1.38906250e+00,3.94468750e-02,0.00000000e+00,5.11718750e-03,4.37500000e-03,5.86066406e+00,,2.27079430e-02,2.54012883e-01,,2.27079430e-02,1.62729529e+03
2.27089430e-02,1.38593750e+00,3.92437500e-02,-2.18750000e-04,5.08593750e-03,4.09375000e-03,5.86148438e+00,,2.27089430e-02,2.54015654e-01,,2.27089430e-02,1.62761804e+03
2.27099430e-02,1.37812500e+00,3.92843750e-02,-4.84375000e-04,5.07812500e-03,3.93750000e-03,5.86312500e+00,,2.27099430e-02,2.54018426e-01,,2.27099430e-02,1.62842542e+03
2.27109430e-02,1.36484375e+00,3.91015625e-02,-2.81250000e-04,4.98437500e-03,3.65625000e-03,5.86382813e+00,,2.27109430e-02,2.54021198e-01,,2.27109430e-02,1.62979651e+03
2.27119430e-02,1.36875000e+00,3.90609375e-02,3.75000000e-04,5.04687500e-03,3.50000000e-03,5.86429688e+00,,2.27119430e-02,2.54023939e-01,,2.27119430e-02,1.62939355e+03
2.27129430e-02,1.37031250e+00,3.93046875e-02,7.81250000e-05,5.13281250e-03,3.50000000e-03,5.86429688e+00,,2.27129430e-02,2.54026711e-01,,2.27129430e-02,1.62923120e+03
2.27139430e-02,1.37031250e+00,3.92437500e-02,-4.06250000e-04,5.01562500e-03,3.71875000e-03,5.86371094e+00,,2.27139430e-02,2.54029483e-01,,2.27139430e-02,1.62923218e+03
2.27149430e-02,1.37421875e+00,3.88578125e-02,-2.96875000e-04,4.98437500e-03,3.65625000e-03,5.86312500e+00,,2.27149430e-02,2.54032224e-01,,2.27149430e-02,1.62883130e+03
2.27159430e-02,1.37968750e+00,3.90406250e-02,3.12500000e-05,4.99218750e-03,3.71875000e-03,5.86230469e+00,,2.27159430e-02,2.54034966e-01,,2.27159430e-02,1.62826819e+03
2.27169430e-02,1.37656250e+00,3.88171875e-02,2.50000000e-04,4.96875000e-03,3.56250000e-03,5.86347656e+00,,2.27169430e-02,2.54037708e-01,,2.27169430e-02,1.62858960e+03
2.27179430e-02,1.37968750e+00,3.95484375e-02,-2.18750000e-04,5.03906250e-03,2.96875000e-03,5.86628906e+00,,2.27179430e-02,2.54040450e-01,,2.27179430e-02,1.62826733e+03
2.27189430e-02,1.37578125e+00,3.92031250e-02,-7.18750000e-04,5.06250000e-03,2.96875000e-03,5.86652344e+00,,2.27189430e-02,2.54043221e-01,,2.27189430e-02,1.62867249e+03
2.27199430e-02,1.37265625e+00,3.92437500e-02,-6.40625000e-04,4.99218750e-03,3.12500000e-03,5.86664063e+00,,2.27199430e-02,2.54045993e-01,,2.27199430e-02,1.62899817e+03
2.27209430e-02,1.37968750e+00,3.96906250e-02,-2.34375000e-04,5.08593750e-03,2.96875000e-03,5.86664063e+00,,2.27209430e-02,2.54048765e-01,,2.27209430e-02,1.62827563e+03
2.27219430e-02,1.38359375e+00,3.96296875e-02,-1.09375000e-04,5.10156250e-03,2.90625000e-03,5.86652344e+00,,2.27219430e-02,2.54051566e-01,,2.27219430e-02,1.62787390e+03
2.27229430e-02,1.39062500e+00,3.97718750e-02,-6.09375000e-04,5.08593750e-03,2.90625000e-03,5.86570313e+00,,2.27229430e-02,2.54054368e-01,,2.27229430e-02,1.62715088e+03
2.27239430e-02,1.40000000e+00,3.96296875e-02,-9.37500000e-04,5.14062500e-03,2.75000000e-03,5.86464844e+00,,2.27239430e-02,2.54057169e-01,,2.27239430e-02,1.62618848e+03
2.27249430e-02,1.39062500e+00,3.95484375e-02,-1.04687500e-03,5.02343750e-03,2.71875000e-03,5.86570313e+00,,2.27249430e-02,2.54059941e-01,,2.27249430e-02,1.62716028e+03
2.27259430e-02,1.37656250e+00,3.93453125e-02,-5.31250000e-04,4.89843750e-03,2.96875000e-03,5.86523438e+00,,2.27259430e-02,2.54062712e-01,,2.27259430e-02,1.62861414e+03
2.27269430e-02,1.37031250e+00,3.91625000e-02,1.71875000e-04,4.92968750e-03,3.03125000e-03,5.86464844e+00,,2.27269430e-02,2.54065484e-01,,2.27269430e-02,1.62925952e+03
2.27279430e-02,1.37812500e+00,3.95890625e-02,-7.81250000e-05,5.03906250e-03,3.25000000e-03,5.86382813e+00,,2.27279430e-02,2.54068255e-01,,2.27279430e-02,1.62845374e+03
2.27289430e-02,1.38359375e+00,3.96500000e-02,-4.06250000e-04,5.11718750e-03,3.78125000e-03,5.86289063e+00,,2.27289430e-02,2.54071057e-01,,2.27289430e-02,1.62789111e+03
2.27299430e-02,1.38203125e+00,3.97718750e-02,-4.84375000e-04,5.14062500e-03,3.46875000e-03,5.86324219e+00,,2.27299430e-02,2.54073858e-01,,2.27299430e-02,1.62805457e+03
2.27309430e-02,1.36718750e+00,3.98734375e-02,-1.56250000e-04,5.07812500e-03,3.71875000e-03,5.86324219e+00,,2.27309430e-02,2.54076660e-01,,2.27309430e-02,1.62958655e+03
2.27319430e-02,1.35390625e+00,3.91015625e-02,1.56250000e-04,5.02343750e-03,4.03125000e-03,5.86312500e+00,,2.27319430e-02,2.54079431e-01,,2.27319430e-02,1.63095569e+03
2.27329430e-02,1.35781250e+00,3.93046875e-02,-5.31250000e-04,5.08593750e-03,4.25000000e-03,5.86183594e+00,,2.27329430e-02,2.54082203e-01,,2.27329430e-02,1.63055396e+03
2.27339430e-02,1.36171875e+00,3.90609375e-02,-1.39062500e-03,5.11718750e-03,4.15625000e-03,5.86207031e+00,,2.27339430e-02,2.54084945e-01,,2.27339430e-02,1.63015625e+03
2.27349430e-02,1.36875000e+00,3.93453125e-02,-1.42187500e-03,5.13281250e-03,4.15625000e-03,5.86171875e+00,,2.27349430e-02,2.54087716e-01,,2.27349430e-02,1.62943884e+03
2.27359430e-02,1.36875000e+00,3.95890625e-02,-4.06250000e-04,5.17187500e-03,4.15625000e-03,5.86125000e+00,,2.27359430e-02,2.54090488e-01,,2.27359430e-02,1.62944360e+03
2.27369430e-02,1.36250000e+00,3.93046875e-02,4.21875000e-04,5.17968750e-03,4.31250000e-03,5.86125000e+00,,2.27369430e-02,2.54093260e-01,,2.27369430e-02,1.63008801e+03
2.27379430e-02,1.36093750e+00,3.96500000e-02,-3.28125000e-04,5.14062500e-03,4.31250000e-03,5.86242188e+00,,2.27379430e-02,2.54096061e-01,,2.27379430e-02,1.63024878e+03
2.27389430e-02,1.36328125e+00,3.94468750e-02,-1.06250000e-03,5.08593750e-03,3.78125000e-03,5.86453125e+00,,2.27389430e-02,2.54098833e-01,,2.27389430e-02,1.63001086e+03
2.27399430e-02,1.36250000e+00,3.97921875e-02,-1.06250000e-03,5.03906250e-03,3.56250000e-03,5.86593750e+00,,2.27399430e-02,2.54101634e-01,,2.27399430e-02,1.63009717e+03
2.27409430e-02,1.36328125e+00,3.97312500e-02,2.65625000e-04,5.03906250e-03,3.56250000e-03,5.86605469e+00,,2.27409430e-02,2.54104435e-01,,2.27409430e-02,1.63001868e+03
2.27419430e-02,1.38750000e+00,3.98328125e-02,1.09375000e-03,5.30468750e-03,3.65625000e-03,5.86523438e+00,,2.27419430e-02,2.54107237e-01,,2.27419430e-02,1.62751831e+03
2.27429430e-02,1.39062500e+00,4.00968750e-02,2.18750000e-04,5.45312500e-03,4.00000000e-03,5.86429688e+00,,2.27429430e-02,2.54110068e-01,,2.27429430e-02,1.62719263e+03
2.27439430e-02,1.37968750e+00,3.98937500e-02,-7.03125000e-04,5.39843750e-03,4.18750000e-03,5.86453125e+00,,2.27439430e-02,2.54112870e-01,,2.27439430e-02,1.62832141e+03
2.27449430e-02,1.37968750e+00,3.98734375e-02,-5.31250000e-04,5.36718750e-03,3.81250000e-03,5.86523438e+00,,2.27449430e-02,2.54115671e-01,,2.27449430e-02,1.62832471e+03
2.27459430e-02,1.38203125e+00,4.02796875e-02,1.87500000e-04,5.32812500e-03,3.50000000e-03,5.86511719e+00,,2.27459430e-02,2.54118502e-01,,2.27459430e-02,1.62808411e+03
2.27469430e-02,1.38125000e+00,3.96093750e-02,7.03125000e-04,5.35937500e-03,3.34375000e-03,5.86488281e+00,,2.27469430e-02,2.54121304e-01,,2.27469430e-02,1.62816235e+03
2.27479430e-02,1.38203125e+00,3.97718750e-02,4.68750000e-05,5.36718750e-03,3.28125000e-03,5.86488281e+00,,2.27479430e-02,2.54124105e-01,,2.27479430e-02,1.62807971e+03
2.27489430e-02,1.38203125e+00,3.94062500e-02,-6.09375000e-04,5.35937500e-03,3.81250000e-03,5.86230469e+00,,2.27489430e-02,2.54126906e-01,,2.27489430e-02,1.62808130e+03
2.27499430e-02,1.38125000e+00,3.97921875e-02,-6.09375000e-04,5.34375000e-03,4.68750000e-03,5.85949219e+00,,2.27499430e-02,2.54129678e-01,,2.27499430e-02,1.62816504e+03
2.27509430e-02,1.37421875e+00,3.95484375e-02,1.56250000e-04,5.28906250e-03,4.75000000e-03,5.86007813e+00,,2.27509430e-02,2.54132479e-01,,2.27509430e-02,1.62889111e+03
2.27519430e-02,1.35937500e+00,3.93046875e-02,4.06250000e-04,5.22656250e-03,4.78125000e-03,5.85984375e+00,,2.27519430e-02,2.54135251e-01,,2.27519430e-02,1.63041992e+03
2.27529430e-02,1.34843750e+00,3.93046875e-02,-7.81250000e-05,5.19531250e-03,5.12500000e-03,5.85925781e+00,,2.27529430e-02,2.54138023e-01,,2.27529430e-02,1.63154651e+03
2.27539430e-02,1.34843750e+00,3.90609375e-02,-7.96875000e-04,5.21093750e-03,5.06250000e-03,5.86031250e+00,,2.27539430e-02,2.54140764e-01,,2.27539430e-02,1.63154883e+03
2.27549430e-02,1.35156250e+00,3.93453125e-02,-1.23437500e-03,5.21093750e-03,4.78125000e-03,5.86125000e+00,,2.27549430e-02,2.54143506e-01,,2.27549430e-02,1.63123206e+03
2.27559430e-02,1.35000000e+00,3.91015625e-02,-2.18750000e-04,5.12500000e-03,4.62500000e-03,5.86171875e+00,,2.27559430e-02,2.54146278e-01,,2.27559430e-02,1.63139697e+03
2.27569430e-02,1.35703125e+00,3.90000000e-02,2.65625000e-04,5.15625000e-03,4.75000000e-03,5.86207031e+00,,2.27569430e-02,2.54149020e-01,,2.27569430e-02,1.63067200e+03
2.27579430e-02,1.35781250e+00,3.90609375e-02,-3.43750000e-04,5.19531250e-03,4.37500000e-03,5.86265625e+00,,2.27579430e-02,2.54151791e-01,,2.27579430e-02,1.63059155e+03
2.27589430e-02,1.35703125e+00,3.91625000e-02,-9.53125000e-04,5.17968750e-03,4.03125000e-03,5.86265625e+00,,2.27589430e-02,2.54154533e-01,,2.27589430e-02,1.63067554e+03
