Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80583171e-02,2.68203125e+00,1.54517188e-01,1.38593750e-02,2.26562500e-03,1.93750000e-01,6.00527344e+00,,1.80583171e-02,4.05277044e-01,,1.80583171e-02,-8.80552979e+01
1.80593171e-02,2.68593750e+00,1.54679688e-01,1.36093750e-02,2.26562500e-03,1.92968750e-01,6.00574219e+00,,1.80593171e-02,4.05287951e-01,,1.80593171e-02,-8.85308075e+01
1.80603171e-02,2.68750000e+00,1.54476563e-01,1.37187500e-02,2.22656250e-03,1.96875000e-01,6.00574219e+00,,1.80603171e-02,4.05298829e-01,,1.80603171e-02,-8.87642975e+01
1.80613171e-02,2.67578125e+00,1.54415625e-01,1.39687500e-02,2.18750000e-03,2.00781250e-01,6.00585938e+00,,1.80613171e-02,4.05309707e-01,,1.80613171e-02,-8.76295319e+01
1.80623171e-02,2.65937500e+00,1.54131250e-01,1.39687500e-02,2.07812500e-03,1.92968750e-01,6.00691406e+00,,1.80623171e-02,4.05320585e-01,,1.80623171e-02,-8.60122223e+01
1.80633171e-02,2.66093750e+00,1.53948438e-01,1.34218750e-02,2.10937500e-03,1.80468750e-01,6.00691406e+00,,1.80633171e-02,4.05331433e-01,,1.80633171e-02,-8.62458954e+01
1.80643171e-02,2.66484375e+00,1.53887500e-01,1.32187500e-02,2.13281250e-03,1.76562500e-01,6.00796875e+00,,1.80643171e-02,4.05342281e-01,,1.80643171e-02,-8.67191925e+01
1.80653171e-02,2.66484375e+00,1.53745313e-01,1.31406250e-02,2.11718750e-03,1.74218750e-01,6.00796875e+00,,1.80653171e-02,4.05353099e-01,,1.80653171e-02,-8.67890472e+01
1.80663171e-02,2.66718750e+00,1.53643750e-01,1.31093750e-02,2.10937500e-03,1.75000000e-01,6.00796875e+00,,1.80663171e-02,4.05363917e-01,,1.80663171e-02,-8.71002197e+01
1.80673171e-02,2.67812500e+00,1.54050000e-01,1.29687500e-02,2.16406250e-03,1.76562500e-01,6.00855469e+00,,1.80673171e-02,4.05374736e-01,,1.80673171e-02,-8.82969208e+01
1.80683171e-02,2.67031250e+00,1.54029688e-01,1.28906250e-02,2.16406250e-03,1.78125000e-01,6.00949219e+00,,1.80683171e-02,4.05385584e-01,,1.80683171e-02,-8.75600281e+01
1.80693171e-02,2.66640625e+00,1.54192188e-01,1.30781250e-02,2.11718750e-03,1.78906250e-01,6.00937500e+00,,1.80693171e-02,4.05396461e-01,,1.80693171e-02,-8.72261353e+01
1.80703171e-02,2.66484375e+00,1.53846875e-01,1.33750000e-02,2.09375000e-03,1.82031250e-01,6.00867188e+00,,1.80703171e-02,4.05407310e-01,,1.80703171e-02,-8.71351624e+01
1.80713171e-02,2.66640625e+00,1.53989063e-01,1.35000000e-02,2.11718750e-03,1.88281250e-01,6.00832031e+00,,1.80713171e-02,4.05418158e-01,,1.80713171e-02,-8.73674622e+01
1.80723171e-02,2.68359375e+00,1.54293750e-01,1.31562500e-02,2.24218750e-03,1.99218750e-01,6.00726563e+00,,1.80723171e-02,4.05429006e-01,,1.80723171e-02,-8.92100220e+01
1.80733171e-02,2.68750000e+00,1.54253125e-01,1.31093750e-02,2.28125000e-03,2.04687500e-01,6.00691406e+00,,1.80733171e-02,4.05439854e-01,,1.80733171e-02,-8.96823273e+01
1.80743171e-02,2.68203125e+00,1.54415625e-01,1.33437500e-02,2.24218750e-03,2.07031250e-01,6.00750000e+00,,1.80743171e-02,4.05450732e-01,,1.80743171e-02,-8.91886597e+01
1.80753171e-02,2.68125000e+00,1.54192188e-01,1.34843750e-02,2.29687500e-03,2.06250000e-01,6.00773438e+00,,1.80753171e-02,4.05461580e-01,,1.80753171e-02,-8.91791840e+01
1.80763171e-02,2.67812500e+00,1.54192188e-01,1.33750000e-02,2.25781250e-03,2.07031250e-01,6.00726563e+00,,1.80763171e-02,4.05472428e-01,,1.80763171e-02,-8.89282227e+01
1.80773171e-02,2.68593750e+00,1.54029688e-01,1.31562500e-02,2.21093750e-03,2.00781250e-01,6.00632813e+00,,1.80773171e-02,4.05483276e-01,,1.80773171e-02,-8.98039398e+01
1.80783171e-02,2.68593750e+00,1.54171875e-01,1.32656250e-02,2.18750000e-03,1.92968750e-01,6.00550781e+00,,1.80783171e-02,4.05494124e-01,,1.80783171e-02,-8.98739624e+01
1.80793171e-02,2.68359375e+00,1.54090625e-01,1.36406250e-02,2.17187500e-03,1.91406250e-01,6.00492188e+00,,1.80793171e-02,4.05505002e-01,,1.80793171e-02,-8.97036133e+01
1.80803171e-02,2.68515625e+00,1.53806250e-01,1.39218750e-02,2.18750000e-03,1.91406250e-01,6.00445313e+00,,1.80803171e-02,4.05515850e-01,,1.80803171e-02,-8.99377289e+01
1.80813171e-02,2.68593750e+00,1.53928125e-01,1.39375000e-02,2.18750000e-03,1.92968750e-01,6.00527344e+00,,1.80813171e-02,4.05526668e-01,,1.80813171e-02,-9.00921173e+01
1.80823171e-02,2.67578125e+00,1.53806250e-01,1.34531250e-02,2.07812500e-03,1.85937500e-01,6.00609375e+00,,1.80823171e-02,4.05537486e-01,,1.80823171e-02,-8.91176605e+01
1.80833171e-02,2.66250000e+00,1.53542188e-01,1.35937500e-02,1.94531250e-03,1.83593750e-01,6.00867188e+00,,1.80833171e-02,4.05548304e-01,,1.80833171e-02,-8.78201294e+01
1.80843171e-02,2.66640625e+00,1.53887500e-01,1.37812500e-02,1.92968750e-03,1.82031250e-01,6.00914063e+00,,1.80843171e-02,4.05559123e-01,,1.80843171e-02,-8.82953644e+01
1.80853171e-02,2.66328125e+00,1.53460938e-01,1.35000000e-02,1.92968750e-03,1.82031250e-01,6.00890625e+00,,1.80853171e-02,4.05569941e-01,,1.80853171e-02,-8.80455017e+01
1.80863171e-02,2.66250000e+00,1.53542188e-01,1.32343750e-02,1.97656250e-03,1.82031250e-01,6.00796875e+00,,1.80863171e-02,4.05580789e-01,,1.80863171e-02,-8.80358124e+01
1.80873171e-02,2.67265625e+00,1.53643750e-01,1.31562500e-02,2.03906250e-03,1.83593750e-01,6.00750000e+00,,1.80873171e-02,4.05591607e-01,,1.80873171e-02,-8.91528015e+01
1.80883171e-02,2.67187500e+00,1.53562500e-01,1.31875000e-02,2.07031250e-03,1.87500000e-01,6.00832031e+00,,1.80883171e-02,4.05602425e-01,,1.80883171e-02,-8.91420441e+01
1.80893171e-02,2.67187500e+00,1.53684375e-01,1.33281250e-02,2.07812500e-03,1.96875000e-01,6.00890625e+00,,1.80893171e-02,4.05613244e-01,,1.80893171e-02,-8.92123108e+01
1.80903171e-02,2.67656250e+00,1.53562500e-01,1.33281250e-02,2.13281250e-03,2.01562500e-01,6.00796875e+00,,1.80903171e-02,4.05624062e-01,,1.80903171e-02,-8.97662048e+01
1.80913171e-02,2.67656250e+00,1.53785938e-01,1.30781250e-02,2.09375000e-03,2.10156250e-01,6.00714844e+00,,1.80913171e-02,4.05634880e-01,,1.80913171e-02,-8.98361664e+01
1.80923171e-02,2.67968750e+00,1.53785938e-01,1.28125000e-02,2.14843750e-03,2.10156250e-01,6.00667969e+00,,1.80923171e-02,4.05645698e-01,,1.80923171e-02,-9.02269440e+01
1.80933171e-02,2.68593750e+00,1.54375000e-01,1.30000000e-02,2.26562500e-03,2.07031250e-01,6.00527344e+00,,1.80933171e-02,4.05656546e-01,,1.80933171e-02,-9.09397125e+01
1.80943171e-02,2.69453125e+00,1.54334375e-01,1.37187500e-02,2.37500000e-03,2.01562500e-01,6.00468750e+00,,1.80943171e-02,4.05667424e-01,,1.80943171e-02,-9.18964386e+01
1.80953171e-02,2.68203125e+00,1.54090625e-01,1.37968750e-02,2.26562500e-03,1.99218750e-01,6.00445313e+00,,1.80953171e-02,4.05678272e-01,,1.80953171e-02,-9.06807251e+01
1.80963171e-02,2.67187500e+00,1.53846875e-01,1.33750000e-02,2.25781250e-03,1.91406250e-01,6.00445313e+00,,1.80963171e-02,4.05689120e-01,,1.80963171e-02,-8.97056580e+01
1.80973171e-02,2.66718750e+00,1.53582813e-01,1.29531250e-02,2.22656250e-03,1.89843750e-01,6.00445313e+00,,1.80973171e-02,4.05699939e-01,,1.80973171e-02,-8.92921906e+01
1.80983171e-02,2.66484375e+00,1.53643750e-01,1.33125000e-02,2.22656250e-03,1.91406250e-01,6.00492188e+00,,1.80983171e-02,4.05710757e-01,,1.80983171e-02,-8.91201935e+01
1.80993171e-02,2.67031250e+00,1.53542188e-01,1.38593750e-02,2.28125000e-03,1.95312500e-01,6.00656250e+00,,1.80993171e-02,4.05721575e-01,,1.80993171e-02,-8.97559662e+01
1.81003171e-02,2.67031250e+00,1.53603125e-01,1.35937500e-02,2.28125000e-03,1.93750000e-01,6.00667969e+00,,1.81003171e-02,4.05732393e-01,,1.81003171e-02,-8.98287201e+01
1.81013171e-02,2.66328125e+00,1.53542188e-01,1.29843750e-02,2.29687500e-03,1.93750000e-01,6.00656250e+00,,1.81013171e-02,4.05743212e-01,,1.81013171e-02,-8.91742706e+01
1.81023171e-02,2.66093750e+00,1.53785938e-01,1.26562500e-02,2.25781250e-03,1.89843750e-01,6.00632813e+00,,1.81023171e-02,4.05754060e-01,,1.81023171e-02,-8.90006104e+01
1.81033171e-02,2.65937500e+00,1.53562500e-01,1.31406250e-02,2.17187500e-03,1.91406250e-01,6.00726563e+00,,1.81033171e-02,4.05764878e-01,,1.81033171e-02,-8.89078827e+01
1.81043171e-02,2.64765625e+00,1.53115625e-01,1.36093750e-02,1.94531250e-03,1.91406250e-01,6.01007813e+00,,1.81043171e-02,4.05775666e-01,,1.81043171e-02,-8.77706299e+01
1.81053171e-02,2.65000000e+00,1.53298438e-01,1.34843750e-02,2.01562500e-03,1.91406250e-01,6.00972656e+00,,1.81053171e-02,4.05786455e-01,,1.81053171e-02,-8.80840454e+01
1.81063171e-02,2.65546875e+00,1.53359375e-01,1.27343750e-02,2.10937500e-03,1.93750000e-01,6.00937500e+00,,1.81063171e-02,4.05797243e-01,,1.81063171e-02,-8.87173309e+01
1.81073171e-02,2.65390625e+00,1.53257813e-01,1.23906250e-02,1.98437500e-03,1.88281250e-01,6.00937500e+00,,1.81073171e-02,4.05808032e-01,,1.81073171e-02,-8.86228027e+01
1.81083171e-02,2.65546875e+00,1.53217188e-01,1.29375000e-02,1.97656250e-03,1.88281250e-01,6.00914063e+00,,1.81083171e-02,4.05818820e-01,,1.81083171e-02,-8.88510284e+01
1.81093171e-02,2.66093750e+00,1.53400000e-01,1.37500000e-02,2.05468750e-03,1.89843750e-01,6.00914063e+00,,1.81093171e-02,4.05829608e-01,,1.81093171e-02,-8.94855347e+01
1.81103171e-02,2.66484375e+00,1.53440625e-01,1.36406250e-02,2.10937500e-03,1.81250000e-01,6.01136719e+00,,1.81103171e-02,4.05840397e-01,,1.81103171e-02,-8.99608307e+01
1.81113171e-02,2.66328125e+00,1.53257813e-01,1.27343750e-02,2.03906250e-03,1.80468750e-01,6.01054688e+00,,1.81113171e-02,4.05851185e-01,,1.81113171e-02,-8.98696289e+01
1.81123171e-02,2.65546875e+00,1.53156250e-01,1.23906250e-02,2.01562500e-03,1.78906250e-01,6.00808594e+00,,1.81123171e-02,4.05861974e-01,,1.81123171e-02,-8.91308136e+01
1.81133171e-02,2.65703125e+00,1.53156250e-01,1.28593750e-02,2.07812500e-03,1.71093750e-01,6.00691406e+00,,1.81133171e-02,4.05872762e-01,,1.81133171e-02,-8.93587952e+01
1.81143171e-02,2.66484375e+00,1.53115625e-01,1.35000000e-02,2.14843750e-03,1.63281250e-01,6.00515625e+00,,1.81143171e-02,4.05883551e-01,,1.81143171e-02,-9.02340698e+01
1.81153171e-02,2.67421875e+00,1.53095313e-01,1.34062500e-02,2.20312500e-03,1.56250000e-01,6.00386719e+00,,1.81153171e-02,4.05894339e-01,,1.81153171e-02,-9.12718658e+01
1.81163171e-02,2.67265625e+00,1.53075000e-01,1.27812500e-02,2.20312500e-03,1.56250000e-01,6.00468750e+00,,1.81163171e-02,4.05905128e-01,,1.81163171e-02,-9.11801910e+01
1.81173171e-02,2.65937500e+00,1.53115625e-01,1.25781250e-02,2.16406250e-03,1.60156250e-01,6.00515625e+00,,1.81173171e-02,4.05915916e-01,,1.81173171e-02,-8.98781738e+01
1.81183171e-02,2.65703125e+00,1.53014063e-01,1.31093750e-02,2.16406250e-03,1.61718750e-01,6.00515625e+00,,1.81183171e-02,4.05926704e-01,,1.81183171e-02,-8.97046051e+01
1.81193171e-02,2.64765625e+00,1.53196875e-01,1.38281250e-02,2.17187500e-03,1.59375000e-01,6.00492188e+00,,1.81193171e-02,4.05937493e-01,,1.81193171e-02,-8.88094940e+01
1.81203171e-02,2.63437500e+00,1.53014063e-01,1.38281250e-02,2.14843750e-03,1.60156250e-01,6.00492188e+00,,1.81203171e-02,4.05948281e-01,,1.81203171e-02,-8.75135803e+01
1.81213171e-02,2.63906250e+00,1.53054688e-01,1.33750000e-02,2.21093750e-03,1.64843750e-01,6.00515625e+00,,1.81213171e-02,4.05959070e-01,,1.81213171e-02,-8.80689240e+01
1.81223171e-02,2.64609375e+00,1.53257813e-01,1.28750000e-02,2.28125000e-03,1.57812500e-01,6.00375000e+00,,1.81223171e-02,4.05969858e-01,,1.81223171e-02,-8.88633728e+01
1.81233171e-02,2.65546875e+00,1.53298438e-01,1.29218750e-02,2.33593750e-03,1.59375000e-01,6.00410156e+00,,1.81233171e-02,4.05980647e-01,,1.81233171e-02,-8.98982086e+01
1.81243171e-02,2.65000000e+00,1.53460938e-01,1.33750000e-02,2.26562500e-03,1.69531250e-01,6.00726563e+00,,1.81243171e-02,4.05991435e-01,,1.81243171e-02,-8.94040833e+01
1.81253171e-02,2.63828125e+00,1.52912500e-01,1.34218750e-02,2.07031250e-03,1.75000000e-01,6.00914063e+00,,1.81253171e-02,4.06002223e-01,,1.81253171e-02,-8.82669983e+01
1.81263171e-02,2.64375000e+00,1.53217188e-01,1.29218750e-02,2.03906250e-03,1.76562500e-01,6.00773438e+00,,1.81263171e-02,4.06013012e-01,,1.81263171e-02,-8.89005890e+01
1.81273171e-02,2.64375000e+00,1.52912500e-01,1.27812500e-02,2.07031250e-03,1.84375000e-01,6.00714844e+00,,1.81273171e-02,4.06023800e-01,,1.81273171e-02,-8.89687195e+01
1.81283171e-02,2.64218750e+00,1.52912500e-01,1.30312500e-02,2.09375000e-03,1.87500000e-01,6.00750000e+00,,1.81283171e-02,4.06034559e-01,,1.81283171e-02,-8.88760529e+01
1.81293171e-02,2.64609375e+00,1.52871875e-01,1.31875000e-02,2.11718750e-03,1.84375000e-01,6.00691406e+00,,1.81293171e-02,4.06045318e-01,,1.81293171e-02,-8.93482361e+01
1.81303171e-02,2.65312500e+00,1.52973438e-01,1.31406250e-02,2.16406250e-03,1.83593750e-01,6.00691406e+00,,1.81303171e-02,4.06056046e-01,,1.81303171e-02,-9.01428680e+01
1.81313171e-02,2.65312500e+00,1.53095313e-01,1.31406250e-02,2.16406250e-03,1.78125000e-01,6.00667969e+00,,1.81313171e-02,4.06066835e-01,,1.81313171e-02,-9.02125092e+01
1.81323171e-02,2.64765625e+00,1.52973438e-01,1.30468750e-02,2.16406250e-03,1.71093750e-01,6.00714844e+00,,1.81323171e-02,4.06077623e-01,,1.81323171e-02,-8.97181244e+01
1.81333171e-02,2.65156250e+00,1.53095313e-01,1.30000000e-02,2.22656250e-03,1.68750000e-01,6.00855469e+00,,1.81333171e-02,4.06088412e-01,,1.81333171e-02,-9.01898651e+01
1.81343171e-02,2.65156250e+00,1.53115625e-01,1.32343750e-02,2.25781250e-03,1.67187500e-01,6.00867188e+00,,1.81343171e-02,4.06099200e-01,,1.81343171e-02,-9.02593842e+01
1.81353171e-02,2.65781250e+00,1.53298438e-01,1.34218750e-02,2.35937500e-03,1.67187500e-01,6.00714844e+00,,1.81353171e-02,4.06109989e-01,,1.81353171e-02,-9.09743500e+01
1.81363171e-02,2.65546875e+00,1.53440625e-01,1.32968750e-02,2.41406250e-03,1.71093750e-01,6.00656250e+00,,1.81363171e-02,4.06120777e-01,,1.81363171e-02,-9.08035431e+01
1.81373171e-02,2.64453125e+00,1.53156250e-01,1.29218750e-02,2.30468750e-03,1.75000000e-01,6.00750000e+00,,1.81373171e-02,4.06131566e-01,,1.81373171e-02,-8.97454224e+01
1.81383171e-02,2.64062500e+00,1.53156250e-01,1.29218750e-02,2.35937500e-03,1.75000000e-01,6.00855469e+00,,1.81383171e-02,4.06142354e-01,,1.81383171e-02,-8.94111938e+01
1.81393171e-02,2.64375000e+00,1.53156250e-01,1.30000000e-02,2.44531250e-03,1.75000000e-01,6.00867188e+00,,1.81393171e-02,4.06153142e-01,,1.81393171e-02,-8.98020782e+01
1.81403171e-02,2.64609375e+00,1.53176563e-01,1.30312500e-02,2.46875000e-03,1.67187500e-01,6.00867188e+00,,1.81403171e-02,4.06163931e-01,,1.81403171e-02,-9.01127014e+01
1.81413171e-02,2.63906250e+00,1.53298438e-01,1.32343750e-02,2.45312500e-03,1.63281250e-01,6.00808594e+00,,1.81413171e-02,4.06174719e-01,,1.81413171e-02,-8.94574280e+01
1.81423171e-02,2.63437500e+00,1.53298438e-01,1.36406250e-02,2.39062500e-03,1.65625000e-01,6.00632813e+00,,1.81423171e-02,4.06185508e-01,,1.81423171e-02,-8.90453949e+01
1.81433171e-02,2.63125000e+00,1.53196875e-01,1.36093750e-02,2.29687500e-03,1.71093750e-01,6.00585938e+00,,1.81433171e-02,4.06196296e-01,,1.81433171e-02,-8.87954407e+01
1.81443171e-02,2.62968750e+00,1.52851563e-01,1.32187500e-02,2.24218750e-03,1.78125000e-01,6.00574219e+00,,1.81443171e-02,4.06207085e-01,,1.81443171e-02,-8.87054596e+01
1.81453171e-02,2.62890625e+00,1.52953125e-01,1.29687500e-02,2.20312500e-03,1.75000000e-01,6.00621094e+00,,1.81453171e-02,4.06217843e-01,,1.81453171e-02,-8.86943054e+01
1.81463171e-02,2.62031250e+00,1.52567188e-01,1.31875000e-02,2.07812500e-03,1.75000000e-01,6.00773438e+00,,1.81463171e-02,4.06228602e-01,,1.81463171e-02,-8.78776703e+01
1.81473171e-02,2.62343750e+00,1.52668750e-01,1.39062500e-02,2.07812500e-03,1.75000000e-01,6.00726563e+00,,1.81473171e-02,4.06239361e-01,,1.81473171e-02,-8.82716522e+01
1.81483171e-02,2.62578125e+00,1.52729688e-01,1.43437500e-02,2.11718750e-03,1.75000000e-01,6.00750000e+00,,1.81483171e-02,4.06250119e-01,,1.81483171e-02,-8.85881195e+01
1.81493171e-02,2.62578125e+00,1.52729688e-01,1.38281250e-02,2.19531250e-03,1.83593750e-01,6.00867188e+00,,1.81493171e-02,4.06260878e-01,,1.81493171e-02,-8.86627808e+01
1.81503171e-02,2.63437500e+00,1.52810938e-01,1.32343750e-02,2.21093750e-03,1.89843750e-01,6.00714844e+00,,1.81503171e-02,4.06271636e-01,,1.81503171e-02,-8.96204376e+01
1.81513171e-02,2.64453125e+00,1.52709375e-01,1.35625000e-02,2.24218750e-03,1.88281250e-01,6.00585938e+00,,1.81513171e-02,4.06282395e-01,,1.81513171e-02,-9.07384796e+01
1.81523171e-02,2.64765625e+00,1.52770313e-01,1.42656250e-02,2.26562500e-03,1.83593750e-01,6.00656250e+00,,1.81523171e-02,4.06293154e-01,,1.81523171e-02,-9.11344147e+01
1.81533171e-02,2.64218750e+00,1.52628125e-01,1.43437500e-02,2.21093750e-03,1.87500000e-01,6.00632813e+00,,1.81533171e-02,4.06303912e-01,,1.81533171e-02,-9.06464386e+01
1.81543171e-02,2.63906250e+00,1.52770313e-01,1.35312500e-02,2.21093750e-03,1.85937500e-01,6.00632813e+00,,1.81543171e-02,4.06314641e-01,,1.81543171e-02,-9.03981323e+01
1.81553171e-02,2.64218750e+00,1.52871875e-01,1.29687500e-02,2.21093750e-03,1.88281250e-01,6.00574219e+00,,1.81553171e-02,4.06325400e-01,,1.81553171e-02,-9.07905273e+01
1.81563171e-02,2.64609375e+00,1.53217188e-01,1.32187500e-02,2.30468750e-03,1.93750000e-01,6.00410156e+00,,1.81563171e-02,4.06336188e-01,,1.81563171e-02,-9.12626343e+01
1.81573171e-02,2.64765625e+00,1.53298438e-01,1.38906250e-02,2.35937500e-03,1.91406250e-01,6.00433594e+00,,1.81573171e-02,4.06346977e-01,,1.81573171e-02,-9.14955444e+01
1.81583171e-02,2.64218750e+00,1.53298438e-01,1.42343750e-02,2.32031250e-03,1.91406250e-01,6.00515625e+00,,1.81583171e-02,4.06357765e-01,,1.81583171e-02,-9.10062866e+01
1.81593171e-02,2.63515625e+00,1.53054688e-01,1.36875000e-02,2.30468750e-03,1.92968750e-01,6.00632813e+00,,1.81593171e-02,4.06368554e-01,,1.81593171e-02,-9.03554077e+01
1.81603171e-02,2.63281250e+00,1.52973438e-01,1.30781250e-02,2.25781250e-03,1.96875000e-01,6.00773438e+00,,1.81603171e-02,4.06379342e-01,,1.81603171e-02,-9.01847382e+01
1.81613171e-02,2.63515625e+00,1.52973438e-01,1.33437500e-02,2.29687500e-03,2.00781250e-01,6.00750000e+00,,1.81613171e-02,4.06390131e-01,,1.81613171e-02,-9.04963531e+01
1.81623171e-02,2.63437500e+00,1.52953125e-01,1.40468750e-02,2.35156250e-03,2.08593750e-01,6.00656250e+00,,1.81623171e-02,4.06400889e-01,,1.81623171e-02,-9.04884186e+01
1.81633171e-02,2.62734375e+00,1.53257813e-01,1.41250000e-02,2.42968750e-03,2.12500000e-01,6.00796875e+00,,1.81633171e-02,4.06411678e-01,,1.81633171e-02,-8.98381805e+01
1.81643171e-02,2.61953125e+00,1.53095313e-01,1.34531250e-02,2.39062500e-03,2.15625000e-01,6.00808594e+00,,1.81643171e-02,4.06422466e-01,,1.81643171e-02,-8.91058655e+01
1.81653171e-02,2.61250000e+00,1.53054688e-01,1.29218750e-02,2.29687500e-03,2.20312500e-01,6.00714844e+00,,1.81653171e-02,4.06433254e-01,,1.81653171e-02,-8.84508820e+01
1.81663171e-02,2.59531250e+00,1.52729688e-01,1.31406250e-02,2.16406250e-03,2.19531250e-01,6.00773438e+00,,1.81663171e-02,4.06444013e-01,,1.81663171e-02,-8.67480316e+01
1.81673171e-02,2.57812500e+00,1.52668750e-01,1.36093750e-02,2.02343750e-03,2.20312500e-01,6.00996094e+00,,1.81673171e-02,4.06454772e-01,,1.81673171e-02,-8.50469971e+01
1.81683171e-02,2.58593750e+00,1.52526563e-01,1.40625000e-02,2.11718750e-03,2.17968750e-01,6.00972656e+00,,1.81683171e-02,4.06465530e-01,,1.81683171e-02,-8.59257507e+01
1.81693171e-02,2.60078125e+00,1.52465625e-01,1.37187500e-02,2.20312500e-03,2.12500000e-01,6.00808594e+00,,1.81693171e-02,4.06476259e-01,,1.81693171e-02,-8.75296326e+01
1.81703171e-02,2.60625000e+00,1.52485938e-01,1.30468750e-02,2.22656250e-03,2.04687500e-01,6.00667969e+00,,1.81703171e-02,4.06486988e-01,,1.81703171e-02,-8.81643829e+01
1.81713171e-02,2.61406250e+00,1.52810938e-01,1.29531250e-02,2.32031250e-03,1.95312500e-01,6.00550781e+00,,1.81713171e-02,4.06497747e-01,,1.81713171e-02,-8.90386658e+01
1.81723171e-02,2.61406250e+00,1.52729688e-01,1.33750000e-02,2.33593750e-03,1.91406250e-01,6.00492188e+00,,1.81723171e-02,4.06508476e-01,,1.81723171e-02,-8.91084442e+01
1.81733171e-02,2.60625000e+00,1.52465625e-01,1.36875000e-02,2.35156250e-03,1.92968750e-01,6.00515625e+00,,1.81733171e-02,4.06519234e-01,,1.81733171e-02,-8.83747711e+01
1.81743171e-02,2.60078125e+00,1.52567188e-01,1.35000000e-02,2.42968750e-03,1.89843750e-01,6.00574219e+00,,1.81743171e-02,4.06529993e-01,,1.81743171e-02,-8.78830109e+01
1.81753171e-02,2.59687500e+00,1.52729688e-01,1.30468750e-02,2.46875000e-03,1.89843750e-01,6.00691406e+00,,1.81753171e-02,4.06540751e-01,,1.81753171e-02,-8.75506897e+01
1.81763171e-02,2.60234375e+00,1.52932813e-01,1.28593750e-02,2.42968750e-03,1.96875000e-01,6.00691406e+00,,1.81763171e-02,4.06551510e-01,,1.81763171e-02,-8.81831207e+01
1.81773171e-02,2.61953125e+00,1.52973438e-01,1.31875000e-02,2.52343750e-03,1.96875000e-01,6.00445313e+00,,1.81773171e-02,4.06562269e-01,,1.81773171e-02,-9.00240631e+01
1.81783171e-02,2.62578125e+00,1.53014063e-01,1.32968750e-02,2.52343750e-03,1.95312500e-01,6.00410156e+00,,1.81783171e-02,4.06573057e-01,,1.81783171e-02,-9.07385712e+01
1.81793171e-02,2.61796875e+00,1.52526563e-01,1.31875000e-02,2.35937500e-03,1.91406250e-01,6.00515625e+00,,1.81793171e-02,4.06583816e-01,,1.81793171e-02,-9.00033264e+01
1.81803171e-02,2.61640625e+00,1.52668750e-01,1.28906250e-02,2.35156250e-03,1.87500000e-01,6.00492188e+00,,1.81803171e-02,4.06594574e-01,,1.81803171e-02,-8.99113617e+01
1.81813171e-02,2.61796875e+00,1.52384375e-01,1.28906250e-02,2.33593750e-03,1.92968750e-01,6.00445313e+00,,1.81813171e-02,4.06605333e-01,,1.81813171e-02,-9.01407471e+01
1.81823171e-02,2.62187500e+00,1.52364063e-01,1.31875000e-02,2.28125000e-03,1.92968750e-01,6.00328125e+00,,1.81823171e-02,4.06616032e-01,,1.81823171e-02,-9.06125641e+01
1.81833171e-02,2.62734375e+00,1.52282813e-01,1.34218750e-02,2.25781250e-03,1.91406250e-01,6.00292969e+00,,1.81833171e-02,4.06626761e-01,,1.81833171e-02,-9.12468567e+01
1.81843171e-02,2.62890625e+00,1.52140625e-01,1.34218750e-02,2.24218750e-03,1.96875000e-01,6.00328125e+00,,1.81843171e-02,4.06637490e-01,,1.81843171e-02,-9.14790802e+01
1.81853171e-02,2.62578125e+00,1.52282813e-01,1.32968750e-02,2.20312500e-03,1.97656250e-01,6.00304688e+00,,1.81853171e-02,4.06648219e-01,,1.81853171e-02,-9.12277069e+01
1.81863171e-02,2.62343750e+00,1.52282813e-01,1.33281250e-02,2.17187500e-03,1.93750000e-01,6.00410156e+00,,1.81863171e-02,4.06658947e-01,,1.81863171e-02,-9.10566559e+01
