Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86566390e-02,2.26328125e+00,2.33614063e-01,8.04687500e-03,1.09062500e-02,5.53125000e-03,6.02191406e+00,,1.86566390e-02,5.75158060e-01,,1.86566390e-02,-3.13331909e+01
1.86576390e-02,2.26875000e+00,2.33695313e-01,7.21875000e-03,1.10546875e-02,5.03125000e-03,6.02355469e+00,,1.86576390e-02,5.75174570e-01,,1.86576390e-02,-3.19374390e+01
1.86586390e-02,2.26093750e+00,2.33695313e-01,6.20312500e-03,1.10781250e-02,4.75000000e-03,6.02460938e+00,,1.86586390e-02,5.75191021e-01,,1.86586390e-02,-3.11676025e+01
1.86596390e-02,2.25000000e+00,2.33573438e-01,6.26562500e-03,1.10703125e-02,4.78125000e-03,6.02332031e+00,,1.86596390e-02,5.75207472e-01,,1.86596390e-02,-3.00730743e+01
1.86606390e-02,2.23515625e+00,2.33167188e-01,7.28125000e-03,1.10156250e-02,5.21875000e-03,6.02250000e+00,,1.86606390e-02,5.75223923e-01,,1.86606390e-02,-2.85786896e+01
1.86616390e-02,2.22578125e+00,2.32781250e-01,7.73437500e-03,1.10000000e-02,5.12500000e-03,6.02296875e+00,,1.86616390e-02,5.75240314e-01,,1.86616390e-02,-2.76520081e+01
1.86626390e-02,2.22500000e+00,2.32679688e-01,6.92187500e-03,1.10937500e-02,4.62500000e-03,6.02355469e+00,,1.86626390e-02,5.75256705e-01,,1.86626390e-02,-2.76102905e+01
1.86636390e-02,2.23828125e+00,2.33167188e-01,6.12500000e-03,1.11718750e-02,4.53125000e-03,6.02378906e+00,,1.86636390e-02,5.75273097e-01,,1.86636390e-02,-2.90140533e+01
1.86646390e-02,2.24921875e+00,2.33167188e-01,6.42187500e-03,1.11718750e-02,4.15625000e-03,6.02578125e+00,,1.86646390e-02,5.75289488e-01,,1.86646390e-02,-3.01748810e+01
1.86656390e-02,2.25859375e+00,2.33309375e-01,7.32812500e-03,1.11875000e-02,3.93750000e-03,6.02578125e+00,,1.86656390e-02,5.75305879e-01,,1.86656390e-02,-3.11778107e+01
1.86666390e-02,2.27265625e+00,2.33329688e-01,7.92187500e-03,1.12656250e-02,4.37500000e-03,6.02460938e+00,,1.86666390e-02,5.75322390e-01,,1.86666390e-02,-3.26679688e+01
1.86676390e-02,2.27187500e+00,2.33167188e-01,7.17187500e-03,1.12421875e-02,4.18750000e-03,6.02472656e+00,,1.86676390e-02,5.75338781e-01,,1.86676390e-02,-3.26274109e+01
1.86686390e-02,2.27187500e+00,2.33228125e-01,6.34375000e-03,1.12421875e-02,3.71875000e-03,6.02554688e+00,,1.86686390e-02,5.75355172e-01,,1.86686390e-02,-3.26632385e+01
1.86696390e-02,2.27812500e+00,2.33512500e-01,6.45312500e-03,1.12265625e-02,3.78125000e-03,6.02601563e+00,,1.86696390e-02,5.75371623e-01,,1.86696390e-02,-3.33414917e+01
1.86706390e-02,2.27734375e+00,2.33614063e-01,7.56250000e-03,1.11640625e-02,4.18750000e-03,6.02613281e+00,,1.86706390e-02,5.75388074e-01,,1.86706390e-02,-3.32980804e+01
1.86716390e-02,2.28125000e+00,2.33695313e-01,8.23437500e-03,1.12031250e-02,4.09375000e-03,6.02718750e+00,,1.86716390e-02,5.75404525e-01,,1.86716390e-02,-3.37426605e+01
1.86726390e-02,2.28906250e+00,2.33695313e-01,7.46875000e-03,1.13046875e-02,4.09375000e-03,6.02777344e+00,,1.86726390e-02,5.75421035e-01,,1.86726390e-02,-3.45896759e+01
1.86736390e-02,2.27968750e+00,2.33695313e-01,6.56250000e-03,1.12968750e-02,4.40625000e-03,6.02742187e+00,,1.86736390e-02,5.75437486e-01,,1.86736390e-02,-3.36603546e+01
1.86746390e-02,2.27734375e+00,2.33410938e-01,6.73437500e-03,1.12265625e-02,5.06250000e-03,6.02554688e+00,,1.86746390e-02,5.75453937e-01,,1.86746390e-02,-3.34539795e+01
1.86756390e-02,2.26796875e+00,2.33228125e-01,7.98437500e-03,1.11718750e-02,5.53125000e-03,6.02437500e+00,,1.86756390e-02,5.75470388e-01,,1.86756390e-02,-3.25264893e+01
1.86766390e-02,2.25156250e+00,2.33309375e-01,8.64062500e-03,1.10937500e-02,5.43750000e-03,6.02460938e+00,,1.86766390e-02,5.75486779e-01,,1.86766390e-02,-3.08791656e+01
1.86776390e-02,2.25156250e+00,2.33451563e-01,7.89062500e-03,1.10703125e-02,5.31250000e-03,6.02496094e+00,,1.86776390e-02,5.75503230e-01,,1.86776390e-02,-3.09229736e+01
1.86786390e-02,2.25546875e+00,2.33451563e-01,6.76562500e-03,1.10937500e-02,5.37500000e-03,6.02378906e+00,,1.86786390e-02,5.75519681e-01,,1.86786390e-02,-3.13645172e+01
1.86796390e-02,2.25546875e+00,2.33126563e-01,6.57812500e-03,1.11093750e-02,5.15625000e-03,6.02460938e+00,,1.86796390e-02,5.75536132e-01,,1.86796390e-02,-3.13998871e+01
1.86806390e-02,2.24609375e+00,2.32964063e-01,7.42187500e-03,1.10703125e-02,4.93750000e-03,6.02613281e+00,,1.86806390e-02,5.75552523e-01,,1.86806390e-02,-3.04704895e+01
1.86816390e-02,2.24218750e+00,2.32781250e-01,8.15625000e-03,1.10156250e-02,4.84375000e-03,6.02718750e+00,,1.86816390e-02,5.75568914e-01,,1.86816390e-02,-3.01090546e+01
1.86826390e-02,2.24609375e+00,2.32781250e-01,7.59375000e-03,1.10156250e-02,4.68750000e-03,6.02695313e+00,,1.86826390e-02,5.75585306e-01,,1.86826390e-02,-3.05535126e+01
1.86836390e-02,2.24765625e+00,2.32639063e-01,6.43750000e-03,1.10000000e-02,4.75000000e-03,6.02636719e+00,,1.86836390e-02,5.75601697e-01,,1.86836390e-02,-3.07517548e+01
1.86846390e-02,2.25390625e+00,2.32781250e-01,6.39062500e-03,1.10312500e-02,4.50000000e-03,6.02636719e+00,,1.86846390e-02,5.75618088e-01,,1.86846390e-02,-3.14300842e+01
1.86856390e-02,2.25859375e+00,2.32618750e-01,7.46875000e-03,1.10546875e-02,4.15625000e-03,6.02800781e+00,,1.86856390e-02,5.75634480e-01,,1.86856390e-02,-3.19500580e+01
1.86866390e-02,2.27421875e+00,2.32964063e-01,7.89062500e-03,1.12031250e-02,4.40625000e-03,6.02742187e+00,,1.86866390e-02,5.75650871e-01,,1.86866390e-02,-3.36015930e+01
1.86876390e-02,2.28671875e+00,2.32923438e-01,7.21875000e-03,1.13359375e-02,4.62500000e-03,6.02660156e+00,,1.86876390e-02,5.75667262e-01,,1.86876390e-02,-3.49302979e+01
1.86886390e-02,2.28203125e+00,2.33025000e-01,6.18750000e-03,1.12656250e-02,4.75000000e-03,6.02554688e+00,,1.86886390e-02,5.75683653e-01,,1.86886390e-02,-3.44825897e+01
1.86896390e-02,2.27734375e+00,2.33025000e-01,6.31250000e-03,1.12656250e-02,4.75000000e-03,6.02531250e+00,,1.86896390e-02,5.75700045e-01,,1.86896390e-02,-3.40324707e+01
1.86906390e-02,2.27031250e+00,2.32618750e-01,7.40625000e-03,1.11875000e-02,4.90625000e-03,6.02460938e+00,,1.86906390e-02,5.75716436e-01,,1.86906390e-02,-3.33439484e+01
1.86916390e-02,2.26640625e+00,2.32496875e-01,7.93750000e-03,1.10781250e-02,4.84375000e-03,6.02378906e+00,,1.86916390e-02,5.75732887e-01,,1.86916390e-02,-3.29819031e+01
1.86926390e-02,2.26250000e+00,2.32253125e-01,7.15625000e-03,1.10312500e-02,4.84375000e-03,6.02320313e+00,,1.86926390e-02,5.75749278e-01,,1.86926390e-02,-3.26191864e+01
1.86936390e-02,2.26250000e+00,2.32435938e-01,6.01562500e-03,1.09843750e-02,4.90625000e-03,6.02332031e+00,,1.86936390e-02,5.75765610e-01,,1.86936390e-02,-3.26540833e+01
1.86946390e-02,2.25937500e+00,2.32537500e-01,5.90625000e-03,1.10156250e-02,4.84375000e-03,6.02355469e+00,,1.86946390e-02,5.75782001e-01,,1.86946390e-02,-3.23635254e+01
1.86956390e-02,2.25937500e+00,2.32639063e-01,6.95312500e-03,1.11171875e-02,5.21875000e-03,6.02179688e+00,,1.86956390e-02,5.75798392e-01,,1.86956390e-02,-3.23975983e+01
1.86966390e-02,2.25546875e+00,2.32496875e-01,8.03125000e-03,1.11328125e-02,5.59375000e-03,6.02039063e+00,,1.86966390e-02,5.75814784e-01,,1.86966390e-02,-3.20345917e+01
1.86976390e-02,2.23671875e+00,2.31887500e-01,7.70312500e-03,1.10546875e-02,5.59375000e-03,6.02015625e+00,,1.86976390e-02,5.75831115e-01,,1.86976390e-02,-3.01433105e+01
1.86986390e-02,2.23046875e+00,2.31948438e-01,6.54687500e-03,1.10546875e-02,5.75000000e-03,6.02074219e+00,,1.86986390e-02,5.75847447e-01,,1.86986390e-02,-2.95367432e+01
1.86996390e-02,2.24218750e+00,2.32151563e-01,6.26562500e-03,1.11328125e-02,5.65625000e-03,6.02156250e+00,,1.86996390e-02,5.75863779e-01,,1.86996390e-02,-3.07788086e+01
1.87006390e-02,2.25156250e+00,2.32090625e-01,7.18750000e-03,1.11328125e-02,5.43750000e-03,6.02191406e+00,,1.87006390e-02,5.75880110e-01,,1.87006390e-02,-3.17809601e+01
1.87016390e-02,2.25312500e+00,2.31948438e-01,8.10937500e-03,1.11328125e-02,5.59375000e-03,6.02074219e+00,,1.87016390e-02,5.75896442e-01,,1.87016390e-02,-3.19825745e+01
1.87026390e-02,2.25546875e+00,2.31745313e-01,7.84375000e-03,1.10937500e-02,5.59375000e-03,6.02074219e+00,,1.87026390e-02,5.75912774e-01,,1.87026390e-02,-3.22664795e+01
1.87036390e-02,2.25312500e+00,2.31846875e-01,6.57812500e-03,1.10937500e-02,5.43750000e-03,6.02097656e+00,,1.87036390e-02,5.75929105e-01,,1.87036390e-02,-3.20630798e+01
1.87046390e-02,2.23828125e+00,2.32131250e-01,6.07812500e-03,1.11484375e-02,5.21875000e-03,6.02132813e+00,,1.87046390e-02,5.75945437e-01,,1.87046390e-02,-3.05663147e+01
1.87056390e-02,2.23515625e+00,2.32009375e-01,6.78125000e-03,1.11328125e-02,4.93750000e-03,6.02296875e+00,,1.87056390e-02,5.75961769e-01,,1.87056390e-02,-3.02782288e+01
1.87066390e-02,2.24765625e+00,2.32131250e-01,7.93750000e-03,1.11875000e-02,4.56250000e-03,6.02578125e+00,,1.87066390e-02,5.75978100e-01,,1.87066390e-02,-3.16058807e+01
1.87076390e-02,2.26796875e+00,2.32192188e-01,7.89062500e-03,1.12968750e-02,4.53125000e-03,6.02601563e+00,,1.87076390e-02,5.75994432e-01,,1.87076390e-02,-3.37419128e+01
1.87086390e-02,2.26796875e+00,2.32334375e-01,6.64062500e-03,1.12812500e-02,4.84375000e-03,6.02472656e+00,,1.87086390e-02,5.76010764e-01,,1.87086390e-02,-3.37804108e+01
1.87096390e-02,2.25703125e+00,2.32151563e-01,5.93750000e-03,1.12109375e-02,4.90625000e-03,6.02390625e+00,,1.87096390e-02,5.76027095e-01,,1.87096390e-02,-3.26861725e+01
1.87106390e-02,2.25390625e+00,2.32151563e-01,6.56250000e-03,1.12265625e-02,4.84375000e-03,6.02414063e+00,,1.87106390e-02,5.76043367e-01,,1.87106390e-02,-3.23971252e+01
1.87116390e-02,2.25156250e+00,2.32009375e-01,7.73437500e-03,1.12421875e-02,4.53125000e-03,6.02519531e+00,,1.87116390e-02,5.76059699e-01,,1.87116390e-02,-3.21933899e+01
1.87126390e-02,2.24375000e+00,2.31948438e-01,8.10937500e-03,1.12421875e-02,4.62500000e-03,6.02578125e+00,,1.87126390e-02,5.76076031e-01,,1.87126390e-02,-3.14299774e+01
1.87136390e-02,2.23828125e+00,2.31907813e-01,7.28125000e-03,1.12109375e-02,4.75000000e-03,6.02496094e+00,,1.87136390e-02,5.76092362e-01,,1.87136390e-02,-3.09069519e+01
1.87146390e-02,2.24609375e+00,2.32009375e-01,6.28125000e-03,1.12109375e-02,5.00000000e-03,6.02390625e+00,,1.87146390e-02,5.76108694e-01,,1.87146390e-02,-3.17483215e+01
1.87156390e-02,2.25312500e+00,2.31745313e-01,6.54687500e-03,1.12031250e-02,5.00000000e-03,6.02296875e+00,,1.87156390e-02,5.76125026e-01,,1.87156390e-02,-3.25071869e+01
1.87166390e-02,2.25546875e+00,2.31460938e-01,7.62500000e-03,1.11171875e-02,5.06250000e-03,6.02250000e+00,,1.87166390e-02,5.76141357e-01,,1.87166390e-02,-3.27863617e+01
1.87176390e-02,2.25703125e+00,2.31257813e-01,7.96875000e-03,1.11171875e-02,5.12500000e-03,6.02191406e+00,,1.87176390e-02,5.76157629e-01,,1.87176390e-02,-3.29887695e+01
1.87186390e-02,2.24453125e+00,2.31054688e-01,7.14062500e-03,1.09843750e-02,4.84375000e-03,6.02273438e+00,,1.87186390e-02,5.76173902e-01,,1.87186390e-02,-3.17401581e+01
1.87196390e-02,2.24062500e+00,2.31176563e-01,6.28125000e-03,1.09843750e-02,4.84375000e-03,6.02332031e+00,,1.87196390e-02,5.76190174e-01,,1.87196390e-02,-3.13730164e+01
1.87206390e-02,2.24765625e+00,2.31075000e-01,6.68750000e-03,1.10703125e-02,5.12500000e-03,6.02273438e+00,,1.87206390e-02,5.76206446e-01,,1.87206390e-02,-3.21322479e+01
1.87216390e-02,2.25703125e+00,2.31400000e-01,7.70312500e-03,1.10937500e-02,5.12500000e-03,6.02191406e+00,,1.87216390e-02,5.76222718e-01,,1.87216390e-02,-3.31368866e+01
1.87226390e-02,2.26640625e+00,2.31359375e-01,8.12500000e-03,1.11640625e-02,5.06250000e-03,6.02214844e+00,,1.87226390e-02,5.76238990e-01,,1.87226390e-02,-3.41453247e+01
1.87236390e-02,2.27421875e+00,2.31643750e-01,7.26562500e-03,1.12265625e-02,5.31250000e-03,6.02121094e+00,,1.87236390e-02,5.76255322e-01,,1.87236390e-02,-3.49915009e+01
1.87246390e-02,2.27421875e+00,2.31664063e-01,6.31250000e-03,1.12265625e-02,5.75000000e-03,6.02074219e+00,,1.87246390e-02,5.76271653e-01,,1.87246390e-02,-3.50274811e+01
1.87256390e-02,2.27031250e+00,2.31460938e-01,6.45312500e-03,1.11484375e-02,5.81250000e-03,6.02097656e+00,,1.87256390e-02,5.76287985e-01,,1.87256390e-02,-3.46585999e+01
1.87266390e-02,2.26875000e+00,2.31460938e-01,7.28125000e-03,1.11171875e-02,5.37500000e-03,6.02238281e+00,,1.87266390e-02,5.76304317e-01,,1.87266390e-02,-3.45339203e+01
1.87276390e-02,2.26328125e+00,2.31359375e-01,7.92187500e-03,1.10781250e-02,4.46875000e-03,6.02414063e+00,,1.87276390e-02,5.76320529e-01,,1.87276390e-02,-3.40104218e+01
1.87286390e-02,2.26875000e+00,2.31704688e-01,7.28125000e-03,1.11640625e-02,4.25000000e-03,6.02414063e+00,,1.87286390e-02,5.76336861e-01,,1.87286390e-02,-3.46145172e+01
1.87296390e-02,2.26484375e+00,2.31704688e-01,6.73437500e-03,1.12109375e-02,4.62500000e-03,6.02296875e+00,,1.87296390e-02,5.76353192e-01,,1.87296390e-02,-3.42489471e+01
1.87306390e-02,2.24921875e+00,2.31664063e-01,7.03125000e-03,1.11718750e-02,4.93750000e-03,6.02238281e+00,,1.87306390e-02,5.76369524e-01,,1.87306390e-02,-3.26745911e+01
1.87316390e-02,2.24453125e+00,2.31400000e-01,7.37500000e-03,1.12109375e-02,4.93750000e-03,6.02179688e+00,,1.87316390e-02,5.76385856e-01,,1.87316390e-02,-3.22295227e+01
1.87326390e-02,2.24453125e+00,2.31176563e-01,7.28125000e-03,1.12109375e-02,4.84375000e-03,6.02191406e+00,,1.87326390e-02,5.76402128e-01,,1.87326390e-02,-3.22683563e+01
1.87336390e-02,2.24218750e+00,2.31257813e-01,6.92187500e-03,1.12031250e-02,4.75000000e-03,6.02191406e+00,,1.87336390e-02,5.76418400e-01,,1.87336390e-02,-3.20643768e+01
1.87346390e-02,2.24062500e+00,2.31318750e-01,6.98437500e-03,1.11640625e-02,4.56250000e-03,6.02132813e+00,,1.87346390e-02,5.76434672e-01,,1.87346390e-02,-3.19401398e+01
1.87356390e-02,2.24218750e+00,2.31278125e-01,7.25000000e-03,1.11171875e-02,4.46875000e-03,6.02214844e+00,,1.87356390e-02,5.76450944e-01,,1.87356390e-02,-3.21389313e+01
1.87366390e-02,2.24062500e+00,2.31115625e-01,7.54687500e-03,1.11406250e-02,4.56250000e-03,6.02250000e+00,,1.87366390e-02,5.76467216e-01,,1.87366390e-02,-3.20170746e+01
1.87376390e-02,2.24375000e+00,2.30871875e-01,7.46875000e-03,1.11328125e-02,5.28125000e-03,6.02039063e+00,,1.87376390e-02,5.76483488e-01,,1.87376390e-02,-3.23790436e+01
1.87386390e-02,2.23125000e+00,2.30810938e-01,7.10937500e-03,1.10546875e-02,5.53125000e-03,6.01933594e+00,,1.87386390e-02,5.76499701e-01,,1.87386390e-02,-3.11290131e+01
1.87396390e-02,2.22187500e+00,2.30810938e-01,6.76562500e-03,1.09375000e-02,5.43750000e-03,6.02050781e+00,,1.87396390e-02,5.76515973e-01,,1.87396390e-02,-3.01992950e+01
1.87406390e-02,2.22187500e+00,2.31115625e-01,6.98437500e-03,1.09765625e-02,5.15625000e-03,6.02191406e+00,,1.87406390e-02,5.76532245e-01,,1.87406390e-02,-3.02357330e+01
1.87416390e-02,2.21953125e+00,2.31217188e-01,7.48437500e-03,1.10000000e-02,4.93750000e-03,6.02250000e+00,,1.87416390e-02,5.76548517e-01,,1.87416390e-02,-3.00324554e+01
1.87426390e-02,2.22500000e+00,2.31318750e-01,7.46875000e-03,1.10546875e-02,5.25000000e-03,6.02179688e+00,,1.87426390e-02,5.76564789e-01,,1.87426390e-02,-3.06358643e+01
1.87436390e-02,2.23125000e+00,2.31176563e-01,6.79687500e-03,1.10703125e-02,5.59375000e-03,6.02097656e+00,,1.87436390e-02,5.76581061e-01,,1.87436390e-02,-3.13180084e+01
1.87446390e-02,2.23046875e+00,2.31176563e-01,6.50000000e-03,1.10156250e-02,5.53125000e-03,6.02156250e+00,,1.87446390e-02,5.76597333e-01,,1.87446390e-02,-3.12727203e+01
1.87456390e-02,2.23828125e+00,2.31156250e-01,7.03125000e-03,1.10390625e-02,5.21875000e-03,6.02191406e+00,,1.87456390e-02,5.76613605e-01,,1.87456390e-02,-3.21139832e+01
1.87466390e-02,2.25000000e+00,2.31318750e-01,7.65625000e-03,1.10781250e-02,5.00000000e-03,6.02296875e+00,,1.87466390e-02,5.76629817e-01,,1.87466390e-02,-3.33610229e+01
1.87476390e-02,2.25546875e+00,2.31420313e-01,7.64062500e-03,1.10390625e-02,4.84375000e-03,6.02390625e+00,,1.87476390e-02,5.76646090e-01,,1.87476390e-02,-3.39653625e+01
1.87486390e-02,2.25546875e+00,2.31257813e-01,6.95312500e-03,1.10703125e-02,4.25000000e-03,6.02636719e+00,,1.87486390e-02,5.76662362e-01,,1.87486390e-02,-3.40040283e+01
1.87496390e-02,2.26093750e+00,2.31603125e-01,6.71875000e-03,1.12031250e-02,4.37500000e-03,6.02554688e+00,,1.87496390e-02,5.76678634e-01,,1.87496390e-02,-3.46040497e+01
1.87506390e-02,2.25703125e+00,2.31318750e-01,7.14062500e-03,1.11718750e-02,4.62500000e-03,6.02390625e+00,,1.87506390e-02,5.76694965e-01,,1.87506390e-02,-3.42380829e+01
1.87516390e-02,2.25000000e+00,2.30973438e-01,7.73437500e-03,1.11484375e-02,4.53125000e-03,6.02332031e+00,,1.87516390e-02,5.76711237e-01,,1.87516390e-02,-3.35526123e+01
1.87526390e-02,2.25390625e+00,2.30770313e-01,7.93750000e-03,1.11718750e-02,4.68750000e-03,6.02238281e+00,,1.87526390e-02,5.76727509e-01,,1.87526390e-02,-3.39968567e+01
1.87536390e-02,2.25937500e+00,2.30729688e-01,7.43750000e-03,1.12109375e-02,4.84375000e-03,6.02156250e+00,,1.87536390e-02,5.76743782e-01,,1.87536390e-02,-3.46013947e+01
1.87546390e-02,2.26796875e+00,2.30932813e-01,6.73437500e-03,1.12265625e-02,4.68750000e-03,6.02214844e+00,,1.87546390e-02,5.76760054e-01,,1.87546390e-02,-3.55249023e+01
1.87556390e-02,2.26640625e+00,2.30729688e-01,6.92187500e-03,1.12421875e-02,4.75000000e-03,6.02250000e+00,,1.87556390e-02,5.76776266e-01,,1.87556390e-02,-3.54000092e+01
1.87566390e-02,2.26093750e+00,2.30770313e-01,7.65625000e-03,1.12265625e-02,4.68750000e-03,6.02191406e+00,,1.87566390e-02,5.76792538e-01,,1.87566390e-02,-3.48748474e+01
1.87576390e-02,2.26796875e+00,2.30587500e-01,7.65625000e-03,1.12031250e-02,4.56250000e-03,6.02156250e+00,,1.87576390e-02,5.76808810e-01,,1.87576390e-02,-3.56403198e+01
1.87586390e-02,2.26875000e+00,2.30668750e-01,6.79687500e-03,1.11328125e-02,5.06250000e-03,6.02015625e+00,,1.87586390e-02,5.76825082e-01,,1.87586390e-02,-3.57591553e+01
1.87596390e-02,2.26250000e+00,2.30485938e-01,6.20312500e-03,1.09765625e-02,5.31250000e-03,6.01898438e+00,,1.87596390e-02,5.76841354e-01,,1.87596390e-02,-3.51492767e+01
1.87606390e-02,2.25859375e+00,2.30587500e-01,6.71875000e-03,1.08906250e-02,4.84375000e-03,6.02097656e+00,,1.87606390e-02,5.76857626e-01,,1.87606390e-02,-3.47808075e+01
1.87616390e-02,2.25937500e+00,2.30668750e-01,7.85937500e-03,1.09453125e-02,4.90625000e-03,6.02320313e+00,,1.87616390e-02,5.76873899e-01,,1.87616390e-02,-3.48999939e+01
1.87626390e-02,2.26093750e+00,2.30729688e-01,8.07812500e-03,1.10000000e-02,5.31250000e-03,6.02320313e+00,,1.87626390e-02,5.76890171e-01,,1.87626390e-02,-3.51033020e+01
1.87636390e-02,2.26093750e+00,2.30689063e-01,7.10937500e-03,1.10859375e-02,5.43750000e-03,6.02378906e+00,,1.87636390e-02,5.76906443e-01,,1.87636390e-02,-3.51435394e+01
1.87646390e-02,2.26250000e+00,2.31014063e-01,6.20312500e-03,1.11093750e-02,5.15625000e-03,6.02378906e+00,,1.87646390e-02,5.76922655e-01,,1.87646390e-02,-3.53399048e+01
1.87656390e-02,2.26093750e+00,2.30871875e-01,6.64062500e-03,1.10703125e-02,5.06250000e-03,6.02355469e+00,,1.87656390e-02,5.76938927e-01,,1.87656390e-02,-3.52128448e+01
1.87666390e-02,2.27031250e+00,2.30770313e-01,7.40625000e-03,1.11093750e-02,4.93750000e-03,6.02378906e+00,,1.87666390e-02,5.76955199e-01,,1.87666390e-02,-3.62165985e+01
1.87676390e-02,2.27265625e+00,2.30668750e-01,7.59375000e-03,1.11328125e-02,4.78125000e-03,6.02390625e+00,,1.87676390e-02,5.76971471e-01,,1.87676390e-02,-3.64979706e+01
1.87686390e-02,2.27031250e+00,2.30445313e-01,6.73437500e-03,1.11328125e-02,4.62500000e-03,6.02554688e+00,,1.87686390e-02,5.76987743e-01,,1.87686390e-02,-3.62943115e+01
1.87696390e-02,2.26093750e+00,2.30526563e-01,5.98437500e-03,1.11640625e-02,4.37500000e-03,6.02753906e+00,,1.87696390e-02,5.77003956e-01,,1.87696390e-02,-3.53615112e+01
1.87706390e-02,2.26093750e+00,2.30668750e-01,6.42187500e-03,1.12656250e-02,4.68750000e-03,6.02718750e+00,,1.87706390e-02,5.77020228e-01,,1.87706390e-02,-3.53943787e+01
1.87716390e-02,2.26093750e+00,2.30628125e-01,7.40625000e-03,1.12421875e-02,4.78125000e-03,6.02777344e+00,,1.87716390e-02,5.77036440e-01,,1.87716390e-02,-3.54310455e+01
1.87726390e-02,2.25937500e+00,2.30445313e-01,7.78125000e-03,1.12265625e-02,4.62500000e-03,6.02800781e+00,,1.87726390e-02,5.77052712e-01,,1.87726390e-02,-3.53102112e+01
1.87736390e-02,2.25859375e+00,2.30526563e-01,7.17187500e-03,1.12421875e-02,4.68750000e-03,6.02718750e+00,,1.87736390e-02,5.77068925e-01,,1.87736390e-02,-3.52692719e+01
1.87746390e-02,2.25546875e+00,2.30526563e-01,6.45312500e-03,1.12031250e-02,4.62500000e-03,6.02718750e+00,,1.87746390e-02,5.77085197e-01,,1.87746390e-02,-3.49832306e+01
1.87756390e-02,2.25546875e+00,2.30425000e-01,6.42187500e-03,1.12031250e-02,4.46875000e-03,6.02578125e+00,,1.87756390e-02,5.77101409e-01,,1.87756390e-02,-3.50173645e+01
1.87766390e-02,2.24921875e+00,2.30079688e-01,7.25000000e-03,1.12421875e-02,4.62500000e-03,6.02460938e+00,,1.87766390e-02,5.77117622e-01,,1.87766390e-02,-3.44092560e+01
1.87776390e-02,2.24453125e+00,2.29856250e-01,7.81250000e-03,1.12265625e-02,4.84375000e-03,6.02437500e+00,,1.87776390e-02,5.77133775e-01,,1.87776390e-02,-3.39659271e+01
1.87786390e-02,2.24921875e+00,2.30100000e-01,7.43750000e-03,1.12578125e-02,5.06250000e-03,6.02355469e+00,,1.87786390e-02,5.77149987e-01,,1.87786390e-02,-3.44895782e+01
1.87796390e-02,2.25546875e+00,2.30567188e-01,7.03125000e-03,1.12812500e-02,5.65625000e-03,6.02156250e+00,,1.87796390e-02,5.77166200e-01,,1.87796390e-02,-3.51722717e+01
1.87806390e-02,2.24765625e+00,2.30770313e-01,7.10937500e-03,1.12265625e-02,5.87500000e-03,6.02050781e+00,,1.87806390e-02,5.77182472e-01,,1.87806390e-02,-3.44043121e+01
1.87816390e-02,2.23828125e+00,2.30343750e-01,7.87500000e-03,1.10781250e-02,5.65625000e-03,6.02179688e+00,,1.87816390e-02,5.77198744e-01,,1.87816390e-02,-3.34775238e+01
1.87826390e-02,2.23828125e+00,2.30242188e-01,8.23437500e-03,1.10703125e-02,5.65625000e-03,6.02121094e+00,,1.87826390e-02,5.77214897e-01,,1.87826390e-02,-3.35202026e+01
1.87836390e-02,2.24062500e+00,2.29835938e-01,7.54687500e-03,1.11171875e-02,5.59375000e-03,6.02121094e+00,,1.87836390e-02,5.77231109e-01,,1.87836390e-02,-3.38036499e+01
1.87846390e-02,2.24453125e+00,2.30140625e-01,6.46875000e-03,1.11640625e-02,5.50000000e-03,6.02097656e+00,,1.87846390e-02,5.77247322e-01,,1.87846390e-02,-3.42434998e+01
