Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07784358e-02,1.00390625e+00,1.04304688e-01,4.00000000e-03,4.00000000e-03,2.06250000e-02,6.17660156e+00,,2.07784358e-02,4.44975019e-01,,2.07784358e-02,-5.54544220e+01
2.07794358e-02,1.00781250e+00,1.04345313e-01,-9.68750000e-04,4.03125000e-03,2.03125000e-02,6.17742188e+00,,2.07794358e-02,4.44982380e-01,,2.07794358e-02,-5.58651543e+01
2.07804358e-02,1.00937500e+00,1.04893750e-01,-1.42187500e-03,4.03125000e-03,2.14062500e-02,6.17917969e+00,,2.07804358e-02,4.44989741e-01,,2.07804358e-02,-5.60199089e+01
2.07814358e-02,1.00937500e+00,1.04751563e-01,2.92187500e-03,4.09375000e-03,2.32812500e-02,6.18023438e+00,,2.07814358e-02,4.44997132e-01,,2.07814358e-02,-5.60238838e+01
2.07824358e-02,1.00234375e+00,1.04751563e-01,6.15625000e-03,4.09375000e-03,2.48437500e-02,6.17847656e+00,,2.07824358e-02,4.45004493e-01,,2.07824358e-02,-5.53230667e+01
2.07834358e-02,9.98437500e-01,1.04223438e-01,4.21875000e-03,3.93750000e-03,2.64062500e-02,6.17601563e+00,,2.07834358e-02,4.45011854e-01,,2.07834358e-02,-5.49478607e+01
2.07844358e-02,1.00078125e+00,1.04121875e-01,4.68750000e-05,3.93750000e-03,2.59375000e-02,6.17285156e+00,,2.07844358e-02,4.45019186e-01,,2.07844358e-02,-5.52007866e+01
2.07854358e-02,1.00546875e+00,1.04345313e-01,-9.84375000e-04,4.09375000e-03,2.51562500e-02,6.17121094e+00,,2.07854358e-02,4.45026547e-01,,2.07854358e-02,-5.56815491e+01
2.07864358e-02,9.96093750e-01,1.04121875e-01,2.35937500e-03,4.03125000e-03,2.43750000e-02,6.17156250e+00,,2.07864358e-02,4.45033878e-01,,2.07864358e-02,-5.47187042e+01
2.07874358e-02,9.81250000e-01,1.03735938e-01,5.56250000e-03,3.93750000e-03,2.56250000e-02,6.17121094e+00,,2.07874358e-02,4.45041209e-01,,2.07874358e-02,-5.32094078e+01
2.07884358e-02,9.77343750e-01,1.03329688e-01,4.54687500e-03,3.65625000e-03,2.75000000e-02,6.17085938e+00,,2.07884358e-02,4.45048481e-01,,2.07884358e-02,-5.28334961e+01
2.07894358e-02,9.78125000e-01,1.03614063e-01,7.96875000e-04,3.62500000e-03,2.82812500e-02,6.17085938e+00,,2.07894358e-02,4.45055753e-01,,2.07894358e-02,-5.29281998e+01
2.07904358e-02,9.79687500e-01,1.03979688e-01,-5.93750000e-04,3.71875000e-03,2.73437500e-02,6.17097656e+00,,2.07904358e-02,4.45063055e-01,,2.07904358e-02,-5.30898209e+01
2.07914358e-02,9.79687500e-01,1.04060938e-01,1.92187500e-03,3.62500000e-03,2.67187500e-02,6.17179688e+00,,2.07914358e-02,4.45070386e-01,,2.07914358e-02,-5.30933380e+01
2.07924358e-02,9.77343750e-01,1.04101563e-01,4.96875000e-03,3.71875000e-03,3.00000000e-02,6.17542969e+00,,2.07924358e-02,4.45077717e-01,,2.07924358e-02,-5.28699760e+01
2.07934358e-02,9.67968750e-01,1.03857813e-01,4.60937500e-03,3.71875000e-03,3.26562500e-02,6.17718750e+00,,2.07934358e-02,4.45085049e-01,,2.07934358e-02,-5.19288673e+01
2.07944358e-02,9.62500000e-01,1.03857813e-01,1.65625000e-03,3.65625000e-03,3.18750000e-02,6.17695313e+00,,2.07944358e-02,4.45092350e-01,,2.07944358e-02,-5.13816833e+01
2.07954358e-02,9.62500000e-01,1.03776563e-01,7.81250000e-05,3.65625000e-03,3.00000000e-02,6.17859375e+00,,2.07954358e-02,4.45099652e-01,,2.07954358e-02,-5.13862762e+01
2.07964358e-02,9.60937500e-01,1.03959375e-01,1.68750000e-03,3.65625000e-03,2.81250000e-02,6.17824219e+00,,2.07964358e-02,4.45106983e-01,,2.07964358e-02,-5.12298698e+01
2.07974358e-02,9.77343750e-01,1.04203125e-01,4.39062500e-03,4.00000000e-03,2.67187500e-02,6.17742188e+00,,2.07974358e-02,4.45114315e-01,,2.07974358e-02,-5.29373436e+01
2.07984358e-02,9.90625000e-01,1.04203125e-01,4.57812500e-03,4.15625000e-03,2.59375000e-02,6.17660156e+00,,2.07984358e-02,4.45121676e-01,,2.07984358e-02,-5.43303146e+01
2.07994358e-02,9.89062500e-01,1.04121875e-01,2.09375000e-03,4.21875000e-03,2.45312500e-02,6.17566406e+00,,2.07994358e-02,4.45129007e-01,,2.07994358e-02,-5.41869164e+01
2.08004358e-02,9.87500000e-01,1.03878125e-01,2.34375000e-04,4.25000000e-03,2.51562500e-02,6.17402344e+00,,2.08004358e-02,4.45136338e-01,,2.08004358e-02,-5.40319977e+01
2.08014358e-02,9.96093750e-01,1.04020313e-01,1.35937500e-03,4.25000000e-03,2.56250000e-02,6.17343750e+00,,2.08014358e-02,4.45143640e-01,,2.08014358e-02,-5.49221764e+01
2.08024358e-02,1.00000000e+00,1.04121875e-01,3.92187500e-03,4.00000000e-03,2.59375000e-02,6.17425781e+00,,2.08024358e-02,4.45150942e-01,,2.08024358e-02,-5.53388748e+01
2.08034358e-02,1.00000000e+00,1.03878125e-01,4.50000000e-03,3.93750000e-03,2.64062500e-02,6.17625000e+00,,2.08034358e-02,4.45158273e-01,,2.08034358e-02,-5.53611908e+01
2.08044358e-02,9.94531250e-01,1.03776563e-01,2.31250000e-03,3.75000000e-03,2.59375000e-02,6.17660156e+00,,2.08044358e-02,4.45165575e-01,,2.08044358e-02,-5.48154564e+01
2.08054358e-02,9.86718750e-01,1.03492188e-01,4.84375000e-04,3.71875000e-03,2.48437500e-02,6.17437500e+00,,2.08054358e-02,4.45172876e-01,,2.08054358e-02,-5.40174561e+01
2.08064358e-02,9.86718750e-01,1.03573438e-01,1.26562500e-03,3.65625000e-03,2.40625000e-02,6.17320313e+00,,2.08064358e-02,4.45180178e-01,,2.08064358e-02,-5.40220947e+01
2.08074358e-02,9.74218750e-01,1.03248438e-01,3.50000000e-03,3.50000000e-03,2.32812500e-02,6.17484375e+00,,2.08074358e-02,4.45187449e-01,,2.08074358e-02,-5.27460632e+01
2.08084358e-02,9.58593750e-01,1.03045313e-01,4.09375000e-03,3.56250000e-03,2.18750000e-02,6.17542969e+00,,2.08084358e-02,4.45194721e-01,,2.08084358e-02,-5.11553650e+01
2.08094358e-02,9.58593750e-01,1.03126563e-01,2.29687500e-03,3.65625000e-03,2.09375000e-02,6.17601563e+00,,2.08094358e-02,4.45201963e-01,,2.08094358e-02,-5.11722984e+01
2.08104358e-02,9.62500000e-01,1.03004688e-01,6.71875000e-04,3.78125000e-03,2.06250000e-02,6.17683594e+00,,2.08104358e-02,4.45209235e-01,,2.08104358e-02,-5.15828743e+01
2.08114358e-02,9.62500000e-01,1.03045313e-01,1.31250000e-03,3.87500000e-03,2.17187500e-02,6.17601563e+00,,2.08114358e-02,4.45216477e-01,,2.08114358e-02,-5.15881348e+01
2.08124358e-02,9.53125000e-01,1.02740625e-01,3.29687500e-03,3.71875000e-03,2.17187500e-02,6.17542969e+00,,2.08124358e-02,4.45223719e-01,,2.08124358e-02,-5.06338501e+01
2.08134358e-02,9.53125000e-01,1.02801563e-01,3.95312500e-03,3.78125000e-03,2.17187500e-02,6.17636719e+00,,2.08134358e-02,4.45230961e-01,,2.08134358e-02,-5.06530647e+01
2.08144358e-02,9.57031250e-01,1.02882813e-01,2.65625000e-03,3.87500000e-03,2.18750000e-02,6.17742188e+00,,2.08144358e-02,4.45238203e-01,,2.08144358e-02,-5.10732918e+01
2.08154358e-02,9.55468750e-01,1.02801563e-01,1.42187500e-03,3.87500000e-03,2.03125000e-02,6.17765625e+00,,2.08154358e-02,4.45245445e-01,,2.08154358e-02,-5.09230118e+01
2.08164358e-02,9.50000000e-01,1.02740625e-01,1.90625000e-03,4.00000000e-03,1.98437500e-02,6.17917969e+00,,2.08164358e-02,4.45252717e-01,,2.08164358e-02,-5.03680420e+01
2.08174358e-02,9.57031250e-01,1.02882813e-01,3.57812500e-03,4.03125000e-03,2.18750000e-02,6.17847656e+00,,2.08174358e-02,4.45259959e-01,,2.08174358e-02,-5.11074524e+01
2.08184358e-02,9.70312500e-01,1.03228125e-01,4.31250000e-03,4.21875000e-03,2.37500000e-02,6.17718750e+00,,2.08184358e-02,4.45267200e-01,,2.08184358e-02,-5.24975624e+01
2.08194358e-02,9.72656250e-01,1.03228125e-01,3.14062500e-03,4.03125000e-03,2.51562500e-02,6.17601563e+00,,2.08194358e-02,4.45274472e-01,,2.08194358e-02,-5.27589340e+01
2.08204358e-02,9.66406250e-01,1.02943750e-01,1.76562500e-03,3.78125000e-03,2.45312500e-02,6.17601563e+00,,2.08204358e-02,4.45281714e-01,,2.08204358e-02,-5.21276016e+01
2.08214358e-02,9.74218750e-01,1.03187500e-01,1.79687500e-03,3.62500000e-03,2.62500000e-02,6.17578125e+00,,2.08214358e-02,4.45288986e-01,,2.08214358e-02,-5.29424591e+01
2.08224358e-02,9.83593750e-01,1.03289063e-01,3.04687500e-03,3.71875000e-03,2.78125000e-02,6.17660156e+00,,2.08224358e-02,4.45296258e-01,,2.08224358e-02,-5.39217949e+01
2.08234358e-02,9.82031250e-01,1.03004688e-01,3.79687500e-03,3.62500000e-03,2.82812500e-02,6.17800781e+00,,2.08234358e-02,4.45303530e-01,,2.08234358e-02,-5.37788429e+01
2.08244358e-02,9.83593750e-01,1.02943750e-01,3.00000000e-03,3.65625000e-03,2.78125000e-02,6.17847656e+00,,2.08244358e-02,4.45310771e-01,,2.08244358e-02,-5.39579430e+01
2.08254358e-02,9.78125000e-01,1.02781250e-01,1.90625000e-03,3.62500000e-03,2.82812500e-02,6.17906250e+00,,2.08254358e-02,4.45318013e-01,,2.08254358e-02,-5.34071541e+01
2.08264358e-02,9.71875000e-01,1.02598438e-01,1.73437500e-03,3.40625000e-03,2.82812500e-02,6.17683594e+00,,2.08264358e-02,4.45325285e-01,,2.08264358e-02,-5.27724648e+01
2.08274358e-02,9.74218750e-01,1.02639063e-01,2.92187500e-03,3.46875000e-03,2.73437500e-02,6.17367188e+00,,2.08274358e-02,4.45332497e-01,,2.08274358e-02,-5.30264282e+01
2.08284358e-02,9.67968750e-01,1.02314063e-01,3.93750000e-03,3.56250000e-03,2.59375000e-02,6.17402344e+00,,2.08284358e-02,4.45339710e-01,,2.08284358e-02,-5.24002800e+01
2.08294358e-02,9.55468750e-01,1.02050000e-01,3.50000000e-03,3.40625000e-03,2.43750000e-02,6.17519531e+00,,2.08294358e-02,4.45346892e-01,,2.08294358e-02,-5.11313248e+01
2.08304358e-02,9.59375000e-01,1.02070313e-01,2.18750000e-03,3.46875000e-03,2.32812500e-02,6.17437500e+00,,2.08304358e-02,4.45354074e-01,,2.08304358e-02,-5.15491066e+01
2.08314358e-02,9.59375000e-01,1.02314063e-01,1.90625000e-03,3.56250000e-03,2.35937500e-02,6.17320313e+00,,2.08314358e-02,4.45361257e-01,,2.08314358e-02,-5.15599594e+01
2.08324358e-02,9.55468750e-01,1.02598438e-01,2.95312500e-03,3.71875000e-03,2.40625000e-02,6.17296875e+00,,2.08324358e-02,4.45368469e-01,,2.08324358e-02,-5.11701241e+01
2.08334358e-02,9.60937500e-01,1.02557813e-01,4.03125000e-03,3.78125000e-03,2.25000000e-02,6.17343750e+00,,2.08334358e-02,4.45375681e-01,,2.08334358e-02,-5.17524223e+01
2.08344358e-02,9.64843750e-01,1.02557813e-01,3.45312500e-03,3.71875000e-03,2.25000000e-02,6.17343750e+00,,2.08344358e-02,4.45382893e-01,,2.08344358e-02,-5.21749687e+01
2.08354358e-02,9.67187500e-01,1.02659375e-01,2.10937500e-03,3.78125000e-03,2.09375000e-02,6.17484375e+00,,2.08354358e-02,4.45390105e-01,,2.08354358e-02,-5.24313316e+01
2.08364358e-02,9.74218750e-01,1.02801563e-01,1.73437500e-03,3.87500000e-03,1.85937500e-02,6.17718750e+00,,2.08364358e-02,4.45397347e-01,,2.08364358e-02,-5.31663857e+01
2.08374358e-02,9.67968750e-01,1.02882813e-01,2.81250000e-03,3.87500000e-03,1.76562500e-02,6.17859375e+00,,2.08374358e-02,4.45404589e-01,,2.08374358e-02,-5.25341110e+01
2.08384358e-02,9.60937500e-01,1.02517188e-01,3.71875000e-03,3.84375000e-03,1.81250000e-02,6.17765625e+00,,2.08384358e-02,4.45411831e-01,,2.08384358e-02,-5.18265457e+01
2.08394358e-02,9.67968750e-01,1.02557813e-01,3.15625000e-03,3.87500000e-03,2.03125000e-02,6.17660156e+00,,2.08394358e-02,4.45419043e-01,,2.08394358e-02,-5.25696411e+01
2.08404358e-02,9.74218750e-01,1.02639063e-01,2.00000000e-03,3.87500000e-03,2.28125000e-02,6.17578125e+00,,2.08404358e-02,4.45426285e-01,,2.08404358e-02,-5.32276344e+01
2.08414358e-02,9.70312500e-01,1.02720313e-01,1.50000000e-03,3.62500000e-03,2.18750000e-02,6.17566406e+00,,2.08414358e-02,4.45433527e-01,,2.08414358e-02,-5.28342056e+01
2.08424358e-02,9.74218750e-01,1.02903125e-01,2.17187500e-03,3.62500000e-03,2.01562500e-02,6.17601563e+00,,2.08424358e-02,4.45440769e-01,,2.08424358e-02,-5.32466393e+01
2.08434358e-02,9.70312500e-01,1.02517188e-01,2.89062500e-03,3.62500000e-03,1.92187500e-02,6.17636719e+00,,2.08434358e-02,4.45448011e-01,,2.08434358e-02,-5.28573532e+01
2.08444358e-02,9.64843750e-01,1.02314063e-01,2.62500000e-03,3.56250000e-03,1.84375000e-02,6.17636719e+00,,2.08444358e-02,4.45455223e-01,,2.08444358e-02,-5.23081779e+01
2.08454358e-02,9.60937500e-01,1.02314063e-01,1.62500000e-03,3.50000000e-03,1.71875000e-02,6.17566406e+00,,2.08454358e-02,4.45462435e-01,,2.08454358e-02,-5.19167290e+01
2.08464358e-02,9.57031250e-01,1.02395313e-01,1.25000000e-03,3.56250000e-03,1.60937500e-02,6.17683594e+00,,2.08464358e-02,4.45469648e-01,,2.08464358e-02,-5.15216484e+01
2.08474358e-02,9.59375000e-01,1.02496875e-01,2.09375000e-03,3.50000000e-03,1.68750000e-02,6.17636719e+00,,2.08474358e-02,4.45476860e-01,,2.08474358e-02,-5.17721291e+01
2.08484358e-02,9.64843750e-01,1.02496875e-01,2.96875000e-03,3.56250000e-03,1.95312500e-02,6.17437500e+00,,2.08484358e-02,4.45484072e-01,,2.08484358e-02,-5.23493347e+01
2.08494358e-02,9.55468750e-01,1.02253125e-01,2.90625000e-03,3.78125000e-03,2.17187500e-02,6.17226563e+00,,2.08494358e-02,4.45491284e-01,,2.08494358e-02,-5.13984032e+01
2.08504358e-02,9.32812500e-01,1.01867188e-01,2.00000000e-03,3.65625000e-03,2.18750000e-02,6.17367188e+00,,2.08504358e-02,4.45498466e-01,,2.08504358e-02,-4.90757103e+01
2.08514358e-02,9.32812500e-01,1.01968750e-01,1.57812500e-03,3.71875000e-03,2.21875000e-02,6.17519531e+00,,2.08514358e-02,4.45505649e-01,,2.08514358e-02,-4.90851936e+01
2.08524358e-02,9.40625000e-01,1.02070313e-01,2.14062500e-03,3.78125000e-03,2.14062500e-02,6.17484375e+00,,2.08524358e-02,4.45512831e-01,,2.08524358e-02,-4.99004593e+01
2.08534358e-02,9.39843750e-01,1.01928125e-01,3.00000000e-03,3.62500000e-03,2.14062500e-02,6.17437500e+00,,2.08534358e-02,4.45520014e-01,,2.08534358e-02,-4.98335381e+01
2.08544358e-02,9.43750000e-01,1.01826563e-01,3.00000000e-03,3.71875000e-03,2.14062500e-02,6.17402344e+00,,2.08544358e-02,4.45527196e-01,,2.08544358e-02,-5.02521477e+01
2.08554358e-02,9.43750000e-01,1.01562500e-01,2.00000000e-03,3.78125000e-03,2.28125000e-02,6.17437500e+00,,2.08554358e-02,4.45534348e-01,,2.08554358e-02,-5.02653999e+01
2.08564358e-02,9.43750000e-01,1.01440625e-01,1.35937500e-03,3.93750000e-03,2.43750000e-02,6.17566406e+00,,2.08564358e-02,4.45541501e-01,,2.08564358e-02,-5.02743034e+01
2.08574358e-02,9.47656250e-01,1.01582813e-01,1.98437500e-03,4.09375000e-03,2.28125000e-02,6.17625000e+00,,2.08574358e-02,4.45548654e-01,,2.08574358e-02,-5.06858673e+01
2.08584358e-02,9.45312500e-01,1.01664063e-01,3.07812500e-03,3.93750000e-03,2.03125000e-02,6.17765625e+00,,2.08584358e-02,4.45555806e-01,,2.08584358e-02,-5.04576569e+01
2.08594358e-02,9.39843750e-01,1.01521875e-01,3.28125000e-03,3.78125000e-03,1.89062500e-02,6.17683594e+00,,2.08594358e-02,4.45562959e-01,,2.08594358e-02,-4.99107208e+01
2.08604358e-02,9.57031250e-01,1.01725000e-01,2.32812500e-03,3.78125000e-03,1.92187500e-02,6.17683594e+00,,2.08604358e-02,4.45570081e-01,,2.08604358e-02,-5.16974983e+01
2.08614358e-02,9.72656250e-01,1.02070313e-01,1.43750000e-03,3.78125000e-03,2.09375000e-02,6.17824219e+00,,2.08614358e-02,4.45577264e-01,,2.08614358e-02,-5.33183022e+01
2.08624358e-02,9.70312500e-01,1.02110938e-01,1.85937500e-03,3.84375000e-03,2.10937500e-02,6.17847656e+00,,2.08624358e-02,4.45584446e-01,,2.08624358e-02,-5.30854111e+01
2.08634358e-02,9.71875000e-01,1.02212500e-01,3.07812500e-03,3.87500000e-03,2.00000000e-02,6.17859375e+00,,2.08634358e-02,4.45591629e-01,,2.08634358e-02,-5.32595749e+01
2.08644358e-02,9.68750000e-01,1.02070313e-01,3.45312500e-03,3.87500000e-03,1.60937500e-02,6.17824219e+00,,2.08644358e-02,4.45598811e-01,,2.08644358e-02,-5.29547157e+01
2.08654358e-02,9.62500000e-01,1.01928125e-01,2.75000000e-03,3.65625000e-03,1.39062500e-02,6.17824219e+00,,2.08654358e-02,4.45605993e-01,,2.08654358e-02,-5.23268280e+01
2.08664358e-02,9.54687500e-01,1.01684375e-01,1.84375000e-03,3.65625000e-03,1.62500000e-02,6.17859375e+00,,2.08664358e-02,4.45613176e-01,,2.08664358e-02,-5.15335884e+01
2.08674358e-02,9.58593750e-01,1.02110938e-01,2.03125000e-03,3.71875000e-03,1.76562500e-02,6.17847656e+00,,2.08674358e-02,4.45620358e-01,,2.08674358e-02,-5.19465561e+01
2.08684358e-02,9.67968750e-01,1.02517188e-01,2.93750000e-03,3.71875000e-03,1.59375000e-02,6.17800781e+00,,2.08684358e-02,4.45627570e-01,,2.08684358e-02,-5.29262276e+01
2.08694358e-02,9.71875000e-01,1.02293750e-01,3.26562500e-03,3.78125000e-03,1.39062500e-02,6.17566406e+00,,2.08694358e-02,4.45634782e-01,,2.08694358e-02,-5.33453674e+01
2.08704358e-02,9.59375000e-01,1.01928125e-01,2.40625000e-03,3.62500000e-03,1.34375000e-02,6.17378906e+00,,2.08704358e-02,4.45641965e-01,,2.08704358e-02,-5.20717392e+01
2.08714358e-02,9.43750000e-01,1.01278125e-01,1.39062500e-03,3.25000000e-03,1.31250000e-02,6.17179688e+00,,2.08714358e-02,4.45649117e-01,,2.08714358e-02,-5.04709740e+01
2.08724358e-02,9.54687500e-01,1.01664063e-01,1.60937500e-03,3.25000000e-03,1.35937500e-02,6.17261719e+00,,2.08724358e-02,4.45656270e-01,,2.08724358e-02,-5.16064987e+01
2.08734358e-02,9.66406250e-01,1.01968750e-01,2.70312500e-03,3.18750000e-03,1.50000000e-02,6.17460938e+00,,2.08734358e-02,4.45663452e-01,,2.08734358e-02,-5.28260422e+01
2.08744358e-02,9.58593750e-01,1.01765625e-01,3.29687500e-03,3.03125000e-03,1.65625000e-02,6.17625000e+00,,2.08744358e-02,4.45670635e-01,,2.08744358e-02,-5.20365334e+01
2.08754358e-02,9.51562500e-01,1.01664063e-01,2.59375000e-03,3.50000000e-03,1.90625000e-02,6.17519531e+00,,2.08754358e-02,4.45677787e-01,,2.08754358e-02,-5.13272743e+01
2.08764358e-02,9.46093750e-01,1.01440625e-01,1.43750000e-03,3.62500000e-03,2.06250000e-02,6.17402344e+00,,2.08764358e-02,4.45684940e-01,,2.08764358e-02,-5.07741661e+01
2.08774358e-02,9.39843750e-01,1.01481250e-01,1.60937500e-03,3.50000000e-03,2.00000000e-02,6.17425781e+00,,2.08774358e-02,4.45692092e-01,,2.08774358e-02,-5.01379051e+01
2.08784358e-02,9.39843750e-01,1.01684375e-01,2.65625000e-03,3.50000000e-03,1.90625000e-02,6.17636719e+00,,2.08784358e-02,4.45699245e-01,,2.08784358e-02,-5.01492119e+01
2.08794358e-02,9.40625000e-01,1.01481250e-01,3.34375000e-03,3.56250000e-03,2.00000000e-02,6.17988281e+00,,2.08794358e-02,4.45706367e-01,,2.08794358e-02,-5.02456551e+01
2.08804358e-02,9.36718750e-01,1.01521875e-01,2.67187500e-03,3.62500000e-03,2.14062500e-02,6.17906250e+00,,2.08804358e-02,4.45713520e-01,,2.08804358e-02,-4.98588943e+01
2.08814358e-02,9.40625000e-01,1.01521875e-01,1.67187500e-03,3.71875000e-03,2.10937500e-02,6.17695313e+00,,2.08814358e-02,4.45720673e-01,,2.08814358e-02,-5.02731094e+01
2.08824358e-02,9.49218750e-01,1.01806250e-01,1.76562500e-03,3.93750000e-03,2.00000000e-02,6.17519531e+00,,2.08824358e-02,4.45727825e-01,,2.08824358e-02,-5.11681747e+01
2.08834358e-02,9.43750000e-01,1.01948438e-01,2.81250000e-03,4.09375000e-03,1.95312500e-02,6.17625000e+00,,2.08834358e-02,4.45735008e-01,,2.08834358e-02,-5.06165161e+01
2.08844358e-02,9.40625000e-01,1.01826563e-01,3.60937500e-03,4.03125000e-03,2.09375000e-02,6.17683594e+00,,2.08844358e-02,4.45742190e-01,,2.08844358e-02,-5.03113670e+01
2.08854358e-02,9.39843750e-01,1.01826563e-01,3.07812500e-03,3.87500000e-03,2.21875000e-02,6.17683594e+00,,2.08854358e-02,4.45749372e-01,,2.08854358e-02,-5.02485428e+01
2.08864358e-02,9.45312500e-01,1.01765625e-01,1.78125000e-03,3.71875000e-03,2.21875000e-02,6.17636719e+00,,2.08864358e-02,4.45756555e-01,,2.08864358e-02,-5.08252068e+01
2.08874358e-02,9.49218750e-01,1.01826563e-01,1.34375000e-03,3.78125000e-03,2.17187500e-02,6.17660156e+00,,2.08874358e-02,4.45763737e-01,,2.08874358e-02,-5.12361984e+01
2.08884358e-02,9.50000000e-01,1.01867188e-01,2.29687500e-03,3.71875000e-03,2.21875000e-02,6.17601563e+00,,2.08884358e-02,4.45770919e-01,,2.08884358e-02,-5.13263817e+01
2.08894358e-02,9.43750000e-01,1.01664063e-01,3.42187500e-03,3.56250000e-03,2.29687500e-02,6.17484375e+00,,2.08894358e-02,4.45778102e-01,,2.08894358e-02,-5.06972084e+01
2.08904358e-02,9.43750000e-01,1.01582813e-01,3.23437500e-03,3.50000000e-03,2.32812500e-02,6.17460938e+00,,2.08904358e-02,4.45785254e-01,,2.08904358e-02,-5.07148476e+01
2.08914358e-02,9.34375000e-01,1.01339063e-01,2.12500000e-03,3.25000000e-03,2.25000000e-02,6.17496094e+00,,2.08914358e-02,4.45792407e-01,,2.08914358e-02,-4.97625504e+01
2.08924358e-02,9.17968750e-01,1.01135938e-01,1.57812500e-03,3.03125000e-03,2.18750000e-02,6.17437500e+00,,2.08924358e-02,4.45799500e-01,,2.08924358e-02,-4.80810013e+01
2.08934358e-02,9.30468750e-01,1.01135938e-01,2.40625000e-03,3.09375000e-03,2.29687500e-02,6.17402344e+00,,2.08934358e-02,4.45806623e-01,,2.08934358e-02,-4.93802185e+01
2.08944358e-02,9.42187500e-01,1.01420313e-01,3.43750000e-03,3.25000000e-03,2.37500000e-02,6.17343750e+00,,2.08944358e-02,4.45813745e-01,,2.08944358e-02,-5.06038208e+01
2.08954358e-02,9.42187500e-01,1.01318750e-01,3.23437500e-03,3.25000000e-03,2.28125000e-02,6.17343750e+00,,2.08954358e-02,4.45820898e-01,,2.08954358e-02,-5.06215019e+01
2.08964358e-02,9.35937500e-01,1.01278125e-01,1.98437500e-03,3.25000000e-03,2.21875000e-02,6.17402344e+00,,2.08964358e-02,4.45828050e-01,,2.08964358e-02,-4.99910049e+01
2.08974358e-02,9.38281250e-01,1.01440625e-01,1.43750000e-03,3.46875000e-03,2.29687500e-02,6.17496094e+00,,2.08974358e-02,4.45835173e-01,,2.08974358e-02,-5.02416954e+01
2.08984358e-02,9.35937500e-01,1.01481250e-01,2.14062500e-03,3.50000000e-03,2.18750000e-02,6.17625000e+00,,2.08984358e-02,4.45842326e-01,,2.08984358e-02,-5.00095520e+01
2.08994358e-02,9.36718750e-01,1.01318750e-01,3.23437500e-03,3.62500000e-03,2.09375000e-02,6.17566406e+00,,2.08994358e-02,4.45849478e-01,,2.08994358e-02,-5.01043396e+01
2.09004358e-02,9.38281250e-01,1.01278125e-01,3.20312500e-03,3.71875000e-03,2.09375000e-02,6.17707031e+00,,2.09004358e-02,4.45856631e-01,,2.09004358e-02,-5.02824783e+01
2.09014358e-02,9.42187500e-01,1.01196875e-01,2.17187500e-03,3.78125000e-03,2.09375000e-02,6.17824219e+00,,2.09014358e-02,4.45863754e-01,,2.09014358e-02,-5.06994247e+01
2.09024358e-02,9.59375000e-01,1.01440625e-01,1.39062500e-03,3.78125000e-03,2.21875000e-02,6.17765625e+00,,2.09024358e-02,4.45870906e-01,,2.09024358e-02,-5.24807816e+01
2.09034358e-02,9.64843750e-01,1.01339063e-01,2.00000000e-03,3.65625000e-03,2.32812500e-02,6.17660156e+00,,2.09034358e-02,4.45878059e-01,,2.09034358e-02,-5.30535545e+01
2.09044358e-02,9.58593750e-01,1.01684375e-01,3.25000000e-03,3.71875000e-03,2.45312500e-02,6.17636719e+00,,2.09044358e-02,4.45885181e-01,,2.09044358e-02,-5.24231339e+01
2.09054358e-02,9.50000000e-01,1.01664063e-01,3.56250000e-03,3.87500000e-03,2.67187500e-02,6.17636719e+00,,2.09054358e-02,4.45892334e-01,,2.09054358e-02,-5.15552292e+01
2.09064358e-02,9.42187500e-01,1.01481250e-01,2.59375000e-03,3.78125000e-03,2.75000000e-02,6.17707031e+00,,2.09064358e-02,4.45899487e-01,,2.09064358e-02,-5.07661285e+01
