Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05810667e-02,-2.11796875e+00,-1.13059375e-01,-1.68281250e-02,7.96875000e-03,2.90625000e-03,5.74406250e+00,,2.05810667e-02,-3.97125185e-01,,2.05810667e-02,4.53404602e+02
2.05820667e-02,-2.11953125e+00,-1.12795313e-01,-1.57968750e-02,7.96875000e-03,3.65625000e-03,5.74195313e+00,,2.05820667e-02,-3.97133172e-01,,2.05820667e-02,4.53652161e+02
2.05830667e-02,-2.12343750e+00,-1.13343750e-01,-1.35937500e-02,7.95312500e-03,3.93750000e-03,5.74007813e+00,,2.05830667e-02,-3.97141129e-01,,2.05830667e-02,4.54132751e+02
2.05840667e-02,-2.12031250e+00,-1.12714063e-01,-1.32343750e-02,7.97656250e-03,4.00000000e-03,5.73984375e+00,,2.05840667e-02,-3.97149086e-01,,2.05840667e-02,4.53881653e+02
2.05850667e-02,-2.11093750e+00,-1.13485938e-01,-1.51562500e-02,8.00781250e-03,4.25000000e-03,5.73949219e+00,,2.05850667e-02,-3.97157073e-01,,2.05850667e-02,4.52990417e+02
2.05860667e-02,-2.10078125e+00,-1.13140625e-01,-1.66406250e-02,7.97656250e-03,4.40625000e-03,5.73914063e+00,,2.05860667e-02,-3.97165030e-01,,2.05860667e-02,4.52027649e+02
2.05870667e-02,-2.10078125e+00,-1.13282813e-01,-1.64375000e-02,7.92187500e-03,4.40625000e-03,5.73890625e+00,,2.05870667e-02,-3.97173017e-01,,2.05870667e-02,4.52115295e+02
2.05880667e-02,-2.10468750e+00,-1.13303125e-01,-1.45468750e-02,7.84375000e-03,4.25000000e-03,5.73867188e+00,,2.05880667e-02,-3.97180974e-01,,2.05880667e-02,4.52600098e+02
2.05890667e-02,-2.10312500e+00,-1.13160938e-01,-1.27031250e-02,7.76562500e-03,4.25000000e-03,5.73914063e+00,,2.05890667e-02,-3.97188932e-01,,2.05890667e-02,4.52511230e+02
2.05900667e-02,-2.09765625e+00,-1.13201563e-01,-1.32343750e-02,7.78125000e-03,4.25000000e-03,5.73984375e+00,,2.05900667e-02,-3.97196919e-01,,2.05900667e-02,4.52016174e+02
2.05910667e-02,-2.09531250e+00,-1.13445313e-01,-1.57656250e-02,7.76562500e-03,4.18750000e-03,5.74066406e+00,,2.05910667e-02,-3.97204876e-01,,2.05910667e-02,4.51851379e+02
2.05920667e-02,-2.10156250e+00,-1.13587500e-01,-1.68281250e-02,7.72656250e-03,3.59375000e-03,5.74207031e+00,,2.05920667e-02,-3.97212893e-01,,2.05920667e-02,4.52582092e+02
2.05930667e-02,-2.10156250e+00,-1.13018750e-01,-1.49218750e-02,7.65625000e-03,2.75000000e-03,5.74371094e+00,,2.05930667e-02,-3.97220850e-01,,2.05930667e-02,4.52666260e+02
2.05940667e-02,-2.10703125e+00,-1.13323438e-01,-1.26718750e-02,7.69531250e-03,2.90625000e-03,5.74253906e+00,,2.05940667e-02,-3.97228807e-01,,2.05940667e-02,4.53303162e+02
2.05950667e-02,-2.11250000e+00,-1.12673438e-01,-1.31406250e-02,7.80468750e-03,3.12500000e-03,5.74125000e+00,,2.05950667e-02,-3.97236794e-01,,2.05950667e-02,4.53935364e+02
2.05960667e-02,-2.10703125e+00,-1.13343750e-01,-1.52812500e-02,7.82031250e-03,3.09375000e-03,5.74054688e+00,,2.05960667e-02,-3.97244751e-01,,2.05960667e-02,4.53446869e+02
2.05970667e-02,-2.10703125e+00,-1.12612500e-01,-1.63750000e-02,7.84375000e-03,3.03125000e-03,5.73984375e+00,,2.05970667e-02,-3.97252709e-01,,2.05970667e-02,4.53530762e+02
2.05980667e-02,-2.10859375e+00,-1.13729688e-01,-1.51718750e-02,7.96875000e-03,3.03125000e-03,5.73972656e+00,,2.05980667e-02,-3.97260696e-01,,2.05980667e-02,4.53775452e+02
2.05990667e-02,-2.10859375e+00,-1.13201563e-01,-1.35000000e-02,8.05468750e-03,3.09375000e-03,5.73949219e+00,,2.05990667e-02,-3.97268683e-01,,2.05990667e-02,4.53851440e+02
2.06000667e-02,-2.10468750e+00,-1.13648438e-01,-1.37500000e-02,7.97656250e-03,2.90625000e-03,5.74007813e+00,,2.06000667e-02,-3.97276700e-01,,2.06000667e-02,4.53520935e+02
2.06010667e-02,-2.10156250e+00,-1.13546875e-01,-1.48125000e-02,7.89843750e-03,2.90625000e-03,5.73984375e+00,,2.06010667e-02,-3.97284687e-01,,2.06010667e-02,4.53274475e+02
2.06020667e-02,-2.10468750e+00,-1.12917188e-01,-1.60000000e-02,7.92187500e-03,3.03125000e-03,5.73925781e+00,,2.06020667e-02,-3.97292674e-01,,2.06020667e-02,4.53678284e+02
2.06030667e-02,-2.10156250e+00,-1.13790625e-01,-1.57343750e-02,7.95312500e-03,3.50000000e-03,5.73855469e+00,,2.06030667e-02,-3.97300631e-01,,2.06030667e-02,4.53440247e+02
2.06040667e-02,-2.09921875e+00,-1.13039063e-01,-1.36406250e-02,7.89843750e-03,3.65625000e-03,5.73925781e+00,,2.06040667e-02,-3.97308618e-01,,2.06040667e-02,4.53276459e+02
2.06050667e-02,-2.09765625e+00,-1.13770312e-01,-1.28593750e-02,7.96875000e-03,3.46875000e-03,5.74031250e+00,,2.06050667e-02,-3.97316635e-01,,2.06050667e-02,4.53185608e+02
2.06060667e-02,-2.09687500e+00,-1.13445313e-01,-1.46562500e-02,7.95312500e-03,3.40625000e-03,5.74031250e+00,,2.06060667e-02,-3.97324622e-01,,2.06060667e-02,4.53177979e+02
2.06070667e-02,-2.09921875e+00,-1.13343750e-01,-1.65000000e-02,7.88281250e-03,3.40625000e-03,5.74031250e+00,,2.06070667e-02,-3.97332639e-01,,2.06070667e-02,4.53502167e+02
2.06080667e-02,-2.10859375e+00,-1.12896875e-01,-1.62031250e-02,7.87500000e-03,3.46875000e-03,5.74031250e+00,,2.06080667e-02,-3.97340596e-01,,2.06080667e-02,4.54555328e+02
2.06090667e-02,-2.11562500e+00,-1.13100000e-01,-1.41406250e-02,7.76562500e-03,3.56250000e-03,5.73984375e+00,,2.06090667e-02,-3.97348583e-01,,2.06090667e-02,4.55360596e+02
2.06100667e-02,-2.11015625e+00,-1.12896875e-01,-1.32968750e-02,7.65625000e-03,3.34375000e-03,5.74054688e+00,,2.06100667e-02,-3.97356540e-01,,2.06100667e-02,4.54869507e+02
2.06110667e-02,-2.10312500e+00,-1.13445313e-01,-1.47812500e-02,7.69531250e-03,3.28125000e-03,5.74066406e+00,,2.06110667e-02,-3.97364497e-01,,2.06110667e-02,4.54219055e+02
2.06120667e-02,-2.10546875e+00,-1.13404688e-01,-1.69062500e-02,7.75000000e-03,3.12500000e-03,5.74113281e+00,,2.06120667e-02,-3.97372514e-01,,2.06120667e-02,4.54544678e+02
2.06130667e-02,-2.10859375e+00,-1.13587500e-01,-1.73593750e-02,7.82812500e-03,2.81250000e-03,5.74148438e+00,,2.06130667e-02,-3.97380501e-01,,2.06130667e-02,4.54957611e+02
2.06140667e-02,-2.11093750e+00,-1.12998438e-01,-1.54062500e-02,7.78906250e-03,2.50000000e-03,5.74253906e+00,,2.06140667e-02,-3.97388488e-01,,2.06140667e-02,4.55286072e+02
2.06150667e-02,-2.11093750e+00,-1.13140625e-01,-1.34531250e-02,7.78125000e-03,2.59375000e-03,5.74207031e+00,,2.06150667e-02,-3.97396445e-01,,2.06150667e-02,4.55362549e+02
2.06160667e-02,-2.11093750e+00,-1.13303125e-01,-1.33437500e-02,7.75000000e-03,2.75000000e-03,5.74195313e+00,,2.06160667e-02,-3.97404402e-01,,2.06160667e-02,4.55433533e+02
2.06170667e-02,-2.11093750e+00,-1.13140625e-01,-1.58906250e-02,7.76562500e-03,3.09375000e-03,5.74195313e+00,,2.06170667e-02,-3.97412390e-01,,2.06170667e-02,4.55511017e+02
2.06180667e-02,-2.11562500e+00,-1.13587500e-01,-1.76250000e-02,7.78906250e-03,3.18750000e-03,5.74230469e+00,,2.06180667e-02,-3.97420347e-01,,2.06180667e-02,4.56083069e+02
2.06190667e-02,-2.11093750e+00,-1.12754688e-01,-1.60000000e-02,7.82812500e-03,2.90625000e-03,5.74347656e+00,,2.06190667e-02,-3.97428334e-01,,2.06190667e-02,4.55688904e+02
2.06200667e-02,-2.11015625e+00,-1.12856250e-01,-1.29218750e-02,7.91406250e-03,3.09375000e-03,5.74347656e+00,,2.06200667e-02,-3.97436261e-01,,2.06200667e-02,4.55685028e+02
2.06210667e-02,-2.11640625e+00,-1.12571875e-01,-1.24062500e-02,7.91406250e-03,3.09375000e-03,5.74347656e+00,,2.06210667e-02,-3.97444189e-01,,2.06210667e-02,4.56396484e+02
2.06220667e-02,-2.11562500e+00,-1.13140625e-01,-1.44375000e-02,7.92187500e-03,2.75000000e-03,5.74347656e+00,,2.06220667e-02,-3.97452116e-01,,2.06220667e-02,4.56387054e+02
2.06230667e-02,-2.11015625e+00,-1.12653125e-01,-1.62968750e-02,7.95312500e-03,2.90625000e-03,5.74253906e+00,,2.06230667e-02,-3.97460073e-01,,2.06230667e-02,4.55904724e+02
2.06240667e-02,-2.10312500e+00,-1.13871875e-01,-1.59687500e-02,7.96875000e-03,3.56250000e-03,5.73972656e+00,,2.06240667e-02,-3.97468030e-01,,2.06240667e-02,4.55265381e+02
2.06250667e-02,-2.10078125e+00,-1.13100000e-01,-1.37031250e-02,8.00781250e-03,3.71875000e-03,5.73972656e+00,,2.06250667e-02,-3.97476047e-01,,2.06250667e-02,4.55102356e+02
2.06260667e-02,-2.10078125e+00,-1.13364063e-01,-1.26562500e-02,7.95312500e-03,3.65625000e-03,5.74113281e+00,,2.06260667e-02,-3.97484004e-01,,2.06260667e-02,4.55172241e+02
2.06270667e-02,-2.10312500e+00,-1.12978125e-01,-1.41718750e-02,7.87500000e-03,3.81250000e-03,5.74113281e+00,,2.06270667e-02,-3.97491962e-01,,2.06270667e-02,4.55484924e+02
2.06280667e-02,-2.10312500e+00,-1.12510938e-01,-1.59218750e-02,7.82812500e-03,3.81250000e-03,5.74054688e+00,,2.06280667e-02,-3.97499919e-01,,2.06280667e-02,4.55564697e+02
2.06290667e-02,-2.10312500e+00,-1.13140625e-01,-1.57500000e-02,7.82812500e-03,3.71875000e-03,5.74066406e+00,,2.06290667e-02,-3.97507846e-01,,2.06290667e-02,4.55648621e+02
2.06300667e-02,-2.10468750e+00,-1.12307813e-01,-1.35625000e-02,7.68750000e-03,3.62500000e-03,5.74007813e+00,,2.06300667e-02,-3.97515774e-01,,2.06300667e-02,4.55887390e+02
2.06310667e-02,-2.10312500e+00,-1.13140625e-01,-1.19531250e-02,7.57812500e-03,3.62500000e-03,5.73972656e+00,,2.06310667e-02,-3.97523701e-01,,2.06310667e-02,4.55793945e+02
2.06320667e-02,-2.10703125e+00,-1.12510938e-01,-1.38906250e-02,7.65625000e-03,3.78125000e-03,5.73914063e+00,,2.06320667e-02,-3.97531658e-01,,2.06320667e-02,4.56265106e+02
2.06330667e-02,-2.10703125e+00,-1.13059375e-01,-1.63437500e-02,7.69531250e-03,4.03125000e-03,5.73808594e+00,,2.06330667e-02,-3.97539586e-01,,2.06330667e-02,4.56345215e+02
2.06340667e-02,-2.10156250e+00,-1.12450000e-01,-1.59218750e-02,7.76562500e-03,3.50000000e-03,5.74007813e+00,,2.06340667e-02,-3.97547513e-01,,2.06340667e-02,4.55866943e+02
2.06350667e-02,-2.09687500e+00,-1.12510938e-01,-1.36875000e-02,7.78125000e-03,3.18750000e-03,5.74125000e+00,,2.06350667e-02,-3.97555470e-01,,2.06350667e-02,4.55462158e+02
2.06360667e-02,-2.09375000e+00,-1.12957813e-01,-1.25156250e-02,7.76562500e-03,3.56250000e-03,5.73984375e+00,,2.06360667e-02,-3.97563398e-01,,2.06360667e-02,4.55209412e+02
2.06370667e-02,-2.09140625e+00,-1.12856250e-01,-1.39375000e-02,7.78125000e-03,3.28125000e-03,5.73972656e+00,,2.06370667e-02,-3.97571325e-01,,2.06370667e-02,4.55037903e+02
2.06380667e-02,-2.08828125e+00,-1.12917188e-01,-1.62968750e-02,7.75000000e-03,3.28125000e-03,5.73890625e+00,,2.06380667e-02,-3.97579253e-01,,2.06380667e-02,4.54795837e+02
2.06390667e-02,-2.08984375e+00,-1.12896875e-01,-1.70625000e-02,7.82031250e-03,3.12500000e-03,5.73867188e+00,,2.06390667e-02,-3.97587210e-01,,2.06390667e-02,4.55045349e+02
2.06400667e-02,-2.08437500e+00,-1.12571875e-01,-1.52343750e-02,7.82812500e-03,3.03125000e-03,5.73808594e+00,,2.06400667e-02,-3.97595137e-01,,2.06400667e-02,4.54567139e+02
2.06410667e-02,-2.08359375e+00,-1.12206250e-01,-1.25937500e-02,7.95312500e-03,2.90625000e-03,5.73785156e+00,,2.06410667e-02,-3.97603035e-01,,2.06410667e-02,4.54560364e+02
2.06420667e-02,-2.08593750e+00,-1.12510938e-01,-1.27656250e-02,7.93750000e-03,2.87500000e-03,5.73867188e+00,,2.06420667e-02,-3.97610933e-01,,2.06420667e-02,4.54869171e+02
2.06430667e-02,-2.08203125e+00,-1.12267188e-01,-1.55468750e-02,7.93750000e-03,3.09375000e-03,5.73890625e+00,,2.06430667e-02,-3.97618830e-01,,2.06430667e-02,4.54541504e+02
2.06440667e-02,-2.08593750e+00,-1.12551563e-01,-1.78125000e-02,7.91406250e-03,3.37500000e-03,5.73855469e+00,,2.06440667e-02,-3.97626758e-01,,2.06440667e-02,4.55032593e+02
2.06450667e-02,-2.08046875e+00,-1.12267188e-01,-1.65781250e-02,7.93750000e-03,3.87500000e-03,5.73714844e+00,,2.06450667e-02,-3.97634655e-01,,2.06450667e-02,4.54559937e+02
2.06460667e-02,-2.07890625e+00,-1.12165625e-01,-1.35937500e-02,7.89843750e-03,3.81250000e-03,5.73832031e+00,,2.06460667e-02,-3.97642553e-01,,2.06460667e-02,4.54478821e+02
2.06470667e-02,-2.08203125e+00,-1.12226563e-01,-1.30000000e-02,7.91406250e-03,3.62500000e-03,5.73984375e+00,,2.06470667e-02,-3.97650450e-01,,2.06470667e-02,4.54871460e+02
2.06480667e-02,-2.08750000e+00,-1.12023438e-01,-1.49218750e-02,7.93750000e-03,3.65625000e-03,5.73984375e+00,,2.06480667e-02,-3.97658348e-01,,2.06480667e-02,4.55509277e+02
2.06490667e-02,-2.08593750e+00,-1.11678125e-01,-1.66562500e-02,7.96875000e-03,3.71875000e-03,5.73949219e+00,,2.06490667e-02,-3.97666216e-01,,2.06490667e-02,4.55431854e+02
2.06500667e-02,-2.08203125e+00,-1.12206250e-01,-1.66562500e-02,7.96875000e-03,3.93750000e-03,5.73738281e+00,,2.06500667e-02,-3.97674084e-01,,2.06500667e-02,4.55117432e+02
2.06510667e-02,-2.07890625e+00,-1.12125000e-01,-1.44687500e-02,7.78906250e-03,3.93750000e-03,5.73691406e+00,,2.06510667e-02,-3.97682011e-01,,2.06510667e-02,4.54877747e+02
2.06520667e-02,-2.08203125e+00,-1.12409375e-01,-1.29531250e-02,7.63281250e-03,4.03125000e-03,5.73691406e+00,,2.06520667e-02,-3.97689909e-01,,2.06520667e-02,4.55272583e+02
2.06530667e-02,-2.08984375e+00,-1.12023438e-01,-1.40468750e-02,7.67187500e-03,4.03125000e-03,5.73667969e+00,,2.06530667e-02,-3.97697806e-01,,2.06530667e-02,4.56149536e+02
2.06540667e-02,-2.09375000e+00,-1.11718750e-01,-1.60156250e-02,7.82031250e-03,3.81250000e-03,5.73691406e+00,,2.06540667e-02,-3.97705674e-01,,2.06540667e-02,4.56631897e+02
2.06550667e-02,-2.10156250e+00,-1.11637500e-01,-1.59687500e-02,7.89843750e-03,3.50000000e-03,5.73808594e+00,,2.06550667e-02,-3.97713542e-01,,2.06550667e-02,4.57522095e+02
2.06560667e-02,-2.10625000e+00,-1.11332813e-01,-1.39375000e-02,7.99218750e-03,3.18750000e-03,5.73914063e+00,,2.06560667e-02,-3.97721380e-01,,2.06560667e-02,4.58084595e+02
2.06570667e-02,-2.10468750e+00,-1.12409375e-01,-1.24375000e-02,7.92187500e-03,3.40625000e-03,5.73914063e+00,,2.06570667e-02,-3.97729248e-01,,2.06570667e-02,4.57993408e+02
2.06580667e-02,-2.09687500e+00,-1.11495312e-01,-1.39531250e-02,7.82812500e-03,3.40625000e-03,5.74031250e+00,,2.06580667e-02,-3.97737116e-01,,2.06580667e-02,4.57257935e+02
2.06590667e-02,-2.09765625e+00,-1.12510938e-01,-1.63906250e-02,7.78125000e-03,3.50000000e-03,5.74054688e+00,,2.06590667e-02,-3.97745013e-01,,2.06590667e-02,4.57418854e+02
2.06600667e-02,-2.09921875e+00,-1.11495312e-01,-1.61718750e-02,7.68750000e-03,3.65625000e-03,5.74066406e+00,,2.06600667e-02,-3.97752941e-01,,2.06600667e-02,4.57666229e+02
2.06610667e-02,-2.09921875e+00,-1.11475000e-01,-1.40468750e-02,7.80468750e-03,3.81250000e-03,5.74125000e+00,,2.06610667e-02,-3.97760779e-01,,2.06610667e-02,4.57746307e+02
2.06620667e-02,-2.09687500e+00,-1.12165625e-01,-1.28593750e-02,8.01562500e-03,3.71875000e-03,5.74148438e+00,,2.06620667e-02,-3.97768646e-01,,2.06620667e-02,4.57575989e+02
2.06630667e-02,-2.09218750e+00,-1.11921875e-01,-1.39843750e-02,7.96875000e-03,3.56250000e-03,5.74171875e+00,,2.06630667e-02,-3.97776544e-01,,2.06630667e-02,4.57163879e+02
2.06640667e-02,-2.09140625e+00,-1.12125000e-01,-1.60468750e-02,7.93750000e-03,3.46875000e-03,5.74125000e+00,,2.06640667e-02,-3.97784442e-01,,2.06640667e-02,4.57162903e+02
2.06650667e-02,-2.08750000e+00,-1.11475000e-01,-1.69843750e-02,8.00781250e-03,3.56250000e-03,5.74054688e+00,,2.06650667e-02,-3.97792310e-01,,2.06650667e-02,4.56847717e+02
2.06660667e-02,-2.08750000e+00,-1.11739063e-01,-1.52187500e-02,8.01562500e-03,4.37500000e-03,5.73750000e+00,,2.06660667e-02,-3.97800177e-01,,2.06660667e-02,4.56933075e+02
2.06670667e-02,-2.09140625e+00,-1.11109375e-01,-1.27656250e-02,8.01562500e-03,4.78125000e-03,5.73691406e+00,,2.06670667e-02,-3.97808015e-01,,2.06670667e-02,4.57409912e+02
2.06680667e-02,-2.09375000e+00,-1.11820313e-01,-1.24062500e-02,8.05468750e-03,4.56250000e-03,5.73750000e+00,,2.06680667e-02,-3.97815853e-01,,2.06680667e-02,4.57718262e+02
2.06690667e-02,-2.08828125e+00,-1.11576563e-01,-1.46093750e-02,7.99218750e-03,4.46875000e-03,5.73726563e+00,,2.06690667e-02,-3.97823721e-01,,2.06690667e-02,4.57226074e+02
2.06700667e-02,-2.07812500e+00,-1.12206250e-01,-1.61875000e-02,7.89843750e-03,4.62500000e-03,5.73796875e+00,,2.06700667e-02,-3.97831589e-01,,2.06700667e-02,4.56260651e+02
2.06710667e-02,-2.06875000e+00,-1.12064063e-01,-1.58125000e-02,7.84375000e-03,4.40625000e-03,5.73984375e+00,,2.06710667e-02,-3.97839487e-01,,2.06710667e-02,4.55378967e+02
2.06720667e-02,-2.06328125e+00,-1.12328125e-01,-1.34843750e-02,7.78906250e-03,4.31250000e-03,5.74113281e+00,,2.06720667e-02,-3.97847414e-01,,2.06720667e-02,4.54892822e+02
2.06730667e-02,-2.06171875e+00,-1.11718750e-01,-1.22500000e-02,7.80468750e-03,4.37500000e-03,5.74125000e+00,,2.06730667e-02,-3.97855312e-01,,2.06730667e-02,4.54799927e+02
2.06740667e-02,-2.06718750e+00,-1.12043750e-01,-1.40468750e-02,7.80468750e-03,4.53125000e-03,5.74031250e+00,,2.06740667e-02,-3.97863179e-01,,2.06740667e-02,4.55433411e+02
2.06750667e-02,-2.06953125e+00,-1.11840625e-01,-1.59375000e-02,7.80468750e-03,4.31250000e-03,5.74054688e+00,,2.06750667e-02,-3.97871047e-01,,2.06750667e-02,4.55754486e+02
2.06760667e-02,-2.06953125e+00,-1.11718750e-01,-1.65000000e-02,7.84375000e-03,3.78125000e-03,5.74195313e+00,,2.06760667e-02,-3.97878915e-01,,2.06760667e-02,4.55840454e+02
2.06770667e-02,-2.06875000e+00,-1.12409375e-01,-1.50000000e-02,7.84375000e-03,3.40625000e-03,5.74289063e+00,,2.06770667e-02,-3.97886813e-01,,2.06770667e-02,4.55843384e+02
2.06780667e-02,-2.06875000e+00,-1.11942188e-01,-1.28750000e-02,7.82812500e-03,3.28125000e-03,5.74230469e+00,,2.06780667e-02,-3.97894710e-01,,2.06780667e-02,4.55917236e+02
2.06790667e-02,-2.07109375e+00,-1.11840625e-01,-1.30937500e-02,7.82031250e-03,3.28125000e-03,5.74265625e+00,,2.06790667e-02,-3.97902578e-01,,2.06790667e-02,4.56227661e+02
2.06800667e-02,-2.07812500e+00,-1.11576563e-01,-1.53750000e-02,7.84375000e-03,3.34375000e-03,5.74253906e+00,,2.06800667e-02,-3.97910476e-01,,2.06800667e-02,4.57027985e+02
2.06810667e-02,-2.07890625e+00,-1.11718750e-01,-1.63593750e-02,7.85937500e-03,3.46875000e-03,5.74171875e+00,,2.06810667e-02,-3.97918344e-01,,2.06810667e-02,4.57192627e+02
2.06820667e-02,-2.07343750e+00,-1.11535938e-01,-1.48750000e-02,7.89843750e-03,3.65625000e-03,5.74113281e+00,,2.06820667e-02,-3.97926211e-01,,2.06820667e-02,4.56711609e+02
2.06830667e-02,-2.06875000e+00,-1.12267188e-01,-1.29687500e-02,8.04687500e-03,3.87500000e-03,5.74007813e+00,,2.06830667e-02,-3.97934079e-01,,2.06830667e-02,4.56302155e+02
2.06840667e-02,-2.06718750e+00,-1.11596875e-01,-1.35156250e-02,7.97656250e-03,4.09375000e-03,5.73925781e+00,,2.06840667e-02,-3.97941947e-01,,2.06840667e-02,4.56211243e+02
2.06850667e-02,-2.07265625e+00,-1.12023438e-01,-1.51875000e-02,7.92187500e-03,3.87500000e-03,5.74007813e+00,,2.06850667e-02,-3.97949815e-01,,2.06850667e-02,4.56851135e+02
2.06860667e-02,-2.07656250e+00,-1.11332813e-01,-1.58593750e-02,7.87500000e-03,3.78125000e-03,5.73925781e+00,,2.06860667e-02,-3.97957683e-01,,2.06860667e-02,4.57336121e+02
2.06870667e-02,-2.07812500e+00,-1.11739063e-01,-1.47343750e-02,7.82812500e-03,4.46875000e-03,5.73527344e+00,,2.06870667e-02,-3.97965550e-01,,2.06870667e-02,4.57578247e+02
2.06880667e-02,-2.08046875e+00,-1.11637500e-01,-1.30312500e-02,7.76562500e-03,4.62500000e-03,5.73445312e+00,,2.06880667e-02,-3.97973418e-01,,2.06880667e-02,4.57893433e+02
2.06890667e-02,-2.07812500e+00,-1.11637500e-01,-1.30937500e-02,7.78906250e-03,4.46875000e-03,5.73550781e+00,,2.06890667e-02,-3.97981286e-01,,2.06890667e-02,4.57721069e+02
2.06900667e-02,-2.07265625e+00,-1.11962500e-01,-1.46093750e-02,7.80468750e-03,4.15625000e-03,5.73691406e+00,,2.06900667e-02,-3.97989154e-01,,2.06900667e-02,4.57230682e+02
2.06910667e-02,-2.06953125e+00,-1.11089063e-01,-1.62656250e-02,7.84375000e-03,4.09375000e-03,5.73726563e+00,,2.06910667e-02,-3.97996992e-01,,2.06910667e-02,4.56990356e+02
2.06920667e-02,-2.06875000e+00,-1.11881250e-01,-1.55156250e-02,7.85937500e-03,4.09375000e-03,5.73667969e+00,,2.06920667e-02,-3.98004830e-01,,2.06920667e-02,4.56994019e+02
2.06930667e-02,-2.06328125e+00,-1.10804687e-01,-1.27812500e-02,7.72656250e-03,4.00000000e-03,5.73644531e+00,,2.06930667e-02,-3.98012668e-01,,2.06930667e-02,4.56505219e+02
2.06940667e-02,-2.06171875e+00,-1.11495312e-01,-1.19062500e-02,7.75000000e-03,3.81250000e-03,5.73609375e+00,,2.06940667e-02,-3.98020506e-01,,2.06940667e-02,4.56409546e+02
2.06950667e-02,-2.06171875e+00,-1.11150000e-01,-1.41406250e-02,7.85937500e-03,3.81250000e-03,5.73691406e+00,,2.06950667e-02,-3.98028344e-01,,2.06950667e-02,4.56478577e+02
2.06960667e-02,-2.06015625e+00,-1.11535938e-01,-1.64375000e-02,7.92187500e-03,3.59375000e-03,5.73808594e+00,,2.06960667e-02,-3.98036182e-01,,2.06960667e-02,4.56398529e+02
2.06970667e-02,-2.05937500e+00,-1.11129688e-01,-1.61562500e-02,7.84375000e-03,2.90625000e-03,5.74066406e+00,,2.06970667e-02,-3.98044020e-01,,2.06970667e-02,4.56404358e+02
2.06980667e-02,-2.06406250e+00,-1.11576563e-01,-1.35781250e-02,7.84375000e-03,2.53125000e-03,5.74195313e+00,,2.06980667e-02,-3.98051858e-01,,2.06980667e-02,4.56966431e+02
2.06990667e-02,-2.05937500e+00,-1.11231250e-01,-1.17968750e-02,7.84375000e-03,3.03125000e-03,5.74054688e+00,,2.06990667e-02,-3.98059696e-01,,2.06990667e-02,4.56550415e+02
2.07000667e-02,-2.05390625e+00,-1.11251563e-01,-1.30625000e-02,7.85937500e-03,3.25000000e-03,5.73972656e+00,,2.07000667e-02,-3.98067534e-01,,2.07000667e-02,4.56052551e+02
2.07010667e-02,-2.05078125e+00,-1.11637500e-01,-1.56406250e-02,7.87500000e-03,3.28125000e-03,5.74007813e+00,,2.07010667e-02,-3.98075372e-01,,2.07010667e-02,4.55806427e+02
2.07020667e-02,-2.04843750e+00,-1.11251563e-01,-1.70312500e-02,7.79687500e-03,3.34375000e-03,5.74031250e+00,,2.07020667e-02,-3.98083210e-01,,2.07020667e-02,4.55651367e+02
2.07030667e-02,-2.04140625e+00,-1.11637500e-01,-1.53750000e-02,7.82812500e-03,3.25000000e-03,5.74054688e+00,,2.07030667e-02,-3.98091048e-01,,2.07030667e-02,4.55012390e+02
2.07040667e-02,-2.03671875e+00,-1.10845313e-01,-1.23281250e-02,7.95312500e-03,3.18750000e-03,5.73984375e+00,,2.07040667e-02,-3.98098886e-01,,2.07040667e-02,4.54602539e+02
2.07050667e-02,-2.03515625e+00,-1.10987500e-01,-1.22656250e-02,7.87500000e-03,3.34375000e-03,5.73867188e+00,,2.07050667e-02,-3.98106694e-01,,2.07050667e-02,4.54506622e+02
