Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.58779290e-02,4.63992187e+00,5.64062500e-02,3.87500000e-02,1.50937500e-02
1.58783290e-02,4.61484375e+00,5.59375000e-02,3.70312500e-02,1.51250000e-02
1.58787290e-02,4.65023438e+00,5.70312500e-02,3.42968750e-02,1.47812500e-02
1.58791290e-02,4.64742188e+00,5.74218750e-02,3.70312500e-02,1.45000000e-02
1.58795290e-02,4.65093750e+00,5.24218750e-02,3.73437500e-02,1.45312500e-02
1.58799290e-02,4.67906250e+00,5.85156250e-02,3.64843750e-02,1.51562500e-02
1.58803290e-02,4.68257813e+00,5.33593750e-02,3.50000000e-02,1.46562500e-02
1.58807290e-02,4.69406250e+00,5.77343750e-02,3.70312500e-02,1.45312500e-02
1.58811290e-02,4.68023437e+00,5.75000000e-02,3.08593750e-02,1.45625000e-02
1.58815290e-02,4.68890625e+00,5.44531250e-02,3.14843750e-02,1.49687500e-02
1.58819290e-02,4.69781250e+00,5.61718750e-02,3.47656250e-02,1.70625000e-02
1.58823290e-02,4.69429688e+00,5.14062500e-02,3.31250000e-02,1.54375000e-02
1.58827290e-02,4.71937500e+00,5.02343750e-02,3.35156250e-02,1.55000000e-02
1.58831290e-02,4.70531250e+00,5.46093750e-02,3.70312500e-02,1.59062500e-02
1.58835290e-02,4.71070313e+00,5.30468750e-02,3.64843750e-02,1.64062500e-02
1.58839290e-02,4.70085938e+00,5.38281250e-02,3.52343750e-02,1.49375000e-02
1.58843290e-02,4.71937500e+00,5.33593750e-02,3.39843750e-02,1.58437500e-02
1.58847290e-02,4.71210937e+00,5.15625000e-02,3.56250000e-02,1.55312500e-02
1.58851290e-02,4.72382812e+00,5.08593750e-02,3.57812500e-02,1.65000000e-02
1.58855290e-02,4.72242188e+00,5.39843750e-02,3.57812500e-02,1.61875000e-02
1.58859290e-02,4.72382812e+00,5.14843750e-02,3.50781250e-02,1.58125000e-02
1.58863290e-02,4.72312500e+00,5.21875000e-02,3.74218750e-02,1.64375000e-02
1.58867290e-02,4.73203125e+00,5.03125000e-02,3.85937500e-02,1.66875000e-02
1.58871290e-02,4.73367187e+00,5.01562500e-02,3.68750000e-02,1.65312500e-02
1.58875290e-02,4.73015625e+00,5.38281250e-02,3.75781250e-02,1.60937500e-02
1.58879290e-02,4.73906250e+00,5.07812500e-02,3.73437500e-02,1.58437500e-02
1.58883290e-02,4.73671875e+00,5.14843750e-02,3.89843750e-02,1.61875000e-02
1.58887290e-02,4.75101562e+00,5.03906250e-02,3.78906250e-02,1.56562500e-02
1.58891290e-02,4.74562500e+00,5.32031250e-02,3.77343750e-02,1.60937500e-02
1.58895290e-02,4.75101562e+00,5.14062500e-02,3.75000000e-02,1.54375000e-02
1.58899290e-02,4.75406250e+00,5.30468750e-02,3.57031250e-02,1.65625000e-02
1.58903290e-02,4.76203125e+00,5.35156250e-02,3.71875000e-02,1.71250000e-02
1.58907290e-02,4.77210937e+00,5.40625000e-02,3.69531250e-02,1.57187500e-02
1.58911290e-02,4.77890625e+00,5.14062500e-02,3.62500000e-02,1.61875000e-02
1.58915290e-02,4.77914063e+00,5.15625000e-02,4.14843750e-02,1.58750000e-02
1.58919290e-02,4.78054687e+00,5.13281250e-02,4.29687500e-02,1.64375000e-02
1.58923290e-02,4.79132812e+00,5.34375000e-02,3.92968750e-02,1.46562500e-02
1.58927290e-02,4.79460938e+00,5.45312500e-02,4.12500000e-02,1.50312500e-02
1.58931290e-02,4.79648437e+00,5.46875000e-02,4.03906250e-02,1.47812500e-02
1.58935290e-02,4.79929687e+00,5.44531250e-02,3.95312500e-02,1.49687500e-02
1.58939290e-02,4.80843750e+00,5.13281250e-02,3.92968750e-02,1.54062500e-02
1.58943290e-02,4.80164062e+00,5.32812500e-02,3.85156250e-02,1.51250000e-02
1.58947290e-02,4.82156250e+00,5.53125000e-02,3.64843750e-02,1.68125000e-02
1.58951290e-02,4.82179687e+00,5.23437500e-02,3.88281250e-02,1.58125000e-02
1.58955290e-02,4.84148438e+00,5.45312500e-02,3.92968750e-02,1.56562500e-02
1.58959290e-02,4.84054687e+00,5.41406250e-02,3.82031250e-02,1.59062500e-02
1.58963290e-02,4.86632812e+00,5.32031250e-02,3.61718750e-02,1.55312500e-02
1.58967290e-02,4.85601562e+00,5.64843750e-02,3.61718750e-02,1.51562500e-02
1.58971290e-02,4.87335937e+00,5.38281250e-02,3.75781250e-02,1.56875000e-02
1.58975290e-02,4.87453125e+00,5.82031250e-02,3.61718750e-02,1.55000000e-02
1.58979290e-02,4.88929687e+00,5.29687500e-02,3.57812500e-02,1.55937500e-02
1.58983290e-02,4.89070312e+00,5.55468750e-02,3.80468750e-02,1.60625000e-02
1.58987290e-02,4.89703125e+00,5.43750000e-02,3.63281250e-02,1.55625000e-02
1.58991290e-02,4.89375000e+00,5.41406250e-02,3.64843750e-02,1.47187500e-02
1.58995290e-02,4.90406250e+00,5.16406250e-02,3.60156250e-02,1.56875000e-02
1.58999290e-02,4.90195312e+00,5.55468750e-02,3.68750000e-02,1.53437500e-02
1.59003290e-02,4.90945312e+00,5.19531250e-02,3.60937500e-02,1.59375000e-02
1.59007290e-02,4.90828125e+00,5.35156250e-02,3.53125000e-02,1.49687500e-02
1.59011290e-02,4.90875000e+00,4.97656250e-02,3.68750000e-02,1.57812500e-02
1.59015290e-02,4.94484375e+00,5.70312500e-02,3.77343750e-02,1.60937500e-02
1.59019290e-02,4.91367187e+00,4.78906250e-02,3.63281250e-02,1.55937500e-02
1.59023290e-02,4.91718750e+00,6.46875000e-02,3.39843750e-02,1.55937500e-02
1.59027290e-02,4.95656250e+00,4.64062500e-02,3.50000000e-02,1.73125000e-02
1.59031290e-02,4.89257812e+00,5.90625000e-02,3.60156250e-02,1.70000000e-02
1.59035290e-02,4.95937500e+00,5.14062500e-02,3.31250000e-02,1.61875000e-02
1.59039290e-02,4.89468750e+00,5.17187500e-02,3.61718750e-02,1.62812500e-02
1.59043290e-02,4.92281250e+00,4.94531250e-02,3.60937500e-02,1.62812500e-02
1.59047290e-02,4.89328125e+00,5.51562500e-02,3.79687500e-02,1.60312500e-02
1.59051290e-02,4.89796875e+00,5.17187500e-02,3.42187500e-02,1.68125000e-02
1.59055290e-02,4.90289062e+00,5.16406250e-02,3.54687500e-02,1.69375000e-02
1.59059290e-02,4.89632813e+00,5.21093750e-02,3.77343750e-02,1.66562500e-02
1.59063290e-02,4.91507812e+00,5.25000000e-02,3.68750000e-02,1.66875000e-02
1.59067290e-02,4.91109375e+00,5.16406250e-02,3.57031250e-02,1.61562500e-02
1.59071290e-02,4.89773437e+00,4.82031250e-02,3.44531250e-02,1.58750000e-02
1.59075290e-02,4.90406250e+00,5.03125000e-02,3.55468750e-02,1.52812500e-02
1.59079290e-02,4.89750000e+00,5.23437500e-02,3.45312500e-02,1.65312500e-02
1.59083290e-02,4.90593750e+00,5.28125000e-02,3.60156250e-02,1.56250000e-02
1.59087290e-02,4.90312500e+00,5.08593750e-02,3.53906250e-02,1.61562500e-02
1.59091290e-02,4.90968750e+00,5.10937500e-02,3.48437500e-02,1.63750000e-02
1.59095290e-02,4.91179688e+00,5.01562500e-02,3.47656250e-02,1.58437500e-02
1.59099290e-02,4.90382812e+00,5.26562500e-02,3.32031250e-02,1.69062500e-02
1.59103290e-02,4.89984375e+00,5.14062500e-02,3.58593750e-02,1.66875000e-02
1.59107290e-02,4.89187500e+00,5.22656250e-02,3.67968750e-02,1.65937500e-02
1.59111290e-02,4.89609375e+00,5.07812500e-02,3.30468750e-02,1.65312500e-02
1.59115290e-02,4.89210937e+00,5.29687500e-02,3.53125000e-02,1.56875000e-02
1.59119290e-02,4.89375000e+00,5.21875000e-02,3.57031250e-02,1.56250000e-02
1.59123290e-02,4.89492187e+00,5.42187500e-02,4.01562500e-02,1.63437500e-02
1.59127290e-02,4.89117187e+00,5.25000000e-02,4.08593750e-02,1.58750000e-02
1.59131290e-02,4.89585937e+00,5.07031250e-02,3.73437500e-02,1.45937500e-02
1.59135290e-02,4.88882812e+00,5.25000000e-02,3.83593750e-02,1.35937500e-02
1.59139290e-02,4.89375000e+00,5.60156250e-02,3.84375000e-02,1.52187500e-02
1.59143290e-02,4.89515625e+00,5.50781250e-02,3.70312500e-02,1.53750000e-02
1.59147290e-02,4.89281250e+00,5.21093750e-02,3.67968750e-02,1.48750000e-02
1.59151290e-02,4.89328125e+00,5.35937500e-02,3.53125000e-02,1.55000000e-02
1.59155290e-02,4.89023437e+00,5.22656250e-02,3.63281250e-02,1.61250000e-02
1.59159290e-02,4.88671875e+00,5.21875000e-02,3.56250000e-02,1.48437500e-02
1.59163290e-02,4.88765625e+00,4.89062500e-02,3.67187500e-02,1.50625000e-02
1.59167290e-02,4.88625000e+00,5.10937500e-02,3.75781250e-02,1.50312500e-02
1.59171290e-02,4.88671875e+00,5.01562500e-02,3.60156250e-02,1.54375000e-02
1.59175290e-02,4.87148437e+00,5.20312500e-02,3.80468750e-02,1.51562500e-02
1.59179290e-02,4.88320312e+00,5.40625000e-02,3.45312500e-02,1.54375000e-02
1.59183290e-02,4.88367188e+00,5.19531250e-02,3.67187500e-02,1.45312500e-02
1.59187290e-02,4.88484375e+00,5.27343750e-02,3.56250000e-02,1.57812500e-02
1.59191290e-02,4.87828125e+00,5.32812500e-02,3.59375000e-02,1.52500000e-02
1.59195290e-02,4.88835938e+00,5.03906250e-02,3.75781250e-02,1.46250000e-02
1.59199290e-02,4.88062500e+00,5.21875000e-02,3.65625000e-02,1.45312500e-02
1.59203290e-02,4.88179688e+00,5.30468750e-02,3.56250000e-02,1.49687500e-02
1.59207290e-02,4.87148437e+00,4.91406250e-02,3.57031250e-02,1.51250000e-02
1.59211290e-02,4.88695312e+00,5.21093750e-02,3.53125000e-02,1.46562500e-02
1.59215290e-02,4.87664063e+00,5.20312500e-02,3.58593750e-02,1.54375000e-02
1.59219290e-02,4.86890625e+00,5.04687500e-02,3.63281250e-02,1.53437500e-02
1.59223290e-02,4.86843750e+00,5.08593750e-02,3.74218750e-02,1.55312500e-02
1.59227290e-02,4.86960937e+00,5.21093750e-02,3.35937500e-02,1.54062500e-02
1.59231290e-02,4.86632812e+00,5.02343750e-02,3.03125000e-02,1.50937500e-02
1.59235290e-02,4.85765625e+00,5.22656250e-02,2.99218750e-02,1.65312500e-02
1.59239290e-02,4.85484375e+00,5.05468750e-02,2.92187500e-02,1.68125000e-02
1.59243290e-02,4.85976562e+00,4.52343750e-02,3.23437500e-02,1.58750000e-02
1.59247290e-02,4.85859375e+00,4.59375000e-02,3.30468750e-02,1.65312500e-02
1.59251290e-02,4.85296875e+00,4.98437500e-02,3.02343750e-02,1.68750000e-02
1.59255290e-02,4.86867187e+00,4.03906250e-02,3.16406250e-02,1.67187500e-02
1.59259290e-02,4.88250000e+00,5.15625000e-02,3.26562500e-02,1.67812500e-02
1.59263290e-02,4.87617187e+00,4.10937500e-02,3.03906250e-02,1.67187500e-02
1.59267290e-02,4.89703125e+00,5.22656250e-02,3.29687500e-02,1.65937500e-02
1.59271290e-02,4.87968750e+00,4.75000000e-02,3.09375000e-02,1.66875000e-02
1.59275290e-02,4.87312500e+00,5.27343750e-02,3.29687500e-02,1.56875000e-02
1.59279290e-02,4.85296875e+00,5.27343750e-02,3.59375000e-02,1.67812500e-02
1.59283290e-02,4.86960937e+00,5.21875000e-02,3.41406250e-02,1.64687500e-02
1.59287290e-02,4.84687500e+00,5.25781250e-02,3.41406250e-02,1.59687500e-02
1.59291290e-02,4.87195313e+00,4.96093750e-02,3.30468750e-02,1.65937500e-02
1.59295290e-02,4.84570312e+00,5.42968750e-02,3.54687500e-02,1.62812500e-02
1.59299290e-02,4.84710937e+00,5.11718750e-02,3.30468750e-02,1.65000000e-02
1.59303290e-02,4.85859375e+00,5.32031250e-02,3.35156250e-02,1.60625000e-02
1.59307290e-02,4.85156250e+00,5.18750000e-02,3.54687500e-02,1.65625000e-02
1.59311290e-02,4.86398437e+00,5.24218750e-02,3.48437500e-02,1.65937500e-02
1.59315290e-02,4.85226562e+00,4.95312500e-02,3.28906250e-02,1.66250000e-02
1.59319290e-02,4.84570312e+00,5.01562500e-02,3.49218750e-02,1.56875000e-02
1.59323290e-02,4.83796875e+00,5.05468750e-02,3.21875000e-02,1.63437500e-02
1.59327290e-02,4.84382812e+00,5.22656250e-02,3.36718750e-02,1.58437500e-02
1.59331290e-02,4.84218750e+00,4.88281250e-02,3.39843750e-02,1.60937500e-02
1.59335290e-02,4.83585938e+00,4.92968750e-02,3.86718750e-02,1.60937500e-02
1.59339290e-02,4.83750000e+00,5.19531250e-02,3.68750000e-02,1.55625000e-02
1.59343290e-02,4.83398438e+00,5.27343750e-02,3.79687500e-02,1.37187500e-02
1.59347290e-02,4.82812500e+00,5.21093750e-02,3.60937500e-02,1.51250000e-02
1.59351290e-02,4.82250000e+00,5.59375000e-02,3.65625000e-02,1.44375000e-02
1.59355290e-02,4.81476562e+00,5.00781250e-02,3.57031250e-02,1.48125000e-02
1.59359290e-02,4.81382812e+00,5.44531250e-02,3.85937500e-02,1.50312500e-02
1.59363290e-02,4.80773437e+00,5.18750000e-02,3.71093750e-02,1.54062500e-02
1.59367290e-02,4.80726562e+00,5.31250000e-02,3.64843750e-02,1.54375000e-02
1.59371290e-02,4.80210937e+00,5.15625000e-02,3.69531250e-02,1.46875000e-02
1.59375290e-02,4.79460938e+00,5.28906250e-02,3.51562500e-02,1.53125000e-02
1.59379290e-02,4.79109375e+00,5.32812500e-02,3.52343750e-02,1.52812500e-02
1.59383290e-02,4.78664062e+00,5.31250000e-02,3.52343750e-02,1.57500000e-02
1.59387290e-02,4.78898438e+00,5.26562500e-02,3.46093750e-02,1.59375000e-02
1.59391290e-02,4.79414062e+00,5.15625000e-02,3.62500000e-02,1.48125000e-02
1.59395290e-02,4.78617187e+00,5.50781250e-02,3.58593750e-02,1.53437500e-02
1.59399290e-02,4.79179687e+00,5.24218750e-02,3.58593750e-02,1.54062500e-02
1.59403290e-02,4.78476562e+00,5.26562500e-02,3.71875000e-02,1.50625000e-02
1.59407290e-02,4.79507812e+00,5.43750000e-02,3.57812500e-02,1.55312500e-02
1.59411290e-02,4.78945312e+00,5.11718750e-02,3.64062500e-02,1.62187500e-02
1.59415290e-02,4.80164062e+00,5.28906250e-02,3.70312500e-02,1.54375000e-02
1.59419290e-02,4.79203125e+00,5.37500000e-02,3.57812500e-02,1.51250000e-02
1.59423290e-02,4.80468750e+00,5.08593750e-02,3.67968750e-02,1.55312500e-02
1.59427290e-02,4.79179687e+00,5.14843750e-02,3.78125000e-02,1.51562500e-02
1.59431290e-02,4.80164062e+00,5.39843750e-02,3.59375000e-02,1.51250000e-02
1.59435290e-02,4.79859375e+00,5.42968750e-02,3.64062500e-02,1.59375000e-02
1.59439290e-02,4.80656250e+00,5.53125000e-02,3.46093750e-02,1.56875000e-02
1.59443290e-02,4.81312500e+00,5.30468750e-02,3.25781250e-02,1.52812500e-02
1.59447290e-02,4.80773437e+00,5.15625000e-02,3.50781250e-02,1.80937500e-02
1.59451290e-02,4.81617188e+00,5.08593750e-02,3.36718750e-02,1.67500000e-02
1.59455290e-02,4.82132812e+00,5.08593750e-02,3.48437500e-02,1.60625000e-02
1.59459290e-02,4.82742187e+00,5.27343750e-02,3.54687500e-02,1.60000000e-02
1.59463290e-02,4.83820312e+00,5.19531250e-02,3.58593750e-02,1.67187500e-02
1.59467290e-02,4.83609375e+00,4.89062500e-02,3.39843750e-02,1.68750000e-02
1.59471290e-02,4.84921875e+00,4.75781250e-02,3.60937500e-02,1.69062500e-02
1.59475290e-02,4.86046875e+00,5.07812500e-02,3.48437500e-02,1.62187500e-02
1.59479290e-02,4.86914062e+00,4.99218750e-02,3.29687500e-02,1.67500000e-02
1.59483290e-02,4.87875000e+00,5.17187500e-02,3.33593750e-02,1.56562500e-02
1.59487290e-02,4.89421875e+00,5.35937500e-02,3.62500000e-02,1.66562500e-02
1.59491290e-02,4.89515625e+00,5.10937500e-02,3.49218750e-02,1.65000000e-02
1.59495290e-02,4.88390625e+00,4.71875000e-02,3.35156250e-02,1.68750000e-02
1.59499290e-02,4.90195312e+00,5.91406250e-02,3.53125000e-02,1.61875000e-02
1.59503290e-02,4.94085937e+00,5.19531250e-02,3.17968750e-02,1.60625000e-02
1.59507290e-02,4.89726562e+00,4.87500000e-02,3.50781250e-02,1.67500000e-02
1.59511290e-02,4.94554687e+00,5.51562500e-02,3.61718750e-02,1.65937500e-02
1.59515290e-02,4.95281250e+00,4.66406250e-02,3.60156250e-02,1.64062500e-02
1.59519290e-02,4.94695313e+00,5.21875000e-02,3.35937500e-02,1.61875000e-02
1.59523290e-02,4.99781250e+00,5.30468750e-02,3.53125000e-02,1.58125000e-02
1.59527290e-02,4.98656250e+00,5.19531250e-02,3.18750000e-02,1.54687500e-02
1.59531290e-02,5.00671875e+00,5.03906250e-02,3.37500000e-02,1.60625000e-02
1.59535290e-02,4.97929687e+00,5.18750000e-02,3.48437500e-02,1.61562500e-02
1.59539290e-02,4.99570313e+00,5.21093750e-02,3.58593750e-02,1.64375000e-02
1.59543290e-02,4.99218750e+00,5.20312500e-02,4.13281250e-02,1.62812500e-02
1.59547290e-02,4.99195313e+00,5.25781250e-02,3.87500000e-02,1.66875000e-02
1.59551290e-02,4.99078125e+00,5.13281250e-02,3.64062500e-02,1.45625000e-02
1.59555290e-02,4.97578125e+00,5.31250000e-02,3.58593750e-02,1.43125000e-02
1.59559290e-02,4.96054687e+00,5.48437500e-02,3.66406250e-02,1.55937500e-02
1.59563290e-02,4.94367187e+00,5.60156250e-02,3.58593750e-02,1.49062500e-02
1.59567290e-02,4.94906250e+00,5.51562500e-02,3.80468750e-02,1.44375000e-02
1.59571290e-02,4.94812500e+00,5.34375000e-02,3.84375000e-02,1.45625000e-02
1.59575290e-02,4.93968750e+00,5.49218750e-02,3.94531250e-02,1.48125000e-02
1.59579290e-02,4.92679687e+00,5.21093750e-02,3.76562500e-02,1.49375000e-02
1.59583290e-02,4.92679687e+00,5.23437500e-02,3.75000000e-02,1.48750000e-02
1.59587290e-02,4.92281250e+00,5.51562500e-02,3.68750000e-02,1.46562500e-02
1.59591290e-02,4.92281250e+00,5.25000000e-02,3.67968750e-02,1.55625000e-02
1.59595290e-02,4.92328125e+00,5.01562500e-02,3.45312500e-02,1.48750000e-02
1.59599290e-02,4.92656250e+00,5.05468750e-02,3.50000000e-02,1.52500000e-02
1.59603290e-02,4.92820312e+00,5.11718750e-02,3.67968750e-02,1.54062500e-02
1.59607290e-02,4.92585937e+00,5.10156250e-02,3.67187500e-02,1.48437500e-02
1.59611290e-02,4.91929687e+00,4.96875000e-02,3.43750000e-02,1.45000000e-02
1.59615290e-02,4.92843750e+00,5.13281250e-02,3.27343750e-02,1.46250000e-02
1.59619290e-02,4.93828125e+00,5.11718750e-02,3.39062500e-02,1.47187500e-02
1.59623290e-02,4.95468750e+00,4.90625000e-02,3.53906250e-02,1.46875000e-02
1.59627290e-02,4.96617187e+00,5.01562500e-02,3.61718750e-02,1.43125000e-02
1.59631290e-02,4.97085937e+00,5.14843750e-02,3.58593750e-02,1.58437500e-02
1.59635290e-02,4.97554688e+00,5.07031250e-02,3.46093750e-02,1.44375000e-02
1.59639290e-02,4.97859375e+00,5.32031250e-02,3.39843750e-02,1.55312500e-02
1.59643290e-02,4.99734375e+00,5.41406250e-02,3.46093750e-02,1.47500000e-02
1.59647290e-02,5.01421875e+00,5.32812500e-02,3.19531250e-02,1.49375000e-02
1.59651290e-02,5.03765625e+00,5.27343750e-02,3.25781250e-02,1.54687500e-02
1.59655290e-02,5.05359375e+00,5.16406250e-02,3.35937500e-02,1.71250000e-02
1.59659290e-02,5.06554687e+00,5.32812500e-02,3.45312500e-02,1.66562500e-02
1.59663290e-02,5.07726562e+00,5.03125000e-02,3.38281250e-02,1.58437500e-02
1.59667290e-02,5.08781250e+00,5.03906250e-02,3.24218750e-02,1.61875000e-02
1.59671290e-02,5.09625000e+00,5.25781250e-02,3.36718750e-02,1.62500000e-02
1.59675290e-02,5.10984375e+00,5.25000000e-02,3.43750000e-02,1.61250000e-02
1.59679290e-02,5.12906250e+00,5.07812500e-02,3.42968750e-02,1.53750000e-02
1.59683290e-02,5.13375000e+00,5.14062500e-02,3.42968750e-02,1.52812500e-02
1.59687290e-02,5.15531250e+00,4.97656250e-02,3.56250000e-02,1.58437500e-02
1.59691290e-02,5.16703125e+00,4.99218750e-02,3.74218750e-02,1.64375000e-02
1.59695290e-02,5.20007813e+00,5.12500000e-02,3.78125000e-02,1.60937500e-02
1.59699290e-02,5.22070312e+00,4.96093750e-02,3.71875000e-02,1.64375000e-02
1.59703290e-02,5.24343750e+00,5.11718750e-02,3.78125000e-02,1.66250000e-02
1.59707290e-02,5.25398437e+00,5.29687500e-02,3.64062500e-02,1.59062500e-02
1.59711290e-02,5.26710937e+00,5.17968750e-02,3.60156250e-02,1.60625000e-02
1.59715290e-02,5.26875000e+00,4.93750000e-02,3.63281250e-02,1.61562500e-02
1.59719290e-02,5.28890625e+00,5.23437500e-02,3.63281250e-02,1.58125000e-02
1.59723290e-02,5.28492188e+00,5.10156250e-02,3.75000000e-02,1.67812500e-02
1.59727290e-02,5.28726562e+00,5.10937500e-02,3.52343750e-02,1.59687500e-02
1.59731290e-02,5.26570312e+00,5.14062500e-02,3.77343750e-02,1.64687500e-02
1.59735290e-02,5.24859375e+00,5.44531250e-02,3.89062500e-02,1.65000000e-02
1.59739290e-02,5.17851563e+00,5.29687500e-02,3.64843750e-02,1.59687500e-02
1.59743290e-02,5.13281250e+00,5.37500000e-02,4.07031250e-02,1.55937500e-02
1.59747290e-02,5.10140625e+00,5.60156250e-02,3.77343750e-02,1.60312500e-02
1.59751290e-02,5.09929688e+00,4.79687500e-02,3.89843750e-02,1.59375000e-02
1.59755290e-02,5.06343750e+00,5.35937500e-02,4.43750000e-02,1.59375000e-02
1.59759290e-02,5.08359375e+00,4.83593750e-02,3.90625000e-02,1.47500000e-02
1.59763290e-02,5.07046875e+00,5.07031250e-02,3.92187500e-02,1.48750000e-02
1.59767290e-02,5.08195313e+00,5.36718750e-02,3.97656250e-02,1.50312500e-02
1.59771290e-02,5.07984375e+00,5.58593750e-02,3.87500000e-02,1.57187500e-02
1.59775290e-02,5.08054687e+00,5.57031250e-02,3.89062500e-02,1.45625000e-02
1.59779290e-02,5.11875000e+00,5.42187500e-02,3.85156250e-02,1.47187500e-02
1.59783290e-02,5.13843750e+00,5.52343750e-02,3.82031250e-02,1.44062500e-02
1.59787290e-02,5.18671875e+00,5.21093750e-02,4.20312500e-02,1.46875000e-02
1.59791290e-02,5.22843750e+00,5.43750000e-02,3.91406250e-02,1.41250000e-02
1.59795290e-02,5.23476562e+00,5.32031250e-02,3.97656250e-02,1.46562500e-02
1.59799290e-02,5.24085937e+00,5.21093750e-02,3.98437500e-02,1.50312500e-02
1.59803290e-02,5.22421875e+00,5.19531250e-02,4.00000000e-02,1.37500000e-02
1.59807290e-02,5.23968750e+00,5.22656250e-02,4.09375000e-02,1.49375000e-02
1.59811290e-02,5.24343750e+00,5.18750000e-02,3.79687500e-02,1.51875000e-02
1.59815290e-02,5.25375000e+00,5.31250000e-02,3.99218750e-02,1.51875000e-02
1.59819290e-02,5.23875000e+00,5.21093750e-02,4.14062500e-02,1.50625000e-02
1.59823290e-02,5.23710938e+00,5.35156250e-02,4.00781250e-02,1.52187500e-02
1.59827290e-02,5.21578125e+00,5.32812500e-02,4.09375000e-02,1.50312500e-02
1.59831290e-02,5.20992188e+00,5.42968750e-02,3.95312500e-02,1.57187500e-02
1.59835290e-02,5.20265625e+00,5.45312500e-02,3.71093750e-02,1.52187500e-02
1.59839290e-02,5.20875000e+00,5.40625000e-02,3.93750000e-02,1.55625000e-02
1.59843290e-02,5.21718750e+00,5.42187500e-02,3.85156250e-02,1.50000000e-02
1.59847290e-02,5.22914062e+00,5.23437500e-02,3.86718750e-02,1.50000000e-02
1.59851290e-02,5.24601563e+00,5.42968750e-02,3.78125000e-02,1.53437500e-02
1.59855290e-02,5.26757812e+00,5.44531250e-02,3.85937500e-02,1.64687500e-02
1.59859290e-02,5.27273437e+00,5.60156250e-02,3.25000000e-02,1.51875000e-02
1.59863290e-02,5.27929688e+00,5.52343750e-02,3.41406250e-02,1.58125000e-02
1.59867290e-02,5.27859375e+00,5.45312500e-02,3.59375000e-02,1.79687500e-02
1.59871290e-02,5.29242187e+00,5.31250000e-02,3.49218750e-02,1.72500000e-02
1.59875290e-02,5.31937500e+00,5.29687500e-02,3.57812500e-02,1.66562500e-02
1.59879290e-02,5.35476562e+00,5.11718750e-02,3.53125000e-02,1.67812500e-02
1.59883290e-02,5.38195312e+00,5.40625000e-02,3.57812500e-02,1.64687500e-02
1.59887290e-02,5.38968750e+00,5.00000000e-02,3.60937500e-02,1.71562500e-02
1.59891290e-02,5.37562500e+00,5.17187500e-02,3.74218750e-02,1.62812500e-02
1.59895290e-02,5.36531250e+00,5.09375000e-02,3.65625000e-02,1.71562500e-02
1.59899290e-02,5.38101562e+00,5.49218750e-02,3.75781250e-02,1.60625000e-02
1.59903290e-02,5.38359375e+00,5.24218750e-02,3.52343750e-02,1.61875000e-02
1.59907290e-02,5.42507812e+00,5.25781250e-02,3.41406250e-02,1.50312500e-02
1.59911290e-02,5.45601563e+00,5.25781250e-02,3.50781250e-02,1.53750000e-02
1.59915290e-02,5.49304688e+00,5.42187500e-02,3.63281250e-02,1.68125000e-02
1.59919290e-02,5.50664063e+00,5.34375000e-02,3.69531250e-02,1.65000000e-02
1.59923290e-02,5.51882812e+00,5.12500000e-02,3.80468750e-02,1.61875000e-02
1.59927290e-02,5.53382813e+00,5.30468750e-02,3.74218750e-02,1.61250000e-02
1.59931290e-02,5.54250000e+00,5.28906250e-02,3.78906250e-02,1.64375000e-02
1.59935290e-02,5.54835937e+00,5.25781250e-02,3.62500000e-02,1.65312500e-02
1.59939290e-02,5.56523438e+00,5.10937500e-02,3.79687500e-02,1.63437500e-02
1.59943290e-02,5.57296875e+00,5.18750000e-02,3.58593750e-02,1.57187500e-02
1.59947290e-02,5.57929687e+00,5.25781250e-02,3.57031250e-02,1.60937500e-02
1.59951290e-02,5.57320313e+00,5.27343750e-02,3.57812500e-02,1.64062500e-02
1.59955290e-02,5.58328125e+00,5.38281250e-02,3.46875000e-02,1.65625000e-02
1.59959290e-02,5.57718750e+00,5.35156250e-02,3.55468750e-02,1.60312500e-02
1.59963290e-02,5.58398438e+00,5.11718750e-02,3.83593750e-02,1.60312500e-02
1.59967290e-02,5.57250000e+00,5.07812500e-02,4.04687500e-02,1.70000000e-02
1.59971290e-02,5.58585938e+00,5.10937500e-02,3.85156250e-02,1.40937500e-02
1.59975290e-02,5.58539062e+00,5.13281250e-02,3.70312500e-02,1.45312500e-02
1.59979290e-02,5.64585937e+00,5.67187500e-02,3.49218750e-02,1.46250000e-02
