Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.06362219e-02,2.62500000e-01,2.84375000e-04,-1.78640625e-02,3.43000000e-01
2.06366219e-02,2.62406250e-01,8.90625000e-05,-1.80093750e-02,3.43312500e-01
2.06370219e-02,2.62375000e-01,5.00000000e-05,-1.79250000e-02,3.43468750e-01
2.06374219e-02,2.62750000e-01,1.67187500e-04,-1.77437500e-02,3.43687500e-01
2.06378219e-02,2.62625000e-01,2.26562500e-04,-1.77687500e-02,3.43156250e-01
2.06382219e-02,2.62250000e-01,3.75000000e-04,-1.78265625e-02,3.43875000e-01
2.06386219e-02,2.62562500e-01,1.57812500e-04,-1.78500000e-02,3.43656250e-01
2.06390219e-02,2.62750000e-01,3.20312500e-04,-1.81796875e-02,3.43718750e-01
2.06394219e-02,2.62531250e-01,2.95312500e-04,-1.81343750e-02,3.43500000e-01
2.06398219e-02,2.62875000e-01,1.32812500e-04,-1.82359375e-02,3.43468750e-01
2.06402219e-02,2.62468750e-01,1.18750000e-04,-1.80250000e-02,3.43406250e-01
2.06406219e-02,2.61843750e-01,3.93750000e-04,-1.85484375e-02,3.42312500e-01
2.06410219e-02,2.61968750e-01,2.43750000e-04,-1.82562500e-02,3.41843750e-01
2.06414219e-02,2.62468750e-01,6.70312500e-04,-1.85453125e-02,3.42812500e-01
2.06418219e-02,2.61312500e-01,3.56250000e-04,-1.82953125e-02,3.42625000e-01
2.06422219e-02,2.61500000e-01,6.09375000e-05,-1.86281250e-02,3.42687500e-01
2.06426219e-02,2.61718750e-01,1.67187500e-04,-1.82468750e-02,3.42406250e-01
2.06430219e-02,2.61875000e-01,2.71875000e-04,-1.84140625e-02,3.42937500e-01
2.06434219e-02,2.61687500e-01,2.43750000e-04,-1.86375000e-02,3.43125000e-01
2.06438219e-02,2.62250000e-01,2.56250000e-04,-1.85015625e-02,3.42937500e-01
2.06442219e-02,2.62031250e-01,2.01562500e-04,-1.83890625e-02,3.42812500e-01
2.06446219e-02,2.61500000e-01,2.87500000e-04,-1.84406250e-02,3.42875000e-01
2.06450219e-02,2.62031250e-01,-4.06250000e-05,-1.83562500e-02,3.42281250e-01
2.06454219e-02,2.61781250e-01,1.29687500e-04,-1.83546875e-02,3.42187500e-01
2.06458219e-02,2.61906250e-01,2.32812500e-04,-1.84875000e-02,3.42593750e-01
2.06462219e-02,2.61406250e-01,3.14062500e-04,-1.90281250e-02,3.42781250e-01
2.06466219e-02,2.61656250e-01,2.82812500e-04,-1.89078125e-02,3.42656250e-01
2.06470219e-02,2.61468750e-01,6.17187500e-04,-1.86578125e-02,3.42656250e-01
2.06474219e-02,2.61750000e-01,2.98437500e-04,-1.86687500e-02,3.42531250e-01
2.06478219e-02,2.61000000e-01,8.71875000e-04,-1.89500000e-02,3.42437500e-01
2.06482219e-02,2.61156250e-01,3.31250000e-04,-1.90203125e-02,3.42093750e-01
2.06486219e-02,2.61562500e-01,3.23437500e-04,-1.91281250e-02,3.42593750e-01
2.06490219e-02,2.61406250e-01,5.01562500e-04,-1.92000000e-02,3.42062500e-01
2.06494219e-02,2.61187500e-01,6.48437500e-04,-1.88125000e-02,3.42031250e-01
2.06498219e-02,2.61437500e-01,1.75000000e-04,-1.87296875e-02,3.42250000e-01
2.06502219e-02,2.61937500e-01,4.50000000e-04,-1.91171875e-02,3.42343750e-01
2.06506219e-02,2.61250000e-01,3.90625000e-04,-1.91921875e-02,3.41562500e-01
2.06510219e-02,2.61187500e-01,5.56250000e-04,-1.91687500e-02,3.41812500e-01
2.06514219e-02,2.61437500e-01,3.28125000e-04,-1.92500000e-02,3.43031250e-01
2.06518219e-02,2.61156250e-01,4.92187500e-04,-1.92390625e-02,3.42718750e-01
2.06522219e-02,2.62656250e-01,7.40625000e-04,-1.93281250e-02,3.42750000e-01
2.06526219e-02,2.62125000e-01,4.23437500e-04,-1.91906250e-02,3.42468750e-01
2.06530219e-02,2.62000000e-01,4.20312500e-04,-1.91843750e-02,3.41937500e-01
2.06534219e-02,2.61968750e-01,5.17187500e-04,-1.89984375e-02,3.42656250e-01
2.06538219e-02,2.61750000e-01,7.53125000e-04,-1.93093750e-02,3.42218750e-01
2.06542219e-02,2.61281250e-01,6.59375000e-04,-1.92515625e-02,3.42156250e-01
2.06546219e-02,2.61093750e-01,7.98437500e-04,-1.94609375e-02,3.42156250e-01
2.06550219e-02,2.61281250e-01,6.00000000e-04,-1.89625000e-02,3.41781250e-01
2.06554219e-02,2.61062500e-01,5.40625000e-04,-1.90187500e-02,3.42156250e-01
2.06558219e-02,2.60718750e-01,7.09375000e-04,-1.92843750e-02,3.41718750e-01
2.06562219e-02,2.60687500e-01,3.73437500e-04,-1.91609375e-02,3.41906250e-01
2.06566219e-02,2.61343750e-01,5.07812500e-04,-1.90093750e-02,3.41843750e-01
2.06570219e-02,2.60875000e-01,2.06250000e-04,-1.88906250e-02,3.42343750e-01
2.06574219e-02,2.61343750e-01,7.39062500e-04,-1.86531250e-02,3.42375000e-01
2.06578219e-02,2.61312500e-01,2.26562500e-04,-1.88578125e-02,3.42343750e-01
2.06582219e-02,2.61562500e-01,5.65625000e-04,-1.88546875e-02,3.42500000e-01
2.06586219e-02,2.60843750e-01,5.10937500e-04,-1.89390625e-02,3.42218750e-01
2.06590219e-02,2.61406250e-01,6.95312500e-04,-1.87312500e-02,3.42531250e-01
2.06594219e-02,2.61468750e-01,2.89062500e-04,-1.87140625e-02,3.42000000e-01
2.06598219e-02,2.61343750e-01,6.01562500e-04,-1.85937500e-02,3.42812500e-01
2.06602219e-02,2.61625000e-01,6.75000000e-04,-1.85531250e-02,3.42437500e-01
2.06606219e-02,2.60906250e-01,5.79687500e-04,-1.84687500e-02,3.42468750e-01
2.06610219e-02,2.61156250e-01,6.43750000e-04,-1.85453125e-02,3.42875000e-01
2.06614219e-02,2.61406250e-01,7.37500000e-04,-1.87578125e-02,3.42125000e-01
2.06618219e-02,2.61531250e-01,7.71875000e-04,-1.87968750e-02,3.41406250e-01
2.06622219e-02,2.60812500e-01,9.26562500e-04,-1.85250000e-02,3.41093750e-01
2.06626219e-02,2.60000000e-01,6.68750000e-04,-1.88593750e-02,3.41343750e-01
2.06630219e-02,2.59781250e-01,3.29687500e-04,-1.85625000e-02,3.41468750e-01
2.06634219e-02,2.60781250e-01,6.43750000e-04,-1.84031250e-02,3.40968750e-01
2.06638219e-02,2.61093750e-01,4.46875000e-04,-1.81046875e-02,3.41312500e-01
2.06642219e-02,2.60875000e-01,6.95312500e-04,-1.84312500e-02,3.41062500e-01
2.06646219e-02,2.61218750e-01,9.73437500e-04,-1.80125000e-02,3.40656250e-01
2.06650219e-02,2.60562500e-01,8.75000000e-04,-1.81890625e-02,3.41593750e-01
2.06654219e-02,2.61000000e-01,6.50000000e-04,-1.79437500e-02,3.41375000e-01
2.06658219e-02,2.61031250e-01,8.81250000e-04,-1.77875000e-02,3.41718750e-01
2.06662219e-02,2.61156250e-01,9.29687500e-04,-1.80390625e-02,3.41812500e-01
2.06666219e-02,2.61218750e-01,8.87500000e-04,-1.80140625e-02,3.41468750e-01
2.06670219e-02,2.60906250e-01,7.57812500e-04,-1.80328125e-02,3.41468750e-01
2.06674219e-02,2.60906250e-01,9.93750000e-04,-1.75515625e-02,3.41843750e-01
2.06678219e-02,2.60437500e-01,8.89062500e-04,-1.73625000e-02,3.42187500e-01
2.06682219e-02,2.60468750e-01,9.75000000e-04,-1.78906250e-02,3.41562500e-01
2.06686219e-02,2.60781250e-01,7.28125000e-04,-1.77390625e-02,3.41968750e-01
2.06690219e-02,2.60718750e-01,8.62500000e-04,-1.75562500e-02,3.41468750e-01
2.06694219e-02,2.60687500e-01,6.09375000e-04,-1.79687500e-02,3.41468750e-01
2.06698219e-02,2.61125000e-01,6.20312500e-04,-1.79625000e-02,3.41406250e-01
2.06702219e-02,2.60562500e-01,8.48437500e-04,-1.80687500e-02,3.41312500e-01
2.06706219e-02,2.59562500e-01,6.31250000e-04,-1.81328125e-02,3.40500000e-01
2.06710219e-02,2.59843750e-01,8.06250000e-04,-1.79375000e-02,3.40656250e-01
2.06714219e-02,2.59812500e-01,5.68750000e-04,-1.78796875e-02,3.41562500e-01
2.06718219e-02,2.60187500e-01,6.12500000e-04,-1.80250000e-02,3.41500000e-01
2.06722219e-02,2.60656250e-01,6.76562500e-04,-1.79218750e-02,3.41437500e-01
2.06726219e-02,2.60218750e-01,5.23437500e-04,-1.80953125e-02,3.41906250e-01
2.06730219e-02,2.60375000e-01,4.00000000e-04,-1.84546875e-02,3.42000000e-01
2.06734219e-02,2.60812500e-01,7.59375000e-04,-1.82250000e-02,3.41500000e-01
2.06738219e-02,2.60156250e-01,1.14687500e-03,-1.82421875e-02,3.41437500e-01
2.06742219e-02,2.60500000e-01,1.05937500e-03,-1.81406250e-02,3.41062500e-01
2.06746219e-02,2.60000000e-01,1.04218750e-03,-1.85250000e-02,3.41000000e-01
2.06750219e-02,2.60031250e-01,8.68750000e-04,-1.86078125e-02,3.41468750e-01
2.06754219e-02,2.60281250e-01,1.07656250e-03,-1.87156250e-02,3.41125000e-01
2.06758219e-02,2.60156250e-01,1.07500000e-03,-1.86625000e-02,3.41468750e-01
2.06762219e-02,2.60593750e-01,5.43750000e-04,-1.81312500e-02,3.41093750e-01
2.06766219e-02,2.60343750e-01,5.46875000e-04,-1.78828125e-02,3.40500000e-01
2.06770219e-02,2.60468750e-01,7.28125000e-04,-1.82687500e-02,3.41000000e-01
2.06774219e-02,2.60625000e-01,6.56250000e-04,-1.81343750e-02,3.41000000e-01
2.06778219e-02,2.60437500e-01,8.06250000e-04,-1.82296875e-02,3.41062500e-01
2.06782219e-02,2.60625000e-01,9.40625000e-04,-1.83703125e-02,3.40968750e-01
2.06786219e-02,2.60312500e-01,4.21875000e-04,-1.85937500e-02,3.40875000e-01
2.06790219e-02,2.60500000e-01,8.09375000e-04,-1.84531250e-02,3.40593750e-01
2.06794219e-02,2.60531250e-01,8.56250000e-04,-1.84031250e-02,3.40687500e-01
2.06798219e-02,2.60156250e-01,3.25000000e-04,-1.84312500e-02,3.41093750e-01
2.06802219e-02,2.60312500e-01,5.39062500e-04,-1.82921875e-02,3.40906250e-01
2.06806219e-02,2.61031250e-01,3.92187500e-04,-1.82109375e-02,3.40437500e-01
2.06810219e-02,2.60062500e-01,3.53125000e-04,-1.85312500e-02,3.40781250e-01
2.06814219e-02,2.59906250e-01,6.67187500e-04,-1.83953125e-02,3.40656250e-01
2.06818219e-02,2.59781250e-01,3.46875000e-04,-1.80875000e-02,3.40375000e-01
2.06822219e-02,2.60000000e-01,2.90625000e-04,-1.88953125e-02,3.41187500e-01
2.06826219e-02,2.59968750e-01,3.84375000e-04,-1.88250000e-02,3.40343750e-01
2.06830219e-02,2.60250000e-01,3.87500000e-04,-1.88984375e-02,3.39937500e-01
2.06834219e-02,2.60062500e-01,1.17187500e-04,-1.86812500e-02,3.40031250e-01
2.06838219e-02,2.59062500e-01,5.28125000e-04,-1.86796875e-02,3.40531250e-01
2.06842219e-02,2.58812500e-01,4.98437500e-04,-1.84281250e-02,3.40156250e-01
2.06846219e-02,2.58937500e-01,2.53125000e-04,-1.86093750e-02,3.39937500e-01
2.06850219e-02,2.59437500e-01,3.40625000e-04,-1.89968750e-02,3.40312500e-01
2.06854219e-02,2.59437500e-01,2.73437500e-04,-1.87953125e-02,3.39687500e-01
2.06858219e-02,2.59281250e-01,1.17187500e-04,-1.87968750e-02,3.39968750e-01
2.06862219e-02,2.59593750e-01,3.21875000e-04,-1.88843750e-02,3.40031250e-01
2.06866219e-02,2.59093750e-01,2.71875000e-04,-1.89296875e-02,3.39843750e-01
2.06870219e-02,2.59750000e-01,3.28125000e-05,-1.92484375e-02,3.39750000e-01
2.06874219e-02,2.59343750e-01,1.51562500e-04,-1.91921875e-02,3.39906250e-01
2.06878219e-02,2.58656250e-01,4.68750000e-05,-1.87718750e-02,3.39843750e-01
2.06882219e-02,2.58906250e-01,3.09375000e-04,-1.87375000e-02,3.39468750e-01
2.06886219e-02,2.58937500e-01,6.07812500e-04,-1.88140625e-02,3.39906250e-01
2.06890219e-02,2.58875000e-01,7.81250000e-06,-1.89828125e-02,3.39468750e-01
2.06894219e-02,2.59343750e-01,3.35937500e-04,-1.85171875e-02,3.39000000e-01
2.06898219e-02,2.59781250e-01,7.29687500e-04,-1.88093750e-02,3.40187500e-01
2.06902219e-02,2.59000000e-01,6.45312500e-04,-1.87562500e-02,3.40187500e-01
2.06906219e-02,2.58500000e-01,9.34375000e-04,-1.86375000e-02,3.39937500e-01
2.06910219e-02,2.59250000e-01,1.11875000e-03,-1.86203125e-02,3.39406250e-01
2.06914219e-02,2.59375000e-01,1.21718750e-03,-1.85015625e-02,3.39437500e-01
2.06918219e-02,2.58781250e-01,1.13281250e-03,-1.87812500e-02,3.39937500e-01
2.06922219e-02,2.59031250e-01,9.59375000e-04,-1.88218750e-02,3.39625000e-01
2.06926219e-02,2.58343750e-01,1.24218750e-03,-1.87234375e-02,3.39656250e-01
2.06930219e-02,2.58750000e-01,8.39062500e-04,-1.85187500e-02,3.39718750e-01
2.06934219e-02,2.58812500e-01,6.78125000e-04,-1.86046875e-02,3.40593750e-01
2.06938219e-02,2.58781250e-01,1.12031250e-03,-1.81343750e-02,3.40687500e-01
2.06942219e-02,2.59625000e-01,9.82812500e-04,-1.82968750e-02,3.40125000e-01
2.06946219e-02,2.59781250e-01,7.17187500e-04,-1.84406250e-02,3.40125000e-01
2.06950219e-02,2.59125000e-01,6.85937500e-04,-1.86437500e-02,3.40437500e-01
2.06954219e-02,2.58812500e-01,7.60937500e-04,-1.86781250e-02,3.39968750e-01
2.06958219e-02,2.58875000e-01,8.53125000e-04,-1.85578125e-02,3.40062500e-01
2.06962219e-02,2.58625000e-01,6.43750000e-04,-1.85703125e-02,3.40593750e-01
2.06966219e-02,2.58500000e-01,5.95312500e-04,-1.87234375e-02,3.40437500e-01
2.06970219e-02,2.59062500e-01,4.82812500e-04,-1.83562500e-02,3.40656250e-01
2.06974219e-02,2.58968750e-01,6.23437500e-04,-1.84843750e-02,3.39843750e-01
2.06978219e-02,2.58843750e-01,7.25000000e-04,-1.83796875e-02,3.39781250e-01
2.06982219e-02,2.59281250e-01,7.34375000e-04,-1.84031250e-02,3.39281250e-01
2.06986219e-02,2.59187500e-01,6.78125000e-04,-1.83187500e-02,3.39968750e-01
2.06990219e-02,2.58843750e-01,9.71875000e-04,-1.84921875e-02,3.40031250e-01
2.06994219e-02,2.59343750e-01,6.32812500e-04,-1.86218750e-02,3.39906250e-01
2.06998219e-02,2.59312500e-01,7.73437500e-04,-1.82156250e-02,3.39968750e-01
2.07002219e-02,2.58906250e-01,4.60937500e-04,-1.88000000e-02,3.39718750e-01
2.07006219e-02,2.58906250e-01,8.39062500e-04,-1.84187500e-02,3.39656250e-01
2.07010219e-02,2.58906250e-01,8.64062500e-04,-1.82421875e-02,3.39875000e-01
2.07014219e-02,2.58312500e-01,9.20312500e-04,-1.81531250e-02,3.39593750e-01
2.07018219e-02,2.58500000e-01,5.14062500e-04,-1.78000000e-02,3.40187500e-01
2.07022219e-02,2.58062500e-01,6.56250000e-04,-1.78828125e-02,3.40187500e-01
2.07026219e-02,2.58281250e-01,5.21875000e-04,-1.83218750e-02,3.40281250e-01
2.07030219e-02,2.58781250e-01,3.01562500e-04,-1.82078125e-02,3.39781250e-01
2.07034219e-02,2.58468750e-01,5.62500000e-04,-1.82765625e-02,3.40375000e-01
2.07038219e-02,2.58156250e-01,5.06250000e-04,-1.80328125e-02,3.38656250e-01
2.07042219e-02,2.58531250e-01,7.85937500e-04,-1.84781250e-02,3.39125000e-01
2.07046219e-02,2.57812500e-01,7.15625000e-04,-1.81328125e-02,3.39500000e-01
2.07050219e-02,2.58062500e-01,7.78125000e-04,-1.83250000e-02,3.39343750e-01
2.07054219e-02,2.58406250e-01,5.42187500e-04,-1.80109375e-02,3.39718750e-01
2.07058219e-02,2.58406250e-01,5.76562500e-04,-1.80703125e-02,3.39531250e-01
2.07062219e-02,2.58093750e-01,5.03125000e-04,-1.77625000e-02,3.38906250e-01
2.07066219e-02,2.58062500e-01,6.10937500e-04,-1.77515625e-02,3.39250000e-01
2.07070219e-02,2.58562500e-01,6.37500000e-04,-1.81312500e-02,3.38843750e-01
2.07074219e-02,2.58250000e-01,-1.40625000e-05,-1.82390625e-02,3.39281250e-01
2.07078219e-02,2.58406250e-01,2.81250000e-05,-1.80265625e-02,3.39875000e-01
2.07082219e-02,2.58593750e-01,-1.57812500e-04,-1.83468750e-02,3.39625000e-01
2.07086219e-02,2.58531250e-01,-9.53125000e-05,-1.81750000e-02,3.39781250e-01
2.07090219e-02,2.58000000e-01,2.20312500e-04,-1.78078125e-02,3.39531250e-01
2.07094219e-02,2.58031250e-01,5.31250000e-05,-1.81125000e-02,3.39062500e-01
2.07098219e-02,2.57531250e-01,4.01562500e-04,-1.75015625e-02,3.39781250e-01
2.07102219e-02,2.57968750e-01,5.31250000e-04,-1.78265625e-02,3.39375000e-01
2.07106219e-02,2.57781250e-01,3.89062500e-04,-1.79015625e-02,3.38750000e-01
2.07110219e-02,2.57937500e-01,4.87500000e-04,-1.78890625e-02,3.38875000e-01
2.07114219e-02,2.57750000e-01,4.92187500e-04,-1.76781250e-02,3.38312500e-01
2.07118219e-02,2.57781250e-01,4.60937500e-04,-1.77093750e-02,3.38375000e-01
2.07122219e-02,2.57312500e-01,3.95312500e-04,-1.79046875e-02,3.38531250e-01
2.07126219e-02,2.58093750e-01,6.45312500e-04,-1.76890625e-02,3.38718750e-01
2.07130219e-02,2.57687500e-01,5.53125000e-04,-1.75828125e-02,3.38906250e-01
2.07134219e-02,2.57281250e-01,4.42187500e-04,-1.80078125e-02,3.39187500e-01
2.07138219e-02,2.58000000e-01,7.15625000e-04,-1.77546875e-02,3.38625000e-01
2.07142219e-02,2.57781250e-01,8.51562500e-04,-1.79296875e-02,3.39875000e-01
2.07146219e-02,2.57656250e-01,7.81250000e-04,-1.78281250e-02,3.39656250e-01
2.07150219e-02,2.58187500e-01,4.68750000e-04,-1.82281250e-02,3.39187500e-01
2.07154219e-02,2.58000000e-01,9.53125000e-05,-1.81859375e-02,3.39406250e-01
2.07158219e-02,2.57468750e-01,3.04687500e-04,-1.82937500e-02,3.39593750e-01
2.07162219e-02,2.57812500e-01,3.50000000e-04,-1.78828125e-02,3.38781250e-01
2.07166219e-02,2.58281250e-01,8.45312500e-04,-1.77390625e-02,3.39218750e-01
2.07170219e-02,2.57656250e-01,4.48437500e-04,-1.76656250e-02,3.38781250e-01
2.07174219e-02,2.57906250e-01,6.73437500e-04,-1.76828125e-02,3.38718750e-01
2.07178219e-02,2.58125000e-01,4.75000000e-04,-1.76765625e-02,3.38375000e-01
2.07182219e-02,2.57781250e-01,4.10937500e-04,-1.82234375e-02,3.38406250e-01
2.07186219e-02,2.58531250e-01,4.43750000e-04,-1.77156250e-02,3.39218750e-01
2.07190219e-02,2.57750000e-01,6.15625000e-04,-1.78875000e-02,3.38687500e-01
2.07194219e-02,2.58312500e-01,5.51562500e-04,-1.78640625e-02,3.38468750e-01
2.07198219e-02,2.58062500e-01,6.21875000e-04,-1.78000000e-02,3.39031250e-01
2.07202219e-02,2.57375000e-01,6.56250000e-04,-1.78000000e-02,3.39375000e-01
2.07206219e-02,2.57250000e-01,7.96875000e-04,-1.76640625e-02,3.39437500e-01
2.07210219e-02,2.57937500e-01,6.89062500e-04,-1.77640625e-02,3.38937500e-01
2.07214219e-02,2.57187500e-01,1.06718750e-03,-1.74515625e-02,3.38218750e-01
2.07218219e-02,2.57937500e-01,4.48437500e-04,-1.79390625e-02,3.38875000e-01
2.07222219e-02,2.57937500e-01,3.84375000e-04,-1.77484375e-02,3.38687500e-01
2.07226219e-02,2.57156250e-01,7.34375000e-04,-1.77890625e-02,3.38218750e-01
2.07230219e-02,2.57937500e-01,7.29687500e-04,-1.76906250e-02,3.38625000e-01
2.07234219e-02,2.57750000e-01,9.15625000e-04,-1.77140625e-02,3.38750000e-01
2.07238219e-02,2.57125000e-01,5.95312500e-04,-1.79375000e-02,3.38750000e-01
2.07242219e-02,2.57531250e-01,9.35937500e-04,-1.77281250e-02,3.38906250e-01
2.07246219e-02,2.56906250e-01,8.56250000e-04,-1.77265625e-02,3.37593750e-01
2.07250219e-02,2.57687500e-01,9.64062500e-04,-1.78343750e-02,3.37062500e-01
2.07254219e-02,2.57437500e-01,1.05937500e-03,-1.77328125e-02,3.37281250e-01
2.07258219e-02,2.56687500e-01,5.07812500e-04,-1.75984375e-02,3.37843750e-01
2.07262219e-02,2.57843750e-01,9.01562500e-04,-1.79171875e-02,3.38093750e-01
2.07266219e-02,2.57437500e-01,1.05468750e-03,-1.73375000e-02,3.37625000e-01
2.07270219e-02,2.56656250e-01,8.57812500e-04,-1.78140625e-02,3.37468750e-01
2.07274219e-02,2.57218750e-01,6.51562500e-04,-1.81515625e-02,3.37937500e-01
2.07278219e-02,2.57218750e-01,6.03125000e-04,-1.79187500e-02,3.37343750e-01
2.07282219e-02,2.57656250e-01,7.57812500e-04,-1.79031250e-02,3.37937500e-01
2.07286219e-02,2.57000000e-01,7.42187500e-04,-1.77984375e-02,3.37687500e-01
2.07290219e-02,2.56937500e-01,9.06250000e-04,-1.77921875e-02,3.37218750e-01
2.07294219e-02,2.57218750e-01,6.12500000e-04,-1.79218750e-02,3.37375000e-01
2.07298219e-02,2.56750000e-01,3.04687500e-04,-1.75750000e-02,3.37968750e-01
2.07302219e-02,2.56750000e-01,8.10937500e-04,-1.77000000e-02,3.37625000e-01
2.07306219e-02,2.56625000e-01,9.18750000e-04,-1.76375000e-02,3.37187500e-01
2.07310219e-02,2.56281250e-01,7.73437500e-04,-1.78015625e-02,3.37687500e-01
2.07314219e-02,2.56625000e-01,7.84375000e-04,-1.77312500e-02,3.37281250e-01
2.07318219e-02,2.57093750e-01,6.59375000e-04,-1.77531250e-02,3.37625000e-01
2.07322219e-02,2.56593750e-01,6.25000000e-04,-1.75828125e-02,3.37468750e-01
2.07326219e-02,2.56468750e-01,6.92187500e-04,-1.80671875e-02,3.37531250e-01
2.07330219e-02,2.56781250e-01,5.60937500e-04,-1.82937500e-02,3.37093750e-01
2.07334219e-02,2.56843750e-01,6.10937500e-04,-1.79531250e-02,3.37531250e-01
2.07338219e-02,2.56968750e-01,5.81250000e-04,-1.79531250e-02,3.36968750e-01
2.07342219e-02,2.56906250e-01,8.84375000e-04,-1.80015625e-02,3.37218750e-01
2.07346219e-02,2.56562500e-01,9.48437500e-04,-1.80968750e-02,3.37031250e-01
2.07350219e-02,2.56875000e-01,9.37500000e-04,-1.79062500e-02,3.37937500e-01
2.07354219e-02,2.56750000e-01,7.67187500e-04,-1.81296875e-02,3.38593750e-01
2.07358219e-02,2.56125000e-01,8.46875000e-04,-1.76187500e-02,3.37406250e-01
2.07362219e-02,2.57593750e-01,9.43750000e-04,-1.78828125e-02,3.37343750e-01
2.07366219e-02,2.57500000e-01,1.12656250e-03,-1.79875000e-02,3.37343750e-01
2.07370219e-02,2.57218750e-01,7.15625000e-04,-1.77203125e-02,3.37031250e-01
2.07374219e-02,2.57187500e-01,5.29687500e-04,-1.79218750e-02,3.37625000e-01
2.07378219e-02,2.57406250e-01,7.51562500e-04,-1.75343750e-02,3.37000000e-01
2.07382219e-02,2.57406250e-01,8.06250000e-04,-1.76234375e-02,3.36812500e-01
2.07386219e-02,2.57593750e-01,9.93750000e-04,-1.77421875e-02,3.37156250e-01
2.07390219e-02,2.57593750e-01,9.21875000e-04,-1.81843750e-02,3.37312500e-01
2.07394219e-02,2.57000000e-01,8.40625000e-04,-1.77312500e-02,3.37218750e-01
2.07398219e-02,2.57156250e-01,8.78125000e-04,-1.77078125e-02,3.36906250e-01
2.07402219e-02,2.57312500e-01,6.82812500e-04,-1.80171875e-02,3.37625000e-01
2.07406219e-02,2.57031250e-01,4.68750000e-04,-1.79468750e-02,3.37781250e-01
2.07410219e-02,2.57406250e-01,5.48437500e-04,-1.80296875e-02,3.37593750e-01
2.07414219e-02,2.57437500e-01,2.40625000e-04,-1.75359375e-02,3.37312500e-01
2.07418219e-02,2.57656250e-01,4.43750000e-04,-1.78234375e-02,3.37531250e-01
2.07422219e-02,2.57125000e-01,3.59375000e-04,-1.82234375e-02,3.37406250e-01
2.07426219e-02,2.57343750e-01,5.06250000e-04,-1.82531250e-02,3.37593750e-01
2.07430219e-02,2.57781250e-01,7.45312500e-04,-1.78593750e-02,3.37781250e-01
2.07434219e-02,2.56781250e-01,9.90625000e-04,-1.75375000e-02,3.37187500e-01
2.07438219e-02,2.56968750e-01,5.37500000e-04,-1.79218750e-02,3.37031250e-01
2.07442219e-02,2.57500000e-01,8.51562500e-04,-1.77406250e-02,3.37187500e-01
2.07446219e-02,2.57656250e-01,7.03125000e-04,-1.76843750e-02,3.37062500e-01
2.07450219e-02,2.57062500e-01,7.75000000e-04,-1.82187500e-02,3.37562500e-01
2.07454219e-02,2.57468750e-01,9.15625000e-04,-1.79468750e-02,3.37343750e-01
2.07458219e-02,2.57812500e-01,9.68750000e-05,-1.80703125e-02,3.35875000e-01
2.07462219e-02,2.57062500e-01,1.60937500e-04,-1.79671875e-02,3.36593750e-01
2.07466219e-02,2.56750000e-01,1.98437500e-04,-1.80359375e-02,3.36562500e-01
2.07470219e-02,2.56937500e-01,8.75000000e-05,-1.81734375e-02,3.36500000e-01
2.07474219e-02,2.56812500e-01,3.93750000e-04,-1.80703125e-02,3.36937500e-01
2.07478219e-02,2.56312500e-01,9.29687500e-04,-1.79562500e-02,3.36875000e-01
2.07482219e-02,2.57312500e-01,1.03437500e-03,-1.76546875e-02,3.37062500e-01
2.07486219e-02,2.56531250e-01,8.95312500e-04,-1.77593750e-02,3.36562500e-01
2.07490219e-02,2.56593750e-01,9.35937500e-04,-1.81468750e-02,3.36562500e-01
2.07494219e-02,2.56562500e-01,1.24218750e-03,-1.86984375e-02,3.36625000e-01
2.07498219e-02,2.56468750e-01,9.29687500e-04,-1.87953125e-02,3.36281250e-01
2.07502219e-02,2.56500000e-01,1.26718750e-03,-1.84921875e-02,3.36312500e-01
2.07506219e-02,2.55781250e-01,1.32187500e-03,-1.84296875e-02,3.36156250e-01
2.07510219e-02,2.55875000e-01,1.22031250e-03,-1.81093750e-02,3.36843750e-01
2.07514219e-02,2.55781250e-01,1.15937500e-03,-1.84531250e-02,3.36281250e-01
2.07518219e-02,2.56218750e-01,1.32031250e-03,-1.84609375e-02,3.35843750e-01
2.07522219e-02,2.56312500e-01,1.11875000e-03,-1.83468750e-02,3.36125000e-01
2.07526219e-02,2.56468750e-01,1.29062500e-03,-1.83968750e-02,3.36062500e-01
2.07530219e-02,2.57093750e-01,1.30937500e-03,-1.85968750e-02,3.35812500e-01
2.07534219e-02,2.55750000e-01,1.07343750e-03,-1.85828125e-02,3.35750000e-01
