Time,r,z,a
11.331000000000001,-20.66165606235409,63.893353861082645,17.848941193332337
11.332,-20.462879989059864,63.875645406155954,17.92670029363667
11.333,-20.30391726131798,63.85633666443771,17.993427274957128
11.334,-20.206030778285875,63.847936714131386,18.031031794832302
11.334999999999999,-20.153400169837024,63.81899538413987,18.074491333674175
11.336,-20.112735288530367,63.74925799137112,18.153234818452958
11.337,-20.066862103750513,63.67861512707814,18.23440272720177
11.338,-19.997613143335673,63.64555947074446,18.28671967460616
11.339,-19.913707059401915,63.65058857565143,18.30702319678238
11.340000000000002,-19.855309951308392,63.664140263510504,18.31149957635526
11.341000000000001,-19.847342844476806,63.68365902134541,18.295236719307724
11.342,-19.885331050451796,63.71920211904214,18.249995433158162
11.343,-19.93340701538984,63.77753671362858,18.179981259360346
11.344,-19.961182254092904,63.85415192199298,18.098568665101993
11.345,-19.953445609609464,63.96591588157947,17.994191399066423
11.346,-19.923955585792037,64.12459221118809,17.851453236605494
11.347,-19.949775735804554,64.22878645305354,17.744289750677297
11.348,-20.107902789369373,64.24735902906606,17.679491261604056
11.349,-20.374232637610643,64.21123738870135,17.633893072557356
11.350000000000001,-20.660927314523963,64.13827026095592,17.616087754097677
11.350999999999999,-20.91887691578864,64.0788905113552,17.593000210778087
11.351999999999999,-21.137591179168748,64.06519074865112,17.53781484032166
11.353,-21.301133967966635,64.06593423481509,17.48568864528859
11.354000000000001,-21.417290206261104,64.02713478786201,17.485747364558208
11.355,-21.495866554776345,63.95302518540133,17.531031508512527
11.356,-21.53346767029287,63.85516510594111,17.61177891786616
11.357,-21.567305658760233,63.746947585575825,17.70347705968352
11.358,-21.597563238506332,63.639014092812175,17.795990800054
11.359000000000002,-21.575381606096602,63.54755748301024,17.88972393511422
11.36,-21.485377571450456,63.48282810470488,17.97992156406191
11.360999999999999,-21.32966020560822,63.444415931455154,18.066089929168285
11.362,-21.11018427695954,63.43562249055012,18.144049771387017
11.363,-20.885868872255895,63.46508126484329,18.186557800827003
11.364,-20.768198181703706,63.548381373225084,18.14407407812392
11.365,-20.82883239560001,63.69488413249528,17.985982633362482
11.366,-21.011114276392803,63.855931526118134,17.77614326592139
11.367,-21.200373599770987,63.96916052980308,17.609278534374027
11.368000000000002,-21.325275351075835,64.05059269141874,17.49262415912446
11.369,-21.35646986608625,64.11818192008423,17.418641195385348
11.37,-21.30330240008476,64.1683961593886,17.387769162542085
11.370999999999999,-21.20332774415239,64.21055404160613,17.379172160081012
11.372,-21.102422751379663,64.24649149069846,17.376602312200134
11.373000000000001,-21.00830600645222,64.27991228026093,17.374146630014522
11.373999999999999,-20.88996194893019,64.30341679803364,17.388463098895713
11.375,-20.71735893275191,64.29546878912038,17.449157903389334
11.376000000000001,-20.527008256742693,64.26823125037212,17.533240658649603
11.377,-20.429836387071926,64.25647209931819,17.573948495755843
11.378,-20.489002790825882,64.32801831751136,17.487829422980724
11.379,-20.6296891488865,64.4734341179363,17.30651596099105
11.379999999999999,-20.71825419044762,64.63007927097652,17.130321915654335
11.381,-20.76522285024173,64.77604504122486,16.976985576916746
11.382,-20.837410891810116,64.89168319408627,16.844822350493544
11.383,-20.956157291997762,64.96407593998423,16.739530537924168
11.384,-21.090029332201897,64.98233566898537,16.680944925812796
11.385,-21.179237470963564,64.97735724658955,16.658087130938526
11.386000000000001,-21.210298211242034,64.98747667833905,16.63883503605662
11.387,-21.14509011387463,65.00605832332509,16.64136883568088
11.387999999999998,-20.988953504547073,65.008371977421,16.687302817332892
11.389,-20.831091890346563,64.99915777600458,16.744414873696968
11.39,-20.740057853378342,65.00590176099317,16.765717828049404
11.391,-20.707238510231452,65.02892011011652,16.75375338227363
11.392,-20.70371380244642,65.05648245529832,16.728558864850754
11.393,-20.715278616635867,65.07873639581899,16.70384564969015
11.394,-20.724980244082925,65.07983027929109,16.699860063840575
11.395000000000001,-20.748778424738713,65.05494079357187,16.716348019646432
11.395999999999999,-20.82013759121092,65.02814746694003,16.720148709161265
11.396999999999998,-20.927626033055706,65.02764721968649,16.68777243928119
11.398,-21.028913032700398,65.07700604460473,16.609709029231368
11.399,-21.08197522435361,65.18442069725836,16.491180268541896
11.4,-21.08417015894332,65.30397309826934,16.37674494961084
11.401,-21.08980683925333,65.39307524680284,16.29021727038402
11.402,-21.182771194038992,65.40487858620786,16.250396813249893
11.403,-21.436362186550816,65.28750453728622,16.283365387272084
11.404000000000002,-21.80980920974837,65.09458593324291,16.348904629379945
11.405,-22.129446680172162,64.9210193037766,16.410998273688833
11.405999999999999,-22.23770673023404,64.78690721296526,16.502854462092614
11.406999999999998,-22.116118233096216,64.6765957887406,16.646618748445007
11.408,-21.896962074516086,64.59059480553107,16.798666542177543
11.409,-21.749741066041352,64.5630126796839,16.87193058131716
11.41,-21.69906522342606,64.57111062747141,16.880415743813813
11.411,-21.714062274271587,64.55409690014137,16.891763148325538
11.412,-21.805772577625348,64.54755088721467,16.86867061883582
11.413,-21.91633210867882,64.59239197775366,16.790743190490033
11.414,-22.002798343642947,64.69131524492788,16.66926457976868
11.415,-22.039186166928943,64.8019774428813,16.552779403337
11.415999999999999,-21.973862491111102,64.87554551045166,16.50410933452325
11.417,-21.83396836817736,64.93763387688074,16.490011908989658
11.418000000000001,-21.69849624442023,65.034604465921,16.441087251124586
11.419,-21.606710401722374,65.15437281648968,16.356411577671523
11.42,-21.56804664464126,65.27950118988699,16.24977155190045
11.421,-21.57174696491826,65.38400272090121,16.14937851460398
11.422,-21.58736812633329,65.4337971598756,16.09719691201545
11.423,-21.61108705857054,65.46701289184773,16.058221223742194
11.424,-21.648633808819486,65.496530192324,16.018416856219005
11.424999999999999,-21.678121848355307,65.51781142520989,15.988953197176443
11.426,-21.664780247993015,65.51840928997765,15.992575333643558
11.427,-21.59392737710788,65.47411962497395,16.056849214492615
11.428,-21.476929494969145,65.40474891716397,16.15931666921705
11.429,-21.336952280382874,65.3412698715612,16.263204314984776
11.43,-21.19915041311891,65.28372147508544,16.36059245685047
11.431000000000001,-21.068657854293782,65.22523770763468,16.456437371560966
11.431999999999999,-20.987141455959097,65.18157299437888,16.523014344131795
11.433,-21.000048774729724,65.16587296198327,16.534000792814183
11.434,-21.0730171060826,65.14915233472176,16.527493839599884
11.434999999999999,-21.129177208622547,65.12304109383655,16.535026394346005
11.436,-21.110069757017744,65.11077521849545,16.552588838586487
11.437000000000001,-21.01554089368792,65.11984634107424,16.573051021257797
11.438,-20.88539809977549,65.14351798340816,16.590367717398692
11.439,-20.760693980432716,65.17151504511837,16.601660927875855
11.440000000000001,-20.660288209147016,65.19386231391186,16.61076698565543
11.440999999999999,-20.588989443830112,65.19218909325375,16.633867996728824
11.442,-20.56910970946508,65.18108841242031,16.65043847347839
11.443,-20.596117545680208,65.1703832280571,16.652513520632652
11.443999999999999,-20.620999653950914,65.16062668641781,16.654313253176326
11.445,-20.606774153998767,65.1921360673028,16.62856045064113
11.446,-20.557959924261258,65.2799425970639,16.55951036321052
11.447000000000001,-20.516514651914022,65.36775610577992,16.488169548851417
11.448,-20.537152394337348,65.40769348678126,16.44388433021483
11.449,-20.63544492961102,65.40908309445966,16.413049792974917
11.45,-20.754991721635093,65.37907003270324,16.40559439935167
11.451,-20.826985299355034,65.31158758341753,16.448072315025527
11.452,-20.833183199640864,65.22895256225114,16.524911284480922
11.453,-20.79695706535325,65.17356995873244,16.588687745783304
11.454,-20.742532773437233,65.15314681823618,16.62467399583562
11.455,-20.687562779431797,65.15714064570739,16.637523224524514
11.456000000000001,-20.64841762076395,65.19727263552183,16.611100978652686
11.457,-20.633960234004576,65.24607008678566,16.568939970885808
11.458,-20.64742845449718,65.2747098806466,16.537571969830324
11.459,-20.677277991244694,65.27321954915591,16.529984552071838
11.459999999999999,-20.705990404901208,65.23538809233179,16.55736783111709
11.461,-20.709254152659884,65.18473938509655,16.604653255777563
11.462,-20.66693782421695,65.13394853419176,16.665868186646364
11.463,-20.58456992612189,65.100302093304,16.722816024071093
11.464,-20.48059500626005,65.0729791120488,16.78015404350738
11.465000000000002,-20.378083641110845,65.03629168533868,16.845869317666725
11.466000000000001,-20.297876009546542,65.00665417255964,16.89809945963556
11.467,-20.237457164978395,64.97396014755621,16.94729858587128
11.468,-20.182721911919767,64.94477690109663,16.99142472814843
11.469,-20.114490375555082,64.95233536138632,17.004422261691943
11.47,-20.037774180944364,65.00077534375463,16.98078808589605
11.470999999999998,-19.973810738353503,65.06480601796028,16.93839483551416
11.472,-19.93625731578297,65.1350356912211,16.882254659613423
11.473,-19.926074164482873,65.20739634032198,16.816035836185733
11.474,-19.939889190855776,65.28194659433541,16.740702229738204
11.475000000000001,-19.997785032766,65.32765670314026,16.680060476167966
11.476,-20.098381847171392,65.3372741821573,16.641354969330266
11.476999999999999,-20.217091505216242,65.3430237399693,16.600865938138682
11.478,-20.32110615205325,65.32513853322256,16.587127822114255
11.479000000000001,-20.39628949506753,65.30376036376919,16.585164307621156
11.479999999999999,-20.474203341530888,65.30460061138119,16.56109393420755
11.481,-20.58328878381137,65.33113555879865,16.50307269256598
11.482,-20.684005665381516,65.35262700636567,16.45225060588284
11.483,-20.72487073374891,65.33566530135121,16.456076656637237
11.484000000000002,-20.690654377148256,65.28771848899294,16.512122502937828
11.485,-20.582320631416586,65.22160968911778,16.60781994252517
11.485999999999999,-20.426759038199886,65.15133417193356,16.72153465998494
11.487,-20.27668637632091,65.11041844064131,16.805347717587978
11.488,-20.19128115846352,65.12401351530212,16.817707788888626
11.488999999999999,-20.18401850800565,65.16910205344234,16.776789392586508
11.49,-20.20708659118659,65.21950210044949,16.72182044947121
11.491,-20.225123203809414,65.27603384564728,16.662483193875417
11.492,-20.27190273002854,65.3356108344953,16.591725037007706
11.493000000000002,-20.38424106470119,65.37972157775728,16.51624077659791
11.494,-20.536383187542512,65.40772153890238,16.444087991361584
11.495,-20.67693731175899,65.41700123739282,16.393004821028157
11.495999999999999,-20.78240417964413,65.42744394306092,16.351192694931186
11.497,-20.853342801539146,65.4540889054922,16.304296637660215
11.498,-20.888571265357154,65.47943944943579,16.269443475843786
11.498999999999999,-20.89495468788817,65.50063789012935,16.247307722368078
11.5,-20.88059987251872,65.51091610786095,16.241876259401735
11.501000000000001,-20.83061692304706,65.48259294412279,16.28402965772503
11.502,-20.75856515918667,65.41781951671948,16.367579542971953
11.503,-20.71797791486691,65.35255898961036,16.442056803230926
11.504,-20.716022198981964,65.299468925924,16.49325421714714
11.504999999999999,-20.724408567853303,65.2360399397252,16.55117227077784
11.506,-20.712596786215233,65.17095529460238,16.616777791336887
11.507,-20.667280429972706,65.15113195571016,16.649385697848402
11.508,-20.593172485604708,65.16814253694456,16.655537497633432
11.509,-20.49320653059274,65.18304560402127,16.6713753385783
11.51,-20.38576820360365,65.17853626763036,16.707825226883685
11.511000000000001,-20.2897003339065,65.16284846267588,16.75141935974503
11.512,-20.205638381005684,65.1458737509216,16.79257599678033
11.512999999999998,-20.130949613387543,65.15050632983574,16.810238251107563
11.514,-20.061752271249016,65.19029142161745,16.792610372274368
11.515,-20.004415531844423,65.25197619506073,16.750479575813344
11.516,-19.94545506937305,65.34068268550705,16.682901175968397
11.517,-19.86856162122378,65.43722588537588,16.61293782834305
11.518,-19.800404581976526,65.53002358144613,16.543882580189802
11.519,-19.7688948354441,65.60725897860075,16.479042376072726
11.520000000000001,-19.77565796888899,65.66504291966116,16.42176358535147
11.521,-19.828915968455448,65.73040687884672,16.343810934899636
11.521999999999998,-19.941569967560742,65.81105373540987,16.234012720414412
11.523,-20.038206575641336,65.9210620694117,16.100681083719664
11.524,-20.069392272322894,66.02180618202661,15.995221921105639
11.525,-20.06482338391934,66.07066198116321,15.949804402471074
11.526,-20.061591746165277,66.10404945851039,15.918795478053553
11.527,-20.101032797944743,66.12821512949837,15.884210517731418
11.528,-20.148735307336935,66.14689660321108,15.852451491603674
11.529000000000002,-20.147307626890868,66.17715346464861,15.823922883006517
11.530000000000001,-20.1146986327204,66.21628170165953,15.79597509191612
11.530999999999999,-20.08468869757903,66.24087783700023,15.78115417969579
11.531999999999998,-20.07623282076237,66.22838013963093,15.795567626105651
11.533,-20.100458317902643,66.1754877877205,15.839146849301471
11.534,-20.144054951351926,66.09607903437774,15.902426861706672
11.535,-20.17433813571907,66.02075974827841,15.96562713434541
11.536,-20.14830503026312,65.9634227021211,16.028068533850444
11.537,-20.075163711019044,65.93034567376515,16.081042675571638
11.538,-20.01682593630625,65.91350881563449,16.114123617732005
11.539000000000001,-20.021919198798916,65.88212398826116,16.142672796514617
11.54,-20.097739735698696,65.82855524175709,16.171823882214156
11.540999999999999,-20.220769802843105,65.76752206013182,16.194139135176158
11.542,-20.3409650648873,65.69910845803562,16.224076073441992
11.543000000000001,-20.40284867286505,65.63562898854623,16.266369027310063
11.544,-20.3992056942823,65.5844435674452,16.316327769920136
11.545,-20.339660368600587,65.54179791043697,16.374719984231888
11.546,-20.25104913796657,65.51294165951124,16.42850070130551
11.547,-20.183548855846155,65.49901588957981,16.461713422935958
11.548000000000002,-20.179588123726692,65.478634740119,16.482357131369653
11.549,-20.220980716929386,65.43971008436147,16.507345524649807
11.549999999999999,-20.25454256012835,65.40354853731161,16.531973479641422
11.551,-20.255420447250245,65.388308527234,16.546271470813025
11.552,-20.225784701627543,65.39221310819639,16.551304599836513
11.553,-20.19537217393371,65.41779578576062,16.535841035537615
11.554,-20.175154310275612,65.46036080696942,16.501126371143513
11.555,-20.16132928308471,65.49904165039781,16.468228860027864
11.556000000000001,-20.168266072907322,65.53192557174395,16.434759349009994
11.557,-20.205119718109707,65.55656924417157,16.40035981224824
11.558,-20.255701861431763,65.57541626981524,16.367437197356836
11.559,-20.296968812156944,65.60063335672164,16.331156702878033
11.559999999999999,-20.330579834292777,65.63371681376776,16.28961316374057
11.561,-20.358931780332764,65.66709955210253,16.24933406270172
11.562000000000001,-20.39099665831359,65.69279481164233,16.215292143646508
11.563,-20.44870186397512,65.70534530267302,16.186180099741335
11.564,-20.496375314638588,65.71427393187915,16.163474815817608
11.565000000000001,-20.481936998252014,65.75352591426305,16.130297565925062
11.566,-20.429359866808518,65.85745562537585,16.046659210623332
11.567,-20.41020043602728,65.9766353742848,15.938486136270257
11.568,-20.476233468236277,66.00462601936067,15.892208883502988
11.568999999999999,-20.61318698098286,65.94332661952703,15.910016622070444
11.57,-20.80083181694988,65.83172471704596,15.960224627408053
11.571,-21.049254444865934,65.69000497697311,16.019945878830598
11.572000000000001,-21.290708418377083,65.58317265668144,16.04750330356093
11.573,-21.362847837575117,65.57844642960923,16.02968824303811
11.574,-21.243991938708863,65.65424071871516,15.994300830707303
11.575000000000001,-21.032794681281377,65.73359521683656,15.983451316109281
11.576,-20.80662275061081,65.78730937052347,16.000828812954566
11.576999999999998,-20.64909289271002,65.82521081083682,16.012005279303295
11.578,-20.591451316685617,65.85541918494452,16.00040504936139
11.579,-20.602415207891823,65.87225009824898,15.981068934642025
11.58,-20.599626443383308,65.87800995807865,15.976403993680194
11.581000000000001,-20.559921510538143,65.91882215574087,15.949283226604493
11.581999999999999,-20.517249407585812,66.01836387723425,15.866926205469582
11.583,-20.507096985242118,66.11164545524127,15.780850253982095
11.584000000000001,-20.568245941427957,66.15488793402966,15.721417893615268
11.584999999999999,-20.694733767094476,66.16832463265841,15.6709354571707
11.585999999999999,-20.86593500613366,66.1495658577406,15.637529550572125
11.587,-21.029640592221423,66.14755048092843,15.590027963807813
11.588,-21.08152867055653,66.19697996528934,15.527192315176904
11.589,-21.008633732516106,66.29582055274697,15.455061190126557
11.590000000000002,-20.82555003331042,66.4227717147292,15.389022873853122
11.591,-20.5744348553221,66.52117248929679,15.369735323160882
11.592,-20.40817658430378,66.56992349731932,15.37207179633252
11.593000000000002,-20.41161380879869,66.58812777684999,15.35365954261745
11.594,-20.531891345597092,66.5968568018057,15.309972749986542
11.595,-20.661038234524504,66.59734392226684,15.27134937180287
11.595999999999998,-20.71669960679401,66.61411079398884,15.238825988434229
11.597,-20.67259867917585,66.65316171310296,15.214612543145407
11.598,-20.57744360018086,66.70465491003633,15.193537750537331
11.599,-20.49424179656778,66.75056038253891,15.174136180071798
11.6,-20.453431362622876,66.77327195174382,15.164388012654584
11.601,-20.456669514766755,66.74906134847966,15.186587831996874
11.602,-20.472288252088834,66.68912384643755,15.23931031245391
11.603,-20.471375095315697,66.62128616813263,15.304426474923588
11.604000000000001,-20.464334221632907,66.55985145757506,15.365218452348444
11.604999999999999,-20.46744401670459,66.52341154054882,15.399134002728374
11.606,-20.460311911728,66.50440272452433,15.4193996485305
11.607,-20.424488381649674,66.47588257193496,15.457188082665013
11.608,-20.3636889947545,66.4332339968462,15.515797415852816
11.609,-20.304261372217834,66.40666862553519,15.558595436058638
11.61,-20.281685308548923,66.38963839654328,15.581480530201574
11.611,-20.301396846822115,66.37397537960614,15.59069715358956
11.612,-20.33935293082238,66.3824812671913,15.571453300291836
11.613,-20.36030480414501,66.3858234005768,15.56211725369026
11.613999999999999,-20.356708789030115,66.37721792403673,15.571398890252453
11.615,-20.351036110232883,66.38762878354605,15.563108319410532
11.616,-20.365027488737447,66.41025643089603,15.537373330441937
11.617,-20.406630212754266,66.4269104198987,15.509245330235899
11.618,-20.470751203666744,66.43107031615808,15.486413139640376
11.619,-20.555916187048027,66.44556328510026,15.447440229972798
11.620000000000001,-20.656958118862526,66.47691025642122,15.387576425147202
11.620999999999999,-20.754663505626443,66.49137697815324,15.344711114785625
11.622,-20.8247215894031,66.48734177034987,15.327655092113758
11.623,-20.85035537104038,66.47245513883178,15.334193385257677
11.623999999999999,-20.828496363547245,66.44511708937742,15.366819361834573
11.625,-20.770870485406647,66.41429144279105,15.413455549441693
11.626000000000001,-20.70418604564363,66.39516827333574,15.451587438265761
11.627,-20.646274310194283,66.4044949720226,15.459899371792943
11.628,-20.599673927314964,66.4391563729773,15.440614828302074
11.629000000000001,-20.56331788096043,66.46051126461039,15.430972409937837
11.629999999999999,-20.531702941363182,66.46999797176619,15.431246553937854
11.631,-20.52554582409118,66.50943496654217,15.395381109113387
11.632,-20.565934637822583,66.56199325237353,15.333245997418473
11.633,-20.652402399664364,66.6024174842591,15.26906181883679
11.634,-20.778816341454093,66.63442374291795,15.200962498737653
11.635,-20.869534545362846,66.69528968207574,15.115816253489143
11.636000000000001,-20.84097579260997,66.80531939364258,15.019310011441362
11.637,-20.787028267571877,66.94572157962915,14.90128259365899
11.638,-20.83070578265437,67.05115053616605,14.787642885122352
11.639,-20.95994509287678,67.07222927851873,14.729072592667492
11.64,-21.13394601684619,67.07272185368448,14.676506833742309
11.641,-21.28906732615953,67.10557075495825,14.598423213918991
11.642,-21.36451732520167,67.164239284354,14.519664876046434
11.643,-21.366948041027705,67.2038703047865,14.481161009766026
11.644,-21.327545445590633,67.22041037620947,14.477324456032264
11.645000000000001,-21.247470925498593,67.24538067056424,14.47768975523418
11.646,-21.12910330256779,67.27108031348624,14.488743785732353
11.647,-20.992718473611397,67.28913375869567,14.512258151449188
11.648,-20.894762234536465,67.28308025910606,14.547150675142177
11.649,-20.886154652493147,67.25934328574304,14.572372499158476
11.65,-20.938047617859713,67.23497177984336,14.58023524404463
11.651,-20.997143021514617,67.20912307458153,14.587314782631765
11.652,-21.033442543749977,67.20328461488258,14.582053649157416
11.653,-21.046104071007118,67.23231486245678,14.550566657124989
11.654000000000002,-21.041483792636747,67.27202125306768,14.514051870823337
11.655000000000001,-21.021009715861265,67.33755943150902,14.457603105179771
11.655999999999999,-20.996802837531547,67.45265902526701,14.354922754822411
11.656999999999998,-21.008716228043046,67.57750916607372,14.232169012741267
11.658,-21.0734918721172,67.68877476238525,14.10668375285924
11.659,-21.137332967252345,67.80161292322917,13.979963672496694
11.66,-21.15693117759053,67.91871641497572,13.86233222608999
11.661,-21.138109198617332,68.02339902535958,13.76796734996283
11.662,-21.13182656005295,68.08455068802415,13.711430536485807
11.663,-21.223194904504776,68.08073192556516,13.687938877948113
11.664000000000001,-21.354974871629928,67.99502340029476,13.730384040780905
11.665,-21.4305083603003,67.86555934855265,13.831180744143126
11.665999999999999,-21.409356895407495,67.75742350578227,13.940665617971987
11.667,-21.29644109061991,67.66651048858573,14.061328988850335
11.668000000000001,-21.20018559477273,67.56747827765392,14.18466274842686
11.669,-21.283599366826294,67.47705038581825,14.245891067883392
11.67,-21.45545522627632,67.44728514739211,14.22237053474899
11.671,-21.447016022177962,67.44764108900021,14.224589123579449
11.672,-21.331328564205233,67.48505270301864,14.22388879965726
11.673000000000002,-21.288126768371654,67.60070594052401,14.12659324567882
11.674,-21.312169202035243,67.71255875288134,14.01268304155603
11.674999999999999,-21.327242267143856,67.77865757067892,13.945107946005592
11.676,-21.305912327330702,67.84075829747522,13.892262119538955
11.677,-21.29446621616422,67.92008977784906,13.819996580061641
11.678,-21.316904438474527,67.984004970818,13.752295849541497
11.679,-21.37151375347004,68.03737750405571,13.685020242980187
11.68,-21.462140831658324,68.1328754347464,13.566729011723083
11.681000000000001,-21.561112983505616,68.26240251922803,13.413428697942209
11.682,-21.62118121231951,68.37558700025909,13.287404351495141
11.683,-21.647842169143136,68.46665780656359,13.192533105663685
11.684,-21.759724488786304,68.53106981109224,13.097335659374323
11.684999999999999,-21.952121016295578,68.55845396294879,13.012798172842864
11.686,-22.075352771509195,68.54584915678572,12.987121730822338
11.687000000000001,-22.04886427825707,68.4948464843957,13.04378823977784
11.687999999999999,-21.905077054861707,68.4792286584539,13.10259282535813
11.689,-21.724993974829083,68.54581597298464,13.093781558138957
11.690000000000001,-21.511768334825305,68.6632601762486,13.045851579478764
11.691,-21.323816527548704,68.76206844165735,13.007450332164723
11.692,-21.27095509631689,68.83360849528191,12.954742077002223
11.693,-21.330084295361146,68.87569038706684,12.897065092034538
11.693999999999999,-21.429528481212678,68.91409245188751,12.830915002375122
11.695,-21.526711685106356,68.98430392264157,12.734977314989536
11.696,-21.60910458770971,69.03829502993848,12.658866599123527
11.697,-21.701280835854035,69.06593701878029,12.604908687130376
11.698,-21.789778824757708,69.10689991668423,12.539265271966286
11.699,-21.81100979959744,69.19314781665587,12.450624721809461
11.700000000000001,-21.75871421048434,69.31619946911948,12.348935637966775
11.701,-21.708982769734096,69.42723213521002,12.257849256067843
11.701999999999998,-21.81562980089057,69.44563140338641,12.208397293200676
11.703,-22.14799647557554,69.36706281130085,12.182947389028001
11.704,-22.570967035447982,69.29212678351459,12.124439027216127
11.705,-22.94617187037592,69.21650753574438,12.079140714397838
11.706,-23.16124080120664,69.08873933016069,12.132332425949215
11.706999999999999,-23.211829263994645,68.95056501214889,12.24720326148686
11.708,-23.221287174539874,68.83112757933958,12.357365811214066
11.709000000000001,-23.21606715760745,68.7318475490585,12.453100398614154
11.709999999999999,-23.123360675662987,68.65187551037707,12.558507607662392
11.710999999999999,-22.947150239648245,68.62205727175203,12.6428410706404
11.712,-22.78331753522807,68.64586778796641,12.672033608886835
11.713,-22.71829502395144,68.70918940133137,12.63237162250428
11.714,-22.7438546650916,68.82199590617563,12.517243115783288
11.715,-22.77147172294937,68.96038515583814,12.377175452405979
11.716,-22.825945434454272,69.09795854022654,12.229458849040086
11.717,-22.8974011402324,69.23360281162343,12.07824236036032
11.718000000000002,-22.894502020268053,69.33100307975795,11.98667100589465
11.719,-22.84422922174797,69.34632553286716,11.987866257407958
11.719999999999999,-22.78210870464987,69.34206852417171,12.011323177896912
11.720999999999998,-22.658110984503658,69.36294098061275,12.030091305620687
11.722,-22.454328228913376,69.40309703775642,12.054906027588046
11.723,-22.248841380513632,69.50219742114845,12.023521672092514
11.724,-22.14974052175505,69.64721710363735,11.9154882655547
11.725,-22.169729150824494,69.74308644570557,11.818069186485118
11.726,-22.244010519436838,69.77459978387002,11.765508269750043
11.727,-22.318244866332158,69.84043427652904,11.680218809329943
11.728,-22.343032746952755,69.95561996912296,11.562952962447085
11.729,-22.332497435631467,70.05632359046827,11.470217484852526
11.729999999999999,-22.324168769343785,70.09157299040467,11.43916044856904
11.731,-22.337112321257727,70.07589205437732,11.450171760436945
11.732,-22.40493820940005,70.05900609922962,11.445628329929107
11.733,-22.509721120755604,70.04770700442717,11.424400773678613
11.734,-22.533602812316445,70.03803251940846,11.426300521905574
11.735,-22.442056542534246,70.04985790051968,11.443025526186133
11.736,-22.33990260470786,70.11196377359019,11.414955917815362
11.737,-22.30019933730411,70.19182343114409,11.350892964867484
11.738,-22.346281182074442,70.24222760511732,11.288896212324701
11.738999999999999,-22.521911900584275,70.28603715735888,11.193743253411682
11.74,-22.836135885755645,70.3439699501747,11.042152474914616
11.741,-23.195436719030187,70.4245647823308,10.853876639656718
11.742,-23.620142305063062,70.51109725190244,10.637872823737268
11.743,-24.046891967120274,70.56794367233358,10.447416628127513
11.744,-24.351890297794043,70.57425541312568,10.342514854886147
11.745000000000001,-24.515651525125335,70.48036610589519,10.37762281914091
11.745999999999999,-24.47968612532011,70.28667918277092,10.5723686838285
11.747,-24.360619875043316,70.13968384641547,10.750319524111958
11.748,-24.332353975018464,70.12896384868965,10.76971628468327
11.748999999999999,-24.335664136263876,70.14980785040858,10.748938792753378
11.75,-24.216649096794633,70.0929732173089,10.841581813527966
11.751000000000001,-23.999784302102924,69.95567614505121,11.041996569277543
11.752,-23.873865264011425,69.79574240304514,11.234106117824311
11.753,-23.8733520773779,69.65024925991557,11.371920021103278
11.754000000000001,-23.856148721182,69.58357539536809,11.440569628292877
11.754999999999999,-23.67352560890631,69.63520029134544,11.45071764883535
11.756,-23.374833129041033,69.7727791927039,11.415874401578108
11.757,-23.168037103991363,69.93871563416924,11.323803791121861
11.758,-23.07488643391582,70.06769733520593,11.230544303240677
11.759,-23.034819110018184,70.1721558542099,11.143826604279155
11.76,-22.95854551843831,70.28662122219751,11.058780540520772
11.761000000000001,-22.78600398452681,70.43646850547862,10.96961385278236
11.762,-22.57571724488362,70.63797637223163,10.842150010367149
11.763,-22.402826444182466,70.8205760640155,10.720523516066933
11.764,-22.318995205225704,70.94525917821436,10.626837186825938
11.765,-22.318968300311344,71.03671546749052,10.539599179164298
11.766,-22.386141513884375,71.12673579755304,10.433574062487281
11.767,-22.496977974354326,71.2528098338608,10.280009855468307
11.768,-22.63813305106143,71.39829578836391,10.098720241104928
11.769,-22.87033887327156,71.51418479827962,9.917838153521686
11.770000000000001,-23.21405649767687,71.57612637989718,9.753509805251738
11.771,-23.54576484847729,71.58193115051115,9.645000766131602
11.772,-23.717207217362645,71.5048678440673,9.664403874470807
11.773,-23.703131383536352,71.34412391033571,9.821396302415138
11.774,-23.601623576017545,71.1714140721377,10.017289883255714
11.775,-23.581872515182397,71.09182580789127,10.09904935168133
11.776,-23.674158984300185,71.10619507018248,10.056309265070468
11.777,-23.836522662388397,71.14419813520485,9.968828204966442
11.778,-23.996202408481846,71.17922324671233,9.884758190936097
11.779000000000002,-24.07510110025062,71.18895356770338,9.850298716149794
11.780000000000001,-24.12050008532188,71.16605928706325,9.857425391354766
11.781,-24.1322280550647,71.14503266991262,9.873572529338347
11.781999999999998,-24.109722450739486,71.22034322873711,9.80946863952343
11.783,-24.122194099158552,71.4021940545537,9.633206490115128
11.784,-24.136067863585513,71.56357378209795,9.47586568267478
11.784999999999998,-24.056345420699625,71.65532176539503,9.414334081769766
11.786,-23.86697689833651,71.71995458248102,9.41306679340093
11.787,-23.60778405324897,71.81035008691903,9.408639068272436
11.788,-23.390393093435854,71.89114138680978,9.399426596329803
11.789000000000001,-23.233806151672216,71.90707041467267,9.432569688296425
11.790000000000001,-23.099107861058485,71.92162627197173,9.460016484103008
11.790999999999999,-23.0137968211404,72.02670631682435,9.38597175804746
11.792,-22.947422260031697,72.21301864325153,9.228605331888005
11.793000000000001,-22.865949155492178,72.39242982095445,9.082179126615017
11.793999999999999,-22.818144157370302,72.5465341738503,8.949573811686221
